createdAt,value
2023-04-22T00:04:13.166Z,2.27
2023-04-22T00:09:15.296Z,2.90
2023-04-22T00:14:17.202Z,2.00
2023-04-22T00:19:19.159Z,1.90
2023-04-22T00:24:21.105Z,2.20
2023-04-22T00:29:23.012Z,2.20
2023-04-22T00:34:24.997Z,2.17
2023-04-22T00:39:27.040Z,2.17
2023-04-22T00:44:29.915Z,2.00
2023-04-22T00:49:32.058Z,2.47
2023-04-22T00:54:36.452Z,2.03
2023-04-22T00:59:38.785Z,2.20
2023-04-22T01:04:41.242Z,1.90
2023-04-22T01:09:43.701Z,2.80
2023-04-22T01:14:45.992Z,2.33
2023-04-22T01:19:48.769Z,2.07
2023-04-22T01:24:51.316Z,2.20
2023-04-22T01:29:53.590Z,2.30
2023-04-22T01:34:55.552Z,2.07
2023-04-22T01:39:59.376Z,1.73
2023-04-22T01:45:01.563Z,1.83
2023-04-22T01:50:03.725Z,1.90
2023-04-22T01:55:06.380Z,2.03
2023-04-22T02:00:09.666Z,2.30
2023-04-22T02:05:14.786Z,2.53
2023-04-22T02:10:16.905Z,2.80
2023-04-22T02:15:19.325Z,2.20
2023-04-22T02:20:21.313Z,2.57
2023-04-22T02:25:23.362Z,2.10
2023-04-22T02:30:25.533Z,2.30
2023-04-22T02:35:28.045Z,2.00
2023-04-22T02:40:30.006Z,2.30
2023-04-22T02:45:31.911Z,2.57
2023-04-22T02:50:33.759Z,3.30
2023-04-22T02:55:36.466Z,2.57
2023-04-22T03:00:38.682Z,2.47
2023-04-22T03:05:40.624Z,2.03
2023-04-22T03:10:42.584Z,2.20
2023-04-22T03:15:44.505Z,2.33
2023-04-22T03:20:46.464Z,2.00
2023-04-22T03:25:50.000Z,2.40
2023-04-22T03:30:53.497Z,2.93
2023-04-22T03:35:55.917Z,2.83
2023-04-22T03:40:57.905Z,2.93
2023-04-22T03:46:14.592Z,2.70
2023-04-22T03:51:22.552Z,2.13
2023-04-22T03:56:25.598Z,2.40
2023-04-22T04:01:31.590Z,2.60
2023-04-22T04:06:38.814Z,2.70
2023-04-22T04:11:41.811Z,2.80
2023-04-22T04:16:50.788Z,3.17
2023-04-22T04:27:56.950Z,2.90
2023-04-22T04:33:18.701Z,3.13
2023-04-22T04:38:35.562Z,3.37
2023-04-22T04:43:46.133Z,3.00
2023-04-22T04:54:56.449Z,4.10
2023-04-22T05:05:44.945Z,2.60
2023-04-22T05:10:51.209Z,3.87
2023-04-22T05:15:58.293Z,3.27
2023-04-22T05:21:05.394Z,3.73
2023-04-22T05:26:15.682Z,3.00
2023-04-22T05:31:20.407Z,3.47
2023-04-22T05:41:57.585Z,3.00
2023-04-22T05:47:03.901Z,3.40
2023-04-22T05:52:08.812Z,3.47
2023-04-22T05:57:24.552Z,3.20
2023-04-22T06:13:23.944Z,3.17
2023-04-22T06:18:49.516Z,3.30
2023-04-22T06:24:18.961Z,3.47
2023-04-22T06:29:23.090Z,3.73
2023-04-22T06:34:31.227Z,3.50
2023-04-22T06:40:05.469Z,3.90
2023-04-22T06:45:27.180Z,3.47
2023-04-22T06:56:56.850Z,3.33
2023-04-22T07:02:06.029Z,3.20
2023-04-22T07:07:12.968Z,3.20
2023-04-22T07:12:17.001Z,2.80
2023-04-22T07:17:22.758Z,3.03
2023-04-22T07:22:30.190Z,3.77
2023-04-22T07:33:43.935Z,4.10
2023-04-22T07:44:44.493Z,4.60
2023-04-22T07:50:11.863Z,4.53
2023-04-22T07:55:14.018Z,5.20
2023-04-22T08:00:17.617Z,4.63
2023-04-22T08:05:19.954Z,4.17
2023-04-22T08:10:22.721Z,4.20
2023-04-22T08:15:25.843Z,5.57
2023-04-22T08:20:28.328Z,4.30
2023-04-22T08:25:32.038Z,5.50
2023-04-22T08:30:34.870Z,5.60
2023-04-22T08:35:37.832Z,4.27
2023-04-22T08:40:43.656Z,3.70
2023-04-22T08:45:54.993Z,4.00
2023-04-22T08:50:59.037Z,4.50
2023-04-22T08:56:01.800Z,3.30
2023-04-22T09:01:04.343Z,3.80
2023-04-22T09:06:11.737Z,3.77
2023-04-22T09:11:14.166Z,3.93
2023-04-22T09:16:16.698Z,3.60
2023-04-22T09:21:19.758Z,3.00
2023-04-22T09:26:26.754Z,3.67
2023-04-22T09:31:29.061Z,2.73
2023-04-22T09:36:35.784Z,3.23
2023-04-22T09:41:40.205Z,2.80
2023-04-22T09:46:43.835Z,2.37
2023-04-22T09:51:46.588Z,2.73
2023-04-22T09:56:51.999Z,2.17
2023-04-22T10:07:31.665Z,1.73
2023-04-22T10:12:37.773Z,2.00
2023-04-22T10:17:40.539Z,1.80
2023-04-22T10:22:43.251Z,1.77
2023-04-22T10:28:02.311Z,1.80
2023-04-22T10:33:35.248Z,1.87
2023-04-22T10:39:02.197Z,1.63
2023-04-22T10:44:08.178Z,2.03
2023-04-22T10:49:15.810Z,1.70
2023-04-22T10:54:29.592Z,1.73
2023-04-22T10:59:41.614Z,1.60
2023-04-22T11:04:44.117Z,1.93
2023-04-22T11:09:49.828Z,1.77
2023-04-22T11:14:51.993Z,1.60
2023-04-22T11:19:56.447Z,1.67
2023-04-22T11:25:00.494Z,1.53
2023-04-22T11:30:10.947Z,2.07
2023-04-22T11:35:15.649Z,1.40
2023-04-22T11:40:30.524Z,1.40
2023-04-22T11:45:35.914Z,1.60
2023-04-22T11:50:40.869Z,1.87
2023-04-22T11:55:44.485Z,1.57
2023-04-22T12:00:49.218Z,1.87
2023-04-22T12:06:05.438Z,2.13
2023-04-22T12:11:10.651Z,1.53
2023-04-22T12:16:15.215Z,1.50
2023-04-22T12:21:23.623Z,1.20
2023-04-22T12:26:27.597Z,1.77
2023-04-22T12:31:29.980Z,1.40
2023-04-22T12:36:32.584Z,1.20
2023-04-22T12:41:34.730Z,1.83
2023-04-22T12:46:36.940Z,1.53
2023-04-22T12:51:39.045Z,2.00
2023-04-22T12:56:41.107Z,1.40
2023-04-22T13:01:43.190Z,1.67
2023-04-22T13:06:45.464Z,1.33
2023-04-22T13:11:49.296Z,1.87
2023-04-22T13:16:52.260Z,2.00
2023-04-22T13:21:54.429Z,1.50
2023-04-22T13:26:56.486Z,2.07
2023-04-22T13:31:58.691Z,1.50
2023-04-22T13:37:00.962Z,1.73
2023-04-22T13:42:05.405Z,1.77
2023-04-22T13:47:07.302Z,1.73
2023-04-22T13:52:09.414Z,1.53
2023-04-22T13:57:12.209Z,1.73
2023-04-22T14:02:14.295Z,1.80
2023-04-22T14:07:16.356Z,1.50
2023-04-22T14:12:18.377Z,1.70
2023-04-22T14:17:21.788Z,1.70
2023-04-22T14:22:24.021Z,1.30
2023-04-22T14:27:29.070Z,1.43
2023-04-22T14:32:31.066Z,1.80
2023-04-22T14:37:33.485Z,1.40
2023-04-22T14:42:36.274Z,1.90
2023-04-22T14:47:38.324Z,1.50
2023-04-22T14:52:40.399Z,1.60
2023-04-22T14:57:42.430Z,1.27
2023-04-22T15:02:45.408Z,1.30
2023-04-22T15:07:47.545Z,1.50
2023-04-22T15:12:49.589Z,1.60
2023-04-22T15:17:51.656Z,1.73
2023-04-22T15:22:54.749Z,1.60
2023-04-22T15:27:57.306Z,1.30
2023-04-22T15:32:59.443Z,1.20
2023-04-22T15:38:02.990Z,1.10
2023-04-22T15:43:07.770Z,1.57
2023-04-22T15:48:10.495Z,1.00
2023-04-22T15:53:12.494Z,1.40
2023-04-22T15:58:14.587Z,1.67
2023-04-22T16:03:17.392Z,1.00
2023-04-22T16:08:19.431Z,1.40
2023-04-22T16:13:21.694Z,1.20
2023-04-22T16:18:23.920Z,1.27
2023-04-22T16:23:26.352Z,1.30
2023-04-22T16:28:28.266Z,1.00
2023-04-22T16:33:30.255Z,1.70
2023-04-22T16:38:32.062Z,1.40
2023-04-22T16:43:33.842Z,1.53
2023-04-22T16:48:35.900Z,1.40
2023-04-22T16:53:37.880Z,1.40
2023-04-22T16:58:44.976Z,1.40
2023-04-22T17:03:47.121Z,1.63
2023-04-22T17:08:49.255Z,1.20
2023-04-22T17:13:51.539Z,1.03
2023-04-22T17:18:53.421Z,1.50
2023-04-22T17:23:55.444Z,1.33
2023-04-22T17:28:57.318Z,0.93
2023-04-22T17:33:59.292Z,1.20
2023-04-22T17:39:01.110Z,1.73
2023-04-22T17:44:03.006Z,4.20
2023-04-22T17:49:04.987Z,2.87
2023-04-22T17:54:06.826Z,1.93
2023-04-22T17:59:08.849Z,1.70
2023-04-22T18:04:10.871Z,2.00
2023-04-22T18:09:12.932Z,1.60
2023-04-22T18:14:15.045Z,1.50
2023-04-22T18:19:16.993Z,1.40
2023-04-22T18:24:18.827Z,1.30
2023-04-22T18:29:20.835Z,2.00
2023-04-22T18:34:22.673Z,2.17
2023-04-22T18:39:24.549Z,2.00
2023-04-22T18:44:26.833Z,1.70
2023-04-22T18:49:28.794Z,1.53
2023-04-22T18:54:30.869Z,1.33
2023-04-22T18:59:32.758Z,2.30
2023-04-22T19:04:34.752Z,1.53
2023-04-22T19:09:36.683Z,2.00
2023-04-22T19:14:38.817Z,1.33
2023-04-22T19:19:41.121Z,1.80
2023-04-22T19:24:43.217Z,2.27
2023-04-22T19:29:51.122Z,2.40
2023-04-22T19:34:53.220Z,1.83
2023-04-22T19:39:55.091Z,3.53
2023-04-22T19:44:58.938Z,3.00
2023-04-22T19:50:01.083Z,4.00
2023-04-22T19:55:10.055Z,4.00
2023-04-22T20:00:12.368Z,2.70
2023-04-22T20:05:14.934Z,3.20
2023-04-22T20:10:17.504Z,4.20
2023-04-22T20:15:19.415Z,4.80
2023-04-22T20:20:21.649Z,2.80
2023-04-22T20:25:23.676Z,3.00
2023-04-22T20:30:25.748Z,2.53
2023-04-22T20:35:28.217Z,3.47
2023-04-22T20:40:30.193Z,2.63
2023-04-22T20:45:32.105Z,3.37
2023-04-22T20:50:34.120Z,2.80
2023-04-22T20:55:37.161Z,2.97
2023-04-22T21:00:39.282Z,2.87
2023-04-22T21:05:43.964Z,3.40
2023-04-22T21:10:48.341Z,2.87
2023-04-22T21:16:02.485Z,3.40
2023-04-22T21:21:06.808Z,3.13
2023-04-22T21:26:10.314Z,3.53
2023-04-22T21:31:12.781Z,2.40
2023-04-22T21:36:14.862Z,2.50
2023-04-22T21:41:16.909Z,2.70
2023-04-22T21:46:19.925Z,2.30
2023-04-22T21:51:21.867Z,2.70
2023-04-22T21:56:23.764Z,2.13
2023-04-22T22:01:26.209Z,2.43
2023-04-22T22:06:30.948Z,2.83
2023-04-22T22:11:33.526Z,3.10
2023-04-22T22:16:35.898Z,2.50
2023-04-22T22:21:38.725Z,2.00
2023-04-22T22:26:41.258Z,3.07
2023-04-22T22:31:44.531Z,3.20
2023-04-22T22:36:46.668Z,2.50
2023-04-22T22:41:48.675Z,3.10
2023-04-22T22:46:50.762Z,2.80
2023-04-22T22:51:52.681Z,2.57
2023-04-22T22:56:54.735Z,4.60
2023-04-22T23:01:58.108Z,3.37
2023-04-22T23:07:00.276Z,2.87
2023-04-22T23:12:02.489Z,3.27
2023-04-22T23:17:04.547Z,2.43
2023-04-22T23:22:07.830Z,2.87
2023-04-22T23:27:10.059Z,2.80
2023-04-22T23:32:15.324Z,2.50
2023-04-22T23:37:19.596Z,2.67
2023-04-22T23:42:21.528Z,2.90
2023-04-22T23:47:23.559Z,3.00
2023-04-22T23:52:25.706Z,2.93
2023-04-22T23:57:27.866Z,3.00
