createdAt,value
2018-07-05T00:02:26.184Z,41.20
2018-07-05T00:07:53.456Z,41.90
2018-07-05T00:10:41.056Z,41.90
2018-07-05T00:13:27.893Z,41.80
2018-07-05T00:16:14.613Z,42.10
2018-07-05T00:19:01.645Z,42.20
2018-07-05T00:21:48.564Z,42.20
2018-07-05T00:24:35.183Z,42.40
2018-07-05T00:27:21.800Z,42.40
2018-07-05T00:30:08.710Z,43.10
2018-07-05T00:32:55.422Z,42.80
2018-07-05T00:35:42.214Z,43.20
2018-07-05T00:38:29.019Z,43.30
2018-07-05T00:41:15.772Z,43.60
2018-07-05T00:44:02.669Z,43.40
2018-07-05T00:49:29.931Z,43.70
2018-07-05T00:52:16.547Z,43.80
2018-07-05T00:55:03.666Z,43.90
2018-07-05T00:57:50.449Z,44.20
2018-07-05T01:03:18.001Z,45.00
2018-07-05T01:06:05.377Z,44.50
2018-07-05T01:08:52.009Z,44.60
2018-07-05T01:11:39.154Z,44.80
2018-07-05T01:14:25.917Z,44.90
2018-07-05T01:17:12.476Z,45.10
2018-07-05T01:19:59.735Z,45.10
2018-07-05T01:22:46.295Z,45.50
2018-07-05T01:25:32.920Z,45.60
2018-07-05T01:28:19.608Z,45.40
2018-07-05T01:31:06.455Z,45.60
2018-07-05T01:33:54.093Z,45.70
2018-07-05T01:36:40.995Z,45.60
2018-07-05T01:39:27.840Z,45.80
2018-07-05T01:42:14.694Z,46.20
2018-07-05T01:45:01.387Z,46.10
2018-07-05T01:47:48.376Z,46.30
2018-07-05T01:50:35.042Z,46.80
2018-07-05T01:53:21.812Z,47.00
2018-07-05T01:58:49.008Z,47.60
2018-07-05T02:01:36.005Z,47.70
2018-07-05T02:04:22.575Z,48.00
2018-07-05T02:07:09.099Z,48.20
2018-07-05T02:09:55.733Z,48.40
2018-07-05T02:15:23.289Z,49.20
2018-07-05T02:18:10.028Z,49.40
2018-07-05T02:20:56.810Z,49.50
2018-07-05T02:23:43.734Z,49.40
2018-07-05T02:26:30.641Z,49.20
2018-07-05T02:29:18.029Z,49.40
2018-07-05T02:32:05.149Z,49.70
2018-07-05T02:34:51.762Z,49.90
2018-07-05T02:37:43.877Z,50.10
2018-07-05T02:40:30.702Z,50.40
2018-07-05T02:43:17.399Z,50.80
2018-07-05T02:48:44.644Z,51.50
2018-07-05T02:51:31.406Z,51.90
2018-07-05T02:54:18.630Z,52.30
2018-07-05T02:57:05.285Z,52.90
2018-07-05T02:59:52.132Z,53.20
2018-07-05T03:02:38.803Z,53.70
2018-07-05T03:05:26.132Z,54.10
2018-07-05T03:08:12.963Z,54.70
2018-07-05T03:10:59.484Z,55.40
2018-07-05T03:13:46.407Z,55.90
2018-07-05T03:19:13.627Z,57.00
2018-07-05T03:22:02.471Z,57.60
2018-07-05T03:30:12.761Z,58.70
2018-07-05T03:32:59.563Z,59.20
2018-07-05T03:35:46.476Z,59.30
2018-07-05T03:38:33.397Z,59.50
2018-07-05T03:41:20.029Z,59.80
2018-07-05T03:44:06.944Z,60.40
2018-07-05T03:46:53.949Z,61.20
2018-07-05T03:49:41.628Z,61.90
2018-07-05T03:52:28.462Z,62.70
2018-07-05T03:55:15.304Z,63.10
2018-07-05T03:58:03.384Z,63.80
2018-07-05T04:03:30.629Z,65.00
2018-07-05T04:06:17.420Z,65.10
2018-07-05T04:09:05.413Z,65.40
2018-07-05T04:14:33.116Z,64.50
2018-07-05T04:17:19.955Z,63.70
2018-07-05T04:22:47.275Z,63.00
2018-07-05T04:25:34.268Z,63.10
2018-07-05T04:28:20.896Z,62.60
2018-07-05T04:31:07.638Z,62.10
2018-07-05T04:36:35.089Z,62.00
2018-07-05T04:39:22.561Z,62.10
2018-07-05T04:42:09.856Z,62.20
2018-07-05T04:44:57.188Z,62.20
2018-07-05T04:47:43.764Z,62.20
2018-07-05T04:50:30.630Z,62.20
2018-07-05T04:53:17.493Z,62.00
2018-07-05T04:56:04.172Z,62.00
2018-07-05T04:58:50.898Z,62.70
2018-07-05T05:01:37.773Z,63.80
2018-07-05T05:07:05.080Z,65.40
2018-07-05T05:09:51.786Z,66.00
2018-07-05T05:12:38.788Z,66.30
2018-07-05T05:15:25.419Z,66.50
2018-07-05T05:18:12.964Z,66.50
2018-07-05T05:20:59.767Z,67.00
2018-07-05T05:23:46.875Z,66.70
2018-07-05T05:26:34.005Z,65.60
2018-07-05T05:29:20.704Z,64.80
2018-07-05T05:32:07.637Z,64.10
2018-07-05T05:35:05.407Z,64.10
2018-07-05T05:37:51.997Z,62.60
2018-07-05T05:40:38.705Z,62.30
2018-07-05T05:43:25.501Z,62.20
2018-07-05T05:46:12.228Z,62.00
2018-07-05T05:48:59.118Z,61.70
2018-07-05T05:51:45.808Z,60.20
2018-07-05T05:54:32.635Z,60.00
2018-07-05T05:57:19.554Z,59.80
2018-07-05T06:00:06.272Z,59.60
2018-07-05T06:02:53.069Z,59.50
2018-07-05T06:05:39.698Z,59.20
2018-07-05T06:08:27.868Z,58.80
2018-07-05T06:11:14.504Z,58.00
2018-07-05T06:14:01.774Z,57.60
2018-07-05T06:16:48.585Z,57.00
2018-07-05T06:19:35.191Z,56.00
2018-07-05T06:22:22.017Z,55.10
2018-07-05T06:27:49.663Z,54.80
2018-07-05T06:30:36.294Z,54.60
2018-07-05T06:33:23.072Z,53.60
2018-07-05T06:36:10.027Z,53.80
2018-07-05T06:38:57.307Z,53.70
2018-07-05T06:41:44.153Z,53.60
2018-07-05T06:44:31.061Z,53.10
2018-07-05T06:47:17.894Z,52.30
2018-07-05T06:58:06.747Z,49.80
2018-07-05T07:00:53.702Z,49.40
2018-07-05T07:03:40.487Z,48.70
2018-07-05T07:06:27.278Z,47.80
2018-07-05T07:09:14.138Z,46.90
2018-07-05T07:12:00.971Z,47.20
2018-07-05T07:14:48.086Z,47.10
2018-07-05T07:17:34.880Z,47.50
2018-07-05T07:20:21.591Z,47.40
2018-07-05T07:23:08.866Z,47.80
2018-07-05T07:25:55.943Z,47.80
2018-07-05T07:28:43.065Z,46.20
2018-07-05T07:31:29.808Z,46.40
2018-07-05T07:34:16.466Z,45.80
2018-07-05T07:39:43.584Z,44.70
2018-07-05T07:42:17.847Z,43.80
2018-07-05T07:47:13.940Z,42.80
2018-07-05T07:49:41.912Z,41.00
2018-07-05T07:52:09.970Z,39.20
2018-07-05T07:54:37.961Z,39.50
2018-07-05T07:57:05.951Z,39.10
2018-07-05T07:59:33.921Z,39.00
2018-07-05T08:04:30.690Z,39.00
2018-07-05T08:06:58.673Z,38.30
2018-07-05T08:09:26.891Z,37.20
2018-07-05T08:11:54.873Z,37.30
2018-07-05T08:14:22.898Z,36.50
2018-07-05T08:16:50.912Z,35.80
2018-07-05T08:19:19.445Z,35.60
2018-07-05T08:21:48.248Z,35.40
2018-07-05T08:24:16.234Z,35.70
2018-07-05T08:26:44.385Z,35.60
2018-07-05T08:29:12.363Z,35.40
2018-07-05T08:31:41.116Z,35.40
2018-07-05T08:34:09.055Z,34.90
2018-07-05T08:36:36.975Z,35.40
2018-07-05T08:39:06.008Z,35.30
2018-07-05T08:41:34.013Z,34.30
2018-07-05T08:44:02.675Z,34.00
2018-07-05T08:48:58.768Z,34.40
2018-07-05T08:51:27.321Z,35.10
2018-07-05T08:53:55.826Z,35.10
2018-07-05T08:56:23.996Z,35.60
2018-07-05T08:58:52.810Z,35.90
2018-07-05T09:01:20.786Z,36.10
2018-07-05T09:03:48.784Z,35.90
2018-07-05T09:08:44.982Z,35.80
2018-07-05T09:11:12.915Z,35.40
2018-07-05T09:13:40.860Z,35.40
2018-07-05T09:21:05.684Z,34.10
2018-07-05T09:26:01.757Z,34.20
2018-07-05T09:28:29.756Z,33.80
2018-07-05T09:30:57.703Z,33.60
2018-07-05T09:33:26.582Z,33.30
2018-07-05T09:35:54.559Z,33.50
2018-07-05T09:38:22.605Z,32.80
2018-07-05T09:40:50.651Z,33.00
2018-07-05T09:43:18.571Z,32.50
2018-07-05T09:45:46.549Z,32.70
2018-07-05T09:48:15.128Z,33.70
2018-07-05T09:50:43.100Z,33.70
2018-07-05T09:53:11.064Z,33.80
2018-07-05T09:55:39.062Z,33.60
2018-07-05T09:58:07.277Z,33.30
2018-07-05T10:03:08.876Z,32.90
2018-07-05T10:05:36.897Z,32.60
2018-07-05T10:10:33.218Z,32.10
2018-07-05T10:13:01.487Z,31.80
2018-07-05T10:17:57.896Z,32.10
2018-07-05T10:20:25.863Z,31.80
2018-07-05T10:22:53.863Z,31.80
2018-07-05T10:25:21.942Z,31.70
2018-07-05T10:27:50.015Z,31.50
2018-07-05T10:30:30.577Z,31.70
2018-07-05T10:33:17.384Z,31.60
2018-07-05T10:35:51.705Z,31.60
2018-07-05T10:38:19.672Z,31.20
2018-07-05T10:41:00.039Z,31.60
2018-07-05T10:46:28.192Z,32.00
2018-07-05T10:49:15.132Z,31.70
2018-07-05T10:52:01.977Z,31.80
2018-07-05T10:57:29.945Z,31.80
2018-07-05T11:00:16.574Z,31.90
2018-07-05T11:03:03.489Z,31.90
2018-07-05T11:08:31.179Z,32.00
2018-07-05T11:13:58.195Z,32.70
2018-07-05T11:16:44.792Z,32.30
2018-07-05T11:19:31.450Z,31.90
2018-07-05T11:22:18.276Z,32.50
2018-07-05T11:27:47.380Z,32.40
2018-07-05T11:30:34.197Z,32.40
2018-07-05T11:33:21.137Z,32.60
2018-07-05T11:36:07.964Z,32.70
2018-07-05T11:38:54.944Z,32.50
2018-07-05T11:41:42.363Z,32.60
2018-07-05T11:44:29.110Z,32.90
2018-07-05T11:47:15.986Z,32.80
2018-07-05T11:50:02.790Z,33.10
2018-07-05T11:52:49.658Z,33.00
2018-07-05T11:55:36.572Z,33.30
2018-07-05T11:58:23.278Z,33.30
2018-07-05T12:01:09.937Z,33.10
2018-07-05T12:03:56.615Z,33.00
2018-07-05T12:09:24.054Z,33.30
2018-07-05T12:12:10.855Z,33.10
2018-07-05T12:14:57.700Z,33.20
2018-07-05T12:17:44.889Z,33.20
2018-07-05T12:20:32.155Z,32.30
2018-07-05T12:25:59.577Z,31.30
2018-07-05T12:28:46.358Z,30.40
2018-07-05T12:31:34.216Z,29.80
2018-07-05T12:34:20.762Z,29.00
2018-07-05T12:37:07.545Z,29.00
2018-07-05T12:42:35.519Z,28.10
2018-07-05T12:45:24.001Z,28.70
2018-07-05T12:48:10.835Z,28.20
2018-07-05T12:50:57.560Z,27.20
2018-07-05T12:53:44.308Z,26.60
2018-07-05T12:56:31.150Z,25.80
2018-07-05T12:59:17.660Z,25.80
2018-07-05T13:02:06.360Z,25.90
2018-07-05T13:04:54.391Z,26.00
2018-07-05T13:07:41.308Z,26.30
2018-07-05T13:10:29.951Z,26.10
2018-07-05T13:13:16.715Z,26.00
2018-07-05T13:16:03.579Z,25.70
2018-07-05T13:18:50.295Z,25.80
2018-07-05T13:21:37.125Z,27.00
2018-07-05T13:24:23.847Z,27.00
2018-07-05T13:27:10.330Z,26.00
2018-07-05T13:29:57.260Z,26.00
2018-07-05T13:32:43.966Z,25.60
2018-07-05T13:38:11.241Z,25.60
2018-07-05T13:40:58.044Z,25.70
2018-07-05T13:43:44.517Z,25.80
2018-07-05T13:49:12.126Z,25.70
2018-07-05T13:51:58.806Z,25.80
2018-07-05T13:54:45.453Z,25.90
2018-07-05T13:57:32.248Z,26.70
2018-07-05T14:00:19.007Z,28.40
2018-07-05T14:03:05.573Z,28.20
2018-07-05T14:05:52.248Z,27.60
2018-07-05T14:08:39.059Z,27.60
2018-07-05T14:11:25.879Z,28.20
2018-07-05T14:14:12.688Z,29.30
2018-07-05T14:22:20.678Z,30.00
2018-07-05T14:25:07.847Z,28.90
2018-07-05T14:27:54.432Z,27.90
2018-07-05T14:30:41.193Z,27.40
2018-07-05T14:33:28.143Z,27.30
2018-07-05T14:36:14.624Z,27.60
2018-07-05T14:39:01.470Z,27.60
2018-07-05T14:41:48.280Z,27.90
2018-07-05T14:44:35.008Z,28.60
2018-07-05T14:47:21.845Z,28.60
2018-07-05T14:50:08.678Z,29.40
2018-07-05T14:52:55.392Z,30.30
2018-07-05T14:55:42.497Z,29.80
2018-07-05T15:01:09.580Z,26.90
2018-07-05T15:03:56.939Z,26.20
2018-07-05T15:06:43.486Z,26.30
2018-07-05T15:09:30.324Z,26.00
2018-07-05T15:12:17.010Z,26.50
2018-07-05T15:17:44.667Z,25.90
2018-07-05T15:23:11.659Z,25.80
2018-07-05T15:25:58.238Z,26.00
2018-07-05T15:28:45.718Z,25.40
2018-07-05T15:31:32.485Z,25.50
2018-07-05T15:34:19.591Z,25.70
2018-07-05T15:37:06.239Z,25.60
2018-07-05T15:39:54.397Z,25.20
2018-07-05T15:42:41.059Z,26.20
2018-07-05T15:45:27.688Z,26.00
2018-07-05T15:48:14.370Z,26.30
2018-07-05T15:51:00.934Z,26.70
2018-07-05T15:53:47.581Z,26.90
2018-07-05T15:56:34.213Z,27.80
2018-07-05T15:59:20.796Z,29.10
2018-07-05T16:02:07.417Z,28.60
2018-07-05T16:07:34.629Z,28.30
2018-07-05T16:10:21.390Z,27.50
2018-07-05T16:18:28.857Z,26.70
2018-07-05T16:21:15.684Z,26.40
2018-07-05T16:24:02.390Z,26.00
2018-07-05T16:26:49.185Z,26.20
2018-07-05T16:32:16.495Z,27.70
2018-07-05T16:35:03.060Z,27.10
2018-07-05T16:37:49.650Z,26.10
2018-07-05T16:40:36.133Z,25.60
2018-07-05T16:43:22.785Z,25.90
2018-07-05T16:46:09.695Z,26.10
2018-07-05T16:48:56.611Z,26.40
2018-07-05T16:51:43.437Z,27.80
2018-07-05T16:54:30.316Z,28.90
2018-07-05T16:57:17.254Z,29.70
2018-07-05T17:00:04.059Z,30.60
2018-07-05T17:02:50.785Z,31.30
2018-07-05T17:08:18.894Z,31.80
2018-07-05T17:11:05.673Z,31.90
2018-07-05T17:13:52.524Z,32.30
2018-07-05T17:16:40.402Z,32.40
2018-07-05T17:19:28.440Z,33.10
2018-07-05T17:22:16.048Z,32.60
2018-07-05T17:27:44.369Z,33.10
2018-07-05T17:30:31.054Z,33.40
2018-07-05T17:33:17.772Z,33.50
2018-07-05T17:36:07.237Z,33.50
2018-07-05T17:38:54.800Z,33.60
2018-07-05T17:41:41.733Z,33.60
2018-07-05T17:44:28.809Z,34.00
2018-07-05T17:47:15.548Z,34.10
2018-07-05T17:50:02.328Z,34.40
2018-07-05T17:52:49.402Z,34.50
2018-07-05T17:55:36.497Z,34.50
2018-07-05T17:58:23.391Z,34.50
2018-07-05T18:01:10.124Z,34.60
2018-07-05T18:03:57.101Z,34.70
2018-07-05T18:06:43.841Z,34.90
2018-07-05T18:09:30.612Z,34.80
2018-07-05T18:12:17.750Z,34.70
2018-07-05T18:15:04.535Z,35.00
2018-07-05T18:17:51.331Z,35.20
2018-07-05T18:20:39.088Z,35.30
2018-07-05T18:23:25.843Z,35.30
2018-07-05T18:26:12.540Z,35.40
2018-07-05T18:28:59.538Z,35.80
2018-07-05T18:31:46.517Z,35.40
2018-07-05T18:34:34.320Z,35.30
2018-07-05T18:37:21.327Z,35.30
2018-07-05T18:40:08.097Z,35.60
2018-07-05T18:42:55.355Z,35.60
2018-07-05T18:45:42.447Z,35.70
2018-07-05T18:48:29.309Z,35.80
2018-07-05T18:51:16.053Z,36.10
2018-07-05T18:54:02.979Z,36.50
2018-07-05T18:56:49.532Z,37.30
2018-07-05T18:59:36.306Z,38.70
2018-07-05T19:02:22.971Z,39.60
2018-07-05T19:07:50.396Z,40.70
2018-07-05T19:13:21.122Z,41.90
2018-07-05T19:16:10.735Z,42.30
2018-07-05T19:18:58.250Z,42.60
2018-07-05T19:21:46.926Z,42.90
2018-07-05T19:24:34.889Z,43.30
2018-07-05T19:27:22.483Z,43.60
2018-07-05T19:30:09.738Z,43.90
2018-07-05T19:32:56.798Z,44.30
2018-07-05T19:35:43.572Z,44.60
2018-07-05T19:38:32.490Z,44.90
2018-07-05T19:41:19.096Z,45.00
2018-07-05T19:44:06.001Z,45.30
2018-07-05T19:46:52.972Z,45.50
2018-07-05T19:49:40.271Z,45.70
2018-07-05T19:52:27.107Z,45.90
2018-07-05T19:55:14.963Z,45.80
2018-07-05T20:00:43.035Z,46.10
2018-07-05T20:06:13.043Z,46.40
2018-07-05T20:09:00.008Z,46.40
2018-07-05T20:11:52.140Z,46.50
2018-07-05T20:14:40.195Z,46.70
2018-07-05T20:17:28.880Z,46.80
2018-07-05T20:20:16.624Z,47.10
2018-07-05T20:23:03.525Z,47.30
2018-07-05T20:25:51.016Z,47.50
2018-07-05T20:28:38.044Z,47.80
2018-07-05T20:31:24.614Z,47.80
2018-07-05T20:34:11.528Z,48.00
2018-07-05T20:45:01.105Z,49.10
2018-07-05T20:47:47.787Z,49.40
2018-07-05T20:50:34.734Z,49.60
2018-07-05T20:53:22.661Z,50.50
2018-07-05T20:56:09.579Z,50.30
2018-07-05T20:59:59.503Z,50.60
2018-07-05T21:02:46.320Z,50.90
2018-07-05T21:05:33.371Z,51.50
2018-07-05T21:08:20.397Z,51.80
2018-07-05T21:11:07.032Z,52.20
2018-07-05T21:13:53.893Z,52.70
2018-07-05T21:16:40.961Z,53.20
2018-07-05T21:19:27.714Z,53.70
2018-07-05T21:22:14.677Z,54.20
2018-07-05T21:25:01.691Z,54.70
2018-07-05T21:27:49.191Z,55.30
2018-07-05T21:30:35.946Z,56.10
2018-07-05T21:33:22.560Z,56.60
2018-07-05T21:38:51.552Z,58.00
2018-07-05T21:41:38.602Z,59.00
2018-07-05T21:44:25.249Z,59.90
2018-07-05T21:47:11.932Z,61.00
2018-07-05T21:49:58.810Z,62.20
2018-07-05T21:52:45.761Z,63.40
2018-07-05T21:55:32.472Z,65.00
2018-07-05T21:58:19.353Z,66.30
2018-07-05T22:01:06.159Z,67.70
2018-07-05T22:03:52.876Z,69.00
2018-07-05T22:06:39.567Z,70.40
2018-07-05T22:09:26.404Z,71.30
2018-07-05T22:12:13.055Z,72.40
2018-07-05T22:14:59.846Z,73.50
2018-07-05T22:17:52.005Z,74.60
2018-07-05T22:20:44.672Z,75.70
2018-07-05T22:23:36.803Z,76.70
2018-07-05T22:26:29.106Z,77.50
2018-07-05T22:29:21.201Z,78.10
2018-07-05T22:32:08.034Z,78.90
2018-07-05T22:34:54.594Z,79.90
2018-07-05T22:37:41.303Z,80.20
2018-07-05T22:40:27.796Z,80.80
2018-07-05T22:45:56.637Z,81.40
2018-07-05T22:48:44.533Z,81.80
2018-07-05T22:51:31.042Z,82.30
2018-07-05T22:54:17.915Z,82.60
2018-07-05T22:57:04.781Z,83.00
2018-07-05T23:02:32.219Z,83.60
2018-07-05T23:05:19.596Z,84.30
2018-07-05T23:08:07.206Z,84.50
2018-07-05T23:10:53.944Z,84.80
2018-07-05T23:13:40.675Z,85.10
2018-07-05T23:16:28.576Z,85.40
2018-07-05T23:19:15.472Z,85.60
2018-07-05T23:22:01.998Z,85.90
2018-07-05T23:24:48.826Z,86.20
2018-07-05T23:27:35.933Z,86.40
2018-07-05T23:30:22.646Z,86.70
2018-07-05T23:33:09.677Z,87.10
2018-07-05T23:35:56.384Z,87.30
2018-07-05T23:38:43.168Z,87.60
2018-07-05T23:41:29.775Z,87.90
2018-07-05T23:44:17.062Z,88.20
2018-07-05T23:47:04.073Z,88.10
2018-07-05T23:52:31.288Z,89.00
2018-07-05T23:55:17.880Z,89.30
2018-07-05T23:58:04.754Z,89.40
