createdAt,value
2023-04-27T00:01:16.942Z,100220.13
2023-04-27T00:03:46.036Z,100204.44
2023-04-27T00:06:12.971Z,100234.13
2023-04-27T00:08:39.732Z,100235.28
2023-04-27T00:11:06.871Z,100226.31
2023-04-27T00:13:33.750Z,100221.88
2023-04-27T00:16:03.773Z,100210.41
2023-04-27T00:18:31.393Z,100223.19
2023-04-27T00:20:58.414Z,100218.03
2023-04-27T00:23:25.182Z,100213.53
2023-04-27T00:25:52.049Z,100217.53
2023-04-27T00:28:18.935Z,100183.03
2023-04-27T00:30:45.810Z,100187.03
2023-04-27T00:33:12.598Z,100215.38
2023-04-27T00:35:39.317Z,100211.75
2023-04-27T00:38:06.039Z,100217.91
2023-04-27T00:40:32.852Z,100211.06
2023-04-27T00:42:59.592Z,100218.72
2023-04-27T00:45:26.611Z,100212.56
2023-04-27T00:47:53.594Z,100226.22
2023-04-27T00:50:24.138Z,100203.94
2023-04-27T00:52:51.008Z,100208.94
2023-04-27T00:55:17.905Z,100215.75
2023-04-27T00:57:44.643Z,100217.19
2023-04-27T01:00:12.041Z,100192.59
2023-04-27T01:02:39.418Z,100199.22
2023-04-27T01:05:07.243Z,100167.56
2023-04-27T01:07:34.050Z,100197.72
2023-04-27T01:10:00.855Z,100142.38
2023-04-27T01:12:27.655Z,100185.22
2023-04-27T01:14:54.407Z,100176.31
2023-04-27T01:17:22.120Z,100173.97
2023-04-27T01:19:50.072Z,100148.97
2023-04-27T01:22:17.031Z,100074.19
2023-04-27T01:24:43.878Z,100158.03
2023-04-27T01:27:10.591Z,100165.97
2023-04-27T01:29:37.407Z,100074.09
2023-04-27T01:32:04.886Z,100106.69
2023-04-27T01:34:31.649Z,100154.38
2023-04-27T01:36:58.624Z,100146.22
2023-04-27T01:39:25.789Z,100111.31
2023-04-27T01:41:53.117Z,100100.69
2023-04-27T01:44:21.267Z,100123.84
2023-04-27T01:46:48.260Z,100087.53
2023-04-27T01:49:15.416Z,100106.25
2023-04-27T01:51:42.526Z,100001.78
2023-04-27T01:54:09.408Z,100101.28
2023-04-27T01:56:36.118Z,100105.28
2023-04-27T01:59:02.895Z,100096.28
2023-04-27T02:01:31.567Z,100091.50
2023-04-27T02:03:58.550Z,100086.94
2023-04-27T02:06:25.414Z,100104.69
2023-04-27T02:08:52.335Z,100108.94
2023-04-27T02:11:19.037Z,100112.38
2023-04-27T02:13:45.770Z,100112.75
2023-04-27T02:16:13.217Z,100109.09
2023-04-27T02:18:40.574Z,100092.97
2023-04-27T02:21:10.949Z,100002.00
2023-04-27T02:23:37.994Z,100081.03
2023-04-27T02:26:04.803Z,100076.41
2023-04-27T02:28:32.417Z,100076.91
2023-04-27T02:30:59.859Z,100062.50
2023-04-27T02:33:26.970Z,100088.50
2023-04-27T02:35:53.698Z,100077.03
2023-04-27T02:38:20.555Z,100064.44
2023-04-27T02:40:47.359Z,100048.00
2023-04-27T02:43:14.083Z,100078.63
2023-04-27T02:45:40.903Z,100077.13
2023-04-27T02:48:09.072Z,100062.31
2023-04-27T02:50:41.082Z,100052.53
2023-04-27T02:53:08.052Z,100061.28
2023-04-27T02:55:34.830Z,100072.25
2023-04-27T02:58:01.857Z,100073.41
2023-04-27T03:00:28.605Z,100070.72
2023-04-27T03:02:55.648Z,100074.41
2023-04-27T03:05:23.168Z,100040.94
2023-04-27T03:07:49.963Z,100085.22
2023-04-27T03:10:16.753Z,100052.09
2023-04-27T03:12:43.622Z,100097.97
2023-04-27T03:15:10.637Z,100098.50
2023-04-27T03:17:37.441Z,100107.47
2023-04-27T03:20:08.818Z,100110.91
2023-04-27T03:22:36.610Z,100103.63
2023-04-27T03:25:03.847Z,100065.53
2023-04-27T03:27:30.906Z,100101.94
2023-04-27T03:29:57.732Z,100109.28
2023-04-27T03:32:24.611Z,100092.56
2023-04-27T03:34:54.972Z,100081.13
2023-04-27T03:37:21.825Z,100110.09
2023-04-27T03:39:48.553Z,100091.03
2023-04-27T03:42:15.395Z,100096.69
2023-04-27T03:44:42.248Z,100100.66
2023-04-27T03:47:09.878Z,100095.00
2023-04-27T03:49:36.679Z,100082.38
2023-04-27T03:52:03.884Z,100082.09
2023-04-27T03:54:33.728Z,100086.38
2023-04-27T03:57:02.413Z,100092.38
2023-04-27T03:59:30.379Z,100060.50
2023-04-27T04:01:59.543Z,100089.53
2023-04-27T04:04:28.130Z,100085.38
2023-04-27T04:06:55.135Z,100087.88
2023-04-27T04:09:23.816Z,100053.28
2023-04-27T04:11:52.281Z,100075.78
2023-04-27T04:14:19.188Z,100077.41
2023-04-27T04:16:47.845Z,100072.59
2023-04-27T04:19:17.272Z,100073.41
2023-04-27T04:21:44.189Z,100068.94
2023-04-27T04:24:11.308Z,100073.75
2023-04-27T04:26:39.604Z,100062.78
2023-04-27T04:29:11.215Z,100038.81
2023-04-27T04:31:38.397Z,100039.84
2023-04-27T04:34:05.248Z,100067.63
2023-04-27T04:36:32.340Z,100071.63
2023-04-27T04:38:59.362Z,100090.56
2023-04-27T04:41:26.191Z,100047.31
2023-04-27T04:43:53.068Z,100080.44
2023-04-27T04:46:20.159Z,100076.16
2023-04-27T04:48:47.126Z,100091.25
2023-04-27T04:51:14.013Z,100062.56
2023-04-27T04:53:40.971Z,100082.63
2023-04-27T04:56:14.046Z,100054.94
2023-04-27T04:58:40.976Z,100058.44
2023-04-27T05:01:07.954Z,100069.84
2023-04-27T05:03:35.090Z,100043.63
2023-04-27T05:06:02.176Z,100058.38
2023-04-27T05:08:28.917Z,100013.97
2023-04-27T05:10:55.649Z,100054.38
2023-04-27T05:13:22.779Z,100054.25
2023-04-27T05:15:49.737Z,99998.22
2023-04-27T05:18:16.593Z,100024.91
2023-04-27T05:20:43.401Z,100056.84
2023-04-27T05:23:10.260Z,100020.44
2023-04-27T05:25:41.733Z,100042.44
2023-04-27T05:28:09.843Z,100002.53
2023-04-27T05:30:36.927Z,100038.66
2023-04-27T05:33:04.468Z,100064.19
2023-04-27T05:35:31.814Z,100053.72
2023-04-27T05:37:58.631Z,100019.47
2023-04-27T05:40:25.581Z,99969.53
2023-04-27T05:42:52.412Z,100068.84
2023-04-27T05:45:19.192Z,100082.50
2023-04-27T05:47:46.055Z,100076.34
2023-04-27T05:50:13.024Z,100078.34
2023-04-27T05:52:39.827Z,100087.84
2023-04-27T05:55:08.219Z,100077.69
2023-04-27T05:57:35.085Z,100088.16
2023-04-27T06:00:02.201Z,100089.34
2023-04-27T06:02:29.226Z,100093.31
2023-04-27T06:04:56.303Z,100075.56
2023-04-27T06:07:23.125Z,100098.16
2023-04-27T06:09:49.994Z,100104.63
2023-04-27T06:12:17.097Z,100076.78
2023-04-27T06:14:43.993Z,100100.97
2023-04-27T06:17:10.850Z,100094.81
2023-04-27T06:19:37.671Z,100085.69
2023-04-27T06:22:04.512Z,100097.97
2023-04-27T06:24:31.414Z,100087.34
2023-04-27T06:26:58.416Z,100103.44
2023-04-27T06:29:25.255Z,100118.16
2023-04-27T06:31:52.046Z,100135.84
2023-04-27T06:34:19.073Z,100100.22
2023-04-27T06:36:45.995Z,100138.28
2023-04-27T06:39:13.121Z,100120.56
2023-04-27T06:41:40.129Z,100136.47
2023-04-27T06:44:07.368Z,100132.84
2023-04-27T06:46:34.348Z,100147.28
2023-04-27T06:49:01.890Z,100155.38
2023-04-27T06:51:28.640Z,100151.75
2023-04-27T06:53:57.395Z,100157.06
2023-04-27T06:56:24.202Z,100151.06
2023-04-27T06:58:51.166Z,100155.56
2023-04-27T07:01:17.923Z,100156.53
2023-04-27T07:03:44.890Z,100146.19
2023-04-27T07:06:11.815Z,100128.94
2023-04-27T07:08:38.565Z,100154.06
2023-04-27T07:11:05.553Z,100156.81
2023-04-27T07:13:32.275Z,100150.81
2023-04-27T07:15:59.139Z,100118.63
2023-04-27T07:18:28.288Z,100158.16
2023-04-27T07:20:55.930Z,100149.31
2023-04-27T07:23:22.673Z,100135.59
2023-04-27T07:25:49.824Z,100164.16
2023-04-27T07:28:16.728Z,100146.41
2023-04-27T07:30:43.522Z,100163.41
2023-04-27T07:33:10.550Z,100166.91
2023-04-27T07:35:37.461Z,100153.31
2023-04-27T07:38:04.267Z,100157.84
2023-04-27T07:40:33.026Z,100161.94
2023-04-27T07:43:00.042Z,100157.47
2023-04-27T07:45:32.259Z,100164.66
2023-04-27T07:48:02.548Z,100126.69
2023-04-27T07:50:30.148Z,100130.44
2023-04-27T07:52:57.258Z,100113.75
2023-04-27T07:55:24.877Z,100107.69
2023-04-27T07:57:54.757Z,100132.16
2023-04-27T08:00:22.167Z,100162.81
2023-04-27T08:02:49.612Z,100153.16
2023-04-27T08:05:17.003Z,100162.88
2023-04-27T08:07:45.195Z,100171.16
2023-04-27T08:10:14.127Z,100156.63
2023-04-27T08:12:41.150Z,100168.44
2023-04-27T08:15:08.751Z,100157.44
2023-04-27T08:17:37.458Z,100158.69
2023-04-27T08:20:04.555Z,100156.59
2023-04-27T08:22:31.631Z,100145.28
2023-04-27T08:24:58.565Z,100172.53
2023-04-27T08:27:25.427Z,100178.84
2023-04-27T08:29:52.678Z,100170.63
2023-04-27T08:32:19.485Z,100168.00
2023-04-27T08:34:46.761Z,100153.09
2023-04-27T08:37:13.650Z,100182.94
2023-04-27T08:39:40.914Z,100117.38
2023-04-27T08:42:13.894Z,100164.47
2023-04-27T08:44:41.529Z,100144.00
2023-04-27T08:47:09.315Z,100161.47
2023-04-27T08:49:38.647Z,100164.09
2023-04-27T08:52:12.407Z,100158.53
2023-04-27T08:54:39.276Z,100172.28
2023-04-27T08:57:24.344Z,100151.50
2023-04-27T09:00:01.110Z,100140.13
2023-04-27T09:02:32.184Z,100114.34
2023-04-27T09:04:59.458Z,100147.28
2023-04-27T09:07:28.528Z,100154.28
2023-04-27T09:10:04.699Z,100142.41
2023-04-27T09:12:31.523Z,100146.13
2023-04-27T09:14:59.642Z,100148.16
2023-04-27T09:17:30.754Z,100144.09
2023-04-27T09:20:23.783Z,100147.34
2023-04-27T09:22:53.154Z,100131.31
2023-04-27T09:25:32.614Z,100150.97
2023-04-27T09:28:00.260Z,100156.53
2023-04-27T09:30:27.837Z,100145.28
2023-04-27T09:32:54.667Z,100160.31
2023-04-27T09:35:26.375Z,100151.22
2023-04-27T09:37:53.589Z,100129.13
2023-04-27T09:40:23.696Z,100148.53
2023-04-27T09:42:50.832Z,100140.84
2023-04-27T09:45:17.635Z,100145.03
2023-04-27T09:47:44.637Z,100128.28
2023-04-27T09:50:12.998Z,100148.13
2023-04-27T09:52:39.807Z,100156.00
2023-04-27T09:55:10.522Z,100136.38
2023-04-27T09:57:56.211Z,100159.34
2023-04-27T10:00:56.911Z,100157.31
2023-04-27T10:04:01.109Z,100149.84
2023-04-27T10:06:49.214Z,100157.59
2023-04-27T10:09:17.592Z,100171.44
2023-04-27T10:11:44.780Z,100136.09
2023-04-27T10:14:18.699Z,100162.50
2023-04-27T10:16:48.576Z,100155.28
2023-04-27T10:19:15.754Z,100163.28
2023-04-27T10:21:52.861Z,100144.53
2023-04-27T10:24:19.643Z,100148.84
2023-04-27T10:26:47.308Z,100141.16
2023-04-27T10:29:16.655Z,100141.81
2023-04-27T10:31:44.270Z,100146.91
2023-04-27T10:34:11.875Z,100125.44
2023-04-27T10:36:39.506Z,100127.13
2023-04-27T10:39:20.180Z,100121.75
2023-04-27T10:41:53.842Z,100133.41
2023-04-27T10:44:25.910Z,100144.78
2023-04-27T10:46:53.463Z,100135.78
2023-04-27T10:49:20.502Z,100133.28
2023-04-27T10:51:48.905Z,100133.78
2023-04-27T10:54:15.630Z,100147.94
2023-04-27T10:56:43.159Z,100137.19
2023-04-27T10:59:09.916Z,100148.50
2023-04-27T11:01:37.236Z,100137.03
2023-04-27T11:04:04.666Z,100150.09
2023-04-27T11:06:34.325Z,100136.22
2023-04-27T11:09:01.639Z,100122.31
2023-04-27T11:11:28.583Z,100148.41
2023-04-27T11:13:56.303Z,100141.22
2023-04-27T11:16:23.404Z,100125.50
2023-04-27T11:18:50.352Z,100136.03
2023-04-27T11:21:18.605Z,100135.66
2023-04-27T11:23:45.596Z,100126.16
2023-04-27T11:26:19.630Z,100096.88
2023-04-27T11:28:57.296Z,100109.75
2023-04-27T11:31:24.261Z,100134.88
2023-04-27T11:33:52.146Z,100132.00
2023-04-27T11:36:19.623Z,100116.97
2023-04-27T11:38:46.586Z,100128.03
2023-04-27T11:41:13.536Z,100132.63
2023-04-27T11:43:46.386Z,100115.91
2023-04-27T11:46:13.478Z,100133.00
2023-04-27T11:48:40.720Z,100120.56
2023-04-27T11:51:10.835Z,100108.91
2023-04-27T11:53:38.905Z,100102.78
2023-04-27T11:56:07.907Z,100097.66
2023-04-27T11:58:36.272Z,100069.63
2023-04-27T12:01:07.116Z,100080.28
2023-04-27T12:03:35.591Z,100095.25
2023-04-27T12:08:32.281Z,100088.47
2023-04-27T12:10:59.076Z,100088.91
2023-04-27T12:13:26.127Z,100090.53
2023-04-27T12:15:52.888Z,100083.88
2023-04-27T12:18:19.695Z,100093.44
2023-04-27T12:20:47.237Z,100087.63
2023-04-27T12:23:14.152Z,100061.59
2023-04-27T12:25:41.294Z,100090.53
2023-04-27T12:28:08.164Z,100082.56
2023-04-27T12:30:35.130Z,100084.06
2023-04-27T12:33:02.609Z,100084.69
2023-04-27T12:35:32.297Z,100081.41
2023-04-27T12:37:59.183Z,100072.19
2023-04-27T12:40:26.135Z,100089.63
2023-04-27T12:42:52.970Z,100083.97
2023-04-27T12:45:19.844Z,100090.84
2023-04-27T12:48:01.221Z,100071.25
2023-04-27T12:50:29.804Z,100080.69
2023-04-27T12:52:59.304Z,100092.84
2023-04-27T12:55:33.679Z,100091.50
2023-04-27T12:58:01.133Z,100083.59
2023-04-27T13:00:29.519Z,100096.72
2023-04-27T13:02:56.959Z,100094.16
2023-04-27T13:05:23.985Z,100095.22
2023-04-27T13:07:50.796Z,100090.31
2023-04-27T13:10:17.684Z,100060.66
2023-04-27T13:12:44.518Z,100093.50
2023-04-27T13:15:11.490Z,100079.09
2023-04-27T13:17:38.306Z,100072.16
2023-04-27T13:20:06.756Z,100072.69
2023-04-27T13:22:33.533Z,100039.84
2023-04-27T13:25:00.527Z,100061.88
2023-04-27T13:27:28.755Z,100061.34
2023-04-27T13:29:56.191Z,100079.16
2023-04-27T13:32:23.106Z,100074.25
2023-04-27T13:34:50.134Z,100077.19
2023-04-27T13:37:17.417Z,100029.72
2023-04-27T13:39:44.241Z,100065.38
2023-04-27T13:42:11.791Z,100051.88
2023-04-27T13:44:38.746Z,100022.78
2023-04-27T13:47:06.747Z,100023.97
2023-04-27T13:49:33.899Z,100049.31
2023-04-27T13:52:00.930Z,100060.81
2023-04-27T13:54:28.260Z,100066.19
2023-04-27T13:56:55.131Z,100067.44
2023-04-27T13:59:21.978Z,100068.25
2023-04-27T14:01:48.895Z,100065.00
2023-04-27T14:04:15.909Z,100043.69
2023-04-27T14:06:42.787Z,100062.53
2023-04-27T14:09:09.531Z,100053.97
2023-04-27T14:11:48.510Z,100028.16
2023-04-27T14:14:19.621Z,100051.91
2023-04-27T14:16:46.772Z,100053.19
2023-04-27T14:19:16.269Z,100054.41
2023-04-27T14:21:43.183Z,100042.09
2023-04-27T14:24:10.232Z,100045.78
2023-04-27T14:26:36.942Z,100008.44
2023-04-27T14:29:03.683Z,100038.38
2023-04-27T14:31:30.821Z,100032.63
2023-04-27T14:33:57.823Z,100030.97
2023-04-27T14:36:27.730Z,100035.41
2023-04-27T14:38:54.621Z,100030.88
2023-04-27T14:41:21.527Z,100014.44
2023-04-27T14:43:48.962Z,100027.56
2023-04-27T14:46:20.741Z,99964.78
2023-04-27T14:48:48.584Z,100011.53
2023-04-27T14:51:15.713Z,100002.50
2023-04-27T14:53:42.998Z,99974.16
2023-04-27T14:56:09.824Z,100017.19
2023-04-27T14:58:36.543Z,100010.59
2023-04-27T15:01:04.588Z,100000.34
2023-04-27T15:03:32.891Z,99965.44
2023-04-27T15:06:00.518Z,99991.72
2023-04-27T15:08:27.550Z,99975.25
2023-04-27T15:10:59.345Z,99999.88
2023-04-27T15:13:26.893Z,99987.56
2023-04-27T15:15:55.496Z,99953.50
2023-04-27T15:18:22.662Z,99940.78
2023-04-27T15:20:55.917Z,99973.19
2023-04-27T15:23:23.260Z,99966.19
2023-04-27T15:25:50.560Z,99947.34
2023-04-27T15:28:17.893Z,99945.25
2023-04-27T15:30:44.831Z,99973.56
2023-04-27T15:33:12.093Z,99966.16
2023-04-27T15:35:40.473Z,99972.75
2023-04-27T15:38:08.199Z,99940.28
2023-04-27T15:40:35.133Z,99972.66
2023-04-27T15:43:02.006Z,99986.56
2023-04-27T15:45:32.021Z,99947.56
2023-04-27T15:47:58.938Z,99961.03
2023-04-27T15:50:26.449Z,99987.28
2023-04-27T15:52:54.008Z,99987.25
2023-04-27T15:55:21.216Z,99930.56
2023-04-27T15:57:48.140Z,99947.41
2023-04-27T16:00:16.960Z,99965.03
2023-04-27T16:02:43.977Z,99977.69
2023-04-27T16:05:11.211Z,99979.75
2023-04-27T16:07:39.835Z,99973.19
2023-04-27T16:10:07.577Z,99971.13
2023-04-27T16:12:34.648Z,99985.41
2023-04-27T16:15:01.622Z,99980.47
2023-04-27T16:17:29.250Z,99976.41
2023-04-27T16:19:56.256Z,99975.13
2023-04-27T16:22:23.014Z,99974.28
2023-04-27T16:24:49.795Z,99977.94
2023-04-27T16:27:20.938Z,99977.13
2023-04-27T16:29:47.672Z,99942.97
2023-04-27T16:32:14.581Z,99986.84
2023-04-27T16:34:41.730Z,99988.91
2023-04-27T16:37:08.485Z,99986.81
2023-04-27T16:39:35.886Z,99981.13
2023-04-27T16:42:03.334Z,99983.94
2023-04-27T16:44:30.263Z,99947.41
2023-04-27T16:46:57.128Z,99954.78
2023-04-27T16:49:23.985Z,99977.41
2023-04-27T16:51:51.404Z,99977.84
2023-04-27T16:54:18.275Z,99968.06
2023-04-27T16:56:45.967Z,99972.97
2023-04-27T16:59:12.904Z,99950.88
2023-04-27T17:01:40.532Z,99959.13
2023-04-27T17:04:07.569Z,99960.00
2023-04-27T17:06:35.011Z,99959.19
2023-04-27T17:09:01.786Z,99934.22
2023-04-27T17:11:28.590Z,99961.25
2023-04-27T17:13:55.697Z,99953.91
2023-04-27T17:16:23.510Z,99953.47
2023-04-27T17:18:50.580Z,99965.34
2023-04-27T17:21:17.597Z,99967.75
2023-04-27T17:23:46.706Z,99965.72
2023-04-27T17:26:16.030Z,99965.69
2023-04-27T17:28:43.050Z,99953.38
2023-04-27T17:31:09.845Z,99955.03
2023-04-27T17:33:36.709Z,99952.16
2023-04-27T17:36:03.940Z,99950.09
2023-04-27T17:38:30.755Z,99944.34
2023-04-27T17:40:57.612Z,99945.13
2023-04-27T17:43:24.535Z,99948.75
2023-04-27T17:45:51.283Z,99944.22
2023-04-27T17:48:18.422Z,99894.13
2023-04-27T17:50:45.295Z,99906.38
2023-04-27T17:53:12.947Z,99941.63
2023-04-27T17:55:39.911Z,99944.03
2023-04-27T17:58:06.794Z,99948.06
2023-04-27T18:00:33.650Z,99942.69
2023-04-27T18:03:00.715Z,99944.69
2023-04-27T18:05:28.824Z,99940.53
2023-04-27T18:07:55.581Z,99936.84
2023-04-27T18:10:22.344Z,99942.91
2023-04-27T18:12:49.146Z,99930.63
2023-04-27T18:15:16.035Z,99934.66
2023-04-27T18:17:42.816Z,99923.16
2023-04-27T18:20:10.721Z,99925.19
2023-04-27T18:22:40.777Z,99920.63
2023-04-27T18:25:09.327Z,99909.94
2023-04-27T18:27:37.655Z,99915.22
2023-04-27T18:30:08.693Z,99907.41
2023-04-27T18:32:35.727Z,99918.34
2023-04-27T18:35:03.064Z,99919.97
2023-04-27T18:37:29.894Z,99926.81
2023-04-27T18:39:56.725Z,99926.78
2023-04-27T18:42:23.718Z,99919.34
2023-04-27T18:44:54.750Z,99927.44
2023-04-27T18:47:21.985Z,99940.03
2023-04-27T18:49:48.990Z,99935.03
2023-04-27T18:52:15.767Z,99939.03
2023-04-27T18:54:42.730Z,99936.88
2023-04-27T18:57:09.483Z,99941.63
2023-04-27T18:59:38.843Z,99932.53
2023-04-27T19:02:06.877Z,99932.41
2023-04-27T19:04:34.159Z,99918.25
2023-04-27T19:07:01.553Z,99934.66
2023-04-27T19:09:28.508Z,99937.00
2023-04-27T19:12:02.797Z,99938.53
2023-04-27T19:14:31.352Z,99938.78
2023-04-27T19:16:58.122Z,99926.34
2023-04-27T19:19:26.116Z,99935.69
2023-04-27T19:21:53.158Z,99944.47
2023-04-27T19:24:20.001Z,99938.63
2023-04-27T19:26:47.701Z,99869.34
2023-04-27T19:29:14.929Z,99944.50
2023-04-27T19:31:42.023Z,99924.16
2023-04-27T19:34:08.789Z,99953.59
2023-04-27T19:36:35.682Z,99910.59
2023-04-27T19:39:02.424Z,99890.78
2023-04-27T19:41:29.275Z,99958.09
2023-04-27T19:43:56.075Z,99960.78
2023-04-27T19:46:23.058Z,99975.69
2023-04-27T19:48:50.161Z,99933.41
2023-04-27T19:51:17.175Z,99964.28
2023-04-27T19:53:44.100Z,99984.19
2023-04-27T19:56:10.936Z,99979.91
2023-04-27T19:58:37.737Z,99958.53
2023-04-27T20:01:04.634Z,99982.78
2023-04-27T20:03:31.795Z,99969.53
2023-04-27T20:05:59.251Z,99979.16
2023-04-27T20:08:26.386Z,99964.06
2023-04-27T20:10:54.256Z,99990.19
2023-04-27T20:13:21.180Z,99989.28
2023-04-27T20:15:48.182Z,100000.53
2023-04-27T20:18:15.030Z,100004.13
2023-04-27T20:20:42.181Z,99992.47
2023-04-27T20:23:09.094Z,99996.13
2023-04-27T20:25:36.445Z,99995.84
2023-04-27T20:28:03.193Z,99987.25
2023-04-27T20:30:30.284Z,100002.25
2023-04-27T20:32:57.220Z,100009.56
2023-04-27T20:35:24.352Z,100001.78
2023-04-27T20:37:52.178Z,100010.22
2023-04-27T20:40:19.185Z,99995.09
2023-04-27T20:42:46.244Z,99995.09
2023-04-27T20:45:13.612Z,100011.13
2023-04-27T20:47:40.959Z,99990.50
2023-04-27T20:50:08.043Z,100003.16
2023-04-27T20:52:35.185Z,100000.66
2023-04-27T20:55:03.512Z,100005.88
2023-04-27T20:57:30.736Z,99968.56
2023-04-27T20:59:57.568Z,100012.53
2023-04-27T21:02:24.355Z,100013.91
2023-04-27T21:04:51.946Z,99975.09
2023-04-27T21:07:18.934Z,100015.34
2023-04-27T21:09:45.833Z,100002.75
2023-04-27T21:12:14.775Z,99988.84
2023-04-27T21:14:41.632Z,99909.03
2023-04-27T21:17:08.490Z,100012.56
2023-04-27T21:19:35.351Z,100021.75
2023-04-27T21:22:02.246Z,100010.19
2023-04-27T21:24:28.948Z,100026.06
2023-04-27T21:26:55.914Z,100023.09
2023-04-27T21:29:22.880Z,100014.47
2023-04-27T21:31:49.612Z,99992.06
2023-04-27T21:34:17.242Z,100009.31
2023-04-27T21:36:44.276Z,100010.03
2023-04-27T21:39:12.102Z,100012.63
2023-04-27T21:41:39.941Z,100023.47
2023-04-27T21:44:07.175Z,100007.22
2023-04-27T21:46:34.047Z,99922.53
2023-04-27T21:49:01.102Z,100015.47
2023-04-27T21:51:28.199Z,100016.22
2023-04-27T21:53:55.222Z,99992.97
2023-04-27T21:56:22.550Z,100012.91
2023-04-27T21:58:49.438Z,99991.31
2023-04-27T22:01:16.218Z,100017.75
2023-04-27T22:03:43.086Z,100020.91
2023-04-27T22:06:10.108Z,99950.78
2023-04-27T22:08:36.925Z,100017.53
2023-04-27T22:11:03.954Z,99991.34
2023-04-27T22:13:30.738Z,99993.47
2023-04-27T22:15:57.809Z,99963.59
2023-04-27T22:18:24.813Z,100010.47
2023-04-27T22:20:51.823Z,99965.38
2023-04-27T22:23:18.639Z,99993.13
2023-04-27T22:25:45.845Z,99995.25
2023-04-27T22:28:12.602Z,99996.66
2023-04-27T22:30:40.811Z,99948.28
2023-04-27T22:33:07.752Z,99988.97
2023-04-27T22:35:34.691Z,99985.78
2023-04-27T22:38:01.440Z,99993.13
2023-04-27T22:40:28.433Z,99980.13
2023-04-27T22:42:55.471Z,99938.72
2023-04-27T22:45:22.975Z,99949.22
2023-04-27T22:47:49.927Z,99963.59
2023-04-27T22:50:17.163Z,99960.78
2023-04-27T22:52:44.068Z,99966.91
2023-04-27T22:55:11.557Z,99973.06
2023-04-27T22:57:38.871Z,99979.88
2023-04-27T23:00:06.226Z,99962.22
2023-04-27T23:02:33.148Z,99928.44
2023-04-27T23:05:00.219Z,99952.53
2023-04-27T23:07:27.013Z,99970.69
2023-04-27T23:09:55.194Z,99941.09
2023-04-27T23:12:22.503Z,99960.06
2023-04-27T23:14:49.317Z,99958.31
2023-04-27T23:17:16.270Z,99964.69
2023-04-27T23:19:42.975Z,99960.53
2023-04-27T23:22:09.718Z,99966.91
2023-04-27T23:24:36.543Z,99970.00
2023-04-27T23:27:03.944Z,99956.66
2023-04-27T23:29:30.952Z,99961.03
2023-04-27T23:32:04.692Z,99939.78
2023-04-27T23:34:34.341Z,99989.78
2023-04-27T23:37:01.200Z,99952.25
2023-04-27T23:39:28.613Z,99990.38
2023-04-27T23:41:55.407Z,99949.66
2023-04-27T23:44:22.257Z,99951.53
2023-04-27T23:46:49.091Z,99974.69
2023-04-27T23:49:16.150Z,99968.88
2023-04-27T23:51:42.889Z,99973.72
2023-04-27T23:54:09.885Z,99978.94
2023-04-27T23:56:36.907Z,99970.78
2023-04-27T23:59:03.705Z,99946.34
