createdAt,value
2022-09-06T00:00:26.559Z,99.90
2022-09-06T00:03:12.203Z,99.90
2022-09-06T00:05:58.132Z,99.90
2022-09-06T00:08:45.311Z,99.90
2022-09-06T00:11:31.021Z,99.90
2022-09-06T00:14:16.459Z,99.90
2022-09-06T00:17:02.003Z,99.90
2022-09-06T00:19:48.077Z,99.90
2022-09-06T00:22:33.801Z,99.90
2022-09-06T00:25:19.705Z,99.90
2022-09-06T00:28:06.090Z,99.90
2022-09-06T00:30:51.792Z,99.90
2022-09-06T00:33:37.808Z,99.90
2022-09-06T00:36:26.557Z,99.90
2022-09-06T00:39:12.309Z,99.90
2022-09-06T00:41:58.300Z,99.90
2022-09-06T00:44:43.795Z,99.90
2022-09-06T00:47:29.742Z,99.90
2022-09-06T00:50:19.099Z,99.90
2022-09-06T00:53:04.884Z,99.90
2022-09-06T00:55:50.559Z,99.90
2022-09-06T00:58:36.923Z,99.90
2022-09-06T01:01:22.786Z,99.90
2022-09-06T01:04:08.590Z,99.90
2022-09-06T01:07:31.160Z,99.90
2022-09-06T01:10:39.644Z,99.90
2022-09-06T01:13:44.172Z,99.90
2022-09-06T01:16:40.399Z,99.90
2022-09-06T01:20:10.814Z,99.90
2022-09-06T01:23:34.177Z,99.90
2022-09-06T01:26:38.387Z,99.90
2022-09-06T01:29:47.977Z,99.90
2022-09-06T01:32:41.644Z,99.90
2022-09-06T01:35:30.112Z,99.90
2022-09-06T01:38:17.059Z,99.90
2022-09-06T01:41:02.742Z,99.90
2022-09-06T01:43:51.567Z,99.90
2022-09-06T01:46:53.363Z,99.90
2022-09-06T01:50:04.022Z,99.90
2022-09-06T01:52:59.200Z,99.90
2022-09-06T01:56:07.515Z,99.90
2022-09-06T01:59:04.651Z,99.90
2022-09-06T02:02:07.043Z,99.90
2022-09-06T02:05:36.505Z,99.90
2022-09-06T02:08:25.571Z,99.90
2022-09-06T02:11:14.475Z,99.90
2022-09-06T02:14:08.644Z,99.90
2022-09-06T02:16:56.311Z,99.90
2022-09-06T02:19:48.306Z,99.90
2022-09-06T02:22:41.602Z,99.90
2022-09-06T02:25:34.027Z,99.90
2022-09-06T02:28:23.081Z,99.90
2022-09-06T02:31:15.802Z,99.90
2022-09-06T02:34:01.927Z,99.90
2022-09-06T02:36:48.148Z,99.90
2022-09-06T02:39:34.493Z,99.90
2022-09-06T02:42:20.348Z,99.90
2022-09-06T02:45:06.915Z,99.90
2022-09-06T02:47:52.513Z,99.90
2022-09-06T02:50:37.915Z,99.90
2022-09-06T02:53:26.878Z,99.90
2022-09-06T02:56:12.494Z,99.90
2022-09-06T02:58:58.544Z,99.90
2022-09-06T03:01:44.293Z,99.90
2022-09-06T03:04:29.835Z,99.90
2022-09-06T03:07:15.403Z,99.90
2022-09-06T03:10:00.867Z,99.90
2022-09-06T03:12:46.938Z,99.90
2022-09-06T03:15:32.736Z,99.90
2022-09-06T03:18:18.555Z,99.90
2022-09-06T03:21:04.740Z,99.90
2022-09-06T03:23:50.967Z,99.90
2022-09-06T03:26:36.506Z,99.90
2022-09-06T03:29:22.172Z,99.90
2022-09-06T03:32:07.685Z,99.90
2022-09-06T03:34:53.246Z,99.90
2022-09-06T03:37:38.824Z,99.90
2022-09-06T03:40:24.485Z,99.90
2022-09-06T03:43:09.999Z,99.90
2022-09-06T03:45:57.663Z,99.90
2022-09-06T03:48:43.057Z,99.90
2022-09-06T03:51:28.737Z,99.90
2022-09-06T03:54:14.522Z,99.90
2022-09-06T03:57:00.179Z,99.90
2022-09-06T03:59:45.612Z,99.90
2022-09-06T04:02:31.400Z,99.90
2022-09-06T04:05:17.666Z,99.90
2022-09-06T04:08:03.952Z,99.90
2022-09-06T04:10:57.104Z,99.90
2022-09-06T04:13:42.771Z,99.90
2022-09-06T04:16:28.389Z,99.90
2022-09-06T04:19:13.888Z,99.90
2022-09-06T04:21:59.576Z,99.90
2022-09-06T04:24:45.068Z,99.90
2022-09-06T04:27:31.060Z,99.90
2022-09-06T04:30:17.387Z,99.90
2022-09-06T04:33:03.160Z,99.90
2022-09-06T04:35:50.257Z,99.90
2022-09-06T04:38:42.091Z,99.90
2022-09-06T04:41:28.147Z,99.90
2022-09-06T04:44:13.666Z,99.90
2022-09-06T04:47:09.329Z,99.90
2022-09-06T04:49:55.317Z,99.90
2022-09-06T04:52:41.015Z,99.90
2022-09-06T04:55:29.176Z,99.90
2022-09-06T04:58:15.058Z,99.90
2022-09-06T05:01:00.850Z,99.90
2022-09-06T05:03:47.072Z,99.90
2022-09-06T05:06:32.918Z,99.90
2022-09-06T05:09:18.505Z,99.90
2022-09-06T05:12:04.309Z,99.90
2022-09-06T05:14:50.153Z,99.90
2022-09-06T05:17:35.686Z,99.90
2022-09-06T05:20:21.289Z,99.90
2022-09-06T05:23:06.869Z,99.90
2022-09-06T05:25:52.467Z,99.90
2022-09-06T05:28:38.029Z,99.90
2022-09-06T05:31:33.334Z,99.90
2022-09-06T05:34:19.276Z,99.90
2022-09-06T05:37:04.958Z,99.90
2022-09-06T05:39:50.801Z,99.90
2022-09-06T05:42:36.399Z,99.90
2022-09-06T05:45:22.816Z,99.90
2022-09-06T05:48:08.725Z,99.90
2022-09-06T05:51:01.809Z,99.90
2022-09-06T05:53:47.626Z,99.90
2022-09-06T05:56:33.566Z,99.90
2022-09-06T05:59:19.194Z,99.90
2022-09-06T06:02:07.516Z,99.90
2022-09-06T06:04:54.594Z,99.90
2022-09-06T06:07:40.299Z,99.90
2022-09-06T06:10:25.844Z,99.90
2022-09-06T06:13:11.478Z,99.90
2022-09-06T06:15:59.972Z,99.90
2022-09-06T06:18:51.292Z,99.90
2022-09-06T06:21:39.050Z,99.90
2022-09-06T06:24:24.750Z,99.90
2022-09-06T06:27:10.672Z,99.90
2022-09-06T06:29:56.118Z,99.90
2022-09-06T06:32:41.871Z,99.90
2022-09-06T06:35:27.519Z,99.90
2022-09-06T06:38:13.329Z,99.90
2022-09-06T06:41:04.392Z,99.90
2022-09-06T06:43:57.186Z,99.90
2022-09-06T06:46:42.822Z,99.90
2022-09-06T06:49:29.567Z,99.90
2022-09-06T06:52:15.444Z,99.90
2022-09-06T06:55:00.888Z,99.90
2022-09-06T06:57:46.599Z,99.90
2022-09-06T07:00:34.406Z,99.90
2022-09-06T07:03:20.243Z,99.90
2022-09-06T07:08:53.570Z,99.90
2022-09-06T07:11:39.196Z,99.90
2022-09-06T07:14:24.821Z,99.90
2022-09-06T07:17:10.680Z,99.90
2022-09-06T07:26:08.014Z,99.90
2022-09-06T07:28:55.354Z,99.90
2022-09-06T07:34:46.631Z,99.90
2022-09-06T07:37:32.142Z,99.90
2022-09-06T07:40:17.559Z,99.90
2022-09-06T07:43:03.219Z,99.90
2022-09-06T07:45:49.500Z,99.90
2022-09-06T07:48:37.384Z,99.90
2022-09-06T07:51:26.107Z,99.90
2022-09-06T07:54:30.550Z,99.90
2022-09-06T07:57:16.773Z,99.90
2022-09-06T08:00:03.256Z,99.90
2022-09-06T08:02:57.407Z,99.90
2022-09-06T08:11:41.647Z,99.90
2022-09-06T08:14:27.265Z,99.90
2022-09-06T08:17:12.942Z,99.90
2022-09-06T08:19:58.991Z,99.90
2022-09-06T08:22:44.844Z,99.90
2022-09-06T08:25:30.670Z,99.90
2022-09-06T08:28:16.497Z,99.90
2022-09-06T08:31:13.523Z,99.90
2022-09-06T08:34:00.858Z,99.90
2022-09-06T08:36:46.670Z,99.90
2022-09-06T08:39:32.514Z,99.90
2022-09-06T08:42:18.047Z,99.90
2022-09-06T08:45:09.092Z,99.90
2022-09-06T08:47:57.810Z,99.90
2022-09-06T08:50:52.811Z,99.90
2022-09-06T08:53:44.963Z,99.90
2022-09-06T08:56:39.330Z,99.90
2022-09-06T08:59:25.087Z,99.90
2022-09-06T09:02:15.358Z,99.90
2022-09-06T09:05:05.769Z,99.90
2022-09-06T09:07:54.724Z,99.90
2022-09-06T09:10:44.691Z,99.90
2022-09-06T09:13:40.162Z,99.90
2022-09-06T09:16:26.335Z,99.90
2022-09-06T09:19:11.991Z,99.90
2022-09-06T09:21:57.533Z,99.90
2022-09-06T09:24:43.308Z,99.90
2022-09-06T09:27:29.516Z,99.90
2022-09-06T09:33:27.477Z,99.90
2022-09-06T09:36:14.373Z,99.90
2022-09-06T09:39:00.253Z,99.90
2022-09-06T09:41:51.150Z,99.90
2022-09-06T09:44:43.391Z,99.90
2022-09-06T09:47:31.604Z,99.90
2022-09-06T09:50:35.360Z,99.90
2022-09-06T09:53:23.463Z,99.90
2022-09-06T09:56:09.480Z,99.90
2022-09-06T09:58:58.118Z,99.90
2022-09-06T10:01:44.270Z,99.90
2022-09-06T10:04:45.366Z,99.90
2022-09-06T10:07:33.442Z,96.30
2022-09-06T10:10:45.355Z,99.50
2022-09-06T10:13:31.677Z,99.00
2022-09-06T10:16:17.448Z,99.10
2022-09-06T10:19:34.859Z,96.60
2022-09-06T10:22:28.048Z,95.50
2022-09-06T10:25:37.466Z,96.60
2022-09-06T10:28:45.370Z,96.90
2022-09-06T10:31:42.185Z,92.80
2022-09-06T10:34:52.766Z,93.00
2022-09-06T10:37:49.281Z,92.30
2022-09-06T10:40:56.673Z,90.30
2022-09-06T10:44:03.029Z,91.00
2022-09-06T10:46:59.318Z,81.70
2022-09-06T10:49:48.735Z,86.00
2022-09-06T10:52:44.291Z,85.60
2022-09-06T10:55:32.147Z,78.40
2022-09-06T10:58:26.850Z,81.00
2022-09-06T11:01:27.913Z,80.60
2022-09-06T11:04:25.198Z,76.20
2022-09-06T11:07:22.116Z,73.60
2022-09-06T11:10:26.130Z,73.90
2022-09-06T11:13:17.886Z,70.00
2022-09-06T11:16:14.775Z,70.40
2022-09-06T11:19:17.664Z,70.40
2022-09-06T11:22:23.462Z,69.30
2022-09-06T11:25:24.611Z,68.00
2022-09-06T11:28:15.920Z,64.50
2022-09-06T11:31:03.750Z,64.60
2022-09-06T11:34:01.333Z,64.00
2022-09-06T11:36:52.069Z,64.00
2022-09-06T11:42:51.071Z,61.80
2022-09-06T11:45:46.086Z,61.40
2022-09-06T11:48:48.313Z,59.80
2022-09-06T11:51:41.211Z,58.60
2022-09-06T11:54:43.302Z,56.00
2022-09-06T11:57:30.998Z,55.20
2022-09-06T12:00:26.033Z,55.30
2022-09-06T12:04:06.689Z,54.50
2022-09-06T12:07:13.239Z,53.10
2022-09-06T12:10:02.884Z,52.60
2022-09-06T12:12:52.514Z,53.20
2022-09-06T12:15:54.651Z,53.10
2022-09-06T12:18:43.274Z,52.60
2022-09-06T12:21:37.415Z,52.50
2022-09-06T12:24:35.362Z,52.00
2022-09-06T12:27:24.413Z,51.30
2022-09-06T12:30:13.549Z,51.40
2022-09-06T12:33:02.392Z,51.10
2022-09-06T12:35:56.830Z,51.10
2022-09-06T12:38:56.177Z,50.00
2022-09-06T12:41:45.192Z,48.60
2022-09-06T12:44:32.603Z,48.60
2022-09-06T12:47:26.793Z,49.00
2022-09-06T12:50:22.645Z,49.50
2022-09-06T12:53:26.604Z,50.30
2022-09-06T12:56:12.996Z,51.00
2022-09-06T12:59:19.333Z,52.10
2022-09-06T13:02:10.945Z,51.80
2022-09-06T13:05:05.815Z,52.00
2022-09-06T13:07:58.088Z,51.50
2022-09-06T13:10:47.159Z,52.00
2022-09-06T13:13:33.468Z,52.70
2022-09-06T13:16:28.026Z,53.00
2022-09-06T13:19:40.415Z,53.40
2022-09-06T13:22:39.871Z,53.70
2022-09-06T13:25:26.497Z,54.40
2022-09-06T13:28:24.315Z,54.40
2022-09-06T13:31:14.378Z,54.90
2022-09-06T13:34:00.415Z,54.00
2022-09-06T13:36:50.182Z,52.80
2022-09-06T13:39:42.091Z,51.80
2022-09-06T13:42:36.674Z,51.40
2022-09-06T13:45:28.709Z,51.00
2022-09-06T13:48:28.854Z,49.70
2022-09-06T13:51:18.377Z,49.40
2022-09-06T13:54:14.651Z,48.70
2022-09-06T13:57:01.818Z,48.20
2022-09-06T13:59:47.525Z,47.30
2022-09-06T14:02:33.620Z,47.00
2022-09-06T14:05:19.442Z,46.80
2022-09-06T14:08:05.288Z,47.30
2022-09-06T14:10:51.415Z,47.10
2022-09-06T14:13:37.247Z,46.30
2022-09-06T14:16:23.046Z,46.00
2022-09-06T14:19:08.899Z,46.30
2022-09-06T14:21:54.628Z,47.20
2022-09-06T14:24:40.395Z,48.00
2022-09-06T14:27:26.293Z,48.30
2022-09-06T14:30:13.046Z,47.50
2022-09-06T14:32:58.699Z,47.70
2022-09-06T14:35:45.103Z,47.40
2022-09-06T14:38:30.537Z,46.90
2022-09-06T14:41:17.782Z,47.10
2022-09-06T14:44:04.187Z,46.70
2022-09-06T14:46:53.441Z,46.90
2022-09-06T14:49:38.927Z,46.80
2022-09-06T14:52:24.763Z,47.00
2022-09-06T14:55:10.726Z,45.80
2022-09-06T14:57:56.612Z,45.80
2022-09-06T15:00:44.682Z,45.30
2022-09-06T15:03:30.432Z,45.00
2022-09-06T15:06:21.006Z,44.70
2022-09-06T15:09:08.069Z,44.80
2022-09-06T15:11:54.580Z,45.10
2022-09-06T15:14:41.148Z,45.50
2022-09-06T15:17:26.946Z,45.60
2022-09-06T15:20:12.862Z,46.10
2022-09-06T15:23:15.139Z,46.40
2022-09-06T15:26:08.297Z,46.60
2022-09-06T15:28:54.212Z,47.40
2022-09-06T15:31:41.874Z,47.80
2022-09-06T15:34:27.463Z,48.50
2022-09-06T15:37:13.159Z,48.80
2022-09-06T15:39:59.123Z,49.30
2022-09-06T15:42:45.029Z,49.20
2022-09-06T15:45:30.901Z,50.00
2022-09-06T15:48:17.569Z,51.00
2022-09-06T15:51:03.305Z,51.80
2022-09-06T15:53:49.016Z,52.50
2022-09-06T15:56:34.989Z,53.10
2022-09-06T15:59:20.751Z,53.80
2022-09-06T16:02:07.299Z,54.10
2022-09-06T16:04:52.861Z,54.50
2022-09-06T16:07:41.032Z,55.50
2022-09-06T16:10:26.827Z,56.20
2022-09-06T16:13:13.015Z,56.70
2022-09-06T16:16:00.264Z,57.50
2022-09-06T16:18:48.889Z,58.10
2022-09-06T16:21:36.886Z,59.00
2022-09-06T16:24:23.001Z,59.80
2022-09-06T16:27:08.791Z,61.40
2022-09-06T16:29:58.704Z,61.80
2022-09-06T16:32:44.312Z,61.10
2022-09-06T16:35:30.389Z,61.00
2022-09-06T16:38:15.903Z,61.10
2022-09-06T16:41:08.482Z,61.30
2022-09-06T16:43:54.284Z,63.20
2022-09-06T16:46:41.270Z,63.80
2022-09-06T16:49:27.131Z,64.10
2022-09-06T16:52:14.943Z,64.00
2022-09-06T16:55:00.815Z,65.50
2022-09-06T16:57:46.409Z,71.60
2022-09-06T17:00:32.277Z,79.50
2022-09-06T17:03:17.644Z,88.40
2022-09-06T17:06:07.562Z,92.40
2022-09-06T17:08:53.157Z,94.90
2022-09-06T17:11:40.227Z,96.60
2022-09-06T17:14:26.220Z,97.50
2022-09-06T17:17:13.238Z,98.50
2022-09-06T17:19:58.905Z,99.90
2022-09-06T17:22:50.275Z,99.90
2022-09-06T17:25:35.758Z,99.90
2022-09-06T17:28:21.924Z,99.90
2022-09-06T17:31:08.163Z,99.90
2022-09-06T17:33:54.517Z,99.90
2022-09-06T17:36:40.339Z,99.90
2022-09-06T17:39:25.859Z,99.90
2022-09-06T17:42:14.054Z,99.90
2022-09-06T17:45:00.714Z,99.90
2022-09-06T17:47:46.195Z,99.90
2022-09-06T17:50:33.209Z,99.90
2022-09-06T17:53:19.111Z,99.90
2022-09-06T17:56:06.549Z,99.90
2022-09-06T17:58:57.344Z,99.90
2022-09-06T18:01:45.423Z,99.90
2022-09-06T18:04:31.327Z,99.90
2022-09-06T18:07:17.494Z,99.90
2022-09-06T18:10:03.401Z,99.90
2022-09-06T18:12:50.046Z,99.90
2022-09-06T18:15:39.972Z,99.90
2022-09-06T18:18:25.703Z,99.90
2022-09-06T18:21:11.907Z,99.90
2022-09-06T18:23:58.658Z,99.90
2022-09-06T18:26:44.937Z,99.90
2022-09-06T18:29:30.787Z,99.90
2022-09-06T18:32:16.567Z,99.90
2022-09-06T18:35:02.781Z,99.90
2022-09-06T18:37:48.295Z,99.90
2022-09-06T18:40:33.914Z,99.90
2022-09-06T18:43:23.415Z,99.90
2022-09-06T18:46:12.722Z,99.90
2022-09-06T18:48:58.719Z,99.90
2022-09-06T18:51:47.482Z,99.90
2022-09-06T18:54:33.564Z,99.90
2022-09-06T18:57:21.267Z,99.90
2022-09-06T19:00:11.289Z,99.90
2022-09-06T19:02:56.947Z,99.90
2022-09-06T19:05:42.483Z,99.90
2022-09-06T19:08:28.298Z,99.90
2022-09-06T19:11:19.536Z,99.90
2022-09-06T19:14:05.861Z,99.90
2022-09-06T19:16:53.842Z,99.90
2022-09-06T19:19:39.695Z,99.90
2022-09-06T19:22:25.331Z,99.90
2022-09-06T19:25:10.960Z,99.90
2022-09-06T19:27:57.140Z,99.90
2022-09-06T19:30:42.988Z,99.90
2022-09-06T19:33:34.230Z,99.90
2022-09-06T19:36:22.884Z,99.90
2022-09-06T19:39:12.288Z,99.90
2022-09-06T19:41:58.333Z,99.90
2022-09-06T19:44:44.120Z,99.90
2022-09-06T19:47:29.943Z,99.90
2022-09-06T19:50:15.962Z,99.90
2022-09-06T19:53:06.608Z,99.90
2022-09-06T19:55:52.631Z,99.90
2022-09-06T19:58:39.496Z,99.90
2022-09-06T20:01:29.127Z,99.90
2022-09-06T20:04:15.719Z,99.90
2022-09-06T20:07:01.371Z,99.90
2022-09-06T20:09:51.859Z,99.90
2022-09-06T20:12:39.621Z,99.90
2022-09-06T20:15:26.817Z,99.90
2022-09-06T20:18:13.244Z,99.90
2022-09-06T20:21:01.572Z,99.90
2022-09-06T20:23:52.499Z,99.90
2022-09-06T20:26:38.362Z,99.90
2022-09-06T20:29:24.318Z,99.90
2022-09-06T20:32:09.790Z,99.90
2022-09-06T20:34:55.571Z,99.90
2022-09-06T20:37:41.293Z,99.90
2022-09-06T20:40:26.795Z,99.90
2022-09-06T20:43:12.344Z,99.90
2022-09-06T20:45:58.055Z,99.90
2022-09-06T20:48:45.347Z,99.90
2022-09-06T20:51:32.584Z,99.90
2022-09-06T20:54:18.021Z,99.90
2022-09-06T20:57:03.858Z,99.90
2022-09-06T20:59:49.792Z,99.90
2022-09-06T21:02:35.245Z,99.90
2022-09-06T21:05:20.768Z,99.90
2022-09-06T21:08:06.454Z,99.90
2022-09-06T21:11:01.505Z,99.90
2022-09-06T21:13:52.014Z,99.90
2022-09-06T21:16:38.995Z,99.90
2022-09-06T21:19:25.415Z,99.90
2022-09-06T21:22:12.072Z,99.90
2022-09-06T21:24:57.760Z,99.90
2022-09-06T21:27:43.680Z,99.90
2022-09-06T21:30:29.379Z,99.90
2022-09-06T21:33:15.013Z,99.90
2022-09-06T21:36:03.760Z,99.90
2022-09-06T21:38:52.981Z,99.90
2022-09-06T21:41:40.385Z,99.90
2022-09-06T21:44:26.367Z,99.90
2022-09-06T21:47:12.051Z,99.90
2022-09-06T21:49:57.586Z,99.90
2022-09-06T21:52:43.092Z,99.90
2022-09-06T21:55:32.831Z,99.90
2022-09-06T21:58:18.626Z,99.90
2022-09-06T22:01:05.280Z,99.90
2022-09-06T22:03:51.577Z,99.90
2022-09-06T22:06:37.879Z,99.90
2022-09-06T22:09:24.080Z,99.90
2022-09-06T22:12:09.854Z,99.90
2022-09-06T22:14:55.387Z,99.90
2022-09-06T22:17:41.400Z,99.90
2022-09-06T22:20:27.028Z,99.90
2022-09-06T22:23:13.110Z,99.90
2022-09-06T22:26:08.007Z,99.90
2022-09-06T22:29:04.858Z,99.90
2022-09-06T22:31:50.447Z,99.90
2022-09-06T22:34:36.911Z,99.90
2022-09-06T22:37:24.930Z,99.90
2022-09-06T22:40:11.153Z,99.90
2022-09-06T22:42:56.510Z,99.90
2022-09-06T22:45:48.661Z,99.90
2022-09-06T22:48:37.766Z,99.90
2022-09-06T22:51:23.791Z,99.90
2022-09-06T22:54:09.992Z,99.90
2022-09-06T22:56:55.642Z,99.90
2022-09-06T22:59:41.332Z,99.90
2022-09-06T23:02:28.385Z,99.90
2022-09-06T23:05:14.008Z,99.90
2022-09-06T23:08:01.930Z,99.90
2022-09-06T23:10:47.604Z,99.90
2022-09-06T23:13:33.299Z,99.90
2022-09-06T23:16:19.589Z,99.90
2022-09-06T23:19:05.892Z,99.90
2022-09-06T23:21:51.386Z,99.90
2022-09-06T23:24:37.115Z,99.90
2022-09-06T23:27:22.860Z,99.90
2022-09-06T23:30:09.671Z,99.90
2022-09-06T23:32:56.431Z,99.90
2022-09-06T23:35:44.300Z,99.90
2022-09-06T23:38:31.430Z,99.90
2022-09-06T23:41:17.795Z,99.90
2022-09-06T23:44:03.780Z,99.90
2022-09-06T23:46:49.492Z,99.90
2022-09-06T23:49:35.059Z,99.90
2022-09-06T23:52:20.814Z,99.90
2022-09-06T23:55:09.244Z,99.90
2022-09-06T23:57:55.012Z,99.90
