createdAt,value
2018-01-14T00:01:41.754Z,86.20
2018-01-14T00:04:09.398Z,86.20
2018-01-14T00:06:37.024Z,86.20
2018-01-14T00:09:05.022Z,86.20
2018-01-14T00:11:32.606Z,86.20
2018-01-14T00:14:00.170Z,86.20
2018-01-14T00:16:27.826Z,86.30
2018-01-14T00:18:55.378Z,86.20
2018-01-14T00:21:23.001Z,86.20
2018-01-14T00:23:50.558Z,86.70
2018-01-14T00:26:18.185Z,87.20
2018-01-14T00:28:45.802Z,86.90
2018-01-14T00:31:13.381Z,86.80
2018-01-14T00:33:40.947Z,86.70
2018-01-14T00:36:08.530Z,86.70
2018-01-14T00:38:36.150Z,86.60
2018-01-14T00:41:03.766Z,86.50
2018-01-14T00:43:31.313Z,86.60
2018-01-14T00:45:58.899Z,86.40
2018-01-14T00:48:26.502Z,86.50
2018-01-14T00:50:54.122Z,86.60
2018-01-14T00:53:21.670Z,86.80
2018-01-14T00:55:49.274Z,86.90
2018-01-14T00:58:16.882Z,87.00
2018-01-14T01:00:44.498Z,87.00
2018-01-14T01:03:13.067Z,87.00
2018-01-14T01:05:40.627Z,87.00
2018-01-14T01:08:08.258Z,87.10
2018-01-14T01:10:35.842Z,87.30
2018-01-14T01:13:03.486Z,87.30
2018-01-14T01:15:31.086Z,87.30
2018-01-14T01:17:58.670Z,87.30
2018-01-14T01:20:26.889Z,87.40
2018-01-14T01:22:54.478Z,87.40
2018-01-14T01:25:22.074Z,87.60
2018-01-14T01:27:49.683Z,87.60
2018-01-14T01:30:17.244Z,87.60
2018-01-14T01:32:44.848Z,87.70
2018-01-14T01:35:12.441Z,87.70
2018-01-14T01:37:40.014Z,87.80
2018-01-14T01:40:07.594Z,87.90
2018-01-14T01:42:35.219Z,87.90
2018-01-14T01:45:02.779Z,87.90
2018-01-14T01:47:30.401Z,87.90
2018-01-14T01:49:58.010Z,88.00
2018-01-14T01:52:25.651Z,88.00
2018-01-14T01:54:53.205Z,87.90
2018-01-14T01:57:20.964Z,88.00
2018-01-14T01:59:48.502Z,88.00
2018-01-14T02:02:16.088Z,88.00
2018-01-14T02:04:43.684Z,88.00
2018-01-14T02:07:11.341Z,88.10
2018-01-14T02:09:38.939Z,88.10
2018-01-14T02:12:06.561Z,88.20
2018-01-14T02:14:34.176Z,88.20
2018-01-14T02:17:01.777Z,88.20
2018-01-14T02:19:29.326Z,88.20
2018-01-14T02:21:56.931Z,88.40
2018-01-14T02:24:24.546Z,88.20
2018-01-14T02:26:52.105Z,88.50
2018-01-14T02:29:19.699Z,88.40
2018-01-14T02:31:47.274Z,88.50
2018-01-14T02:34:14.873Z,88.70
2018-01-14T02:36:42.458Z,88.70
2018-01-14T02:39:10.026Z,88.60
2018-01-14T02:41:37.579Z,88.60
2018-01-14T02:44:05.239Z,88.60
2018-01-14T02:46:33.221Z,88.60
2018-01-14T02:49:00.800Z,88.60
2018-01-14T02:51:28.479Z,88.50
2018-01-14T02:53:57.109Z,88.80
2018-01-14T02:56:24.686Z,89.30
2018-01-14T02:58:52.253Z,89.40
2018-01-14T03:01:19.813Z,89.40
2018-01-14T03:03:47.445Z,89.10
2018-01-14T03:06:15.082Z,88.80
2018-01-14T03:08:42.679Z,88.80
2018-01-14T03:11:14.269Z,88.70
2018-01-14T03:13:41.883Z,88.60
2018-01-14T03:16:09.429Z,88.60
2018-01-14T03:18:37.089Z,88.60
2018-01-14T03:21:04.660Z,88.50
2018-01-14T03:23:32.221Z,88.50
2018-01-14T03:25:59.779Z,88.50
2018-01-14T03:28:27.376Z,88.40
2018-01-14T03:30:54.944Z,88.40
2018-01-14T03:33:22.559Z,88.40
2018-01-14T03:35:50.146Z,88.50
2018-01-14T03:38:17.723Z,88.70
2018-01-14T03:40:45.378Z,88.60
2018-01-14T03:43:13.001Z,88.60
2018-01-14T03:45:40.598Z,88.50
2018-01-14T03:48:08.175Z,88.50
2018-01-14T03:50:35.769Z,88.50
2018-01-14T03:53:03.363Z,88.40
2018-01-14T03:55:30.949Z,88.40
2018-01-14T03:57:58.549Z,88.50
2018-01-14T04:00:26.141Z,88.60
2018-01-14T04:02:53.743Z,88.50
2018-01-14T04:05:21.305Z,88.50
2018-01-14T04:07:48.867Z,88.60
2018-01-14T04:10:16.441Z,88.70
2018-01-14T04:12:44.010Z,88.60
2018-01-14T04:15:11.619Z,88.70
2018-01-14T04:17:39.179Z,88.70
2018-01-14T04:20:06.798Z,88.70
2018-01-14T04:22:34.389Z,88.70
2018-01-14T04:25:02.125Z,88.80
2018-01-14T04:27:29.785Z,88.80
2018-01-14T04:29:57.418Z,88.90
2018-01-14T04:32:25.037Z,89.10
2018-01-14T04:34:52.650Z,89.10
2018-01-14T04:37:20.290Z,89.10
2018-01-14T04:39:47.887Z,89.10
2018-01-14T04:42:15.521Z,89.20
2018-01-14T04:44:43.136Z,89.30
2018-01-14T04:47:10.727Z,89.30
2018-01-14T04:49:38.323Z,89.40
2018-01-14T04:52:05.911Z,89.50
2018-01-14T04:54:33.521Z,89.50
2018-01-14T04:57:01.198Z,89.60
2018-01-14T04:59:28.965Z,89.60
2018-01-14T05:01:56.525Z,89.60
2018-01-14T05:04:24.096Z,89.60
2018-01-14T05:06:51.737Z,89.60
2018-01-14T05:09:19.298Z,89.70
2018-01-14T05:11:46.907Z,89.70
2018-01-14T05:14:14.510Z,89.80
2018-01-14T05:16:42.159Z,90.00
2018-01-14T05:19:09.726Z,90.10
2018-01-14T05:21:37.289Z,90.00
2018-01-14T05:24:04.891Z,89.80
2018-01-14T05:26:32.489Z,89.80
2018-01-14T05:29:00.050Z,89.80
2018-01-14T05:31:27.645Z,89.80
2018-01-14T05:33:55.205Z,90.00
2018-01-14T05:36:22.845Z,89.80
2018-01-14T05:38:50.434Z,89.80
2018-01-14T05:41:17.997Z,89.80
2018-01-14T05:43:45.586Z,89.80
2018-01-14T05:46:13.212Z,89.80
2018-01-14T05:48:40.803Z,89.80
2018-01-14T05:51:08.768Z,89.80
2018-01-14T05:53:36.441Z,90.00
2018-01-14T05:56:04.035Z,90.00
2018-01-14T05:58:31.596Z,90.10
2018-01-14T06:00:59.158Z,90.10
2018-01-14T06:03:26.779Z,90.10
2018-01-14T06:05:54.349Z,90.10
2018-01-14T06:08:21.963Z,90.10
2018-01-14T06:10:49.546Z,90.10
2018-01-14T06:13:17.151Z,90.00
2018-01-14T06:15:44.742Z,90.00
2018-01-14T06:18:12.326Z,90.00
2018-01-14T06:20:39.877Z,90.00
2018-01-14T06:23:07.468Z,90.00
2018-01-14T06:25:35.078Z,90.00
2018-01-14T06:28:02.682Z,90.00
2018-01-14T06:30:30.342Z,90.00
2018-01-14T06:32:57.971Z,90.00
2018-01-14T06:35:25.569Z,90.00
2018-01-14T06:37:53.347Z,89.90
2018-01-14T06:40:20.926Z,89.90
2018-01-14T06:42:48.966Z,89.90
2018-01-14T06:45:16.542Z,89.90
2018-01-14T06:47:44.147Z,90.00
2018-01-14T06:50:11.716Z,90.00
2018-01-14T06:52:39.320Z,90.10
2018-01-14T06:55:06.899Z,90.10
2018-01-14T06:57:34.883Z,90.20
2018-01-14T07:00:02.506Z,90.20
2018-01-14T07:02:30.107Z,90.20
2018-01-14T07:04:57.673Z,90.30
2018-01-14T07:07:25.258Z,90.30
2018-01-14T07:09:52.895Z,90.30
2018-01-14T07:12:20.726Z,90.30
2018-01-14T07:14:48.300Z,90.40
2018-01-14T07:17:15.921Z,90.40
2018-01-14T07:19:43.516Z,90.40
2018-01-14T07:22:11.122Z,90.50
2018-01-14T07:24:38.742Z,90.40
2018-01-14T07:27:06.335Z,90.30
2018-01-14T07:29:33.934Z,90.20
2018-01-14T07:32:02.213Z,90.10
2018-01-14T07:34:29.851Z,90.10
2018-01-14T07:36:57.615Z,90.10
2018-01-14T07:39:25.243Z,90.10
2018-01-14T07:41:52.806Z,90.10
2018-01-14T07:44:20.402Z,90.10
2018-01-14T07:46:48.012Z,90.20
2018-01-14T07:49:15.878Z,90.30
2018-01-14T07:51:43.505Z,90.30
2018-01-14T07:54:11.102Z,90.40
2018-01-14T07:56:38.656Z,90.40
2018-01-14T07:59:06.238Z,90.50
2018-01-14T08:01:34.069Z,90.50
2018-01-14T08:04:01.734Z,90.50
2018-01-14T08:06:29.315Z,90.50
2018-01-14T08:08:56.899Z,90.50
2018-01-14T08:11:24.502Z,90.50
2018-01-14T08:13:52.085Z,90.40
2018-01-14T08:16:19.642Z,90.40
2018-01-14T08:18:47.231Z,90.30
2018-01-14T08:21:14.812Z,90.20
2018-01-14T08:23:42.624Z,90.10
2018-01-14T08:26:11.390Z,90.10
2018-01-14T08:28:39.229Z,89.90
2018-01-14T08:31:07.271Z,89.70
2018-01-14T08:33:34.835Z,89.80
2018-01-14T08:36:02.478Z,89.70
2018-01-14T08:38:30.070Z,89.50
2018-01-14T08:40:57.666Z,89.40
2018-01-14T08:43:25.230Z,89.30
2018-01-14T08:45:52.809Z,89.30
2018-01-14T08:48:20.670Z,89.20
2018-01-14T08:50:49.142Z,88.90
2018-01-14T08:53:16.775Z,88.80
2018-01-14T08:55:51.317Z,88.40
2018-01-14T08:58:18.915Z,88.20
2018-01-14T09:00:46.551Z,88.10
2018-01-14T09:03:18.511Z,87.80
2018-01-14T09:05:46.375Z,87.40
2018-01-14T09:08:14.439Z,87.30
2018-01-14T09:10:42.202Z,87.40
2018-01-14T09:13:10.271Z,86.90
2018-01-14T09:15:37.875Z,86.90
2018-01-14T09:18:05.443Z,86.30
2018-01-14T09:20:34.109Z,85.70
2018-01-14T09:23:01.734Z,85.70
2018-01-14T09:25:29.392Z,85.60
2018-01-14T09:27:56.975Z,85.60
2018-01-14T09:30:36.592Z,85.10
2018-01-14T09:33:04.266Z,84.60
2018-01-14T09:35:32.714Z,84.00
2018-01-14T09:38:00.314Z,84.00
2018-01-14T09:40:28.417Z,83.80
2018-01-14T09:42:56.054Z,83.20
2018-01-14T09:45:23.653Z,82.90
2018-01-14T09:47:51.560Z,82.70
2018-01-14T09:50:19.309Z,82.30
2018-01-14T09:52:46.895Z,82.70
2018-01-14T09:55:14.834Z,82.10
2018-01-14T09:57:42.543Z,81.10
2018-01-14T10:00:11.285Z,81.70
2018-01-14T10:02:38.906Z,80.60
2018-01-14T10:05:06.811Z,80.60
2018-01-14T10:07:34.469Z,80.50
2018-01-14T10:10:03.255Z,80.70
2018-01-14T10:12:31.524Z,80.20
2018-01-14T10:14:59.153Z,80.10
2018-01-14T10:17:26.769Z,80.10
2018-01-14T10:19:54.394Z,80.10
2018-01-14T10:22:21.982Z,80.00
2018-01-14T10:24:49.555Z,80.50
2018-01-14T10:27:17.158Z,80.30
2018-01-14T10:29:44.735Z,80.10
2018-01-14T10:32:12.302Z,79.90
2018-01-14T10:34:39.879Z,79.30
2018-01-14T10:37:08.350Z,79.30
2018-01-14T10:39:35.951Z,78.70
2018-01-14T10:42:03.938Z,78.60
2018-01-14T10:44:31.514Z,78.60
2018-01-14T10:52:24.281Z,78.20
2018-01-14T10:54:52.241Z,78.10
2018-01-14T10:57:25.038Z,77.60
2018-01-14T10:59:55.352Z,77.40
2018-01-14T11:02:28.823Z,77.30
2018-01-14T11:05:28.042Z,77.80
2018-01-14T11:07:55.832Z,77.10
2018-01-14T11:10:23.603Z,77.10
2018-01-14T11:12:51.373Z,76.70
2018-01-14T11:15:24.813Z,76.90
2018-01-14T11:17:53.288Z,77.00
2018-01-14T11:21:48.330Z,76.50
2018-01-14T11:25:29.962Z,77.20
2018-01-14T11:28:54.654Z,77.10
2018-01-14T11:31:22.297Z,76.20
2018-01-14T11:39:59.005Z,75.90
2018-01-14T11:42:27.342Z,75.60
2018-01-14T11:44:57.268Z,76.80
2018-01-14T11:47:24.948Z,75.50
2018-01-14T11:49:52.728Z,75.30
2018-01-14T11:52:21.146Z,74.80
2018-01-14T11:54:48.833Z,74.80
2018-01-14T11:57:16.439Z,75.30
2018-01-14T11:59:44.061Z,75.60
2018-01-14T12:04:00.915Z,75.00
2018-01-14T12:09:39.634Z,74.60
2018-01-14T12:14:35.986Z,73.10
2018-01-14T12:17:03.547Z,73.20
2018-01-14T12:19:31.151Z,73.20
2018-01-14T12:21:58.735Z,73.60
2018-01-14T12:24:26.314Z,72.30
2018-01-14T12:26:53.870Z,72.30
2018-01-14T12:29:21.499Z,72.70
2018-01-14T12:31:49.089Z,72.60
2018-01-14T12:37:17.696Z,73.50
2018-01-14T12:41:21.223Z,73.20
2018-01-14T12:43:49.423Z,72.40
2018-01-14T12:46:17.588Z,72.70
2018-01-14T12:48:45.614Z,72.70
2018-01-14T12:51:13.288Z,72.50
2018-01-14T12:53:40.901Z,72.50
2018-01-14T12:56:13.612Z,72.60
2018-01-14T12:58:41.215Z,72.60
2018-01-14T13:01:08.808Z,72.70
2018-01-14T13:03:36.394Z,72.90
2018-01-14T13:06:04.015Z,72.10
2018-01-14T13:08:31.634Z,72.00
2018-01-14T13:10:59.242Z,72.60
2018-01-14T13:13:26.864Z,72.20
2018-01-14T13:15:54.509Z,72.30
2018-01-14T13:18:22.075Z,72.60
2018-01-14T13:20:49.727Z,73.50
2018-01-14T13:23:17.287Z,73.50
2018-01-14T13:25:44.910Z,72.90
2018-01-14T13:28:13.720Z,73.60
2018-01-14T13:30:41.381Z,73.60
2018-01-14T13:33:09.028Z,73.80
2018-01-14T13:35:36.696Z,73.70
2018-01-14T13:38:04.240Z,74.30
2018-01-14T13:40:31.838Z,73.80
2018-01-14T13:42:59.465Z,74.30
2018-01-14T13:45:27.082Z,74.40
2018-01-14T13:47:55.053Z,74.60
2018-01-14T13:50:22.639Z,74.60
2018-01-14T13:52:50.230Z,75.00
2018-01-14T13:55:17.876Z,75.10
2018-01-14T13:57:45.434Z,75.40
2018-01-14T14:00:13.025Z,74.90
2018-01-14T14:02:40.619Z,74.60
2018-01-14T14:05:08.235Z,75.20
2018-01-14T14:07:35.826Z,75.10
2018-01-14T14:10:03.934Z,75.80
2018-01-14T14:12:31.555Z,75.80
2018-01-14T14:14:59.461Z,75.30
2018-01-14T14:17:27.077Z,75.60
2018-01-14T14:19:54.663Z,75.50
2018-01-14T14:22:22.557Z,75.20
2018-01-14T14:24:50.483Z,75.50
2018-01-14T14:27:18.107Z,75.40
2018-01-14T14:29:45.674Z,75.10
2018-01-14T14:32:13.815Z,74.30
2018-01-14T14:34:41.433Z,74.30
2018-01-14T14:37:09.254Z,74.60
2018-01-14T14:39:36.953Z,74.60
2018-01-14T14:42:04.545Z,74.60
2018-01-14T14:44:32.135Z,74.80
2018-01-14T14:46:59.760Z,75.30
2018-01-14T14:49:27.336Z,75.50
2018-01-14T14:51:55.005Z,76.20
2018-01-14T14:54:22.646Z,76.30
2018-01-14T14:56:50.273Z,75.70
2018-01-14T14:59:17.867Z,75.90
2018-01-14T15:01:45.461Z,76.00
2018-01-14T15:04:13.063Z,76.30
2018-01-14T15:06:40.644Z,76.40
2018-01-14T15:09:08.212Z,76.60
2018-01-14T15:11:35.848Z,76.50
2018-01-14T15:14:03.401Z,76.70
2018-01-14T15:16:31.341Z,77.00
2018-01-14T15:18:58.986Z,77.00
2018-01-14T15:21:26.572Z,77.30
2018-01-14T15:23:54.234Z,77.40
2018-01-14T15:26:22.206Z,77.80
2018-01-14T15:28:49.855Z,77.90
2018-01-14T15:31:17.909Z,78.00
2018-01-14T15:33:46.672Z,78.20
2018-01-14T15:39:07.032Z,78.40
2018-01-14T15:41:35.670Z,78.60
2018-01-14T15:44:04.050Z,78.80
2018-01-14T15:46:33.463Z,78.90
2018-01-14T15:49:01.525Z,79.30
2018-01-14T15:51:29.478Z,79.40
2018-01-14T15:53:57.431Z,79.50
2018-01-14T15:56:31.526Z,79.60
2018-01-14T15:58:59.149Z,79.90
2018-01-14T16:01:27.069Z,80.10
2018-01-14T16:03:55.259Z,80.50
2018-01-14T16:06:28.302Z,80.50
2018-01-14T16:08:56.010Z,80.70
2018-01-14T16:11:23.666Z,80.90
2018-01-14T16:13:51.297Z,81.20
2018-01-14T16:16:19.057Z,81.20
2018-01-14T16:18:47.751Z,81.30
2018-01-14T16:21:16.047Z,81.40
2018-01-14T16:23:43.719Z,81.50
2018-01-14T16:26:12.164Z,81.60
2018-01-14T16:28:40.037Z,82.00
2018-01-14T16:31:08.264Z,82.00
2018-01-14T16:33:45.291Z,82.00
2018-01-14T16:36:13.150Z,82.10
2018-01-14T16:38:41.190Z,82.20
2018-01-14T16:41:08.831Z,82.40
2018-01-14T16:43:36.461Z,82.50
2018-01-14T16:46:04.144Z,82.50
2018-01-14T16:48:32.184Z,83.00
2018-01-14T16:51:06.957Z,83.00
2018-01-14T16:53:34.627Z,82.90
2018-01-14T16:56:02.622Z,83.00
2018-01-14T16:58:30.274Z,83.10
2018-01-14T17:00:57.886Z,83.10
2018-01-14T17:03:26.051Z,83.20
2018-01-14T17:05:53.676Z,83.40
2018-01-14T17:08:21.469Z,83.40
2018-01-14T17:10:49.845Z,83.50
2018-01-14T17:13:17.449Z,83.60
2018-01-14T17:15:45.088Z,83.60
2018-01-14T17:18:12.704Z,83.60
2018-01-14T17:20:40.822Z,83.70
2018-01-14T17:23:09.995Z,83.70
2018-01-14T17:25:41.169Z,83.80
2018-01-14T17:28:09.587Z,83.90
2018-01-14T17:30:37.326Z,84.00
2018-01-14T17:33:06.104Z,84.30
2018-01-14T17:38:26.663Z,85.60
2018-01-14T17:40:54.288Z,85.10
2018-01-14T17:43:22.400Z,85.60
2018-01-14T17:45:50.587Z,85.30
2018-01-14T17:48:18.731Z,84.40
2018-01-14T17:50:46.354Z,84.10
2018-01-14T17:53:14.376Z,83.80
2018-01-14T17:55:42.030Z,83.90
2018-01-14T17:58:09.661Z,84.00
2018-01-14T18:00:37.798Z,83.90
2018-01-14T18:03:05.396Z,83.90
2018-01-14T18:05:33.077Z,83.90
2018-01-14T18:08:00.706Z,84.00
2018-01-14T18:10:28.309Z,84.00
2018-01-14T18:12:55.867Z,84.10
2018-01-14T18:15:23.932Z,84.20
2018-01-14T18:17:52.003Z,84.30
2018-01-14T18:20:19.731Z,84.20
2018-01-14T18:22:47.356Z,84.30
2018-01-14T18:25:14.964Z,84.40
2018-01-14T18:27:42.565Z,84.50
2018-01-14T18:30:10.610Z,84.40
2018-01-14T18:32:38.550Z,84.50
2018-01-14T18:35:07.105Z,84.50
2018-01-14T18:37:34.687Z,84.60
2018-01-14T18:40:02.467Z,84.60
2018-01-14T18:42:30.070Z,84.90
2018-01-14T18:44:58.125Z,84.90
2018-01-14T18:47:26.053Z,84.80
2018-01-14T18:49:54.136Z,84.60
2018-01-14T18:52:21.707Z,84.60
2018-01-14T18:54:49.386Z,84.80
2018-01-14T18:59:16.102Z,85.00
2018-01-14T19:01:43.717Z,85.10
2018-01-14T19:04:11.637Z,85.20
2018-01-14T19:06:39.292Z,85.40
2018-01-14T19:09:07.280Z,85.50
2018-01-14T19:11:35.686Z,85.60
2018-01-14T19:14:05.664Z,85.40
2018-01-14T19:16:39.719Z,85.60
2018-01-14T19:19:49.738Z,85.70
2018-01-14T19:22:17.387Z,85.60
2018-01-14T19:24:45.191Z,85.40
2018-01-14T19:27:12.787Z,85.40
2018-01-14T19:29:40.364Z,85.50
2018-01-14T19:32:08.007Z,85.60
2018-01-14T19:34:35.637Z,85.80
2018-01-14T19:37:03.286Z,85.80
2018-01-14T19:39:30.918Z,85.90
2018-01-14T19:41:58.617Z,86.00
2018-01-14T19:44:26.625Z,86.20
2018-01-14T19:46:54.273Z,86.20
2018-01-14T19:49:21.880Z,86.30
2018-01-14T19:51:49.906Z,86.30
2018-01-14T19:54:24.748Z,86.30
2018-01-14T19:56:52.414Z,86.30
2018-01-14T19:59:20.061Z,86.30
2018-01-14T20:01:47.711Z,86.30
2018-01-14T20:04:15.374Z,86.20
2018-01-14T20:06:43.058Z,86.20
2018-01-14T20:09:10.661Z,86.30
2018-01-14T20:11:38.267Z,86.30
2018-01-14T20:14:06.906Z,86.40
2018-01-14T20:16:34.624Z,86.50
2018-01-14T20:19:02.257Z,86.50
2018-01-14T20:21:29.924Z,86.60
2018-01-14T20:23:57.530Z,86.80
2018-01-14T20:26:25.165Z,86.80
2018-01-14T20:28:52.793Z,86.80
2018-01-14T20:31:20.414Z,86.80
2018-01-14T20:33:48.062Z,86.90
2018-01-14T20:36:16.121Z,87.20
2018-01-14T20:38:43.891Z,87.20
2018-01-14T20:41:11.541Z,87.20
2018-01-14T20:43:39.139Z,87.30
2018-01-14T20:46:10.409Z,87.70
2018-01-14T20:48:38.663Z,87.60
2018-01-14T20:51:06.352Z,87.60
2018-01-14T20:53:34.034Z,87.70
2018-01-14T20:56:02.237Z,87.60
2018-01-14T20:58:29.875Z,87.70
2018-01-14T21:00:57.483Z,87.70
2018-01-14T21:03:25.071Z,87.60
2018-01-14T21:05:52.709Z,87.60
2018-01-14T21:08:20.341Z,87.90
2018-01-14T21:10:48.004Z,87.70
2018-01-14T21:13:15.796Z,87.60
2018-01-14T21:15:43.445Z,87.40
2018-01-14T21:18:11.175Z,87.60
2018-01-14T21:20:38.829Z,87.60
2018-01-14T21:23:06.500Z,87.80
2018-01-14T21:25:34.135Z,87.80
2018-01-14T21:28:01.794Z,87.80
2018-01-14T21:30:29.451Z,87.80
2018-01-14T21:32:57.119Z,87.80
2018-01-14T21:35:24.733Z,87.70
2018-01-14T21:37:52.426Z,87.90
2018-01-14T21:40:20.076Z,88.00
2018-01-14T21:42:47.764Z,88.10
2018-01-14T21:45:15.426Z,88.40
2018-01-14T21:47:43.460Z,88.30
2018-01-14T21:50:11.092Z,88.30
2018-01-14T21:52:38.690Z,88.50
2018-01-14T21:55:06.348Z,88.50
2018-01-14T21:57:33.985Z,88.40
2018-01-14T22:00:01.656Z,88.40
2018-01-14T22:02:29.267Z,88.40
2018-01-14T22:04:56.924Z,88.60
2018-01-14T22:07:24.955Z,88.80
2018-01-14T22:09:52.618Z,88.80
2018-01-14T22:12:20.277Z,89.30
2018-01-14T22:14:47.939Z,89.10
2018-01-14T22:17:15.552Z,88.80
2018-01-14T22:19:43.179Z,88.80
2018-01-14T22:22:11.158Z,88.70
2018-01-14T22:24:38.798Z,88.70
2018-01-14T22:27:06.482Z,88.60
2018-01-14T22:29:34.459Z,88.60
2018-01-14T22:32:02.055Z,88.70
2018-01-14T22:34:29.914Z,88.70
2018-01-14T22:36:58.083Z,88.60
2018-01-14T22:39:25.679Z,88.50
2018-01-14T22:41:53.316Z,88.50
2018-01-14T22:44:20.956Z,88.50
2018-01-14T22:46:48.577Z,88.70
2018-01-14T22:49:16.633Z,88.90
2018-01-14T22:51:44.240Z,88.90
2018-01-14T22:54:11.803Z,88.80
2018-01-14T22:56:39.457Z,88.70
2018-01-14T22:59:07.138Z,88.70
2018-01-14T23:01:34.736Z,88.90
2018-01-14T23:04:02.380Z,89.30
2018-01-14T23:06:30.090Z,89.30
2018-01-14T23:08:57.732Z,89.30
2018-01-14T23:11:25.365Z,89.30
2018-01-14T23:13:53.008Z,89.30
2018-01-14T23:16:20.644Z,89.30
2018-01-14T23:18:48.292Z,89.30
2018-01-14T23:21:15.917Z,89.40
2018-01-14T23:23:43.520Z,89.50
2018-01-14T23:26:11.118Z,89.50
2018-01-14T23:28:38.684Z,89.60
2018-01-14T23:31:06.338Z,89.70
2018-01-14T23:33:33.965Z,89.70
2018-01-14T23:36:01.551Z,89.70
2018-01-14T23:38:29.135Z,89.80
2018-01-14T23:40:56.735Z,89.70
2018-01-14T23:43:24.303Z,89.70
2018-01-14T23:45:51.930Z,89.70
2018-01-14T23:48:19.589Z,89.70
2018-01-14T23:50:47.183Z,89.60
2018-01-14T23:53:14.777Z,89.50
2018-01-14T23:55:42.562Z,89.60
2018-01-14T23:58:10.187Z,89.60
