createdAt,value
2022-08-09T00:01:01.000Z,0
2022-08-09T00:03:33.000Z,0
2022-08-09T00:04:49.000Z,0
2022-08-09T00:06:05.000Z,0
2022-08-09T00:07:20.000Z,0
2022-08-09T00:08:35.000Z,0
2022-08-09T00:09:50.000Z,0
2022-08-09T00:11:06.000Z,0
2022-08-09T00:12:23.000Z,0
2022-08-09T00:13:39.000Z,0
2022-08-09T00:14:55.000Z,0
2022-08-09T00:16:11.000Z,0
2022-08-09T00:17:27.000Z,0
2022-08-09T00:18:44.000Z,0
2022-08-09T00:20:00.000Z,0
2022-08-09T00:21:16.000Z,0
2022-08-09T00:22:32.000Z,0
2022-08-09T00:23:48.000Z,0
2022-08-09T00:25:05.000Z,0
2022-08-09T00:26:20.000Z,0
2022-08-09T00:28:52.000Z,0
2022-08-09T00:30:08.000Z,0
2022-08-09T00:31:25.000Z,0
2022-08-09T00:32:41.000Z,0
2022-08-09T00:33:57.000Z,0
2022-08-09T00:35:13.000Z,0
2022-08-09T00:36:28.000Z,0
2022-08-09T00:37:44.000Z,0
2022-08-09T00:38:59.000Z,0
2022-08-09T00:40:14.000Z,0
2022-08-09T00:41:30.000Z,0
2022-08-09T00:42:46.000Z,0
2022-08-09T00:44:03.000Z,0
2022-08-09T00:45:19.000Z,0
2022-08-09T00:46:35.000Z,0
2022-08-09T00:47:51.000Z,0
2022-08-09T00:49:07.000Z,0
2022-08-09T00:50:24.000Z,0
2022-08-09T00:51:40.000Z,0
2022-08-09T00:52:56.000Z,0
2022-08-09T00:54:12.000Z,0
2022-08-09T00:55:28.000Z,0
2022-08-09T00:56:44.000Z,0
2022-08-09T00:58:00.000Z,0
2022-08-09T00:59:16.000Z,0
2022-08-09T01:00:32.000Z,0
2022-08-09T01:01:48.000Z,0
2022-08-09T01:03:05.000Z,0
2022-08-09T01:04:21.000Z,0
2022-08-09T01:06:52.000Z,0
2022-08-09T01:08:07.000Z,0
2022-08-09T01:09:23.000Z,0
2022-08-09T01:10:39.000Z,0
2022-08-09T01:11:54.000Z,0
2022-08-09T01:13:09.000Z,0
2022-08-09T01:14:25.000Z,0
2022-08-09T01:15:42.000Z,0
2022-08-09T01:16:58.000Z,0
2022-08-09T01:18:14.000Z,0
2022-08-09T01:19:30.000Z,0
2022-08-09T01:20:46.000Z,0
2022-08-09T01:22:03.000Z,0
2022-08-09T01:23:19.000Z,0
2022-08-09T01:24:35.000Z,0
2022-08-09T01:25:51.000Z,0
2022-08-09T01:27:07.000Z,0
2022-08-09T01:28:24.000Z,0
2022-08-09T01:29:39.000Z,0
2022-08-09T01:32:11.000Z,0
2022-08-09T01:33:27.000Z,0
2022-08-09T01:34:44.000Z,0
2022-08-09T01:36:00.000Z,0
2022-08-09T01:37:16.000Z,0
2022-08-09T01:38:32.000Z,0
2022-08-09T01:39:47.000Z,0
2022-08-09T01:41:03.000Z,0
2022-08-09T01:42:18.000Z,0
2022-08-09T01:43:33.000Z,0
2022-08-09T01:44:49.000Z,0
2022-08-09T01:46:05.000Z,0
2022-08-09T01:47:22.000Z,0
2022-08-09T01:48:38.000Z,0
2022-08-09T01:49:54.000Z,0
2022-08-09T01:51:10.000Z,0
2022-08-09T01:52:26.000Z,0
2022-08-09T01:53:43.000Z,0
2022-08-09T01:54:59.000Z,0
2022-08-09T01:57:31.000Z,0
2022-08-09T01:58:47.000Z,0
2022-08-09T02:00:03.000Z,0
2022-08-09T02:01:19.000Z,0
2022-08-09T02:02:35.000Z,0
2022-08-09T02:03:51.000Z,0
2022-08-09T02:05:07.000Z,0
2022-08-09T02:06:24.000Z,0
2022-08-09T02:07:40.000Z,0
2022-08-09T02:08:56.000Z,0
2022-08-09T02:10:11.000Z,0
2022-08-09T02:11:27.000Z,0
2022-08-09T02:12:43.000Z,0
2022-08-09T02:13:58.000Z,0
2022-08-09T02:15:14.000Z,0
2022-08-09T02:16:30.000Z,0
2022-08-09T02:17:46.000Z,0
2022-08-09T02:19:03.000Z,0
2022-08-09T02:20:19.000Z,0
2022-08-09T02:22:51.000Z,0
2022-08-09T02:24:06.000Z,0
2022-08-09T02:25:23.000Z,0
2022-08-09T02:26:39.000Z,0
2022-08-09T02:27:55.000Z,0
2022-08-09T02:29:11.000Z,0
2022-08-09T02:30:27.000Z,0
2022-08-09T02:31:44.000Z,0
2022-08-09T02:33:00.000Z,0
2022-08-09T02:34:16.000Z,0
2022-08-09T02:35:32.000Z,0
2022-08-09T02:36:48.000Z,0
2022-08-09T02:38:05.000Z,0
2022-08-09T02:39:21.000Z,0
2022-08-09T02:40:36.000Z,0
2022-08-09T02:41:51.000Z,0
2022-08-09T02:43:07.000Z,0
2022-08-09T02:44:24.000Z,0
2022-08-09T02:45:40.000Z,0
2022-08-09T02:46:56.000Z,0
2022-08-09T02:48:12.000Z,0
2022-08-09T02:49:28.000Z,0
2022-08-09T02:50:45.000Z,0
2022-08-09T02:52:01.000Z,0
2022-08-09T02:53:17.000Z,0
2022-08-09T02:54:33.000Z,0
2022-08-09T02:55:49.000Z,0
2022-08-09T02:57:05.000Z,0
2022-08-09T02:58:21.000Z,0
2022-08-09T02:59:37.000Z,0
2022-08-09T03:00:53.000Z,0
2022-08-09T03:02:09.000Z,0
2022-08-09T03:03:25.000Z,0
2022-08-09T03:04:42.000Z,0
2022-08-09T03:07:14.000Z,0
2022-08-09T03:08:29.000Z,0
2022-08-09T03:09:45.000Z,0
2022-08-09T03:11:00.000Z,0
2022-08-09T03:12:15.000Z,0
2022-08-09T03:13:31.000Z,0
2022-08-09T03:14:47.000Z,0
2022-08-09T03:16:03.000Z,0
2022-08-09T03:17:18.000Z,0
2022-08-09T03:18:34.000Z,0
2022-08-09T03:19:50.000Z,0
2022-08-09T03:21:06.000Z,0
2022-08-09T03:22:23.000Z,0
2022-08-09T03:24:55.000Z,4
2022-08-09T03:26:11.000Z,4
2022-08-09T03:27:27.000Z,0
2022-08-09T03:28:44.000Z,4
2022-08-09T03:30:00.000Z,0
2022-08-09T03:31:16.000Z,4
2022-08-09T03:32:32.000Z,4
2022-08-09T03:33:47.000Z,4
2022-08-09T03:35:04.000Z,4
2022-08-09T03:36:20.000Z,8
2022-08-09T03:37:36.000Z,12
2022-08-09T03:38:52.000Z,12
2022-08-09T03:40:08.000Z,12
2022-08-09T03:41:24.000Z,16
2022-08-09T03:42:41.000Z,20
2022-08-09T03:43:56.000Z,24
2022-08-09T03:45:11.000Z,28
2022-08-09T03:46:27.000Z,36
2022-08-09T03:47:43.000Z,40
2022-08-09T03:48:58.000Z,48
2022-08-09T03:50:14.000Z,56
2022-08-09T03:51:30.000Z,64
2022-08-09T03:52:46.000Z,76
2022-08-09T03:54:03.000Z,92
2022-08-09T03:55:19.000Z,100
2022-08-09T03:56:35.000Z,116
2022-08-09T03:57:51.000Z,128
2022-08-09T04:00:24.000Z,168
2022-08-09T04:01:40.000Z,184
2022-08-09T04:04:12.000Z,228
2022-08-09T04:05:27.000Z,252
2022-08-09T04:06:43.000Z,276
2022-08-09T04:07:59.000Z,304
2022-08-09T04:09:15.000Z,332
2022-08-09T04:10:31.000Z,364
2022-08-09T04:11:47.000Z,396
2022-08-09T04:13:04.000Z,432
2022-08-09T04:14:20.000Z,468
2022-08-09T04:15:36.000Z,512
2022-08-09T04:16:52.000Z,548
2022-08-09T04:18:08.000Z,596
2022-08-09T04:19:24.000Z,636
2022-08-09T04:20:40.000Z,684
2022-08-09T04:21:55.000Z,732
2022-08-09T04:23:11.000Z,784
2022-08-09T04:24:27.000Z,836
2022-08-09T04:25:44.000Z,888
2022-08-09T04:27:00.000Z,940
2022-08-09T04:28:16.000Z,996
2022-08-09T04:29:32.000Z,1056
2022-08-09T04:30:48.000Z,1120
2022-08-09T04:32:04.000Z,1180
2022-08-09T04:33:21.000Z,1240
2022-08-09T04:34:37.000Z,1304
2022-08-09T04:35:53.000Z,1368
2022-08-09T04:37:09.000Z,1428
2022-08-09T04:38:24.000Z,1492
2022-08-09T04:39:41.000Z,1556
2022-08-09T04:40:57.000Z,1624
2022-08-09T04:42:13.000Z,1684
2022-08-09T04:43:29.000Z,1748
2022-08-09T04:44:45.000Z,1812
2022-08-09T04:46:02.000Z,1880
2022-08-09T04:47:17.000Z,1948
2022-08-09T04:48:32.000Z,2008
2022-08-09T04:49:48.000Z,2072
2022-08-09T04:51:04.000Z,2132
2022-08-09T04:52:21.000Z,2192
2022-08-09T04:53:37.000Z,2268
2022-08-09T04:54:53.000Z,2344
2022-08-09T04:56:09.000Z,2416
2022-08-09T04:57:25.000Z,2484
2022-08-09T04:58:42.000Z,2560
2022-08-09T04:59:58.000Z,2628
2022-08-09T05:01:14.000Z,2692
2022-08-09T05:02:30.000Z,2764
2022-08-09T05:03:46.000Z,2848
2022-08-09T05:05:02.000Z,2936
2022-08-09T05:07:34.000Z,3100
2022-08-09T05:08:50.000Z,3180
2022-08-09T05:10:06.000Z,3272
2022-08-09T05:11:23.000Z,3364
2022-08-09T05:12:39.000Z,3448
2022-08-09T05:13:55.000Z,3528
2022-08-09T05:15:10.000Z,3628
2022-08-09T05:16:25.000Z,3712
2022-08-09T05:17:41.000Z,3784
2022-08-09T05:18:56.000Z,3880
2022-08-09T05:20:12.000Z,3972
2022-08-09T05:21:28.000Z,4056
2022-08-09T05:22:43.000Z,4156
2022-08-09T05:23:59.000Z,4240
2022-08-09T05:25:15.000Z,4348
2022-08-09T05:26:31.000Z,4448
2022-08-09T05:27:47.000Z,4532
2022-08-09T05:30:20.000Z,4728
2022-08-09T05:31:36.000Z,4796
2022-08-09T05:32:52.000Z,4904
2022-08-09T05:34:08.000Z,4972
2022-08-09T05:35:24.000Z,5088
2022-08-09T05:36:41.000Z,5204
2022-08-09T05:37:57.000Z,5312
2022-08-09T05:39:13.000Z,5496
2022-08-09T05:40:28.000Z,5676
2022-08-09T05:41:44.000Z,5872
2022-08-09T05:43:01.000Z,6060
2022-08-09T05:44:17.000Z,6228
2022-08-09T05:45:33.000Z,6436
2022-08-09T05:46:49.000Z,6788
2022-08-09T05:48:05.000Z,7284
2022-08-09T05:49:22.000Z,7808
2022-08-09T05:50:37.000Z,12584
2022-08-09T05:51:52.000Z,47520
2022-08-09T05:53:07.000Z,74624
2022-08-09T05:54:22.000Z,76768
2022-08-09T05:55:39.000Z,78752
2022-08-09T05:56:55.000Z,80448
2022-08-09T05:58:11.000Z,80800
2022-08-09T05:59:27.000Z,79392
2022-08-09T06:00:43.000Z,79136
2022-08-09T06:02:00.000Z,78272
2022-08-09T06:03:16.000Z,77312
2022-08-09T06:04:32.000Z,79744
2022-08-09T06:05:48.000Z,81760
2022-08-09T06:07:04.000Z,86464
2022-08-09T06:08:21.000Z,87872
2022-08-09T06:09:37.000Z,85952
2022-08-09T06:10:52.000Z,82528
2022-08-09T06:12:08.000Z,79424
2022-08-09T06:13:24.000Z,79904
2022-08-09T06:14:41.000Z,84352
2022-08-09T06:15:57.000Z,86112
2022-08-09T06:17:13.000Z,87648
2022-08-09T06:18:29.000Z,87040
2022-08-09T06:19:44.000Z,85824
2022-08-09T06:21:00.000Z,86080
2022-08-09T06:22:15.000Z,87712
2022-08-09T06:23:30.000Z,87584
2022-08-09T06:24:46.000Z,88032
2022-08-09T06:26:02.000Z,88960
2022-08-09T06:27:19.000Z,90912
2022-08-09T06:28:35.000Z,93504
2022-08-09T06:29:51.000Z,93632
2022-08-09T06:31:07.000Z,93824
2022-08-09T06:32:23.000Z,94080
2022-08-09T06:34:56.000Z,92128
2022-08-09T06:36:12.000Z,90784
2022-08-09T06:37:28.000Z,91744
2022-08-09T06:38:43.000Z,93824
2022-08-09T06:40:00.000Z,92640
2022-08-09T06:41:16.000Z,89632
2022-08-09T06:42:32.000Z,85856
2022-08-09T06:43:48.000Z,86464
2022-08-09T06:45:04.000Z,89664
2022-08-09T06:46:21.000Z,91552
2022-08-09T06:47:37.000Z,95200
2022-08-09T06:48:53.000Z,96416
2022-08-09T06:50:08.000Z,96928
2022-08-09T06:51:23.000Z,97728
2022-08-09T06:52:40.000Z,97696
2022-08-09T06:53:55.000Z,96544
2022-08-09T06:55:10.000Z,94624
2022-08-09T06:56:26.000Z,95264
2022-08-09T06:57:42.000Z,96000
2022-08-09T06:58:59.000Z,93856
2022-08-09T07:01:31.000Z,91072
2022-08-09T07:02:47.000Z,94880
2022-08-09T07:04:03.000Z,98432
2022-08-09T07:05:20.000Z,98912
2022-08-09T07:06:36.000Z,99904
2022-08-09T07:07:52.000Z,102560
2022-08-09T07:09:08.000Z,102304
2022-08-09T07:10:24.000Z,104128
2022-08-09T07:11:40.000Z,102880
2022-08-09T07:14:12.000Z,99040
2022-08-09T07:15:27.000Z,100896
2022-08-09T07:16:42.000Z,101504
2022-08-09T07:17:59.000Z,102240
2022-08-09T07:19:15.000Z,103168
2022-08-09T07:20:31.000Z,102880
2022-08-09T07:21:47.000Z,104704
2022-08-09T07:23:03.000Z,102432
2022-08-09T07:24:20.000Z,100000
2022-08-09T07:25:36.000Z,98368
2022-08-09T07:26:52.000Z,95840
2022-08-09T07:28:08.000Z,96352
2022-08-09T07:29:23.000Z,98080
2022-08-09T07:30:40.000Z,101024
2022-08-09T07:31:55.000Z,102112
2022-08-09T07:33:11.000Z,99552
2022-08-09T07:34:27.000Z,98368
2022-08-09T07:35:43.000Z,98848
2022-08-09T07:37:00.000Z,98816
2022-08-09T07:38:16.000Z,97408
2022-08-09T07:39:32.000Z,95744
2022-08-09T07:40:48.000Z,96288
2022-08-09T07:42:04.000Z,94880
2022-08-09T07:43:21.000Z,96032
2022-08-09T07:44:37.000Z,95168
2022-08-09T07:45:53.000Z,94304
2022-08-09T07:47:09.000Z,95872
2022-08-09T07:48:24.000Z,96000
2022-08-09T07:49:41.000Z,97312
2022-08-09T07:50:57.000Z,97248
2022-08-09T07:52:13.000Z,96704
2022-08-09T07:53:29.000Z,98176
2022-08-09T07:54:45.000Z,96640
2022-08-09T07:56:01.000Z,96992
2022-08-09T07:57:16.000Z,95200
2022-08-09T07:58:31.000Z,94720
2022-08-09T07:59:46.000Z,93632
2022-08-09T08:01:03.000Z,93888
2022-08-09T08:02:19.000Z,94656
2022-08-09T08:03:35.000Z,93248
2022-08-09T08:04:51.000Z,92800
2022-08-09T08:06:07.000Z,94944
2022-08-09T08:07:24.000Z,95008
2022-08-09T08:08:40.000Z,99648
2022-08-09T08:09:56.000Z,97888
2022-08-09T08:11:12.000Z,94592
2022-08-09T08:12:28.000Z,93184
2022-08-09T08:13:45.000Z,93728
2022-08-09T08:15:01.205Z,96768
2022-08-09T08:16:16.000Z,96864
2022-08-09T08:17:32.000Z,97536
2022-08-09T08:18:48.000Z,96640
2022-08-09T08:20:05.000Z,96416
2022-08-09T08:21:21.000Z,97792
2022-08-09T08:22:37.000Z,100192
2022-08-09T08:23:53.000Z,100224
2022-08-09T08:25:08.000Z,97120
2022-08-09T08:26:24.000Z,95552
2022-08-09T08:27:39.000Z,94560
2022-08-09T08:28:54.000Z,96128
2022-08-09T08:30:10.000Z,95616
2022-08-09T08:31:26.000Z,93696
2022-08-09T08:32:43.000Z,96672
2022-08-09T08:33:59.000Z,98304
2022-08-09T08:35:15.000Z,98528
2022-08-09T08:36:31.000Z,99104
2022-08-09T08:37:47.000Z,98528
2022-08-09T08:39:04.000Z,97056
2022-08-09T08:40:20.000Z,97472
2022-08-09T08:42:52.000Z,93152
2022-08-09T08:44:08.000Z,71136
2022-08-09T08:45:24.000Z,30080
2022-08-09T08:46:40.000Z,11920
2022-08-09T08:47:56.000Z,11320
2022-08-09T08:49:12.000Z,11084
2022-08-09T08:50:28.000Z,10896
2022-08-09T08:51:45.000Z,10720
2022-08-09T08:53:01.000Z,10560
2022-08-09T08:54:17.000Z,10368
2022-08-09T08:55:32.000Z,10164
2022-08-09T08:56:47.000Z,10064
2022-08-09T08:58:03.000Z,10000
2022-08-09T08:59:18.000Z,9940
2022-08-09T09:00:34.000Z,9872
2022-08-09T09:01:50.000Z,9828
2022-08-09T09:03:06.000Z,9776
2022-08-09T09:04:23.000Z,9740
2022-08-09T09:05:39.000Z,9696
2022-08-09T09:06:55.000Z,9680
2022-08-09T09:08:11.000Z,9636
2022-08-09T09:09:27.000Z,9612
2022-08-09T09:10:44.000Z,9576
2022-08-09T09:12:00.000Z,9544
2022-08-09T09:13:16.000Z,9520
2022-08-09T09:14:32.000Z,9480
2022-08-09T09:15:47.000Z,9412
2022-08-09T09:17:04.000Z,9364
2022-08-09T09:18:20.000Z,9316
2022-08-09T09:20:52.000Z,9216
2022-08-09T09:22:08.000Z,9164
2022-08-09T09:23:25.000Z,9128
2022-08-09T09:24:41.000Z,9080
2022-08-09T09:25:56.000Z,9024
2022-08-09T09:27:11.000Z,8992
2022-08-09T09:28:27.000Z,8960
2022-08-09T09:29:44.000Z,8964
2022-08-09T09:31:00.000Z,8868
2022-08-09T09:32:16.000Z,8928
2022-08-09T09:33:32.000Z,8876
2022-08-09T09:34:48.000Z,8836
2022-08-09T09:36:04.000Z,8816
2022-08-09T09:37:21.000Z,8832
2022-08-09T09:38:37.000Z,8788
2022-08-09T09:39:53.000Z,8752
2022-08-09T09:41:09.000Z,8728
2022-08-09T09:42:25.000Z,8704
2022-08-09T09:43:41.000Z,8732
2022-08-09T09:44:57.000Z,8708
2022-08-09T09:46:13.000Z,8696
2022-08-09T09:47:29.000Z,8688
2022-08-09T09:48:45.000Z,8740
2022-08-09T09:50:02.000Z,8716
2022-08-09T09:51:18.000Z,8680
2022-08-09T09:52:33.000Z,8640
2022-08-09T09:53:48.000Z,8620
2022-08-09T09:55:03.000Z,8616
2022-08-09T09:56:19.000Z,9180
2022-08-09T09:57:35.000Z,14208
2022-08-09T09:58:51.000Z,14456
2022-08-09T10:00:07.000Z,8724
2022-08-09T10:01:23.000Z,8444
2022-08-09T10:02:40.000Z,8416
2022-08-09T10:03:56.000Z,8368
2022-08-09T10:05:12.000Z,8300
2022-08-09T10:06:28.000Z,8232
2022-08-09T10:07:44.000Z,8196
2022-08-09T10:09:01.000Z,8096
2022-08-09T10:10:17.000Z,8020
2022-08-09T10:11:33.000Z,8012
2022-08-09T10:12:48.000Z,7984
2022-08-09T10:14:04.000Z,7932
2022-08-09T10:15:21.000Z,7880
2022-08-09T10:16:37.000Z,7832
2022-08-09T10:17:53.000Z,7812
2022-08-09T10:19:09.000Z,7752
2022-08-09T10:20:25.000Z,7712
2022-08-09T10:21:41.000Z,7640
2022-08-09T10:24:12.000Z,7476
2022-08-09T10:25:28.000Z,7392
2022-08-09T10:26:43.000Z,7336
2022-08-09T10:27:59.000Z,7148
2022-08-09T10:29:15.000Z,7244
2022-08-09T10:30:31.000Z,7180
2022-08-09T10:31:47.000Z,7132
2022-08-09T10:33:03.000Z,7068
2022-08-09T10:34:20.000Z,7048
2022-08-09T10:35:36.000Z,7016
2022-08-09T10:36:52.000Z,6976
2022-08-09T10:38:08.000Z,6928
2022-08-09T10:39:24.000Z,6876
2022-08-09T10:40:41.000Z,6848
2022-08-09T10:41:57.000Z,6792
2022-08-09T10:43:13.000Z,6752
2022-08-09T10:44:28.000Z,6704
2022-08-09T10:45:44.000Z,6688
2022-08-09T10:47:01.000Z,6688
2022-08-09T10:48:17.000Z,6672
2022-08-09T10:49:33.000Z,6624
2022-08-09T10:50:49.000Z,6576
2022-08-09T10:52:05.000Z,6540
2022-08-09T10:53:21.000Z,6456
2022-08-09T10:54:36.000Z,6368
2022-08-09T10:55:51.000Z,6312
2022-08-09T10:57:06.000Z,6288
2022-08-09T10:58:22.000Z,6228
2022-08-09T10:59:39.000Z,6188
2022-08-09T11:00:55.000Z,5908
2022-08-09T11:02:11.000Z,6112
2022-08-09T11:03:27.000Z,6076
2022-08-09T11:04:43.000Z,6012
2022-08-09T11:06:00.000Z,5968
2022-08-09T11:07:16.000Z,5928
2022-08-09T11:08:32.000Z,5876
2022-08-09T11:09:48.000Z,5804
2022-08-09T11:11:04.000Z,5760
2022-08-09T11:12:21.000Z,5696
2022-08-09T11:14:52.000Z,5604
2022-08-09T11:16:08.000Z,5536
2022-08-09T11:17:24.000Z,5488
2022-08-09T11:18:41.000Z,5404
2022-08-09T11:19:57.000Z,5376
2022-08-09T11:21:13.000Z,5296
2022-08-09T11:22:29.000Z,5276
2022-08-09T11:23:44.000Z,5240
2022-08-09T11:25:00.000Z,5200
2022-08-09T11:26:16.000Z,5172
2022-08-09T11:27:32.000Z,5160
2022-08-09T11:28:48.000Z,5136
2022-08-09T11:30:03.000Z,5112
2022-08-09T11:31:19.000Z,5080
2022-08-09T11:32:35.000Z,5056
2022-08-09T11:33:51.000Z,5032
2022-08-09T11:35:07.000Z,5012
2022-08-09T11:36:23.820Z,4980
2022-08-09T11:37:40.000Z,4920
2022-08-09T11:38:56.000Z,4904
2022-08-09T11:40:12.000Z,4880
2022-08-09T11:41:28.000Z,4844
2022-08-09T11:42:44.000Z,4804
2022-08-09T11:44:00.000Z,4768
2022-08-09T11:45:17.000Z,4728
2022-08-09T11:46:33.000Z,4512
2022-08-09T11:47:48.000Z,4568
2022-08-09T11:49:04.000Z,4544
2022-08-09T11:50:20.000Z,4516
2022-08-09T11:52:53.000Z,4524
2022-08-09T11:54:09.000Z,4496
2022-08-09T11:55:25.000Z,4460
2022-08-09T11:56:41.000Z,4440
2022-08-09T11:57:57.000Z,4420
2022-08-09T11:59:12.000Z,4400
2022-08-09T12:00:28.000Z,4372
2022-08-09T12:01:44.000Z,4356
2022-08-09T12:03:00.000Z,4332
2022-08-09T12:04:17.000Z,4316
2022-08-09T12:05:33.000Z,4316
2022-08-09T12:06:49.000Z,4316
2022-08-09T12:08:05.000Z,4296
2022-08-09T12:09:21.000Z,4272
2022-08-09T12:10:38.000Z,4260
2022-08-09T12:11:54.000Z,4244
2022-08-09T12:13:10.000Z,4236
2022-08-09T12:14:26.000Z,4228
2022-08-09T12:15:41.000Z,4212
2022-08-09T12:16:58.000Z,4192
2022-08-09T12:18:14.000Z,4172
2022-08-09T12:19:30.000Z,4160
2022-08-09T12:20:46.000Z,4156
2022-08-09T12:22:02.000Z,4140
2022-08-09T12:23:19.000Z,4128
2022-08-09T12:24:34.000Z,4124
2022-08-09T12:25:49.000Z,4104
2022-08-09T12:27:04.000Z,4092
2022-08-09T12:28:19.000Z,4072
2022-08-09T12:29:36.000Z,4072
2022-08-09T12:30:52.000Z,4052
2022-08-09T12:32:08.000Z,4036
2022-08-09T12:33:24.000Z,4040
2022-08-09T12:34:40.000Z,4032
2022-08-09T12:35:57.000Z,4024
2022-08-09T12:37:13.000Z,4016
2022-08-09T12:38:29.000Z,4012
2022-08-09T12:39:45.000Z,4004
2022-08-09T12:41:01.000Z,3996
2022-08-09T12:42:18.000Z,3988
2022-08-09T12:43:34.000Z,3984
2022-08-09T12:44:49.000Z,4004
2022-08-09T12:46:05.000Z,3996
2022-08-09T12:47:21.000Z,3988
2022-08-09T12:48:38.000Z,3976
2022-08-09T12:49:54.000Z,3972
2022-08-09T12:51:10.000Z,3968
2022-08-09T12:52:26.000Z,3988
2022-08-09T12:53:41.000Z,3984
2022-08-09T12:56:13.000Z,3964
2022-08-09T12:57:28.000Z,3980
2022-08-09T12:58:43.000Z,3980
2022-08-09T12:59:59.000Z,3988
2022-08-09T13:01:16.000Z,3984
2022-08-09T13:02:32.000Z,3996
2022-08-09T13:03:48.000Z,3984
2022-08-09T13:05:04.000Z,3980
2022-08-09T13:06:20.000Z,3972
2022-08-09T13:07:37.000Z,3972
2022-08-09T13:08:53.000Z,3972
2022-08-09T13:10:09.000Z,3976
2022-08-09T13:11:25.000Z,4000
2022-08-09T13:12:41.000Z,4004
2022-08-09T13:13:57.000Z,3976
2022-08-09T13:15:13.000Z,3952
2022-08-09T13:16:29.000Z,3952
2022-08-09T13:17:45.000Z,3948
2022-08-09T13:19:01.000Z,3936
2022-08-09T13:20:17.000Z,3944
2022-08-09T13:21:34.000Z,3944
2022-08-09T13:22:50.000Z,3944
2022-08-09T13:24:05.000Z,3948
2022-08-09T13:25:20.000Z,3960
2022-08-09T13:26:36.000Z,3956
2022-08-09T13:27:51.000Z,3952
2022-08-09T13:29:07.000Z,3964
2022-08-09T13:30:23.000Z,3972
2022-08-09T13:31:39.000Z,3972
2022-08-09T13:32:55.000Z,3988
2022-08-09T13:34:12.000Z,3988
2022-08-09T13:35:28.000Z,3996
2022-08-09T13:36:44.000Z,3996
2022-08-09T13:38:00.000Z,4016
2022-08-09T13:39:16.000Z,4012
2022-08-09T13:40:33.000Z,4016
2022-08-09T13:41:49.000Z,4008
2022-08-09T13:43:05.000Z,4012
2022-08-09T13:44:20.000Z,4016
2022-08-09T13:45:36.000Z,4016
2022-08-09T13:46:53.000Z,4044
2022-08-09T13:48:09.000Z,4048
2022-08-09T13:49:25.000Z,4052
2022-08-09T13:50:41.000Z,4048
2022-08-09T13:51:57.000Z,4056
2022-08-09T13:53:13.000Z,4064
2022-08-09T13:54:28.000Z,4072
2022-08-09T13:55:44.000Z,4060
2022-08-09T13:57:00.000Z,4068
2022-08-09T13:59:33.000Z,4084
2022-08-09T14:00:49.000Z,4088
2022-08-09T14:02:05.000Z,4104
2022-08-09T14:03:21.000Z,4108
2022-08-09T14:04:37.000Z,4116
2022-08-09T14:05:54.000Z,4132
2022-08-09T14:07:10.000Z,4128
2022-08-09T14:08:26.000Z,4136
2022-08-09T14:09:42.000Z,4128
2022-08-09T14:10:57.000Z,4140
2022-08-09T14:12:14.000Z,4140
2022-08-09T14:13:30.000Z,4152
2022-08-09T14:14:46.000Z,4144
2022-08-09T14:16:02.000Z,4148
2022-08-09T14:17:18.000Z,4164
2022-08-09T14:18:35.000Z,4172
2022-08-09T14:19:51.000Z,4184
2022-08-09T14:21:07.000Z,4188
2022-08-09T14:22:22.000Z,4196
2022-08-09T14:23:37.000Z,4216
2022-08-09T14:24:54.000Z,4216
2022-08-09T14:26:09.000Z,4232
2022-08-09T14:27:24.000Z,4232
2022-08-09T14:28:40.000Z,4240
2022-08-09T14:29:55.000Z,4248
2022-08-09T14:31:12.000Z,4256
2022-08-09T14:32:27.000Z,4252
2022-08-09T14:33:43.000Z,4256
2022-08-09T14:34:59.000Z,4192
2022-08-09T14:37:32.000Z,4232
2022-08-09T14:38:48.000Z,4220
2022-08-09T14:40:04.000Z,4228
2022-08-09T14:41:20.000Z,4272
2022-08-09T14:42:36.000Z,4248
2022-08-09T14:43:53.000Z,3200
2022-08-09T14:45:09.000Z,4224
2022-08-09T14:46:25.000Z,2092
2022-08-09T14:47:41.000Z,4300
2022-08-09T14:48:56.000Z,4304
2022-08-09T14:50:13.000Z,4300
2022-08-09T14:51:29.000Z,4292
2022-08-09T14:52:45.000Z,4300
2022-08-09T14:54:01.000Z,4304
2022-08-09T14:55:17.000Z,4340
2022-08-09T14:56:33.000Z,4360
2022-08-09T14:57:49.000Z,4360
2022-08-09T14:59:04.000Z,4380
2022-08-09T15:00:20.000Z,4396
2022-08-09T15:01:36.000Z,3432
2022-08-09T15:02:53.000Z,4316
2022-08-09T15:04:09.000Z,4344
2022-08-09T15:05:25.000Z,4376
2022-08-09T15:06:41.000Z,4380
2022-08-09T15:07:56.000Z,4464
2022-08-09T15:09:13.000Z,4448
2022-08-09T15:10:29.000Z,4436
2022-08-09T15:11:45.000Z,4464
2022-08-09T15:13:01.000Z,4464
2022-08-09T15:15:33.000Z,4464
2022-08-09T15:16:50.000Z,4468
2022-08-09T15:18:06.000Z,4464
2022-08-09T15:19:22.000Z,4468
2022-08-09T15:20:38.000Z,4472
2022-08-09T15:21:54.000Z,4480
2022-08-09T15:23:11.000Z,4500
2022-08-09T15:24:27.000Z,4532
2022-08-09T15:25:42.000Z,4560
2022-08-09T15:26:57.000Z,4540
2022-08-09T15:28:13.000Z,4500
2022-08-09T15:29:28.000Z,4520
2022-08-09T15:30:44.000Z,4528
2022-08-09T15:32:00.000Z,4584
2022-08-09T15:33:16.000Z,4576
2022-08-09T15:34:32.000Z,4584
2022-08-09T15:35:49.000Z,4584
2022-08-09T15:37:05.000Z,4584
2022-08-09T15:38:21.000Z,4604
2022-08-09T15:40:53.000Z,4604
2022-08-09T15:42:10.000Z,4596
2022-08-09T15:43:26.000Z,4604
2022-08-09T15:44:42.000Z,4592
2022-08-09T15:45:57.000Z,4608
2022-08-09T15:47:13.000Z,4608
2022-08-09T15:48:30.000Z,4600
2022-08-09T15:49:46.000Z,4604
2022-08-09T15:51:02.000Z,4632
2022-08-09T15:52:18.000Z,4620
2022-08-09T15:53:34.000Z,4616
2022-08-09T15:54:51.000Z,4616
2022-08-09T15:56:06.000Z,4624
2022-08-09T15:57:21.000Z,4620
2022-08-09T15:58:36.000Z,4644
2022-08-09T15:59:52.000Z,4664
2022-08-09T16:01:08.000Z,4644
2022-08-09T16:02:24.000Z,4640
2022-08-09T16:03:40.000Z,4628
2022-08-09T16:04:56.000Z,4600
2022-08-09T16:06:12.000Z,4636
2022-08-09T16:07:29.000Z,4648
2022-08-09T16:08:45.000Z,4640
2022-08-09T16:10:01.000Z,4600
2022-08-09T16:11:17.000Z,4584
2022-08-09T16:12:33.000Z,4604
2022-08-09T16:13:50.000Z,4576
2022-08-09T16:15:06.000Z,4620
2022-08-09T16:16:21.000Z,4596
2022-08-09T16:18:53.000Z,4588
2022-08-09T16:20:10.000Z,4568
2022-08-09T16:21:26.000Z,4452
2022-08-09T16:22:42.000Z,4604
2022-08-09T16:23:58.000Z,4596
2022-08-09T16:25:14.000Z,4572
2022-08-09T16:26:30.000Z,4476
2022-08-09T16:27:46.000Z,4464
2022-08-09T16:29:02.000Z,4488
2022-08-09T16:30:17.000Z,4428
2022-08-09T16:31:32.000Z,4564
2022-08-09T16:32:49.000Z,4580
2022-08-09T16:34:05.000Z,4584
2022-08-09T16:35:21.000Z,4460
2022-08-09T16:36:37.000Z,4508
2022-08-09T16:37:53.000Z,4472
2022-08-09T16:39:10.000Z,4592
2022-08-09T16:40:26.000Z,4584
2022-08-09T16:41:42.000Z,4540
2022-08-09T16:42:58.000Z,4560
2022-08-09T16:44:14.000Z,4568
2022-08-09T16:45:31.000Z,4512
2022-08-09T16:46:47.000Z,4532
2022-08-09T16:48:02.000Z,4540
2022-08-09T16:49:18.000Z,4564
2022-08-09T16:50:34.000Z,4556
2022-08-09T16:51:51.000Z,4320
2022-08-09T16:53:07.000Z,4524
2022-08-09T16:54:23.000Z,4536
2022-08-09T16:55:39.000Z,4528
2022-08-09T16:56:54.000Z,4508
2022-08-09T16:58:10.000Z,4488
2022-08-09T16:59:25.000Z,4476
2022-08-09T17:00:40.000Z,4448
2022-08-09T17:01:56.000Z,4384
2022-08-09T17:03:12.000Z,4356
2022-08-09T17:04:29.000Z,4312
2022-08-09T17:05:45.000Z,4272
2022-08-09T17:07:01.000Z,4252
2022-08-09T17:08:17.000Z,4216
2022-08-09T17:09:33.000Z,4176
2022-08-09T17:10:50.000Z,4136
2022-08-09T17:12:06.000Z,4084
2022-08-09T17:13:22.000Z,4036
2022-08-09T17:14:38.000Z,3996
2022-08-09T17:15:54.000Z,3960
2022-08-09T17:17:10.000Z,3932
2022-08-09T17:18:26.000Z,3900
2022-08-09T17:19:42.000Z,3876
2022-08-09T17:20:58.000Z,3844
2022-08-09T17:22:14.000Z,3816
2022-08-09T17:23:31.000Z,3840
2022-08-09T17:24:47.000Z,4048
2022-08-09T17:26:02.000Z,5052
2022-08-09T17:27:17.000Z,5724
2022-08-09T17:28:32.000Z,5844
2022-08-09T17:29:48.000Z,7000
2022-08-09T17:31:04.000Z,7196
2022-08-09T17:32:20.000Z,5880
2022-08-09T17:33:36.000Z,4136
2022-08-09T17:34:52.000Z,3324
2022-08-09T17:36:09.000Z,3240
2022-08-09T17:37:25.000Z,3172
2022-08-09T17:38:41.000Z,3116
2022-08-09T17:39:57.000Z,3060
2022-08-09T17:41:13.000Z,2980