createdAt,value
2019-03-17T00:01:41.344Z,71.61
2019-03-17T00:04:49.973Z,71.27
2019-03-17T00:07:58.694Z,71.59
2019-03-17T00:11:07.346Z,71.82
2019-03-17T00:14:15.951Z,71.49
2019-03-17T00:17:25.235Z,71.49
2019-03-17T00:20:44.426Z,71.59
2019-03-17T00:23:53.232Z,71.41
2019-03-17T00:27:02.036Z,71.63
2019-03-17T00:30:21.379Z,71.63
2019-03-17T00:33:31.091Z,72.10
2019-03-17T00:36:39.479Z,72.28
2019-03-17T00:39:58.316Z,72.49
2019-03-17T00:43:06.857Z,72.04
2019-03-17T00:46:15.560Z,71.62
2019-03-17T00:49:24.161Z,71.62
2019-03-17T00:52:32.801Z,71.63
2019-03-17T00:55:41.532Z,71.25
2019-03-17T00:58:50.149Z,71.02
2019-03-17T01:02:08.929Z,70.96
2019-03-17T01:05:17.599Z,70.83
2019-03-17T01:08:26.222Z,71.54
2019-03-17T01:11:35.072Z,71.39
2019-03-17T01:14:43.775Z,71.69
2019-03-17T01:17:52.472Z,71.63
2019-03-17T01:21:01.088Z,71.83
2019-03-17T01:24:10.467Z,72.43
2019-03-17T01:27:19.230Z,72.72
2019-03-17T01:30:27.835Z,73.03
2019-03-17T01:33:36.454Z,72.84
2019-03-17T01:36:43.675Z,73.02
2019-03-17T01:39:52.380Z,72.87
2019-03-17T01:43:00.995Z,72.30
2019-03-17T01:46:09.691Z,72.57
2019-03-17T01:49:18.313Z,72.33
2019-03-17T01:52:37.065Z,72.19
2019-03-17T01:55:45.768Z,72.12
2019-03-17T01:58:54.359Z,72.38
2019-03-17T02:02:03.068Z,72.25
2019-03-17T02:05:21.216Z,72.27
2019-03-17T02:08:22.082Z,72.33
2019-03-17T02:11:30.676Z,72.08
2019-03-17T02:14:39.326Z,72.18
2019-03-17T02:17:47.937Z,72.35
2019-03-17T02:21:06.817Z,72.37
2019-03-17T02:24:15.435Z,72.27
2019-03-17T02:27:24.146Z,72.50
2019-03-17T02:30:32.670Z,72.15
2019-03-17T02:33:41.291Z,72.18
2019-03-17T02:36:49.969Z,72.21
2019-03-17T02:39:58.580Z,71.93
2019-03-17T02:43:17.381Z,72.27
2019-03-17T02:46:26.063Z,71.92
2019-03-17T02:49:34.577Z,72.11
2019-03-17T02:52:43.077Z,71.99
2019-03-17T02:55:51.739Z,71.77
2019-03-17T02:59:00.368Z,71.76
2019-03-17T03:02:19.162Z,71.86
2019-03-17T03:05:27.649Z,71.52
2019-03-17T03:08:36.264Z,71.58
2019-03-17T03:11:44.904Z,72.32
2019-03-17T03:14:53.541Z,72.04
2019-03-17T03:18:02.223Z,73.61
2019-03-17T03:21:20.886Z,73.91
2019-03-17T03:24:29.896Z,73.87
2019-03-17T03:27:38.607Z,73.41
2019-03-17T03:30:47.237Z,73.82
2019-03-17T03:33:54.349Z,74.61
2019-03-17T03:37:03.093Z,74.61
2019-03-17T03:40:11.943Z,74.00
2019-03-17T03:43:20.540Z,74.17
2019-03-17T03:46:29.292Z,74.19
2019-03-17T03:49:37.890Z,74.06
2019-03-17T03:52:46.579Z,74.25
2019-03-17T03:55:55.320Z,74.00
2019-03-17T03:59:04.034Z,74.16
2019-03-17T04:02:12.642Z,74.07
2019-03-17T04:05:32.945Z,74.75
2019-03-17T04:08:41.675Z,75.60
2019-03-17T04:11:51.960Z,75.76
2019-03-17T04:15:00.726Z,75.59
2019-03-17T04:18:09.579Z,76.04
2019-03-17T04:21:18.223Z,76.01
2019-03-17T04:24:27.059Z,75.77
2019-03-17T04:27:35.613Z,76.25
2019-03-17T04:30:44.317Z,74.90
2019-03-17T04:33:53.077Z,74.79
2019-03-17T04:37:01.750Z,73.97
2019-03-17T04:40:09.758Z,73.20
2019-03-17T04:43:18.266Z,73.18
2019-03-17T04:46:27.000Z,72.34
2019-03-17T04:49:35.633Z,71.84
2019-03-17T04:52:44.233Z,71.52
2019-03-17T04:55:52.939Z,71.79
2019-03-17T04:59:01.707Z,70.79
2019-03-17T05:02:13.371Z,70.65
2019-03-17T05:05:20.801Z,70.40
2019-03-17T05:08:39.652Z,70.21
2019-03-17T05:11:48.239Z,70.48
2019-03-17T05:14:56.883Z,70.54
2019-03-17T05:18:04.085Z,71.12
2019-03-17T05:21:12.665Z,73.35
2019-03-17T05:24:21.273Z,73.70
2019-03-17T05:27:30.009Z,75.13
2019-03-17T05:30:38.652Z,76.14
2019-03-17T05:33:47.275Z,75.28
2019-03-17T05:37:07.056Z,75.65
2019-03-17T05:40:15.772Z,76.74
2019-03-17T05:43:24.443Z,76.99
2019-03-17T05:46:33.060Z,77.54
2019-03-17T05:49:51.917Z,78.23
2019-03-17T05:53:00.501Z,78.85
2019-03-17T05:56:09.203Z,79.94
2019-03-17T05:59:19.781Z,80.78
2019-03-17T06:02:28.527Z,80.68
2019-03-17T06:05:37.222Z,80.51
2019-03-17T06:08:45.846Z,81.64
2019-03-17T06:11:54.425Z,80.63
2019-03-17T06:15:03.056Z,81.43
2019-03-17T06:18:11.636Z,81.55
2019-03-17T06:21:30.464Z,81.34
2019-03-17T06:24:38.972Z,81.67
2019-03-17T06:27:47.660Z,81.81
2019-03-17T06:30:56.261Z,81.51
2019-03-17T06:34:04.870Z,82.25
2019-03-17T06:37:13.567Z,82.90
2019-03-17T06:40:22.190Z,83.93
2019-03-17T06:43:41.038Z,83.74
2019-03-17T06:46:49.694Z,84.14
2019-03-17T06:49:58.187Z,84.83
2019-03-17T06:53:06.763Z,84.62
2019-03-17T06:56:15.456Z,84.84
2019-03-17T06:59:23.927Z,85.46
2019-03-17T07:02:42.828Z,85.58
2019-03-17T07:05:51.462Z,85.85
2019-03-17T07:08:59.931Z,86.03
2019-03-17T07:12:08.515Z,86.65
2019-03-17T07:15:17.121Z,87.22
2019-03-17T07:18:35.731Z,87.69
2019-03-17T07:21:44.398Z,87.40
2019-03-17T07:24:52.967Z,88.07
2019-03-17T07:28:01.650Z,87.67
2019-03-17T07:31:10.137Z,87.53
2019-03-17T07:34:18.701Z,87.77
2019-03-17T07:37:37.575Z,87.77
2019-03-17T07:40:46.197Z,87.42
2019-03-17T07:43:54.662Z,86.53
2019-03-17T07:47:03.328Z,87.37
2019-03-17T07:50:12.154Z,86.97
2019-03-17T07:53:20.881Z,85.39
2019-03-17T07:56:29.517Z,85.75
2019-03-17T07:59:37.991Z,85.63
2019-03-17T08:02:58.131Z,85.38
2019-03-17T08:06:06.889Z,85.93
2019-03-17T08:09:15.548Z,84.56
2019-03-17T08:12:24.200Z,84.83
2019-03-17T08:15:32.887Z,83.56
2019-03-17T08:18:41.515Z,83.98
2019-03-17T08:21:50.144Z,82.49
2019-03-17T08:25:09.526Z,81.83
2019-03-17T08:28:28.162Z,83.30
2019-03-17T08:31:38.167Z,82.11
2019-03-17T08:34:46.650Z,82.19
2019-03-17T08:37:55.308Z,82.46
2019-03-17T08:41:03.953Z,82.57
2019-03-17T08:44:22.814Z,82.25
2019-03-17T08:47:32.132Z,81.51
2019-03-17T08:50:50.902Z,81.84
2019-03-17T08:54:00.514Z,81.02
2019-03-17T08:57:09.134Z,80.21
2019-03-17T09:00:27.894Z,80.45
2019-03-17T09:03:36.517Z,80.80
2019-03-17T09:06:45.145Z,80.78
2019-03-17T09:09:53.751Z,80.17
2019-03-17T09:13:04.295Z,80.18
2019-03-17T09:16:12.658Z,79.51
2019-03-17T09:19:21.379Z,79.91
2019-03-17T09:22:30.008Z,79.08
2019-03-17T09:25:48.882Z,78.41
2019-03-17T09:28:57.411Z,78.76
2019-03-17T09:32:05.916Z,79.67
2019-03-17T09:35:13.582Z,78.05
2019-03-17T09:38:22.198Z,77.57
2019-03-17T09:41:30.967Z,77.45
2019-03-17T09:44:39.685Z,76.10
2019-03-17T09:48:26.527Z,75.02
2019-03-17T09:51:35.035Z,75.03
2019-03-17T09:54:53.602Z,74.77
2019-03-17T09:58:02.260Z,74.07
2019-03-17T10:01:10.870Z,73.06
2019-03-17T10:04:19.539Z,73.77
2019-03-17T10:07:28.148Z,73.21
2019-03-17T10:10:37.844Z,72.65
2019-03-17T10:13:47.479Z,72.06
2019-03-17T10:16:57.422Z,72.59
2019-03-17T10:20:05.312Z,71.59
2019-03-17T10:23:13.784Z,70.83
2019-03-17T10:26:22.526Z,70.19
2019-03-17T10:29:31.613Z,70.90
2019-03-17T10:32:40.125Z,69.63
2019-03-17T10:35:48.693Z,70.75
2019-03-17T10:39:12.578Z,67.06
2019-03-17T10:42:18.488Z,64.27
2019-03-17T10:45:27.249Z,62.28
2019-03-17T10:48:47.002Z,61.24
2019-03-17T10:52:25.101Z,60.47
2019-03-17T10:55:48.346Z,58.87
2019-03-17T11:03:21.712Z,57.67
2019-03-17T11:07:31.595Z,59.28
2019-03-17T11:11:12.887Z,60.16
2019-03-17T11:14:54.078Z,55.92
2019-03-17T11:18:53.636Z,52.74
2019-03-17T11:22:45.193Z,51.03
2019-03-17T11:25:59.215Z,47.48
2019-03-17T11:29:13.203Z,46.80
2019-03-17T11:32:24.164Z,48.33
2019-03-17T11:35:35.174Z,49.77
2019-03-17T11:38:48.255Z,49.25
2019-03-17T11:42:02.383Z,47.14
2019-03-17T11:45:15.207Z,44.83
2019-03-17T11:48:28.929Z,44.23
2019-03-17T11:51:44.146Z,44.96
2019-03-17T11:54:55.355Z,46.87
2019-03-17T11:58:06.235Z,49.42
2019-03-17T12:01:17.886Z,51.34
2019-03-17T12:04:28.943Z,59.68
2019-03-17T12:07:58.462Z,60.30
2019-03-17T12:11:14.736Z,54.91
2019-03-17T12:14:23.424Z,51.25
2019-03-17T12:17:32.053Z,48.07
2019-03-17T12:20:50.789Z,48.63
2019-03-17T12:23:59.412Z,50.61
2019-03-17T12:27:07.932Z,51.68
2019-03-17T12:30:21.633Z,53.12
2019-03-17T12:33:30.151Z,55.29
2019-03-17T12:36:38.656Z,56.58
2019-03-17T12:39:47.169Z,56.81
2019-03-17T12:43:06.120Z,53.62
2019-03-17T12:46:14.812Z,52.52
2019-03-17T12:49:23.422Z,52.51
2019-03-17T12:52:32.079Z,53.74
2019-03-17T12:55:40.637Z,50.82
2019-03-17T12:58:49.168Z,46.73
2019-03-17T13:02:07.899Z,42.81
2019-03-17T13:05:16.539Z,39.64
2019-03-17T13:08:25.173Z,38.38
2019-03-17T13:11:33.648Z,37.41
2019-03-17T13:14:42.194Z,34.91
2019-03-17T13:18:07.099Z,34.49
2019-03-17T13:21:15.730Z,36.09
2019-03-17T13:24:24.272Z,39.63
2019-03-17T13:27:32.768Z,42.25
2019-03-17T13:30:41.266Z,44.94
2019-03-17T13:34:00.955Z,46.70
2019-03-17T13:37:09.643Z,50.80
2019-03-17T13:40:28.349Z,51.74
2019-03-17T13:43:28.395Z,52.36
2019-03-17T13:46:47.433Z,51.04
2019-03-17T13:49:55.919Z,50.57
2019-03-17T13:53:04.416Z,50.93
2019-03-17T13:56:13.003Z,50.40
2019-03-17T13:59:21.498Z,51.37
2019-03-17T14:02:40.288Z,51.94
2019-03-17T14:05:49.028Z,52.40
2019-03-17T14:08:57.572Z,52.25
2019-03-17T14:12:06.072Z,52.84
2019-03-17T14:15:15.290Z,53.39
2019-03-17T14:18:23.840Z,52.50
2019-03-17T14:21:32.409Z,53.69
2019-03-17T14:24:40.875Z,53.64
2019-03-17T14:27:59.749Z,54.12
2019-03-17T14:31:08.249Z,54.15
2019-03-17T14:34:16.724Z,55.47
2019-03-17T14:37:25.406Z,56.09
2019-03-17T14:40:34.070Z,56.01
2019-03-17T14:43:42.603Z,57.38
2019-03-17T14:47:01.386Z,58.83
2019-03-17T14:50:13.171Z,59.44
2019-03-17T14:53:21.663Z,60.63
2019-03-17T14:56:30.239Z,59.74
2019-03-17T14:59:38.720Z,58.87
2019-03-17T15:02:57.509Z,60.05
2019-03-17T15:06:06.102Z,60.93
2019-03-17T15:09:14.698Z,60.75
2019-03-17T15:12:23.327Z,60.87
2019-03-17T15:15:32.065Z,60.73
2019-03-17T15:18:40.580Z,61.75
2019-03-17T15:21:59.261Z,63.12
2019-03-17T15:25:08.799Z,65.67
2019-03-17T15:28:17.287Z,70.33
2019-03-17T15:31:36.184Z,73.32
2019-03-17T15:34:48.410Z,73.47
2019-03-17T15:37:56.970Z,74.66
2019-03-17T15:41:17.596Z,74.20
2019-03-17T15:44:15.621Z,73.20
2019-03-17T15:47:24.175Z,73.14
2019-03-17T15:50:32.659Z,74.04
2019-03-17T15:53:51.723Z,73.18
2019-03-17T15:57:00.527Z,72.67
2019-03-17T16:00:24.674Z,70.96
2019-03-17T16:03:36.539Z,70.70
2019-03-17T16:06:45.185Z,71.45
2019-03-17T16:09:53.666Z,70.41
2019-03-17T16:13:02.192Z,71.00
2019-03-17T16:16:10.830Z,71.22
2019-03-17T16:19:29.488Z,71.82
2019-03-17T16:22:38.242Z,70.20
2019-03-17T16:25:46.858Z,69.78
2019-03-17T16:28:55.349Z,68.82
2019-03-17T16:32:03.820Z,69.59
2019-03-17T16:35:12.682Z,69.62
2019-03-17T16:38:21.546Z,69.89
2019-03-17T16:41:42.577Z,69.40
2019-03-17T16:44:41.436Z,69.62
2019-03-17T16:47:49.985Z,69.76
2019-03-17T16:50:59.703Z,68.61
2019-03-17T16:54:28.148Z,68.62
2019-03-17T16:57:44.682Z,65.75
2019-03-17T17:01:03.263Z,65.48
2019-03-17T17:04:23.359Z,65.20
2019-03-17T17:07:41.435Z,65.45
2019-03-17T17:10:56.179Z,66.24
2019-03-17T17:14:07.334Z,64.40
2019-03-17T17:17:15.972Z,60.85
2019-03-17T17:20:30.162Z,60.92
2019-03-17T17:23:38.621Z,60.61
2019-03-17T17:26:47.216Z,59.67
2019-03-17T17:29:55.731Z,60.30
2019-03-17T17:33:12.090Z,60.09
2019-03-17T17:36:25.117Z,60.22
2019-03-17T17:39:36.740Z,60.42
2019-03-17T17:42:48.171Z,60.33
2019-03-17T17:45:58.935Z,59.60
2019-03-17T17:49:09.312Z,60.12
2019-03-17T17:52:18.173Z,60.73
2019-03-17T17:55:35.027Z,60.14
2019-03-17T17:58:44.195Z,60.21
2019-03-17T18:01:52.979Z,60.60
2019-03-17T18:05:05.016Z,60.34
2019-03-17T18:08:13.527Z,60.74
2019-03-17T18:11:22.037Z,60.60
2019-03-17T18:14:30.506Z,61.20
2019-03-17T18:17:38.991Z,62.09
2019-03-17T18:20:57.677Z,61.65
2019-03-17T18:24:06.145Z,62.05
2019-03-17T18:27:14.639Z,62.38
2019-03-17T18:30:23.128Z,62.76
2019-03-17T18:33:42.008Z,62.56
2019-03-17T18:36:50.518Z,62.98
2019-03-17T18:39:59.053Z,63.27
2019-03-17T18:43:07.539Z,62.49
2019-03-17T18:46:16.028Z,61.89
2019-03-17T18:49:34.814Z,61.94
2019-03-17T18:52:43.420Z,62.11
2019-03-17T18:55:51.952Z,61.92
2019-03-17T18:59:00.588Z,61.92
2019-03-17T19:02:09.194Z,61.47
2019-03-17T19:05:19.926Z,61.81
2019-03-17T19:08:38.117Z,61.61
2019-03-17T19:11:46.699Z,62.42
2019-03-17T19:14:55.210Z,61.98
2019-03-17T19:18:08.331Z,62.04
2019-03-17T19:21:27.190Z,62.51
2019-03-17T19:24:35.866Z,62.98
2019-03-17T19:27:44.372Z,62.80
2019-03-17T19:30:52.841Z,63.54
2019-03-17T19:34:01.323Z,63.73
2019-03-17T19:37:20.068Z,63.27
2019-03-17T19:40:28.821Z,63.55
2019-03-17T19:43:37.427Z,64.26
2019-03-17T19:46:45.907Z,64.93
2019-03-17T19:49:54.507Z,65.34
2019-03-17T19:53:03.150Z,66.20
2019-03-17T19:56:21.812Z,66.64
2019-03-17T19:59:30.341Z,66.50
2019-03-17T20:02:38.809Z,66.69
2019-03-17T20:05:47.527Z,67.18
2019-03-17T20:08:56.100Z,67.46
2019-03-17T20:12:14.946Z,67.73
2019-03-17T20:15:23.477Z,68.43
2019-03-17T20:18:32.091Z,68.38
2019-03-17T20:21:40.765Z,68.83
2019-03-17T20:24:49.285Z,68.98
2019-03-17T20:27:57.791Z,69.31
2019-03-17T20:31:16.518Z,69.35
2019-03-17T20:34:25.004Z,69.31
2019-03-17T20:37:33.487Z,69.70
2019-03-17T20:40:42.374Z,69.89
2019-03-17T20:43:50.831Z,69.67
2019-03-17T20:47:09.508Z,69.76
2019-03-17T20:50:18.030Z,69.74
2019-03-17T20:53:26.499Z,69.33
2019-03-17T20:56:35.026Z,69.18
2019-03-17T20:59:43.577Z,68.93
2019-03-17T21:03:02.435Z,68.87
2019-03-17T21:06:11.035Z,68.63
2019-03-17T21:09:19.498Z,68.73
2019-03-17T21:12:27.986Z,68.84
2019-03-17T21:15:37.021Z,69.07
2019-03-17T21:18:45.551Z,69.03
2019-03-17T21:21:52.620Z,69.21
2019-03-17T21:25:11.856Z,69.49
2019-03-17T21:28:30.899Z,69.73
2019-03-17T21:31:39.668Z,69.99
2019-03-17T21:34:48.130Z,69.95
2019-03-17T21:37:56.626Z,70.22
2019-03-17T21:41:07.160Z,70.24
2019-03-17T21:44:15.396Z,70.08
2019-03-17T21:47:34.205Z,70.22
2019-03-17T21:50:42.793Z,70.11
2019-03-17T21:53:51.367Z,70.15
2019-03-17T21:56:59.861Z,70.36
2019-03-17T22:00:10.663Z,70.02
2019-03-17T22:03:22.089Z,70.02
2019-03-17T22:06:40.777Z,70.66
2019-03-17T22:09:49.512Z,70.66
2019-03-17T22:12:58.084Z,70.65
2019-03-17T22:16:06.610Z,70.94
2019-03-17T22:19:15.076Z,71.01
2019-03-17T22:22:23.574Z,70.86
2019-03-17T22:25:42.455Z,70.94
2019-03-17T22:28:50.943Z,71.12
2019-03-17T22:31:59.436Z,71.03
2019-03-17T22:35:08.623Z,70.67
2019-03-17T22:38:17.106Z,70.73
2019-03-17T22:41:25.570Z,70.84
2019-03-17T22:44:44.249Z,71.07
2019-03-17T22:47:52.830Z,70.94
2019-03-17T22:51:01.413Z,71.10
2019-03-17T22:54:10.019Z,71.41
2019-03-17T22:57:18.485Z,71.47
2019-03-17T23:00:42.755Z,71.53
2019-03-17T23:03:51.380Z,71.80
2019-03-17T23:07:10.146Z,71.61
2019-03-17T23:10:18.747Z,71.56
2019-03-17T23:13:27.255Z,71.35
2019-03-17T23:16:35.772Z,70.72
2019-03-17T23:19:44.271Z,71.07
2019-03-17T23:23:03.123Z,70.82
2019-03-17T23:26:11.718Z,71.06
2019-03-17T23:29:20.319Z,71.21
2019-03-17T23:32:28.861Z,71.87
2019-03-17T23:35:37.465Z,73.72
2019-03-17T23:38:46.063Z,74.19
2019-03-17T23:42:04.872Z,75.74
2019-03-17T23:45:13.702Z,77.78
2019-03-17T23:48:22.272Z,78.40
2019-03-17T23:51:30.767Z,79.05
2019-03-17T23:54:39.369Z,78.91
2019-03-17T23:57:47.959Z,79.75
