createdAt,value
2022-07-28T00:00:33.543Z,12.46
2022-07-28T00:01:33.590Z,12.45
2022-07-28T00:02:33.549Z,12.46
2022-07-28T00:03:33.531Z,12.57
2022-07-28T00:04:33.523Z,12.53
2022-07-28T00:05:33.516Z,12.50
2022-07-28T00:06:33.508Z,12.53
2022-07-28T00:07:33.502Z,12.55
2022-07-28T00:08:33.492Z,12.55
2022-07-28T00:09:33.488Z,12.64
2022-07-28T00:10:33.484Z,12.54
2022-07-28T00:11:33.479Z,12.62
2022-07-28T00:12:33.474Z,12.60
2022-07-28T00:13:33.470Z,12.47
2022-07-28T00:14:33.464Z,12.49
2022-07-28T00:15:33.467Z,12.46
2022-07-28T00:16:33.543Z,12.50
2022-07-28T00:17:33.454Z,12.50
2022-07-28T00:18:33.437Z,12.47
2022-07-28T00:19:33.434Z,12.50
2022-07-28T00:20:33.433Z,12.45
2022-07-28T00:21:33.420Z,12.45
2022-07-28T00:22:33.416Z,12.43
2022-07-28T00:23:39.250Z,12.32
2022-07-28T00:24:33.406Z,12.21
2022-07-28T00:25:33.407Z,12.29
2022-07-28T00:26:33.392Z,12.20
2022-07-28T00:27:33.388Z,12.13
2022-07-28T00:28:33.383Z,12.10
2022-07-28T00:29:49.175Z,12.07
2022-07-28T00:30:33.370Z,12.13
2022-07-28T00:31:33.439Z,12.00
2022-07-28T00:32:33.363Z,11.91
2022-07-28T00:33:33.356Z,11.87
2022-07-28T00:34:33.349Z,11.88
2022-07-28T00:35:33.347Z,11.88
2022-07-28T00:36:33.335Z,11.84
2022-07-28T00:37:33.335Z,11.94
2022-07-28T00:38:33.321Z,11.87
2022-07-28T00:39:33.318Z,11.84
2022-07-28T00:40:33.312Z,11.80
2022-07-28T00:41:33.306Z,11.88
2022-07-28T00:42:33.301Z,11.83
2022-07-28T00:43:33.300Z,11.97
2022-07-28T00:44:33.289Z,11.84
2022-07-28T00:45:33.287Z,11.75
2022-07-28T00:46:33.351Z,11.87
2022-07-28T00:47:34.045Z,11.86
2022-07-28T00:48:33.303Z,11.83
2022-07-28T00:49:33.263Z,11.78
2022-07-28T00:50:33.257Z,11.72
2022-07-28T00:51:33.249Z,11.72
2022-07-28T00:52:33.245Z,11.72
2022-07-28T00:53:33.238Z,11.66
2022-07-28T00:54:33.241Z,11.78
2022-07-28T00:55:33.225Z,11.77
2022-07-28T00:56:33.225Z,11.62
2022-07-28T00:57:33.216Z,11.70
2022-07-28T00:58:33.205Z,11.69
2022-07-28T00:59:33.914Z,11.63
2022-07-28T01:00:33.203Z,11.65
2022-07-28T01:01:33.234Z,11.63
2022-07-28T01:02:33.307Z,11.59
2022-07-28T01:03:33.178Z,11.60
2022-07-28T01:04:33.175Z,11.51
2022-07-28T01:05:43.980Z,11.65
2022-07-28T01:06:33.161Z,11.66
2022-07-28T01:07:33.151Z,11.78
2022-07-28T01:08:33.148Z,11.75
2022-07-28T01:09:33.145Z,11.73
2022-07-28T01:10:33.137Z,11.77
2022-07-28T01:11:41.583Z,11.80
2022-07-28T01:12:33.123Z,11.78
2022-07-28T01:13:33.243Z,11.78
2022-07-28T01:14:33.113Z,11.72
2022-07-28T01:15:33.105Z,11.55
2022-07-28T01:16:33.204Z,11.63
2022-07-28T01:17:33.094Z,11.68
2022-07-28T01:18:33.089Z,11.60
2022-07-28T01:19:33.082Z,11.65
2022-07-28T01:20:33.071Z,11.50
2022-07-28T01:21:33.071Z,11.47
2022-07-28T01:22:33.061Z,11.47
2022-07-28T01:23:33.060Z,11.44
2022-07-28T01:24:33.052Z,11.45
2022-07-28T01:25:33.045Z,11.36
2022-07-28T01:26:33.038Z,11.32
2022-07-28T01:27:33.032Z,11.30
2022-07-28T01:28:33.025Z,11.30
2022-07-28T01:29:33.029Z,11.30
2022-07-28T01:30:33.011Z,11.25
2022-07-28T01:31:33.045Z,11.17
2022-07-28T01:32:33.004Z,11.14
2022-07-28T01:33:32.996Z,11.27
2022-07-28T01:34:32.989Z,11.12
2022-07-28T01:35:32.980Z,11.18
2022-07-28T01:36:40.140Z,11.18
2022-07-28T01:38:26.093Z,11.07
2022-07-28T01:39:26.069Z,11.18
2022-07-28T01:41:19.182Z,11.11
2022-07-28T01:42:19.163Z,11.10
2022-07-28T01:44:12.529Z,11.15
2022-07-28T01:45:12.248Z,11.04
2022-07-28T01:47:16.253Z,10.96
2022-07-28T01:48:16.231Z,10.92
2022-07-28T01:49:16.307Z,10.94
2022-07-28T01:50:16.221Z,10.87
2022-07-28T01:51:16.207Z,10.84
2022-07-28T01:52:16.200Z,10.89
2022-07-28T01:53:16.193Z,10.87
2022-07-28T01:54:16.607Z,10.92
2022-07-28T01:55:16.186Z,10.86
2022-07-28T01:56:16.182Z,10.87
2022-07-28T01:57:16.170Z,10.86
2022-07-28T01:58:16.159Z,10.89
2022-07-28T01:59:16.158Z,10.84
2022-07-28T02:00:16.147Z,10.89
2022-07-28T02:01:16.193Z,10.76
2022-07-28T02:02:16.136Z,10.81
2022-07-28T02:03:16.137Z,10.78
2022-07-28T02:04:16.660Z,10.79
2022-07-28T02:05:16.198Z,10.76
2022-07-28T02:06:16.112Z,10.76
2022-07-28T02:07:16.107Z,10.75
2022-07-28T02:08:16.109Z,10.72
2022-07-28T02:09:16.097Z,10.81
2022-07-28T02:10:16.710Z,10.72
2022-07-28T02:11:16.086Z,10.59
2022-07-28T02:12:16.072Z,10.63
2022-07-28T02:13:16.068Z,10.59
2022-07-28T02:14:16.509Z,10.57
2022-07-28T02:15:16.056Z,10.63
2022-07-28T02:16:16.105Z,10.59
2022-07-28T02:17:16.040Z,10.56
2022-07-28T02:19:56.260Z,10.53
2022-07-28T02:20:47.856Z,10.56
2022-07-28T02:22:40.973Z,10.57
2022-07-28T02:23:40.950Z,10.60
2022-07-28T02:25:34.050Z,10.56
2022-07-28T02:26:34.036Z,10.46
2022-07-28T02:28:27.150Z,10.46
2022-07-28T02:29:49.690Z,10.56
2022-07-28T02:31:20.307Z,10.56
2022-07-28T02:32:28.162Z,10.59
2022-07-28T02:34:13.661Z,10.56
2022-07-28T02:35:13.319Z,10.49
2022-07-28T02:37:06.429Z,10.40
2022-07-28T02:38:06.409Z,10.34
2022-07-28T02:40:10.418Z,10.16
2022-07-28T02:41:10.404Z,10.26
2022-07-28T02:43:14.409Z,10.28
2022-07-28T02:44:14.944Z,10.23
2022-07-28T02:46:07.605Z,10.20
2022-07-28T02:47:07.486Z,10.25
2022-07-28T02:49:00.479Z,10.28
2022-07-28T02:50:01.344Z,10.20
2022-07-28T02:51:00.372Z,10.22
2022-07-28T02:52:00.362Z,10.22
2022-07-28T02:53:00.353Z,10.20
2022-07-28T02:54:00.348Z,10.17
2022-07-28T02:55:00.341Z,10.12
2022-07-28T02:56:00.335Z,10.17
2022-07-28T02:57:00.327Z,10.15
2022-07-28T02:58:00.323Z,10.13
2022-07-28T02:59:00.318Z,10.07
2022-07-28T03:00:00.312Z,10.10
2022-07-28T03:01:00.363Z,10.12
2022-07-28T03:02:00.379Z,10.09
2022-07-28T03:03:00.288Z,10.05
2022-07-28T03:04:00.281Z,10.07
2022-07-28T03:05:00.337Z,10.05
2022-07-28T03:06:00.269Z,10.07
2022-07-28T03:07:00.264Z,10.12
2022-07-28T03:08:00.256Z,10.09
2022-07-28T03:09:00.245Z,10.07
2022-07-28T03:10:00.250Z,10.10
2022-07-28T03:11:00.232Z,9.99
2022-07-28T03:12:00.232Z,10.10
2022-07-28T03:13:00.217Z,10.10
2022-07-28T03:14:00.219Z,10.01
2022-07-28T03:15:00.212Z,10.02
2022-07-28T03:16:00.199Z,10.16
2022-07-28T03:17:00.327Z,10.10
2022-07-28T03:18:00.184Z,10.10
2022-07-28T03:19:00.180Z,10.12
2022-07-28T03:20:00.178Z,10.15
2022-07-28T03:21:00.166Z,10.25
2022-07-28T03:22:00.153Z,10.19
2022-07-28T03:23:00.155Z,10.12
2022-07-28T03:24:00.139Z,10.20
2022-07-28T03:25:00.132Z,10.19
2022-07-28T03:26:00.130Z,10.28
2022-07-28T03:27:00.160Z,10.23
2022-07-28T03:28:00.126Z,10.23
2022-07-28T03:29:00.105Z,10.20
2022-07-28T03:30:03.645Z,10.22
2022-07-28T03:31:00.163Z,10.22
2022-07-28T03:32:00.091Z,10.23
2022-07-28T03:33:00.079Z,10.28
2022-07-28T03:35:42.795Z,10.26
2022-07-28T03:36:42.783Z,10.22
2022-07-28T03:38:46.773Z,10.28
2022-07-28T03:39:46.749Z,10.17
2022-07-28T03:41:39.864Z,10.23
2022-07-28T03:42:39.842Z,10.23
2022-07-28T03:44:43.816Z,10.25
2022-07-28T03:45:46.531Z,10.28
2022-07-28T03:47:36.916Z,10.28
2022-07-28T03:48:36.913Z,10.33
2022-07-28T03:50:40.889Z,10.34
2022-07-28T03:51:40.876Z,10.41
2022-07-28T03:52:40.872Z,10.40
2022-07-28T03:53:41.861Z,10.48
2022-07-28T03:54:40.858Z,10.46
2022-07-28T03:55:40.853Z,10.54
2022-07-28T03:56:40.843Z,10.59
2022-07-28T03:57:40.836Z,10.53
2022-07-28T03:58:40.824Z,10.63
2022-07-28T03:59:40.827Z,10.57
2022-07-28T04:00:40.827Z,10.61
2022-07-28T04:01:40.865Z,10.60
2022-07-28T04:02:40.878Z,10.61
2022-07-28T04:03:43.980Z,10.67
2022-07-28T04:04:40.784Z,10.71
2022-07-28T04:05:40.784Z,10.76
2022-07-28T04:06:40.774Z,10.78
2022-07-28T04:07:40.769Z,10.74
2022-07-28T04:08:40.764Z,10.92
2022-07-28T04:09:40.755Z,10.99
2022-07-28T04:10:40.751Z,11.15
2022-07-28T04:11:40.745Z,11.23
2022-07-28T04:12:40.736Z,11.33
2022-07-28T04:13:40.725Z,11.43
2022-07-28T04:14:40.726Z,11.52
2022-07-28T04:15:40.716Z,11.68
2022-07-28T04:16:40.742Z,11.87
2022-07-28T04:17:40.707Z,11.84
2022-07-28T04:18:40.702Z,12.04
2022-07-28T04:19:40.688Z,12.13
2022-07-28T04:20:40.683Z,12.24
2022-07-28T04:21:40.675Z,12.40
2022-07-28T04:22:40.668Z,12.54
2022-07-28T04:23:40.668Z,12.76
2022-07-28T04:24:40.658Z,12.87
2022-07-28T04:25:40.651Z,13.04
2022-07-28T04:26:40.645Z,13.20
2022-07-28T04:27:40.636Z,13.53
2022-07-28T04:28:40.632Z,13.71
2022-07-28T04:29:40.627Z,13.99
2022-07-28T04:30:44.286Z,14.25
2022-07-28T04:31:40.613Z,14.55
2022-07-28T04:32:40.610Z,14.85
2022-07-28T04:33:40.600Z,15.19
2022-07-28T04:34:40.592Z,15.54
2022-07-28T04:35:40.611Z,15.98
2022-07-28T04:36:40.583Z,16.23
2022-07-28T04:37:40.582Z,16.51
2022-07-28T04:38:40.571Z,16.96
2022-07-28T04:39:40.565Z,17.22
2022-07-28T04:40:40.560Z,17.59
2022-07-28T04:41:40.558Z,17.92
2022-07-28T04:42:40.557Z,18.11
2022-07-28T04:43:40.543Z,18.44
2022-07-28T04:44:40.538Z,18.68
2022-07-28T04:45:46.042Z,19.00
2022-07-28T04:46:40.616Z,19.29
2022-07-28T04:47:40.523Z,19.47
2022-07-28T04:48:40.551Z,19.76
2022-07-28T04:49:40.522Z,19.81
2022-07-28T04:50:40.512Z,20.03
2022-07-28T04:51:40.499Z,20.26
2022-07-28T04:52:40.500Z,20.47
2022-07-28T04:53:40.488Z,20.74
2022-07-28T04:54:40.491Z,20.90
2022-07-28T04:55:40.486Z,21.06
2022-07-28T04:56:40.486Z,21.25
2022-07-28T04:57:40.482Z,21.42
2022-07-28T04:58:40.471Z,21.57
2022-07-28T04:59:40.472Z,21.79
2022-07-28T05:00:40.463Z,21.93
2022-07-28T05:01:40.516Z,22.20
2022-07-28T05:02:40.455Z,22.47
2022-07-28T05:03:40.459Z,22.62
2022-07-28T05:04:40.468Z,22.85
2022-07-28T05:05:40.444Z,22.93
2022-07-28T05:06:40.445Z,23.12
2022-07-28T05:07:40.433Z,23.27
2022-07-28T05:08:40.434Z,23.37
2022-07-28T05:09:40.429Z,23.34
2022-07-28T05:10:40.423Z,23.34
2022-07-28T05:11:40.426Z,23.46
2022-07-28T05:12:40.419Z,23.62
2022-07-28T05:13:40.416Z,23.77
2022-07-28T05:14:40.412Z,23.78
2022-07-28T05:15:40.413Z,23.59
2022-07-28T05:16:40.444Z,23.71
2022-07-28T05:17:40.404Z,23.84
2022-07-28T05:18:40.401Z,23.96
2022-07-28T05:19:40.392Z,24.10
2022-07-28T05:20:40.396Z,24.05
2022-07-28T05:21:40.392Z,24.23
2022-07-28T05:22:40.384Z,23.92
2022-07-28T05:23:43.182Z,23.91
2022-07-28T05:24:40.382Z,23.92
2022-07-28T05:25:40.380Z,23.69
2022-07-28T05:26:40.378Z,23.65
2022-07-28T05:27:40.376Z,23.77
2022-07-28T05:28:40.372Z,23.58
2022-07-28T05:29:46.814Z,23.74
2022-07-28T05:30:40.366Z,23.56
2022-07-28T05:31:40.402Z,23.87
2022-07-28T05:32:40.361Z,24.03
2022-07-28T05:33:40.361Z,24.33
2022-07-28T05:34:40.355Z,24.50
2022-07-28T05:35:40.355Z,24.61
2022-07-28T05:36:40.354Z,24.55
2022-07-28T05:37:40.349Z,24.48
2022-07-28T05:38:40.346Z,24.74
2022-07-28T05:39:40.350Z,24.86
2022-07-28T05:40:40.339Z,24.58
2022-07-28T05:41:40.336Z,24.35
2022-07-28T05:42:40.340Z,24.26
2022-07-28T05:43:40.332Z,24.18
2022-07-28T05:44:40.332Z,24.42
2022-07-28T05:45:40.373Z,24.30
2022-07-28T05:46:40.327Z,24.36
2022-07-28T05:47:40.338Z,24.66
2022-07-28T05:48:40.373Z,24.84
2022-07-28T05:49:40.332Z,25.03
2022-07-28T05:50:40.319Z,25.38
2022-07-28T05:51:41.895Z,25.66
2022-07-28T05:52:40.312Z,25.93
2022-07-28T05:53:40.315Z,26.26
2022-07-28T05:54:40.313Z,26.19
2022-07-28T05:56:00.656Z,26.13
2022-07-28T05:56:40.312Z,25.60
2022-07-28T05:57:40.309Z,25.55
2022-07-28T05:58:40.307Z,25.59
2022-07-28T05:59:40.310Z,25.73
2022-07-28T06:00:40.402Z,26.00
2022-07-28T06:01:40.337Z,26.18
2022-07-28T06:02:40.368Z,26.44
2022-07-28T06:03:42.507Z,26.51
2022-07-28T06:04:40.297Z,26.63
2022-07-28T06:06:00.731Z,26.80
2022-07-28T06:06:40.289Z,26.34
2022-07-28T06:07:43.723Z,25.87
2022-07-28T06:08:40.338Z,25.77
2022-07-28T06:09:44.886Z,25.93
2022-07-28T06:10:40.292Z,26.16
2022-07-28T06:11:40.291Z,26.65
2022-07-28T06:12:40.292Z,26.70
2022-07-28T06:13:40.287Z,26.59
2022-07-28T06:14:40.286Z,26.88
2022-07-28T06:15:40.286Z,27.12
2022-07-28T06:16:40.325Z,26.65
2022-07-28T06:17:40.283Z,26.53
2022-07-28T06:18:40.286Z,26.78
2022-07-28T06:19:40.287Z,27.12
2022-07-28T06:20:40.285Z,27.36
2022-07-28T06:21:40.438Z,27.32
2022-07-28T06:22:40.290Z,27.03
2022-07-28T06:23:40.283Z,27.03
2022-07-28T06:24:40.285Z,27.30
2022-07-28T06:25:40.286Z,27.39
2022-07-28T06:26:44.276Z,27.36
2022-07-28T06:27:40.280Z,27.35
2022-07-28T06:28:40.288Z,26.02
2022-07-28T06:29:40.287Z,24.99
2022-07-28T06:30:40.289Z,24.53
2022-07-28T06:31:40.422Z,24.55
2022-07-28T06:32:40.286Z,25.06
2022-07-28T06:33:40.326Z,25.40
2022-07-28T06:34:40.287Z,25.73
2022-07-28T06:35:45.910Z,26.06
2022-07-28T06:36:40.290Z,26.63
2022-07-28T06:37:40.288Z,26.92
2022-07-28T06:38:40.328Z,26.81
2022-07-28T06:39:40.316Z,26.90
2022-07-28T06:40:40.292Z,26.95
2022-07-28T06:41:40.298Z,27.02
2022-07-28T06:42:40.296Z,27.07
2022-07-28T06:43:40.303Z,26.68
2022-07-28T06:44:57.805Z,26.62
2022-07-28T06:45:40.299Z,26.65
2022-07-28T06:46:40.343Z,26.78
2022-07-28T06:47:45.806Z,26.75
2022-07-28T06:48:40.341Z,26.52
2022-07-28T06:49:40.301Z,26.36
2022-07-28T06:50:40.304Z,26.37
2022-07-28T06:51:40.306Z,26.44
2022-07-28T06:52:40.309Z,26.48
2022-07-28T06:53:40.313Z,26.65
2022-07-28T06:54:40.304Z,26.81
2022-07-28T06:55:41.190Z,27.17
2022-07-28T06:56:40.315Z,27.49
2022-07-28T06:57:40.324Z,27.73
2022-07-28T06:58:40.317Z,27.63
2022-07-28T06:59:40.322Z,27.45
2022-07-28T07:00:40.341Z,27.47
2022-07-28T07:01:40.329Z,27.68
2022-07-28T07:02:40.333Z,27.92
2022-07-28T07:03:40.329Z,28.22
2022-07-28T07:04:40.417Z,28.41
2022-07-28T07:05:40.334Z,28.52
2022-07-28T07:06:40.331Z,28.66
2022-07-28T07:07:43.300Z,28.64
2022-07-28T07:08:40.346Z,28.63
2022-07-28T07:09:40.333Z,28.84
2022-07-28T07:10:40.334Z,28.67
2022-07-28T07:11:40.340Z,28.56
2022-07-28T07:12:40.342Z,28.48
2022-07-28T07:13:40.341Z,28.33
2022-07-28T07:14:40.346Z,28.17
2022-07-28T07:15:40.347Z,27.67
2022-07-28T07:16:40.410Z,27.35
2022-07-28T07:17:40.361Z,27.32
2022-07-28T07:18:40.353Z,27.20
2022-07-28T07:19:40.363Z,26.97
2022-07-28T07:20:40.360Z,26.92
2022-07-28T07:21:40.362Z,26.90
2022-07-28T07:22:40.370Z,27.07
2022-07-28T07:23:40.365Z,27.18
2022-07-28T07:24:40.372Z,27.26
2022-07-28T07:25:40.373Z,27.58
2022-07-28T07:26:40.371Z,26.85
2022-07-28T07:27:40.374Z,26.70
2022-07-28T07:28:40.386Z,27.03
2022-07-28T07:29:40.389Z,27.54
2022-07-28T07:30:40.376Z,28.05
2022-07-28T07:31:40.491Z,28.57
2022-07-28T07:32:40.385Z,28.96
2022-07-28T07:33:40.390Z,29.36
2022-07-28T07:34:40.432Z,29.49
2022-07-28T07:35:40.392Z,29.54
2022-07-28T07:36:40.393Z,29.50
2022-07-28T07:37:40.398Z,28.93
2022-07-28T07:38:40.408Z,28.94
2022-07-28T07:39:40.425Z,29.13
2022-07-28T07:40:40.406Z,29.51
2022-07-28T07:41:40.410Z,29.91
2022-07-28T07:42:40.412Z,30.21
2022-07-28T07:43:43.364Z,30.57
2022-07-28T07:44:40.422Z,30.77
2022-07-28T07:45:40.429Z,30.80
2022-07-28T07:46:40.556Z,30.85
2022-07-28T07:47:40.428Z,30.80
2022-07-28T07:48:40.489Z,30.91
2022-07-28T07:49:45.222Z,31.12
2022-07-28T07:50:40.436Z,31.33
2022-07-28T07:51:40.439Z,31.47
2022-07-28T07:52:40.449Z,31.52
2022-07-28T07:53:40.456Z,31.52
2022-07-28T07:54:40.459Z,31.62
2022-07-28T07:55:40.454Z,31.65
2022-07-28T07:56:40.456Z,31.43
2022-07-28T07:57:40.461Z,31.39
2022-07-28T07:58:40.462Z,31.21
2022-07-28T07:59:40.469Z,30.83
2022-07-28T08:00:40.481Z,30.27
2022-07-28T08:01:40.797Z,29.91
2022-07-28T08:02:40.492Z,29.79
2022-07-28T08:03:40.489Z,29.65
2022-07-28T08:04:40.562Z,29.12
2022-07-28T08:05:40.495Z,28.57
2022-07-28T08:06:40.511Z,28.44
2022-07-28T08:07:40.505Z,28.57
2022-07-28T08:08:45.097Z,28.64
2022-07-28T08:09:40.519Z,28.60
2022-07-28T08:10:40.526Z,28.78
2022-07-28T08:11:40.518Z,28.72
2022-07-28T08:12:40.522Z,28.56
2022-07-28T08:13:40.526Z,28.62
2022-07-28T08:14:40.534Z,28.59
2022-07-28T08:15:40.560Z,28.70
2022-07-28T08:16:40.599Z,28.84
2022-07-28T08:17:40.574Z,28.45
2022-07-28T08:18:40.544Z,27.54
2022-07-28T08:19:40.547Z,26.56
2022-07-28T08:20:41.611Z,25.81
2022-07-28T08:21:40.553Z,25.54
2022-07-28T08:22:40.553Z,24.77
2022-07-28T08:23:40.559Z,24.38
2022-07-28T08:24:40.560Z,24.18
2022-07-28T08:25:40.596Z,24.14
2022-07-28T08:26:40.561Z,23.78
2022-07-28T08:27:40.566Z,23.92
2022-07-28T08:28:40.620Z,24.03
2022-07-28T08:29:40.574Z,24.24
2022-07-28T08:30:40.575Z,24.29
2022-07-28T08:31:40.626Z,24.23
2022-07-28T08:32:40.580Z,24.20
2022-07-28T08:33:53.909Z,24.30
2022-07-28T08:34:40.590Z,24.21
2022-07-28T08:35:40.586Z,23.98
2022-07-28T08:36:40.587Z,24.02
2022-07-28T08:37:40.589Z,24.01
2022-07-28T08:38:40.588Z,23.95
2022-07-28T08:39:40.596Z,23.86
2022-07-28T08:40:40.590Z,23.54
2022-07-28T08:41:40.597Z,23.50
2022-07-28T08:42:40.593Z,23.65
2022-07-28T08:43:40.597Z,23.83
2022-07-28T08:44:40.600Z,24.02
2022-07-28T08:45:40.602Z,24.01
2022-07-28T08:46:40.638Z,23.88
2022-07-28T08:47:58.585Z,23.69
2022-07-28T08:48:40.658Z,23.55
2022-07-28T08:49:40.602Z,23.28
2022-07-28T08:50:40.601Z,23.10
2022-07-28T08:51:40.602Z,23.13
2022-07-28T08:52:40.614Z,23.13
2022-07-28T08:53:40.608Z,23.20
2022-07-28T08:54:40.608Z,23.27
2022-07-28T08:55:40.605Z,23.28
2022-07-28T08:56:40.608Z,23.43
2022-07-28T08:57:40.614Z,23.18
2022-07-28T08:58:40.608Z,23.08
2022-07-28T08:59:40.611Z,22.99
2022-07-28T09:00:40.610Z,22.85
2022-07-28T09:01:40.726Z,23.27
2022-07-28T09:02:40.810Z,23.69
2022-07-28T09:03:40.641Z,24.03
2022-07-28T09:04:40.613Z,24.32
2022-07-28T09:05:40.616Z,24.51
2022-07-28T09:06:40.611Z,24.70
2022-07-28T09:07:40.616Z,24.92
2022-07-28T09:08:40.617Z,24.89
2022-07-28T09:09:40.618Z,24.95
2022-07-28T09:10:40.615Z,24.63
2022-07-28T09:11:40.613Z,24.48
2022-07-28T09:12:40.619Z,24.30
2022-07-28T09:13:40.626Z,24.14
2022-07-28T09:14:40.623Z,23.80
2022-07-28T09:15:40.656Z,23.66
2022-07-28T09:16:40.617Z,23.46
2022-07-28T09:17:40.618Z,23.24
2022-07-28T09:18:40.614Z,23.09
2022-07-28T09:19:40.615Z,22.85
2022-07-28T09:20:40.617Z,22.75
2022-07-28T09:21:40.618Z,22.63
2022-07-28T09:22:40.619Z,22.53
2022-07-28T09:23:43.948Z,22.48
2022-07-28T09:24:40.627Z,22.47
2022-07-28T09:25:40.623Z,22.55
2022-07-28T09:26:40.619Z,22.51
2022-07-28T09:27:40.621Z,22.43
2022-07-28T09:28:40.625Z,22.43
2022-07-28T09:29:40.663Z,22.33
2022-07-28T09:30:53.517Z,22.35
2022-07-28T09:31:40.709Z,22.38
2022-07-28T09:32:40.622Z,22.22
2022-07-28T09:33:42.315Z,22.13
2022-07-28T09:34:40.617Z,22.14
2022-07-28T09:35:40.618Z,22.14
2022-07-28T09:36:40.621Z,22.23
2022-07-28T09:37:40.616Z,22.41
2022-07-28T09:38:40.622Z,22.53
2022-07-28T09:39:40.626Z,22.50
2022-07-28T09:40:40.619Z,22.55
2022-07-28T09:41:40.619Z,22.72
2022-07-28T09:42:40.623Z,22.83
2022-07-28T09:43:40.617Z,22.90
2022-07-28T09:44:40.617Z,23.08
2022-07-28T09:45:40.614Z,23.09
2022-07-28T09:46:40.757Z,23.08
2022-07-28T09:47:40.862Z,23.06
2022-07-28T09:48:40.815Z,23.15
2022-07-28T09:49:40.681Z,23.23
2022-07-28T09:50:40.617Z,23.17
2022-07-28T09:51:40.618Z,22.96
2022-07-28T09:52:40.681Z,22.81
2022-07-28T09:53:40.703Z,22.98
2022-07-28T09:54:41.360Z,22.84
2022-07-28T09:55:40.621Z,22.63
2022-07-28T09:56:40.621Z,22.47
2022-07-28T09:57:41.611Z,22.10
2022-07-28T09:58:40.619Z,21.96
2022-07-28T09:59:40.617Z,22.00
2022-07-28T10:00:40.620Z,22.04
2022-07-28T10:01:40.681Z,22.06
2022-07-28T10:02:40.645Z,22.00
2022-07-28T10:03:40.614Z,22.02
2022-07-28T10:04:40.630Z,21.92
2022-07-28T10:05:40.615Z,21.92
2022-07-28T10:06:40.617Z,21.88
2022-07-28T10:07:40.618Z,22.04
2022-07-28T10:08:42.010Z,22.04
2022-07-28T10:09:40.618Z,22.02
2022-07-28T10:10:40.615Z,21.98
2022-07-28T10:11:41.834Z,21.98
2022-07-28T10:12:40.613Z,21.80
2022-07-28T10:13:40.613Z,21.80
2022-07-28T10:14:40.617Z,21.79
2022-07-28T10:15:46.666Z,21.77
2022-07-28T10:16:40.659Z,21.89
2022-07-28T10:17:40.609Z,21.89
2022-07-28T10:18:40.610Z,21.99
2022-07-28T10:19:40.610Z,21.95
2022-07-28T10:20:40.605Z,21.92
2022-07-28T10:21:40.620Z,21.85
2022-07-28T10:22:43.279Z,21.80
2022-07-28T10:23:40.614Z,21.80
2022-07-28T10:24:40.609Z,21.95
2022-07-28T10:25:40.609Z,21.96
2022-07-28T10:26:40.610Z,21.96
2022-07-28T10:27:40.602Z,21.92
2022-07-28T10:28:42.349Z,22.02
2022-07-28T10:29:40.608Z,22.10
2022-07-28T10:30:40.692Z,22.14
2022-07-28T10:31:40.601Z,22.13
2022-07-28T10:32:40.602Z,21.80
2022-07-28T10:33:40.598Z,21.70
2022-07-28T10:34:40.599Z,21.64
2022-07-28T10:35:54.783Z,21.57
2022-07-28T10:36:40.595Z,21.52
2022-07-28T10:37:40.599Z,21.62
2022-07-28T10:38:40.598Z,21.57
2022-07-28T10:39:40.597Z,21.61
2022-07-28T10:40:40.590Z,21.45
2022-07-28T10:41:40.594Z,21.39
2022-07-28T10:42:40.601Z,21.36
2022-07-28T10:43:42.866Z,21.43
2022-07-28T10:44:40.604Z,21.42
2022-07-28T10:46:04.340Z,21.36
2022-07-28T10:46:40.629Z,21.30
2022-07-28T10:47:40.587Z,21.42
2022-07-28T10:48:40.616Z,21.40
2022-07-28T10:49:40.586Z,21.51
2022-07-28T10:50:40.585Z,21.61
2022-07-28T10:51:54.117Z,21.70
2022-07-28T10:52:48.838Z,21.73
2022-07-28T10:53:40.583Z,21.80
2022-07-28T10:54:41.107Z,21.83
2022-07-28T10:55:40.755Z,21.85
2022-07-28T10:56:40.571Z,21.85
2022-07-28T10:57:40.575Z,21.95
2022-07-28T10:58:40.588Z,21.93
2022-07-28T10:59:40.572Z,21.85
2022-07-28T11:00:54.980Z,21.82
2022-07-28T11:01:49.838Z,21.69
2022-07-28T11:02:40.693Z,21.51
2022-07-28T11:03:41.100Z,21.50
2022-07-28T11:04:40.574Z,21.42
2022-07-28T11:05:40.569Z,21.46
2022-07-28T11:06:40.564Z,21.43
2022-07-28T11:07:40.569Z,21.40
2022-07-28T11:08:40.563Z,21.54
2022-07-28T11:09:40.562Z,21.60
2022-07-28T11:12:44.399Z,21.91
2022-07-28T11:13:14.303Z,22.04
2022-07-28T11:16:50.633Z,22.15
2022-07-28T11:17:50.579Z,22.20
2022-07-28T11:19:55.883Z,22.30
2022-07-28T11:22:03.635Z,22.36
2022-07-28T11:24:28.464Z,22.36
2022-07-28T11:25:28.453Z,22.25
2022-07-28T11:27:32.652Z,22.20
2022-07-28T11:28:32.445Z,22.08
2022-07-28T11:29:32.442Z,22.00
2022-07-28T11:30:32.506Z,21.99
2022-07-28T11:31:32.448Z,22.02
2022-07-28T11:32:42.285Z,21.95
2022-07-28T11:33:32.445Z,21.80
2022-07-28T11:34:32.435Z,21.85
2022-07-28T11:35:32.516Z,21.67
2022-07-28T11:36:32.439Z,21.52
2022-07-28T11:37:32.437Z,21.35
2022-07-28T11:38:32.433Z,21.32
2022-07-28T11:39:42.850Z,21.25
2022-07-28T11:40:32.433Z,21.18
2022-07-28T11:41:32.433Z,21.18
2022-07-28T11:42:33.806Z,21.22
2022-07-28T11:43:36.444Z,21.39
2022-07-28T11:44:32.433Z,21.52
2022-07-28T11:45:37.563Z,21.67
2022-07-28T11:46:32.457Z,21.77
2022-07-28T11:47:32.424Z,21.98
2022-07-28T11:48:32.420Z,21.98
2022-07-28T11:49:32.470Z,22.08
2022-07-28T11:50:32.420Z,22.20
2022-07-28T11:51:35.168Z,22.17
2022-07-28T11:52:32.415Z,22.35
2022-07-28T11:53:32.415Z,22.41
2022-07-28T11:54:32.420Z,22.53
2022-07-28T11:55:55.777Z,22.38
2022-07-28T11:56:32.416Z,22.41
2022-07-28T11:57:32.415Z,22.44
2022-07-28T11:58:32.408Z,22.43
2022-07-28T11:59:36.742Z,22.38
2022-07-28T12:00:32.412Z,22.44
2022-07-28T12:01:32.521Z,22.57
2022-07-28T12:02:32.458Z,22.55
2022-07-28T12:03:49.535Z,22.63
2022-07-28T12:04:32.427Z,22.75
2022-07-28T12:05:34.194Z,22.68
2022-07-28T12:06:32.404Z,22.57
2022-07-28T12:07:32.414Z,22.51
2022-07-28T12:08:32.400Z,22.41
2022-07-28T12:09:41.303Z,22.30
2022-07-28T12:10:56.434Z,22.04
2022-07-28T12:11:32.401Z,22.04
2022-07-28T12:12:32.396Z,21.85
2022-07-28T12:13:32.399Z,21.70
2022-07-28T12:14:36.008Z,21.83
2022-07-28T12:15:32.392Z,21.80
2022-07-28T12:16:32.512Z,21.91
2022-07-28T12:17:32.395Z,21.91
2022-07-28T12:18:32.391Z,21.95
2022-07-28T12:19:33.017Z,22.00
2022-07-28T12:20:32.390Z,22.07
2022-07-28T12:21:32.396Z,22.30
2022-07-28T12:22:32.392Z,22.28
2022-07-28T12:23:45.941Z,22.25
2022-07-28T12:24:45.840Z,22.26
2022-07-28T12:25:32.384Z,22.10
2022-07-28T12:26:32.386Z,21.96
2022-07-28T12:27:32.397Z,21.79
2022-07-28T12:28:32.377Z,21.80
2022-07-28T12:29:35.695Z,21.73
2022-07-28T12:30:32.384Z,21.72
2022-07-28T12:31:32.420Z,21.66
2022-07-28T12:32:32.378Z,21.58
2022-07-28T12:33:32.374Z,21.58
2022-07-28T12:34:32.386Z,21.73
2022-07-28T12:35:32.380Z,21.72
2022-07-28T12:36:32.376Z,21.67
2022-07-28T12:37:32.371Z,21.76
2022-07-28T12:38:32.373Z,21.80
2022-07-28T12:39:32.367Z,21.69
2022-07-28T12:40:32.367Z,21.72
2022-07-28T12:41:32.367Z,21.82
2022-07-28T12:42:32.427Z,21.92
2022-07-28T12:43:32.364Z,22.04
2022-07-28T12:44:32.366Z,22.25
2022-07-28T12:45:32.390Z,22.35
2022-07-28T12:46:32.362Z,22.45
2022-07-28T12:47:32.363Z,22.41
2022-07-28T12:48:32.357Z,22.53
2022-07-28T12:49:32.357Z,22.51
2022-07-28T12:50:32.359Z,22.62
2022-07-28T12:51:32.361Z,22.76
2022-07-28T12:52:32.408Z,22.83
2022-07-28T12:53:32.361Z,22.90
2022-07-28T12:54:32.364Z,22.88
2022-07-28T12:55:32.354Z,22.83
2022-07-28T12:56:32.348Z,22.84
2022-07-28T12:57:32.356Z,22.94
2022-07-28T12:58:32.347Z,22.91
2022-07-28T12:59:32.350Z,23.05
2022-07-28T13:00:32.345Z,22.94
2022-07-28T13:01:32.373Z,22.88
2022-07-28T13:02:32.377Z,22.73
2022-07-28T13:03:32.342Z,22.69
2022-07-28T13:04:32.346Z,22.75
2022-07-28T13:05:32.346Z,22.65
2022-07-28T13:06:32.340Z,22.69
2022-07-28T13:07:32.339Z,22.72
2022-07-28T13:08:32.340Z,22.75
2022-07-28T13:09:35.279Z,22.70
2022-07-28T13:10:32.342Z,22.84
2022-07-28T13:11:46.204Z,22.83
2022-07-28T13:12:32.341Z,22.90
2022-07-28T13:13:32.340Z,22.99
2022-07-28T13:14:32.653Z,22.94
2022-07-28T13:15:32.336Z,22.96
2022-07-28T13:16:32.351Z,22.91
2022-07-28T13:17:32.340Z,22.88
2022-07-28T13:18:32.329Z,22.94
2022-07-28T13:19:32.333Z,22.96
2022-07-28T13:20:32.327Z,22.88
2022-07-28T13:21:32.330Z,22.98
2022-07-28T13:22:32.331Z,23.06