createdAt,value
2018-10-16T00:04:38.989Z,100211.48
2018-10-16T00:09:42.321Z,100212.08
2018-10-16T00:14:45.632Z,100223.37
2018-10-16T00:19:48.968Z,100215.04
2018-10-16T00:24:52.311Z,100219.57
2018-10-16T00:29:55.641Z,100221.38
2018-10-16T00:34:58.940Z,100218.00
2018-10-16T00:40:02.449Z,100216.19
2018-10-16T00:45:07.396Z,100215.40
2018-10-16T00:50:10.831Z,100220.42
2018-10-16T00:55:14.134Z,100217.39
2018-10-16T01:00:17.454Z,100220.78
2018-10-16T01:05:20.783Z,100219.39
2018-10-16T01:10:24.079Z,100226.24
2018-10-16T01:15:27.391Z,100224.43
2018-10-16T01:20:31.196Z,100230.23
2018-10-16T01:25:34.535Z,100223.73
2018-10-16T01:30:37.846Z,100227.13
2018-10-16T01:35:41.391Z,100221.47
2018-10-16T01:40:44.679Z,100224.34
2018-10-16T01:45:47.989Z,100210.70
2018-10-16T01:50:51.283Z,100208.17
2018-10-16T01:55:54.610Z,100206.87
2018-10-16T02:00:58.140Z,100200.96
2018-10-16T02:06:01.470Z,100207.56
2018-10-16T02:11:04.949Z,100206.87
2018-10-16T02:16:08.484Z,100196.97
2018-10-16T02:21:11.776Z,100201.92
2018-10-16T02:26:15.076Z,100178.45
2018-10-16T02:31:18.468Z,100191.95
2018-10-16T02:36:21.797Z,100199.57
2018-10-16T02:41:25.088Z,100204.09
2018-10-16T02:46:28.385Z,100210.27
2018-10-16T02:51:31.698Z,100215.22
2018-10-16T02:56:34.993Z,100224.59
2018-10-16T03:01:38.288Z,100223.64
2018-10-16T03:06:41.584Z,100226.52
2018-10-16T03:11:44.904Z,100231.90
2018-10-16T03:16:48.192Z,100227.55
2018-10-16T03:21:51.491Z,100221.81
2018-10-16T03:26:54.784Z,100228.77
2018-10-16T03:31:58.073Z,100230.33
2018-10-16T03:37:01.373Z,100232.57
2018-10-16T03:42:04.663Z,100238.31
2018-10-16T03:47:07.951Z,100237.46
2018-10-16T03:52:11.248Z,100229.10
2018-10-16T03:57:14.560Z,100232.57
2018-10-16T04:02:17.858Z,100224.75
2018-10-16T04:07:21.167Z,100226.23
2018-10-16T04:12:24.477Z,100236.91
2018-10-16T04:17:27.753Z,100235.60
2018-10-16T04:22:31.108Z,100239.34
2018-10-16T04:27:34.308Z,100244.13
2018-10-16T04:32:37.583Z,100241.95
2018-10-16T04:37:40.848Z,100241.95
2018-10-16T04:42:44.255Z,100245.82
2018-10-16T04:47:47.524Z,100241.02
2018-10-16T04:52:50.985Z,100250.35
2018-10-16T04:57:54.404Z,100255.37
2018-10-16T05:03:00.031Z,100252.05
2018-10-16T05:08:03.303Z,100257.54
2018-10-16T05:13:06.634Z,100251.02
2018-10-16T05:18:09.904Z,100260.47
2018-10-16T05:23:13.257Z,100264.91
2018-10-16T05:28:16.516Z,100269.02
2018-10-16T05:33:19.791Z,100279.23
2018-10-16T05:38:23.063Z,100277.56
2018-10-16T05:43:26.523Z,100284.94
2018-10-16T05:48:29.779Z,100283.31
2018-10-16T05:53:33.115Z,100300.64
2018-10-16T05:58:36.586Z,100302.82
2018-10-16T06:03:39.860Z,100299.34
2018-10-16T06:08:43.124Z,100297.59
2018-10-16T06:13:46.383Z,100284.72
2018-10-16T06:18:49.647Z,100287.31
2018-10-16T06:23:52.908Z,100308.94
2018-10-16T06:28:56.171Z,100317.88
2018-10-16T06:33:59.456Z,100326.16
2018-10-16T06:39:02.735Z,100335.34
2018-10-16T06:44:06.593Z,100335.89
2018-10-16T06:49:09.864Z,100308.02
2018-10-16T06:54:13.158Z,100328.20
2018-10-16T06:59:16.428Z,100336.72
2018-10-16T07:04:19.691Z,100335.89
2018-10-16T07:09:22.954Z,100338.37
2018-10-16T07:14:26.225Z,100345.93
2018-10-16T07:19:34.870Z,100347.19
2018-10-16T07:24:38.208Z,100335.80
2018-10-16T07:29:41.485Z,100343.47
2018-10-16T07:34:44.767Z,100337.97
2018-10-16T07:39:48.025Z,100340.06
2018-10-16T07:44:51.315Z,100338.57
2018-10-16T07:49:54.588Z,100338.16
2018-10-16T07:54:57.857Z,100350.05
2018-10-16T08:00:01.125Z,100346.30
2018-10-16T08:05:04.733Z,100344.44
2018-10-16T08:10:09.633Z,100352.54
2018-10-16T08:15:12.897Z,100356.58
2018-10-16T08:20:16.161Z,100351.80
2018-10-16T08:25:19.430Z,100355.73
2018-10-16T08:30:22.725Z,100356.63
2018-10-16T08:35:25.989Z,100351.48
2018-10-16T08:40:29.273Z,100346.20
2018-10-16T08:45:44.017Z,100342.69
2018-10-16T08:50:58.760Z,100343.55
2018-10-16T08:56:02.033Z,100333.70
2018-10-16T09:01:05.541Z,100348.73
2018-10-16T09:06:08.810Z,100358.87
2018-10-16T09:11:12.191Z,100358.09
2018-10-16T09:16:15.464Z,100363.53
2018-10-16T09:21:18.746Z,100375.42
2018-10-16T09:26:22.005Z,100376.52
2018-10-16T09:31:25.311Z,100375.80
2018-10-16T09:36:28.611Z,100382.14
2018-10-16T09:41:31.879Z,100390.80
2018-10-16T09:46:35.139Z,100394.19
2018-10-16T09:51:38.404Z,100394.14
2018-10-16T09:56:41.667Z,100392.94
2018-10-16T10:01:47.755Z,100391.02
2018-10-16T10:06:51.024Z,100395.52
2018-10-16T10:11:54.339Z,100390.11
2018-10-16T10:16:57.577Z,100392.88
2018-10-16T10:22:00.861Z,100402.60
2018-10-16T10:27:04.123Z,100407.38
2018-10-16T10:32:07.435Z,100402.34
2018-10-16T10:37:11.040Z,100399.83
2018-10-16T10:42:14.378Z,100397.39
2018-10-16T10:47:17.759Z,100386.23
2018-10-16T10:52:21.025Z,100380.31
2018-10-16T10:57:24.296Z,100383.77
2018-10-16T11:02:27.564Z,100380.49
2018-10-16T11:07:30.839Z,100379.41
2018-10-16T11:12:34.104Z,100377.42
2018-10-16T11:17:38.135Z,100389.66
2018-10-16T11:22:41.561Z,100380.08
2018-10-16T11:27:44.819Z,100385.67
2018-10-16T11:32:48.095Z,100390.83
2018-10-16T11:37:51.436Z,100389.92
2018-10-16T11:42:54.700Z,100394.38
2018-10-16T11:47:57.977Z,100392.87
2018-10-16T11:53:01.249Z,100388.70
2018-10-16T11:58:04.524Z,100385.37
2018-10-16T12:03:07.889Z,100388.22
2018-10-16T12:08:11.229Z,100387.20
2018-10-16T12:13:14.507Z,100393.70
2018-10-16T12:18:21.451Z,100394.67
2018-10-16T12:23:24.763Z,100399.39
2018-10-16T12:28:28.276Z,100400.18
2018-10-16T12:33:31.539Z,100400.41
2018-10-16T12:38:35.215Z,100394.15
2018-10-16T12:43:38.608Z,100397.77
2018-10-16T12:48:41.717Z,100399.02
2018-10-16T12:53:44.995Z,100399.44
2018-10-16T12:58:48.264Z,100400.66
2018-10-16T13:03:51.531Z,100400.91
2018-10-16T13:08:54.859Z,100399.64
2018-10-16T13:13:58.093Z,100409.55
2018-10-16T13:19:01.355Z,100399.87
2018-10-16T13:24:04.690Z,100404.09
2018-10-16T13:29:07.633Z,100409.84
2018-10-16T13:34:10.956Z,100418.36
2018-10-16T13:39:14.201Z,100412.08
2018-10-16T13:44:17.489Z,100413.20
2018-10-16T13:49:20.758Z,100414.55
2018-10-16T13:54:24.103Z,100416.05
2018-10-16T13:59:27.377Z,100421.08
2018-10-16T14:04:30.639Z,100422.08
2018-10-16T14:09:33.903Z,100419.22
2018-10-16T14:14:37.197Z,100422.47
2018-10-16T14:19:40.604Z,100422.81
2018-10-16T14:24:43.893Z,100429.81
2018-10-16T14:29:47.158Z,100431.41
2018-10-16T14:34:50.435Z,100421.42
2018-10-16T14:39:53.759Z,100421.88
2018-10-16T14:44:57.076Z,100417.91
2018-10-16T14:50:00.511Z,100415.26
2018-10-16T14:55:04.299Z,100413.41
2018-10-16T15:00:09.465Z,100422.36
2018-10-16T15:05:13.116Z,100422.72
2018-10-16T15:10:16.419Z,100424.98
2018-10-16T15:15:19.703Z,100428.05
2018-10-16T15:20:23.004Z,100442.60
2018-10-16T15:25:26.509Z,100441.81
2018-10-16T15:30:29.911Z,100438.44
2018-10-16T15:35:33.464Z,100440.19
2018-10-16T15:40:36.727Z,100442.73
2018-10-16T15:45:40.109Z,100440.56
2018-10-16T15:50:44.396Z,100445.09
2018-10-16T15:55:47.797Z,100445.75
2018-10-16T16:00:51.115Z,100452.65
2018-10-16T16:05:54.509Z,100463.82
2018-10-16T16:10:57.991Z,100467.63
2018-10-16T16:16:01.284Z,100466.05
2018-10-16T16:21:04.592Z,100469.38
2018-10-16T16:26:07.932Z,100470.95
2018-10-16T16:31:11.209Z,100478.50
2018-10-16T16:36:14.564Z,100477.06
2018-10-16T16:41:17.878Z,100479.89
2018-10-16T16:46:21.255Z,100486.66
2018-10-16T16:51:24.659Z,100485.64
2018-10-16T16:56:27.977Z,100491.72
2018-10-16T17:01:31.294Z,100493.38
2018-10-16T17:06:34.613Z,100486.61
2018-10-16T17:11:37.987Z,100491.13
2018-10-16T17:16:41.255Z,100500.52
2018-10-16T17:21:44.536Z,100503.81
2018-10-16T17:26:48.083Z,100503.81
2018-10-16T17:31:51.325Z,100507.65
2018-10-16T17:36:54.597Z,100506.86
2018-10-16T17:41:58.059Z,100513.36
2018-10-16T17:47:01.333Z,100514.41
2018-10-16T17:52:04.640Z,100511.19
2018-10-16T17:57:07.979Z,100520.08
2018-10-16T18:02:11.268Z,100520.87
2018-10-16T18:07:14.573Z,100514.75
2018-10-16T18:12:17.944Z,100517.53
2018-10-16T18:17:21.346Z,100524.02
2018-10-16T18:22:24.612Z,100524.48
2018-10-16T18:27:27.898Z,100513.36
2018-10-16T18:32:31.237Z,100521.00
2018-10-16T18:37:34.517Z,100513.67
2018-10-16T18:42:37.783Z,100522.62
2018-10-16T18:47:41.120Z,100520.02
2018-10-16T18:52:45.144Z,100514.55
2018-10-16T18:57:48.465Z,100524.98
2018-10-16T19:02:51.729Z,100524.80
2018-10-16T19:07:55.073Z,100519.23
2018-10-16T19:13:01.299Z,100519.92
2018-10-16T19:18:04.572Z,100522.52
2018-10-16T19:23:07.865Z,100515.56
2018-10-16T19:28:11.193Z,100515.33
2018-10-16T19:33:14.481Z,100521.64
2018-10-16T19:38:17.883Z,100521.72
2018-10-16T19:43:22.049Z,100525.11
2018-10-16T19:48:25.315Z,100523.72
2018-10-16T19:53:28.597Z,100523.91
2018-10-16T19:58:31.855Z,100531.45
2018-10-16T20:03:35.119Z,100533.30
2018-10-16T20:08:38.603Z,100529.32
2018-10-16T20:13:41.907Z,100521.22
2018-10-16T20:18:45.193Z,100524.17
2018-10-16T20:23:48.509Z,100521.03
2018-10-16T20:28:51.809Z,100519.45
2018-10-16T20:33:55.091Z,100523.62
2018-10-16T20:38:58.359Z,100521.95
2018-10-16T20:44:01.664Z,100518.67
2018-10-16T20:49:05.746Z,100515.70
2018-10-16T20:54:10.135Z,100513.48
2018-10-16T20:59:13.436Z,100517.23
2018-10-16T21:04:16.958Z,100513.11
2018-10-16T21:09:20.279Z,100519.83
2018-10-16T21:14:23.563Z,100512.14
2018-10-16T21:19:26.938Z,100517.70
2018-10-16T21:24:30.239Z,100518.48
2018-10-16T21:29:34.796Z,100512.92
2018-10-16T21:34:38.774Z,100509.54
2018-10-16T21:39:42.431Z,100507.97
2018-10-16T21:44:46.212Z,100507.13
2018-10-16T21:49:49.487Z,100507.92
2018-10-16T21:54:52.933Z,100510.52
2018-10-16T21:59:56.224Z,100512.32
2018-10-16T22:04:59.517Z,100509.20
2018-10-16T22:10:02.999Z,100513.38
2018-10-16T22:15:06.277Z,100515.52
2018-10-16T22:20:09.551Z,100508.34
2018-10-16T22:25:13.284Z,100511.53
2018-10-16T22:30:16.507Z,100505.79
2018-10-16T22:35:19.759Z,100504.25
2018-10-16T22:40:23.015Z,100496.33
2018-10-16T22:45:26.278Z,100501.47
2018-10-16T22:50:29.615Z,100500.68
2018-10-16T22:55:33.072Z,100504.17
2018-10-16T23:00:36.487Z,100507.25
2018-10-16T23:05:39.739Z,100508.83
2018-10-16T23:10:42.987Z,100510.03
2018-10-16T23:15:46.316Z,100507.81
2018-10-16T23:20:49.731Z,100510.09
2018-10-16T23:25:53.199Z,100512.63
2018-10-16T23:30:56.625Z,100514.39
2018-10-16T23:36:00.039Z,100509.62
2018-10-16T23:41:03.647Z,100511.05
2018-10-16T23:46:07.399Z,100512.63
2018-10-16T23:51:10.709Z,100506.05
2018-10-16T23:56:14.022Z,100510.22
