createdAt,value
2023-01-04T00:01:47.371Z,1.00
2023-01-04T00:04:13.903Z,0.77
2023-01-04T00:06:40.434Z,1.00
2023-01-04T00:09:06.916Z,1.23
2023-01-04T00:11:33.664Z,1.02
2023-01-04T00:14:00.420Z,0.98
2023-01-04T00:16:28.479Z,0.73
2023-01-04T00:18:55.937Z,0.90
2023-01-04T00:21:28.544Z,0.68
2023-01-04T00:23:58.064Z,0.57
2023-01-04T00:26:30.042Z,0.65
2023-01-04T00:28:59.357Z,1.10
2023-01-04T00:31:26.850Z,0.85
2023-01-04T00:33:54.694Z,0.93
2023-01-04T00:36:21.354Z,1.40
2023-01-04T00:38:48.141Z,0.98
2023-01-04T00:41:42.085Z,1.60
2023-01-04T00:44:01.703Z,0.93
2023-01-04T00:46:28.325Z,0.60
2023-01-04T00:49:00.086Z,1.30
2023-01-04T00:51:29.032Z,0.68
2023-01-04T00:53:55.660Z,1.00
2023-01-04T00:56:22.288Z,1.23
2023-01-04T00:58:48.908Z,1.00
2023-01-04T01:01:15.672Z,1.05
2023-01-04T01:03:42.302Z,1.02
2023-01-04T01:06:08.927Z,1.20
2023-01-04T01:08:35.849Z,0.60
2023-01-04T01:11:06.355Z,1.17
2023-01-04T01:13:33.145Z,0.60
2023-01-04T01:16:08.794Z,1.23
2023-01-04T01:18:37.304Z,0.73
2023-01-04T01:21:11.875Z,0.68
2023-01-04T01:23:38.602Z,0.70
2023-01-04T01:26:06.791Z,0.80
2023-01-04T01:28:35.424Z,0.88
2023-01-04T01:31:14.318Z,0.60
2023-01-04T01:33:42.642Z,0.88
2023-01-04T01:36:09.907Z,0.80
2023-01-04T01:38:37.296Z,1.00
2023-01-04T01:41:05.622Z,0.80
2023-01-04T01:43:47.279Z,0.80
2023-01-04T01:46:14.876Z,0.63
2023-01-04T01:48:41.686Z,0.90
2023-01-04T01:51:08.697Z,0.70
2023-01-04T01:53:39.075Z,0.70
2023-01-04T01:56:08.592Z,0.52
2023-01-04T01:58:39.534Z,0.70
2023-01-04T02:01:07.425Z,0.80
2023-01-04T02:03:40.596Z,0.70
2023-01-04T02:06:13.267Z,1.00
2023-01-04T02:08:42.626Z,0.98
2023-01-04T02:11:09.644Z,0.88
2023-01-04T02:13:38.207Z,0.40
2023-01-04T02:16:12.234Z,0.70
2023-01-04T02:18:57.920Z,0.43
2023-01-04T02:21:38.293Z,0.70
2023-01-04T02:24:27.933Z,0.60
2023-01-04T02:26:57.269Z,0.52
2023-01-04T02:29:52.084Z,0.30
2023-01-04T02:32:28.811Z,0.38
2023-01-04T02:35:10.549Z,0.30
2023-01-04T02:37:42.180Z,0.40
2023-01-04T02:40:28.381Z,0.75
2023-01-04T02:43:16.286Z,0.50
2023-01-04T02:46:04.404Z,0.40
2023-01-04T02:48:38.923Z,0.22
2023-01-04T02:51:05.494Z,0.57
2023-01-04T02:53:36.422Z,0.40
2023-01-04T02:56:39.780Z,0.47
2023-01-04T02:59:24.046Z,0.30
2023-01-04T03:02:11.599Z,0.40
2023-01-04T03:05:10.438Z,0.73
2023-01-04T03:07:51.979Z,0.50
2023-01-04T03:10:44.801Z,0.70
2023-01-04T03:13:18.153Z,0.32
2023-01-04T03:15:50.695Z,0.30
2023-01-04T03:18:27.614Z,0.38
2023-01-04T03:20:56.778Z,0.50
2023-01-04T03:23:27.005Z,0.40
2023-01-04T03:26:05.254Z,0.43
2023-01-04T03:28:36.221Z,0.30
2023-01-04T03:31:12.294Z,0.25
2023-01-04T03:33:39.414Z,0.20
2023-01-04T03:36:41.445Z,0.30
2023-01-04T03:39:26.991Z,0.30
2023-01-04T03:42:07.452Z,0.60
2023-01-04T03:44:55.580Z,0.20
2023-01-04T03:47:30.385Z,0.50
2023-01-04T03:50:05.418Z,0.52
2023-01-04T03:52:34.360Z,0.38
2023-01-04T03:55:09.785Z,0.25
2023-01-04T03:57:36.821Z,0.35
2023-01-04T04:00:10.556Z,0.30
2023-01-04T04:02:37.641Z,0.30
2023-01-04T04:05:04.722Z,0.50
2023-01-04T04:07:31.517Z,0.38
2023-01-04T04:09:58.042Z,0.40
2023-01-04T04:12:24.619Z,0.50
2023-01-04T04:14:51.148Z,0.38
2023-01-04T04:17:17.762Z,0.28
2023-01-04T04:19:44.320Z,0.30
2023-01-04T04:22:10.891Z,0.28
2023-01-04T04:24:37.402Z,0.30
2023-01-04T04:27:03.976Z,0.30
2023-01-04T04:29:30.633Z,0.30
2023-01-04T04:31:57.251Z,0.20
2023-01-04T04:34:23.767Z,0.30
2023-01-04T04:36:50.265Z,0.20
2023-01-04T04:39:17.173Z,0.20
2023-01-04T04:41:43.868Z,0.50
2023-01-04T04:44:12.171Z,0.40
2023-01-04T04:46:39.138Z,0.35
2023-01-04T04:49:06.323Z,0.30
2023-01-04T04:51:33.171Z,0.30
2023-01-04T04:53:59.712Z,0.25
2023-01-04T04:56:26.406Z,0.32
2023-01-04T04:58:53.152Z,0.20
2023-01-04T05:01:20.092Z,0.32
2023-01-04T05:03:46.891Z,0.30
2023-01-04T05:06:13.942Z,0.38
2023-01-04T05:08:40.702Z,0.43
2023-01-04T05:11:09.348Z,0.40
2023-01-04T05:13:36.362Z,0.43
2023-01-04T05:16:05.239Z,0.47
2023-01-04T05:18:32.278Z,0.40
2023-01-04T05:20:59.312Z,0.40
2023-01-04T05:23:26.241Z,0.30
2023-01-04T05:25:59.216Z,0.32
2023-01-04T05:28:25.926Z,0.17
2023-01-04T05:30:53.145Z,0.40
2023-01-04T05:33:22.175Z,0.30
2023-01-04T05:35:49.931Z,0.30
2023-01-04T05:38:17.190Z,0.30
2023-01-04T05:40:45.193Z,0.40
2023-01-04T05:43:12.525Z,0.28
2023-01-04T05:45:39.514Z,0.30
2023-01-04T05:48:06.425Z,0.30
2023-01-04T05:50:33.005Z,0.38
2023-01-04T05:52:59.483Z,0.17
2023-01-04T05:55:26.056Z,0.40
2023-01-04T05:57:53.245Z,0.50
2023-01-04T06:00:20.169Z,0.40
2023-01-04T06:02:46.754Z,0.40
2023-01-04T06:05:13.849Z,0.30
2023-01-04T06:07:41.039Z,0.70
2023-01-04T06:10:09.148Z,0.60
2023-01-04T06:12:36.078Z,0.30
2023-01-04T06:15:02.854Z,0.40
2023-01-04T06:17:29.672Z,0.22
2023-01-04T06:19:56.182Z,0.30
2023-01-04T06:22:22.766Z,0.30
2023-01-04T06:24:49.493Z,0.30
2023-01-04T06:27:18.121Z,0.40
2023-01-04T06:29:44.664Z,0.20
2023-01-04T06:32:11.230Z,0.25
2023-01-04T06:34:37.802Z,0.45
2023-01-04T06:37:04.331Z,0.35
2023-01-04T06:39:30.872Z,0.22
2023-01-04T06:42:05.377Z,0.50
2023-01-04T06:44:32.964Z,0.40
2023-01-04T06:46:59.479Z,0.17
2023-01-04T06:49:25.991Z,0.30
2023-01-04T06:51:52.526Z,0.20
2023-01-04T06:54:19.013Z,0.30
2023-01-04T06:56:45.490Z,0.20
2023-01-04T06:59:12.112Z,0.30
2023-01-04T07:01:38.741Z,0.30
2023-01-04T07:04:05.397Z,0.30
2023-01-04T07:06:31.935Z,0.20
2023-01-04T07:08:58.496Z,0.40
2023-01-04T07:11:25.089Z,0.40
2023-01-04T07:13:51.622Z,0.35
2023-01-04T07:16:18.487Z,0.30
2023-01-04T07:18:45.075Z,0.15
2023-01-04T07:21:11.705Z,0.28
2023-01-04T07:23:38.309Z,0.32
2023-01-04T07:26:05.000Z,0.30
2023-01-04T07:28:31.488Z,0.30
2023-01-04T07:30:58.026Z,0.22
2023-01-04T07:33:24.616Z,0.30
2023-01-04T07:35:51.169Z,0.30
2023-01-04T07:38:17.671Z,0.15
2023-01-04T07:40:56.746Z,0.20
2023-01-04T07:43:27.951Z,0.35
2023-01-04T07:45:55.467Z,0.40
2023-01-04T07:48:22.237Z,0.73
2023-01-04T07:50:50.176Z,0.32
2023-01-04T07:53:16.744Z,0.38
2023-01-04T07:55:43.357Z,0.50
2023-01-04T07:58:09.963Z,0.22
2023-01-04T08:00:36.551Z,0.47
2023-01-04T08:03:03.546Z,0.20
2023-01-04T08:05:34.702Z,0.30
2023-01-04T08:08:01.453Z,0.38
2023-01-04T08:10:28.645Z,0.40
2023-01-04T08:12:57.668Z,0.43
2023-01-04T08:15:24.179Z,0.47
2023-01-04T08:17:50.758Z,0.60
2023-01-04T08:20:20.361Z,0.40
2023-01-04T08:22:46.861Z,0.50
2023-01-04T08:25:13.421Z,0.50
2023-01-04T08:27:40.138Z,0.50
2023-01-04T08:30:07.600Z,0.45
2023-01-04T08:32:34.153Z,0.75
2023-01-04T08:35:00.752Z,0.40
2023-01-04T08:37:27.319Z,0.32
2023-01-04T08:39:53.869Z,0.50
2023-01-04T08:42:28.430Z,0.32
2023-01-04T08:44:59.745Z,0.32
2023-01-04T08:47:31.150Z,0.70
2023-01-04T08:49:58.394Z,0.40
2023-01-04T08:52:25.461Z,0.30
2023-01-04T08:54:53.121Z,0.22
2023-01-04T08:57:19.822Z,0.40
2023-01-04T08:59:46.314Z,0.43
2023-01-04T09:02:20.511Z,0.40
2023-01-04T09:04:47.516Z,0.50
2023-01-04T09:07:14.153Z,0.25
2023-01-04T09:09:40.736Z,0.40
2023-01-04T09:12:07.273Z,0.38
2023-01-04T09:14:33.941Z,0.43
2023-01-04T09:17:00.561Z,0.30
2023-01-04T09:19:27.060Z,0.30
2023-01-04T09:21:53.778Z,0.28
2023-01-04T09:24:20.459Z,0.20
2023-01-04T09:26:47.061Z,0.43
2023-01-04T09:29:13.560Z,0.50
2023-01-04T09:31:40.176Z,0.40
2023-01-04T09:34:16.027Z,0.30
2023-01-04T09:36:45.808Z,0.60
2023-01-04T09:39:20.789Z,0.60
2023-01-04T09:42:22.359Z,0.70
2023-01-04T09:45:22.524Z,0.40
2023-01-04T09:47:59.242Z,0.35
2023-01-04T09:50:33.210Z,0.80
2023-01-04T09:53:16.915Z,0.45
2023-01-04T09:55:47.212Z,0.28
2023-01-04T09:58:38.103Z,0.30
2023-01-04T10:01:12.997Z,0.57
2023-01-04T10:03:46.544Z,0.30
2023-01-04T10:06:13.544Z,0.82
2023-01-04T10:08:42.163Z,0.32
2023-01-04T10:11:27.696Z,0.45
2023-01-04T10:14:15.045Z,0.40
2023-01-04T10:17:28.091Z,0.65
2023-01-04T10:23:28.880Z,0.50
2023-01-04T10:26:10.448Z,0.30
2023-01-04T10:29:07.872Z,0.45
2023-01-04T10:31:54.732Z,0.40
2023-01-04T10:34:30.017Z,0.60
2023-01-04T10:37:04.727Z,0.57
2023-01-04T10:39:34.881Z,0.52
2023-01-04T10:42:19.454Z,0.52
2023-01-04T10:45:00.828Z,0.57
2023-01-04T10:47:46.410Z,0.60
2023-01-04T10:50:36.819Z,0.60
2023-01-04T10:53:10.036Z,0.52
2023-01-04T10:56:25.597Z,0.55
2023-01-04T10:58:45.702Z,0.38
2023-01-04T11:01:28.759Z,0.73
2023-01-04T11:04:24.989Z,0.57
2023-01-04T11:07:38.932Z,0.70
2023-01-04T11:10:13.304Z,0.50
2023-01-04T11:12:40.031Z,0.70
2023-01-04T11:15:07.231Z,0.55
2023-01-04T11:17:34.925Z,0.60
2023-01-04T11:20:01.639Z,0.32
2023-01-04T11:23:04.719Z,0.50
2023-01-04T11:25:39.562Z,0.82
2023-01-04T11:28:15.057Z,0.90
2023-01-04T11:30:51.446Z,0.50
2023-01-04T11:33:20.844Z,0.75
2023-01-04T11:35:50.204Z,0.40
2023-01-04T11:38:22.568Z,0.60
2023-01-04T11:40:57.203Z,0.52
2023-01-04T11:43:25.069Z,0.50
2023-01-04T11:46:17.684Z,0.50
2023-01-04T11:48:46.539Z,0.50
2023-01-04T11:51:20.213Z,0.70
2023-01-04T11:54:03.644Z,0.50
2023-01-04T11:56:32.989Z,0.35
2023-01-04T11:59:04.580Z,0.28
2023-01-04T12:01:33.662Z,0.45
2023-01-04T12:04:00.758Z,0.32
2023-01-04T12:06:35.940Z,0.30
2023-01-04T12:09:02.673Z,0.60
2023-01-04T12:11:34.538Z,0.30
2023-01-04T12:14:02.194Z,0.40
2023-01-04T12:16:43.309Z,0.40
2023-01-04T12:19:14.754Z,0.45
2023-01-04T12:21:44.981Z,0.30
2023-01-04T12:24:18.023Z,0.30
2023-01-04T12:26:44.867Z,0.50
2023-01-04T12:29:23.443Z,0.30
2023-01-04T12:31:51.139Z,0.25
2023-01-04T12:34:23.722Z,0.20
2023-01-04T12:36:50.185Z,0.38
2023-01-04T12:39:16.729Z,0.20
2023-01-04T12:41:43.203Z,0.22
2023-01-04T12:44:37.848Z,0.20
2023-01-04T12:47:19.549Z,0.32
2023-01-04T12:52:54.728Z,0.43
2023-01-04T12:55:46.363Z,0.30
2023-01-04T12:58:58.571Z,0.40
2023-01-04T13:01:26.514Z,0.50
2023-01-04T13:04:04.554Z,0.22
2023-01-04T13:06:36.819Z,0.30
2023-01-04T13:09:10.458Z,0.47
2023-01-04T13:11:53.782Z,0.60
2023-01-04T13:14:44.307Z,0.30
2023-01-04T13:17:23.219Z,0.17
2023-01-04T13:19:50.486Z,0.35
2023-01-04T13:22:26.633Z,0.32
2023-01-04T13:24:57.393Z,0.20
2023-01-04T13:27:24.593Z,0.17
2023-01-04T13:29:52.100Z,0.20
2023-01-04T13:32:30.035Z,0.50
2023-01-04T13:35:01.700Z,0.28
2023-01-04T13:37:28.227Z,0.35
2023-01-04T13:40:16.413Z,0.38
2023-01-04T13:42:49.400Z,0.20
2023-01-04T13:45:40.071Z,0.30
2023-01-04T13:48:14.351Z,0.32
2023-01-04T13:51:04.629Z,0.50
2023-01-04T13:53:32.463Z,0.22
2023-01-04T13:56:01.182Z,0.20
2023-01-04T13:58:32.994Z,0.17
2023-01-04T14:01:07.678Z,0.30
2023-01-04T14:03:40.293Z,0.10
2023-01-04T14:06:09.613Z,0.47
2023-01-04T14:08:40.509Z,0.30
2023-01-04T14:11:26.290Z,0.13
2023-01-04T14:13:53.020Z,0.20
2023-01-04T14:16:19.571Z,0.30
2023-01-04T14:18:46.126Z,0.30
2023-01-04T14:21:17.641Z,0.10
2023-01-04T14:23:44.611Z,0.10
2023-01-04T14:26:32.759Z,0.20
2023-01-04T14:28:59.416Z,0.40
2023-01-04T14:31:30.008Z,0.30
2023-01-04T14:33:57.808Z,0.20
2023-01-04T14:36:25.580Z,0.25
2023-01-04T14:39:00.561Z,0.30
2023-01-04T14:41:40.743Z,0.57
2023-01-04T14:44:14.106Z,0.40
2023-01-04T14:46:42.595Z,0.30
2023-01-04T14:49:09.688Z,0.32
2023-01-04T14:51:48.266Z,0.45
2023-01-04T14:54:22.229Z,0.52
2023-01-04T14:56:51.833Z,0.50
2023-01-04T14:59:18.383Z,0.30
2023-01-04T15:01:44.986Z,0.57
2023-01-04T15:04:11.642Z,0.40
2023-01-04T15:06:48.366Z,0.93
2023-01-04T15:09:15.117Z,0.40
2023-01-04T15:11:41.688Z,0.50
2023-01-04T15:14:08.178Z,0.22
2023-01-04T15:16:34.839Z,0.40
2023-01-04T15:19:01.444Z,0.30
2023-01-04T15:21:28.087Z,0.30
2023-01-04T15:23:54.635Z,0.40
2023-01-04T15:26:21.133Z,0.55
2023-01-04T15:28:47.654Z,0.40
2023-01-04T15:31:15.223Z,0.50
2023-01-04T15:33:41.788Z,0.50
2023-01-04T15:36:13.131Z,0.50
2023-01-04T15:38:41.995Z,0.45
2023-01-04T15:41:12.237Z,0.65
2023-01-04T15:43:38.788Z,0.80
2023-01-04T15:46:07.215Z,0.52
2023-01-04T15:48:35.592Z,0.60
2023-01-04T15:51:04.571Z,0.80
2023-01-04T15:53:31.216Z,0.70
2023-01-04T15:56:05.634Z,0.40
2023-01-04T15:58:32.305Z,0.63
2023-01-04T16:01:06.104Z,0.80
2023-01-04T16:03:35.095Z,0.52
2023-01-04T16:06:08.457Z,0.50
2023-01-04T16:08:35.064Z,0.80
2023-01-04T16:11:18.661Z,0.65
2023-01-04T16:13:47.028Z,0.60
2023-01-04T16:16:13.606Z,0.70
2023-01-04T16:18:46.022Z,0.68
2023-01-04T16:21:12.982Z,0.80
2023-01-04T16:23:39.454Z,0.55
2023-01-04T16:26:10.234Z,0.68
2023-01-04T16:28:37.047Z,0.60
2023-01-04T16:31:04.332Z,0.77
2023-01-04T16:33:31.279Z,0.60
2023-01-04T16:36:06.244Z,0.73
2023-01-04T16:38:36.545Z,0.82
2023-01-04T16:41:04.069Z,0.82
2023-01-04T16:43:31.238Z,0.70
2023-01-04T16:46:14.776Z,0.68
2023-01-04T16:48:45.670Z,0.60
2023-01-04T16:51:12.716Z,1.05
2023-01-04T16:53:39.421Z,0.63
2023-01-04T16:56:12.095Z,0.52
2023-01-04T16:58:39.392Z,1.10
2023-01-04T17:01:13.653Z,1.10
2023-01-04T17:03:41.903Z,1.20
2023-01-04T17:06:14.395Z,0.65
2023-01-04T17:08:41.490Z,1.17
2023-01-04T17:11:56.331Z,1.33
2023-01-04T17:13:57.704Z,1.27
2023-01-04T17:16:26.314Z,1.05
2023-01-04T17:18:56.270Z,1.30
2023-01-04T17:21:33.880Z,0.75
2023-01-04T17:24:03.276Z,1.30
2023-01-04T17:26:31.537Z,1.45
2023-01-04T17:28:59.696Z,1.10
2023-01-04T17:31:32.388Z,1.50
2023-01-04T17:33:58.967Z,1.45
2023-01-04T17:36:25.806Z,1.35
2023-01-04T17:38:52.539Z,1.35
2023-01-04T17:41:22.808Z,1.25
2023-01-04T17:43:52.306Z,1.83
2023-01-04T17:46:23.952Z,1.40
2023-01-04T17:49:04.116Z,1.30
2023-01-04T17:51:38.736Z,1.83
2023-01-04T17:54:06.271Z,2.55
2023-01-04T17:56:33.097Z,1.73
2023-01-04T17:59:01.958Z,2.08
2023-01-04T18:01:29.857Z,1.77
2023-01-04T18:03:57.997Z,2.08
2023-01-04T18:06:27.585Z,1.58
2023-01-04T18:08:55.654Z,2.00
2023-01-04T18:11:22.749Z,2.13
2023-01-04T18:13:49.424Z,1.30
2023-01-04T18:16:24.542Z,2.20
2023-01-04T18:21:28.906Z,2.03
2023-01-04T18:27:19.711Z,1.35
2023-01-04T18:29:33.490Z,1.58
2023-01-04T18:32:00.100Z,2.00
2023-01-04T18:34:27.092Z,2.67
2023-01-04T18:36:54.419Z,1.98
2023-01-04T18:39:21.272Z,2.53
2023-01-04T18:41:47.879Z,1.83
2023-01-04T18:47:01.456Z,1.83
2023-01-04T18:49:28.103Z,2.10
2023-01-04T18:51:54.649Z,2.13
2023-01-04T18:54:21.132Z,2.08
2023-01-04T18:56:47.928Z,2.25
2023-01-04T18:59:14.639Z,1.60
2023-01-04T19:01:41.288Z,1.80
2023-01-04T19:04:07.959Z,3.08
2023-01-04T19:06:34.543Z,2.38
2023-01-04T19:09:06.331Z,1.75
2023-01-04T19:11:33.625Z,2.35
2023-01-04T19:14:00.372Z,2.45
2023-01-04T19:16:26.900Z,2.05
2023-01-04T19:18:53.482Z,2.38
2023-01-04T19:21:19.985Z,1.60
2023-01-04T19:23:46.521Z,2.08
2023-01-04T19:26:13.231Z,2.63
2023-01-04T19:28:39.739Z,1.70
2023-01-04T19:31:07.911Z,2.05
2023-01-04T19:33:35.015Z,1.90
2023-01-04T19:36:02.096Z,1.60
2023-01-04T19:38:28.633Z,1.98
2023-01-04T19:40:56.698Z,2.00
2023-01-04T19:43:24.465Z,2.33
2023-01-04T19:45:51.002Z,1.77
2023-01-04T19:48:17.757Z,1.70
2023-01-04T19:50:44.346Z,2.00
2023-01-04T19:53:10.919Z,2.67
2023-01-04T19:55:40.363Z,2.13
2023-01-04T19:58:06.941Z,2.08
2023-01-04T20:00:37.524Z,1.90
2023-01-04T20:03:04.187Z,1.80
2023-01-04T20:05:33.225Z,1.55
2023-01-04T20:07:59.697Z,1.60
2023-01-04T20:10:26.259Z,2.03
2023-01-04T20:12:52.885Z,1.20
2023-01-04T20:15:21.752Z,1.77
2023-01-04T20:17:48.523Z,1.88
2023-01-04T20:20:15.172Z,1.52
2023-01-04T20:22:41.742Z,2.20
2023-01-04T20:25:09.679Z,1.48
2023-01-04T20:27:36.561Z,2.03
2023-01-04T20:30:03.249Z,1.63
2023-01-04T20:32:29.839Z,2.38
2023-01-04T20:34:56.322Z,1.52
2023-01-04T20:37:22.941Z,1.73
2023-01-04T20:39:49.472Z,1.27
2023-01-04T20:42:16.079Z,2.08
2023-01-04T20:44:42.633Z,1.83
2023-01-04T20:47:09.175Z,2.42
2023-01-04T20:49:35.658Z,2.67
2023-01-04T20:52:02.203Z,1.63
2023-01-04T20:54:28.796Z,1.77
2023-01-04T20:56:55.317Z,2.13
2023-01-04T20:59:21.904Z,2.22
2023-01-04T21:01:48.748Z,2.15
2023-01-04T21:04:15.325Z,1.95
2023-01-04T21:06:41.863Z,1.70
2023-01-04T21:09:08.498Z,2.00
2023-01-04T21:11:36.104Z,1.95
2023-01-04T21:14:02.582Z,1.85
2023-01-04T21:16:29.096Z,2.20
2023-01-04T21:18:55.599Z,2.10
2023-01-04T21:21:22.131Z,2.20
2023-01-04T21:23:53.223Z,2.20
2023-01-04T21:26:24.195Z,1.98
2023-01-04T21:28:50.758Z,1.92
2023-01-04T21:31:22.603Z,2.58
2023-01-04T21:33:50.375Z,1.08
2023-01-04T21:36:22.195Z,1.45
2023-01-04T21:38:50.534Z,2.60
2023-01-04T21:41:17.552Z,1.02
2023-01-04T21:43:44.794Z,2.45
2023-01-04T21:46:15.388Z,1.80
2023-01-04T21:48:43.110Z,1.17
2023-01-04T21:51:10.596Z,2.00
2023-01-04T21:53:38.762Z,1.95
2023-01-04T21:56:08.720Z,1.48
2023-01-04T21:58:35.992Z,1.27
2023-01-04T22:01:09.124Z,1.48
2023-01-04T22:03:37.053Z,1.42
2023-01-04T22:06:04.337Z,1.70
2023-01-04T22:08:31.646Z,1.25
2023-01-04T22:10:58.377Z,1.73
2023-01-04T22:13:25.739Z,2.20
2023-01-04T22:15:55.720Z,1.33
2023-01-04T22:18:22.356Z,2.05
2023-01-04T22:20:48.914Z,1.45
2023-01-04T22:23:15.469Z,1.85
2023-01-04T22:25:42.182Z,2.10
2023-01-04T22:28:14.885Z,1.63
2023-01-04T22:30:41.473Z,2.10
2023-01-04T22:33:08.107Z,1.88
2023-01-04T22:35:38.164Z,1.77
2023-01-04T22:38:04.687Z,1.13
2023-01-04T22:40:31.297Z,1.65
2023-01-04T22:42:57.773Z,1.65
2023-01-04T22:45:24.414Z,1.63
2023-01-04T22:47:50.947Z,1.77
2023-01-04T22:50:17.540Z,1.42
2023-01-04T22:52:50.655Z,1.55
2023-01-04T22:55:17.716Z,1.42
2023-01-04T22:57:44.769Z,2.70
2023-01-04T23:00:12.042Z,1.70
2023-01-04T23:02:38.647Z,1.35
2023-01-04T23:05:05.712Z,1.80
2023-01-04T23:07:32.317Z,1.10
2023-01-04T23:09:58.965Z,1.63
2023-01-04T23:12:25.559Z,1.33
2023-01-04T23:14:52.077Z,1.15
2023-01-04T23:17:18.702Z,2.25
2023-01-04T23:19:45.268Z,2.05
2023-01-04T23:22:11.783Z,1.50
2023-01-04T23:24:38.343Z,2.08
2023-01-04T23:27:04.995Z,1.98
2023-01-04T23:29:31.510Z,1.63
2023-01-04T23:31:58.103Z,1.67
2023-01-04T23:34:24.678Z,2.08
2023-01-04T23:36:51.215Z,1.30
2023-01-04T23:39:17.766Z,1.40
2023-01-04T23:41:45.106Z,1.80
2023-01-04T23:46:57.360Z,1.90
2023-01-04T23:49:25.855Z,1.50
2023-01-04T23:51:52.873Z,1.60
2023-01-04T23:54:19.937Z,2.70
2023-01-04T23:56:46.626Z,1.55
2023-01-04T23:59:13.295Z,1.13
