createdAt,value
2017-12-11T00:00:31.484Z,979.49
2017-12-11T00:01:31.392Z,979.52
2017-12-11T00:02:31.399Z,979.67
2017-12-11T00:03:31.328Z,979.65
2017-12-11T00:04:31.311Z,979.74
2017-12-11T00:05:31.268Z,979.71
2017-12-11T00:06:31.326Z,979.71
2017-12-11T00:07:31.200Z,979.66
2017-12-11T00:08:31.240Z,979.61
2017-12-11T00:09:31.137Z,979.68
2017-12-11T00:10:31.150Z,979.73
2017-12-11T00:11:31.067Z,979.71
2017-12-11T00:12:31.059Z,979.80
2017-12-11T00:13:31.004Z,979.82
2017-12-11T00:14:31.075Z,979.78
2017-12-11T00:15:30.940Z,979.77
2017-12-11T00:16:30.983Z,979.81
2017-12-11T00:17:30.883Z,979.83
2017-12-11T00:18:30.899Z,979.86
2017-12-11T00:19:30.805Z,979.90
2017-12-11T00:20:30.809Z,979.91
2017-12-11T00:21:30.746Z,979.89
2017-12-11T00:22:30.823Z,979.92
2017-12-11T00:23:30.679Z,979.93
2017-12-11T00:24:30.734Z,979.90
2017-12-11T00:25:30.612Z,980.01
2017-12-11T00:26:30.643Z,980.01
2017-12-11T00:27:30.549Z,979.98
2017-12-11T00:28:30.557Z,979.99
2017-12-11T00:29:30.488Z,980.09
2017-12-11T00:30:30.464Z,980.14
2017-12-11T00:31:30.417Z,980.20
2017-12-11T00:32:30.482Z,980.29
2017-12-11T00:33:30.354Z,980.33
2017-12-11T00:34:30.389Z,980.36
2017-12-11T00:35:30.288Z,980.38
2017-12-11T00:36:30.304Z,980.39
2017-12-11T00:37:30.226Z,980.46
2017-12-11T00:38:30.215Z,980.41
2017-12-11T00:39:30.165Z,980.38
2017-12-11T00:40:30.224Z,980.37
2017-12-11T00:41:30.092Z,980.36
2017-12-11T00:42:30.140Z,980.34
2017-12-11T00:43:30.029Z,980.38
2017-12-11T00:44:30.052Z,980.39
2017-12-11T00:45:29.960Z,980.32
2017-12-11T00:46:29.963Z,980.34
2017-12-11T00:47:29.897Z,980.32
2017-12-11T00:48:29.977Z,980.32
2017-12-11T00:49:29.837Z,980.28
2017-12-11T00:50:29.890Z,980.27
2017-12-11T00:51:29.766Z,980.30
2017-12-11T00:52:29.813Z,980.28
2017-12-11T00:53:29.703Z,980.20
2017-12-11T00:54:29.710Z,980.20
2017-12-11T00:55:29.640Z,980.20
2017-12-11T00:56:29.621Z,980.19
2017-12-11T00:57:29.573Z,980.20
2017-12-11T00:58:29.634Z,980.17
2017-12-11T00:59:29.508Z,980.26
2017-12-11T01:00:29.548Z,980.27
2017-12-11T01:01:29.439Z,980.27
2017-12-11T01:02:29.456Z,980.36
2017-12-11T01:03:29.375Z,980.35
2017-12-11T01:04:29.370Z,980.31
2017-12-11T01:05:29.311Z,980.33
2017-12-11T01:06:29.416Z,980.39
2017-12-11T01:07:29.248Z,980.37
2017-12-11T01:08:29.297Z,980.41
2017-12-11T01:09:29.182Z,980.44
2017-12-11T01:10:29.207Z,980.45
2017-12-11T01:11:29.112Z,980.50
2017-12-11T01:12:29.119Z,980.48
2017-12-11T01:13:29.048Z,980.47
2017-12-11T01:14:29.040Z,980.46
2017-12-11T01:15:28.982Z,980.44
2017-12-11T01:16:29.043Z,980.44
2017-12-11T01:17:28.924Z,980.39
2017-12-11T01:18:28.952Z,980.38
2017-12-11T01:19:28.857Z,980.35
2017-12-11T01:20:28.867Z,980.40
2017-12-11T01:21:28.791Z,980.39
2017-12-11T01:22:28.777Z,980.41
2017-12-11T01:23:28.724Z,980.38
2017-12-11T01:24:28.790Z,980.44
2017-12-11T01:25:28.659Z,980.42
2017-12-11T01:26:28.702Z,980.41
2017-12-11T01:27:28.598Z,980.42
2017-12-11T01:28:28.612Z,980.41
2017-12-11T01:29:28.534Z,980.39
2017-12-11T01:30:28.521Z,980.36
2017-12-11T01:31:28.465Z,980.36
2017-12-11T01:32:28.537Z,980.36
2017-12-11T01:33:28.400Z,980.40
2017-12-11T01:34:28.449Z,980.36
2017-12-11T01:35:28.334Z,980.33
2017-12-11T01:36:28.361Z,980.26
2017-12-11T01:37:28.269Z,980.31
2017-12-11T01:38:28.273Z,980.34
2017-12-11T01:39:28.205Z,980.36
2017-12-11T01:40:28.189Z,980.35
2017-12-11T01:41:28.140Z,980.32
2017-12-11T01:42:28.202Z,980.34
2017-12-11T01:43:28.070Z,980.38
2017-12-11T01:44:28.113Z,980.33
2017-12-11T01:45:28.007Z,980.33
2017-12-11T01:46:28.023Z,980.30
2017-12-11T01:47:27.944Z,980.33
2017-12-11T01:48:27.936Z,980.34
2017-12-11T01:49:27.880Z,980.36
2017-12-11T01:50:27.952Z,980.28
2017-12-11T01:51:27.815Z,980.20
2017-12-11T01:52:27.856Z,980.19
2017-12-11T01:53:27.750Z,980.15
2017-12-11T01:54:27.767Z,980.16
2017-12-11T01:55:27.694Z,980.15
2017-12-11T01:56:27.687Z,980.16
2017-12-11T01:57:27.615Z,980.17
2017-12-11T01:58:27.696Z,980.15
2017-12-11T01:59:27.552Z,980.12
2017-12-11T02:00:27.609Z,980.14
2017-12-11T02:01:27.491Z,980.16
2017-12-11T02:02:27.520Z,980.23
2017-12-11T02:03:27.427Z,980.29
2017-12-11T02:04:27.431Z,980.29
2017-12-11T02:05:27.362Z,980.32
2017-12-11T02:06:27.343Z,980.36
2017-12-11T02:07:27.295Z,980.37
2017-12-11T02:08:27.357Z,980.39
2017-12-11T02:09:27.230Z,980.40
2017-12-11T02:10:27.268Z,980.45
2017-12-11T02:11:27.162Z,980.47
2017-12-11T02:12:27.182Z,980.55
2017-12-11T02:13:27.101Z,980.65
2017-12-11T02:14:27.093Z,980.68
2017-12-11T02:15:27.039Z,980.73
2017-12-11T02:16:27.105Z,980.74
2017-12-11T02:17:26.967Z,980.83
2017-12-11T02:18:27.020Z,980.91
2017-12-11T02:19:26.904Z,980.91
2017-12-11T02:20:26.931Z,980.93
2017-12-11T02:21:26.839Z,980.98
2017-12-11T02:22:26.847Z,981.04
2017-12-11T02:23:26.781Z,981.09
2017-12-11T02:24:26.872Z,981.12
2017-12-11T02:25:26.710Z,981.21
2017-12-11T02:26:26.767Z,981.24
2017-12-11T02:27:26.670Z,981.22
2017-12-11T02:28:26.704Z,981.28
2017-12-11T02:29:26.581Z,981.33
2017-12-11T02:30:26.590Z,981.37
2017-12-11T02:31:26.552Z,981.38
2017-12-11T02:32:26.500Z,981.43
2017-12-11T02:33:26.448Z,981.43
2017-12-11T02:34:26.512Z,981.42
2017-12-11T02:35:26.384Z,981.48
2017-12-11T02:36:26.358Z,981.54
2017-12-11T02:37:26.316Z,981.60
2017-12-11T02:38:26.338Z,981.64
2017-12-11T02:39:26.262Z,981.73
2017-12-11T02:40:26.251Z,981.74
2017-12-11T02:41:26.194Z,981.81
2017-12-11T02:42:26.265Z,981.82
2017-12-11T02:43:26.117Z,981.82
2017-12-11T02:44:26.174Z,981.81
2017-12-11T02:45:26.068Z,981.79
2017-12-11T02:46:26.087Z,981.85
2017-12-11T02:47:25.994Z,981.94
2017-12-11T02:48:26.000Z,981.89
2017-12-11T02:49:25.924Z,981.95
2017-12-11T02:50:26.007Z,981.94
2017-12-11T02:51:25.861Z,982.02
2017-12-11T02:52:25.932Z,982.08
2017-12-11T02:53:25.801Z,982.12
2017-12-11T02:54:25.832Z,982.14
2017-12-11T02:55:25.726Z,982.14
2017-12-11T02:56:25.745Z,982.13
2017-12-11T02:57:25.668Z,982.15
2017-12-11T02:58:25.653Z,982.12
2017-12-11T02:59:25.599Z,982.14
2017-12-11T03:00:25.670Z,982.15
2017-12-11T03:01:25.533Z,982.19
2017-12-11T03:02:25.583Z,982.12
2017-12-11T03:03:25.466Z,982.12
2017-12-11T03:04:25.493Z,982.15
2017-12-11T03:05:25.406Z,982.14
2017-12-11T03:06:25.407Z,982.12
2017-12-11T03:07:25.338Z,982.06
2017-12-11T03:08:25.418Z,982.06
2017-12-11T03:09:25.276Z,982.02
2017-12-11T03:10:25.328Z,982.06
2017-12-11T03:11:25.206Z,981.95
2017-12-11T03:12:25.237Z,981.94
2017-12-11T03:13:25.142Z,981.90
2017-12-11T03:14:25.153Z,981.84
2017-12-11T03:15:25.078Z,981.80
2017-12-11T03:16:25.063Z,981.78
2017-12-11T03:17:25.013Z,981.70
2017-12-11T03:18:25.076Z,981.68
2017-12-11T03:19:24.941Z,981.63
2017-12-11T03:20:24.988Z,981.65
2017-12-11T03:21:24.880Z,981.59
2017-12-11T03:22:24.902Z,981.56
2017-12-11T03:23:24.816Z,981.57
2017-12-11T03:24:24.809Z,981.61
2017-12-11T03:25:24.752Z,981.62
2017-12-11T03:26:24.825Z,981.65
2017-12-11T03:27:24.702Z,981.64
2017-12-11T03:28:24.736Z,981.65
2017-12-11T03:29:24.620Z,981.57
2017-12-11T03:30:24.647Z,981.54
2017-12-11T03:31:24.558Z,981.49
2017-12-11T03:32:24.559Z,981.43
2017-12-11T03:33:24.489Z,981.44
2017-12-11T03:34:24.574Z,981.46
2017-12-11T03:35:24.426Z,981.41
2017-12-11T03:36:24.484Z,981.38
2017-12-11T03:37:24.359Z,981.40
2017-12-11T03:38:24.403Z,981.29
2017-12-11T03:39:24.296Z,981.29
2017-12-11T03:40:24.307Z,981.23
2017-12-11T03:41:24.230Z,981.22
2017-12-11T03:42:24.220Z,981.25
2017-12-11T03:43:24.162Z,981.19
2017-12-11T03:44:24.233Z,981.19
2017-12-11T03:45:24.099Z,981.16
2017-12-11T03:46:24.150Z,981.21
2017-12-11T03:47:24.037Z,981.24
2017-12-11T03:48:24.055Z,981.27
2017-12-11T03:49:23.974Z,981.23
2017-12-11T03:50:23.969Z,981.22
2017-12-11T03:51:23.906Z,981.23
2017-12-11T03:52:23.979Z,981.29
2017-12-11T03:53:23.842Z,981.33
2017-12-11T03:54:23.892Z,981.36
2017-12-11T03:55:23.776Z,981.34
2017-12-11T03:56:23.803Z,981.29
2017-12-11T03:57:23.713Z,981.27
2017-12-11T03:58:23.714Z,981.19
2017-12-11T03:59:23.646Z,981.12
2017-12-11T04:00:23.728Z,981.08
2017-12-11T04:01:23.582Z,981.02
2017-12-11T04:02:23.639Z,981.00
2017-12-11T04:03:23.521Z,981.02
2017-12-11T04:04:23.550Z,981.04
2017-12-11T04:05:23.455Z,981.04
2017-12-11T04:06:23.464Z,981.05
2017-12-11T04:07:23.386Z,981.03
2017-12-11T04:08:23.374Z,981.05
2017-12-11T04:09:23.327Z,981.05
2017-12-11T04:10:23.388Z,981.01
2017-12-11T04:11:23.252Z,980.94
2017-12-11T04:12:23.299Z,980.94
2017-12-11T04:13:23.189Z,980.88
2017-12-11T04:14:23.209Z,980.82
2017-12-11T04:15:23.126Z,980.78
2017-12-11T04:16:23.126Z,980.74
2017-12-11T04:17:23.061Z,980.68
2017-12-11T04:18:23.136Z,980.71
2017-12-11T04:19:22.991Z,980.64
2017-12-11T04:20:23.047Z,980.65
2017-12-11T04:21:22.934Z,980.58
2017-12-11T04:22:22.958Z,980.55
2017-12-11T04:23:22.866Z,980.59
2017-12-11T04:24:22.871Z,980.58
2017-12-11T04:25:22.797Z,980.54
2017-12-11T04:26:22.781Z,980.51
2017-12-11T04:27:22.729Z,980.49
2017-12-11T04:28:22.794Z,980.52
2017-12-11T04:29:22.664Z,980.50
2017-12-11T04:30:22.706Z,980.56
2017-12-11T04:31:22.602Z,980.53
2017-12-11T04:32:22.618Z,980.61
2017-12-11T04:33:22.536Z,980.57
2017-12-11T04:34:22.528Z,980.61
2017-12-11T04:35:22.467Z,980.63
2017-12-11T04:36:22.542Z,980.66
2017-12-11T04:37:22.405Z,980.72
2017-12-11T04:38:22.454Z,980.71
2017-12-11T04:39:22.338Z,980.75
2017-12-11T04:40:22.365Z,980.71
2017-12-11T04:41:22.268Z,980.73
2017-12-11T04:42:22.277Z,980.66
2017-12-11T04:43:22.203Z,980.65
2017-12-11T04:44:22.186Z,980.64
2017-12-11T04:45:22.136Z,980.63
2017-12-11T04:46:22.203Z,980.63
2017-12-11T04:47:22.072Z,980.65
2017-12-11T04:48:22.112Z,980.68
2017-12-11T04:49:22.003Z,980.70
2017-12-11T04:50:22.026Z,980.70
2017-12-11T04:51:21.936Z,980.70
2017-12-11T04:52:21.941Z,980.70
2017-12-11T04:53:21.870Z,980.69
2017-12-11T04:54:21.952Z,980.72
2017-12-11T04:55:21.805Z,980.68
2017-12-11T04:56:21.863Z,980.64
2017-12-11T04:57:21.736Z,980.58
2017-12-11T04:58:21.772Z,980.59
2017-12-11T04:59:21.676Z,980.54
2017-12-11T05:00:21.684Z,980.50
2017-12-11T05:01:21.600Z,980.47
2017-12-11T05:02:21.595Z,980.43
2017-12-11T05:03:21.533Z,980.38
2017-12-11T05:04:21.609Z,980.37
2017-12-11T05:05:21.469Z,980.36
2017-12-11T05:06:21.522Z,980.32
2017-12-11T05:07:21.407Z,980.32
2017-12-11T05:08:21.433Z,980.29
2017-12-11T05:09:21.338Z,980.28
2017-12-11T05:10:21.343Z,980.25
2017-12-11T05:11:21.269Z,980.27
2017-12-11T05:12:21.256Z,980.17
2017-12-11T05:13:21.204Z,980.13
2017-12-11T05:14:21.269Z,980.03
2017-12-11T05:15:21.153Z,980.02
2017-12-11T05:16:21.183Z,980.00
2017-12-11T05:17:21.071Z,980.02
2017-12-11T05:18:21.091Z,980.05
2017-12-11T05:19:21.013Z,980.09
2017-12-11T05:20:22.029Z,980.07
2017-12-11T05:21:20.940Z,980.06
2017-12-11T05:22:21.016Z,980.02
2017-12-11T05:23:20.870Z,979.97
2017-12-11T05:24:21.047Z,979.93
2017-12-11T05:25:20.807Z,979.85
2017-12-11T05:26:20.839Z,979.85
2017-12-11T05:27:20.735Z,979.77
2017-12-11T05:28:20.751Z,979.77
2017-12-11T05:29:20.671Z,979.74
2017-12-11T05:30:20.667Z,979.71
2017-12-11T05:31:20.604Z,979.72
2017-12-11T05:32:20.676Z,979.70
2017-12-11T05:33:20.532Z,979.69
2017-12-11T05:34:20.591Z,979.65
2017-12-11T05:35:20.465Z,979.58
2017-12-11T05:36:20.501Z,979.57
2017-12-11T05:37:20.401Z,979.58
2017-12-11T05:38:20.412Z,979.51
2017-12-11T05:39:20.335Z,979.47
2017-12-11T05:40:20.323Z,979.44
2017-12-11T05:41:20.270Z,979.43
2017-12-11T05:42:20.339Z,979.40
2017-12-11T05:43:20.200Z,979.47
2017-12-11T05:44:20.248Z,979.44
2017-12-11T05:45:20.141Z,979.48
2017-12-11T05:46:20.161Z,979.53
2017-12-11T05:47:20.065Z,979.59
2017-12-11T05:48:20.072Z,979.63
2017-12-11T05:49:20.003Z,979.65
2017-12-11T05:50:19.983Z,979.66
2017-12-11T05:51:19.935Z,979.65
2017-12-11T05:52:19.992Z,979.66
2017-12-11T05:53:19.869Z,979.62
2017-12-11T05:54:19.904Z,979.61
2017-12-11T05:55:19.804Z,979.59
2017-12-11T05:56:19.818Z,979.56
2017-12-11T05:57:19.734Z,979.57
2017-12-11T05:58:19.727Z,979.59
2017-12-11T05:59:19.674Z,979.61
2017-12-11T06:00:19.744Z,979.59
2017-12-11T06:01:19.599Z,979.58
2017-12-11T06:02:19.653Z,979.57
2017-12-11T06:03:19.531Z,979.56
2017-12-11T06:04:19.566Z,979.56
2017-12-11T06:05:19.465Z,979.54
2017-12-11T06:06:19.488Z,979.44
2017-12-11T06:07:19.400Z,979.44
2017-12-11T06:08:19.389Z,979.38
2017-12-11T06:09:19.328Z,979.34
2017-12-11T06:10:19.405Z,979.35
2017-12-11T06:11:19.258Z,979.39
2017-12-11T06:12:19.320Z,979.43
2017-12-11T06:13:19.204Z,979.45
2017-12-11T06:14:19.226Z,979.44
2017-12-11T06:15:19.127Z,979.45
2017-12-11T06:16:19.136Z,979.43
2017-12-11T06:17:19.060Z,979.43
2017-12-11T06:18:19.049Z,979.36
2017-12-11T06:19:19.082Z,979.36
2017-12-11T06:20:19.064Z,979.30
2017-12-11T06:21:18.927Z,979.27
2017-12-11T06:22:18.972Z,979.28
2017-12-11T06:23:18.860Z,979.23
2017-12-11T06:24:18.887Z,979.24
2017-12-11T06:25:18.793Z,979.24
2017-12-11T06:26:18.796Z,979.18
2017-12-11T06:27:18.727Z,979.20
2017-12-11T06:28:18.711Z,979.21
2017-12-11T06:29:18.657Z,979.17
2017-12-11T06:30:18.725Z,979.10
2017-12-11T06:31:18.587Z,979.01
2017-12-11T06:32:18.633Z,978.92
2017-12-11T06:33:18.518Z,978.95
2017-12-11T06:34:18.547Z,978.96
2017-12-11T06:35:18.454Z,978.96
2017-12-11T06:36:18.456Z,978.92
2017-12-11T06:37:18.390Z,978.89
2017-12-11T06:38:18.365Z,978.88
2017-12-11T06:39:18.332Z,978.88
2017-12-11T06:40:18.379Z,978.87
2017-12-11T06:41:18.248Z,978.92
2017-12-11T06:42:18.295Z,978.93
2017-12-11T06:43:18.184Z,978.95
2017-12-11T06:44:18.205Z,978.93
2017-12-11T06:45:18.118Z,978.91
2017-12-11T06:46:18.117Z,978.96
2017-12-11T06:47:18.049Z,978.98
2017-12-11T06:48:18.132Z,979.00
2017-12-11T06:49:17.991Z,979.03
2017-12-11T06:50:18.044Z,979.07
2017-12-11T06:51:17.918Z,979.06
2017-12-11T06:52:17.954Z,979.04
2017-12-11T06:53:17.848Z,979.11
2017-12-11T06:54:17.866Z,979.18
2017-12-11T06:55:17.781Z,979.16
2017-12-11T06:56:17.778Z,979.16
2017-12-11T06:57:17.719Z,979.16
2017-12-11T06:58:17.793Z,979.19
2017-12-11T06:59:17.653Z,979.19
2017-12-11T07:00:17.698Z,979.20
2017-12-11T07:01:17.583Z,979.18
2017-12-11T07:02:17.615Z,979.19
2017-12-11T07:03:17.510Z,979.26
2017-12-11T07:04:17.523Z,979.21
2017-12-11T07:05:17.446Z,979.17
2017-12-11T07:06:17.438Z,979.21
2017-12-11T07:07:17.377Z,979.22
2017-12-11T07:08:17.450Z,979.19
2017-12-11T07:09:17.312Z,979.17
2017-12-11T07:10:17.389Z,979.21
2017-12-11T07:11:17.241Z,979.27
2017-12-11T07:12:17.273Z,979.24
2017-12-11T07:13:17.176Z,979.19
2017-12-11T07:14:17.183Z,979.17
2017-12-11T07:15:17.119Z,979.12
2017-12-11T07:16:17.096Z,979.13
2017-12-11T07:17:17.037Z,979.18
2017-12-11T07:18:17.109Z,979.26
2017-12-11T07:19:16.974Z,979.30
2017-12-11T07:20:17.021Z,979.31
2017-12-11T07:21:16.908Z,979.30
2017-12-11T07:22:16.934Z,979.24
2017-12-11T07:23:16.836Z,979.27
2017-12-11T07:24:16.845Z,979.29
2017-12-11T07:25:16.768Z,979.40
2017-12-11T07:26:16.759Z,979.40
2017-12-11T07:27:16.704Z,979.35
2017-12-11T07:28:16.770Z,979.25
2017-12-11T07:29:16.687Z,979.21
2017-12-11T07:30:16.608Z,979.22
2017-12-11T07:31:16.567Z,979.21
2017-12-11T07:32:16.593Z,979.30
2017-12-11T07:33:16.504Z,979.38
2017-12-11T07:34:16.505Z,979.39
2017-12-11T07:35:16.436Z,979.25
2017-12-11T07:36:16.416Z,979.40
2017-12-11T07:37:16.366Z,979.30
2017-12-11T07:38:16.429Z,979.27
2017-12-11T07:39:16.296Z,979.23
2017-12-11T07:40:16.341Z,979.23
2017-12-11T07:41:16.231Z,979.18
2017-12-11T07:42:16.254Z,979.18
2017-12-11T07:43:16.173Z,979.20
2017-12-11T07:44:16.172Z,979.18
2017-12-11T07:45:16.096Z,979.13
2017-12-11T07:46:16.176Z,979.14
2017-12-11T07:47:16.029Z,979.11
2017-12-11T07:48:16.097Z,979.12
2017-12-11T07:49:15.963Z,979.22
2017-12-11T07:50:15.998Z,979.18
2017-12-11T07:51:15.893Z,979.18
2017-12-11T07:52:15.907Z,979.15
2017-12-11T07:53:15.826Z,979.09
2017-12-11T07:54:15.827Z,979.02
2017-12-11T07:55:15.761Z,979.03
2017-12-11T07:56:15.832Z,979.00
2017-12-11T07:57:15.694Z,978.99
2017-12-11T07:58:15.752Z,978.96
2017-12-11T07:59:15.626Z,978.97
2017-12-11T08:00:15.667Z,979.00
2017-12-11T08:01:15.553Z,979.01
2017-12-11T08:02:15.568Z,978.96
2017-12-11T08:03:15.491Z,978.89
2017-12-11T08:04:15.487Z,978.92
2017-12-11T08:05:15.422Z,978.88
2017-12-11T08:06:15.502Z,978.89
2017-12-11T08:07:15.355Z,978.83
2017-12-11T08:08:15.411Z,978.76
2017-12-11T08:09:15.290Z,978.75
2017-12-11T08:10:15.325Z,978.76
2017-12-11T08:11:15.224Z,978.77
2017-12-11T08:12:15.234Z,978.79
2017-12-11T08:13:15.154Z,978.77
2017-12-11T08:14:15.145Z,978.79
2017-12-11T08:15:15.087Z,978.74
2017-12-11T08:16:15.159Z,978.75
2017-12-11T08:17:15.024Z,978.72
2017-12-11T08:18:15.072Z,978.73
2017-12-11T08:19:14.952Z,978.70
2017-12-11T08:20:14.980Z,978.62
2017-12-11T08:21:14.887Z,978.54
2017-12-11T08:22:14.898Z,978.48
2017-12-11T08:23:14.819Z,978.46
2017-12-11T08:24:14.804Z,978.44
2017-12-11T08:25:14.748Z,978.41
2017-12-11T08:26:14.818Z,978.42
2017-12-11T08:27:14.683Z,978.44
2017-12-11T08:28:14.730Z,978.48
2017-12-11T08:29:14.617Z,978.50
2017-12-11T08:30:14.640Z,978.53
2017-12-11T08:31:14.547Z,978.59
2017-12-11T08:32:14.548Z,978.60
2017-12-11T08:33:14.478Z,978.65
2017-12-11T08:34:14.459Z,978.60
2017-12-11T08:35:14.415Z,978.58
2017-12-11T08:36:14.484Z,978.54
2017-12-11T08:37:14.347Z,978.51
2017-12-11T08:38:14.387Z,978.46
2017-12-11T08:39:14.279Z,978.49
2017-12-11T08:40:14.299Z,978.46
2017-12-11T08:41:14.213Z,978.47
2017-12-11T08:42:14.208Z,978.47
2017-12-11T08:43:14.146Z,978.48
2017-12-11T08:44:14.223Z,978.55
2017-12-11T08:45:14.078Z,978.54
2017-12-11T08:46:14.133Z,978.59
2017-12-11T08:47:14.007Z,978.54
2017-12-11T08:48:14.046Z,978.52
2017-12-11T08:49:13.945Z,978.49
2017-12-11T08:50:13.961Z,978.51
2017-12-11T08:51:13.874Z,978.48
2017-12-11T08:52:13.867Z,978.49
2017-12-11T08:53:13.811Z,978.50
2017-12-11T08:54:13.879Z,978.50
2017-12-11T08:55:13.743Z,978.38
2017-12-11T08:56:13.792Z,978.37
2017-12-11T08:57:13.701Z,978.44
2017-12-11T08:58:13.704Z,978.47
2017-12-11T08:59:13.612Z,978.45
2017-12-11T09:00:13.618Z,978.40
2017-12-11T09:01:13.546Z,978.38
2017-12-11T09:02:13.540Z,978.47
2017-12-11T09:03:13.480Z,978.44
2017-12-11T09:04:13.544Z,978.44
2017-12-11T09:05:13.410Z,978.44
2017-12-11T09:06:13.452Z,978.40
2017-12-11T09:07:13.337Z,978.31
2017-12-11T09:08:13.364Z,978.33
2017-12-11T09:09:13.271Z,978.30
2017-12-11T09:10:13.277Z,978.24
2017-12-11T09:11:13.202Z,978.25
2017-12-11T09:12:13.189Z,978.23
2017-12-11T09:13:13.139Z,978.25
2017-12-11T09:14:13.205Z,978.40
2017-12-11T09:15:13.074Z,978.45
2017-12-11T09:16:13.109Z,978.51
2017-12-11T09:17:13.001Z,978.50
2017-12-11T09:18:13.020Z,978.46
2017-12-11T09:19:12.943Z,978.39
2017-12-11T09:20:12.933Z,978.27
2017-12-11T09:21:12.869Z,978.16
2017-12-11T09:22:12.957Z,978.17
2017-12-11T09:23:12.805Z,978.23
2017-12-11T09:24:12.870Z,978.27
2017-12-11T09:25:12.744Z,978.29
2017-12-11T09:26:12.799Z,978.40
2017-12-11T09:27:12.730Z,978.47
2017-12-11T09:28:12.682Z,978.47
2017-12-11T09:29:12.641Z,978.37
2017-12-11T09:30:12.592Z,978.25
2017-12-11T09:31:12.533Z,978.13
2017-12-11T09:32:12.603Z,978.09
2017-12-11T09:33:12.469Z,977.99
2017-12-11T09:34:12.529Z,977.99
2017-12-11T09:35:12.396Z,977.96
2017-12-11T09:36:12.431Z,977.92
2017-12-11T09:37:12.333Z,977.93
2017-12-11T09:38:12.338Z,977.95
2017-12-11T09:39:12.263Z,977.97
2017-12-11T09:40:12.252Z,978.02
2017-12-11T09:41:12.202Z,978.01
2017-12-11T09:42:12.268Z,978.05
2017-12-11T09:43:12.131Z,978.02
2017-12-11T09:44:12.176Z,978.02
2017-12-11T09:45:12.061Z,977.97
2017-12-11T09:46:12.088Z,977.93
2017-12-11T09:47:11.995Z,977.91
2017-12-11T09:48:12.003Z,977.90
2017-12-11T09:49:11.929Z,977.81
2017-12-11T09:50:11.915Z,977.71
2017-12-11T09:51:11.862Z,977.65
2017-12-11T09:52:11.921Z,977.65
2017-12-11T09:53:11.793Z,977.60
2017-12-11T09:54:11.836Z,977.64
2017-12-11T09:55:11.723Z,977.63
2017-12-11T09:56:11.747Z,977.55
2017-12-11T09:57:11.658Z,977.49
2017-12-11T09:58:11.659Z,977.46
2017-12-11T09:59:11.595Z,977.47
2017-12-11T10:00:11.672Z,977.55
2017-12-11T10:01:11.522Z,977.64
2017-12-11T10:02:11.584Z,977.69
2017-12-11T10:03:11.453Z,977.69
2017-12-11T10:04:11.496Z,977.73
2017-12-11T10:05:11.391Z,977.65
2017-12-11T10:06:11.409Z,977.63
2017-12-11T10:07:11.320Z,977.61
2017-12-11T10:08:11.318Z,977.60
2017-12-11T10:09:11.257Z,977.51
2017-12-11T10:10:11.331Z,977.49
2017-12-11T10:11:11.196Z,977.46
2017-12-11T10:12:11.242Z,977.37
2017-12-11T10:13:11.121Z,977.34
2017-12-11T10:14:11.158Z,977.30
2017-12-11T10:15:11.064Z,977.19
2017-12-11T10:16:11.103Z,977.15
2017-12-11T10:17:10.991Z,977.07
2017-12-11T10:18:10.979Z,976.99
2017-12-11T10:19:10.918Z,976.98
2017-12-11T10:20:10.996Z,977.01
2017-12-11T10:21:10.849Z,977.03
2017-12-11T10:22:10.908Z,977.02
2017-12-11T10:23:10.786Z,976.95
2017-12-11T10:24:10.860Z,976.98
2017-12-11T10:25:10.720Z,976.95
2017-12-11T10:26:10.727Z,976.95
2017-12-11T10:27:10.653Z,976.91
2017-12-11T10:28:10.638Z,976.96
2017-12-11T10:29:10.583Z,977.06
2017-12-11T10:30:10.672Z,977.07
2017-12-11T10:31:10.516Z,977.13
2017-12-11T10:32:10.562Z,977.10
2017-12-11T10:33:10.454Z,977.17
2017-12-11T10:34:10.470Z,977.18
2017-12-11T10:35:10.379Z,977.15
2017-12-11T10:36:10.385Z,977.13
2017-12-11T10:37:10.314Z,977.05
2017-12-11T10:38:10.296Z,976.92
2017-12-11T10:39:10.245Z,976.82
2017-12-11T10:40:10.310Z,976.74
2017-12-11T10:41:10.177Z,976.69
2017-12-11T10:42:10.222Z,976.65
2017-12-11T10:43:10.111Z,976.58
2017-12-11T10:44:10.133Z,976.55
2017-12-11T10:45:10.040Z,976.51
2017-12-11T10:46:10.045Z,976.54
2017-12-11T10:47:09.974Z,976.52
2017-12-11T10:48:09.956Z,976.56
2017-12-11T10:49:09.907Z,976.54
2017-12-11T10:50:09.972Z,976.55
2017-12-11T10:51:09.835Z,976.50
2017-12-11T10:52:09.881Z,976.50
2017-12-11T10:53:09.771Z,976.50
2017-12-11T10:54:09.792Z,976.40
2017-12-11T10:55:09.700Z,976.33
2017-12-11T10:56:09.703Z,976.17
2017-12-11T10:57:09.637Z,976.07
2017-12-11T10:58:09.615Z,976.08
2017-12-11T10:59:09.569Z,976.09
2017-12-11T11:00:09.629Z,976.10
2017-12-11T11:01:09.501Z,975.99
2017-12-11T11:02:09.540Z,975.92
2017-12-11T11:03:09.444Z,975.66
2017-12-11T11:04:09.451Z,975.46
2017-12-11T11:05:09.363Z,975.42
2017-12-11T11:06:09.362Z,975.43
2017-12-11T11:07:09.298Z,975.52
2017-12-11T11:08:09.386Z,975.55
2017-12-11T11:09:09.230Z,975.51
2017-12-11T11:10:09.286Z,975.36
2017-12-11T11:11:09.162Z,975.19
2017-12-11T11:12:09.200Z,975.05
2017-12-11T11:13:09.093Z,975.02
2017-12-11T11:14:09.128Z,975.07
2017-12-11T11:15:09.057Z,975.15
2017-12-11T11:16:09.021Z,975.25
2017-12-11T11:17:08.963Z,975.34
2017-12-11T11:18:09.034Z,975.48
2017-12-11T11:19:08.892Z,975.51
2017-12-11T11:20:08.944Z,975.50
2017-12-11T11:21:08.835Z,975.47
2017-12-11T11:22:08.857Z,975.42
2017-12-11T11:23:08.754Z,975.31
2017-12-11T11:24:08.771Z,975.33
2017-12-11T11:25:08.694Z,975.26
2017-12-11T11:26:08.679Z,975.21
2017-12-11T11:27:08.622Z,975.21
2017-12-11T11:28:08.693Z,975.20
2017-12-11T11:29:08.561Z,975.25
2017-12-11T11:30:08.605Z,975.30
2017-12-11T11:31:08.492Z,975.24
2017-12-11T11:32:08.514Z,975.20
2017-12-11T11:33:08.416Z,975.17
2017-12-11T11:34:08.427Z,975.08
2017-12-11T11:35:08.347Z,975.12
2017-12-11T11:36:08.344Z,975.16
2017-12-11T11:37:08.290Z,975.26
2017-12-11T11:38:08.354Z,975.28
2017-12-11T11:39:08.218Z,975.44
2017-12-11T11:40:08.264Z,975.47
2017-12-11T11:41:08.148Z,975.53
2017-12-11T11:42:08.195Z,975.52
2017-12-11T11:43:08.076Z,975.54
2017-12-11T11:44:08.087Z,975.51
2017-12-11T11:45:08.017Z,975.50
2017-12-11T11:46:08.002Z,975.45
2017-12-11T11:47:07.945Z,975.49
2017-12-11T11:48:08.022Z,975.36
2017-12-11T11:49:07.881Z,975.34
2017-12-11T11:50:07.923Z,975.27
2017-12-11T11:51:07.807Z,975.23
2017-12-11T11:52:07.842Z,975.19
2017-12-11T11:53:07.745Z,975.18
2017-12-11T11:54:07.753Z,975.14
2017-12-11T11:55:07.676Z,975.07
2017-12-11T11:56:07.663Z,974.98
2017-12-11T11:57:07.609Z,974.86
2017-12-11T11:58:07.684Z,974.76
2017-12-11T11:59:07.543Z,974.68
2017-12-11T12:00:07.583Z,974.58
2017-12-11T12:01:07.476Z,974.50
2017-12-11T12:02:07.493Z,974.37
2017-12-11T12:03:07.409Z,974.23
2017-12-11T12:04:07.406Z,974.21
2017-12-11T12:05:07.345Z,974.12
2017-12-11T12:06:07.321Z,974.02
2017-12-11T12:07:07.274Z,973.89
2017-12-11T12:08:07.329Z,973.89
2017-12-11T12:09:07.210Z,974.04
2017-12-11T12:10:07.246Z,974.05
2017-12-11T12:11:07.137Z,974.09
2017-12-11T12:12:07.158Z,974.06
2017-12-11T12:13:07.074Z,974.03
2017-12-11T12:14:07.067Z,973.86
2017-12-11T12:15:07.008Z,973.75
2017-12-11T12:16:07.093Z,973.56
2017-12-11T12:17:06.937Z,973.33
2017-12-11T12:18:07.004Z,973.34
2017-12-11T12:19:06.869Z,973.52
2017-12-11T12:20:06.905Z,973.92
2017-12-11T12:21:06.806Z,974.35
2017-12-11T12:22:06.813Z,974.60
2017-12-11T12:23:06.735Z,974.56
2017-12-11T12:24:06.734Z,974.41
2017-12-11T12:25:06.667Z,974.40
2017-12-11T12:26:06.747Z,974.34
2017-12-11T12:27:06.601Z,974.46
2017-12-11T12:28:06.655Z,974.58