createdAt,value
2023-05-25T00:02:59.609Z,15.1
2023-05-25T00:07:59.529Z,15.1
2023-05-25T00:12:59.776Z,14.9
2023-05-25T00:18:00.223Z,14.8
2023-05-25T00:23:00.175Z,14.8
2023-05-25T00:28:00.433Z,14.9
2023-05-25T00:33:00.660Z,15.1
2023-05-25T00:38:00.826Z,15.1
2023-05-25T00:43:01.043Z,15.1
2023-05-25T00:48:01.295Z,15.0
2023-05-25T00:53:01.437Z,14.6
2023-05-25T00:58:01.630Z,14.4
2023-05-25T01:03:01.930Z,14.2
2023-05-25T01:08:02.043Z,14.2
2023-05-25T01:13:02.299Z,14.4
2023-05-25T01:18:04.535Z,14.1
2023-05-25T01:23:02.671Z,14.2
2023-05-25T01:28:02.852Z,14.0
2023-05-25T01:33:03.228Z,14.5
2023-05-25T01:38:03.246Z,14.4
2023-05-25T01:43:03.397Z,14.4
2023-05-25T01:48:03.612Z,14.4
2023-05-25T01:53:03.657Z,14.5
2023-05-25T01:58:03.881Z,14.2
2023-05-25T02:03:04.148Z,14.2
2023-05-25T02:13:04.481Z,14.1
2023-05-25T02:18:04.719Z,13.9
2023-05-25T02:23:04.873Z,13.6
2023-05-25T02:28:05.070Z,13.6
2023-05-25T02:33:05.294Z,13.4
2023-05-25T02:38:05.434Z,13.3
2023-05-25T02:43:05.697Z,13.2
2023-05-25T02:48:05.833Z,13.1
2023-05-25T02:53:05.975Z,12.9
2023-05-25T02:58:06.160Z,12.9
2023-05-25T03:13:06.657Z,12.6
2023-05-25T03:18:06.907Z,12.7
2023-05-25T03:23:07.025Z,12.5
2023-05-25T03:28:07.229Z,12.3
2023-05-25T03:33:07.398Z,12.4
2023-05-25T03:38:07.529Z,12.4
2023-05-25T03:43:07.696Z,12.2
2023-05-25T03:48:07.870Z,12.2
2023-05-25T03:53:08.012Z,12.2
2023-05-25T03:58:08.164Z,12.2
2023-05-25T04:03:08.386Z,12.0
2023-05-25T04:08:08.509Z,11.8
2023-05-25T04:13:08.588Z,11.6
2023-05-25T04:18:08.895Z,11.4
2023-05-25T04:23:08.849Z,11.2
2023-05-25T04:33:09.116Z,11.2
2023-05-25T04:38:09.160Z,11.4
2023-05-25T04:43:09.301Z,11.5
2023-05-25T04:48:09.470Z,11.6
2023-05-25T04:53:09.583Z,11.9
2023-05-25T04:58:09.610Z,12.0
2023-05-25T05:03:09.765Z,12.1
2023-05-25T05:08:09.818Z,12.3
2023-05-25T05:13:09.977Z,12.2
2023-05-25T05:18:10.212Z,12.3
2023-05-25T05:23:10.407Z,12.4
2023-05-25T05:28:10.539Z,12.7
2023-05-25T05:33:10.657Z,13.3
2023-05-25T05:38:10.720Z,13.8
2023-05-25T05:43:10.915Z,14.0
2023-05-25T05:48:11.181Z,14.2
2023-05-25T05:53:11.327Z,14.5
2023-05-25T05:58:11.589Z,14.4
2023-05-25T06:03:11.900Z,14.3
2023-05-25T06:08:12.062Z,14.3
2023-05-25T06:13:12.286Z,14.4
2023-05-25T06:18:12.673Z,14.7
2023-05-25T06:23:12.749Z,14.9
2023-05-25T06:28:12.995Z,15.1
2023-05-25T06:33:13.256Z,15.3
2023-05-25T06:38:13.575Z,15.3
2023-05-25T06:43:13.783Z,15.2
2023-05-25T06:48:14.128Z,15.2
2023-05-25T06:58:17.163Z,15.3
2023-05-25T07:03:14.886Z,15.4
2023-05-25T07:08:15.187Z,15.7
2023-05-25T07:13:15.461Z,15.8
2023-05-25T07:18:16.916Z,16.2
2023-05-25T07:28:16.349Z,16.3
2023-05-25T07:33:16.553Z,16.4
2023-05-25T07:38:19.484Z,16.2
2023-05-25T07:43:17.205Z,16.4
2023-05-25T07:48:19.626Z,16.3
2023-05-25T07:53:17.807Z,16.5
2023-05-25T07:58:18.211Z,16.8
2023-05-25T08:03:18.547Z,16.9
2023-05-25T08:08:21.315Z,17.2
2023-05-25T08:13:19.083Z,17.2
2023-05-25T08:23:19.790Z,17.7
2023-05-25T08:28:20.201Z,17.6
2023-05-25T08:33:20.450Z,17.9
2023-05-25T08:38:20.903Z,18.4
2023-05-25T08:43:21.191Z,18.4
2023-05-25T08:53:22.000Z,19.0
2023-05-25T08:58:26.484Z,19.5
2023-05-25T09:03:22.852Z,20.3
2023-05-25T09:08:23.296Z,21.1
2023-05-25T09:13:23.781Z,21.9
2023-05-25T09:18:24.302Z,22.4
2023-05-25T09:28:27.373Z,23.3
2023-05-25T09:33:25.761Z,23.5
2023-05-25T09:43:40.518Z,22.8
2023-05-25T09:48:27.534Z,23.3
2023-05-25T09:53:27.987Z,23.3
2023-05-25T09:58:28.673Z,23.2
2023-05-25T10:03:29.089Z,22.4
2023-05-25T10:08:29.726Z,22.9
2023-05-25T10:13:30.162Z,22.9
2023-05-25T10:18:30.810Z,22.7
2023-05-25T10:23:31.378Z,22.8
2023-05-25T10:28:32.035Z,22.2
2023-05-25T10:33:32.520Z,22.8
2023-05-25T10:38:33.048Z,23.2
2023-05-25T10:43:33.630Z,23.1
2023-05-25T10:48:34.202Z,22.8
2023-05-25T10:53:34.788Z,22.6
2023-05-25T10:58:35.316Z,22.4
2023-05-25T11:03:35.878Z,22.5
2023-05-25T11:08:36.381Z,22.8
2023-05-25T11:13:38.904Z,22.7
2023-05-25T11:18:37.580Z,22.5
2023-05-25T11:23:38.085Z,22.2
2023-05-25T11:28:38.633Z,22.6
2023-05-25T11:33:39.278Z,22.7
2023-05-25T11:38:40.897Z,22.9
2023-05-25T11:43:40.272Z,22.6
2023-05-25T11:48:40.936Z,22.8
2023-05-25T11:53:41.450Z,22.8
2023-05-25T11:58:42.050Z,23.2
2023-05-25T12:03:42.661Z,23.6
2023-05-25T12:08:43.245Z,23.9
2023-05-25T12:13:43.829Z,23.6
2023-05-25T12:18:44.472Z,24.1
2023-05-25T12:23:45.045Z,23.9
2023-05-25T12:28:45.662Z,23.9
2023-05-25T12:33:46.308Z,24.0
2023-05-25T12:38:46.902Z,23.9
2023-05-25T12:43:47.576Z,24.4
2023-05-25T12:48:48.190Z,24.7
2023-05-25T12:53:48.888Z,24.4
2023-05-25T12:58:49.496Z,23.8
2023-05-25T13:08:50.820Z,24.4
2023-05-25T13:13:51.458Z,24.1
2023-05-25T13:18:52.123Z,23.5
2023-05-25T13:23:52.749Z,23.5
2023-05-25T13:28:53.405Z,23.8
2023-05-25T13:33:54.136Z,24.4
2023-05-25T13:38:54.687Z,24.9
2023-05-25T13:43:55.362Z,24.6
2023-05-25T13:48:58.063Z,24.7
2023-05-25T13:53:56.676Z,24.9
2023-05-25T13:58:57.444Z,24.8
2023-05-25T14:03:58.198Z,24.3
2023-05-25T14:13:59.452Z,24.6
2023-05-25T14:19:00.079Z,25.4
2023-05-25T14:24:00.762Z,25.1
2023-05-25T14:29:01.442Z,25.1
2023-05-25T14:34:02.133Z,25.4
2023-05-25T14:39:02.813Z,25.4
2023-05-25T14:44:05.992Z,25.1
2023-05-25T14:49:04.189Z,25.1
2023-05-25T14:54:04.811Z,25.1
2023-05-25T15:09:06.808Z,25.1
2023-05-25T15:14:07.556Z,25.6
2023-05-25T15:19:11.433Z,25.1
2023-05-25T15:24:08.909Z,25.1
2023-05-25T15:34:10.316Z,25.5
2023-05-25T15:39:11.028Z,25.4
2023-05-25T15:49:12.379Z,25.6
2023-05-25T15:54:14.719Z,25.9
2023-05-25T15:59:16.313Z,26.5
2023-05-25T16:04:14.562Z,26.4
2023-05-25T16:09:15.230Z,26.3
2023-05-25T16:14:16.028Z,26.1
2023-05-25T16:19:16.952Z,26.9
2023-05-25T16:24:17.871Z,27.5
2023-05-25T16:29:20.629Z,27.5
2023-05-25T16:39:20.688Z,27.2
2023-05-25T16:44:23.146Z,29.2
2023-05-25T16:49:22.679Z,29.2
2023-05-25T16:54:23.713Z,27.6
2023-05-25T16:59:24.659Z,28.7
2023-05-25T17:04:25.679Z,28.8
2023-05-25T17:09:26.629Z,26.6
2023-05-25T17:14:30.024Z,25.8
2023-05-25T17:19:28.302Z,25.3
2023-05-25T17:24:31.593Z,26.3
2023-05-25T17:29:29.856Z,26.1
2023-05-25T17:39:31.374Z,25.2
2023-05-25T17:44:32.098Z,24.4
2023-05-25T17:49:32.842Z,23.9
2023-05-25T17:54:33.505Z,24.4
2023-05-25T17:59:34.301Z,24.1
2023-05-25T18:04:34.877Z,23.4
2023-05-25T18:09:35.502Z,23.1
2023-05-25T18:14:36.191Z,23.0
2023-05-25T18:19:39.315Z,22.3
2023-05-25T18:24:37.343Z,22.1
2023-05-25T18:29:37.902Z,21.9
2023-05-25T18:34:38.514Z,21.6
2023-05-25T18:39:39.037Z,21.4
2023-05-25T18:44:39.759Z,21.2
2023-05-25T18:49:40.186Z,21.1
2023-05-25T18:54:42.128Z,20.9
2023-05-25T18:59:41.193Z,20.7
2023-05-25T19:04:41.626Z,20.7
2023-05-25T19:09:42.079Z,20.4
2023-05-25T19:14:42.561Z,20.2
2023-05-25T19:19:43.005Z,20.1
2023-05-25T19:29:43.961Z,19.8
2023-05-25T19:34:44.402Z,19.8
2023-05-25T19:39:44.878Z,19.6
2023-05-25T19:44:46.419Z,19.4
2023-05-25T19:49:45.695Z,19.1
2023-05-25T19:54:46.135Z,18.9
2023-05-25T19:59:46.567Z,18.7
2023-05-25T20:04:46.938Z,18.6
2023-05-25T20:09:47.332Z,18.6
2023-05-25T20:14:47.749Z,18.3
2023-05-25T20:19:48.064Z,18.1
2023-05-25T20:24:48.429Z,18.1
2023-05-25T20:29:48.820Z,18.1
2023-05-25T20:39:49.516Z,17.8
2023-05-25T20:44:49.864Z,17.6
2023-05-25T20:49:50.193Z,17.5
2023-05-25T20:54:52.513Z,17.6
2023-05-25T20:59:50.792Z,17.4
2023-05-25T21:04:51.109Z,17.5
2023-05-25T21:09:53.874Z,17.2
2023-05-25T21:14:51.703Z,16.9
2023-05-25T21:19:52.116Z,16.9
2023-05-25T21:24:52.344Z,16.8
2023-05-25T21:29:52.652Z,16.8
2023-05-25T21:34:53.046Z,16.4
2023-05-25T21:39:53.195Z,16.4
2023-05-25T21:44:56.002Z,16.1
2023-05-25T21:49:53.754Z,16.1
2023-05-25T21:54:54.087Z,16.0
2023-05-25T21:59:54.304Z,15.9
2023-05-25T22:09:54.908Z,15.9
2023-05-25T22:14:55.255Z,15.9
2023-05-25T22:20:06.432Z,15.8
2023-05-25T22:24:55.838Z,15.6
2023-05-25T22:29:56.121Z,15.4
2023-05-25T22:34:56.389Z,15.4
2023-05-25T22:39:58.287Z,15.2
2023-05-25T22:44:56.957Z,15.3
2023-05-25T22:49:57.265Z,15.2
2023-05-25T22:54:57.532Z,15.0
2023-05-25T22:59:57.805Z,15.0
2023-05-25T23:09:58.341Z,14.9
2023-05-25T23:14:58.712Z,14.8
2023-05-25T23:24:59.206Z,14.5
2023-05-25T23:29:59.414Z,14.4
2023-05-25T23:34:59.646Z,14.2
2023-05-25T23:39:59.884Z,14.1
2023-05-25T23:50:00.385Z,13.8
2023-05-25T23:55:00.567Z,14.1
