createdAt,value
2023-04-14T00:00:37.119Z,10.20
2023-04-14T00:03:04.268Z,10.20
2023-04-14T00:05:31.928Z,10.20
2023-04-14T00:07:58.746Z,10.10
2023-04-14T00:10:26.663Z,10.20
2023-04-14T00:12:55.348Z,10.10
2023-04-14T00:15:22.413Z,10.10
2023-04-14T00:17:49.195Z,10.10
2023-04-14T00:20:16.490Z,10.10
2023-04-14T00:22:43.151Z,10.00
2023-04-14T00:25:09.968Z,10.00
2023-04-14T00:27:36.814Z,10.00
2023-04-14T00:30:03.909Z,10.00
2023-04-14T00:32:30.639Z,10.00
2023-04-14T00:34:57.468Z,9.90
2023-04-14T00:37:24.400Z,9.90
2023-04-14T00:39:51.093Z,9.90
2023-04-14T00:42:17.871Z,9.90
2023-04-14T00:44:44.651Z,9.90
2023-04-14T00:47:11.448Z,9.80
2023-04-14T00:49:38.458Z,9.70
2023-04-14T00:52:06.032Z,9.80
2023-04-14T00:54:34.593Z,9.70
2023-04-14T00:57:02.759Z,9.60
2023-04-14T00:59:29.908Z,9.60
2023-04-14T01:01:57.312Z,9.60
2023-04-14T01:04:33.670Z,9.60
2023-04-14T01:07:03.869Z,9.60
2023-04-14T01:09:31.406Z,9.60
2023-04-14T01:12:49.124Z,9.50
2023-04-14T01:15:38.673Z,9.50
2023-04-14T01:18:29.139Z,9.50
2023-04-14T01:21:03.224Z,9.50
2023-04-14T01:23:39.022Z,9.50
2023-04-14T01:26:20.789Z,9.50
2023-04-14T01:29:02.929Z,9.40
2023-04-14T01:32:05.651Z,9.40
2023-04-14T01:34:50.128Z,9.40
2023-04-14T01:37:18.408Z,9.40
2023-04-14T01:39:52.479Z,9.30
2023-04-14T01:42:26.834Z,9.20
2023-04-14T01:44:58.680Z,9.20
2023-04-14T01:47:26.714Z,9.10
2023-04-14T01:49:55.690Z,9.10
2023-04-14T01:52:23.137Z,8.90
2023-04-14T01:54:53.812Z,8.90
2023-04-14T01:57:23.132Z,8.70
2023-04-14T01:59:54.165Z,8.70
2023-04-14T02:02:24.409Z,8.60
2023-04-14T02:04:52.188Z,8.50
2023-04-14T02:07:21.942Z,8.40
2023-04-14T02:09:49.880Z,8.40
2023-04-14T02:12:20.174Z,8.30
2023-04-14T02:14:47.637Z,8.30
2023-04-14T02:17:16.060Z,8.20
2023-04-14T02:19:43.942Z,8.10
2023-04-14T02:22:10.821Z,8.10
2023-04-14T02:24:37.596Z,8.00
2023-04-14T02:27:22.582Z,7.90
2023-04-14T02:29:54.793Z,7.90
2023-04-14T02:32:29.083Z,7.90
2023-04-14T02:35:06.456Z,7.90
2023-04-14T02:37:40.802Z,7.80
2023-04-14T02:40:18.176Z,7.80
2023-04-14T02:42:48.189Z,7.70
2023-04-14T02:45:22.193Z,7.70
2023-04-14T02:47:54.562Z,7.70
2023-04-14T02:50:22.722Z,7.60
2023-04-14T02:52:51.852Z,7.60
2023-04-14T02:55:23.087Z,7.50
2023-04-14T02:57:51.537Z,7.50
2023-04-14T03:00:18.946Z,7.40
2023-04-14T03:02:47.403Z,7.40
2023-04-14T03:05:14.875Z,7.30
2023-04-14T03:07:44.081Z,7.30
2023-04-14T03:10:14.397Z,7.20
2023-04-14T03:12:42.165Z,7.20
2023-04-14T03:15:10.533Z,7.20
2023-04-14T03:17:38.123Z,7.10
2023-04-14T03:20:05.708Z,7.10
2023-04-14T03:22:36.216Z,7.10
2023-04-14T03:25:02.916Z,7.00
2023-04-14T03:27:31.703Z,7.10
2023-04-14T03:30:07.794Z,7.00
2023-04-14T03:32:41.769Z,7.00
2023-04-14T03:35:10.120Z,7.00
2023-04-14T03:37:39.688Z,6.90
2023-04-14T03:40:11.133Z,6.90
2023-04-14T03:42:40.641Z,6.90
2023-04-14T03:45:08.260Z,6.90
2023-04-14T03:47:35.398Z,6.90
2023-04-14T03:50:04.805Z,6.80
2023-04-14T03:52:36.994Z,6.80
2023-04-14T03:55:06.787Z,6.80
2023-04-14T03:57:36.129Z,6.80
2023-04-14T04:00:05.271Z,6.70
2023-04-14T04:02:33.051Z,6.70
2023-04-14T04:05:01.102Z,6.70
2023-04-14T04:07:30.715Z,6.70
2023-04-14T04:09:57.855Z,6.70
2023-04-14T04:12:26.011Z,6.70
2023-04-14T04:14:52.746Z,6.70
2023-04-14T04:17:24.447Z,6.70
2023-04-14T04:19:53.659Z,6.70
2023-04-14T04:22:21.944Z,6.70
2023-04-14T04:24:50.563Z,6.70
2023-04-14T04:27:27.689Z,6.80
2023-04-14T04:29:55.687Z,6.80
2023-04-14T04:32:23.568Z,6.90
2023-04-14T04:34:51.217Z,6.90
2023-04-14T04:37:19.362Z,7.00
2023-04-14T04:39:47.992Z,7.10
2023-04-14T04:42:14.708Z,7.20
2023-04-14T04:44:41.747Z,7.30
2023-04-14T04:47:09.309Z,7.30
2023-04-14T04:49:35.980Z,7.40
2023-04-14T04:52:02.698Z,7.50
2023-04-14T04:54:29.641Z,7.50
2023-04-14T04:56:57.619Z,7.50
2023-04-14T04:59:24.947Z,7.60
2023-04-14T05:01:51.974Z,7.70
2023-04-14T05:04:18.852Z,7.80
2023-04-14T05:06:45.715Z,7.90
2023-04-14T05:09:12.456Z,8.00
2023-04-14T05:11:39.231Z,8.10
2023-04-14T05:14:06.369Z,8.20
2023-04-14T05:16:33.658Z,8.30
2023-04-14T05:19:00.743Z,8.40
2023-04-14T05:21:27.707Z,8.50
2023-04-14T05:23:54.490Z,8.70
2023-04-14T05:26:44.597Z,8.80
2023-04-14T05:29:09.359Z,8.90
2023-04-14T05:31:36.353Z,9.00
2023-04-14T05:34:03.373Z,9.20
2023-04-14T05:36:31.176Z,9.20
2023-04-14T05:38:58.004Z,9.30
2023-04-14T05:41:24.668Z,9.40
2023-04-14T05:43:51.373Z,9.50
2023-04-14T05:46:18.127Z,9.60
2023-04-14T05:48:45.005Z,9.70
2023-04-14T05:51:12.008Z,9.80
2023-04-14T05:53:38.744Z,9.90
2023-04-14T05:56:05.723Z,10.10
2023-04-14T05:58:32.560Z,10.10
2023-04-14T06:00:59.254Z,10.20
2023-04-14T06:03:26.125Z,10.30
2023-04-14T06:05:53.269Z,10.40
2023-04-14T06:08:20.716Z,10.50
2023-04-14T06:10:47.482Z,10.60
2023-04-14T06:13:15.204Z,10.70
2023-04-14T06:15:41.917Z,10.80
2023-04-14T06:18:08.716Z,10.80
2023-04-14T06:20:36.366Z,10.90
2023-04-14T06:23:03.756Z,11.00
2023-04-14T06:25:30.936Z,11.10
2023-04-14T06:27:57.701Z,11.20
2023-04-14T06:30:25.637Z,11.40
2023-04-14T06:32:54.328Z,11.50
2023-04-14T06:35:32.508Z,11.60
2023-04-14T06:38:00.373Z,11.70
2023-04-14T06:40:27.290Z,11.80
2023-04-14T06:42:53.974Z,12.00
2023-04-14T06:45:20.692Z,12.10
2023-04-14T06:47:47.554Z,12.20
2023-04-14T06:50:14.555Z,12.40
2023-04-14T06:52:41.361Z,12.60
2023-04-14T06:55:08.484Z,12.70
2023-04-14T06:57:35.597Z,12.80
2023-04-14T07:00:04.198Z,13.00
2023-04-14T07:02:31.148Z,13.10
2023-04-14T07:04:58.113Z,13.30
2023-04-14T07:07:24.907Z,13.40
2023-04-14T07:09:51.933Z,13.60
2023-04-14T07:12:19.024Z,13.70
2023-04-14T07:14:52.002Z,13.80
2023-04-14T07:17:22.049Z,14.00
2023-04-14T07:19:48.845Z,14.00
2023-04-14T07:22:15.706Z,14.10
2023-04-14T07:24:42.617Z,14.20
2023-04-14T07:27:15.247Z,14.20
2023-04-14T07:29:42.821Z,14.30
2023-04-14T07:32:09.788Z,14.40
2023-04-14T07:34:37.111Z,14.50
2023-04-14T07:37:04.083Z,14.60
2023-04-14T07:39:30.784Z,14.70
2023-04-14T07:41:58.739Z,14.70
2023-04-14T07:44:26.414Z,14.70
2023-04-14T07:46:53.238Z,14.80
2023-04-14T07:49:19.940Z,14.80
2023-04-14T07:51:46.680Z,14.80
2023-04-14T07:54:13.428Z,14.80
2023-04-14T07:56:40.245Z,14.90
2023-04-14T07:59:06.919Z,15.00
2023-04-14T08:01:33.822Z,15.00
2023-04-14T08:04:12.525Z,15.10
2023-04-14T08:06:40.098Z,15.20
2023-04-14T08:09:06.929Z,15.10
2023-04-14T08:11:34.712Z,15.10
2023-04-14T08:14:01.472Z,15.20
2023-04-14T08:16:29.138Z,15.30
2023-04-14T08:18:57.881Z,15.30
2023-04-14T08:21:24.991Z,15.30
2023-04-14T08:23:52.536Z,15.40
2023-04-14T08:26:19.259Z,15.50
2023-04-14T08:28:47.061Z,15.50
2023-04-14T08:31:13.787Z,15.50
2023-04-14T08:33:40.522Z,15.50
2023-04-14T08:36:07.688Z,15.50
2023-04-14T08:38:34.357Z,15.60
2023-04-14T08:41:03.853Z,15.50
2023-04-14T08:43:30.597Z,15.50
2023-04-14T08:45:59.379Z,15.60
2023-04-14T08:48:30.626Z,15.50
2023-04-14T08:51:07.728Z,15.60
2023-04-14T08:53:37.265Z,15.60
2023-04-14T08:56:05.148Z,15.80
2023-04-14T08:58:32.391Z,15.80
2023-04-14T09:00:59.984Z,15.70
2023-04-14T09:03:27.466Z,15.80
2023-04-14T09:05:54.722Z,15.90
2023-04-14T09:08:21.665Z,15.90
2023-04-14T09:10:48.851Z,15.90
2023-04-14T09:13:17.306Z,16.00
2023-04-14T09:15:44.035Z,16.10
2023-04-14T09:18:12.124Z,16.10
2023-04-14T09:20:40.783Z,16.20
2023-04-14T09:23:12.265Z,16.20
2023-04-14T09:25:40.213Z,16.20
2023-04-14T09:28:07.701Z,16.40
2023-04-14T09:30:34.755Z,16.60
2023-04-14T09:33:06.241Z,16.40
2023-04-14T09:35:51.651Z,16.60
2023-04-14T09:38:39.155Z,16.50
2023-04-14T09:41:07.240Z,16.50
2023-04-14T09:43:34.579Z,16.60
2023-04-14T09:46:06.992Z,16.70
2023-04-14T09:48:34.918Z,16.70
2023-04-14T09:51:11.547Z,16.60
2023-04-14T09:53:42.692Z,16.80
2023-04-14T09:56:11.490Z,16.90
2023-04-14T09:58:40.159Z,17.40
2023-04-14T10:01:19.942Z,17.60
2023-04-14T10:03:50.724Z,18.10
2023-04-14T10:06:24.701Z,18.30
2023-04-14T10:08:53.618Z,18.40
2023-04-14T10:11:29.591Z,18.40
2023-04-14T10:14:02.815Z,18.60
2023-04-14T10:16:30.561Z,18.60
2023-04-14T10:19:00.573Z,18.50
2023-04-14T10:21:27.975Z,18.40
2023-04-14T10:23:57.355Z,18.50
2023-04-14T10:26:24.050Z,18.60
2023-04-14T10:28:53.003Z,18.70
2023-04-14T10:31:24.518Z,18.20
2023-04-14T10:33:51.288Z,18.20
2023-04-14T10:36:29.282Z,18.30
2023-04-14T10:39:02.048Z,18.10
2023-04-14T10:41:56.708Z,18.10
2023-04-14T10:44:29.192Z,18.00
2023-04-14T10:47:02.382Z,18.00
2023-04-14T10:49:38.424Z,17.90
2023-04-14T10:52:15.097Z,17.80
2023-04-14T10:55:01.484Z,17.50
2023-04-14T10:57:38.655Z,17.60
2023-04-14T11:00:24.344Z,17.60
2023-04-14T11:03:08.273Z,17.60
2023-04-14T11:05:36.061Z,17.70
2023-04-14T11:08:17.257Z,17.70
2023-04-14T11:10:51.414Z,17.80
2023-04-14T11:13:18.262Z,17.90
2023-04-14T11:15:57.401Z,17.80
2023-04-14T11:18:30.197Z,17.70
2023-04-14T11:21:04.403Z,17.60
2023-04-14T11:23:31.302Z,17.60
2023-04-14T11:25:58.597Z,17.70
2023-04-14T11:28:33.787Z,17.60
2023-04-14T11:31:02.327Z,17.60
2023-04-14T11:33:30.754Z,17.50
2023-04-14T11:35:58.351Z,17.50
2023-04-14T11:38:27.414Z,17.70
2023-04-14T11:40:54.550Z,17.60
2023-04-14T11:43:22.912Z,17.90
2023-04-14T11:45:50.968Z,18.00
2023-04-14T11:48:19.882Z,17.90
2023-04-14T11:50:48.610Z,17.80
2023-04-14T11:53:17.537Z,17.90
2023-04-14T11:55:54.645Z,17.70
2023-04-14T11:58:24.478Z,17.70
2023-04-14T12:00:53.613Z,17.60
2023-04-14T12:03:30.488Z,17.70
2023-04-14T12:06:01.792Z,17.80
2023-04-14T12:08:32.763Z,17.80
2023-04-14T12:11:13.234Z,17.70
2023-04-14T12:13:41.808Z,17.60
2023-04-14T12:16:08.903Z,17.50
2023-04-14T12:18:36.037Z,17.40
2023-04-14T12:21:06.329Z,17.40
2023-04-14T12:23:41.198Z,17.50
2023-04-14T12:26:12.160Z,17.50
2023-04-14T12:28:41.354Z,17.30
2023-04-14T12:31:09.162Z,17.30
2023-04-14T12:33:36.088Z,17.30
2023-04-14T12:36:12.893Z,17.20
2023-04-14T12:38:39.826Z,17.10
2023-04-14T12:41:06.616Z,17.10
2023-04-14T12:43:36.519Z,17.10
2023-04-14T12:46:05.571Z,17.10
2023-04-14T12:48:46.889Z,17.10
2023-04-14T12:51:16.050Z,17.10
2023-04-14T12:53:44.438Z,17.00
2023-04-14T12:56:22.672Z,17.00
2023-04-14T12:58:51.080Z,17.00
2023-04-14T13:01:19.908Z,17.00
2023-04-14T13:03:50.680Z,16.90
2023-04-14T13:06:19.551Z,16.90
2023-04-14T13:08:50.496Z,16.90
2023-04-14T13:11:18.634Z,16.90
2023-04-14T13:13:45.802Z,16.80
2023-04-14T13:16:16.937Z,16.80
2023-04-14T13:18:45.666Z,16.90
2023-04-14T13:21:12.538Z,16.90
2023-04-14T13:23:40.045Z,16.90
2023-04-14T13:26:07.190Z,16.90
2023-04-14T13:28:33.950Z,16.90
2023-04-14T13:31:01.034Z,16.90
2023-04-14T13:33:27.949Z,16.90
2023-04-14T13:35:56.399Z,16.80
2023-04-14T13:38:23.116Z,16.80
2023-04-14T13:40:49.911Z,16.80
2023-04-14T13:43:25.061Z,16.80
2023-04-14T13:45:57.970Z,16.80
2023-04-14T13:48:34.591Z,16.70
2023-04-14T13:51:02.354Z,16.90
2023-04-14T13:53:31.222Z,16.80
2023-04-14T13:56:01.939Z,16.80
2023-04-14T13:58:34.236Z,16.70
2023-04-14T14:01:18.755Z,16.70
2023-04-14T14:03:45.921Z,16.60
2023-04-14T14:06:12.872Z,16.50
2023-04-14T14:08:41.960Z,16.40
2023-04-14T14:11:11.827Z,16.40
2023-04-14T14:13:39.051Z,16.40
2023-04-14T14:16:07.279Z,16.40
2023-04-14T14:18:38.588Z,16.50
2023-04-14T14:21:05.741Z,16.50
2023-04-14T14:23:32.457Z,16.40
2023-04-14T14:25:59.385Z,16.50
2023-04-14T14:28:26.045Z,16.40
2023-04-14T14:30:52.766Z,16.40
2023-04-14T14:33:19.841Z,16.30
2023-04-14T14:35:46.608Z,16.30
2023-04-14T14:38:13.542Z,16.30
2023-04-14T14:40:40.416Z,16.30
2023-04-14T14:43:07.289Z,16.30
2023-04-14T14:45:34.079Z,16.30
2023-04-14T14:48:01.435Z,16.30
2023-04-14T14:50:28.168Z,16.20
2023-04-14T14:52:56.817Z,16.30
2023-04-14T14:55:23.680Z,16.30
2023-04-14T14:57:51.236Z,16.20
2023-04-14T15:00:18.489Z,16.20
2023-04-14T15:02:45.419Z,16.20
2023-04-14T15:05:12.661Z,16.10
2023-04-14T15:07:39.727Z,16.00
2023-04-14T15:10:07.231Z,16.00
2023-04-14T15:12:33.992Z,16.00
2023-04-14T15:15:00.766Z,15.90
2023-04-14T15:17:27.484Z,16.00
2023-04-14T15:19:54.255Z,16.00
2023-04-14T15:22:21.238Z,16.00
2023-04-14T15:24:47.939Z,16.00
2023-04-14T15:27:14.632Z,16.00
2023-04-14T15:29:41.321Z,15.90
2023-04-14T15:32:08.185Z,15.90
2023-04-14T15:34:34.962Z,15.90
2023-04-14T15:37:01.691Z,15.80
2023-04-14T15:39:28.770Z,15.80
2023-04-14T15:41:55.908Z,15.80
2023-04-14T15:44:22.780Z,15.70
2023-04-14T15:46:50.513Z,15.70
2023-04-14T15:49:17.397Z,15.60
2023-04-14T15:51:44.147Z,15.60
2023-04-14T15:54:13.429Z,15.50
2023-04-14T15:56:40.125Z,15.50
2023-04-14T15:59:07.250Z,15.40
2023-04-14T16:01:33.997Z,15.40
2023-04-14T16:04:01.094Z,15.40
2023-04-14T16:06:28.567Z,15.30
2023-04-14T16:08:55.356Z,15.30
2023-04-14T16:11:23.917Z,15.30
2023-04-14T16:13:50.820Z,15.20
2023-04-14T16:16:17.840Z,15.20
2023-04-14T16:18:44.654Z,15.10
2023-04-14T16:21:11.730Z,15.10
2023-04-14T16:23:38.490Z,15.00
2023-04-14T16:26:05.578Z,14.90
2023-04-14T16:28:32.455Z,14.90
2023-04-14T16:31:02.949Z,14.90
2023-04-14T16:33:31.575Z,14.70
2023-04-14T16:36:06.533Z,14.70
2023-04-14T16:38:33.677Z,14.60
2023-04-14T16:41:02.159Z,14.60
2023-04-14T16:43:29.016Z,14.50
2023-04-14T16:46:03.296Z,14.50
2023-04-14T16:48:31.304Z,14.40
2023-04-14T16:51:04.444Z,14.40
2023-04-14T16:53:31.421Z,14.40
2023-04-14T16:56:05.635Z,14.30
2023-04-14T16:58:35.209Z,14.30
2023-04-14T17:01:02.299Z,14.20
2023-04-14T17:03:29.245Z,14.20
2023-04-14T17:05:56.442Z,14.20
2023-04-14T17:08:23.510Z,14.10
2023-04-14T17:10:50.643Z,14.10
2023-04-14T17:13:21.328Z,14.10
2023-04-14T17:18:21.881Z,14.00
2023-04-14T17:20:50.835Z,13.90
2023-04-14T17:23:20.477Z,13.90
2023-04-14T17:25:48.524Z,13.90
2023-04-14T17:28:15.688Z,13.80
2023-04-14T17:30:42.382Z,13.80
2023-04-14T17:33:09.332Z,13.70
2023-04-14T17:35:36.673Z,13.70
2023-04-14T17:38:06.575Z,13.60
2023-04-14T17:40:33.462Z,13.60
2023-04-14T17:43:00.305Z,13.60
2023-04-14T17:45:27.688Z,13.50
2023-04-14T17:47:54.780Z,13.50
2023-04-14T17:50:22.364Z,13.50
2023-04-14T17:52:51.090Z,13.50
2023-04-14T17:55:18.025Z,13.40
2023-04-14T17:57:47.976Z,13.30
2023-04-14T18:00:15.006Z,13.30
2023-04-14T18:02:42.213Z,13.30
2023-04-14T18:05:10.908Z,13.30
2023-04-14T18:07:38.039Z,13.20
2023-04-14T18:10:06.300Z,13.20
2023-04-14T18:12:33.423Z,13.10
2023-04-14T18:15:00.211Z,13.10
2023-04-14T18:17:27.399Z,13.00
2023-04-14T18:19:56.584Z,13.10
2023-04-14T18:22:24.331Z,13.00
2023-04-14T18:24:51.329Z,13.00
2023-04-14T18:29:48.128Z,12.90
2023-04-14T18:32:15.414Z,12.90
2023-04-14T18:34:42.213Z,12.90
2023-04-14T18:37:09.554Z,12.80
2023-04-14T18:39:37.408Z,12.80
2023-04-14T18:42:05.252Z,12.70
2023-04-14T18:44:32.577Z,12.70
2023-04-14T18:46:59.608Z,12.70
2023-04-14T18:49:26.389Z,12.70
2023-04-14T18:51:53.589Z,12.60
2023-04-14T18:54:21.900Z,12.60
2023-04-14T18:56:49.063Z,12.60
2023-04-14T18:59:15.899Z,12.50
2023-04-14T19:01:42.655Z,12.50
2023-04-14T19:04:09.448Z,12.40
2023-04-14T19:06:37.204Z,12.40
2023-04-14T19:09:04.626Z,12.30
2023-04-14T19:11:36.087Z,12.30
2023-04-14T19:14:06.030Z,12.30
2023-04-14T19:16:33.571Z,12.20
2023-04-14T19:19:00.870Z,12.20
2023-04-14T19:21:27.935Z,12.20
2023-04-14T19:23:56.952Z,12.20
2023-04-14T19:26:27.569Z,12.20
2023-04-14T19:28:57.510Z,12.20
2023-04-14T19:31:28.111Z,12.30
2023-04-14T19:33:55.083Z,12.20
2023-04-14T19:36:21.937Z,12.20
2023-04-14T19:38:49.014Z,12.10
2023-04-14T19:41:15.806Z,12.10
2023-04-14T19:43:42.545Z,12.10
2023-04-14T19:46:12.639Z,12.10
2023-04-14T19:48:39.711Z,12.00
2023-04-14T19:51:06.405Z,12.00
2023-04-14T19:53:33.235Z,12.00
2023-04-14T19:56:00.244Z,12.00
2023-04-14T19:58:28.458Z,12.00
2023-04-14T20:00:58.747Z,11.90
2023-04-14T20:03:26.006Z,11.90
2023-04-14T20:05:57.125Z,11.90
2023-04-14T20:08:25.279Z,11.80
2023-04-14T20:10:53.247Z,11.80
2023-04-14T20:13:22.617Z,11.80
2023-04-14T20:15:50.793Z,11.70
2023-04-14T20:18:18.313Z,11.70
2023-04-14T20:20:48.832Z,11.70
2023-04-14T20:23:15.869Z,11.60
2023-04-14T20:25:43.987Z,11.60
2023-04-14T20:28:10.872Z,11.60
2023-04-14T20:30:37.800Z,11.60
2023-04-14T20:33:05.624Z,11.60
2023-04-14T20:35:37.290Z,11.60
2023-04-14T20:38:04.960Z,11.60
2023-04-14T20:40:32.601Z,11.60
2023-04-14T20:42:59.965Z,11.60
2023-04-14T20:45:26.713Z,11.50
2023-04-14T20:47:53.505Z,11.50
2023-04-14T20:50:20.276Z,11.50
2023-04-14T20:52:47.102Z,11.50
2023-04-14T20:55:14.013Z,11.50
2023-04-14T20:57:44.981Z,11.40
2023-04-14T21:00:15.481Z,11.40
2023-04-14T21:02:43.473Z,11.40
2023-04-14T21:05:10.962Z,11.40
2023-04-14T21:07:42.099Z,11.30
2023-04-14T21:10:10.456Z,11.20
2023-04-14T21:13:47.771Z,11.20
2023-04-14T21:15:50.192Z,11.20
2023-04-14T21:18:12.021Z,11.10
2023-04-14T21:20:38.764Z,11.10
2023-04-14T21:23:05.771Z,11.00
2023-04-14T21:25:34.414Z,11.00
2023-04-14T21:28:02.286Z,10.90
2023-04-14T21:30:28.958Z,10.80
2023-04-14T21:32:55.714Z,10.80
2023-04-14T21:35:22.452Z,10.70
2023-04-14T21:37:49.129Z,10.60
2023-04-14T21:40:15.812Z,10.60
2023-04-14T21:42:42.512Z,10.60
2023-04-14T21:45:09.561Z,10.60
2023-04-14T21:47:36.577Z,10.50
2023-04-14T21:50:03.500Z,10.50
2023-04-14T21:52:30.493Z,10.50
2023-04-14T21:54:57.377Z,10.50
2023-04-14T21:57:43.882Z,10.50
2023-04-14T22:00:16.114Z,10.50
2023-04-14T22:02:44.265Z,10.40
2023-04-14T22:05:11.166Z,10.50
2023-04-14T22:07:39.617Z,10.50
2023-04-14T22:10:07.059Z,10.50
2023-04-14T22:12:39.629Z,10.50
2023-04-14T22:15:08.758Z,10.40
2023-04-14T22:17:37.453Z,10.50
2023-04-14T22:20:08.124Z,10.50
2023-04-14T22:22:34.936Z,10.50
2023-04-14T22:25:03.640Z,10.50
2023-04-14T22:27:31.527Z,10.50
2023-04-14T22:29:58.194Z,10.50
2023-04-14T22:32:24.938Z,10.50
2023-04-14T22:34:52.029Z,10.40
2023-04-14T22:37:18.683Z,10.40
2023-04-14T22:39:45.799Z,10.40
2023-04-14T22:42:13.101Z,10.30
2023-04-14T22:44:39.757Z,10.30
2023-04-14T22:47:06.714Z,10.30
2023-04-14T22:49:33.364Z,10.30
2023-04-14T22:52:00.123Z,10.20
2023-04-14T22:54:27.493Z,10.20
2023-04-14T22:56:54.188Z,10.30
2023-04-14T22:59:20.949Z,10.30
2023-04-14T23:01:48.456Z,10.20
2023-04-14T23:04:15.433Z,10.20
2023-04-14T23:06:42.590Z,10.20
2023-04-14T23:09:10.553Z,10.30
2023-04-14T23:11:37.643Z,10.20
2023-04-14T23:14:04.948Z,10.20
2023-04-14T23:16:32.436Z,10.20
2023-04-14T23:18:59.399Z,10.20
2023-04-14T23:21:28.724Z,10.20
2023-04-14T23:23:55.963Z,10.10
2023-04-14T23:26:23.871Z,10.10
2023-04-14T23:28:53.034Z,10.10
2023-04-14T23:31:22.308Z,10.10
2023-04-14T23:33:58.382Z,10.10
2023-04-14T23:36:25.477Z,10.10
2023-04-14T23:38:52.976Z,10.10
2023-04-14T23:41:19.686Z,10.10
2023-04-14T23:43:49.362Z,10.10
2023-04-14T23:46:16.258Z,10.10
2023-04-14T23:48:43.089Z,10.10
2023-04-14T23:51:16.167Z,10.10
2023-04-14T23:53:44.922Z,10.10
2023-04-14T23:56:13.019Z,10.10
2023-04-14T23:58:39.722Z,10.10
