createdAt,value
2022-11-25T00:00:10.128Z,76.97
2022-11-25T00:02:36.701Z,77.71
2022-11-25T00:05:03.171Z,77.81
2022-11-25T00:07:30.229Z,77.80
2022-11-25T00:09:56.643Z,77.47
2022-11-25T00:12:22.977Z,77.59
2022-11-25T00:14:49.334Z,77.48
2022-11-25T00:17:15.702Z,77.95
2022-11-25T00:19:42.111Z,78.01
2022-11-25T00:22:08.520Z,77.60
2022-11-25T00:24:35.481Z,77.50
2022-11-25T00:27:02.239Z,77.47
2022-11-25T00:29:28.674Z,77.50
2022-11-25T00:31:56.168Z,77.03
2022-11-25T00:34:22.531Z,77.12
2022-11-25T00:36:48.867Z,77.57
2022-11-25T00:39:17.542Z,78.07
2022-11-25T00:41:44.224Z,77.18
2022-11-25T00:44:10.582Z,77.07
2022-11-25T00:46:36.920Z,76.57
2022-11-25T00:49:03.525Z,76.30
2022-11-25T00:51:29.958Z,76.28
2022-11-25T00:53:59.102Z,76.33
2022-11-25T00:56:25.757Z,75.92
2022-11-25T00:58:53.312Z,75.46
2022-11-25T01:01:22.552Z,75.21
2022-11-25T01:03:49.186Z,75.01
2022-11-25T01:06:15.716Z,74.71
2022-11-25T01:08:42.196Z,74.70
2022-11-25T01:11:08.651Z,75.58
2022-11-25T01:13:35.250Z,75.83
2022-11-25T01:16:01.823Z,76.08
2022-11-25T01:18:28.271Z,75.63
2022-11-25T01:20:54.714Z,75.68
2022-11-25T01:23:21.219Z,75.93
2022-11-25T01:25:47.671Z,76.55
2022-11-25T01:28:14.062Z,76.05
2022-11-25T01:30:41.510Z,76.27
2022-11-25T01:33:09.147Z,76.24
2022-11-25T01:35:35.606Z,76.16
2022-11-25T01:38:02.274Z,76.55
2022-11-25T01:40:29.757Z,76.45
2022-11-25T01:42:56.308Z,76.58
2022-11-25T01:45:26.573Z,76.41
2022-11-25T01:47:57.893Z,76.37
2022-11-25T01:50:24.465Z,76.06
2022-11-25T01:52:50.930Z,75.76
2022-11-25T01:55:17.306Z,76.04
2022-11-25T01:57:43.873Z,76.58
2022-11-25T02:00:10.256Z,76.87
2022-11-25T02:02:36.677Z,77.03
2022-11-25T02:05:03.142Z,77.38
2022-11-25T02:07:29.645Z,77.12
2022-11-25T02:09:56.073Z,76.95
2022-11-25T02:12:22.983Z,76.82
2022-11-25T02:14:49.672Z,76.63
2022-11-25T02:17:16.440Z,77.17
2022-11-25T02:19:42.860Z,76.24
2022-11-25T02:22:10.275Z,76.39
2022-11-25T02:24:36.771Z,76.38
2022-11-25T02:27:04.172Z,76.34
2022-11-25T02:29:30.612Z,76.20
2022-11-25T02:31:57.039Z,76.06
2022-11-25T02:34:24.083Z,75.49
2022-11-25T02:36:50.567Z,74.55
2022-11-25T02:39:17.054Z,74.51
2022-11-25T02:41:43.388Z,74.48
2022-11-25T02:44:13.530Z,73.47
2022-11-25T02:46:42.282Z,72.67
2022-11-25T02:49:10.924Z,73.20
2022-11-25T02:51:37.472Z,73.08
2022-11-25T02:54:04.172Z,72.44
2022-11-25T02:56:30.648Z,72.78
2022-11-25T02:58:57.343Z,72.37
2022-11-25T03:01:23.921Z,72.52
2022-11-25T03:03:50.432Z,73.38
2022-11-25T03:06:17.057Z,73.02
2022-11-25T03:08:43.620Z,73.51
2022-11-25T03:11:10.003Z,73.90
2022-11-25T03:13:36.396Z,74.52
2022-11-25T03:16:02.817Z,75.11
2022-11-25T03:18:29.333Z,75.31
2022-11-25T03:20:56.742Z,75.12
2022-11-25T03:23:25.591Z,75.24
2022-11-25T03:25:52.029Z,75.58
2022-11-25T03:28:18.426Z,75.67
2022-11-25T03:30:44.979Z,75.92
2022-11-25T03:33:11.817Z,76.14
2022-11-25T03:35:38.329Z,75.81
2022-11-25T03:38:04.838Z,76.21
2022-11-25T03:40:31.213Z,75.75
2022-11-25T03:42:57.681Z,74.88
2022-11-25T03:45:24.274Z,74.17
2022-11-25T03:47:50.664Z,74.73
2022-11-25T03:50:17.061Z,75.16
2022-11-25T03:52:43.433Z,74.93
2022-11-25T03:55:09.810Z,75.03
2022-11-25T03:57:37.166Z,75.18
2022-11-25T04:00:04.799Z,75.31
2022-11-25T04:02:31.218Z,74.52
2022-11-25T04:04:58.275Z,74.37
2022-11-25T04:07:24.780Z,74.17
2022-11-25T04:09:51.369Z,74.20
2022-11-25T04:12:17.976Z,74.51
2022-11-25T04:14:44.666Z,75.28
2022-11-25T04:17:11.543Z,75.77
2022-11-25T04:19:38.035Z,75.79
2022-11-25T04:22:04.564Z,76.28
2022-11-25T04:24:32.251Z,75.78
2022-11-25T04:26:58.879Z,76.21
2022-11-25T04:29:25.432Z,76.53
2022-11-25T04:31:52.045Z,76.50
2022-11-25T04:34:18.442Z,76.36
2022-11-25T04:36:44.816Z,76.99
2022-11-25T04:39:12.271Z,77.26
2022-11-25T04:41:39.679Z,76.76
2022-11-25T04:44:06.368Z,75.85
2022-11-25T04:46:32.984Z,75.85
2022-11-25T04:48:59.514Z,76.70
2022-11-25T04:51:26.238Z,76.23
2022-11-25T04:53:52.635Z,76.82
2022-11-25T04:56:19.099Z,76.90
2022-11-25T04:58:47.729Z,76.49
2022-11-25T05:01:14.570Z,76.75
2022-11-25T05:03:46.556Z,77.22
2022-11-25T05:06:15.239Z,77.21
2022-11-25T05:08:41.926Z,77.32
2022-11-25T05:11:08.546Z,77.32
2022-11-25T05:13:35.027Z,77.03
2022-11-25T05:16:01.499Z,77.20
2022-11-25T05:18:29.033Z,77.08
2022-11-25T05:20:55.496Z,77.46
2022-11-25T05:23:24.064Z,77.02
2022-11-25T05:25:51.516Z,76.31
2022-11-25T05:28:17.876Z,76.19
2022-11-25T05:30:44.725Z,76.08
2022-11-25T05:33:11.323Z,75.50
2022-11-25T05:35:39.383Z,75.21
2022-11-25T05:38:05.823Z,75.29
2022-11-25T05:40:32.403Z,75.38
2022-11-25T05:42:59.222Z,74.73
2022-11-25T05:45:25.965Z,74.77
2022-11-25T05:47:52.407Z,75.39
2022-11-25T05:50:19.213Z,75.37
2022-11-25T05:52:45.731Z,74.59
2022-11-25T05:55:12.200Z,74.59
2022-11-25T05:57:38.570Z,74.49
2022-11-25T06:00:05.106Z,74.36
2022-11-25T06:02:31.562Z,73.65
2022-11-25T06:04:59.069Z,73.96
2022-11-25T06:07:25.463Z,74.30
2022-11-25T06:09:51.844Z,74.88
2022-11-25T06:12:18.292Z,75.44
2022-11-25T06:14:44.720Z,76.03
2022-11-25T06:17:18.288Z,76.33
2022-11-25T06:19:44.618Z,75.96
2022-11-25T06:22:12.988Z,76.00
2022-11-25T06:24:39.860Z,75.31
2022-11-25T06:27:08.684Z,75.54
2022-11-25T06:29:35.597Z,75.65
2022-11-25T06:32:02.402Z,75.90
2022-11-25T06:34:28.877Z,75.27
2022-11-25T06:36:55.392Z,75.44
2022-11-25T06:39:21.954Z,75.31
2022-11-25T06:41:48.442Z,75.31
2022-11-25T06:44:14.820Z,74.73
2022-11-25T06:46:42.340Z,74.46
2022-11-25T06:49:08.748Z,73.80
2022-11-25T06:51:35.115Z,73.94
2022-11-25T06:54:01.490Z,74.02
2022-11-25T06:56:28.184Z,74.08
2022-11-25T06:58:57.806Z,75.03
2022-11-25T07:01:24.589Z,75.43
2022-11-25T07:03:51.231Z,75.13
2022-11-25T07:06:17.811Z,74.83
2022-11-25T07:08:44.323Z,73.87
2022-11-25T07:11:10.955Z,73.49
2022-11-25T07:13:37.433Z,73.27
2022-11-25T07:16:03.875Z,72.80
2022-11-25T07:18:33.270Z,72.47
2022-11-25T07:20:59.931Z,72.12
2022-11-25T07:23:26.441Z,71.72
2022-11-25T07:25:55.183Z,71.82
2022-11-25T07:28:21.658Z,72.13
2022-11-25T07:33:37.542Z,71.91
2022-11-25T07:36:04.388Z,71.73
2022-11-25T07:38:31.837Z,71.30
2022-11-25T07:40:58.216Z,71.57
2022-11-25T07:43:28.953Z,70.99
2022-11-25T07:45:56.286Z,70.88
2022-11-25T07:48:23.397Z,70.52
2022-11-25T07:50:50.089Z,70.06
2022-11-25T07:53:16.491Z,70.00
2022-11-25T07:55:43.250Z,70.37
2022-11-25T07:58:09.715Z,70.02
2022-11-25T08:00:36.091Z,70.23
2022-11-25T08:03:02.551Z,70.98
2022-11-25T08:05:29.013Z,70.74
2022-11-25T08:07:55.501Z,70.72
2022-11-25T08:10:22.085Z,71.64
2022-11-25T08:12:48.440Z,72.32
2022-11-25T08:15:14.989Z,72.16
2022-11-25T08:17:41.353Z,73.06
2022-11-25T08:20:07.742Z,72.50
2022-11-25T08:22:34.081Z,72.79
2022-11-25T08:25:00.752Z,73.41
2022-11-25T08:27:27.123Z,73.38
2022-11-25T08:29:53.808Z,72.92
2022-11-25T08:32:20.226Z,72.30
2022-11-25T08:34:46.752Z,72.20
2022-11-25T08:37:13.130Z,72.07
2022-11-25T08:39:55.393Z,72.41
2022-11-25T08:42:22.312Z,71.97
2022-11-25T08:44:48.767Z,71.64
2022-11-25T08:47:15.125Z,71.54
2022-11-25T08:49:42.078Z,69.55
2022-11-25T08:52:08.726Z,69.67
2022-11-25T08:54:35.515Z,68.14
2022-11-25T08:57:02.411Z,67.38
2022-11-25T08:59:28.787Z,67.23
2022-11-25T09:01:55.195Z,68.45
2022-11-25T09:04:21.796Z,68.29
2022-11-25T09:06:48.246Z,70.26
2022-11-25T09:09:14.741Z,70.10
2022-11-25T09:11:41.330Z,68.23
2022-11-25T09:14:08.089Z,68.76
2022-11-25T09:16:34.972Z,68.51
2022-11-25T09:19:01.807Z,70.15
2022-11-25T09:21:28.342Z,70.28
2022-11-25T09:23:55.075Z,70.17
2022-11-25T09:26:22.530Z,71.79
2022-11-25T09:28:49.254Z,71.81
2022-11-25T09:31:15.766Z,71.69
2022-11-25T09:33:42.231Z,71.80
2022-11-25T09:36:09.438Z,71.21
2022-11-25T09:38:40.239Z,71.49
2022-11-25T09:41:09.420Z,71.69
2022-11-25T09:43:36.325Z,71.67
2022-11-25T09:46:03.877Z,71.36
2022-11-25T09:48:31.477Z,71.76
2022-11-25T09:50:58.147Z,72.64
2022-11-25T09:53:24.717Z,71.10
2022-11-25T09:55:51.226Z,72.24
2022-11-25T09:58:17.960Z,70.82
2022-11-25T10:00:44.740Z,68.16
2022-11-25T10:03:12.707Z,67.97
2022-11-25T10:05:39.446Z,62.67
2022-11-25T10:08:05.815Z,62.46
2022-11-25T10:10:32.249Z,60.99
2022-11-25T10:12:58.733Z,60.89
2022-11-25T10:15:25.107Z,59.21
2022-11-25T10:17:51.461Z,58.67
2022-11-25T10:20:20.433Z,59.08
2022-11-25T10:22:46.904Z,59.70
2022-11-25T10:25:13.609Z,57.69
2022-11-25T10:27:40.303Z,57.48
2022-11-25T10:30:06.957Z,57.76
2022-11-25T10:32:34.670Z,56.92
2022-11-25T10:35:01.383Z,57.03
2022-11-25T10:37:27.940Z,56.61
2022-11-25T10:39:54.761Z,57.01
2022-11-25T10:42:21.448Z,57.68
2022-11-25T10:44:52.096Z,58.07
2022-11-25T10:47:18.625Z,59.37
2022-11-25T10:49:46.208Z,59.32
2022-11-25T10:52:12.849Z,58.08
2022-11-25T10:54:40.135Z,59.04
2022-11-25T10:57:09.189Z,59.03
2022-11-25T10:59:35.648Z,59.45
2022-11-25T11:02:02.240Z,59.72
2022-11-25T11:04:28.718Z,59.72
2022-11-25T11:06:55.720Z,59.58
2022-11-25T11:09:22.106Z,59.19
2022-11-25T11:11:48.539Z,58.08
2022-11-25T11:14:17.404Z,59.22
2022-11-25T11:16:43.783Z,58.25
2022-11-25T11:19:10.131Z,58.69
2022-11-25T11:21:36.486Z,58.20
2022-11-25T11:24:03.044Z,59.37
2022-11-25T11:26:31.446Z,59.67
2022-11-25T11:28:57.998Z,58.69
2022-11-25T11:31:24.662Z,59.23
2022-11-25T11:33:51.307Z,59.96
2022-11-25T11:36:17.664Z,59.53
2022-11-25T11:38:44.097Z,58.60
2022-11-25T11:41:10.660Z,58.72
2022-11-25T11:43:37.026Z,59.80
2022-11-25T11:46:04.448Z,60.36
2022-11-25T11:48:30.820Z,60.80
2022-11-25T11:50:58.519Z,60.35
2022-11-25T11:53:24.974Z,60.33
2022-11-25T11:56:11.758Z,60.42
2022-11-25T11:58:37.614Z,61.36
2022-11-25T12:01:04.222Z,59.99
2022-11-25T12:03:30.748Z,61.28
2022-11-25T12:05:57.241Z,61.51
2022-11-25T12:08:23.659Z,62.14
2022-11-25T12:10:50.146Z,60.88
2022-11-25T12:13:16.579Z,61.42
2022-11-25T12:15:42.952Z,61.77
2022-11-25T12:18:09.315Z,61.06
2022-11-25T12:20:39.592Z,60.73
2022-11-25T12:23:08.468Z,60.70
2022-11-25T12:25:34.915Z,61.14
2022-11-25T12:28:02.365Z,61.65
2022-11-25T12:30:33.098Z,61.34
2022-11-25T12:32:59.911Z,59.88
2022-11-25T12:35:28.382Z,60.79
2022-11-25T12:38:02.202Z,61.15
2022-11-25T12:40:28.743Z,61.26
2022-11-25T12:42:55.299Z,61.19
2022-11-25T12:45:22.514Z,61.01
2022-11-25T12:47:48.891Z,60.64
2022-11-25T12:50:15.277Z,60.94
2022-11-25T12:52:41.651Z,60.93
2022-11-25T12:55:08.253Z,61.46
2022-11-25T12:57:35.642Z,61.44
2022-11-25T13:00:33.014Z,62.03
2022-11-25T13:02:49.121Z,62.58
2022-11-25T13:08:04.508Z,60.97
2022-11-25T13:10:30.837Z,60.09
2022-11-25T13:10:55.273Z,62.14
2022-11-25T13:12:58.100Z,60.97
2022-11-25T13:15:27.141Z,61.29
2022-11-25T13:17:53.962Z,61.99
2022-11-25T13:20:20.750Z,62.23
2022-11-25T13:22:47.288Z,63.15
2022-11-25T13:25:13.997Z,62.26
2022-11-25T13:27:40.690Z,63.44
2022-11-25T13:30:07.612Z,63.06
2022-11-25T13:32:36.549Z,63.60
2022-11-25T13:35:02.993Z,62.71
2022-11-25T13:37:36.112Z,62.31
2022-11-25T13:40:05.625Z,63.07
2022-11-25T13:42:33.799Z,63.25
2022-11-25T13:45:01.204Z,63.75
2022-11-25T13:47:28.407Z,63.73
2022-11-25T13:49:55.738Z,62.92
2022-11-25T13:52:22.880Z,62.85
2022-11-25T13:54:49.579Z,62.80
2022-11-25T13:57:22.224Z,63.30
2022-11-25T13:59:48.852Z,63.24
2022-11-25T14:02:15.823Z,63.04
2022-11-25T14:04:42.958Z,62.82
2022-11-25T14:07:09.866Z,62.20
2022-11-25T14:09:36.749Z,61.59
2022-11-25T14:12:06.373Z,62.32
2022-11-25T14:14:33.677Z,62.69
2022-11-25T14:17:01.534Z,62.86
2022-11-25T14:19:50.603Z,63.20
2022-11-25T14:22:27.328Z,63.00
2022-11-25T14:24:53.919Z,62.73
2022-11-25T14:27:20.401Z,63.00
2022-11-25T14:29:47.056Z,63.11
2022-11-25T14:32:13.967Z,63.64
2022-11-25T14:34:40.456Z,62.69
2022-11-25T14:37:07.941Z,63.78
2022-11-25T14:39:36.404Z,63.84
2022-11-25T14:42:03.563Z,63.65
2022-11-25T14:44:31.009Z,63.32
2022-11-25T14:46:57.911Z,62.95
2022-11-25T14:49:46.992Z,63.68
2022-11-25T14:52:15.884Z,63.37
2022-11-25T14:54:42.494Z,63.79
2022-11-25T14:57:09.119Z,63.25
2022-11-25T14:59:37.214Z,63.43
2022-11-25T15:02:05.323Z,64.18
2022-11-25T15:04:31.954Z,63.82
2022-11-25T15:06:58.990Z,63.54
2022-11-25T15:09:26.801Z,63.81
2022-11-25T15:11:56.667Z,64.35
2022-11-25T15:25:03.483Z,64.07
2022-11-25T15:28:08.443Z,64.10
2022-11-25T15:30:35.215Z,64.03
2022-11-25T15:35:52.377Z,65.42
2022-11-25T15:38:19.192Z,65.33
2022-11-25T15:40:45.715Z,65.26
2022-11-25T15:43:15.114Z,66.06
2022-11-25T15:45:42.779Z,66.33
2022-11-25T15:48:42.074Z,67.67
2022-11-25T15:51:07.750Z,67.51
2022-11-25T15:53:34.437Z,67.72
2022-11-25T16:01:27.819Z,67.32
2022-11-25T16:03:54.464Z,68.15
2022-11-25T16:09:58.328Z,69.29
2022-11-25T16:14:43.349Z,69.76
2022-11-25T16:22:43.499Z,69.24
2022-11-25T16:28:11.592Z,70.13
2022-11-25T16:30:39.466Z,70.26
2022-11-25T16:33:08.403Z,71.06
2022-11-25T16:35:46.192Z,71.63
2022-11-25T16:41:11.045Z,71.47
2022-11-25T16:43:42.684Z,72.14
2022-11-25T16:54:17.460Z,72.65
2022-11-25T16:56:45.894Z,73.19
2022-11-25T17:01:56.821Z,72.85
2022-11-25T17:04:23.512Z,72.93
2022-11-25T17:09:40.828Z,72.55
2022-11-25T17:14:57.762Z,73.91
2022-11-25T17:20:14.019Z,72.58
2022-11-25T17:34:16.523Z,72.75
2022-11-25T17:47:35.047Z,74.94
2022-11-25T17:50:06.186Z,74.27
2022-11-25T18:00:54.062Z,73.28
2022-11-25T18:03:41.784Z,74.45
2022-11-25T18:11:46.891Z,75.08
2022-11-25T18:14:17.007Z,74.85
2022-11-25T18:16:45.334Z,75.68
2022-11-25T18:19:16.688Z,75.82
2022-11-25T18:24:27.104Z,75.71
2022-11-25T18:30:54.134Z,75.32
2022-11-25T18:32:49.573Z,75.55
2022-11-25T18:38:08.997Z,75.99
2022-11-25T18:40:39.396Z,76.39
2022-11-25T18:51:34.432Z,76.54
2022-11-25T18:56:56.667Z,76.14
2022-11-25T18:59:29.680Z,75.76
2022-11-25T19:02:07.673Z,75.45
2022-11-25T19:07:27.232Z,75.74
2022-11-25T19:09:58.629Z,75.31
2022-11-25T19:12:32.850Z,75.57
2022-11-25T19:21:02.492Z,75.00
2022-11-25T19:26:10.285Z,75.42
2022-11-25T19:28:46.915Z,75.92
2022-11-25T19:37:24.830Z,76.65
2022-11-25T19:40:05.192Z,76.41
2022-11-25T19:51:10.581Z,76.43
2022-11-25T19:56:20.240Z,76.93
2022-11-25T19:58:48.096Z,76.90
2022-11-25T20:01:17.625Z,77.34
2022-11-25T20:03:47.800Z,76.89
2022-11-25T20:06:14.544Z,77.04
2022-11-25T20:08:40.940Z,76.93
2022-11-25T20:11:07.361Z,75.87
2022-11-25T20:13:33.782Z,76.00
2022-11-25T20:16:00.475Z,76.65
2022-11-25T20:18:29.679Z,76.64
2022-11-25T20:20:56.122Z,76.82
2022-11-25T20:23:22.658Z,77.22
2022-11-25T20:25:49.644Z,77.44
2022-11-25T20:52:33.582Z,77.42
2022-11-25T20:55:00.041Z,77.59
2022-11-25T20:57:26.426Z,77.81
2022-11-25T20:59:52.797Z,77.46
2022-11-25T21:02:19.216Z,77.28
2022-11-25T21:04:45.567Z,77.09
2022-11-25T21:07:12.215Z,77.66
2022-11-25T21:09:38.985Z,77.67
2022-11-25T21:12:07.679Z,77.84
2022-11-25T21:14:34.025Z,77.06
2022-11-25T21:17:00.400Z,77.40
2022-11-25T21:19:26.880Z,77.52
2022-11-25T21:21:53.252Z,78.14
2022-11-25T21:24:19.733Z,78.01
2022-11-25T21:26:46.104Z,77.62
2022-11-25T21:29:12.431Z,77.72
2022-11-25T21:31:38.843Z,77.29
2022-11-25T21:34:05.341Z,77.61
2022-11-25T21:36:31.953Z,77.59
2022-11-25T21:38:58.414Z,77.36
2022-11-25T21:41:25.446Z,77.60
2022-11-25T21:43:52.142Z,77.89
2022-11-25T21:46:18.630Z,77.63
2022-11-25T21:48:46.086Z,76.90
2022-11-25T21:51:12.461Z,77.55
2022-11-25T21:53:39.841Z,77.33
2022-11-25T21:56:06.166Z,77.68
2022-11-25T21:58:32.493Z,77.79
2022-11-25T22:00:59.290Z,77.35
2022-11-25T22:03:25.768Z,77.59
2022-11-25T22:05:53.167Z,77.88
2022-11-25T22:08:19.739Z,77.61
2022-11-25T22:10:46.245Z,77.07
2022-11-25T22:13:15.003Z,76.81
2022-11-25T22:15:41.395Z,77.43
2022-11-25T22:18:08.538Z,77.55
2022-11-25T22:20:35.496Z,77.91
2022-11-25T22:23:02.005Z,77.58
2022-11-25T22:25:28.362Z,77.45
2022-11-25T22:27:55.705Z,77.23
2022-11-25T22:30:22.117Z,77.82
2022-11-25T22:32:48.769Z,78.10
2022-11-25T22:35:15.192Z,77.13
2022-11-25T22:37:41.628Z,77.11
2022-11-25T22:40:08.285Z,77.19
2022-11-25T22:42:35.752Z,77.64
2022-11-25T22:45:02.188Z,77.52
2022-11-25T22:47:29.228Z,77.35
2022-11-25T22:49:55.654Z,77.48
2022-11-25T22:52:23.048Z,76.06
2022-11-25T22:54:49.385Z,77.39
2022-11-25T22:57:15.983Z,77.27
2022-11-25T22:59:44.892Z,77.30
2022-11-25T23:02:11.521Z,77.75
2022-11-25T23:04:38.672Z,78.15
2022-11-25T23:07:05.299Z,77.68
2022-11-25T23:09:32.030Z,77.69
2022-11-25T23:12:00.654Z,77.41
2022-11-25T23:14:27.124Z,77.55
2022-11-25T23:16:53.661Z,77.40
2022-11-25T23:19:20.029Z,77.61
2022-11-25T23:21:46.463Z,77.98
2022-11-25T23:24:13.032Z,77.90
2022-11-25T23:26:39.525Z,78.16
2022-11-25T23:29:05.899Z,78.54
2022-11-25T23:31:33.709Z,78.07
2022-11-25T23:34:00.191Z,78.51
2022-11-25T23:36:26.608Z,78.23
2022-11-25T23:38:53.413Z,78.02
2022-11-25T23:41:21.914Z,77.96
2022-11-25T23:43:48.523Z,78.52
2022-11-25T23:46:14.979Z,78.09
2022-11-25T23:48:41.465Z,77.79
2022-11-25T23:51:07.920Z,77.86
2022-11-25T23:53:34.265Z,78.24
2022-11-25T23:56:00.618Z,77.99
2022-11-25T23:58:27.026Z,78.04
