createdAt,value
2018-11-03T00:00:01.722Z,5.3
2018-11-03T00:05:01.268Z,5.3
2018-11-03T00:10:01.941Z,5.2
2018-11-03T00:15:01.643Z,5.2
2018-11-03T00:20:02.896Z,5.1
2018-11-03T00:25:01.998Z,5
2018-11-03T00:30:01.710Z,5.1
2018-11-03T00:35:01.742Z,5
2018-11-03T00:40:01.269Z,5
2018-11-03T00:45:02.334Z,4.9
2018-11-03T00:50:01.519Z,4.9
2018-11-03T00:55:01.422Z,4.9
2018-11-03T01:00:01.503Z,4.9
2018-11-03T01:05:01.476Z,4.8
2018-11-03T01:10:02.059Z,4.7
2018-11-03T01:15:02.073Z,4.7
2018-11-03T01:20:01.885Z,4.7
2018-11-03T01:25:01.288Z,4.6
2018-11-03T01:30:01.902Z,4.6
2018-11-03T01:35:02.743Z,4.6
2018-11-03T01:40:01.706Z,4.6
2018-11-03T01:45:01.906Z,4.6
2018-11-03T01:50:01.576Z,4.6
2018-11-03T01:55:01.504Z,4.6
2018-11-03T02:00:02.076Z,4.5
2018-11-03T02:05:01.983Z,4.5
2018-11-03T02:10:02.448Z,4.4
2018-11-03T02:15:01.454Z,4.4
2018-11-03T02:20:01.360Z,4.3
2018-11-03T02:25:01.849Z,4.3
2018-11-03T02:30:01.793Z,4.3
2018-11-03T02:35:01.362Z,4.2
2018-11-03T02:40:01.451Z,4
2018-11-03T02:45:02.395Z,4
2018-11-03T02:50:02.048Z,4
2018-11-03T02:55:01.636Z,3.9
2018-11-03T03:00:01.528Z,3.9
2018-11-03T03:05:01.549Z,3.9
2018-11-03T03:10:01.278Z,3.9
2018-11-03T03:15:02.083Z,3.9
2018-11-03T03:20:02.238Z,3.9
2018-11-03T03:25:01.492Z,3.8
2018-11-03T03:30:01.729Z,3.7
2018-11-03T03:35:01.353Z,3.7
2018-11-03T03:40:02.324Z,3.7
2018-11-03T03:45:01.764Z,3.7
2018-11-03T03:50:01.747Z,3.6
2018-11-03T03:55:01.151Z,3.6
2018-11-03T04:00:01.726Z,3.6
2018-11-03T04:05:01.348Z,3.5
2018-11-03T04:10:02.118Z,3.5
2018-11-03T04:15:01.335Z,3.5
2018-11-03T04:20:01.695Z,3.4
2018-11-03T04:25:01.517Z,3.4
2018-11-03T04:30:02.098Z,3.4
2018-11-03T04:35:01.818Z,3.4
2018-11-03T04:40:01.492Z,3.4
2018-11-03T04:45:01.962Z,3.4
2018-11-03T04:50:01.208Z,3.4
2018-11-03T04:55:01.664Z,3.4
2018-11-03T05:00:01.684Z,3.4
2018-11-03T05:05:02.051Z,3.4
2018-11-03T05:10:01.520Z,3.3
2018-11-03T05:15:01.462Z,3.3
2018-11-03T05:20:02.076Z,3.3
2018-11-03T05:25:01.145Z,3.2
2018-11-03T05:30:01.711Z,3.1
2018-11-03T05:35:01.629Z,3.1
2018-11-03T05:40:01.885Z,3.1
2018-11-03T05:45:01.898Z,3.1
2018-11-03T05:50:01.674Z,3.1
2018-11-03T05:55:01.244Z,3
2018-11-03T06:00:01.887Z,3
2018-11-03T06:05:02.097Z,3
2018-11-03T06:10:01.480Z,2.9
2018-11-03T06:15:01.913Z,2.9
2018-11-03T06:20:01.617Z,2.9
2018-11-03T06:25:02.062Z,2.9
2018-11-03T06:30:01.529Z,2.9
2018-11-03T06:35:01.819Z,2.9
2018-11-03T06:40:01.268Z,2.8
2018-11-03T06:45:01.896Z,2.8
2018-11-03T06:50:01.330Z,2.8
2018-11-03T06:55:02.038Z,2.8
2018-11-03T07:00:01.628Z,2.8
2018-11-03T07:05:02.393Z,2.9
2018-11-03T07:10:01.442Z,2.9
2018-11-03T07:15:01.414Z,3
2018-11-03T07:20:01.350Z,3
2018-11-03T07:25:02.005Z,3.1
2018-11-03T07:30:01.665Z,3.3
2018-11-03T07:35:01.959Z,3.4
2018-11-03T07:40:01.377Z,3.6
2018-11-03T07:45:01.580Z,3.9
2018-11-03T07:50:02.141Z,4.1
2018-11-03T07:55:01.414Z,4.4
2018-11-03T08:00:02.034Z,4.7
2018-11-03T08:05:01.494Z,4.9
2018-11-03T08:10:01.383Z,5.1
2018-11-03T08:15:02.007Z,5.3
2018-11-03T08:20:02.036Z,5.6
2018-11-03T08:25:01.498Z,5.7
2018-11-03T08:30:02.415Z,5.9
2018-11-03T08:35:01.674Z,6.3
2018-11-03T08:40:01.894Z,6.7
2018-11-03T08:45:01.364Z,7
2018-11-03T08:50:01.554Z,7.3
2018-11-03T08:55:01.816Z,7.7
2018-11-03T09:00:01.213Z,8
2018-11-03T09:05:02.286Z,8.3
2018-11-03T09:10:01.508Z,8.6
2018-11-03T09:15:02.017Z,8.8
2018-11-03T09:20:01.520Z,9.1
2018-11-03T09:25:01.638Z,9.3
2018-11-03T09:30:01.288Z,9.6
2018-11-03T09:35:01.312Z,9.8
2018-11-03T09:40:01.867Z,9.9
2018-11-03T09:45:02.159Z,10
2018-11-03T09:50:01.889Z,10.2
2018-11-03T09:55:02.052Z,10.4
2018-11-03T10:00:01.311Z,10.5
2018-11-03T10:05:01.396Z,10.7
2018-11-03T10:10:01.557Z,11
2018-11-03T10:15:01.936Z,11.3
2018-11-03T10:20:02.051Z,11.6
2018-11-03T10:25:01.360Z,11.7
2018-11-03T10:30:01.689Z,11.8
2018-11-03T10:35:01.524Z,12
2018-11-03T10:40:02.047Z,12
2018-11-03T10:45:01.345Z,12
2018-11-03T10:50:01.428Z,12.1
2018-11-03T10:55:02.391Z,12.2
2018-11-03T11:00:01.236Z,12.4
2018-11-03T11:05:01.503Z,12.7
2018-11-03T11:10:01.578Z,12.8
2018-11-03T11:15:01.944Z,13.1
2018-11-03T11:20:01.869Z,13.1
2018-11-03T11:25:02.181Z,13.1
2018-11-03T11:30:02.129Z,13.1
2018-11-03T11:35:01.947Z,13.3
2018-11-03T11:40:01.718Z,13.3
2018-11-03T11:45:01.430Z,13.3
2018-11-03T11:50:01.856Z,13.4
2018-11-03T11:55:01.724Z,13.5
2018-11-03T12:00:01.458Z,13.7
2018-11-03T12:05:01.630Z,13.7
2018-11-03T12:10:01.538Z,13.8
2018-11-03T12:15:01.192Z,13.7
2018-11-03T12:20:02.193Z,13.6
2018-11-03T12:25:01.285Z,13.6
2018-11-03T12:30:01.200Z,13.8
2018-11-03T12:35:01.421Z,13.9
2018-11-03T12:40:01.902Z,13.8
2018-11-03T12:45:01.365Z,13.9
2018-11-03T12:50:01.647Z,13.9
2018-11-03T12:55:01.321Z,14.1
2018-11-03T13:00:01.698Z,14
2018-11-03T13:05:02.094Z,14.1
2018-11-03T13:10:02.180Z,14.2
2018-11-03T13:15:01.638Z,14.2
2018-11-03T13:20:01.819Z,14
2018-11-03T13:25:01.184Z,13.9
2018-11-03T13:30:01.689Z,13.8
2018-11-03T13:35:01.878Z,13.7
2018-11-03T13:40:01.777Z,13.6
2018-11-03T13:45:02.340Z,13.7
2018-11-03T13:50:01.556Z,13.6
2018-11-03T13:55:01.721Z,13.6
2018-11-03T14:00:02.367Z,13.5
2018-11-03T14:05:01.835Z,13.2
2018-11-03T14:10:02.104Z,13.2
2018-11-03T14:15:01.511Z,13.2
2018-11-03T14:20:01.538Z,13.2
2018-11-03T14:25:01.800Z,13.1
2018-11-03T14:30:02.054Z,13
2018-11-03T14:35:02.031Z,12.7
2018-11-03T14:40:01.947Z,12.6
2018-11-03T14:45:02.037Z,12.3
2018-11-03T14:50:02.408Z,12
2018-11-03T14:55:01.536Z,11.8
2018-11-03T15:00:01.953Z,11.5
2018-11-03T15:05:02.014Z,11.2
2018-11-03T15:10:02.181Z,11.1
2018-11-03T15:15:01.869Z,10.9
2018-11-03T15:20:01.671Z,10.7
2018-11-03T15:25:01.800Z,10.6
2018-11-03T15:30:02.373Z,10.4
2018-11-03T15:35:02.246Z,10.3
2018-11-03T15:40:02.101Z,10.3
2018-11-03T15:45:02.028Z,10.1
2018-11-03T15:50:01.640Z,9.9
2018-11-03T15:55:01.424Z,9.8
2018-11-03T16:00:01.823Z,9.4
2018-11-03T16:05:01.641Z,9.2
2018-11-03T16:10:01.427Z,9
2018-11-03T16:15:01.728Z,8.6
2018-11-03T16:20:01.605Z,8.5
2018-11-03T16:25:01.974Z,8.1
2018-11-03T16:30:01.393Z,8
2018-11-03T16:35:03.086Z,7.9
2018-11-03T16:40:01.819Z,7.7
2018-11-03T16:45:02.071Z,7.5
2018-11-03T16:50:02.189Z,7.4
2018-11-03T16:55:01.282Z,7.2
2018-11-03T17:00:01.899Z,7.1
2018-11-03T17:05:01.723Z,7
2018-11-03T17:10:02.059Z,6.8
2018-11-03T17:15:02.005Z,6.6
2018-11-03T17:20:01.779Z,6.5
2018-11-03T17:25:01.594Z,6.3
2018-11-03T17:30:01.791Z,6.2
2018-11-03T17:35:01.943Z,6.1
2018-11-03T17:40:01.904Z,5.9
2018-11-03T17:45:01.222Z,5.8
2018-11-03T17:50:01.465Z,5.7
2018-11-03T17:55:01.830Z,5.6
2018-11-03T18:00:01.677Z,5.5
2018-11-03T18:05:02.453Z,5.4
2018-11-03T18:10:01.338Z,5.3
2018-11-03T18:15:01.480Z,5.2
2018-11-03T18:20:01.242Z,5.1
2018-11-03T18:25:02.069Z,4.9
2018-11-03T18:30:01.533Z,4.9
2018-11-03T18:35:01.485Z,4.8
2018-11-03T18:40:01.553Z,4.6
2018-11-03T18:45:01.664Z,4.6
2018-11-03T18:50:01.625Z,4.5
2018-11-03T18:55:02.121Z,4.4
2018-11-03T19:00:01.889Z,4.4
2018-11-03T19:05:02.325Z,4.3
2018-11-03T19:10:01.393Z,4.2
2018-11-03T19:15:01.779Z,4.2
2018-11-03T19:20:02.358Z,4.1
2018-11-03T19:25:01.314Z,4
2018-11-03T19:30:01.992Z,3.9
2018-11-03T19:35:01.664Z,3.8
2018-11-03T19:40:02.504Z,3.7
2018-11-03T19:45:01.609Z,3.7
2018-11-03T19:50:02.176Z,3.6
2018-11-03T19:55:01.263Z,3.5
2018-11-03T20:00:01.822Z,3.4
2018-11-03T20:05:02.020Z,3.3
2018-11-03T20:10:02.192Z,3.3
2018-11-03T20:15:02.209Z,3.3
2018-11-03T20:20:01.595Z,3.2
2018-11-03T20:25:01.378Z,3.2
2018-11-03T20:30:01.792Z,3.1
2018-11-03T20:35:02.378Z,3.1
2018-11-03T20:40:01.985Z,3
2018-11-03T20:45:02.014Z,3
2018-11-03T20:50:01.852Z,2.9
2018-11-03T20:55:01.893Z,2.8
2018-11-03T21:00:01.892Z,2.8
2018-11-03T21:05:01.993Z,2.8
2018-11-03T21:10:01.707Z,2.7
2018-11-03T21:15:01.303Z,2.7
2018-11-03T21:20:01.294Z,2.7
2018-11-03T21:25:03.094Z,2.6
2018-11-03T21:30:01.384Z,2.5
2018-11-03T21:35:02.251Z,2.4
2018-11-03T21:40:02.216Z,2.4
2018-11-03T21:45:01.380Z,2.4
2018-11-03T21:50:03.767Z,2.3
2018-11-03T21:55:01.646Z,2.3
2018-11-03T22:00:01.166Z,2.2
2018-11-03T22:05:02.209Z,2.2
2018-11-03T22:10:02.397Z,2.2
2018-11-03T22:15:01.967Z,2.1
2018-11-03T22:20:01.772Z,2
2018-11-03T22:25:01.336Z,2
2018-11-03T22:30:02.511Z,2
2018-11-03T22:35:01.909Z,1.9
2018-11-03T22:40:01.528Z,1.9
2018-11-03T22:45:02.544Z,1.8
2018-11-03T22:50:01.738Z,1.8
2018-11-03T22:55:02.142Z,1.9
2018-11-03T23:00:01.978Z,1.7
2018-11-03T23:05:01.679Z,1.7
2018-11-03T23:10:02.257Z,1.7
2018-11-03T23:15:02.169Z,1.7
2018-11-03T23:20:02.359Z,1.6
2018-11-03T23:25:01.422Z,1.5
2018-11-03T23:30:02.195Z,1.5
2018-11-03T23:35:01.298Z,1.5
2018-11-03T23:40:01.543Z,1.5
2018-11-03T23:45:01.718Z,1.5
2018-11-03T23:50:01.509Z,1.4
2018-11-03T23:55:01.801Z,1.4
