createdAt,value
2018-03-16T00:01:47.117Z,39.22
2018-03-16T00:04:14.927Z,36.63
2018-03-16T00:06:42.679Z,37.35
2018-03-16T00:09:11.195Z,39.00
2018-03-16T00:11:38.996Z,36.92
2018-03-16T00:14:06.747Z,39.53
2018-03-16T00:16:34.493Z,31.40
2018-03-16T00:19:02.294Z,35.47
2018-03-16T00:21:30.046Z,35.55
2018-03-16T00:23:57.799Z,31.25
2018-03-16T00:26:25.601Z,31.83
2018-03-16T00:28:53.355Z,33.38
2018-03-16T00:31:21.874Z,35.97
2018-03-16T00:33:49.684Z,35.67
2018-03-16T00:36:18.218Z,34.50
2018-03-16T00:38:45.998Z,33.67
2018-03-16T00:41:13.794Z,35.42
2018-03-16T00:43:42.305Z,35.22
2018-03-16T00:46:10.068Z,32.78
2018-03-16T00:48:37.866Z,34.75
2018-03-16T00:51:05.610Z,32.83
2018-03-16T00:53:33.362Z,37.65
2018-03-16T00:56:01.167Z,35.40
2018-03-16T00:58:28.919Z,43.53
2018-03-16T01:00:56.674Z,38.63
2018-03-16T01:03:24.481Z,37.78
2018-03-16T01:05:53.009Z,42.58
2018-03-16T01:08:20.756Z,33.22
2018-03-16T01:10:48.589Z,35.42
2018-03-16T01:13:16.345Z,38.30
2018-03-16T01:15:44.856Z,42.80
2018-03-16T01:18:12.672Z,36.50
2018-03-16T01:20:47.034Z,39.65
2018-03-16T01:23:14.838Z,37.35
2018-03-16T01:25:42.602Z,33.50
2018-03-16T01:28:10.351Z,36.72
2018-03-16T01:30:38.167Z,34.85
2018-03-16T01:33:05.918Z,32.53
2018-03-16T01:35:33.667Z,30.98
2018-03-16T01:38:02.238Z,36.67
2018-03-16T01:40:30.762Z,26.58
2018-03-16T01:42:58.510Z,39.22
2018-03-16T01:45:26.314Z,37.03
2018-03-16T01:47:54.061Z,37.17
2018-03-16T01:50:21.809Z,35.05
2018-03-16T01:53:01.474Z,36.03
2018-03-16T01:55:29.219Z,33.40
2018-03-16T01:57:56.963Z,36.45
2018-03-16T02:00:24.766Z,34.97
2018-03-16T02:02:52.530Z,37.83
2018-03-16T02:05:20.273Z,32.80
2018-03-16T02:07:48.178Z,36.17
2018-03-16T02:10:16.686Z,35.60
2018-03-16T02:12:44.437Z,39.58
2018-03-16T02:15:13.004Z,33.53
2018-03-16T02:17:41.552Z,36.28
2018-03-16T02:20:09.303Z,37.90
2018-03-16T02:22:37.115Z,36.55
2018-03-16T02:25:05.638Z,38.38
2018-03-16T02:27:33.441Z,36.38
2018-03-16T02:30:01.248Z,34.72
2018-03-16T02:32:29.003Z,36.28
2018-03-16T02:34:56.759Z,37.05
2018-03-16T02:37:24.569Z,40.30
2018-03-16T02:39:52.320Z,35.78
2018-03-16T02:42:20.078Z,38.90
2018-03-16T02:44:47.877Z,39.88
2018-03-16T02:47:16.396Z,32.45
2018-03-16T02:49:44.157Z,36.47
2018-03-16T02:52:11.971Z,40.47
2018-03-16T02:54:39.733Z,33.40
2018-03-16T02:57:07.491Z,35.65
2018-03-16T02:59:35.291Z,31.95
2018-03-16T03:02:03.048Z,32.95
2018-03-16T03:04:31.563Z,34.38
2018-03-16T03:06:59.361Z,29.08
2018-03-16T03:09:27.122Z,33.08
2018-03-16T03:11:54.921Z,36.35
2018-03-16T03:14:22.730Z,39.83
2018-03-16T03:16:50.472Z,39.25
2018-03-16T03:19:18.235Z,36.95
2018-03-16T03:21:46.039Z,35.58
2018-03-16T03:24:13.792Z,40.20
2018-03-16T03:26:41.558Z,32.60
2018-03-16T03:29:09.358Z,35.40
2018-03-16T03:31:37.108Z,31.80
2018-03-16T03:34:05.633Z,43.97
2018-03-16T03:36:33.439Z,42.25
2018-03-16T03:39:01.949Z,39.05
2018-03-16T03:41:29.699Z,40.05
2018-03-16T03:43:57.535Z,44.42
2018-03-16T03:46:25.280Z,36.20
2018-03-16T03:48:53.035Z,44.13
2018-03-16T03:51:20.831Z,38.28
2018-03-16T03:53:49.348Z,39.53
2018-03-16T03:56:17.116Z,40.40
2018-03-16T03:58:44.913Z,46.80
2018-03-16T04:01:12.673Z,39.47
2018-03-16T04:03:40.430Z,32.90
2018-03-16T04:06:08.244Z,38.72
2018-03-16T04:08:36.010Z,46.10
2018-03-16T04:11:03.779Z,40.40
2018-03-16T04:13:31.582Z,42.25
2018-03-16T04:15:59.360Z,43.03
2018-03-16T04:18:27.110Z,44.80
2018-03-16T04:20:54.905Z,45.85
2018-03-16T04:23:23.427Z,43.47
2018-03-16T04:25:51.198Z,42.05
2018-03-16T04:28:19.009Z,50.88
2018-03-16T04:30:47.522Z,46.50
2018-03-16T04:33:15.279Z,43.90
2018-03-16T04:35:43.090Z,53.35
2018-03-16T04:38:10.845Z,43.58
2018-03-16T04:40:38.594Z,44.67
2018-03-16T04:43:06.389Z,51.70
2018-03-16T04:45:34.905Z,55.20
2018-03-16T04:48:02.650Z,50.20
2018-03-16T04:50:30.453Z,41.95
2018-03-16T04:52:58.202Z,48.67
2018-03-16T04:55:25.950Z,48.10
2018-03-16T04:57:53.756Z,52.42
2018-03-16T05:00:21.501Z,43.92
2018-03-16T05:02:49.246Z,46.22
2018-03-16T05:05:17.063Z,47.17
2018-03-16T05:07:45.593Z,42.00
2018-03-16T05:10:13.338Z,38.55
2018-03-16T05:12:41.137Z,43.67
2018-03-16T05:15:08.891Z,43.80
2018-03-16T05:17:36.634Z,43.83
2018-03-16T05:20:04.471Z,56.88
2018-03-16T05:22:32.219Z,50.22
2018-03-16T05:25:00.740Z,48.05
2018-03-16T05:27:28.543Z,41.10
2018-03-16T05:29:57.057Z,39.85
2018-03-16T05:32:24.818Z,51.30
2018-03-16T05:34:52.622Z,44.90
2018-03-16T05:37:20.479Z,46.15
2018-03-16T05:39:48.235Z,53.08
2018-03-16T05:42:16.071Z,55.53
2018-03-16T05:44:43.843Z,43.00
2018-03-16T05:47:11.596Z,50.75
2018-03-16T05:49:39.419Z,38.95
2018-03-16T05:52:07.169Z,56.53
2018-03-16T05:54:34.926Z,39.00
2018-03-16T05:57:02.740Z,47.30
2018-03-16T05:59:30.499Z,59.10
2018-03-16T06:01:58.249Z,47.72
2018-03-16T06:04:26.825Z,51.83
2018-03-16T06:06:55.344Z,47.35
2018-03-16T06:09:23.094Z,49.55
2018-03-16T06:11:50.897Z,51.30
2018-03-16T06:14:18.652Z,45.45
2018-03-16T06:16:46.409Z,47.95
2018-03-16T06:19:14.225Z,46.65
2018-03-16T06:21:42.743Z,54.38
2018-03-16T06:24:10.498Z,51.90
2018-03-16T06:26:38.297Z,60.10
2018-03-16T06:29:06.044Z,44.80
2018-03-16T06:31:33.981Z,47.67
2018-03-16T06:34:01.788Z,54.70
2018-03-16T06:36:30.326Z,55.50
2018-03-16T06:38:58.073Z,44.88
2018-03-16T06:41:25.874Z,51.37
2018-03-16T06:43:53.646Z,40.25
2018-03-16T06:46:21.394Z,44.90
2018-03-16T06:48:49.228Z,38.38
2018-03-16T06:51:16.980Z,44.53
2018-03-16T06:53:44.734Z,41.00
2018-03-16T06:56:12.551Z,43.87
2018-03-16T06:58:40.297Z,47.97
2018-03-16T07:01:08.045Z,47.28
2018-03-16T07:03:35.855Z,45.72
2018-03-16T07:06:03.602Z,45.05
2018-03-16T07:08:31.394Z,51.05
2018-03-16T07:10:59.973Z,44.67
2018-03-16T07:13:28.495Z,49.80
2018-03-16T07:15:56.246Z,49.50
2018-03-16T07:18:24.133Z,43.17
2018-03-16T07:20:52.062Z,56.67
2018-03-16T07:23:19.850Z,57.00
2018-03-16T07:25:47.681Z,52.47
2018-03-16T07:28:16.240Z,55.35
2018-03-16T07:30:44.056Z,46.20
2018-03-16T07:33:11.911Z,54.83
2018-03-16T07:35:39.668Z,49.97
2018-03-16T07:38:07.453Z,50.58
2018-03-16T07:40:35.298Z,53.45
2018-03-16T07:43:03.126Z,47.95
2018-03-16T07:45:37.478Z,54.05
2018-03-16T07:48:05.315Z,58.22
2018-03-16T07:50:33.868Z,45.10
2018-03-16T07:53:01.682Z,42.58
2018-03-16T07:55:29.465Z,51.22
2018-03-16T07:57:57.226Z,47.53
2018-03-16T08:00:25.035Z,42.38
2018-03-16T08:02:53.571Z,52.85
2018-03-16T08:05:21.334Z,45.70
2018-03-16T08:07:49.178Z,42.42
2018-03-16T08:10:16.987Z,48.35
2018-03-16T08:12:44.755Z,45.00
2018-03-16T08:15:13.386Z,48.53
2018-03-16T08:17:41.208Z,49.33
2018-03-16T08:20:09.750Z,48.65
2018-03-16T08:22:37.644Z,49.90
2018-03-16T08:25:05.421Z,47.83
2018-03-16T08:27:33.952Z,46.45
2018-03-16T08:30:01.755Z,54.15
2018-03-16T08:32:30.322Z,48.60
2018-03-16T08:34:58.110Z,56.65
2018-03-16T08:37:26.702Z,54.65
2018-03-16T08:39:54.523Z,48.58
2018-03-16T08:42:22.302Z,54.53
2018-03-16T08:44:50.882Z,46.60
2018-03-16T08:47:18.811Z,47.22
2018-03-16T08:49:46.586Z,47.70
2018-03-16T08:52:14.452Z,57.47
2018-03-16T08:54:42.247Z,50.88
2018-03-16T08:57:10.784Z,54.75
2018-03-16T08:59:38.613Z,50.72
2018-03-16T09:02:06.390Z,49.88
2018-03-16T09:04:34.989Z,47.55
2018-03-16T09:07:03.618Z,57.45
2018-03-16T09:09:32.136Z,56.70
2018-03-16T09:11:59.897Z,56.80
2018-03-16T09:14:27.716Z,60.15
2018-03-16T09:16:56.246Z,57.17
2018-03-16T09:19:24.535Z,54.30
2018-03-16T09:21:52.351Z,57.00
2018-03-16T09:24:20.197Z,53.75
2018-03-16T09:26:48.735Z,53.72
2018-03-16T09:29:16.549Z,65.00
2018-03-16T09:31:44.307Z,52.90
2018-03-16T09:34:12.830Z,50.35
2018-03-16T09:36:40.649Z,48.63
2018-03-16T09:39:09.247Z,55.40
2018-03-16T09:41:37.161Z,53.75
2018-03-16T09:44:05.023Z,57.47
2018-03-16T09:46:33.578Z,51.63
2018-03-16T09:49:01.372Z,49.95
2018-03-16T09:51:29.235Z,56.40
2018-03-16T09:53:57.900Z,50.92
2018-03-16T09:56:25.662Z,58.17
2018-03-16T09:58:53.481Z,51.22
2018-03-16T10:01:22.031Z,53.17
2018-03-16T10:03:49.802Z,51.72
2018-03-16T10:06:17.630Z,51.55
2018-03-16T10:08:45.404Z,42.78
2018-03-16T10:11:13.174Z,45.30
2018-03-16T10:13:41.017Z,43.28
2018-03-16T10:16:08.808Z,49.30
2018-03-16T10:18:36.591Z,49.78
2018-03-16T10:21:05.231Z,43.95
2018-03-16T10:23:33.785Z,52.90
2018-03-16T10:26:01.570Z,51.30
2018-03-16T10:28:29.413Z,48.08
2018-03-16T10:30:57.226Z,43.30
2018-03-16T10:33:25.759Z,43.40
2018-03-16T10:35:53.568Z,47.15
2018-03-16T10:38:21.384Z,44.22
2018-03-16T10:40:49.213Z,47.00
2018-03-16T10:43:17.840Z,45.75
2018-03-16T10:45:45.593Z,43.75
2018-03-16T10:48:13.379Z,49.17
2018-03-16T10:50:41.238Z,41.97
2018-03-16T10:53:09.022Z,40.53
2018-03-16T10:55:36.774Z,38.90
2018-03-16T10:58:04.606Z,40.58
2018-03-16T11:00:38.167Z,44.67
2018-03-16T11:03:07.531Z,40.10
2018-03-16T11:05:40.886Z,43.08
2018-03-16T11:08:08.734Z,42.88
2018-03-16T11:10:36.504Z,38.67
2018-03-16T11:13:04.276Z,41.67
2018-03-16T11:15:32.120Z,41.00
2018-03-16T11:17:59.936Z,37.53
2018-03-16T11:20:27.721Z,41.95
2018-03-16T11:22:55.559Z,43.08
2018-03-16T11:25:23.370Z,38.03
2018-03-16T11:27:51.151Z,39.60
2018-03-16T11:30:19.751Z,39.08
2018-03-16T11:32:47.539Z,34.38
2018-03-16T11:35:15.306Z,41.83
2018-03-16T11:37:43.148Z,37.63
2018-03-16T11:40:11.679Z,44.58
2018-03-16T11:42:39.509Z,44.30
2018-03-16T11:45:08.214Z,43.10
2018-03-16T11:47:36.842Z,44.05
2018-03-16T11:50:04.621Z,48.50
2018-03-16T11:52:32.530Z,46.22
2018-03-16T11:55:00.435Z,46.17
2018-03-16T11:57:29.104Z,45.58
2018-03-16T11:59:56.919Z,42.20
2018-03-16T12:02:25.531Z,40.00
2018-03-16T12:04:53.387Z,44.95
2018-03-16T12:07:21.986Z,37.10
2018-03-16T12:09:49.788Z,38.75
2018-03-16T12:12:17.627Z,39.55
2018-03-16T12:14:45.487Z,32.88
2018-03-16T12:17:13.264Z,39.88
2018-03-16T12:19:41.228Z,36.58
2018-03-16T12:22:09.076Z,37.40
2018-03-16T12:24:36.875Z,34.75
2018-03-16T12:27:04.704Z,38.45
2018-03-16T12:29:32.631Z,36.88
2018-03-16T12:32:00.519Z,37.33
2018-03-16T12:34:28.532Z,39.53
2018-03-16T12:36:56.435Z,43.40
2018-03-16T12:39:24.278Z,40.30
2018-03-16T12:41:53.810Z,38.72
2018-03-16T12:44:21.723Z,39.28
2018-03-16T12:46:49.619Z,36.80
2018-03-16T12:49:18.171Z,42.00
2018-03-16T12:51:46.044Z,41.10
2018-03-16T12:54:13.887Z,38.72
2018-03-16T12:56:41.682Z,39.03
2018-03-16T12:59:10.315Z,39.22
2018-03-16T13:01:38.931Z,34.95
2018-03-16T13:04:07.729Z,43.03
2018-03-16T13:06:36.595Z,42.62
2018-03-16T13:09:04.747Z,44.67
2018-03-16T13:11:32.591Z,40.97
2018-03-16T13:14:00.810Z,42.75
2018-03-16T13:16:28.814Z,43.50
2018-03-16T13:18:56.981Z,38.03
2018-03-16T13:21:26.168Z,40.72
2018-03-16T13:23:55.589Z,40.70
2018-03-16T13:33:14.071Z,36.45
2018-03-16T13:36:06.320Z,45.58
2018-03-16T13:38:37.236Z,40.25
2018-03-16T13:41:06.119Z,39.83
2018-03-16T13:43:34.081Z,36.97
2018-03-16T13:46:02.975Z,36.88
2018-03-16T13:48:31.692Z,34.00
2018-03-16T13:50:59.610Z,38.45
2018-03-16T13:53:28.555Z,36.83
2018-03-16T13:55:56.700Z,33.90
2018-03-16T13:58:25.776Z,34.33
2018-03-16T14:00:54.223Z,33.80
2018-03-16T14:03:22.213Z,30.17
2018-03-16T14:05:50.545Z,34.85
2018-03-16T14:08:18.852Z,31.35
2018-03-16T14:10:47.736Z,35.70
2018-03-16T14:13:15.657Z,40.50
2018-03-16T14:15:43.809Z,34.97
2018-03-16T14:18:11.934Z,34.00
2018-03-16T14:20:40.232Z,34.00
2018-03-16T14:23:10.589Z,32.92
2018-03-16T14:25:40.581Z,34.40
2018-03-16T14:33:46.423Z,32.28
