createdAt,value
2022-10-02T00:04:51.072Z,0.0
2022-10-02T00:10:31.505Z,0.0
2022-10-02T00:15:33.908Z,0.0
2022-10-02T00:20:20.354Z,0.0
2022-10-02T00:25:16.723Z,0.0
2022-10-02T00:30:57.189Z,0.0
2022-10-02T00:35:43.511Z,0.0
2022-10-02T00:40:45.883Z,0.0
2022-10-02T00:45:42.335Z,0.0
2022-10-02T00:51:59.773Z,0.0
2022-10-02T00:56:24.070Z,0.0
2022-10-02T01:01:35.488Z,0.0
2022-10-02T01:06:17.833Z,0.0
2022-10-02T01:11:24.258Z,0.0
2022-10-02T01:16:30.696Z,0.0
2022-10-02T01:21:26.975Z,0.0
2022-10-02T01:26:43.422Z,0.0
2022-10-02T01:31:49.929Z,0.0
2022-10-02T01:36:56.282Z,0.0
2022-10-02T01:42:10.256Z,0.0
2022-10-02T01:48:04.688Z,0.0
2022-10-02T01:52:18.968Z,0.0
2022-10-02T01:57:25.358Z,0.0
2022-10-02T02:02:31.759Z,0.0
2022-10-02T02:07:38.092Z,0.0
2022-10-02T02:12:44.516Z,0.0
2022-10-02T02:17:50.877Z,0.0
2022-10-02T02:22:57.249Z,0.0
2022-10-02T02:28:03.700Z,0.0
2022-10-02T02:33:10.288Z,0.0
2022-10-02T02:38:06.663Z,0.0
2022-10-02T02:43:23.086Z,0.0
2022-10-02T02:48:29.688Z,0.0
2022-10-02T02:53:26.048Z,0.0
2022-10-02T02:58:42.496Z,0.0
2022-10-02T03:03:48.836Z,0.0
2022-10-02T03:09:19.281Z,0.0
2022-10-02T03:13:51.628Z,0.0
2022-10-02T03:18:58.009Z,0.0
2022-10-02T03:24:14.419Z,0.0
2022-10-02T03:29:20.825Z,0.0
2022-10-02T03:34:17.187Z,0.0
2022-10-02T03:39:57.632Z,0.0
2022-10-02T03:44:40.096Z,0.0
2022-10-02T03:49:36.427Z,0.0
2022-10-02T03:54:42.931Z,0.0
2022-10-02T03:59:59.356Z,0.0
2022-10-02T04:05:09.741Z,0.0
2022-10-02T04:10:02.126Z,0.0
2022-10-02T04:15:08.491Z,0.0
2022-10-02T04:20:23.878Z,0.0
2022-10-02T04:25:31.251Z,0.0
2022-10-02T04:30:37.767Z,0.0
2022-10-02T04:36:56.257Z,0.0
2022-10-02T04:41:14.674Z,0.0
2022-10-02T04:45:47.084Z,0.0
2022-10-02T04:51:23.418Z,0.0
2022-10-02T04:56:09.764Z,0.0
2022-10-02T05:01:16.233Z,0.0
2022-10-02T05:06:22.643Z,4.0
2022-10-02T05:11:29.143Z,4.0
2022-10-02T05:16:35.964Z,16.0
2022-10-02T05:21:41.904Z,32.0
2022-10-02T05:26:48.283Z,60.0
2022-10-02T05:31:44.743Z,116.0
2022-10-02T05:37:01.040Z,236.0
2022-10-02T05:42:07.552Z,356.0
2022-10-02T05:47:04.020Z,484.0
2022-10-02T05:53:20.427Z,600.0
2022-10-02T05:57:54.737Z,944.0
2022-10-02T06:02:38.207Z,1264.0
2022-10-02T06:07:39.436Z,1480.0
2022-10-02T06:15:34.140Z,1476.0
2022-10-02T06:17:52.216Z,1824.0
2022-10-02T06:22:48.559Z,1728.0
2022-10-02T06:27:55.012Z,1428.0
2022-10-02T06:33:35.759Z,1692.0
2022-10-02T06:38:18.083Z,1892.0
2022-10-02T06:43:24.503Z,3680.0
2022-10-02T06:48:31.011Z,3028.0
2022-10-02T06:53:41.450Z,2888.0
2022-10-02T06:58:43.843Z,5996.0
2022-10-02T07:03:50.241Z,5840.0
2022-10-02T07:08:56.671Z,7060.0
2022-10-02T07:14:27.066Z,7480.0
2022-10-02T07:19:09.399Z,8624.0
2022-10-02T07:24:15.800Z,10440.0
2022-10-02T07:29:22.185Z,6340.0
2022-10-02T07:34:18.718Z,6468.0
2022-10-02T07:40:03.192Z,11424.0
2022-10-02T07:45:05.553Z,12748.0
2022-10-02T07:49:51.925Z,12856.0
2022-10-02T07:54:54.303Z,8360.0
2022-10-02T08:00:00.890Z,19520.0
2022-10-02T08:05:07.302Z,23808.0
2022-10-02T08:10:13.671Z,37152.0
2022-10-02T08:15:34.083Z,39008.0
2022-10-02T08:20:29.295Z,47968.0
2022-10-02T08:25:32.854Z,43968.0
2022-10-02T08:30:29.183Z,26240.0
2022-10-02T08:35:35.771Z,39456.0
2022-10-02T08:41:16.210Z,41216.0
2022-10-02T08:46:18.582Z,32128.0
2022-10-02T08:51:04.940Z,12364.0
2022-10-02T08:56:11.293Z,16576.0
2022-10-02T09:01:17.845Z,17120.0
2022-10-02T09:06:24.326Z,31104.0
2022-10-02T09:11:51.307Z,17312.0
2022-10-02T09:16:37.978Z,69056.0
2022-10-02T09:21:34.063Z,21344.0
2022-10-02T09:26:50.557Z,34368.0
2022-10-02T09:37:02.347Z,11388.0
2022-10-02T09:42:13.700Z,62624.0
2022-10-02T09:47:16.070Z,70912.0
2022-10-02T09:52:46.542Z,16416.0
2022-10-02T09:57:32.873Z,60704.0
2022-10-02T10:02:38.312Z,52384.0
2022-10-02T10:07:41.618Z,19264.0
2022-10-02T10:12:48.033Z,63616.0
2022-10-02T10:17:54.397Z,73920.0
2022-10-02T10:22:50.762Z,54816.0
2022-10-02T10:28:27.286Z,78944.0
2022-10-02T10:33:57.663Z,16256.0
2022-10-02T10:38:20.060Z,47520.0
2022-10-02T10:43:16.948Z,62592.0
2022-10-02T10:48:31.836Z,33184.0
2022-10-02T10:53:29.177Z,41984.0
2022-10-02T10:59:05.616Z,11336.0
2022-10-02T11:03:55.989Z,11912.0
2022-10-02T11:09:22.411Z,49152.0
2022-10-02T11:14:04.739Z,6260.0
2022-10-02T11:19:25.172Z,9448.0
2022-10-02T11:24:17.513Z,13072.0
2022-10-02T11:29:51.945Z,8600.0
2022-10-02T11:34:30.282Z,20448.0
2022-10-02T11:40:04.689Z,13320.0
2022-10-02T11:44:43.021Z,50528.0
2022-10-02T11:49:49.462Z,33824.0
2022-10-02T11:54:45.810Z,61504.0
2022-10-02T12:00:02.205Z,57856.0
2022-10-02T12:05:52.680Z,47200.0
2022-10-02T12:10:04.945Z,87040.0
2022-10-02T12:15:21.357Z,66656.0
2022-10-02T12:20:27.745Z,102304.0
2022-10-02T12:25:34.141Z,69056.0
2022-10-02T12:30:30.507Z,75424.0
2022-10-02T12:35:36.882Z,80192.0
2022-10-02T12:40:53.326Z,91936.0
2022-10-02T12:45:59.730Z,73408.0
2022-10-02T12:51:06.178Z,93440.0
2022-10-02T12:56:12.682Z,69344.0
2022-10-02T13:01:19.124Z,28160.0
2022-10-02T13:06:25.434Z,39712.0
2022-10-02T13:11:31.818Z,55840.0
2022-10-02T13:16:38.254Z,72352.0
2022-10-02T13:21:44.681Z,18624.0
2022-10-02T13:28:03.259Z,9100.0
2022-10-02T13:31:47.486Z,77952.0
2022-10-02T13:37:03.875Z,77696.0
2022-10-02T13:42:24.293Z,78144.0
2022-10-02T13:47:16.757Z,75200.0
2022-10-02T13:52:23.054Z,72832.0
2022-10-02T13:57:29.433Z,56576.0
2022-10-02T14:02:25.825Z,50304.0
2022-10-02T14:07:42.217Z,43232.0
2022-10-02T14:12:48.580Z,33536.0
2022-10-02T14:17:54.986Z,25952.0
2022-10-02T14:23:05.342Z,22112.0
2022-10-02T14:28:11.810Z,7652.0
2022-10-02T14:33:04.087Z,21312.0
2022-10-02T14:38:20.455Z,15648.0
2022-10-02T14:43:26.849Z,7476.0
2022-10-02T14:48:23.233Z,5940.0
2022-10-02T14:53:39.616Z,5476.0
2022-10-02T14:58:45.998Z,5172.0
2022-10-02T15:03:52.435Z,4872.0
2022-10-02T15:09:18.805Z,5040.0
2022-10-02T15:14:05.156Z,4516.0
2022-10-02T15:19:01.540Z,4332.0
2022-10-02T15:24:21.498Z,4232.0
2022-10-02T15:29:31.905Z,4116.0
2022-10-02T15:34:24.286Z,4164.0
2022-10-02T15:39:40.703Z,4152.0
2022-10-02T15:45:07.186Z,4780.0
2022-10-02T15:49:53.644Z,4328.0
2022-10-02T15:55:23.958Z,3608.0
2022-10-02T16:00:06.299Z,3020.0
2022-10-02T16:05:34.313Z,2316.0
2022-10-02T16:10:10.630Z,1936.0
2022-10-02T16:15:27.049Z,1960.0
2022-10-02T16:20:33.493Z,1872.0
2022-10-02T16:25:29.872Z,1732.0
2022-10-02T16:30:46.267Z,1700.0
2022-10-02T16:35:52.641Z,1408.0
2022-10-02T16:40:49.026Z,1180.0
2022-10-02T16:46:24.440Z,964.0
2022-10-02T16:51:11.791Z,760.0
2022-10-02T16:56:08.292Z,568.0
2022-10-02T17:01:14.768Z,396.0
2022-10-02T17:06:30.044Z,260.0
2022-10-02T17:11:37.474Z,152.0
2022-10-02T17:17:07.873Z,80.0
2022-10-02T17:21:50.217Z,40.0
2022-10-02T17:26:56.823Z,16.0
2022-10-02T17:32:07.194Z,8.0
2022-10-02T17:37:09.570Z,4.0
2022-10-02T17:42:36.025Z,0.0
2022-10-02T17:47:50.432Z,0.0
2022-10-02T17:52:28.777Z,0.0
2022-10-02T17:57:35.221Z,0.0
2022-10-02T18:02:31.712Z,0.0
2022-10-02T18:07:46.991Z,0.0
2022-10-02T18:13:18.409Z,0.0
2022-10-02T18:18:15.016Z,0.0
2022-10-02T18:23:27.388Z,0.0
2022-10-02T18:28:13.817Z,0.0
2022-10-02T18:33:10.103Z,0.0
2022-10-02T18:38:30.545Z,0.0
2022-10-02T18:43:32.892Z,0.0
2022-10-02T18:48:29.349Z,0.0
2022-10-02T18:54:05.814Z,0.0
2022-10-02T18:59:12.175Z,0.0
2022-10-02T19:04:18.546Z,0.0
2022-10-02T19:08:54.876Z,0.0
2022-10-02T19:14:11.303Z,0.0
2022-10-02T19:19:17.791Z,0.0
2022-10-02T19:24:24.245Z,0.0
2022-10-02T19:29:30.643Z,0.0
2022-10-02T19:34:37.024Z,0.0
2022-10-02T19:39:33.417Z,0.0
2022-10-02T19:44:53.903Z,0.0
2022-10-02T19:50:16.235Z,0.0
2022-10-02T19:54:52.589Z,0.0
2022-10-02T20:00:09.010Z,0.0
2022-10-02T20:05:15.367Z,0.0
2022-10-02T20:10:21.740Z,0.0
2022-10-02T20:15:52.190Z,0.0
2022-10-02T20:20:34.499Z,0.0
2022-10-02T20:25:40.872Z,0.0
2022-10-02T20:30:47.237Z,0.0
2022-10-02T20:35:43.659Z,0.0
2022-10-02T20:41:00.024Z,0.0
2022-10-02T20:46:06.455Z,0.0
2022-10-02T20:51:12.807Z,0.0
2022-10-02T20:56:19.200Z,0.0
2022-10-02T21:02:09.722Z,0.0
2022-10-02T21:06:32.015Z,0.0
2022-10-02T21:11:38.363Z,0.0
2022-10-02T21:16:44.805Z,0.0
2022-10-02T21:21:53.750Z,0.0
2022-10-02T21:26:57.628Z,0.0
2022-10-02T21:37:09.448Z,0.0
2022-10-02T21:42:40.876Z,0.0
2022-10-02T21:47:23.261Z,0.0
2022-10-02T21:52:29.659Z,0.0
2022-10-02T21:57:36.051Z,0.0
2022-10-02T22:02:32.506Z,0.0
2022-10-02T22:09:13.110Z,0.0
2022-10-02T22:12:55.295Z,0.0
2022-10-02T22:18:01.670Z,0.0
2022-10-02T22:23:08.040Z,0.0
2022-10-02T22:28:14.571Z,0.0
2022-10-02T22:33:20.848Z,0.0
2022-10-02T22:38:51.272Z,0.0
2022-10-02T22:43:33.658Z,0.0
2022-10-02T22:48:39.988Z,0.0
2022-10-02T22:53:36.347Z,0.0
2022-10-02T22:58:52.889Z,0.0
2022-10-02T23:03:59.353Z,0.0
2022-10-02T23:09:05.848Z,0.0
2022-10-02T23:14:12.283Z,0.0
2022-10-02T23:20:02.712Z,0.0
2022-10-02T23:24:24.994Z,0.0
2022-10-02T23:29:51.446Z,0.0
2022-10-02T23:34:27.763Z,0.0
2022-10-02T23:39:34.239Z,0.0
2022-10-02T23:44:51.235Z,0.0
2022-10-02T23:49:57.636Z,0.0
2022-10-02T23:55:04.020Z,0.0
