createdAt,value
2023-04-25T00:01:25.577Z,57.40
2023-04-25T00:03:58.859Z,58.05
2023-04-25T00:06:37.256Z,58.21
2023-04-25T00:09:12.371Z,58.21
2023-04-25T00:11:44.972Z,58.10
2023-04-25T00:14:19.932Z,58.53
2023-04-25T00:16:52.849Z,57.98
2023-04-25T00:19:26.039Z,58.20
2023-04-25T00:21:59.586Z,58.19
2023-04-25T00:24:32.104Z,58.42
2023-04-25T00:27:05.047Z,59.10
2023-04-25T00:29:37.718Z,58.67
2023-04-25T00:32:11.491Z,58.51
2023-04-25T00:34:44.671Z,59.09
2023-04-25T00:37:17.196Z,59.49
2023-04-25T00:39:51.394Z,59.39
2023-04-25T00:42:24.821Z,59.36
2023-04-25T00:44:58.164Z,59.61
2023-04-25T00:47:34.359Z,59.88
2023-04-25T00:50:09.179Z,60.12
2023-04-25T00:52:45.393Z,60.52
2023-04-25T00:55:20.603Z,60.58
2023-04-25T00:57:54.624Z,60.09
2023-04-25T01:00:27.409Z,60.60
2023-04-25T01:03:01.717Z,60.95
2023-04-25T01:05:34.595Z,60.25
2023-04-25T01:08:07.411Z,60.44
2023-04-25T01:10:46.200Z,60.84
2023-04-25T01:13:18.658Z,61.35
2023-04-25T01:15:53.647Z,61.36
2023-04-25T01:18:26.310Z,61.17
2023-04-25T01:20:59.762Z,61.30
2023-04-25T01:23:34.540Z,61.78
2023-04-25T01:26:08.757Z,61.61
2023-04-25T01:28:42.902Z,62.02
2023-04-25T01:31:18.933Z,61.62
2023-04-25T01:33:52.713Z,62.48
2023-04-25T01:36:26.427Z,62.29
2023-04-25T01:39:00.406Z,62.55
2023-04-25T01:41:33.707Z,62.63
2023-04-25T01:44:11.646Z,62.68
2023-04-25T01:46:47.800Z,63.05
2023-04-25T01:49:20.464Z,62.82
2023-04-25T01:51:54.062Z,62.54
2023-04-25T01:54:27.365Z,62.69
2023-04-25T01:57:01.173Z,62.96
2023-04-25T01:59:33.946Z,63.18
2023-04-25T02:02:24.204Z,63.55
2023-04-25T02:04:59.263Z,63.15
2023-04-25T02:07:34.372Z,63.62
2023-04-25T02:10:08.837Z,63.43
2023-04-25T02:12:48.159Z,63.64
2023-04-25T02:15:46.789Z,63.37
2023-04-25T02:21:00.655Z,63.73
2023-04-25T02:23:34.589Z,63.34
2023-04-25T02:26:08.358Z,63.35
2023-04-25T02:28:44.309Z,64.01
2023-04-25T02:31:16.725Z,64.13
2023-04-25T02:33:50.539Z,63.84
2023-04-25T02:36:21.747Z,64.55
2023-04-25T02:38:54.947Z,63.94
2023-04-25T02:41:27.266Z,64.24
2023-04-25T02:44:01.636Z,64.37
2023-04-25T02:46:39.541Z,64.22
2023-04-25T02:49:14.454Z,64.77
2023-04-25T02:51:47.434Z,64.38
2023-04-25T02:54:21.001Z,64.88
2023-04-25T02:56:54.969Z,64.61
2023-04-25T02:59:31.214Z,64.87
2023-04-25T03:02:04.904Z,65.11
2023-04-25T03:04:38.241Z,64.46
2023-04-25T03:07:13.137Z,65.36
2023-04-25T03:09:45.859Z,64.59
2023-04-25T03:12:18.761Z,65.46
2023-04-25T03:14:51.985Z,64.87
2023-04-25T03:17:27.712Z,65.55
2023-04-25T03:20:01.735Z,64.96
2023-04-25T03:22:35.361Z,65.75
2023-04-25T03:25:10.145Z,65.63
2023-04-25T03:27:42.748Z,65.17
2023-04-25T03:30:19.058Z,65.93
2023-04-25T03:32:52.370Z,66.02
2023-04-25T03:35:26.190Z,65.84
2023-04-25T03:37:59.169Z,65.66
2023-04-25T03:40:35.295Z,65.92
2023-04-25T03:43:34.106Z,66.08
2023-04-25T03:46:10.772Z,65.48
2023-04-25T03:48:42.159Z,66.02
2023-04-25T03:51:15.409Z,65.82
2023-04-25T03:53:49.677Z,66.10
2023-04-25T03:56:22.684Z,66.18
2023-04-25T03:59:01.239Z,65.93
2023-04-25T04:01:35.558Z,66.26
2023-04-25T04:04:12.433Z,66.22
2023-04-25T04:06:46.475Z,66.24
2023-04-25T04:09:28.702Z,66.11
2023-04-25T04:12:03.738Z,66.24
2023-04-25T04:14:39.346Z,66.23
2023-04-25T04:17:12.075Z,66.64
2023-04-25T04:19:47.607Z,66.62
2023-04-25T04:22:27.097Z,66.05
2023-04-25T04:25:03.739Z,66.86
2023-04-25T04:28:00.094Z,66.19
2023-04-25T04:30:56.798Z,66.81
2023-04-25T04:33:29.270Z,67.04
2023-04-25T04:36:09.526Z,66.50
2023-04-25T04:38:44.007Z,67.12
2023-04-25T04:41:24.410Z,67.14
2023-04-25T04:44:19.393Z,66.67
2023-04-25T04:47:14.247Z,67.03
2023-04-25T04:50:03.657Z,66.82
2023-04-25T04:52:45.687Z,66.80
2023-04-25T04:55:45.613Z,67.54
2023-04-25T04:58:38.386Z,66.75
2023-04-25T05:01:18.439Z,67.00
2023-04-25T05:04:14.704Z,67.71
2023-04-25T05:07:26.342Z,67.40
2023-04-25T05:10:12.398Z,66.95
2023-04-25T05:13:08.265Z,67.32
2023-04-25T05:15:57.128Z,67.36
2023-04-25T05:18:55.253Z,67.76
2023-04-25T05:21:59.221Z,67.63
2023-04-25T05:24:46.938Z,67.74
2023-04-25T05:27:45.611Z,67.57
2023-04-25T05:30:47.702Z,67.47
2023-04-25T05:33:42.883Z,67.45
2023-04-25T05:36:15.280Z,67.66
2023-04-25T05:38:48.233Z,67.44
2023-04-25T05:41:21.616Z,68.42
2023-04-25T05:44:03.468Z,67.72
2023-04-25T05:46:50.654Z,68.51
2023-04-25T05:49:38.096Z,68.04
2023-04-25T05:52:26.456Z,68.46
2023-04-25T05:55:22.589Z,68.08
2023-04-25T05:57:55.368Z,67.83
2023-04-25T06:00:28.979Z,68.34
2023-04-25T06:03:02.966Z,68.44
2023-04-25T06:05:35.763Z,68.61
2023-04-25T06:08:08.913Z,68.50
2023-04-25T06:10:41.732Z,68.76
2023-04-25T06:13:14.208Z,68.25
2023-04-25T06:15:48.000Z,68.36
2023-04-25T06:18:20.871Z,68.82
2023-04-25T06:20:53.879Z,68.20
2023-04-25T06:23:26.726Z,68.69
2023-04-25T06:26:07.038Z,68.42
2023-04-25T06:28:40.356Z,68.12
2023-04-25T06:31:12.863Z,68.06
2023-04-25T06:33:45.742Z,68.82
2023-04-25T06:36:18.034Z,68.09
2023-04-25T06:38:52.925Z,68.83
2023-04-25T06:41:25.784Z,68.28
2023-04-25T06:43:58.715Z,68.19
2023-04-25T06:46:39.315Z,68.16
2023-04-25T06:49:12.537Z,68.77
2023-04-25T06:51:45.636Z,68.51
2023-04-25T06:54:19.344Z,68.82
2023-04-25T06:57:02.126Z,68.60
2023-04-25T06:59:35.011Z,68.30
2023-04-25T07:02:10.250Z,68.89
2023-04-25T07:04:43.475Z,68.50
2023-04-25T07:07:27.552Z,68.54
2023-04-25T07:10:09.681Z,69.30
2023-04-25T07:12:43.131Z,68.77
2023-04-25T07:15:15.879Z,68.39
2023-04-25T07:17:51.243Z,68.65
2023-04-25T07:20:25.408Z,68.59
2023-04-25T07:22:58.833Z,69.20
2023-04-25T07:25:31.842Z,68.81
2023-04-25T07:28:05.568Z,68.85
2023-04-25T07:30:38.042Z,69.21
2023-04-25T07:33:11.576Z,69.03
2023-04-25T07:35:44.117Z,68.67
2023-04-25T07:38:20.093Z,69.40
2023-04-25T07:40:54.455Z,68.85
2023-04-25T07:43:29.909Z,69.47
2023-04-25T07:46:08.279Z,69.33
2023-04-25T07:48:43.370Z,68.69
2023-04-25T07:51:16.263Z,68.79
2023-04-25T07:53:49.552Z,68.61
2023-04-25T07:56:24.538Z,68.63
2023-04-25T07:58:58.473Z,68.71
2023-04-25T08:01:31.674Z,68.66
2023-04-25T08:04:08.858Z,68.98
2023-04-25T08:07:03.180Z,69.32
2023-04-25T08:09:41.252Z,69.22
2023-04-25T08:12:19.441Z,68.41
2023-04-25T08:14:56.652Z,68.92
2023-04-25T08:17:30.661Z,68.47
2023-04-25T08:20:06.625Z,69.32
2023-04-25T08:22:40.576Z,69.11
2023-04-25T08:25:32.306Z,68.67
2023-04-25T08:28:05.389Z,68.41
2023-04-25T08:30:38.954Z,68.92
2023-04-25T08:33:16.276Z,68.71
2023-04-25T08:36:31.549Z,68.69
2023-04-25T08:39:11.265Z,68.60
2023-04-25T08:41:52.489Z,69.09
2023-04-25T08:44:26.303Z,68.73
2023-04-25T08:46:59.875Z,69.18
2023-04-25T08:49:37.459Z,68.66
2023-04-25T08:52:15.357Z,69.14
2023-04-25T08:54:52.806Z,68.34
2023-04-25T08:57:28.862Z,69.17
2023-04-25T09:00:06.761Z,68.94
2023-04-25T09:02:41.323Z,69.39
2023-04-25T09:05:17.037Z,69.14
2023-04-25T09:07:53.279Z,68.95
2023-04-25T09:10:25.617Z,69.25
2023-04-25T09:13:12.573Z,69.18
2023-04-25T09:16:24.003Z,68.85
2023-04-25T09:19:39.804Z,69.52
2023-04-25T09:22:31.563Z,69.20
2023-04-25T09:25:09.883Z,69.21
2023-04-25T09:27:54.575Z,69.27
2023-04-25T09:30:40.004Z,68.64
2023-04-25T09:33:19.157Z,69.09
2023-04-25T09:35:57.794Z,68.76
2023-04-25T09:38:54.751Z,69.07
2023-04-25T09:41:37.525Z,69.44
2023-04-25T09:44:10.801Z,68.91
2023-04-25T09:46:45.182Z,69.34
2023-04-25T09:49:23.743Z,69.47
2023-04-25T09:52:11.985Z,68.83
2023-04-25T09:54:53.873Z,68.97
2023-04-25T09:57:32.585Z,69.43
2023-04-25T10:00:06.651Z,69.22
2023-04-25T10:02:51.471Z,69.22
2023-04-25T10:05:42.304Z,69.12
2023-04-25T10:08:16.010Z,69.01
2023-04-25T10:10:55.343Z,68.64
2023-04-25T10:13:28.453Z,69.21
2023-04-25T10:16:01.879Z,69.31
2023-04-25T10:18:36.296Z,69.43
2023-04-25T10:21:09.787Z,69.26
2023-04-25T10:23:42.950Z,68.85
2023-04-25T10:26:15.735Z,68.78
2023-04-25T10:29:02.322Z,69.52
2023-04-25T10:31:36.571Z,69.44
2023-04-25T10:34:09.358Z,69.41
2023-04-25T10:36:42.172Z,69.01
2023-04-25T10:39:14.761Z,69.43
2023-04-25T10:41:58.705Z,69.24
2023-04-25T10:44:33.813Z,69.14
2023-04-25T10:47:08.832Z,69.55
2023-04-25T10:49:46.135Z,69.30
2023-04-25T10:52:28.013Z,69.50
2023-04-25T10:55:01.722Z,69.17
2023-04-25T10:57:47.567Z,69.39
2023-04-25T11:00:25.908Z,68.84
2023-04-25T11:03:04.639Z,68.90
2023-04-25T11:05:55.208Z,68.88
2023-04-25T11:08:43.165Z,69.28
2023-04-25T11:11:17.185Z,68.78
2023-04-25T11:13:51.871Z,68.66
2023-04-25T11:16:29.044Z,68.85
2023-04-25T11:19:03.849Z,68.83
2023-04-25T11:21:36.129Z,68.64
2023-04-25T11:24:10.116Z,69.44
2023-04-25T11:26:45.206Z,68.82
2023-04-25T11:29:17.578Z,69.11
2023-04-25T11:31:52.173Z,68.83
2023-04-25T11:34:27.275Z,68.30
2023-04-25T11:37:00.875Z,68.91
2023-04-25T11:39:36.141Z,68.30
2023-04-25T11:42:12.138Z,68.15
2023-04-25T11:44:46.926Z,68.09
2023-04-25T11:47:19.605Z,68.39
2023-04-25T11:49:56.441Z,68.73
2023-04-25T11:52:37.252Z,67.96
2023-04-25T11:55:15.880Z,68.16
2023-04-25T11:57:51.287Z,67.84
2023-04-25T12:00:27.454Z,68.20
2023-04-25T12:03:01.750Z,67.49
2023-04-25T12:05:35.761Z,68.31
2023-04-25T12:08:16.488Z,68.17
2023-04-25T12:10:51.765Z,68.11
2023-04-25T12:13:29.327Z,67.71
2023-04-25T12:16:04.497Z,67.51
2023-04-25T12:18:40.356Z,67.59
2023-04-25T12:21:14.497Z,67.76
2023-04-25T12:23:46.832Z,67.40
2023-04-25T12:26:23.570Z,67.84
2023-04-25T12:28:56.623Z,67.53
2023-04-25T12:31:32.117Z,67.73
2023-04-25T12:34:05.626Z,67.21
2023-04-25T12:36:38.310Z,67.24
2023-04-25T12:39:11.445Z,67.40
2023-04-25T12:41:46.179Z,67.30
2023-04-25T12:44:18.836Z,67.53
2023-04-25T12:46:52.784Z,67.37
2023-04-25T12:49:26.901Z,67.54
2023-04-25T12:52:01.118Z,67.29
2023-04-25T12:54:40.972Z,67.19
2023-04-25T12:57:18.516Z,67.56
2023-04-25T12:59:51.006Z,67.32
2023-04-25T13:02:27.448Z,67.00
2023-04-25T13:05:00.135Z,67.04
2023-04-25T13:07:34.155Z,67.38
2023-04-25T13:10:09.959Z,66.90
2023-04-25T13:12:42.619Z,66.95
2023-04-25T13:15:16.678Z,67.43
2023-04-25T13:17:49.505Z,67.73
2023-04-25T13:20:23.597Z,67.09
2023-04-25T13:22:54.690Z,67.70
2023-04-25T13:25:27.207Z,67.02
2023-04-25T13:28:00.937Z,66.66
2023-04-25T13:30:33.325Z,67.18
2023-04-25T13:33:07.905Z,67.33
2023-04-25T13:35:41.699Z,67.48
2023-04-25T13:38:14.255Z,67.19
2023-04-25T13:40:47.269Z,67.60
2023-04-25T13:43:19.775Z,66.83
2023-04-25T13:45:52.642Z,67.55
2023-04-25T13:48:27.982Z,67.30
2023-04-25T13:51:02.501Z,67.36
2023-04-25T13:53:35.714Z,67.47
2023-04-25T13:56:08.995Z,67.61
2023-04-25T13:58:42.258Z,67.38
2023-04-25T14:01:14.833Z,66.82
2023-04-25T14:03:48.422Z,66.90
2023-04-25T14:06:24.040Z,66.86
2023-04-25T14:09:02.090Z,66.86
2023-04-25T14:11:36.132Z,67.88
2023-04-25T14:14:08.858Z,67.80
2023-04-25T14:16:41.616Z,68.01
2023-04-25T14:19:14.505Z,67.23
2023-04-25T14:21:47.574Z,67.79
2023-04-25T14:24:20.501Z,67.93
2023-04-25T14:26:53.424Z,66.90
2023-04-25T14:29:29.516Z,67.33
2023-04-25T14:32:03.312Z,67.94
2023-04-25T14:34:37.233Z,67.57
2023-04-25T14:37:09.806Z,67.66
2023-04-25T14:39:44.155Z,67.89
2023-04-25T14:42:18.790Z,67.62
2023-04-25T14:44:58.789Z,68.08
2023-04-25T14:47:31.469Z,67.39
2023-04-25T14:50:04.343Z,67.38
2023-04-25T14:52:37.327Z,67.92
2023-04-25T14:55:11.167Z,68.10
2023-04-25T14:57:43.845Z,67.82
2023-04-25T15:00:19.357Z,68.08
2023-04-25T15:02:56.730Z,68.06
2023-04-25T15:05:29.761Z,68.21
2023-04-25T15:08:02.631Z,67.67
2023-04-25T15:10:35.467Z,67.80
2023-04-25T15:13:08.737Z,68.40
2023-04-25T15:15:41.802Z,67.96
2023-04-25T15:18:14.461Z,68.08
2023-04-25T15:20:47.641Z,68.51
2023-04-25T15:23:22.388Z,68.52
2023-04-25T15:25:56.782Z,68.14
2023-04-25T15:28:28.376Z,68.61
2023-04-25T15:31:01.680Z,68.85
2023-04-25T15:33:34.045Z,68.75
2023-04-25T15:36:07.766Z,68.10
2023-04-25T15:38:40.635Z,68.11
2023-04-25T15:41:15.499Z,68.99
2023-04-25T15:43:50.709Z,68.63
2023-04-25T15:46:24.015Z,68.49
2023-04-25T15:48:59.238Z,68.51
2023-04-25T15:51:32.165Z,68.61
2023-04-25T15:54:05.664Z,68.66
2023-04-25T15:56:38.028Z,68.73
2023-04-25T15:59:10.824Z,68.66
2023-04-25T16:01:44.624Z,68.56
2023-04-25T16:04:18.024Z,68.95
2023-04-25T16:06:50.835Z,69.11
2023-04-25T16:09:23.551Z,68.90
2023-04-25T16:11:56.795Z,69.11
2023-04-25T16:14:29.458Z,69.28
2023-04-25T16:17:01.836Z,68.69
2023-04-25T16:19:34.710Z,69.17
2023-04-25T16:22:09.109Z,69.27
2023-04-25T16:24:41.629Z,69.65
2023-04-25T16:27:13.990Z,69.39
2023-04-25T16:29:46.698Z,69.25
2023-04-25T16:32:19.220Z,69.38
2023-04-25T16:34:51.596Z,69.71
2023-04-25T16:37:26.426Z,69.28
2023-04-25T16:40:00.017Z,69.63
2023-04-25T16:42:33.224Z,69.65
2023-04-25T16:45:11.217Z,69.37
2023-04-25T16:47:43.586Z,69.70
2023-04-25T16:50:16.527Z,70.27
2023-04-25T16:52:49.189Z,69.71
2023-04-25T16:55:22.501Z,69.77
2023-04-25T16:57:55.977Z,69.74
2023-04-25T17:00:28.340Z,69.96
2023-04-25T17:03:02.150Z,69.88
2023-04-25T17:05:33.431Z,70.02
2023-04-25T17:08:07.024Z,69.95
2023-04-25T17:10:39.399Z,70.07
2023-04-25T17:13:12.113Z,69.67
2023-04-25T17:15:44.647Z,70.08
2023-04-25T17:18:18.510Z,70.10
2023-04-25T17:20:51.207Z,70.08
2023-04-25T17:23:24.823Z,70.33
2023-04-25T17:25:57.330Z,69.90
2023-04-25T17:28:33.402Z,70.32
2023-04-25T17:31:05.933Z,70.55
2023-04-25T17:33:39.057Z,70.27
2023-04-25T17:36:11.885Z,70.59
2023-04-25T17:38:44.262Z,70.41
2023-04-25T17:41:17.717Z,70.40
2023-04-25T17:43:50.930Z,70.70
2023-04-25T17:46:23.283Z,70.68
2023-04-25T17:48:56.426Z,70.69
2023-04-25T17:51:29.945Z,70.96
2023-04-25T17:54:02.642Z,70.85
2023-04-25T17:56:39.935Z,70.67
2023-04-25T17:59:13.697Z,70.78
2023-04-25T18:01:48.050Z,70.80
2023-04-25T18:04:22.176Z,70.92
2023-04-25T18:06:56.094Z,70.89
2023-04-25T18:09:28.746Z,71.11
2023-04-25T18:12:04.941Z,71.11
2023-04-25T18:14:38.975Z,70.96
2023-04-25T18:17:12.837Z,71.17
2023-04-25T18:19:48.991Z,71.36
2023-04-25T18:22:22.337Z,71.27
2023-04-25T18:24:56.930Z,71.22
2023-04-25T18:27:29.783Z,71.40
2023-04-25T18:30:03.015Z,71.29
2023-04-25T18:32:36.145Z,71.42
2023-04-25T18:35:10.806Z,71.73
2023-04-25T18:37:45.445Z,71.30
2023-04-25T18:40:18.647Z,71.66
2023-04-25T18:42:52.419Z,71.78
2023-04-25T18:45:26.056Z,71.62
2023-04-25T18:48:02.533Z,71.69
2023-04-25T18:50:35.915Z,71.64
2023-04-25T18:53:08.795Z,71.59
2023-04-25T18:55:42.484Z,71.79
2023-04-25T18:58:16.475Z,71.74
2023-04-25T19:00:54.061Z,71.92
2023-04-25T19:03:28.968Z,71.64
2023-04-25T19:06:03.469Z,71.82
2023-04-25T19:08:37.673Z,71.95
2023-04-25T19:11:20.525Z,71.64
2023-04-25T19:13:57.475Z,71.89
2023-04-25T19:16:30.532Z,72.03
2023-04-25T19:19:04.337Z,72.05
2023-04-25T19:21:37.505Z,71.85
2023-04-25T19:24:11.977Z,72.13
2023-04-25T19:26:47.001Z,71.98
2023-04-25T19:29:21.772Z,71.97
2023-04-25T19:31:57.416Z,71.94
2023-04-25T19:34:30.188Z,72.29
2023-04-25T19:37:02.480Z,71.89
2023-04-25T19:39:34.888Z,72.36
2023-04-25T19:42:08.927Z,72.12
2023-04-25T19:44:41.760Z,72.20
2023-04-25T19:47:14.044Z,72.26
2023-04-25T19:49:48.655Z,72.32
2023-04-25T19:52:22.212Z,72.37
2023-04-25T19:54:58.490Z,72.44
2023-04-25T19:57:33.342Z,72.33
2023-04-25T20:00:11.104Z,72.62
2023-04-25T20:02:49.918Z,72.48
2023-04-25T20:05:23.750Z,72.08
2023-04-25T20:07:57.159Z,72.50
2023-04-25T20:10:29.519Z,72.59
2023-04-25T20:13:02.461Z,72.39
2023-04-25T20:15:35.022Z,72.63
2023-04-25T20:18:07.498Z,72.45
2023-04-25T20:20:41.228Z,72.87
2023-04-25T20:23:13.639Z,73.03
2023-04-25T20:25:48.298Z,72.86
2023-04-25T20:28:23.422Z,72.91
2023-04-25T20:30:57.567Z,72.80
2023-04-25T20:33:28.478Z,72.89
2023-04-25T20:36:05.153Z,72.94
2023-04-25T20:38:38.019Z,73.12
2023-04-25T20:41:10.947Z,73.06
2023-04-25T20:43:44.496Z,72.98
2023-04-25T20:46:17.987Z,73.34
2023-04-25T20:48:53.531Z,73.14
2023-04-25T20:51:27.989Z,72.82
2023-04-25T20:54:04.057Z,72.97
2023-04-25T20:56:40.359Z,72.98
2023-04-25T20:59:14.170Z,73.01
2023-04-25T21:01:46.598Z,73.39
2023-04-25T21:04:20.675Z,73.28
2023-04-25T21:06:53.141Z,73.10
2023-04-25T21:09:26.259Z,73.31
2023-04-25T21:11:59.649Z,73.14
2023-04-25T21:14:32.434Z,73.50
2023-04-25T21:17:05.137Z,73.48
2023-04-25T21:19:37.685Z,73.35
2023-04-25T21:22:12.470Z,73.74
2023-04-25T21:24:45.246Z,73.14
2023-04-25T21:27:18.812Z,73.52
2023-04-25T21:29:52.555Z,73.90
2023-04-25T21:32:25.387Z,73.54
2023-04-25T21:34:58.799Z,73.45
2023-04-25T21:37:31.120Z,73.68
2023-04-25T21:40:04.775Z,73.25
2023-04-25T21:42:37.644Z,73.56
2023-04-25T21:45:15.271Z,73.46
2023-04-25T21:47:48.488Z,73.86
2023-04-25T21:50:23.016Z,73.47
2023-04-25T21:52:58.982Z,73.83
2023-04-25T21:55:31.868Z,73.87
2023-04-25T21:58:05.394Z,73.54
2023-04-25T22:00:37.890Z,73.93
2023-04-25T22:03:10.413Z,73.62
2023-04-25T22:05:45.310Z,73.94
2023-04-25T22:08:17.768Z,74.03
2023-04-25T22:10:55.601Z,74.00
2023-04-25T22:13:29.239Z,73.98
2023-04-25T22:16:02.454Z,73.84
2023-04-25T22:18:38.181Z,74.05
2023-04-25T22:21:10.782Z,73.93
2023-04-25T22:23:43.329Z,74.06
2023-04-25T22:26:15.901Z,74.16
2023-04-25T22:28:48.191Z,74.06
2023-04-25T22:31:22.959Z,74.19
2023-04-25T22:33:56.377Z,73.97
2023-04-25T22:36:30.435Z,74.42
2023-04-25T22:39:06.080Z,74.21
2023-04-25T22:41:39.279Z,74.21
2023-04-25T22:44:12.224Z,74.32
2023-04-25T22:46:44.809Z,74.48
2023-04-25T22:49:17.604Z,74.52
2023-04-25T22:51:54.932Z,74.06
2023-04-25T22:54:28.681Z,74.56
2023-04-25T22:57:03.857Z,74.52
2023-04-25T22:59:38.229Z,74.74
2023-04-25T23:02:11.216Z,74.56
2023-04-25T23:04:44.932Z,74.52
2023-04-25T23:07:18.781Z,74.83
2023-04-25T23:09:54.405Z,74.79
2023-04-25T23:12:31.714Z,74.55
2023-04-25T23:15:05.597Z,74.99
2023-04-25T23:17:38.526Z,74.81
2023-04-25T23:20:12.502Z,74.83
2023-04-25T23:22:44.909Z,74.58
2023-04-25T23:25:18.364Z,75.01
2023-04-25T23:27:51.206Z,74.94
2023-04-25T23:30:24.043Z,74.78
2023-04-25T23:33:01.472Z,74.97
2023-04-25T23:35:38.712Z,74.52
2023-04-25T23:38:16.688Z,75.12
2023-04-25T23:40:51.609Z,75.19
2023-04-25T23:43:24.369Z,75.11
2023-04-25T23:46:00.431Z,75.13
2023-04-25T23:48:33.084Z,75.24
2023-04-25T23:51:06.552Z,74.85
2023-04-25T23:53:40.619Z,75.39
2023-04-25T23:56:16.007Z,74.99
2023-04-25T23:58:48.883Z,74.81
