createdAt,value
2017-12-19T00:00:43.019Z,31.25
2017-12-19T00:03:12.529Z,30.88
2017-12-19T00:05:42.766Z,33.80
2017-12-19T00:08:13.013Z,32.72
2017-12-19T00:10:51.056Z,33.72
2017-12-19T00:13:20.843Z,39.10
2017-12-19T00:15:50.016Z,38.60
2017-12-19T00:18:20.086Z,42.38
2017-12-19T00:20:49.373Z,44.47
2017-12-19T00:23:18.763Z,42.65
2017-12-19T00:25:48.080Z,42.90
2017-12-19T00:28:18.468Z,37.40
2017-12-19T00:30:47.967Z,39.22
2017-12-19T00:33:23.843Z,34.78
2017-12-19T00:35:59.668Z,37.95
2017-12-19T00:38:29.510Z,33.25
2017-12-19T00:40:58.709Z,35.58
2017-12-19T00:43:33.909Z,38.28
2017-12-19T00:46:03.086Z,36.13
2017-12-19T00:48:32.333Z,31.25
2017-12-19T00:51:01.741Z,33.03
2017-12-19T00:53:31.844Z,32.25
2017-12-19T00:56:01.447Z,31.60
2017-12-19T00:58:37.781Z,37.70
2017-12-19T01:04:00.263Z,32.33
2017-12-19T01:06:29.390Z,32.47
2017-12-19T01:09:11.220Z,36.63
2017-12-19T01:11:49.864Z,40.83
2017-12-19T01:14:29.341Z,34.85
2017-12-19T01:20:19.510Z,37.15
2017-12-19T01:23:14.012Z,35.03
2017-12-19T01:25:45.916Z,40.00
2017-12-19T01:28:21.560Z,41.00
2017-12-19T01:30:51.341Z,39.22
2017-12-19T01:33:20.913Z,41.45
2017-12-19T01:35:51.095Z,35.85
2017-12-19T01:38:20.446Z,39.17
2017-12-19T01:40:49.136Z,34.75
2017-12-19T01:43:17.851Z,31.70
2017-12-19T01:45:47.156Z,34.00
2017-12-19T01:48:16.655Z,31.25
2017-12-19T01:50:45.535Z,41.63
2017-12-19T01:53:23.521Z,40.42
2017-12-19T01:55:54.253Z,55.55
2017-12-19T01:58:23.213Z,44.30
2017-12-19T02:00:56.426Z,37.60
2017-12-19T02:03:25.756Z,33.33
2017-12-19T02:05:55.380Z,33.40
2017-12-19T02:08:24.765Z,39.63
2017-12-19T02:11:00.435Z,37.60
2017-12-19T02:13:35.965Z,32.47
2017-12-19T02:16:06.106Z,34.78
2017-12-19T02:18:36.937Z,35.60
2017-12-19T02:21:05.813Z,37.40
2017-12-19T02:23:34.842Z,38.30
2017-12-19T02:26:04.449Z,34.40
2017-12-19T02:28:34.110Z,35.35
2017-12-19T02:31:10.410Z,33.17
2017-12-19T02:33:40.683Z,34.60
2017-12-19T02:36:17.252Z,37.25
2017-12-19T02:38:56.167Z,33.95
2017-12-19T02:41:25.828Z,35.15
2017-12-19T02:43:55.282Z,36.97
2017-12-19T02:46:30.019Z,38.88
2017-12-19T02:49:03.730Z,36.00
2017-12-19T02:51:34.023Z,40.05
2017-12-19T02:54:03.795Z,37.92
2017-12-19T02:56:35.223Z,33.25
2017-12-19T02:59:05.938Z,31.15
2017-12-19T03:01:35.613Z,32.40
2017-12-19T03:04:05.465Z,32.97
2017-12-19T03:06:35.071Z,32.97
2017-12-19T03:09:05.453Z,33.10
2017-12-19T03:11:34.885Z,32.40
2017-12-19T03:14:10.776Z,33.10
2017-12-19T03:16:40.079Z,32.55
2017-12-19T03:19:09.505Z,34.92
2017-12-19T03:21:38.701Z,35.88
2017-12-19T03:24:08.709Z,37.38
2017-12-19T03:26:38.076Z,37.28
2017-12-19T03:29:07.380Z,39.55
2017-12-19T03:31:36.526Z,39.00
2017-12-19T03:34:06.637Z,38.65
2017-12-19T03:36:42.994Z,38.28
2017-12-19T03:39:13.119Z,39.22
2017-12-19T03:41:42.636Z,38.42
2017-12-19T03:44:12.238Z,36.80
2017-12-19T03:46:41.839Z,36.60
2017-12-19T03:49:21.419Z,39.13
2017-12-19T03:51:52.767Z,37.17
2017-12-19T03:54:24.612Z,33.42
2017-12-19T03:56:59.587Z,35.40
2017-12-19T03:59:40.708Z,35.85
2017-12-19T04:02:11.724Z,36.10
2017-12-19T04:04:44.723Z,37.85
2017-12-19T04:07:15.394Z,35.65
2017-12-19T04:09:50.879Z,36.22
2017-12-19T04:12:20.177Z,38.90
2017-12-19T04:14:50.606Z,38.70
2017-12-19T04:17:20.026Z,38.45
2017-12-19T04:19:56.692Z,37.38
2017-12-19T04:22:26.210Z,38.80
2017-12-19T04:24:55.856Z,37.28
2017-12-19T04:27:26.830Z,32.30
2017-12-19T04:29:56.460Z,33.08
2017-12-19T04:32:25.611Z,33.53
2017-12-19T04:35:01.713Z,38.53
2017-12-19T04:37:30.953Z,36.95
2017-12-19T04:40:01.252Z,40.03
2017-12-19T04:42:33.387Z,35.60
2017-12-19T04:45:02.752Z,36.55
2017-12-19T04:47:31.921Z,38.17
2017-12-19T04:50:07.167Z,36.78
2017-12-19T04:52:42.477Z,38.95
2017-12-19T04:55:17.950Z,38.28
2017-12-19T04:57:47.179Z,35.83
2017-12-19T05:00:16.804Z,38.35
2017-12-19T05:02:46.651Z,35.70
2017-12-19T05:05:18.766Z,35.90
2017-12-19T05:07:49.343Z,37.80
2017-12-19T05:13:18.081Z,39.13
2017-12-19T05:15:47.758Z,37.60
2017-12-19T05:18:19.493Z,37.95
2017-12-19T05:20:49.198Z,39.30
2017-12-19T05:23:17.905Z,39.20
2017-12-19T05:25:47.408Z,36.83
2017-12-19T05:28:22.271Z,36.83
2017-12-19T05:30:51.109Z,38.38
2017-12-19T05:33:26.017Z,41.60
2017-12-19T05:35:54.726Z,41.47
2017-12-19T05:38:23.695Z,36.53
2017-12-19T05:40:52.382Z,38.40
2017-12-19T05:43:27.371Z,37.90
2017-12-19T05:46:02.419Z,33.35
2017-12-19T05:48:35.799Z,38.88
2017-12-19T05:51:04.567Z,90.47
2017-12-19T05:53:34.046Z,50.80
2017-12-19T05:56:02.750Z,41.70
2017-12-19T05:58:37.707Z,37.70
2017-12-19T06:01:08.524Z,71.82
2017-12-19T06:03:47.754Z,37.03
2017-12-19T06:06:22.574Z,37.05
2017-12-19T06:08:58.429Z,36.95
2017-12-19T06:11:28.620Z,36.30
2017-12-19T06:13:57.312Z,35.70
2017-12-19T06:16:31.547Z,35.08
2017-12-19T06:19:06.367Z,38.33
2017-12-19T06:21:41.168Z,35.40
2017-12-19T06:24:09.886Z,36.30
2017-12-19T06:26:44.792Z,36.70
2017-12-19T06:29:13.497Z,36.95
2017-12-19T06:31:42.243Z,43.55
2017-12-19T06:34:10.932Z,41.05
2017-12-19T06:36:45.957Z,37.90
2017-12-19T06:39:14.683Z,36.35
2017-12-19T06:41:43.379Z,39.75
2017-12-19T06:44:12.094Z,35.10
2017-12-19T06:46:41.579Z,36.03
2017-12-19T06:49:16.516Z,37.20
2017-12-19T06:51:46.032Z,36.97
2017-12-19T06:54:15.583Z,35.80
2017-12-19T06:56:44.908Z,39.03
2017-12-19T06:59:19.780Z,36.60
2017-12-19T07:01:54.732Z,43.70
2017-12-19T07:04:23.468Z,42.55
2017-12-19T07:06:58.645Z,45.85
2017-12-19T07:09:37.516Z,49.22
2017-12-19T07:12:13.255Z,49.15
2017-12-19T07:14:41.988Z,50.50
2017-12-19T07:17:10.662Z,50.83
2017-12-19T07:19:39.343Z,46.17
2017-12-19T07:22:08.036Z,51.28
2017-12-19T07:24:43.636Z,46.00
2017-12-19T07:27:12.323Z,43.17
2017-12-19T07:29:42.975Z,39.33
2017-12-19T07:32:11.673Z,37.60
2017-12-19T07:34:46.620Z,36.50
2017-12-19T07:37:15.347Z,39.17
2017-12-19T07:39:50.924Z,41.05
2017-12-19T07:42:19.643Z,36.75
2017-12-19T07:44:48.315Z,37.33
2017-12-19T07:47:19.043Z,38.63
2017-12-19T07:49:47.726Z,39.42
2017-12-19T07:52:16.415Z,34.20
2017-12-19T07:54:45.118Z,37.92
2017-12-19T07:57:20.083Z,35.55
2017-12-19T07:59:54.983Z,32.55
2017-12-19T08:02:29.792Z,34.70
2017-12-19T08:04:58.490Z,35.53
2017-12-19T08:07:27.179Z,34.90
2017-12-19T08:09:58.534Z,37.60
2017-12-19T08:12:28.003Z,36.85
2017-12-19T08:14:56.685Z,37.55
2017-12-19T08:17:31.583Z,40.85
2017-12-19T08:20:06.551Z,36.45
2017-12-19T08:22:35.238Z,40.25
2017-12-19T08:25:05.768Z,39.50
2017-12-19T08:27:40.579Z,38.83
2017-12-19T08:30:09.270Z,38.13
2017-12-19T08:32:47.073Z,41.33
2017-12-19T08:35:15.723Z,38.30
2017-12-19T08:37:49.435Z,39.60
2017-12-19T08:40:18.122Z,37.83
2017-12-19T08:42:46.804Z,40.45
2017-12-19T08:45:15.514Z,37.72
2017-12-19T08:47:44.193Z,39.95
2017-12-19T08:50:12.870Z,39.33
2017-12-19T08:52:41.550Z,44.83
2017-12-19T08:55:11.084Z,46.30
2017-12-19T08:57:39.774Z,43.40
2017-12-19T09:00:08.453Z,42.25
2017-12-19T09:02:43.319Z,43.50
2017-12-19T09:05:18.136Z,43.58
2017-12-19T09:07:46.813Z,44.42
2017-12-19T09:10:15.505Z,44.80
2017-12-19T09:12:45.807Z,45.55
2017-12-19T09:15:14.495Z,40.38
2017-12-19T09:17:49.206Z,44.58
2017-12-19T09:20:17.881Z,44.33
2017-12-19T09:22:47.467Z,42.30
2017-12-19T09:25:16.156Z,43.08
2017-12-19T09:27:55.887Z,46.58
2017-12-19T09:30:25.340Z,43.65
2017-12-19T09:33:00.222Z,44.28
2017-12-19T09:35:29.770Z,45.33
2017-12-19T09:37:59.322Z,47.62
2017-12-19T09:40:34.248Z,48.45
2017-12-19T09:43:02.926Z,45.72
2017-12-19T09:45:31.633Z,44.17
2017-12-19T09:48:06.545Z,43.17
2017-12-19T09:50:36.122Z,42.13
2017-12-19T09:53:11.674Z,43.20
2017-12-19T09:55:40.390Z,46.08
2017-12-19T09:58:09.079Z,46.65
2017-12-19T10:00:37.754Z,43.95
2017-12-19T10:03:07.333Z,43.85
2017-12-19T10:05:42.138Z,40.35
2017-12-19T10:08:10.828Z,43.22
2017-12-19T10:10:39.507Z,47.88
2017-12-19T10:13:14.455Z,44.60
2017-12-19T10:15:43.135Z,46.10
2017-12-19T10:18:18.022Z,53.42
2017-12-19T10:20:52.836Z,43.67
2017-12-19T10:23:21.555Z,41.70
2017-12-19T10:25:51.041Z,39.35
2017-12-19T10:28:19.754Z,44.67
2017-12-19T10:30:48.497Z,41.17
2017-12-19T10:33:17.247Z,43.72
2017-12-19T10:35:49.744Z,38.20
2017-12-19T10:38:25.092Z,34.72
2017-12-19T10:41:00.031Z,29.70
2017-12-19T10:43:28.750Z,31.67
2017-12-19T10:46:03.648Z,30.02
2017-12-19T10:48:32.369Z,29.80
2017-12-19T10:51:01.872Z,30.50
2017-12-19T10:53:31.375Z,28.60
2017-12-19T10:56:07.144Z,29.15
2017-12-19T10:58:35.832Z,28.87
2017-12-19T11:01:04.512Z,31.02
2017-12-19T11:03:33.201Z,29.85
2017-12-19T11:06:01.879Z,28.45
2017-12-19T11:08:30.559Z,27.02
2017-12-19T11:10:59.244Z,27.20
2017-12-19T11:13:34.183Z,25.17
2017-12-19T11:16:08.972Z,24.02
2017-12-19T11:18:43.967Z,25.45
2017-12-19T11:21:12.654Z,23.23
2017-12-19T11:23:47.496Z,23.92
2017-12-19T11:26:16.191Z,23.70
2017-12-19T11:28:44.904Z,22.42
2017-12-19T11:31:14.409Z,22.73
2017-12-19T11:33:46.439Z,22.48
2017-12-19T11:36:15.971Z,25.80
2017-12-19T11:38:44.652Z,21.83
2017-12-19T11:41:13.335Z,28.62
2017-12-19T11:43:42.015Z,26.58
2017-12-19T11:46:10.747Z,25.12
2017-12-19T11:48:45.679Z,27.37
2017-12-19T11:51:20.503Z,26.37
2017-12-19T11:53:55.392Z,25.20
2017-12-19T11:56:28.977Z,22.70
2017-12-19T11:58:57.631Z,25.62
2017-12-19T12:01:26.307Z,22.50
2017-12-19T12:04:00.014Z,22.48
2017-12-19T12:06:28.699Z,20.20
2017-12-19T12:08:57.387Z,22.67
2017-12-19T12:11:26.068Z,21.30
2017-12-19T12:14:01.660Z,23.62
2017-12-19T12:16:36.643Z,19.30
2017-12-19T12:19:06.128Z,18.85
2017-12-19T12:21:40.919Z,19.02
2017-12-19T12:24:09.607Z,21.67
2017-12-19T12:26:44.594Z,21.17
2017-12-19T12:29:20.289Z,18.98
2017-12-19T12:31:48.977Z,17.87
2017-12-19T12:34:17.691Z,17.85
2017-12-19T12:36:46.374Z,20.20
2017-12-19T12:39:15.051Z,21.40
2017-12-19T12:41:50.083Z,22.87
2017-12-19T12:44:25.085Z,20.52
2017-12-19T12:46:53.758Z,22.15
2017-12-19T12:49:22.439Z,19.75
2017-12-19T12:51:51.127Z,19.40
2017-12-19T12:54:26.095Z,19.37
2017-12-19T12:56:54.779Z,20.92
2017-12-19T12:59:29.575Z,18.65
2017-12-19T13:01:58.254Z,20.37
2017-12-19T13:04:26.936Z,19.87
2017-12-19T13:06:55.623Z,18.77
2017-12-19T13:09:27.431Z,21.77
2017-12-19T13:11:56.124Z,21.30
2017-12-19T13:14:24.800Z,22.87
2017-12-19T13:16:59.806Z,22.62
2017-12-19T13:19:28.487Z,25.35
2017-12-19T13:22:04.145Z,24.27
2017-12-19T13:24:32.824Z,21.85
2017-12-19T13:27:02.345Z,22.08
2017-12-19T13:29:32.659Z,22.58
2017-12-19T13:32:02.192Z,18.73
2017-12-19T13:34:37.005Z,19.55
2017-12-19T13:37:13.490Z,17.17
2017-12-19T13:39:49.776Z,18.00
2017-12-19T13:42:19.573Z,19.25
2017-12-19T13:44:54.431Z,20.77
2017-12-19T13:47:29.393Z,20.20
2017-12-19T13:49:58.111Z,19.05
2017-12-19T13:52:26.792Z,19.10
2017-12-19T13:54:55.503Z,19.80
2017-12-19T13:57:31.115Z,20.00
2017-12-19T14:00:03.896Z,28.45
2017-12-19T14:02:32.571Z,23.12
2017-12-19T14:05:01.265Z,20.25
2017-12-19T14:07:45.827Z,26.50
2017-12-19T14:10:20.715Z,21.33
2017-12-19T14:12:49.419Z,19.55
2017-12-19T14:15:18.967Z,20.20
2017-12-19T14:17:53.981Z,17.85
2017-12-19T14:20:22.677Z,19.17
2017-12-19T14:22:51.443Z,21.00
2017-12-19T14:25:20.143Z,21.60
2017-12-19T14:27:54.887Z,21.92
2017-12-19T14:30:29.755Z,24.42
2017-12-19T14:32:58.454Z,22.48
2017-12-19T14:35:28.003Z,23.27
2017-12-19T14:37:56.703Z,21.65
2017-12-19T14:40:31.691Z,22.13
2017-12-19T14:43:06.542Z,23.60
2017-12-19T14:45:41.464Z,23.58
2017-12-19T14:48:16.315Z,22.42
2017-12-19T14:50:46.625Z,23.10
2017-12-19T14:53:15.361Z,21.50
2017-12-19T14:55:44.803Z,22.87
2017-12-19T14:58:13.525Z,27.98
2017-12-19T15:00:42.227Z,25.83
2017-12-19T15:03:17.831Z,24.92
2017-12-19T15:05:46.540Z,24.67
2017-12-19T15:08:17.964Z,25.48
2017-12-19T15:10:52.787Z,28.12
2017-12-19T15:13:27.694Z,20.30
2017-12-19T15:15:56.403Z,22.90
2017-12-19T15:18:31.219Z,20.75
2017-12-19T15:21:06.214Z,21.25
2017-12-19T15:23:34.891Z,22.05
2017-12-19T15:26:09.896Z,25.23
2017-12-19T15:28:45.643Z,26.02
2017-12-19T15:31:14.338Z,27.87
2017-12-19T15:33:43.027Z,24.65
2017-12-19T15:36:12.683Z,24.15
2017-12-19T15:38:47.647Z,21.23
2017-12-19T15:41:16.347Z,21.60
2017-12-19T15:43:45.035Z,22.13
2017-12-19T15:46:15.458Z,21.87
2017-12-19T15:48:50.363Z,22.35
2017-12-19T15:51:19.066Z,24.10
2017-12-19T15:53:47.747Z,26.55
2017-12-19T15:56:16.458Z,25.75
2017-12-19T15:58:51.261Z,23.62
2017-12-19T16:01:20.815Z,27.55
2017-12-19T16:03:55.663Z,23.15
2017-12-19T16:06:24.365Z,25.37
2017-12-19T16:08:53.048Z,24.30
2017-12-19T16:11:23.542Z,25.35
2017-12-19T16:13:59.283Z,24.17
2017-12-19T16:16:27.959Z,22.77
2017-12-19T16:18:56.642Z,22.45
2017-12-19T16:21:31.637Z,25.60
2017-12-19T16:24:02.211Z,22.50
2017-12-19T16:26:31.779Z,24.25
2017-12-19T16:29:00.464Z,20.75
2017-12-19T16:31:29.175Z,22.98
2017-12-19T16:34:04.247Z,23.05
2017-12-19T16:36:33.010Z,23.90
2017-12-19T16:39:01.781Z,22.67
2017-12-19T16:41:37.452Z,26.23
2017-12-19T16:44:06.146Z,24.75
2017-12-19T16:46:34.840Z,27.20
2017-12-19T16:49:09.767Z,28.27
2017-12-19T16:51:44.792Z,29.08
2017-12-19T16:54:19.650Z,32.10
2017-12-19T16:56:49.201Z,26.80
2017-12-19T17:02:49.832Z,25.85
2017-12-19T17:05:25.420Z,23.12
2017-12-19T17:08:00.269Z,31.35
2017-12-19T17:10:35.220Z,35.53
2017-12-19T17:13:11.040Z,35.70
2017-12-19T17:15:45.950Z,32.22
2017-12-19T17:31:55.984Z,42.30
2017-12-19T17:34:29.772Z,38.08
2017-12-19T17:36:59.467Z,100.47
2017-12-19T17:39:29.016Z,59.47
2017-12-19T17:42:05.949Z,41.75
2017-12-19T17:44:41.479Z,28.42
2017-12-19T17:47:10.947Z,20.10
2017-12-19T17:49:45.835Z,20.85
2017-12-19T17:52:14.574Z,26.77
2017-12-19T17:54:49.346Z,22.83
2017-12-19T17:57:18.807Z,20.55
2017-12-19T17:59:47.487Z,19.45
2017-12-19T18:02:17.070Z,20.60
2017-12-19T18:04:51.921Z,18.83
2017-12-19T18:07:20.599Z,22.83
2017-12-19T18:09:50.302Z,18.50
2017-12-19T18:12:25.183Z,20.83
2017-12-19T18:14:54.633Z,18.73
2017-12-19T18:17:23.328Z,53.95
2017-12-19T18:19:52.016Z,48.65
2017-12-19T18:22:21.605Z,31.20
2017-12-19T18:24:56.709Z,23.50
2017-12-19T18:27:31.724Z,22.85
2017-12-19T18:30:07.625Z,21.65
2017-12-19T18:32:45.711Z,21.70
2017-12-19T18:35:14.522Z,23.98
2017-12-19T18:37:43.286Z,21.58
2017-12-19T18:40:18.343Z,21.25
2017-12-19T18:42:47.010Z,23.77
2017-12-19T18:45:21.943Z,22.13
2017-12-19T18:47:56.916Z,24.67
2017-12-19T18:50:25.623Z,27.17
2017-12-19T18:53:00.553Z,29.02
2017-12-19T18:55:29.332Z,31.52
2017-12-19T18:57:58.015Z,30.33
2017-12-19T19:00:26.703Z,20.85
2017-12-19T19:02:56.292Z,18.00
2017-12-19T19:05:31.835Z,24.70
2017-12-19T19:08:06.814Z,41.90
2017-12-19T19:10:36.281Z,30.75
2017-12-19T19:13:04.982Z,31.08
2017-12-19T19:15:33.654Z,26.83
2017-12-19T19:18:02.432Z,34.50
2017-12-19T19:20:31.127Z,25.67
2017-12-19T19:23:07.055Z,32.70
2017-12-19T19:25:41.935Z,41.10
2017-12-19T19:28:10.711Z,29.48
2017-12-19T19:30:45.635Z,17.02
2017-12-19T19:33:21.016Z,22.10
2017-12-19T19:35:49.815Z,23.12
2017-12-19T19:38:18.755Z,20.85
2017-12-19T19:40:55.398Z,19.98
2017-12-19T19:43:24.562Z,22.20
2017-12-19T20:24:41.778Z,29.35
2017-12-19T20:27:16.828Z,26.02
2017-12-19T20:29:51.798Z,24.67
2017-12-19T20:32:20.512Z,23.45
2017-12-19T20:34:55.452Z,37.97
2017-12-19T20:37:28.171Z,22.62
2017-12-19T20:39:56.863Z,21.58
2017-12-19T20:42:31.711Z,23.48
2017-12-19T20:45:01.189Z,18.55
2017-12-19T20:47:29.875Z,19.77
2017-12-19T20:50:04.709Z,20.45
2017-12-19T20:52:39.599Z,18.83
2017-12-19T20:55:09.192Z,19.08
2017-12-19T20:57:44.127Z,20.85
2017-12-19T21:00:14.866Z,19.12
2017-12-19T21:02:43.555Z,19.52
2017-12-19T21:05:18.575Z,20.65
2017-12-19T21:07:53.567Z,21.45
2017-12-19T21:10:22.263Z,19.90
2017-12-19T21:12:50.947Z,21.83
2017-12-19T21:15:25.907Z,20.37
2017-12-19T21:18:00.699Z,22.60
2017-12-19T21:20:35.697Z,17.60
2017-12-19T21:23:04.378Z,30.88
2017-12-19T21:25:33.055Z,22.65
2017-12-19T21:28:07.927Z,23.12
2017-12-19T21:30:42.888Z,20.05
2017-12-19T21:33:17.806Z,24.95
2017-12-19T21:35:52.815Z,22.30
2017-12-19T21:38:23.555Z,21.55
2017-12-19T21:41:08.762Z,15.32
2017-12-19T21:43:43.966Z,19.98
2017-12-19T21:46:24.519Z,16.10
2017-12-19T21:48:59.943Z,17.55
2017-12-19T21:51:34.926Z,15.68
2017-12-19T21:54:10.534Z,13.60
2017-12-19T21:56:39.258Z,28.50
2017-12-19T21:59:07.948Z,16.62
2017-12-19T22:01:42.834Z,17.20
2017-12-19T22:04:17.644Z,16.83
2017-12-19T22:06:46.372Z,17.80
2017-12-19T22:09:21.181Z,17.30
2017-12-19T22:11:57.090Z,15.23
2017-12-19T22:14:25.779Z,14.13
2017-12-19T22:16:55.227Z,13.00
2017-12-19T22:19:23.999Z,13.57
2017-12-19T22:21:58.764Z,16.80
2017-12-19T22:24:27.447Z,15.23
2017-12-19T22:26:56.131Z,13.30
2017-12-19T22:29:31.777Z,15.77
2017-12-19T22:32:06.665Z,15.00
2017-12-19T22:34:36.198Z,18.90
2017-12-19T22:37:05.701Z,16.52
2017-12-19T22:39:34.407Z,15.90
2017-12-19T22:42:09.208Z,21.50
2017-12-19T22:44:37.931Z,17.20
2017-12-19T22:47:06.607Z,17.75
2017-12-19T22:49:35.286Z,19.60
2017-12-19T22:52:03.979Z,18.12
2017-12-19T22:54:32.654Z,18.40
2017-12-19T22:57:01.338Z,18.10
2017-12-19T22:59:30.027Z,16.60
2017-12-19T23:01:58.719Z,16.37
2017-12-19T23:04:33.551Z,16.05
2017-12-19T23:07:08.095Z,16.45
2017-12-19T23:09:36.743Z,15.48
2017-12-19T23:12:05.444Z,16.25
2017-12-19T23:14:41.164Z,17.73
2017-12-19T23:17:09.853Z,16.75
2017-12-19T23:19:39.357Z,17.27
2017-12-19T23:22:08.076Z,17.65
2017-12-19T23:24:42.943Z,22.23
2017-12-19T23:27:11.653Z,20.65
2017-12-19T23:29:40.330Z,27.20
2017-12-19T23:32:09.008Z,26.65
2017-12-19T23:34:37.699Z,25.40
2017-12-19T23:37:06.377Z,27.23
2017-12-19T23:39:35.058Z,23.75
2017-12-19T23:42:03.739Z,25.52
2017-12-19T23:44:32.429Z,30.83
2017-12-19T23:47:01.111Z,27.37
2017-12-19T23:49:29.838Z,19.98
2017-12-19T23:51:58.519Z,31.50
2017-12-19T23:54:27.208Z,23.17
2017-12-19T23:56:55.900Z,20.52
2017-12-19T23:59:24.583Z,17.23
