createdAt,value
2018-07-26T00:00:09.809Z,66
2018-07-26T00:00:22.274Z,66
2018-07-26T00:00:34.714Z,66
2018-07-26T00:00:47.335Z,66
2018-07-26T00:00:59.734Z,66
2018-07-26T00:01:12.284Z,66
2018-07-26T00:01:24.679Z,66
2018-07-26T00:01:37.082Z,66
2018-07-26T00:01:49.473Z,66
2018-07-26T00:02:01.857Z,66
2018-07-26T00:02:14.347Z,66
2018-07-26T00:02:26.744Z,66
2018-07-26T00:02:39.190Z,66
2018-07-26T00:02:51.586Z,66
2018-07-26T00:03:03.970Z,66
2018-07-26T00:03:16.435Z,66
2018-07-26T00:03:28.821Z,66
2018-07-26T00:03:41.230Z,66
2018-07-26T00:03:53.633Z,66
2018-07-26T00:04:06.012Z,66
2018-07-26T00:04:18.388Z,66
2018-07-26T00:04:30.763Z,66
2018-07-26T00:04:43.148Z,66
2018-07-26T00:04:55.531Z,66
2018-07-26T00:05:07.950Z,66
2018-07-26T00:05:20.345Z,66
2018-07-26T00:05:32.754Z,66
2018-07-26T00:05:45.143Z,66
2018-07-26T00:05:57.517Z,66
2018-07-26T00:06:09.914Z,66
2018-07-26T00:06:22.307Z,66
2018-07-26T00:06:34.701Z,66
2018-07-26T00:06:47.098Z,66
2018-07-26T00:06:59.474Z,66
2018-07-26T00:07:11.989Z,66
2018-07-26T00:07:24.376Z,66
2018-07-26T00:07:36.812Z,66
2018-07-26T00:07:49.357Z,66
2018-07-26T00:08:01.979Z,66
2018-07-26T00:08:14.362Z,66
2018-07-26T00:08:26.752Z,66
2018-07-26T00:08:39.153Z,66
2018-07-26T00:08:51.544Z,66
2018-07-26T00:09:03.949Z,66
2018-07-26T00:09:16.341Z,66
2018-07-26T00:09:28.748Z,66
2018-07-26T00:09:41.149Z,67
2018-07-26T00:09:53.534Z,67
2018-07-26T00:10:05.921Z,67
2018-07-26T00:10:18.356Z,67
2018-07-26T00:10:30.749Z,67
2018-07-26T00:10:43.157Z,67
2018-07-26T00:10:55.566Z,67
2018-07-26T00:11:07.949Z,67
2018-07-26T00:11:20.332Z,67
2018-07-26T00:11:32.836Z,67
2018-07-26T00:11:45.218Z,67
2018-07-26T00:11:57.657Z,67
2018-07-26T00:12:10.052Z,67
2018-07-26T00:12:22.477Z,67
2018-07-26T00:12:34.867Z,67
2018-07-26T00:12:47.264Z,67
2018-07-26T00:12:59.649Z,67
2018-07-26T00:13:12.746Z,67
2018-07-26T00:13:25.145Z,67
2018-07-26T00:13:37.586Z,67
2018-07-26T00:13:49.977Z,67
2018-07-26T00:14:02.378Z,67
2018-07-26T00:14:14.768Z,67
2018-07-26T00:14:27.176Z,67
2018-07-26T00:14:39.569Z,67
2018-07-26T00:14:51.971Z,67
2018-07-26T00:15:04.360Z,67
2018-07-26T00:15:16.758Z,67
2018-07-26T00:15:29.142Z,67
2018-07-26T00:15:41.516Z,67
2018-07-26T00:15:53.955Z,67
2018-07-26T00:16:06.337Z,67
2018-07-26T00:16:18.735Z,67
2018-07-26T00:16:31.152Z,68
2018-07-26T00:16:43.785Z,68
2018-07-26T00:16:56.156Z,68
2018-07-26T00:17:08.545Z,68
2018-07-26T00:17:21.001Z,68
2018-07-26T00:17:33.389Z,68
2018-07-26T00:17:45.778Z,68
2018-07-26T00:17:58.160Z,68
2018-07-26T00:18:10.548Z,68
2018-07-26T00:18:22.933Z,68
2018-07-26T00:18:35.326Z,68
2018-07-26T00:18:47.731Z,68
2018-07-26T00:19:00.113Z,68
2018-07-26T00:19:12.517Z,68
2018-07-26T00:19:24.922Z,68
2018-07-26T00:19:37.349Z,68
2018-07-26T00:19:50.050Z,68
2018-07-26T00:20:02.449Z,68
2018-07-26T00:20:14.877Z,68
2018-07-26T00:20:27.261Z,68
2018-07-26T00:20:39.649Z,68
2018-07-26T00:20:52.036Z,68
2018-07-26T00:21:04.429Z,68
2018-07-26T00:21:16.834Z,68
2018-07-26T00:21:29.440Z,68
2018-07-26T00:21:42.545Z,68
2018-07-26T00:21:55.388Z,68
2018-07-26T00:22:07.792Z,68
2018-07-26T00:22:20.189Z,68
2018-07-26T00:22:32.603Z,68
2018-07-26T00:22:45.000Z,68
2018-07-26T00:22:57.397Z,68
2018-07-26T00:23:09.935Z,68
2018-07-26T00:23:22.332Z,68
2018-07-26T00:23:34.724Z,68
2018-07-26T00:23:47.120Z,68
2018-07-26T00:23:59.535Z,68
2018-07-26T00:24:11.938Z,68
2018-07-26T00:24:24.334Z,68
2018-07-26T00:24:36.749Z,68
2018-07-26T00:24:49.142Z,68
2018-07-26T00:25:01.595Z,68
2018-07-26T00:25:14.003Z,68
2018-07-26T00:25:26.416Z,68
2018-07-26T00:25:38.806Z,68
2018-07-26T00:25:51.239Z,68
2018-07-26T00:26:03.635Z,68
2018-07-26T00:26:16.039Z,68
2018-07-26T00:26:28.437Z,68
2018-07-26T00:26:40.889Z,68
2018-07-26T00:26:53.271Z,68
2018-07-26T00:27:05.658Z,68
2018-07-26T00:27:18.064Z,68
2018-07-26T00:27:30.552Z,68
2018-07-26T00:27:43.739Z,68
2018-07-26T00:27:56.178Z,68
2018-07-26T00:28:08.604Z,68
2018-07-26T00:28:21.031Z,68
2018-07-26T00:28:33.644Z,68
2018-07-26T00:28:46.044Z,68
2018-07-26T00:28:58.469Z,68
2018-07-26T00:29:10.877Z,68
2018-07-26T00:29:23.280Z,68
2018-07-26T00:29:35.676Z,68
2018-07-26T00:29:48.081Z,68
2018-07-26T00:30:00.480Z,68
2018-07-26T00:30:12.876Z,68
2018-07-26T00:30:25.264Z,68
2018-07-26T00:30:37.680Z,68
2018-07-26T00:30:50.064Z,68
2018-07-26T00:31:02.458Z,69
2018-07-26T00:31:14.856Z,69
2018-07-26T00:31:27.262Z,69
2018-07-26T00:31:39.676Z,69
2018-07-26T00:31:52.091Z,69
2018-07-26T00:32:04.475Z,69
2018-07-26T00:32:16.855Z,69
2018-07-26T00:32:29.251Z,69
2018-07-26T00:32:41.660Z,69
2018-07-26T00:32:54.087Z,69
2018-07-26T00:33:06.496Z,69
2018-07-26T00:33:18.929Z,69
2018-07-26T00:33:31.354Z,69
2018-07-26T00:33:43.746Z,69
2018-07-26T00:33:56.146Z,69
2018-07-26T00:34:08.549Z,69
2018-07-26T00:34:20.940Z,69
2018-07-26T00:34:33.376Z,69
2018-07-26T00:34:45.773Z,69
2018-07-26T00:34:58.174Z,69
2018-07-26T00:35:10.607Z,69
2018-07-26T00:35:23.001Z,69
2018-07-26T00:35:35.382Z,69
2018-07-26T00:35:47.791Z,69
2018-07-26T00:36:00.178Z,69
2018-07-26T00:36:12.603Z,69
2018-07-26T00:36:24.984Z,69
2018-07-26T00:36:37.377Z,69
2018-07-26T00:36:49.764Z,69
2018-07-26T00:37:02.178Z,69
2018-07-26T00:37:14.567Z,69
2018-07-26T00:37:26.969Z,69
2018-07-26T00:37:39.379Z,69
2018-07-26T00:37:51.766Z,69
2018-07-26T00:38:04.166Z,69
2018-07-26T00:38:16.561Z,69
2018-07-26T00:38:28.945Z,69
2018-07-26T00:38:41.349Z,69
2018-07-26T00:38:53.732Z,69
2018-07-26T00:39:06.115Z,69
2018-07-26T00:39:18.488Z,69
2018-07-26T00:39:30.880Z,69
2018-07-26T00:39:43.311Z,69
2018-07-26T00:39:55.694Z,69
2018-07-26T00:40:08.127Z,69
2018-07-26T00:40:20.537Z,69
2018-07-26T00:40:32.977Z,69
2018-07-26T00:40:45.367Z,69
2018-07-26T00:40:57.753Z,69
2018-07-26T00:41:10.264Z,69
2018-07-26T00:41:23.343Z,69
2018-07-26T00:41:35.985Z,69
2018-07-26T00:41:48.417Z,69
2018-07-26T00:42:00.810Z,69
2018-07-26T00:42:13.210Z,69
2018-07-26T00:42:25.605Z,69
2018-07-26T00:42:38.004Z,69
2018-07-26T00:42:50.660Z,69
2018-07-26T00:43:03.067Z,69
2018-07-26T00:43:15.625Z,69
2018-07-26T00:43:28.012Z,69
2018-07-26T00:43:40.444Z,69
2018-07-26T00:43:52.844Z,69
2018-07-26T00:44:05.241Z,69
2018-07-26T00:44:17.655Z,69
2018-07-26T00:44:30.052Z,69
2018-07-26T00:44:42.444Z,69
2018-07-26T00:44:54.999Z,69
2018-07-26T00:45:07.387Z,69
2018-07-26T00:45:19.784Z,69
2018-07-26T00:45:32.176Z,69
2018-07-26T00:45:44.564Z,69
2018-07-26T00:45:56.953Z,69
2018-07-26T00:46:09.369Z,69
2018-07-26T00:46:21.756Z,69
2018-07-26T00:46:34.138Z,69
2018-07-26T00:46:46.528Z,69
2018-07-26T00:46:58.940Z,69
2018-07-26T00:47:11.384Z,69
2018-07-26T00:47:23.773Z,69
2018-07-26T00:47:36.159Z,69
2018-07-26T00:47:48.549Z,69
2018-07-26T00:48:00.946Z,70
2018-07-26T00:48:13.344Z,70
2018-07-26T00:48:25.735Z,70
2018-07-26T00:48:38.224Z,70
2018-07-26T00:48:51.408Z,70
2018-07-26T00:49:03.961Z,70
2018-07-26T00:49:16.359Z,70
2018-07-26T00:49:28.783Z,70
2018-07-26T00:49:41.170Z,70
2018-07-26T00:49:53.554Z,70
2018-07-26T00:50:05.978Z,70
2018-07-26T00:50:18.368Z,70
2018-07-26T00:50:30.767Z,70
2018-07-26T00:50:43.151Z,70
2018-07-26T00:50:55.541Z,70
2018-07-26T00:51:07.953Z,70
2018-07-26T00:51:20.384Z,70
2018-07-26T00:51:32.776Z,70
2018-07-26T00:51:45.234Z,70
2018-07-26T00:51:57.698Z,70
2018-07-26T00:52:10.104Z,70
2018-07-26T00:52:22.500Z,70
2018-07-26T00:52:34.894Z,70
2018-07-26T00:52:47.279Z,70
2018-07-26T00:52:59.670Z,70
2018-07-26T00:53:12.070Z,70
2018-07-26T00:53:24.456Z,70
2018-07-26T00:53:36.848Z,70
2018-07-26T00:53:49.245Z,70
2018-07-26T00:54:01.687Z,70
2018-07-26T00:54:14.082Z,70
2018-07-26T00:54:26.473Z,70
2018-07-26T00:54:38.886Z,70
2018-07-26T00:54:51.279Z,70
2018-07-26T00:55:03.678Z,70
2018-07-26T00:55:16.093Z,70
2018-07-26T00:55:28.633Z,70
2018-07-26T00:55:41.024Z,70
2018-07-26T00:55:53.412Z,70
2018-07-26T00:56:05.808Z,70
2018-07-26T00:56:18.253Z,70
2018-07-26T00:56:30.638Z,70
2018-07-26T00:56:43.056Z,70
2018-07-26T00:56:55.452Z,70
2018-07-26T00:57:07.824Z,70
2018-07-26T00:57:20.213Z,70
2018-07-26T00:57:32.635Z,70
2018-07-26T00:57:45.043Z,70
2018-07-26T00:57:57.442Z,70
2018-07-26T00:58:09.838Z,70
2018-07-26T00:58:22.235Z,70
2018-07-26T00:58:34.625Z,70
2018-07-26T00:58:47.013Z,70
2018-07-26T00:58:59.586Z,70
2018-07-26T00:59:11.977Z,70
2018-07-26T00:59:24.375Z,70
2018-07-26T00:59:36.756Z,70
2018-07-26T00:59:49.192Z,70
2018-07-26T01:00:01.570Z,70
2018-07-26T01:00:13.984Z,70
2018-07-26T01:00:26.394Z,70
2018-07-26T01:00:38.947Z,70
2018-07-26T01:00:51.409Z,70
2018-07-26T01:01:03.808Z,70
2018-07-26T01:01:16.430Z,70
2018-07-26T01:01:28.816Z,70
2018-07-26T01:01:41.221Z,70
2018-07-26T01:01:53.615Z,70
2018-07-26T01:02:06.196Z,70
2018-07-26T01:02:18.597Z,70
2018-07-26T01:02:30.995Z,70
2018-07-26T01:02:43.411Z,70
2018-07-26T01:02:55.817Z,70
2018-07-26T01:03:08.275Z,70
2018-07-26T01:03:20.666Z,70
2018-07-26T01:03:33.075Z,70
2018-07-26T01:03:45.509Z,70
2018-07-26T01:03:57.924Z,70
2018-07-26T01:04:10.304Z,70
2018-07-26T01:04:22.674Z,70
2018-07-26T01:04:35.056Z,70
2018-07-26T01:04:47.445Z,70
2018-07-26T01:04:59.843Z,70
2018-07-26T01:05:12.244Z,70
2018-07-26T01:05:24.633Z,70
2018-07-26T01:05:37.047Z,70
2018-07-26T01:05:49.442Z,70
2018-07-26T01:06:01.821Z,70
2018-07-26T01:06:14.373Z,70
2018-07-26T01:06:26.747Z,70
2018-07-26T01:06:39.135Z,70
2018-07-26T01:06:51.533Z,70
2018-07-26T01:07:03.919Z,70
2018-07-26T01:07:16.313Z,70
2018-07-26T01:07:28.704Z,70
2018-07-26T01:07:41.095Z,70
2018-07-26T01:07:53.736Z,70
2018-07-26T01:08:06.149Z,70
2018-07-26T01:08:18.546Z,70
2018-07-26T01:08:30.947Z,70
2018-07-26T01:08:43.357Z,70
2018-07-26T01:08:55.747Z,70
2018-07-26T01:09:08.136Z,70
2018-07-26T01:09:20.517Z,70
2018-07-26T01:09:33.184Z,70
2018-07-26T01:09:46.397Z,70
2018-07-26T01:09:58.810Z,70
2018-07-26T01:10:11.211Z,70
2018-07-26T01:10:23.641Z,70
2018-07-26T01:10:36.044Z,70
2018-07-26T01:10:48.453Z,70
2018-07-26T01:11:00.849Z,70
2018-07-26T01:11:13.299Z,70
2018-07-26T01:11:25.703Z,70
2018-07-26T01:11:38.095Z,70
2018-07-26T01:11:50.542Z,70
2018-07-26T01:12:02.973Z,71
2018-07-26T01:12:15.367Z,71
2018-07-26T01:12:27.773Z,71
2018-07-26T01:12:40.170Z,71
2018-07-26T01:12:52.691Z,71
2018-07-26T01:13:05.093Z,71
2018-07-26T01:13:17.517Z,71
2018-07-26T01:13:29.908Z,71
2018-07-26T01:13:42.294Z,71
2018-07-26T01:13:54.741Z,71
2018-07-26T01:14:07.140Z,71
2018-07-26T01:14:19.538Z,71
2018-07-26T01:14:31.946Z,71
2018-07-26T01:14:44.374Z,71
2018-07-26T01:14:56.781Z,71
2018-07-26T01:15:09.200Z,71
2018-07-26T01:15:21.634Z,71
2018-07-26T01:15:34.022Z,71
2018-07-26T01:15:46.421Z,71
2018-07-26T01:15:58.818Z,71
2018-07-26T01:16:11.215Z,71
2018-07-26T01:16:23.602Z,71
2018-07-26T01:16:36.007Z,71
2018-07-26T01:16:48.407Z,71
2018-07-26T01:17:00.796Z,71
2018-07-26T01:17:13.175Z,71
2018-07-26T01:17:25.570Z,71
2018-07-26T01:17:37.950Z,71
2018-07-26T01:17:50.363Z,71
2018-07-26T01:18:02.763Z,71
2018-07-26T01:18:15.169Z,71
2018-07-26T01:18:27.564Z,71
2018-07-26T01:18:39.979Z,71
2018-07-26T01:18:52.377Z,71
2018-07-26T01:19:04.769Z,71
2018-07-26T01:19:17.162Z,71
2018-07-26T01:19:29.552Z,71
2018-07-26T01:19:41.939Z,71
2018-07-26T01:19:54.323Z,71
2018-07-26T01:20:06.723Z,71
2018-07-26T01:20:19.409Z,71
2018-07-26T01:20:31.943Z,70
2018-07-26T01:20:44.333Z,70
2018-07-26T01:20:56.720Z,70
2018-07-26T01:21:09.123Z,70
2018-07-26T01:21:21.549Z,71
2018-07-26T01:21:34.078Z,71
2018-07-26T01:21:46.473Z,71
2018-07-26T01:21:58.864Z,71
2018-07-26T01:22:11.256Z,71
2018-07-26T01:22:23.646Z,71
2018-07-26T01:22:36.030Z,71
2018-07-26T01:22:48.417Z,71
2018-07-26T01:23:00.852Z,71
2018-07-26T01:23:13.339Z,70
2018-07-26T01:23:25.726Z,70
2018-07-26T01:23:38.112Z,70
2018-07-26T01:23:50.512Z,70
2018-07-26T01:24:02.919Z,71
2018-07-26T01:24:15.295Z,71
2018-07-26T01:24:27.693Z,71
2018-07-26T01:24:40.087Z,71
2018-07-26T01:24:52.475Z,71
2018-07-26T01:25:04.937Z,71
2018-07-26T01:25:17.337Z,71
2018-07-26T01:25:29.720Z,71
2018-07-26T01:25:42.129Z,71
2018-07-26T01:25:54.525Z,71
2018-07-26T01:26:06.923Z,71
2018-07-26T01:26:19.316Z,71
2018-07-26T01:26:31.739Z,71
2018-07-26T01:26:44.137Z,71
2018-07-26T01:26:56.513Z,71
2018-07-26T01:27:08.915Z,71
2018-07-26T01:27:21.303Z,71
2018-07-26T01:27:33.699Z,71
2018-07-26T01:27:46.098Z,71
2018-07-26T01:27:58.488Z,71
2018-07-26T01:28:10.904Z,71
2018-07-26T01:28:23.328Z,71
2018-07-26T01:28:35.896Z,71
2018-07-26T01:28:48.286Z,71
2018-07-26T01:29:00.680Z,71
2018-07-26T01:29:13.098Z,71
2018-07-26T01:29:25.544Z,71
2018-07-26T01:29:37.944Z,71
2018-07-26T01:29:50.350Z,71
2018-07-26T01:30:02.749Z,71
2018-07-26T01:30:15.131Z,71
2018-07-26T01:30:27.514Z,71
2018-07-26T01:30:39.899Z,71
2018-07-26T01:30:52.273Z,71
2018-07-26T01:31:04.715Z,71
2018-07-26T01:31:17.099Z,71
2018-07-26T01:31:29.494Z,71
2018-07-26T01:31:41.895Z,71
2018-07-26T01:31:54.300Z,71
2018-07-26T01:32:06.714Z,71
2018-07-26T01:32:19.153Z,71
2018-07-26T01:32:31.548Z,71
2018-07-26T01:32:43.956Z,71
2018-07-26T01:32:56.360Z,71
2018-07-26T01:33:08.755Z,71
2018-07-26T01:33:21.152Z,71
2018-07-26T01:33:33.566Z,71
2018-07-26T01:33:45.951Z,71
2018-07-26T01:33:58.332Z,71
2018-07-26T01:34:10.719Z,72
2018-07-26T01:34:23.110Z,72
2018-07-26T01:34:35.535Z,72
2018-07-26T01:34:47.919Z,72
2018-07-26T01:35:00.361Z,72
2018-07-26T01:35:12.759Z,72
2018-07-26T01:35:25.146Z,72
2018-07-26T01:35:37.530Z,72
2018-07-26T01:35:49.923Z,72
2018-07-26T01:36:02.333Z,72
2018-07-26T01:36:14.732Z,72
2018-07-26T01:36:27.179Z,72
2018-07-26T01:36:39.564Z,72
2018-07-26T01:36:51.983Z,72
2018-07-26T01:37:04.397Z,72
2018-07-26T01:37:16.778Z,72
2018-07-26T01:37:29.162Z,72
2018-07-26T01:37:41.558Z,72
2018-07-26T01:37:53.972Z,72
2018-07-26T01:38:06.367Z,72
2018-07-26T01:38:18.753Z,72
2018-07-26T01:38:31.199Z,72
2018-07-26T01:38:43.579Z,72
2018-07-26T01:38:55.963Z,72
2018-07-26T01:39:08.355Z,72
2018-07-26T01:39:20.739Z,72
2018-07-26T01:39:33.122Z,72
2018-07-26T01:39:45.507Z,72
2018-07-26T01:39:57.892Z,72
2018-07-26T01:40:10.332Z,72
2018-07-26T01:40:22.739Z,72
2018-07-26T01:40:35.125Z,72
2018-07-26T01:40:47.543Z,72
2018-07-26T01:40:59.948Z,72
2018-07-26T01:41:12.353Z,72
2018-07-26T01:41:24.734Z,72
2018-07-26T01:41:37.127Z,72
2018-07-26T01:41:49.507Z,72
2018-07-26T01:42:01.899Z,72
2018-07-26T01:42:14.316Z,72
2018-07-26T01:42:26.767Z,72
2018-07-26T01:42:39.151Z,72
2018-07-26T01:42:51.537Z,72
2018-07-26T01:43:04.078Z,72
2018-07-26T01:43:16.563Z,72
2018-07-26T01:43:28.951Z,72
2018-07-26T01:43:41.340Z,72
2018-07-26T01:43:53.730Z,72
2018-07-26T01:44:06.129Z,72
2018-07-26T01:44:18.518Z,72
2018-07-26T01:44:30.928Z,72
2018-07-26T01:44:43.309Z,72
2018-07-26T01:44:55.864Z,72
2018-07-26T01:45:08.300Z,72
2018-07-26T01:45:20.691Z,72
2018-07-26T01:45:33.091Z,72
2018-07-26T01:45:45.495Z,72
2018-07-26T01:45:57.885Z,72
2018-07-26T01:46:10.283Z,72
2018-07-26T01:46:22.674Z,72
2018-07-26T01:46:35.081Z,72
2018-07-26T01:46:47.459Z,72
2018-07-26T01:46:59.857Z,72
2018-07-26T01:47:12.246Z,72
2018-07-26T01:47:24.633Z,72
2018-07-26T01:47:37.022Z,72
2018-07-26T01:47:49.409Z,72
2018-07-26T01:48:01.856Z,72
2018-07-26T01:48:14.260Z,72
2018-07-26T01:48:26.653Z,72
2018-07-26T01:48:39.048Z,72
2018-07-26T01:48:51.502Z,72
2018-07-26T01:49:03.906Z,72
2018-07-26T01:49:16.298Z,72
2018-07-26T01:49:28.738Z,72
2018-07-26T01:49:41.125Z,73
2018-07-26T01:49:53.520Z,73
2018-07-26T01:50:05.914Z,73
2018-07-26T01:50:18.347Z,73
2018-07-26T01:50:30.736Z,72
2018-07-26T01:50:43.133Z,72
2018-07-26T01:50:55.581Z,72
2018-07-26T01:51:07.970Z,72
2018-07-26T01:51:20.359Z,72
2018-07-26T01:51:32.770Z,72
2018-07-26T01:51:45.170Z,72
2018-07-26T01:51:57.549Z,72
2018-07-26T01:52:09.946Z,73
2018-07-26T01:52:22.352Z,73
2018-07-26T01:52:34.733Z,73
2018-07-26T01:52:47.159Z,73
2018-07-26T01:52:59.552Z,73
2018-07-26T01:53:11.926Z,73
2018-07-26T01:53:24.299Z,73
2018-07-26T01:53:36.681Z,73
2018-07-26T01:53:49.072Z,73
2018-07-26T01:54:01.474Z,73
2018-07-26T01:54:13.893Z,73
2018-07-26T01:54:26.297Z,73
2018-07-26T01:54:38.695Z,73
2018-07-26T01:54:51.087Z,73
2018-07-26T01:55:03.491Z,73
2018-07-26T01:55:15.891Z,73
2018-07-26T01:55:28.290Z,73
2018-07-26T01:55:40.673Z,73
2018-07-26T01:55:53.071Z,73
2018-07-26T01:56:05.460Z,73
2018-07-26T01:56:17.863Z,73
2018-07-26T01:56:30.267Z,73
2018-07-26T01:56:42.667Z,73
2018-07-26T01:56:55.073Z,73
2018-07-26T01:57:07.508Z,73
2018-07-26T01:57:19.898Z,73
2018-07-26T01:57:32.332Z,73
2018-07-26T01:57:44.721Z,73
2018-07-26T01:57:57.109Z,73
2018-07-26T01:58:09.496Z,73
2018-07-26T01:58:21.887Z,73
2018-07-26T01:58:34.284Z,73
2018-07-26T01:58:46.681Z,73
2018-07-26T01:58:59.239Z,73
2018-07-26T01:59:11.630Z,73
2018-07-26T01:59:24.076Z,73
2018-07-26T01:59:36.456Z,73
2018-07-26T01:59:48.881Z,73
2018-07-26T02:00:01.283Z,73
2018-07-26T02:00:13.708Z,73
2018-07-26T02:00:26.144Z,73
2018-07-26T02:00:38.686Z,73
2018-07-26T02:00:51.092Z,73
2018-07-26T02:01:03.505Z,73
2018-07-26T02:01:16.043Z,73
2018-07-26T02:01:28.442Z,73
2018-07-26T02:01:41.463Z,73
2018-07-26T02:01:54.638Z,73
2018-07-26T02:02:07.218Z,73
2018-07-26T02:02:19.646Z,73
2018-07-26T02:02:32.027Z,73
2018-07-26T02:02:44.451Z,73
2018-07-26T02:02:56.856Z,73
2018-07-26T02:03:09.262Z,73
2018-07-26T02:03:21.657Z,73
2018-07-26T02:03:34.055Z,73
2018-07-26T02:03:46.463Z,73
2018-07-26T02:03:58.862Z,73
2018-07-26T02:04:11.265Z,73
2018-07-26T02:04:23.662Z,73
2018-07-26T02:04:36.073Z,73
2018-07-26T02:04:48.485Z,73
2018-07-26T02:05:00.879Z,73
2018-07-26T02:05:13.285Z,73
2018-07-26T02:05:25.674Z,73
2018-07-26T02:05:38.077Z,73
2018-07-26T02:05:50.473Z,73
2018-07-26T02:06:02.850Z,73
2018-07-26T02:06:15.255Z,73
2018-07-26T02:06:27.654Z,73
2018-07-26T02:06:40.069Z,73
2018-07-26T02:06:52.469Z,73
2018-07-26T02:07:04.949Z,73
2018-07-26T02:07:17.343Z,73
2018-07-26T02:07:29.735Z,73
2018-07-26T02:07:42.133Z,73
2018-07-26T02:07:54.661Z,73
2018-07-26T02:08:07.064Z,73
2018-07-26T02:08:19.457Z,73
2018-07-26T02:08:31.856Z,74
2018-07-26T02:08:44.269Z,74
2018-07-26T02:08:56.721Z,74
2018-07-26T02:09:09.128Z,74
2018-07-26T02:09:21.534Z,74
2018-07-26T02:09:33.928Z,74
2018-07-26T02:09:46.468Z,74
2018-07-26T02:09:58.859Z,74
2018-07-26T02:10:11.275Z,74
2018-07-26T02:10:23.673Z,74
2018-07-26T02:10:36.078Z,74
2018-07-26T02:10:48.716Z,74
2018-07-26T02:11:01.100Z,74
2018-07-26T02:11:13.516Z,74
2018-07-26T02:11:25.914Z,74
2018-07-26T02:11:38.312Z,74
2018-07-26T02:11:50.688Z,74
2018-07-26T02:12:03.078Z,74
2018-07-26T02:12:15.513Z,74
2018-07-26T02:12:27.909Z,74
2018-07-26T02:12:40.318Z,74
2018-07-26T02:12:52.725Z,74
2018-07-26T02:13:05.107Z,74
2018-07-26T02:13:17.510Z,74
2018-07-26T02:13:29.893Z,74
2018-07-26T02:13:42.287Z,74
2018-07-26T02:13:54.682Z,74
2018-07-26T02:14:07.079Z,74
2018-07-26T02:14:19.483Z,74
2018-07-26T02:14:31.921Z,74
2018-07-26T02:14:44.343Z,74
2018-07-26T02:14:56.747Z,74
2018-07-26T02:15:09.148Z,74
2018-07-26T02:15:21.532Z,74
2018-07-26T02:15:33.923Z,74
2018-07-26T02:15:46.332Z,74
2018-07-26T02:15:58.717Z,74
2018-07-26T02:16:11.166Z,74
2018-07-26T02:16:23.576Z,74
2018-07-26T02:16:35.970Z,74
2018-07-26T02:16:48.383Z,74
2018-07-26T02:17:00.773Z,74
2018-07-26T02:17:13.169Z,74
2018-07-26T02:17:25.563Z,74
2018-07-26T02:17:37.960Z,74
2018-07-26T02:17:50.357Z,74
2018-07-26T02:18:02.789Z,74
2018-07-26T02:18:15.170Z,74
2018-07-26T02:18:27.568Z,74
2018-07-26T02:18:39.959Z,74
2018-07-26T02:18:52.362Z,74
2018-07-26T02:19:04.764Z,74
2018-07-26T02:19:17.165Z,74
2018-07-26T02:19:29.641Z,74
2018-07-26T02:19:42.070Z,74
2018-07-26T02:19:54.458Z,74
2018-07-26T02:20:06.863Z,74
2018-07-26T02:20:19.265Z,74
2018-07-26T02:20:31.663Z,74
2018-07-26T02:20:44.051Z,74
2018-07-26T02:20:56.643Z,74
2018-07-26T02:21:09.122Z,74
2018-07-26T02:21:21.524Z,74
2018-07-26T02:21:34.135Z,74
2018-07-26T02:21:46.538Z,74
2018-07-26T02:21:58.949Z,74
2018-07-26T02:22:11.348Z,74
2018-07-26T02:22:23.748Z,74
2018-07-26T02:22:36.152Z,74
2018-07-26T02:22:48.537Z,74
2018-07-26T02:23:00.924Z,74
2018-07-26T02:23:13.458Z,74
2018-07-26T02:23:25.850Z,74
2018-07-26T02:23:38.241Z,74
2018-07-26T02:23:50.631Z,74
2018-07-26T02:24:03.021Z,74
2018-07-26T02:24:15.412Z,74
2018-07-26T02:24:27.806Z,74
2018-07-26T02:24:40.204Z,74
2018-07-26T02:24:52.587Z,74
2018-07-26T02:25:04.979Z,74
2018-07-26T02:25:17.366Z,74
2018-07-26T02:25:29.836Z,74
2018-07-26T02:25:42.256Z,74
2018-07-26T02:25:54.659Z,74
2018-07-26T02:26:07.058Z,74
2018-07-26T02:26:19.465Z,74
2018-07-26T02:26:31.872Z,74
2018-07-26T02:26:44.264Z,74
2018-07-26T02:26:56.663Z,74
2018-07-26T02:27:09.058Z,75
2018-07-26T02:27:21.457Z,75
2018-07-26T02:27:33.840Z,75
2018-07-26T02:27:46.235Z,75
2018-07-26T02:27:58.637Z,75
2018-07-26T02:28:11.064Z,75
2018-07-26T02:28:23.457Z,75
2018-07-26T02:28:36.037Z,75
2018-07-26T02:28:48.426Z,75
2018-07-26T02:29:00.831Z,75
2018-07-26T02:29:13.234Z,75
2018-07-26T02:29:25.664Z,75
2018-07-26T02:29:38.075Z,75
2018-07-26T02:29:50.486Z,75
2018-07-26T02:30:02.934Z,75
2018-07-26T02:30:15.357Z,75
2018-07-26T02:30:27.857Z,75
2018-07-26T02:30:40.281Z,75
2018-07-26T02:30:52.856Z,75
2018-07-26T02:31:06.162Z,75
2018-07-26T02:31:19.257Z,75
2018-07-26T02:31:31.701Z,75
2018-07-26T02:31:44.114Z,75
2018-07-26T02:31:56.557Z,75
2018-07-26T02:32:08.979Z,75
2018-07-26T02:32:21.406Z,75
2018-07-26T02:32:33.827Z,75
2018-07-26T02:32:46.230Z,75
2018-07-26T02:32:58.656Z,75
2018-07-26T02:33:11.107Z,75
2018-07-26T02:33:23.502Z,75
2018-07-26T02:33:35.919Z,75
2018-07-26T02:33:48.347Z,75
2018-07-26T02:34:00.764Z,75
2018-07-26T02:34:13.227Z,75
2018-07-26T02:34:25.676Z,75
2018-07-26T02:34:38.096Z,75
2018-07-26T02:34:50.516Z,74
2018-07-26T02:35:02.943Z,74
2018-07-26T02:35:15.400Z,74
2018-07-26T02:35:27.810Z,74
2018-07-26T02:35:40.229Z,75
2018-07-26T02:35:52.670Z,75
2018-07-26T02:36:05.113Z,75
2018-07-26T02:36:17.552Z,75
2018-07-26T02:36:30.044Z,75
2018-07-26T02:36:42.739Z,75
2018-07-26T02:36:56.128Z,75
2018-07-26T02:37:08.758Z,75
2018-07-26T02:37:21.179Z,75
2018-07-26T02:37:33.597Z,75
2018-07-26T02:37:46.006Z,75
2018-07-26T02:37:58.399Z,75
2018-07-26T02:38:11.005Z,75
2018-07-26T02:38:23.444Z,75
2018-07-26T02:38:35.871Z,75
2018-07-26T02:38:48.312Z,75
2018-07-26T02:39:00.741Z,75
2018-07-26T02:39:13.198Z,75
2018-07-26T02:39:25.637Z,75
2018-07-26T02:39:38.047Z,75
2018-07-26T02:39:50.464Z,75
2018-07-26T02:40:02.887Z,75
2018-07-26T02:40:15.307Z,75
2018-07-26T02:40:27.702Z,75
2018-07-26T02:40:40.128Z,75
2018-07-26T02:40:52.597Z,75
2018-07-26T02:41:05.007Z,75
2018-07-26T02:41:17.497Z,75
2018-07-26T02:41:29.931Z,75
2018-07-26T02:41:42.336Z,75
2018-07-26T02:41:54.753Z,75
2018-07-26T02:42:07.182Z,75
2018-07-26T02:42:19.605Z,75
2018-07-26T02:42:32.029Z,74
2018-07-26T02:42:44.423Z,74
2018-07-26T02:42:56.978Z,74
2018-07-26T02:43:09.375Z,74
2018-07-26T02:43:21.957Z,75
2018-07-26T02:43:34.367Z,75
2018-07-26T02:43:46.788Z,75
2018-07-26T02:43:59.204Z,75
2018-07-26T02:44:11.605Z,75
2018-07-26T02:44:24.077Z,75
2018-07-26T02:44:36.533Z,75
2018-07-26T02:44:49.079Z,75
2018-07-26T02:45:01.479Z,75
2018-07-26T02:45:13.863Z,75
2018-07-26T02:45:26.284Z,75
2018-07-26T02:45:38.703Z,75
2018-07-26T02:45:51.141Z,75
2018-07-26T02:46:03.566Z,75
2018-07-26T02:46:16.003Z,75
2018-07-26T02:46:28.521Z,75
2018-07-26T02:46:40.949Z,75
2018-07-26T02:46:53.346Z,75
2018-07-26T02:47:05.765Z,75
2018-07-26T02:47:18.221Z,75
2018-07-26T02:47:30.648Z,75
2018-07-26T02:47:43.090Z,75
2018-07-26T02:47:55.504Z,75
2018-07-26T02:48:07.921Z,75
2018-07-26T02:48:20.403Z,75
2018-07-26T02:48:32.828Z,75
2018-07-26T02:48:45.247Z,75
2018-07-26T02:48:57.819Z,75
2018-07-26T02:49:10.246Z,75
2018-07-26T02:49:22.661Z,75
2018-07-26T02:49:35.078Z,76
2018-07-26T02:49:47.484Z,76
2018-07-26T02:49:59.964Z,76
2018-07-26T02:50:12.397Z,76
2018-07-26T02:50:24.839Z,76
2018-07-26T02:50:37.297Z,76
2018-07-26T02:50:49.725Z,76
2018-07-26T02:51:02.137Z,76
2018-07-26T02:51:14.570Z,76
2018-07-26T02:51:26.999Z,76
2018-07-26T02:51:39.417Z,76
2018-07-26T02:51:51.817Z,76
2018-07-26T02:52:04.228Z,76
2018-07-26T02:52:16.639Z,76
2018-07-26T02:52:29.065Z,76
2018-07-26T02:52:41.466Z,76
2018-07-26T02:52:53.861Z,76
2018-07-26T02:53:06.272Z,76
2018-07-26T02:53:18.707Z,76
2018-07-26T02:53:31.125Z,76
2018-07-26T02:53:43.546Z,76
2018-07-26T02:53:56.077Z,76
2018-07-26T02:54:08.485Z,76
2018-07-26T02:54:20.900Z,76
2018-07-26T02:54:33.397Z,76
2018-07-26T02:54:45.853Z,76
2018-07-26T02:54:58.274Z,76
2018-07-26T02:55:10.681Z,76
2018-07-26T02:55:23.089Z,76
2018-07-26T02:55:35.492Z,76
2018-07-26T02:55:47.925Z,76
2018-07-26T02:56:00.318Z,76
2018-07-26T02:56:12.755Z,76
2018-07-26T02:56:25.181Z,76
2018-07-26T02:56:37.582Z,76
2018-07-26T02:56:49.981Z,76
2018-07-26T02:57:02.372Z,76
2018-07-26T02:57:14.852Z,76