createdAt,value
2023-05-15T00:00:44.585Z,16.93
2023-05-15T00:03:12.461Z,16.89
2023-05-15T00:05:39.862Z,16.88
2023-05-15T00:08:06.583Z,16.85
2023-05-15T00:10:33.313Z,16.83
2023-05-15T00:13:00.009Z,16.82
2023-05-15T00:15:27.019Z,16.80
2023-05-15T00:17:54.269Z,16.79
2023-05-15T00:20:21.150Z,16.77
2023-05-15T00:22:47.977Z,16.74
2023-05-15T00:25:15.302Z,16.72
2023-05-15T00:27:42.215Z,16.70
2023-05-15T00:30:09.582Z,16.68
2023-05-15T00:32:36.306Z,16.65
2023-05-15T00:35:03.237Z,16.62
2023-05-15T00:37:31.345Z,16.59
2023-05-15T00:39:58.074Z,16.57
2023-05-15T00:42:25.471Z,16.54
2023-05-15T00:44:52.687Z,16.51
2023-05-15T00:47:21.164Z,16.50
2023-05-15T00:49:48.428Z,16.48
2023-05-15T00:52:15.489Z,16.47
2023-05-15T00:54:42.479Z,16.46
2023-05-15T00:57:09.726Z,16.45
2023-05-15T00:59:36.635Z,16.45
2023-05-15T01:02:04.247Z,16.43
2023-05-15T01:04:31.444Z,16.42
2023-05-15T01:06:58.442Z,16.42
2023-05-15T01:09:27.788Z,16.41
2023-05-15T01:11:55.051Z,16.38
2023-05-15T01:14:21.976Z,16.35
2023-05-15T01:16:48.855Z,16.32
2023-05-15T01:19:15.785Z,16.29
2023-05-15T01:22:01.239Z,16.27
2023-05-15T01:25:03.751Z,16.27
2023-05-15T01:27:36.413Z,16.25
2023-05-15T01:30:12.531Z,16.23
2023-05-15T01:33:08.812Z,16.24
2023-05-15T01:35:44.183Z,16.23
2023-05-15T01:38:39.532Z,16.21
2023-05-15T01:41:10.109Z,16.18
2023-05-15T01:43:39.246Z,16.17
2023-05-15T01:46:08.141Z,16.16
2023-05-15T01:48:36.649Z,16.16
2023-05-15T01:51:04.014Z,16.15
2023-05-15T01:53:32.439Z,16.15
2023-05-15T01:55:59.451Z,16.13
2023-05-15T01:58:27.115Z,16.11
2023-05-15T02:00:54.077Z,16.10
2023-05-15T02:03:21.351Z,16.07
2023-05-15T02:05:48.660Z,16.07
2023-05-15T02:08:16.849Z,16.06
2023-05-15T02:10:44.036Z,16.05
2023-05-15T02:13:11.364Z,16.05
2023-05-15T02:15:38.232Z,16.00
2023-05-15T02:18:05.429Z,15.97
2023-05-15T02:20:32.754Z,15.96
2023-05-15T02:22:59.476Z,15.95
2023-05-15T02:26:08.058Z,15.94
2023-05-15T02:28:48.520Z,15.95
2023-05-15T02:31:21.744Z,15.93
2023-05-15T02:33:59.268Z,15.90
2023-05-15T02:36:30.995Z,15.88
2023-05-15T02:38:57.741Z,15.88
2023-05-15T02:41:24.567Z,15.88
2023-05-15T02:43:52.364Z,15.88
2023-05-15T02:46:20.168Z,15.89
2023-05-15T02:48:47.450Z,15.89
2023-05-15T02:51:14.349Z,15.89
2023-05-15T02:53:41.722Z,15.89
2023-05-15T02:56:08.904Z,15.90
2023-05-15T02:58:35.682Z,15.89
2023-05-15T03:01:02.601Z,15.85
2023-05-15T03:03:29.421Z,15.81
2023-05-15T03:05:56.180Z,15.78
2023-05-15T03:08:23.028Z,15.77
2023-05-15T03:10:50.093Z,15.73
2023-05-15T03:13:16.859Z,15.72
2023-05-15T03:15:45.470Z,15.72
2023-05-15T03:18:12.600Z,15.73
2023-05-15T03:20:39.368Z,15.71
2023-05-15T03:23:06.174Z,15.69
2023-05-15T03:25:32.968Z,15.67
2023-05-15T03:27:59.962Z,15.59
2023-05-15T03:30:26.786Z,15.54
2023-05-15T03:32:53.662Z,15.53
2023-05-15T03:35:20.689Z,15.51
2023-05-15T03:37:47.610Z,15.49
2023-05-15T03:40:14.599Z,15.49
2023-05-15T03:42:41.451Z,15.46
2023-05-15T03:45:08.881Z,15.41
2023-05-15T03:47:35.729Z,15.41
2023-05-15T03:50:02.512Z,15.41
2023-05-15T03:52:33.309Z,15.43
2023-05-15T03:55:00.061Z,15.45
2023-05-15T03:57:27.274Z,15.47
2023-05-15T03:59:54.259Z,15.49
2023-05-15T04:02:21.176Z,15.51
2023-05-15T04:04:48.072Z,15.53
2023-05-15T04:07:14.946Z,15.55
2023-05-15T04:09:42.908Z,15.53
2023-05-15T04:12:09.940Z,15.54
2023-05-15T04:14:36.667Z,15.54
2023-05-15T04:17:03.523Z,15.57
2023-05-15T04:19:30.477Z,15.59
2023-05-15T04:21:57.210Z,15.61
2023-05-15T04:24:24.007Z,15.62
2023-05-15T04:26:50.902Z,15.64
2023-05-15T04:29:17.773Z,15.65
2023-05-15T04:31:44.694Z,15.66
2023-05-15T04:34:11.555Z,15.68
2023-05-15T04:38:30.368Z,15.71
2023-05-15T04:40:57.134Z,15.72
2023-05-15T04:43:23.886Z,15.75
2023-05-15T04:45:50.867Z,15.78
2023-05-15T04:48:19.230Z,15.79
2023-05-15T04:50:45.971Z,15.81
2023-05-15T04:53:12.786Z,15.83
2023-05-15T04:55:39.831Z,15.86
2023-05-15T04:58:06.704Z,15.92
2023-05-15T05:00:33.519Z,15.99
2023-05-15T05:03:00.435Z,16.08
2023-05-15T05:05:27.728Z,16.18
2023-05-15T05:07:54.585Z,16.26
2023-05-15T05:10:21.493Z,16.33
2023-05-15T05:12:48.243Z,16.39
2023-05-15T05:15:15.254Z,16.43
2023-05-15T05:17:42.319Z,16.47
2023-05-15T05:20:12.651Z,16.53
2023-05-15T05:22:41.071Z,16.57
2023-05-15T05:25:08.176Z,16.60
2023-05-15T05:27:34.902Z,16.63
2023-05-15T05:30:02.221Z,16.64
2023-05-15T05:32:29.151Z,16.63
2023-05-15T05:34:56.128Z,16.61
2023-05-15T05:37:23.201Z,16.62
2023-05-15T05:39:49.922Z,16.63
2023-05-15T05:42:16.740Z,16.67
2023-05-15T05:44:43.561Z,16.71
2023-05-15T05:47:10.360Z,16.73
2023-05-15T05:49:37.444Z,16.77
2023-05-15T05:52:08.206Z,16.80
2023-05-15T05:54:35.006Z,16.82
2023-05-15T05:57:01.757Z,16.80
2023-05-15T05:59:29.697Z,16.75
2023-05-15T06:01:56.624Z,16.71
2023-05-15T06:04:23.465Z,16.68
2023-05-15T06:06:50.504Z,16.69
2023-05-15T06:09:18.152Z,16.71
2023-05-15T06:11:45.563Z,16.74
2023-05-15T06:14:12.629Z,16.78
2023-05-15T06:16:39.698Z,16.81
2023-05-15T06:19:06.716Z,16.78
2023-05-15T06:21:33.990Z,16.77
2023-05-15T06:24:00.869Z,16.78
2023-05-15T06:26:27.651Z,16.81
2023-05-15T06:28:54.382Z,16.83
2023-05-15T06:31:21.599Z,16.88
2023-05-15T06:33:48.453Z,16.93
2023-05-15T06:36:15.929Z,16.99
2023-05-15T06:38:42.766Z,17.04
2023-05-15T06:41:09.598Z,17.06
2023-05-15T06:43:38.374Z,17.08
2023-05-15T06:46:05.492Z,17.10
2023-05-15T06:48:32.379Z,17.11
2023-05-15T06:50:59.116Z,17.14
2023-05-15T06:53:25.992Z,17.17
2023-05-15T06:55:52.836Z,17.20
2023-05-15T06:58:19.790Z,17.24
2023-05-15T07:00:46.570Z,17.28
2023-05-15T07:03:14.586Z,17.34
2023-05-15T07:05:41.386Z,17.41
2023-05-15T07:08:08.233Z,17.49
2023-05-15T07:10:35.000Z,17.55
2023-05-15T07:13:01.893Z,17.56
2023-05-15T07:15:28.775Z,17.56
2023-05-15T07:17:55.891Z,17.53
2023-05-15T07:20:23.785Z,17.52
2023-05-15T07:22:56.478Z,17.54
2023-05-15T07:25:25.042Z,17.64
2023-05-15T07:27:52.487Z,17.78
2023-05-15T07:30:19.325Z,17.90
2023-05-15T07:32:46.243Z,17.97
2023-05-15T07:35:12.990Z,17.97
2023-05-15T07:37:39.793Z,17.96
2023-05-15T07:40:07.815Z,17.92
2023-05-15T07:42:34.634Z,17.91
2023-05-15T07:45:01.402Z,17.93
2023-05-15T07:47:28.238Z,17.94
2023-05-15T07:49:55.102Z,17.98
2023-05-15T07:52:22.142Z,18.05
2023-05-15T07:54:49.528Z,18.13
2023-05-15T07:57:16.301Z,18.25
2023-05-15T07:59:43.107Z,18.39
2023-05-15T08:02:09.914Z,18.51
2023-05-15T08:04:36.694Z,18.59
2023-05-15T08:07:04.753Z,18.62
2023-05-15T08:09:31.452Z,18.60
2023-05-15T08:12:03.840Z,18.57
2023-05-15T08:14:30.757Z,18.57
2023-05-15T08:16:57.855Z,18.50
2023-05-15T08:19:25.063Z,18.49
2023-05-15T08:21:51.897Z,18.54
2023-05-15T08:24:18.789Z,18.55
2023-05-15T08:26:45.671Z,18.59
2023-05-15T08:29:12.595Z,18.65
2023-05-15T08:31:39.338Z,18.71
2023-05-15T08:34:06.181Z,18.73
2023-05-15T08:36:33.913Z,18.69
2023-05-15T08:39:00.730Z,18.67
2023-05-15T08:41:40.994Z,18.66
2023-05-15T08:44:09.376Z,18.64
2023-05-15T08:46:36.446Z,18.67
2023-05-15T08:49:12.151Z,18.69
2023-05-15T08:51:39.026Z,18.78
2023-05-15T08:54:05.815Z,18.88
2023-05-15T08:56:32.703Z,18.98
2023-05-15T08:58:59.583Z,19.02
2023-05-15T09:01:26.372Z,19.02
2023-05-15T09:03:53.217Z,19.01
2023-05-15T09:06:20.057Z,19.04
2023-05-15T09:08:47.046Z,19.02
2023-05-15T09:11:14.207Z,19.06
2023-05-15T09:13:40.963Z,19.13
2023-05-15T09:16:08.130Z,19.24
2023-05-15T09:18:35.027Z,19.36
2023-05-15T09:21:25.561Z,19.43
2023-05-15T09:23:53.600Z,19.51
2023-05-15T09:26:21.893Z,19.61
2023-05-15T09:28:48.861Z,19.70
2023-05-15T09:31:19.568Z,19.79
2023-05-15T09:33:46.407Z,19.89
2023-05-15T09:36:13.301Z,19.99
2023-05-15T09:38:42.502Z,20.08
2023-05-15T09:41:09.618Z,20.15
2023-05-15T09:43:40.597Z,20.20
2023-05-15T09:46:08.657Z,20.25
2023-05-15T09:48:35.993Z,20.27
2023-05-15T09:51:04.698Z,20.21
2023-05-15T09:53:31.900Z,20.12
2023-05-15T09:55:58.715Z,20.03
2023-05-15T09:58:25.652Z,20.05
2023-05-15T10:00:52.444Z,20.11
2023-05-15T10:03:22.588Z,20.15
2023-05-15T10:05:49.889Z,20.18
2023-05-15T10:08:20.331Z,20.15
2023-05-15T10:10:47.237Z,20.04
2023-05-15T10:13:14.300Z,20.00
2023-05-15T10:15:41.243Z,20.00
2023-05-15T10:18:08.348Z,19.95
2023-05-15T10:20:38.116Z,19.96
2023-05-15T10:23:06.014Z,20.01
2023-05-15T10:25:42.390Z,20.03
2023-05-15T10:28:10.378Z,20.05
2023-05-15T10:30:37.621Z,20.10
2023-05-15T10:33:04.948Z,20.11
2023-05-15T10:35:31.836Z,20.08
2023-05-15T10:37:58.791Z,19.99
2023-05-15T10:40:25.794Z,19.94
2023-05-15T10:42:52.967Z,19.94
2023-05-15T10:45:20.067Z,19.88
2023-05-15T10:47:46.865Z,19.83
2023-05-15T10:50:14.377Z,19.84
2023-05-15T10:52:41.824Z,19.82
2023-05-15T10:55:09.708Z,19.81
2023-05-15T10:57:37.946Z,19.75
2023-05-15T11:00:19.714Z,19.71
2023-05-15T11:02:46.690Z,19.70
2023-05-15T11:05:14.430Z,19.70
2023-05-15T11:07:41.450Z,19.69
2023-05-15T11:10:27.904Z,19.65
2023-05-15T11:12:55.949Z,19.63
2023-05-15T11:15:23.137Z,19.64
2023-05-15T11:18:10.923Z,19.67
2023-05-15T11:20:39.483Z,19.69
2023-05-15T11:23:06.583Z,19.74
2023-05-15T11:25:34.650Z,19.80
2023-05-15T11:28:02.908Z,19.81
2023-05-15T11:30:39.725Z,19.80
2023-05-15T11:33:12.946Z,19.80
2023-05-15T11:35:45.865Z,19.83
2023-05-15T11:38:17.417Z,19.85
2023-05-15T11:40:52.804Z,19.84
2023-05-15T11:43:25.049Z,19.89
2023-05-15T11:46:00.022Z,19.94
2023-05-15T11:48:41.452Z,20.01
2023-05-15T11:51:19.511Z,20.10
2023-05-15T11:53:46.538Z,20.19
2023-05-15T11:56:18.429Z,20.27
2023-05-15T11:58:47.823Z,20.28
2023-05-15T12:01:14.520Z,20.26
2023-05-15T12:03:41.407Z,20.26
2023-05-15T12:06:08.512Z,20.20
2023-05-15T12:08:36.329Z,20.17
2023-05-15T12:11:04.022Z,20.16
2023-05-15T12:13:31.847Z,20.13
2023-05-15T12:15:59.233Z,20.12
2023-05-15T12:18:26.794Z,20.11
2023-05-15T12:20:53.961Z,20.10
2023-05-15T12:23:21.878Z,20.12
2023-05-15T12:25:49.624Z,20.12
2023-05-15T12:28:16.457Z,20.10
2023-05-15T12:30:43.251Z,20.08
2023-05-15T12:33:10.678Z,20.08
2023-05-15T12:35:44.637Z,20.07
2023-05-15T12:38:16.309Z,20.05
2023-05-15T12:40:43.908Z,20.05
2023-05-15T12:43:11.093Z,20.02
2023-05-15T12:45:38.753Z,20.01
2023-05-15T12:48:07.446Z,20.01
2023-05-15T12:50:35.042Z,20.02
2023-05-15T12:53:03.152Z,20.02
2023-05-15T12:55:34.324Z,20.02
2023-05-15T12:58:08.219Z,20.02
2023-05-15T13:00:36.457Z,20.03
2023-05-15T13:03:03.561Z,20.05
2023-05-15T13:05:34.297Z,20.07
2023-05-15T13:08:02.734Z,20.09
2023-05-15T13:10:32.130Z,20.11
2023-05-15T13:12:59.010Z,20.10
2023-05-15T13:15:52.161Z,20.10
2023-05-15T13:18:18.969Z,20.09
2023-05-15T13:20:51.751Z,20.07
2023-05-15T13:23:20.552Z,20.07
2023-05-15T13:25:47.380Z,20.06
2023-05-15T13:28:14.313Z,20.06
2023-05-15T13:30:44.139Z,20.06
2023-05-15T13:33:11.933Z,20.05
2023-05-15T13:35:39.252Z,19.99
2023-05-15T13:38:07.047Z,19.93
2023-05-15T13:40:37.991Z,19.92
2023-05-15T13:43:06.840Z,19.91
2023-05-15T13:45:34.173Z,19.88
2023-05-15T13:48:02.688Z,19.83
2023-05-15T13:50:30.196Z,19.84
2023-05-15T13:52:57.565Z,19.83
2023-05-15T13:55:26.178Z,19.82
2023-05-15T13:57:55.138Z,19.84
2023-05-15T14:00:22.260Z,19.85
2023-05-15T14:02:49.352Z,19.88
2023-05-15T14:05:17.845Z,19.91
2023-05-15T14:07:47.597Z,19.93
2023-05-15T14:10:14.571Z,19.92
2023-05-15T14:12:44.745Z,19.91
2023-05-15T14:15:12.119Z,19.90
2023-05-15T14:17:39.624Z,19.89
2023-05-15T14:20:07.523Z,19.91
2023-05-15T14:22:34.591Z,19.92
2023-05-15T14:25:04.048Z,19.92
2023-05-15T14:27:31.389Z,19.92
2023-05-15T14:29:58.641Z,19.89
2023-05-15T14:32:25.845Z,19.87
2023-05-15T14:34:52.863Z,19.83
2023-05-15T14:37:19.941Z,19.82
2023-05-15T14:39:47.108Z,19.81
2023-05-15T14:42:14.102Z,19.79
2023-05-15T14:44:41.139Z,19.77
2023-05-15T14:47:20.277Z,19.77
2023-05-15T14:49:47.395Z,19.79
2023-05-15T14:52:14.272Z,19.79
2023-05-15T14:54:41.003Z,19.83
2023-05-15T14:57:08.080Z,19.87
2023-05-15T14:59:35.067Z,19.92
2023-05-15T15:02:02.081Z,19.96
2023-05-15T15:04:34.007Z,19.98
2023-05-15T15:07:04.526Z,19.97
2023-05-15T15:09:31.404Z,19.93
2023-05-15T15:11:58.126Z,19.88
2023-05-15T15:14:24.901Z,19.82
2023-05-15T15:16:51.885Z,19.78
2023-05-15T15:19:20.499Z,19.73
2023-05-15T15:21:47.868Z,19.66
2023-05-15T15:24:16.339Z,19.63
2023-05-15T15:26:46.723Z,19.62
2023-05-15T15:29:13.440Z,19.58
2023-05-15T15:31:40.212Z,19.49
2023-05-15T15:34:08.916Z,19.42
2023-05-15T15:36:39.684Z,19.37
2023-05-15T15:39:06.513Z,19.30
2023-05-15T15:41:37.819Z,19.24
2023-05-15T15:44:08.226Z,19.17
2023-05-15T15:46:39.124Z,19.08
2023-05-15T15:49:07.682Z,18.98
2023-05-15T15:51:34.601Z,18.85
2023-05-15T15:54:01.629Z,18.76
2023-05-15T15:56:28.360Z,18.70
2023-05-15T15:58:55.118Z,18.60
2023-05-15T16:01:22.573Z,18.53
2023-05-15T16:03:49.717Z,18.48
2023-05-15T16:06:16.766Z,18.40
2023-05-15T16:08:44.686Z,18.34
2023-05-15T16:11:13.256Z,18.32
2023-05-15T16:13:41.283Z,18.32
2023-05-15T16:16:09.124Z,18.32
2023-05-15T16:18:36.172Z,18.32
2023-05-15T16:21:03.069Z,18.32
2023-05-15T16:23:34.995Z,18.34
2023-05-15T16:26:04.086Z,18.37
2023-05-15T16:28:32.670Z,18.39
2023-05-15T16:31:00.989Z,18.40
2023-05-15T16:33:28.368Z,18.42
2023-05-15T16:35:57.139Z,18.45
2023-05-15T16:38:25.204Z,18.46
2023-05-15T16:40:54.835Z,18.44
2023-05-15T16:43:24.435Z,18.43
2023-05-15T16:45:53.641Z,18.43
2023-05-15T16:48:23.210Z,18.44
2023-05-15T16:50:49.989Z,18.45
2023-05-15T16:55:20.579Z,18.44
2023-05-15T16:57:49.109Z,18.37
2023-05-15T17:00:22.006Z,18.32
2023-05-15T17:02:52.213Z,18.23
2023-05-15T17:05:20.824Z,18.13
2023-05-15T17:07:49.254Z,17.99
2023-05-15T17:10:17.120Z,17.91
2023-05-15T17:12:45.266Z,17.78
2023-05-15T17:15:13.564Z,17.74
2023-05-15T17:17:41.966Z,17.67
2023-05-15T17:20:16.760Z,17.62
2023-05-15T17:22:44.482Z,17.57
2023-05-15T17:25:13.600Z,17.52
2023-05-15T17:27:51.709Z,17.47
2023-05-15T17:30:26.861Z,17.42
2023-05-15T17:32:56.177Z,17.38
2023-05-15T17:35:24.495Z,17.30
2023-05-15T17:37:52.280Z,17.25
2023-05-15T17:40:20.138Z,17.23
2023-05-15T17:42:47.876Z,17.22
2023-05-15T17:45:15.319Z,17.19
2023-05-15T17:47:44.632Z,17.13
2023-05-15T17:50:12.072Z,17.10
2023-05-15T17:52:39.374Z,17.12
2023-05-15T17:55:07.242Z,17.14
2023-05-15T17:57:42.189Z,17.15
2023-05-15T18:00:10.522Z,17.14
2023-05-15T18:02:42.527Z,17.12
2023-05-15T18:05:10.730Z,17.08
2023-05-15T18:07:38.027Z,17.10
2023-05-15T18:10:06.684Z,17.09
2023-05-15T18:12:36.368Z,17.06
2023-05-15T18:15:05.833Z,17.03
2023-05-15T18:17:33.145Z,17.00
2023-05-15T18:20:00.049Z,16.97
2023-05-15T18:22:27.116Z,16.95
2023-05-15T18:24:54.820Z,16.89
2023-05-15T18:27:25.710Z,16.81
2023-05-15T18:29:52.931Z,16.74
2023-05-15T18:32:19.660Z,16.70
2023-05-15T18:34:49.400Z,16.65
2023-05-15T18:37:16.190Z,16.61
2023-05-15T18:39:44.436Z,16.55
2023-05-15T18:42:11.215Z,16.52
2023-05-15T18:44:37.973Z,16.47
2023-05-15T18:47:05.160Z,16.41
2023-05-15T18:49:32.137Z,16.36
2023-05-15T18:51:58.974Z,16.28
2023-05-15T18:54:26.321Z,16.23
2023-05-15T18:56:53.173Z,16.18
2023-05-15T18:59:20.086Z,16.13
2023-05-15T19:01:48.830Z,16.11
2023-05-15T19:04:15.684Z,16.07
2023-05-15T19:06:43.617Z,16.00
2023-05-15T19:09:10.324Z,15.95
2023-05-15T19:11:37.034Z,15.89
2023-05-15T19:14:03.791Z,15.84
2023-05-15T19:16:30.530Z,15.80
2023-05-15T19:18:57.342Z,15.77
2023-05-15T19:21:24.318Z,15.72
2023-05-15T19:23:51.214Z,15.69
2023-05-15T19:26:18.122Z,15.67
2023-05-15T19:28:44.994Z,15.66
2023-05-15T19:31:20.376Z,15.66
2023-05-15T19:33:54.688Z,15.65
2023-05-15T19:36:22.352Z,15.63
2023-05-15T19:38:49.063Z,15.61
2023-05-15T19:41:15.858Z,15.60
2023-05-15T19:43:46.407Z,15.62
2023-05-15T19:46:13.667Z,15.63
2023-05-15T19:48:41.247Z,15.65
2023-05-15T19:51:08.098Z,15.65
2023-05-15T19:53:36.695Z,15.66
2023-05-15T19:56:04.018Z,15.67
2023-05-15T19:58:31.424Z,15.68
2023-05-15T20:00:58.493Z,15.69
2023-05-15T20:03:33.004Z,15.69
2023-05-15T20:06:01.453Z,15.71
2023-05-15T20:08:28.699Z,15.71
2023-05-15T20:10:55.667Z,15.71
2023-05-15T20:13:22.576Z,15.70
2023-05-15T20:16:00.057Z,15.68
2023-05-15T20:18:27.913Z,15.67
2023-05-15T20:20:55.320Z,15.63
2023-05-15T20:23:22.175Z,15.61
2023-05-15T20:25:49.698Z,15.60
2023-05-15T20:28:17.787Z,15.58
2023-05-15T20:30:47.444Z,15.56
2023-05-15T20:33:14.598Z,15.52
2023-05-15T20:35:43.625Z,15.49
2023-05-15T20:38:11.928Z,15.44
2023-05-15T20:40:38.931Z,15.42
2023-05-15T20:43:05.848Z,15.39
2023-05-15T20:45:33.019Z,15.34
2023-05-15T20:48:00.023Z,15.31
2023-05-15T20:50:27.123Z,15.28
2023-05-15T20:52:54.551Z,15.25
2023-05-15T20:55:21.755Z,15.21
2023-05-15T20:57:48.917Z,15.17
2023-05-15T21:00:16.946Z,15.12
2023-05-15T21:02:44.483Z,15.08
2023-05-15T21:05:11.309Z,15.03
2023-05-15T21:07:38.140Z,14.98
2023-05-15T21:10:06.510Z,14.93
2023-05-15T21:12:34.172Z,14.90
2023-05-15T21:15:02.083Z,14.87
2023-05-15T21:17:29.082Z,14.85
2023-05-15T21:19:57.720Z,14.83
2023-05-15T21:22:24.795Z,14.82
2023-05-15T21:24:51.829Z,14.82
2023-05-15T21:27:18.695Z,14.84
2023-05-15T21:29:45.518Z,14.86
2023-05-15T21:32:12.266Z,14.86
2023-05-15T21:34:39.396Z,14.83
2023-05-15T21:37:06.133Z,14.81
2023-05-15T21:39:32.841Z,14.81
2023-05-15T21:41:59.608Z,14.79
2023-05-15T21:44:26.938Z,14.75
2023-05-15T21:46:53.923Z,14.70
2023-05-15T21:49:20.897Z,14.65
2023-05-15T21:51:47.605Z,14.62
2023-05-15T21:54:14.439Z,14.59
2023-05-15T21:56:41.212Z,14.58
2023-05-15T21:59:08.178Z,14.57
2023-05-15T22:01:36.318Z,14.54
2023-05-15T22:04:04.216Z,14.53
2023-05-15T22:06:31.825Z,14.53
2023-05-15T22:08:58.829Z,14.53
2023-05-15T22:11:25.783Z,14.53
2023-05-15T22:13:52.525Z,14.53
2023-05-15T22:16:19.548Z,14.55
2023-05-15T22:18:47.536Z,14.57
2023-05-15T22:21:15.376Z,14.58
2023-05-15T22:23:43.054Z,14.59
2023-05-15T22:26:09.888Z,14.61
2023-05-15T22:28:36.772Z,14.60
2023-05-15T22:31:04.451Z,14.58
2023-05-15T22:33:31.184Z,14.59
2023-05-15T22:35:57.934Z,14.60
2023-05-15T22:38:24.724Z,14.60
2023-05-15T22:40:52.555Z,14.63
2023-05-15T22:43:19.487Z,14.66
2023-05-15T22:45:46.708Z,14.70
2023-05-15T22:48:15.972Z,14.73
2023-05-15T22:50:44.046Z,14.77
2023-05-15T22:53:10.846Z,14.81
2023-05-15T22:55:37.669Z,14.83
2023-05-15T22:58:04.588Z,14.84
2023-05-15T23:00:31.461Z,14.85
2023-05-15T23:02:58.357Z,14.86
2023-05-15T23:05:25.356Z,14.86
2023-05-15T23:07:52.696Z,14.86
2023-05-15T23:10:19.629Z,14.88
2023-05-15T23:12:46.850Z,14.89
2023-05-15T23:15:13.601Z,14.91
2023-05-15T23:17:40.594Z,14.92
2023-05-15T23:20:10.628Z,14.95
2023-05-15T23:22:37.421Z,14.96
2023-05-15T23:25:04.796Z,14.96
2023-05-15T23:27:31.625Z,14.95
2023-05-15T23:29:58.793Z,14.96
2023-05-15T23:32:25.649Z,14.99
2023-05-15T23:34:53.056Z,15.01
2023-05-15T23:37:19.786Z,15.04
2023-05-15T23:39:47.488Z,15.08
2023-05-15T23:42:14.766Z,15.12
2023-05-15T23:44:41.526Z,15.14
2023-05-15T23:47:08.415Z,15.17
2023-05-15T23:49:35.787Z,15.20
2023-05-15T23:52:02.562Z,15.23
2023-05-15T23:54:29.476Z,15.26
2023-05-15T23:56:56.291Z,15.28
2023-05-15T23:59:23.140Z,15.29
