createdAt,value
2022-10-01T00:01:15.139Z,100041.00
2022-10-01T00:03:42.836Z,100029.94
2022-10-01T00:06:11.973Z,100012.09
2022-10-01T00:08:40.228Z,100017.31
2022-10-01T00:11:09.872Z,100010.47
2022-10-01T00:13:38.231Z,100013.69
2022-10-01T00:16:07.392Z,100011.28
2022-10-01T00:18:35.864Z,100002.84
2022-10-01T00:21:06.112Z,99999.03
2022-10-01T00:23:33.515Z,99987.00
2022-10-01T00:26:11.127Z,99989.00
2022-10-01T00:28:38.574Z,99980.97
2022-10-01T00:31:07.335Z,99968.72
2022-10-01T00:33:34.812Z,99951.25
2022-10-01T00:36:02.375Z,99953.88
2022-10-01T00:38:29.872Z,99922.75
2022-10-01T00:40:57.757Z,99925.56
2022-10-01T00:43:27.926Z,99920.94
2022-10-01T00:45:56.641Z,99927.78
2022-10-01T00:48:25.800Z,99931.19
2022-10-01T00:50:53.635Z,99934.59
2022-10-01T00:53:21.937Z,99920.31
2022-10-01T00:55:52.007Z,99927.97
2022-10-01T00:58:20.456Z,99930.75
2022-10-01T01:00:50.702Z,99947.63
2022-10-01T01:03:18.069Z,99939.00
2022-10-01T01:05:47.700Z,99919.94
2022-10-01T01:08:16.069Z,99874.34
2022-10-01T01:10:49.277Z,99862.34
2022-10-01T01:13:22.060Z,99875.56
2022-10-01T01:15:55.262Z,99895.63
2022-10-01T01:18:25.753Z,99892.03
2022-10-01T01:21:02.679Z,99882.78
2022-10-01T01:23:43.778Z,99885.59
2022-10-01T01:26:17.754Z,99878.00
2022-10-01T01:28:48.950Z,99873.34
2022-10-01T01:31:19.926Z,99873.38
2022-10-01T01:33:50.901Z,99869.16
2022-10-01T01:36:19.605Z,99865.72
2022-10-01T01:38:49.717Z,99854.28
2022-10-01T01:41:20.070Z,99851.06
2022-10-01T01:43:51.222Z,99841.44
2022-10-01T01:46:20.088Z,99843.03
2022-10-01T01:48:49.106Z,99851.09
2022-10-01T01:51:19.062Z,99850.47
2022-10-01T01:53:46.522Z,99847.25
2022-10-01T01:56:14.122Z,99834.59
2022-10-01T01:58:41.708Z,99833.78
2022-10-01T02:01:24.054Z,99835.63
2022-10-01T02:03:52.830Z,99825.38
2022-10-01T02:06:26.115Z,99829.97
2022-10-01T02:08:59.896Z,99833.41
2022-10-01T02:11:29.555Z,99825.75
2022-10-01T02:14:01.484Z,99818.72
2022-10-01T02:16:31.571Z,99827.94
2022-10-01T02:19:02.403Z,99821.94
2022-10-01T02:21:33.219Z,99828.38
2022-10-01T02:24:02.916Z,99826.56
2022-10-01T02:26:31.676Z,99822.97
2022-10-01T02:29:04.050Z,99822.75
2022-10-01T02:31:31.780Z,99817.31
2022-10-01T02:34:02.318Z,99819.91
2022-10-01T02:36:31.654Z,99818.31
2022-10-01T02:39:00.266Z,99809.06
2022-10-01T02:41:29.911Z,99807.66
2022-10-01T02:43:59.254Z,99822.50
2022-10-01T02:46:29.358Z,99811.66
2022-10-01T02:48:57.558Z,99815.06
2022-10-01T02:51:35.032Z,99810.84
2022-10-01T02:54:07.977Z,99800.00
2022-10-01T02:56:56.232Z,99796.16
2022-10-01T02:59:23.843Z,99803.03
2022-10-01T03:01:51.348Z,99806.84
2022-10-01T03:04:19.181Z,99802.41
2022-10-01T03:06:47.940Z,99796.94
2022-10-01T03:09:15.344Z,99790.31
2022-10-01T03:11:43.403Z,99781.69
2022-10-01T03:14:11.247Z,99785.91
2022-10-01T03:16:38.734Z,99781.28
2022-10-01T03:19:06.233Z,99777.25
2022-10-01T03:21:33.854Z,99780.66
2022-10-01T03:24:02.978Z,99769.38
2022-10-01T03:26:30.431Z,99775.81
2022-10-01T03:28:57.823Z,99766.75
2022-10-01T03:31:25.327Z,99773.56
2022-10-01T03:33:52.762Z,99761.09
2022-10-01T03:36:20.098Z,99771.13
2022-10-01T03:38:47.494Z,99771.88
2022-10-01T03:41:16.216Z,99776.53
2022-10-01T03:43:43.591Z,99775.53
2022-10-01T03:46:11.555Z,99773.28
2022-10-01T03:48:39.139Z,99772.47
2022-10-01T03:51:06.956Z,99777.28
2022-10-01T03:53:34.320Z,99777.63
2022-10-01T03:56:02.085Z,99777.03
2022-10-01T03:58:30.785Z,99783.66
2022-10-01T04:00:58.165Z,99787.69
2022-10-01T04:03:25.650Z,99782.47
2022-10-01T04:05:53.045Z,99795.13
2022-10-01T04:08:24.188Z,99799.94
2022-10-01T04:10:52.029Z,99805.72
2022-10-01T04:13:19.409Z,99804.91
2022-10-01T04:15:48.764Z,99811.75
2022-10-01T04:18:17.340Z,99800.47
2022-10-01T04:20:44.719Z,99817.75
2022-10-01T04:23:12.083Z,99819.94
2022-10-01T04:25:39.701Z,99814.31
2022-10-01T04:28:08.511Z,99820.97
2022-10-01T04:30:36.977Z,99822.16
2022-10-01T04:33:06.304Z,99822.75
2022-10-01T04:35:34.262Z,99831.41
2022-10-01T04:38:03.406Z,99759.81
2022-10-01T04:40:31.106Z,99840.00
2022-10-01T04:42:58.480Z,99847.22
2022-10-01T04:45:25.866Z,99847.00
2022-10-01T04:47:54.217Z,99847.75
2022-10-01T04:50:23.808Z,99787.72
2022-10-01T04:52:51.212Z,99862.47
2022-10-01T04:55:19.239Z,99865.84
2022-10-01T04:57:47.033Z,99863.44
2022-10-01T05:00:15.846Z,99868.28
2022-10-01T05:02:45.212Z,99875.47
2022-10-01T05:05:12.618Z,99877.94
2022-10-01T05:07:41.456Z,99878.69
2022-10-01T05:10:09.646Z,99883.91
2022-10-01T05:12:37.138Z,99885.50
2022-10-01T05:15:04.737Z,99892.41
2022-10-01T05:17:33.033Z,99895.97
2022-10-01T05:20:00.519Z,99896.03
2022-10-01T05:22:28.434Z,99899.59
2022-10-01T05:24:59.024Z,99902.06
2022-10-01T05:27:26.434Z,99905.25
2022-10-01T05:29:54.214Z,99913.75
2022-10-01T05:32:21.589Z,99906.88
2022-10-01T05:34:53.446Z,99911.28
2022-10-01T05:37:21.169Z,99919.78
2022-10-01T05:39:48.796Z,99918.56
2022-10-01T05:42:17.535Z,99925.41
2022-10-01T05:44:46.200Z,99929.88
2022-10-01T05:47:14.462Z,99931.09
2022-10-01T05:49:42.802Z,99929.84
2022-10-01T05:52:10.736Z,99936.97
2022-10-01T05:54:38.698Z,99942.41
2022-10-01T05:57:06.527Z,99944.00
2022-10-01T05:59:35.402Z,99944.81
2022-10-01T06:02:10.206Z,99957.31
2022-10-01T06:04:41.029Z,99955.28
2022-10-01T06:07:08.710Z,99953.50
2022-10-01T06:09:36.079Z,99958.97
2022-10-01T06:12:05.481Z,99965.19
2022-10-01T06:14:32.845Z,99960.56
2022-10-01T06:17:01.540Z,99960.56
2022-10-01T06:19:28.894Z,99958.94
2022-10-01T06:21:56.262Z,99966.78
2022-10-01T06:24:23.613Z,99962.94
2022-10-01T06:26:51.129Z,99965.28
2022-10-01T06:29:18.507Z,99961.25
2022-10-01T06:31:46.047Z,99953.97
2022-10-01T06:34:14.835Z,99955.56
2022-10-01T06:36:42.181Z,99969.56
2022-10-01T06:39:09.577Z,99974.34
2022-10-01T06:41:37.214Z,99977.00
2022-10-01T06:44:04.682Z,99982.38
2022-10-01T06:46:32.381Z,99980.38
2022-10-01T06:48:59.886Z,99981.19
2022-10-01T06:51:42.602Z,99985.25
2022-10-01T06:54:10.090Z,99987.72
2022-10-01T06:56:37.509Z,99986.34
2022-10-01T06:59:05.111Z,99985.16
2022-10-01T07:01:33.585Z,99983.94
2022-10-01T07:04:01.319Z,99994.16
2022-10-01T07:06:30.136Z,100002.94
2022-10-01T07:08:57.517Z,100027.47
2022-10-01T07:11:27.018Z,100034.53
2022-10-01T07:13:54.853Z,100016.72
2022-10-01T07:16:22.328Z,100041.66
2022-10-01T07:18:49.819Z,100037.59
2022-10-01T07:21:17.166Z,100036.63
2022-10-01T07:23:45.903Z,100032.88
2022-10-01T07:26:13.315Z,100042.91
2022-10-01T07:28:40.709Z,100039.69
2022-10-01T07:31:11.195Z,100034.59
2022-10-01T07:33:38.881Z,100039.84
2022-10-01T07:36:07.126Z,100041.88
2022-10-01T07:38:34.882Z,100039.63
2022-10-01T07:41:04.615Z,100040.41
2022-10-01T07:43:32.724Z,100040.16
2022-10-01T07:46:01.885Z,100049.63
2022-10-01T07:48:29.342Z,100041.50
2022-10-01T07:50:57.717Z,100046.28
2022-10-01T07:53:25.189Z,100045.84
2022-10-01T07:55:52.576Z,100049.97
2022-10-01T07:58:23.811Z,100054.44
2022-10-01T08:00:51.990Z,100049.63
2022-10-01T08:03:19.420Z,100067.16
2022-10-01T08:05:47.790Z,100073.50
2022-10-01T08:08:15.164Z,100068.88
2022-10-01T08:10:42.796Z,100075.94
2022-10-01T08:13:14.306Z,100072.69
2022-10-01T08:15:43.744Z,100078.81
2022-10-01T08:18:11.270Z,100082.38
2022-10-01T08:20:39.944Z,100087.47
2022-10-01T08:23:08.212Z,100084.34
2022-10-01T08:25:35.945Z,100087.63
2022-10-01T08:28:03.456Z,100091.06
2022-10-01T08:30:31.461Z,100093.88
2022-10-01T08:33:01.077Z,100092.19
2022-10-01T08:35:29.189Z,100097.41
2022-10-01T08:37:57.105Z,100106.59
2022-10-01T08:40:24.808Z,100106.88
2022-10-01T08:42:54.979Z,100111.56
2022-10-01T08:45:24.529Z,100113.88
2022-10-01T08:47:56.392Z,100109.78
2022-10-01T08:50:31.287Z,100115.03
2022-10-01T08:53:01.206Z,100118.56
2022-10-01T08:55:31.777Z,100118.25
2022-10-01T08:58:01.282Z,100123.22
2022-10-01T09:00:31.896Z,100129.78
2022-10-01T09:03:01.437Z,100129.88
2022-10-01T09:05:37.862Z,100128.53
2022-10-01T09:08:15.282Z,100135.22
2022-10-01T09:10:45.594Z,100143.69
2022-10-01T09:13:20.791Z,100146.53
2022-10-01T09:15:51.499Z,100141.88
2022-10-01T09:18:22.004Z,100155.28
2022-10-01T09:20:53.410Z,100147.41
2022-10-01T09:23:26.661Z,100158.84
2022-10-01T09:25:54.053Z,100155.19
2022-10-01T09:28:22.604Z,100156.91
2022-10-01T09:30:54.814Z,100169.09
2022-10-01T09:33:24.431Z,100160.31
2022-10-01T09:35:56.558Z,100168.94
2022-10-01T09:38:26.853Z,100170.75
2022-10-01T09:40:55.009Z,100183.47
2022-10-01T09:43:23.563Z,100187.03
2022-10-01T09:45:51.376Z,100200.72
2022-10-01T09:48:22.623Z,100198.28
2022-10-01T09:50:56.459Z,100198.81
2022-10-01T09:53:27.317Z,100209.00
2022-10-01T09:55:57.628Z,100207.22
2022-10-01T09:58:27.627Z,100213.28
2022-10-01T10:00:56.485Z,100218.97
2022-10-01T10:03:26.113Z,100221.25
2022-10-01T10:05:53.820Z,100220.66
2022-10-01T10:08:24.990Z,100228.31
2022-10-01T10:10:58.315Z,100234.56
2022-10-01T10:13:31.545Z,100239.97
2022-10-01T10:16:00.141Z,100241.69
2022-10-01T10:18:29.827Z,100247.47
2022-10-01T10:20:58.982Z,100258.28
2022-10-01T10:23:28.926Z,100257.31
2022-10-01T10:26:00.724Z,100257.78
2022-10-01T10:28:28.814Z,100259.22
2022-10-01T10:30:56.949Z,100274.91
2022-10-01T10:33:26.232Z,100279.16
2022-10-01T10:36:01.514Z,100292.81
2022-10-01T10:38:31.665Z,100293.81
2022-10-01T10:41:00.738Z,100295.69
2022-10-01T10:43:30.370Z,100310.91
2022-10-01T10:45:58.668Z,100309.09
2022-10-01T10:48:32.575Z,100311.28
2022-10-01T10:51:00.819Z,100320.25
2022-10-01T10:53:29.062Z,100317.16
2022-10-01T10:55:58.338Z,100335.13
2022-10-01T10:58:27.866Z,100345.78
2022-10-01T11:00:57.555Z,100336.25
2022-10-01T11:03:27.281Z,100345.94
2022-10-01T11:05:56.187Z,100344.09
2022-10-01T11:08:25.908Z,100349.38
2022-10-01T11:10:59.528Z,100344.13
2022-10-01T11:13:44.839Z,100362.38
2022-10-01T11:16:24.406Z,100364.91
2022-10-01T11:19:01.299Z,100378.94
2022-10-01T11:21:40.319Z,100361.66
2022-10-01T11:24:17.002Z,100376.53
2022-10-01T11:26:53.303Z,100385.25
2022-10-01T11:29:27.798Z,100388.06
2022-10-01T11:32:02.816Z,100408.28
2022-10-01T11:34:39.830Z,100411.25
2022-10-01T11:37:11.208Z,100412.06
2022-10-01T11:39:41.470Z,100421.88
2022-10-01T11:42:10.735Z,100418.31
2022-10-01T11:44:43.266Z,100428.28
2022-10-01T11:47:14.221Z,100432.97
2022-10-01T11:49:46.032Z,100437.19
2022-10-01T11:52:18.298Z,100447.97
2022-10-01T11:54:56.079Z,100450.38
2022-10-01T11:57:41.883Z,100441.94
2022-10-01T12:00:14.044Z,100443.31
2022-10-01T12:02:47.771Z,100450.75
2022-10-01T12:05:18.386Z,100447.06
2022-10-01T12:07:49.115Z,100451.22
2022-10-01T12:10:21.277Z,100450.47
2022-10-01T12:12:52.321Z,100450.44
2022-10-01T12:15:23.324Z,100455.19
2022-10-01T12:17:53.973Z,100462.69
2022-10-01T12:20:24.738Z,100407.91
2022-10-01T12:22:53.653Z,100467.75
2022-10-01T12:25:23.568Z,100470.91
2022-10-01T12:27:56.394Z,100475.97
2022-10-01T12:30:29.172Z,100476.06
2022-10-01T12:33:04.655Z,100478.41
2022-10-01T12:35:47.866Z,100487.34
2022-10-01T12:38:22.094Z,100492.72
2022-10-01T12:40:51.799Z,100492.16
2022-10-01T12:43:29.482Z,100487.34
2022-10-01T12:46:02.378Z,100494.16
2022-10-01T12:48:34.285Z,100504.22
2022-10-01T12:51:14.805Z,100501.66
2022-10-01T12:53:46.148Z,100513.13
2022-10-01T12:56:16.787Z,100529.13
2022-10-01T12:58:51.152Z,100517.63
2022-10-01T13:01:23.647Z,100517.88
2022-10-01T13:04:03.763Z,100528.72
2022-10-01T13:06:37.128Z,100535.41
2022-10-01T13:09:10.704Z,100523.59
2022-10-01T13:11:44.583Z,100543.13
2022-10-01T13:14:13.581Z,100545.81
2022-10-01T13:16:46.197Z,100554.13
2022-10-01T13:19:16.560Z,100550.75
2022-10-01T13:21:52.720Z,100565.28
2022-10-01T13:24:26.769Z,100554.22
2022-10-01T13:26:58.179Z,100570.91
2022-10-01T13:29:31.981Z,100569.81
2022-10-01T13:32:01.600Z,100574.25
2022-10-01T13:34:36.006Z,100578.72
2022-10-01T13:37:16.619Z,100590.16
2022-10-01T13:39:44.944Z,100589.72
2022-10-01T13:42:20.148Z,100573.25
2022-10-01T13:44:52.568Z,100576.31
2022-10-01T13:47:22.360Z,100588.97
2022-10-01T13:49:56.976Z,100583.31
2022-10-01T13:52:25.178Z,100589.94
2022-10-01T13:54:54.243Z,100596.06
2022-10-01T13:57:33.813Z,100597.59
2022-10-01T14:00:02.990Z,100588.63
2022-10-01T14:02:34.772Z,100603.97
2022-10-01T14:05:23.174Z,100614.41
2022-10-01T14:07:55.169Z,100616.22
2022-10-01T14:10:25.007Z,100624.44
2022-10-01T14:13:21.742Z,100628.84
2022-10-01T14:16:03.111Z,100633.66
2022-10-01T14:18:34.927Z,100624.66
2022-10-01T14:21:05.415Z,100627.56
2022-10-01T14:23:36.802Z,100643.47
2022-10-01T14:26:10.087Z,100642.97
2022-10-01T14:28:43.635Z,100643.78
2022-10-01T14:31:16.798Z,100569.00
2022-10-01T14:34:02.331Z,100636.06
2022-10-01T14:36:34.891Z,100640.22
2022-10-01T14:39:06.395Z,100649.22
2022-10-01T14:41:34.854Z,100650.75
2022-10-01T14:44:02.622Z,100655.47
2022-10-01T14:46:30.123Z,100656.03
2022-10-01T14:49:00.575Z,100666.28
2022-10-01T14:51:28.610Z,100664.19
2022-10-01T14:53:57.603Z,100672.28
2022-10-01T14:56:25.260Z,100666.38
2022-10-01T14:58:55.479Z,100669.66
2022-10-01T15:01:23.958Z,100687.28
2022-10-01T15:03:52.030Z,100693.06
2022-10-01T15:06:21.818Z,100689.31
2022-10-01T15:08:50.192Z,100695.63
2022-10-01T15:11:19.066Z,100689.19
2022-10-01T15:13:47.396Z,100694.25
2022-10-01T15:16:16.071Z,100695.56
2022-10-01T15:18:45.790Z,100699.28
2022-10-01T15:21:17.036Z,100704.75
2022-10-01T15:23:46.246Z,100711.84
2022-10-01T15:26:15.337Z,100709.19
2022-10-01T15:28:44.358Z,100708.91
2022-10-01T15:31:11.949Z,100710.16
2022-10-01T15:33:40.913Z,100709.22
2022-10-01T15:36:09.896Z,100724.13
2022-10-01T15:38:37.482Z,100717.50
2022-10-01T15:41:30.088Z,100723.91
2022-10-01T15:43:55.085Z,100729.25
2022-10-01T15:46:29.134Z,100736.47
2022-10-01T15:49:12.682Z,100740.69
2022-10-01T15:51:45.335Z,100746.50
2022-10-01T15:54:15.440Z,100743.06
2022-10-01T15:56:48.577Z,100757.44
2022-10-01T15:59:18.408Z,100751.63
2022-10-01T16:01:45.854Z,100751.22
2022-10-01T16:04:14.616Z,100755.16
2022-10-01T16:06:43.576Z,100754.59
2022-10-01T16:09:15.591Z,100767.34
2022-10-01T16:11:55.087Z,100762.53
2022-10-01T16:14:24.347Z,100771.28
2022-10-01T16:16:51.871Z,100774.72
2022-10-01T16:19:21.793Z,100776.97
2022-10-01T16:22:14.594Z,100784.03
2022-10-01T16:24:43.366Z,100776.59
2022-10-01T16:27:15.935Z,100786.66
2022-10-01T16:29:44.132Z,100785.66
2022-10-01T16:32:14.684Z,100790.66
2022-10-01T16:34:42.081Z,100782.50
2022-10-01T16:37:09.695Z,100792.63
2022-10-01T16:39:37.200Z,100788.84
2022-10-01T16:42:22.773Z,100800.97
2022-10-01T16:44:53.202Z,100731.16
2022-10-01T16:47:20.637Z,100800.00
2022-10-01T16:49:48.943Z,100802.03
2022-10-01T16:52:17.549Z,100810.09
2022-10-01T16:54:47.346Z,100819.41
2022-10-01T16:57:15.851Z,100808.69
2022-10-01T16:59:43.366Z,100815.94
2022-10-01T17:02:12.871Z,100837.78
2022-10-01T17:04:40.477Z,100829.28
2022-10-01T17:07:08.142Z,100831.53
2022-10-01T17:09:35.605Z,100829.97
2022-10-01T17:12:03.038Z,100835.00
2022-10-01T17:14:30.492Z,100831.59
2022-10-01T17:16:57.911Z,100833.59
2022-10-01T17:19:26.807Z,100828.97
2022-10-01T17:21:55.738Z,100830.19
2022-10-01T17:24:23.150Z,100831.59
2022-10-01T17:26:50.587Z,100833.41
2022-10-01T17:29:17.922Z,100845.75
2022-10-01T17:31:47.782Z,100834.63
2022-10-01T17:34:15.310Z,100848.16
2022-10-01T17:36:45.595Z,100858.25
2022-10-01T17:39:12.991Z,100862.47
2022-10-01T17:41:40.495Z,100866.13
2022-10-01T17:44:07.870Z,100864.88
2022-10-01T17:46:35.507Z,100877.41
2022-10-01T17:49:03.140Z,100871.13
2022-10-01T17:51:31.252Z,100872.13
2022-10-01T17:54:02.386Z,100878.38
2022-10-01T17:56:32.749Z,100877.75
2022-10-01T17:59:00.605Z,100878.19
2022-10-01T18:01:28.161Z,100884.00
2022-10-01T18:03:56.281Z,100899.97
2022-10-01T18:06:24.016Z,100901.34
2022-10-01T18:08:55.441Z,100902.56
2022-10-01T18:11:25.606Z,100907.81
2022-10-01T18:13:53.111Z,100907.16
2022-10-01T18:16:20.908Z,100914.81
2022-10-01T18:21:36.347Z,100920.00
2022-10-01T18:24:04.975Z,100919.59
2022-10-01T18:26:34.401Z,100921.63
2022-10-01T18:29:02.149Z,100928.47
2022-10-01T18:31:34.485Z,100932.56
2022-10-01T18:34:03.213Z,100941.00
2022-10-01T18:36:40.176Z,100947.25
2022-10-01T18:39:13.099Z,100946.75
2022-10-01T18:41:42.403Z,100951.22
2022-10-01T18:44:11.170Z,100955.28
2022-10-01T18:46:52.295Z,100953.03
2022-10-01T18:49:27.169Z,100961.69
2022-10-01T18:52:02.092Z,100969.88
2022-10-01T18:54:37.487Z,100968.56
2022-10-01T18:57:11.716Z,100965.31
2022-10-01T19:00:03.281Z,100975.75
2022-10-01T19:02:40.219Z,100986.59
2022-10-01T19:05:37.918Z,100987.38
2022-10-01T19:08:10.990Z,100987.38
2022-10-01T19:10:40.798Z,100993.75
2022-10-01T19:13:16.486Z,101002.16
2022-10-01T19:15:50.634Z,100996.28
2022-10-01T19:18:29.096Z,101002.81
2022-10-01T19:21:01.931Z,101002.59
2022-10-01T19:23:34.982Z,101004.03
2022-10-01T19:26:08.855Z,101009.06
2022-10-01T19:28:45.996Z,101004.41
2022-10-01T19:31:17.997Z,101017.88
2022-10-01T19:33:47.876Z,101018.31
2022-10-01T19:36:19.389Z,101011.28
2022-10-01T19:38:48.525Z,101019.25
2022-10-01T19:41:20.578Z,101016.41
2022-10-01T19:43:53.538Z,101012.59
2022-10-01T19:46:25.259Z,101011.09
2022-10-01T19:48:55.875Z,101017.81
2022-10-01T19:51:24.644Z,101024.66
2022-10-01T19:53:56.281Z,101019.94
2022-10-01T19:56:26.285Z,101026.00
2022-10-01T19:58:54.987Z,101019.41
2022-10-01T20:01:25.037Z,101032.31
2022-10-01T20:03:58.378Z,101031.88
2022-10-01T20:06:29.643Z,101036.78
2022-10-01T20:08:59.332Z,101035.84
2022-10-01T20:11:30.185Z,101039.91
2022-10-01T20:14:05.075Z,101048.59
2022-10-01T20:16:36.208Z,101046.41
2022-10-01T20:19:11.034Z,101050.06
2022-10-01T20:21:47.487Z,101053.63
2022-10-01T20:24:28.832Z,101045.59
2022-10-01T20:27:01.706Z,101055.31
2022-10-01T20:29:37.990Z,101050.16
2022-10-01T20:32:11.289Z,101063.66
2022-10-01T20:34:45.074Z,101056.41
2022-10-01T20:37:19.527Z,101068.16
2022-10-01T20:39:49.305Z,101063.91
2022-10-01T20:42:18.377Z,101065.34
2022-10-01T20:44:47.249Z,101072.22
2022-10-01T20:47:20.089Z,101066.09
2022-10-01T20:49:51.786Z,101069.59
2022-10-01T20:52:25.262Z,101065.94
2022-10-01T20:54:53.682Z,101066.06
2022-10-01T20:57:25.679Z,101077.53
2022-10-01T20:59:56.275Z,101032.56
2022-10-01T21:02:27.409Z,101073.72
2022-10-01T21:05:01.451Z,101072.03
2022-10-01T21:07:37.114Z,101071.69
2022-10-01T21:10:07.103Z,101073.53
2022-10-01T21:12:38.604Z,101078.28
2022-10-01T21:15:12.541Z,101079.06
2022-10-01T21:17:43.390Z,101074.78
2022-10-01T21:20:25.856Z,101077.56
2022-10-01T21:22:59.674Z,101080.13
2022-10-01T21:25:31.438Z,101080.19
2022-10-01T21:28:08.101Z,101083.13
2022-10-01T21:30:43.566Z,101074.91
2022-10-01T21:33:15.396Z,101082.31
2022-10-01T21:35:48.896Z,101078.84
2022-10-01T21:38:22.660Z,101079.75
2022-10-01T21:40:59.934Z,101083.81
2022-10-01T21:43:37.119Z,101078.38
2022-10-01T21:46:10.607Z,101081.38
2022-10-01T21:48:42.698Z,101079.56
2022-10-01T21:51:16.471Z,101082.50
2022-10-01T21:54:03.707Z,101085.06
2022-10-01T21:56:50.009Z,101087.75
2022-10-01T21:59:26.187Z,101092.97
2022-10-01T22:02:04.381Z,101090.41
2022-10-01T22:04:36.185Z,101091.34
2022-10-01T22:07:06.398Z,101103.06
2022-10-01T22:09:36.948Z,101098.34
2022-10-01T22:12:06.992Z,101100.63
2022-10-01T22:14:34.531Z,101107.09
2022-10-01T22:17:05.721Z,101111.75
2022-10-01T22:19:35.611Z,101114.97
2022-10-01T22:22:05.030Z,101119.47
2022-10-01T22:24:34.650Z,101121.44
2022-10-01T22:27:06.377Z,101122.69
2022-10-01T22:29:37.104Z,101123.34
2022-10-01T22:32:06.028Z,101143.41
2022-10-01T22:34:35.110Z,101141.88
2022-10-01T22:37:05.495Z,101138.94
2022-10-01T22:39:34.543Z,101147.72
2022-10-01T22:42:06.161Z,101145.16
2022-10-01T22:44:33.574Z,101146.22
2022-10-01T22:47:19.697Z,101151.69
2022-10-01T22:49:56.960Z,101150.25
2022-10-01T22:52:29.067Z,101141.59
2022-10-01T22:55:02.831Z,101138.97
2022-10-01T22:57:43.606Z,101145.81
2022-10-01T23:00:12.963Z,101136.47
2022-10-01T23:02:41.385Z,101108.78
2022-10-01T23:05:18.482Z,101151.66
2022-10-01T23:07:53.551Z,101155.13
2022-10-01T23:10:26.878Z,101148.66
2022-10-01T23:13:05.268Z,101154.38
2022-10-01T23:15:37.894Z,101153.19
2022-10-01T23:18:10.243Z,101152.19
2022-10-01T23:20:44.267Z,101155.72
2022-10-01T23:23:28.354Z,101160.25
2022-10-01T23:26:04.125Z,101160.25
2022-10-01T23:28:39.466Z,101161.22
2022-10-01T23:31:10.412Z,101159.34
2022-10-01T23:33:52.735Z,101165.13
2022-10-01T23:36:29.591Z,101164.84
2022-10-01T23:39:15.755Z,101158.56
2022-10-01T23:41:46.568Z,101141.94
2022-10-01T23:44:16.811Z,101161.19
2022-10-01T23:46:47.557Z,101165.97
2022-10-01T23:49:16.191Z,101178.19
2022-10-01T23:51:48.869Z,101188.09
2022-10-01T23:54:21.058Z,101232.97
2022-10-01T23:56:51.756Z,101150.28
2022-10-01T23:59:23.868Z,101222.91
