createdAt,value
2022-09-07T00:02:24.340Z,45.40
2022-09-07T00:05:45.249Z,45.60
2022-09-07T00:08:47.272Z,44.90
2022-09-07T00:12:09.561Z,45.50
2022-09-07T00:15:06.012Z,45.30
2022-09-07T00:21:04.910Z,45.20
2022-09-07T00:23:55.711Z,45.30
2022-09-07T00:26:58.996Z,45.40
2022-09-07T00:30:09.692Z,45.00
2022-09-07T00:33:16.542Z,47.00
2022-09-07T00:36:44.294Z,47.80
2022-09-07T00:39:36.949Z,48.30
2022-09-07T00:42:51.033Z,48.40
2022-09-07T00:45:40.108Z,48.10
2022-09-07T00:48:35.768Z,48.00
2022-09-07T00:52:09.328Z,48.00
2022-09-07T00:55:14.945Z,48.30
2022-09-07T00:58:13.896Z,47.90
2022-09-07T01:00:59.090Z,48.30
2022-09-07T01:08:18.918Z,50.60
2022-09-07T01:11:21.059Z,50.60
2022-09-07T01:17:28.388Z,52.20
2022-09-07T01:24:59.538Z,52.60
2022-09-07T01:28:31.206Z,51.90
2022-09-07T01:34:29.155Z,52.30
2022-09-07T01:37:55.044Z,52.00
2022-09-07T01:41:11.155Z,51.20
2022-09-07T01:44:10.300Z,51.10
2022-09-07T01:47:31.517Z,52.60
2022-09-07T01:50:32.647Z,52.90
2022-09-07T01:53:40.469Z,52.00
2022-09-07T02:03:16.204Z,52.60
2022-09-07T02:06:05.138Z,51.70
2022-09-07T02:09:03.443Z,51.90
2022-09-07T02:11:40.550Z,52.10
2022-09-07T02:14:15.137Z,52.70
2022-09-07T02:16:52.740Z,53.90
2022-09-07T02:20:04.631Z,53.80
2022-09-07T02:23:12.264Z,54.40
2022-09-07T02:26:39.337Z,55.40
2022-09-07T02:36:51.379Z,57.50
2022-09-07T02:43:40.094Z,57.30
2022-09-07T02:47:25.032Z,56.10
2022-09-07T02:51:24.227Z,56.70
2022-09-07T02:54:42.213Z,55.70
2022-09-07T02:57:29.260Z,56.00
2022-09-07T03:00:36.539Z,57.30
2022-09-07T03:03:39.138Z,57.00
2022-09-07T03:06:43.655Z,56.10
2022-09-07T03:12:29.346Z,57.20
2022-09-07T03:15:44.535Z,57.10
2022-09-07T03:18:43.636Z,57.90
2022-09-07T03:25:00.166Z,57.00
2022-09-07T03:27:46.187Z,57.50
2022-09-07T03:30:31.902Z,58.00
2022-09-07T03:33:12.755Z,58.00
2022-09-07T03:36:24.601Z,58.00
2022-09-07T03:39:20.204Z,57.10
2022-09-07T03:42:42.057Z,56.50
2022-09-07T03:45:28.427Z,55.90
2022-09-07T03:48:37.558Z,55.60
2022-09-07T03:51:37.100Z,54.80
2022-09-07T03:54:25.317Z,54.40
2022-09-07T03:57:37.433Z,54.40
2022-09-07T04:00:52.061Z,54.50
2022-09-07T04:03:43.651Z,55.20
2022-09-07T04:07:04.940Z,54.20
2022-09-07T04:10:12.402Z,54.50
2022-09-07T04:17:06.607Z,54.70
2022-09-07T04:23:29.644Z,54.90
2022-09-07T04:26:37.900Z,54.90
2022-09-07T04:29:41.217Z,54.30
2022-09-07T04:32:56.905Z,55.40
2022-09-07T04:35:57.347Z,55.50
2022-09-07T04:38:48.108Z,56.20
2022-09-07T04:41:47.107Z,56.30
2022-09-07T04:44:44.280Z,56.20
2022-09-07T04:47:51.255Z,56.30
2022-09-07T04:51:05.913Z,56.30
2022-09-07T04:54:22.325Z,56.90
2022-09-07T04:57:37.280Z,56.30
2022-09-07T05:00:53.529Z,56.30
2022-09-07T05:03:47.584Z,56.40
2022-09-07T05:07:01.251Z,56.30
2022-09-07T05:09:46.527Z,56.20
2022-09-07T05:12:54.300Z,56.30
2022-09-07T05:16:01.185Z,56.50
2022-09-07T05:18:59.701Z,56.40
2022-09-07T05:21:37.223Z,56.30
2022-09-07T05:25:02.700Z,56.20
2022-09-07T05:27:55.675Z,56.70
2022-09-07T05:37:35.240Z,56.80
2022-09-07T05:40:31.931Z,56.30
2022-09-07T05:47:01.209Z,57.50
2022-09-07T05:50:05.626Z,57.50
2022-09-07T05:53:30.194Z,57.80
2022-09-07T05:56:37.871Z,57.20
2022-09-07T05:59:38.013Z,56.80
2022-09-07T06:02:55.440Z,56.80
2022-09-07T06:06:03.380Z,56.90
2022-09-07T06:20:52.886Z,59.90
2022-09-07T06:24:12.546Z,61.00
2022-09-07T06:27:29.961Z,60.30
2022-09-07T06:31:02.271Z,60.40
2022-09-07T06:34:56.330Z,59.80
2022-09-07T06:37:55.596Z,58.90
2022-09-07T06:48:09.052Z,55.60
2022-09-07T07:11:59.898Z,53.10
2022-09-07T07:19:44.262Z,52.00
2022-09-07T07:23:44.287Z,52.70
2022-09-07T07:26:36.025Z,50.40
2022-09-07T07:39:06.728Z,49.50
2022-09-07T07:46:12.675Z,48.90
2022-09-07T07:53:42.417Z,48.30
2022-09-07T08:07:11.310Z,46.10
2022-09-07T08:10:24.905Z,44.30
2022-09-07T08:14:04.425Z,44.50
2022-09-07T08:17:37.858Z,44.30
2022-09-07T08:25:57.053Z,43.80
2022-09-07T08:36:00.842Z,41.60
2022-09-07T08:39:30.382Z,42.10
2022-09-07T08:43:07.457Z,41.40
2022-09-07T08:47:06.859Z,42.10
2022-09-07T08:50:42.803Z,41.30
2022-09-07T08:53:57.875Z,39.90
2022-09-07T09:17:22.397Z,38.60
2022-09-07T09:49:13.532Z,34.60
2022-09-07T10:05:08.825Z,37.90
2022-09-07T10:08:51.891Z,34.80
2022-09-07T10:15:55.746Z,33.10
2022-09-07T10:19:10.467Z,31.20
2022-09-07T10:22:53.980Z,31.50
2022-09-07T10:25:17.925Z,32.40
2022-09-07T10:31:36.409Z,31.90
2022-09-07T10:35:02.876Z,31.10
2022-09-07T10:38:36.863Z,30.50
2022-09-07T10:41:31.901Z,31.40
2022-09-07T10:44:19.272Z,31.70
2022-09-07T10:47:05.135Z,30.40
2022-09-07T10:50:48.878Z,30.50
2022-09-07T10:54:41.929Z,30.60
2022-09-07T11:05:44.833Z,30.60
2022-09-07T11:18:18.290Z,28.00
2022-09-07T11:21:56.137Z,28.40
2022-09-07T11:38:17.119Z,27.20
2022-09-07T11:42:45.982Z,26.60
2022-09-07T11:46:10.548Z,25.10
2022-09-07T11:49:15.669Z,24.50
2022-09-07T11:52:58.599Z,25.40
2022-09-07T12:04:15.361Z,25.60
2022-09-07T12:17:49.226Z,25.60
2022-09-07T12:35:15.050Z,24.60
2022-09-07T13:36:07.618Z,20.60
2022-09-07T13:39:33.883Z,20.40
2022-09-07T14:15:43.532Z,20.60
2022-09-07T14:18:45.326Z,21.10
2022-09-07T14:22:04.425Z,21.20
2022-09-07T14:30:17.795Z,22.40
2022-09-07T14:36:52.054Z,22.30
2022-09-07T14:39:37.630Z,22.50
2022-09-07T14:42:22.875Z,23.00
2022-09-07T15:00:33.571Z,20.80
2022-09-07T15:03:41.208Z,21.90
2022-09-07T15:09:12.461Z,20.90
2022-09-07T15:11:45.583Z,21.90
2022-09-07T15:14:34.926Z,22.50
2022-09-07T15:17:43.259Z,20.90
2022-09-07T15:20:54.476Z,21.70
2022-09-07T15:24:16.434Z,22.10
2022-09-07T15:27:25.670Z,22.20
2022-09-07T15:29:57.051Z,20.40
2022-09-07T15:32:34.162Z,20.30
2022-09-07T15:35:20.421Z,20.20
2022-09-07T15:38:01.892Z,21.00
2022-09-07T15:48:25.201Z,22.20
2022-09-07T15:54:12.835Z,22.20
2022-09-07T16:03:04.243Z,21.80
2022-09-07T16:13:53.144Z,20.30
2022-09-07T16:23:55.745Z,19.10
2022-09-07T16:26:51.404Z,19.60
2022-09-07T16:29:42.738Z,19.50
2022-09-07T17:15:14.463Z,24.20
2022-09-07T17:22:45.184Z,23.90
2022-09-07T17:26:47.503Z,23.80
2022-09-07T17:43:53.599Z,23.20
2022-09-07T17:52:03.980Z,24.90
2022-09-07T18:04:32.210Z,27.20
2022-09-07T18:07:39.858Z,29.10
2022-09-07T18:38:32.640Z,41.00
2022-09-07T18:41:09.621Z,41.00
2022-09-07T19:10:06.812Z,46.50
2022-09-07T19:16:49.961Z,47.40
2022-09-07T19:20:03.250Z,50.80
2022-09-07T19:22:52.423Z,49.30
2022-09-07T19:25:41.451Z,48.40
2022-09-07T19:57:19.740Z,47.00
2022-09-07T20:01:08.321Z,45.90
2022-09-07T20:06:30.232Z,45.50
2022-09-07T20:09:05.627Z,45.40
2022-09-07T20:27:36.984Z,48.00
2022-09-07T20:30:33.656Z,49.30
2022-09-07T20:33:10.425Z,49.30
2022-09-07T20:39:42.219Z,50.20
2022-09-07T20:42:18.753Z,52.20
2022-09-07T20:45:10.898Z,52.00
2022-09-07T21:14:12.300Z,54.30
2022-09-07T21:17:57.196Z,54.10
2022-09-07T21:21:18.074Z,54.10
2022-09-07T21:24:12.341Z,53.30
2022-09-07T21:27:37.648Z,53.10
2022-09-07T21:30:10.309Z,52.30
2022-09-07T21:32:40.356Z,51.60
2022-09-07T21:35:10.696Z,50.10
2022-09-07T21:37:38.967Z,50.20
2022-09-07T21:40:10.557Z,49.40
2022-09-07T21:42:38.930Z,49.10
2022-09-07T21:45:09.105Z,48.70
2022-09-07T21:47:37.518Z,48.90
2022-09-07T21:50:08.174Z,49.70
2022-09-07T21:52:38.802Z,50.30
2022-09-07T21:55:11.820Z,50.80
2022-09-07T21:58:12.520Z,51.50
2022-09-07T22:00:41.029Z,51.40
2022-09-07T22:03:10.729Z,51.70
2022-09-07T22:05:43.514Z,51.60
2022-09-07T22:08:16.350Z,51.50
2022-09-07T22:10:53.208Z,52.70
2022-09-07T22:13:31.910Z,53.50
2022-09-07T22:16:07.887Z,53.80
2022-09-07T22:18:51.000Z,53.70
2022-09-07T22:24:32.635Z,53.20
2022-09-07T22:27:11.630Z,52.40
2022-09-07T22:30:01.243Z,51.30
2022-09-07T22:33:05.834Z,51.20
2022-09-07T22:35:57.096Z,52.00
2022-09-07T22:39:15.200Z,52.30
2022-09-07T22:42:20.019Z,52.20
2022-09-07T22:45:12.018Z,51.70
2022-09-07T22:47:50.648Z,51.90
2022-09-07T22:50:20.291Z,51.90
2022-09-07T22:52:49.294Z,51.70
2022-09-07T22:55:18.943Z,51.70
2022-09-07T22:57:48.001Z,51.90
2022-09-07T23:00:16.932Z,52.90
2022-09-07T23:02:45.368Z,54.80
2022-09-07T23:05:14.064Z,56.40
2022-09-07T23:07:44.666Z,55.90
2022-09-07T23:10:13.193Z,57.40
2022-09-07T23:12:42.862Z,58.60
2022-09-07T23:15:12.844Z,58.20
2022-09-07T23:17:44.458Z,58.60
2022-09-07T23:20:13.032Z,57.80
2022-09-07T23:22:44.992Z,57.20
2022-09-07T23:25:14.194Z,57.30
2022-09-07T23:27:44.055Z,57.20
2022-09-07T23:30:13.981Z,59.70
2022-09-07T23:32:42.435Z,57.70
2022-09-07T23:35:16.450Z,59.90
2022-09-07T23:37:45.213Z,57.90
2022-09-07T23:40:15.849Z,58.80
2022-09-07T23:42:45.655Z,59.30
2022-09-07T23:45:14.417Z,58.00
2022-09-07T23:47:42.800Z,60.10
2022-09-07T23:50:12.029Z,59.40
2022-09-07T23:52:40.506Z,59.80
2022-09-07T23:55:10.973Z,59.40
2022-09-07T23:57:39.821Z,57.20
