createdAt,value
2019-03-27T00:01:48.856Z,37.30
2019-03-27T00:04:21.520Z,46.77
2019-03-27T00:06:54.336Z,28.47
2019-03-27T00:09:27.201Z,47.83
2019-03-27T00:12:00.199Z,48.63
2019-03-27T00:14:32.806Z,25.52
2019-03-27T00:17:06.100Z,36.40
2019-03-27T00:19:38.856Z,44.70
2019-03-27T00:22:11.626Z,44.63
2019-03-27T00:24:44.656Z,50.30
2019-03-27T00:27:17.851Z,47.05
2019-03-27T00:29:50.958Z,29.00
2019-03-27T00:32:23.759Z,49.05
2019-03-27T00:34:56.587Z,32.25
2019-03-27T00:37:29.409Z,26.95
2019-03-27T00:40:01.952Z,30.10
2019-03-27T00:42:34.626Z,29.98
2019-03-27T00:45:08.746Z,29.80
2019-03-27T00:47:41.376Z,40.63
2019-03-27T00:50:14.916Z,38.05
2019-03-27T00:52:47.685Z,32.63
2019-03-27T00:55:20.786Z,40.85
2019-03-27T00:57:53.456Z,36.10
2019-03-27T01:00:29.616Z,32.67
2019-03-27T01:03:02.226Z,31.27
2019-03-27T01:05:34.977Z,47.27
2019-03-27T01:08:07.893Z,38.98
2019-03-27T01:10:40.680Z,57.93
2019-03-27T01:13:13.326Z,32.67
2019-03-27T01:15:45.836Z,53.35
2019-03-27T01:18:18.576Z,32.67
2019-03-27T01:20:52.365Z,37.45
2019-03-27T01:23:25.156Z,33.78
2019-03-27T01:25:57.846Z,48.98
2019-03-27T01:28:30.746Z,26.65
2019-03-27T01:31:03.479Z,45.30
2019-03-27T01:33:36.276Z,27.25
2019-03-27T01:36:08.965Z,28.98
2019-03-27T01:38:41.666Z,28.87
2019-03-27T01:41:14.536Z,37.85
2019-03-27T01:43:47.096Z,41.88
2019-03-27T01:46:19.847Z,56.30
2019-03-27T01:48:52.724Z,29.18
2019-03-27T01:51:25.516Z,35.30
2019-03-27T01:53:58.066Z,37.03
2019-03-27T01:56:30.874Z,32.67
2019-03-27T01:59:03.846Z,38.20
2019-03-27T02:01:36.415Z,29.23
2019-03-27T02:04:09.206Z,33.78
2019-03-27T02:06:42.056Z,30.72
2019-03-27T02:09:14.726Z,48.35
2019-03-27T02:11:47.325Z,32.55
2019-03-27T02:14:19.805Z,47.88
2019-03-27T02:16:52.586Z,43.13
2019-03-27T02:19:25.427Z,62.70
2019-03-27T02:21:58.676Z,31.95
2019-03-27T02:24:31.615Z,43.48
2019-03-27T02:27:05.366Z,34.03
2019-03-27T02:29:37.971Z,30.27
2019-03-27T02:32:10.862Z,31.57
2019-03-27T02:34:43.687Z,43.73
2019-03-27T02:37:16.286Z,34.85
2019-03-27T02:39:49.415Z,50.65
2019-03-27T02:42:22.080Z,35.83
2019-03-27T02:44:54.936Z,54.60
2019-03-27T02:47:28.140Z,38.45
2019-03-27T02:50:01.112Z,41.10
2019-03-27T02:52:34.854Z,53.17
2019-03-27T02:55:07.637Z,41.02
2019-03-27T02:57:40.357Z,83.58
2019-03-27T03:00:13.641Z,48.65
2019-03-27T03:02:46.617Z,52.88
2019-03-27T03:05:19.436Z,46.90
2019-03-27T03:07:52.186Z,52.30
2019-03-27T03:10:25.090Z,54.18
2019-03-27T03:12:57.577Z,61.00
2019-03-27T03:15:30.309Z,44.27
2019-03-27T03:18:03.891Z,52.15
2019-03-27T03:20:36.744Z,42.43
2019-03-27T03:23:09.609Z,41.13
2019-03-27T03:25:42.368Z,28.73
2019-03-27T03:28:14.925Z,37.25
2019-03-27T03:30:47.881Z,33.85
2019-03-27T03:33:20.838Z,45.65
2019-03-27T03:35:53.650Z,26.50
2019-03-27T03:38:26.519Z,43.58
2019-03-27T03:40:59.426Z,34.30
2019-03-27T03:43:32.108Z,27.93
2019-03-27T03:46:05.137Z,27.58
2019-03-27T03:48:38.306Z,53.05
2019-03-27T03:51:11.577Z,35.05
2019-03-27T03:53:44.746Z,53.35
2019-03-27T03:56:17.707Z,52.00
2019-03-27T03:58:50.617Z,50.08
2019-03-27T04:01:25.646Z,35.88
2019-03-27T04:03:59.231Z,44.23
2019-03-27T04:06:32.093Z,45.30
2019-03-27T04:09:05.276Z,57.10
2019-03-27T04:11:38.016Z,42.83
2019-03-27T04:14:10.738Z,45.28
2019-03-27T04:16:44.498Z,35.15
2019-03-27T04:19:17.088Z,50.98
2019-03-27T04:21:51.297Z,25.37
2019-03-27T04:24:24.012Z,53.23
2019-03-27T04:26:56.712Z,32.00
2019-03-27T04:29:29.307Z,47.15
2019-03-27T04:32:02.471Z,29.77
2019-03-27T04:34:35.199Z,22.17
2019-03-27T04:37:09.040Z,46.68
2019-03-27T04:39:41.856Z,47.53
2019-03-27T04:42:14.796Z,33.40
2019-03-27T04:44:48.186Z,54.63
2019-03-27T04:47:32.031Z,42.98
2019-03-27T04:49:55.325Z,43.98
2019-03-27T04:52:28.289Z,57.93
2019-03-27T04:55:00.878Z,50.83
2019-03-27T04:57:33.578Z,36.77
2019-03-27T05:00:07.946Z,54.77
2019-03-27T05:02:40.685Z,42.70
2019-03-27T05:05:13.547Z,50.88
2019-03-27T05:07:46.459Z,33.38
2019-03-27T05:10:21.326Z,39.73
2019-03-27T05:12:54.136Z,34.00
2019-03-27T05:15:27.076Z,52.60
2019-03-27T05:17:59.786Z,31.00
2019-03-27T05:20:32.576Z,40.00
2019-03-27T05:23:05.655Z,25.32
2019-03-27T05:25:38.273Z,43.92
2019-03-27T05:28:11.318Z,23.95
2019-03-27T05:30:44.036Z,40.35
2019-03-27T05:33:16.915Z,39.30
2019-03-27T05:35:49.736Z,35.30
2019-03-27T05:38:22.516Z,41.33
2019-03-27T05:40:55.284Z,45.30
2019-03-27T05:43:28.036Z,39.95
2019-03-27T05:46:00.787Z,42.55
2019-03-27T05:48:33.409Z,48.68
2019-03-27T05:51:06.076Z,32.23
2019-03-27T05:53:38.805Z,59.25
2019-03-27T05:56:11.867Z,39.15
2019-03-27T05:58:44.927Z,51.55
2019-03-27T06:01:17.556Z,43.40
2019-03-27T06:03:50.476Z,49.30
2019-03-27T06:06:23.321Z,37.33
2019-03-27T06:08:55.986Z,62.85
2019-03-27T06:11:28.836Z,49.18
2019-03-27T06:14:01.648Z,48.83
2019-03-27T06:16:34.565Z,34.13
2019-03-27T06:19:07.334Z,53.35
2019-03-27T06:21:40.096Z,30.40
2019-03-27T06:24:12.994Z,39.23
2019-03-27T06:26:45.713Z,30.48
2019-03-27T06:29:18.636Z,45.05
2019-03-27T06:31:51.114Z,30.15
2019-03-27T06:34:24.215Z,26.02
2019-03-27T06:36:57.047Z,49.20
2019-03-27T06:39:29.764Z,36.63
2019-03-27T06:42:03.059Z,34.58
2019-03-27T06:44:36.026Z,36.50
2019-03-27T06:47:08.806Z,37.67
2019-03-27T06:49:41.806Z,32.65
2019-03-27T06:52:14.771Z,42.10
2019-03-27T06:54:47.546Z,31.97
2019-03-27T06:57:21.006Z,46.80
2019-03-27T06:59:53.607Z,33.63
2019-03-27T07:02:28.911Z,37.98
2019-03-27T07:05:00.956Z,44.93
2019-03-27T07:07:33.635Z,43.15
2019-03-27T07:10:06.986Z,43.25
2019-03-27T07:12:39.635Z,41.33
2019-03-27T07:15:12.419Z,51.80
2019-03-27T07:17:45.060Z,51.88
2019-03-27T07:20:17.509Z,52.05
2019-03-27T07:22:50.106Z,48.33
2019-03-27T07:25:22.795Z,34.58
2019-03-27T07:27:55.647Z,37.00
2019-03-27T07:30:28.266Z,26.10
2019-03-27T07:33:01.056Z,38.20
2019-03-27T07:35:33.736Z,40.10
2019-03-27T07:38:08.876Z,22.55
2019-03-27T07:40:41.375Z,26.62
2019-03-27T07:43:14.146Z,29.07
2019-03-27T07:45:46.956Z,29.27
2019-03-27T07:48:20.816Z,34.38
2019-03-27T07:50:53.766Z,27.48
2019-03-27T07:53:26.467Z,26.33
2019-03-27T07:55:59.860Z,21.95
2019-03-27T07:58:32.926Z,25.10
2019-03-27T08:01:05.816Z,18.55
2019-03-27T08:03:38.378Z,26.52
2019-03-27T08:06:11.996Z,30.10
2019-03-27T08:08:44.899Z,37.65
2019-03-27T08:11:17.630Z,28.62
2019-03-27T08:13:50.355Z,26.23
2019-03-27T08:16:25.093Z,19.42
2019-03-27T08:19:07.371Z,21.95
2019-03-27T08:21:32.307Z,20.10
2019-03-27T08:24:05.932Z,20.82
2019-03-27T08:26:38.593Z,20.23
2019-03-27T08:29:11.093Z,20.97
2019-03-27T08:31:43.644Z,23.75
2019-03-27T08:34:16.471Z,25.17
2019-03-27T08:36:51.352Z,21.87
2019-03-27T08:39:23.655Z,27.13
2019-03-27T08:41:56.333Z,27.45
2019-03-27T08:44:28.973Z,42.08
2019-03-27T08:47:01.664Z,47.10
2019-03-27T08:49:34.218Z,51.35
2019-03-27T08:52:07.162Z,36.93
2019-03-27T08:54:40.171Z,46.77
2019-03-27T08:57:12.772Z,46.25
2019-03-27T08:59:45.381Z,68.55
2019-03-27T09:02:18.070Z,44.27
2019-03-27T09:04:50.633Z,64.03
2019-03-27T09:07:23.263Z,46.18
2019-03-27T09:09:55.963Z,46.35
2019-03-27T09:12:28.513Z,43.33
2019-03-27T09:15:00.973Z,49.00
2019-03-27T09:17:33.684Z,42.58
2019-03-27T09:20:07.383Z,186.73
2019-03-27T09:22:40.195Z,13.88
2019-03-27T09:25:12.841Z,16.07
2019-03-27T09:27:45.613Z,11.53
2019-03-27T09:30:18.883Z,13.83
2019-03-27T09:32:51.483Z,9.18
2019-03-27T09:35:23.973Z,13.30
2019-03-27T09:37:56.564Z,11.05
2019-03-27T09:40:29.054Z,11.57
2019-03-27T09:43:01.676Z,10.60
2019-03-27T09:45:34.163Z,7.78
2019-03-27T09:48:06.778Z,11.25
2019-03-27T09:50:39.341Z,9.10
2019-03-27T09:53:11.833Z,7.17
2019-03-27T09:55:44.486Z,5.08
2019-03-27T09:58:17.286Z,6.67
2019-03-27T10:01:06.881Z,6.65
2019-03-27T10:03:39.643Z,5.40
2019-03-27T10:06:12.343Z,7.67
2019-03-27T10:08:44.874Z,5.58
2019-03-27T10:11:17.613Z,10.45
2019-03-27T10:13:50.303Z,9.05
2019-03-27T10:16:22.993Z,8.98
2019-03-27T10:18:55.653Z,9.75
2019-03-27T10:21:28.193Z,9.88
2019-03-27T10:24:00.883Z,9.05
2019-03-27T10:26:33.904Z,4.53
2019-03-27T10:29:09.671Z,7.72
2019-03-27T10:31:42.361Z,5.67
2019-03-27T10:34:14.883Z,4.80
2019-03-27T10:36:47.503Z,7.25
2019-03-27T10:39:20.193Z,4.70
2019-03-27T10:41:52.922Z,7.60
2019-03-27T10:44:25.558Z,4.30
2019-03-27T10:46:58.074Z,6.78
2019-03-27T10:49:34.156Z,4.85
2019-03-27T10:52:05.433Z,5.70
2019-03-27T10:54:38.066Z,5.30
2019-03-27T10:57:10.755Z,7.33
2019-03-27T10:59:43.322Z,6.03
2019-03-27T11:02:15.814Z,4.92
2019-03-27T11:04:48.452Z,4.60
2019-03-27T11:07:21.204Z,7.67
2019-03-27T11:09:53.714Z,5.50
2019-03-27T11:12:26.214Z,4.17
2019-03-27T11:14:58.913Z,5.87
2019-03-27T11:17:31.293Z,6.72
2019-03-27T11:20:03.973Z,7.05
2019-03-27T11:22:36.511Z,4.12
2019-03-27T11:25:09.293Z,6.35
2019-03-27T11:27:41.844Z,5.22
2019-03-27T11:30:14.784Z,8.43
2019-03-27T11:32:47.933Z,4.05
2019-03-27T11:35:20.636Z,6.47
2019-03-27T11:37:53.403Z,6.35
2019-03-27T11:40:26.123Z,5.87
2019-03-27T11:42:58.913Z,5.60
2019-03-27T11:45:31.513Z,5.22
2019-03-27T11:48:08.049Z,8.00
2019-03-27T11:50:45.089Z,6.08
2019-03-27T11:53:13.663Z,10.03
2019-03-27T11:55:46.372Z,7.80
2019-03-27T11:58:19.173Z,11.75
2019-03-27T12:00:54.776Z,10.40
2019-03-27T12:03:26.093Z,17.60
2019-03-27T12:05:58.863Z,25.02
2019-03-27T12:08:31.453Z,16.73
2019-03-27T12:11:04.175Z,6.53
2019-03-27T12:13:36.651Z,4.53
2019-03-27T12:16:09.591Z,6.33
2019-03-27T12:18:42.093Z,4.95
2019-03-27T12:21:15.356Z,6.10
2019-03-27T12:23:47.853Z,6.47
2019-03-27T12:26:20.473Z,4.42
2019-03-27T12:28:53.084Z,5.58
2019-03-27T12:31:25.933Z,6.05
2019-03-27T12:33:58.675Z,6.42
2019-03-27T12:36:31.353Z,4.75
2019-03-27T12:39:05.573Z,5.62
2019-03-27T12:41:38.243Z,5.92
2019-03-27T12:44:10.723Z,6.75
2019-03-27T12:46:43.663Z,5.50
2019-03-27T12:49:16.134Z,9.13
2019-03-27T12:51:48.824Z,8.23
2019-03-27T12:54:21.527Z,5.30
2019-03-27T12:56:54.173Z,4.62
2019-03-27T12:59:26.682Z,7.42
2019-03-27T13:01:59.543Z,6.22
2019-03-27T13:04:32.135Z,5.90
2019-03-27T13:07:04.707Z,5.00
2019-03-27T13:09:37.353Z,6.20
2019-03-27T13:12:10.213Z,3.60
2019-03-27T13:14:42.973Z,3.50
2019-03-27T13:17:15.703Z,3.08
2019-03-27T13:19:48.443Z,4.22
2019-03-27T13:22:22.289Z,5.00
2019-03-27T13:24:54.872Z,7.15
2019-03-27T13:27:27.553Z,6.37
2019-03-27T13:30:02.893Z,4.03
2019-03-27T13:32:35.654Z,4.03
2019-03-27T13:35:09.253Z,5.25
2019-03-27T13:37:42.081Z,3.70
2019-03-27T13:40:15.136Z,3.22
2019-03-27T13:42:47.813Z,5.25
2019-03-27T13:45:21.118Z,3.87
2019-03-27T13:47:53.895Z,4.17
2019-03-27T13:50:26.633Z,3.87
2019-03-27T13:52:59.133Z,2.27
2019-03-27T13:55:35.176Z,2.30
2019-03-27T13:58:06.994Z,2.98
2019-03-27T14:00:39.734Z,2.35
2019-03-27T14:03:12.387Z,3.25
2019-03-27T14:05:45.033Z,3.42
2019-03-27T14:08:21.216Z,3.20
2019-03-27T14:10:53.903Z,5.00
2019-03-27T14:13:26.821Z,5.50
2019-03-27T14:15:59.680Z,2.92
2019-03-27T14:18:32.524Z,3.65
2019-03-27T14:21:05.338Z,3.10
2019-03-27T14:23:37.824Z,3.77
2019-03-27T14:26:10.874Z,2.95
2019-03-27T14:28:44.083Z,3.35
2019-03-27T14:31:16.874Z,3.02
2019-03-27T14:33:49.653Z,3.67
2019-03-27T14:36:23.193Z,6.22
2019-03-27T14:38:55.804Z,7.53
2019-03-27T14:41:28.533Z,6.15
2019-03-27T14:44:01.365Z,6.72
2019-03-27T14:46:33.997Z,5.25
2019-03-27T14:49:07.211Z,4.22
2019-03-27T14:51:39.963Z,4.50
2019-03-27T14:54:12.905Z,3.47
2019-03-27T14:56:45.395Z,4.60
2019-03-27T14:59:18.082Z,2.80
2019-03-27T15:01:50.963Z,4.75
2019-03-27T15:04:23.682Z,5.05
2019-03-27T15:06:56.534Z,3.42
2019-03-27T15:09:29.521Z,4.65
2019-03-27T15:12:02.304Z,7.20
2019-03-27T15:14:35.103Z,6.10
2019-03-27T15:17:07.973Z,5.90
2019-03-27T15:19:40.808Z,5.25
2019-03-27T15:22:22.268Z,6.35
2019-03-27T15:24:48.253Z,8.10
2019-03-27T15:27:20.874Z,6.17
2019-03-27T15:29:54.101Z,5.70
2019-03-27T15:32:28.423Z,5.42
2019-03-27T15:35:01.357Z,6.35
2019-03-27T15:37:36.673Z,9.20
2019-03-27T15:40:09.723Z,9.10
2019-03-27T15:42:42.893Z,6.35
2019-03-27T15:45:15.597Z,5.08
2019-03-27T15:47:48.234Z,6.70
2019-03-27T15:50:20.672Z,5.42
2019-03-27T15:52:53.515Z,11.57
2019-03-27T15:55:26.083Z,4.03
2019-03-27T15:57:58.813Z,7.95
2019-03-27T16:00:34.989Z,10.65
2019-03-27T16:03:07.613Z,8.38
2019-03-27T16:05:40.301Z,6.33
2019-03-27T16:08:12.983Z,6.75
2019-03-27T16:10:46.263Z,6.22
2019-03-27T16:13:19.064Z,5.85
2019-03-27T16:15:52.136Z,9.10
2019-03-27T16:18:25.293Z,7.97
2019-03-27T16:20:58.244Z,9.35
2019-03-27T16:23:32.470Z,7.05
2019-03-27T16:26:05.335Z,8.55
2019-03-27T16:28:37.993Z,9.03
2019-03-27T16:31:11.083Z,7.03
2019-03-27T16:33:44.783Z,8.50
2019-03-27T16:36:17.443Z,6.58
2019-03-27T16:38:50.113Z,5.78
2019-03-27T16:41:22.993Z,7.95
2019-03-27T16:43:55.863Z,6.95
2019-03-27T16:46:28.793Z,10.98
2019-03-27T16:49:01.273Z,9.40
2019-03-27T16:51:33.833Z,10.40
2019-03-27T16:54:06.423Z,9.58
2019-03-27T16:56:38.853Z,11.53
2019-03-27T16:59:11.403Z,9.33
2019-03-27T17:01:44.061Z,10.20
2019-03-27T17:04:16.547Z,13.28
2019-03-27T17:06:49.223Z,14.35
2019-03-27T17:09:22.124Z,14.63
2019-03-27T17:11:54.861Z,14.93
2019-03-27T17:14:28.522Z,33.55
2019-03-27T17:17:01.305Z,31.27
2019-03-27T17:19:33.974Z,31.05
2019-03-27T17:22:18.888Z,27.52
2019-03-27T17:27:47.320Z,36.20
2019-03-27T17:30:19.583Z,22.15
2019-03-27T17:32:52.942Z,69.03
2019-03-27T17:35:25.790Z,26.85
2019-03-27T17:37:59.492Z,30.23
2019-03-27T17:40:32.913Z,25.68
2019-03-27T17:43:05.685Z,30.60
2019-03-27T17:45:38.853Z,28.45
2019-03-27T17:48:11.741Z,36.38
2019-03-27T17:50:44.163Z,31.95
2019-03-27T17:53:30.773Z,40.95
2019-03-27T17:55:57.345Z,40.48
2019-03-27T17:58:33.751Z,31.70
2019-03-27T18:01:06.603Z,29.90
2019-03-27T18:03:39.334Z,46.28
2019-03-27T18:06:12.010Z,37.67
2019-03-27T18:08:44.952Z,41.28
2019-03-27T18:11:17.892Z,47.40
2019-03-27T18:13:50.754Z,54.93
2019-03-27T18:16:23.631Z,60.25
2019-03-27T18:18:56.643Z,65.47
2019-03-27T18:21:29.513Z,53.73
2019-03-27T18:24:02.364Z,68.30
2019-03-27T18:26:34.993Z,63.33
2019-03-27T18:29:07.793Z,73.22
2019-03-27T18:31:40.703Z,70.75
2019-03-27T18:34:13.235Z,58.02
2019-03-27T18:36:46.125Z,67.50
2019-03-27T18:39:18.910Z,59.53
2019-03-27T18:41:51.484Z,52.50
2019-03-27T18:44:24.263Z,62.58
2019-03-27T18:46:56.953Z,69.58
2019-03-27T18:49:29.814Z,82.17
2019-03-27T18:52:02.543Z,59.35
2019-03-27T18:54:35.273Z,71.25
2019-03-27T18:57:08.183Z,43.60
2019-03-27T18:59:42.133Z,48.38
2019-03-27T19:02:15.198Z,45.15
2019-03-27T19:04:48.582Z,47.25
2019-03-27T19:07:21.460Z,62.10
2019-03-27T19:09:54.383Z,58.48
2019-03-27T19:12:27.412Z,59.23
2019-03-27T19:15:00.500Z,57.45
2019-03-27T19:17:33.431Z,54.58
2019-03-27T19:20:06.433Z,49.42
2019-03-27T19:22:39.203Z,55.55
2019-03-27T19:25:12.770Z,48.45
2019-03-27T19:27:46.034Z,44.23
2019-03-27T19:30:19.723Z,44.00
2019-03-27T19:32:52.534Z,40.08
2019-03-27T19:35:25.785Z,39.27
2019-03-27T19:37:59.307Z,34.63
2019-03-27T19:40:32.111Z,37.42
2019-03-27T19:43:05.123Z,36.70
2019-03-27T19:45:37.831Z,39.03
2019-03-27T19:48:10.833Z,41.98
2019-03-27T19:50:45.433Z,45.63
2019-03-27T19:53:18.733Z,53.95
2019-03-27T19:55:51.386Z,35.33
2019-03-27T19:58:24.422Z,43.87
2019-03-27T20:03:29.937Z,43.87
2019-03-27T20:06:02.723Z,47.45
2019-03-27T20:08:35.883Z,41.55
2019-03-27T20:11:09.237Z,45.70
2019-03-27T20:13:42.137Z,40.20
2019-03-27T20:16:14.890Z,39.60
2019-03-27T20:18:47.613Z,44.25
2019-03-27T20:21:20.575Z,46.65
2019-03-27T20:23:53.472Z,45.73
2019-03-27T20:26:26.173Z,40.92
2019-03-27T20:28:58.893Z,43.20
2019-03-27T20:31:31.722Z,45.58
2019-03-27T20:34:05.359Z,51.68
2019-03-27T20:36:38.653Z,48.75
2019-03-27T20:39:12.192Z,45.40
2019-03-27T20:41:46.732Z,45.83
2019-03-27T20:44:21.273Z,44.60
2019-03-27T20:46:55.173Z,46.30
2019-03-27T20:49:28.833Z,53.63
2019-03-27T20:52:02.213Z,44.75
2019-03-27T20:54:34.843Z,50.48
2019-03-27T20:57:07.515Z,44.45
2019-03-27T20:59:40.156Z,47.90
2019-03-27T21:02:13.784Z,45.92
2019-03-27T21:04:46.443Z,52.73
2019-03-27T21:07:19.023Z,41.92
2019-03-27T21:09:53.281Z,40.75
2019-03-27T21:12:26.287Z,39.13
2019-03-27T21:14:58.842Z,42.58
2019-03-27T21:17:31.303Z,38.40
2019-03-27T21:20:04.411Z,41.08
2019-03-27T21:22:37.455Z,44.48
2019-03-27T21:25:10.670Z,41.28
2019-03-27T21:27:43.317Z,42.25
2019-03-27T21:30:17.014Z,45.80
2019-03-27T21:32:49.751Z,53.23
2019-03-27T21:35:23.514Z,40.03
2019-03-27T21:37:56.293Z,40.80
2019-03-27T21:40:28.966Z,45.63
2019-03-27T21:43:02.031Z,44.70
2019-03-27T21:45:34.712Z,42.85
2019-03-27T21:48:07.350Z,41.98
2019-03-27T21:50:40.626Z,46.40
2019-03-27T21:53:13.445Z,35.28
2019-03-27T21:55:46.076Z,42.27
2019-03-27T21:58:18.782Z,45.17
2019-03-27T22:00:51.802Z,42.75
2019-03-27T22:03:24.762Z,49.25
2019-03-27T22:05:57.372Z,41.02
2019-03-27T22:08:29.913Z,45.75
2019-03-27T22:11:02.483Z,45.43
2019-03-27T22:13:35.112Z,51.73
2019-03-27T22:16:07.806Z,45.12
2019-03-27T22:18:40.482Z,53.02
2019-03-27T22:21:13.222Z,49.63
2019-03-27T22:23:45.905Z,56.53
2019-03-27T22:26:18.782Z,61.63
2019-03-27T22:28:51.582Z,54.67
2019-03-27T22:31:24.253Z,52.33
2019-03-27T22:33:57.534Z,49.77
2019-03-27T22:36:30.442Z,46.88
2019-03-27T22:39:03.090Z,47.75
2019-03-27T22:41:36.470Z,49.10
2019-03-27T22:44:09.094Z,45.67
2019-03-27T22:46:41.832Z,46.88
2019-03-27T22:49:14.473Z,44.85
2019-03-27T22:51:47.073Z,41.83
2019-03-27T22:54:20.014Z,43.20
2019-03-27T22:56:52.862Z,32.58
2019-03-27T22:59:28.204Z,46.92
2019-03-27T23:02:00.792Z,39.88
2019-03-27T23:04:33.271Z,43.33
2019-03-27T23:07:06.083Z,44.55
2019-03-27T23:09:38.593Z,42.15
2019-03-27T23:12:11.072Z,35.63
2019-03-27T23:14:44.101Z,39.00
2019-03-27T23:17:16.763Z,37.48
2019-03-27T23:19:51.315Z,42.27
2019-03-27T23:22:23.703Z,35.65
2019-03-27T23:24:56.272Z,39.83
2019-03-27T23:27:28.975Z,37.30
2019-03-27T23:30:01.965Z,37.25
2019-03-27T23:32:34.862Z,37.78
2019-03-27T23:35:08.374Z,32.10
2019-03-27T23:37:40.982Z,40.85
2019-03-27T23:40:13.821Z,36.38
2019-03-27T23:42:46.823Z,34.50
2019-03-27T23:45:19.393Z,32.10
2019-03-27T23:47:52.192Z,35.73
2019-03-27T23:50:24.737Z,41.00
2019-03-27T23:52:57.233Z,40.98
2019-03-27T23:55:29.828Z,34.75
2019-03-27T23:58:02.950Z,37.98
