createdAt,value
2023-04-26T00:00:11.937Z,60.16
2023-04-26T00:02:41.491Z,59.93
2023-04-26T00:05:09.386Z,60.54
2023-04-26T00:07:38.805Z,60.97
2023-04-26T00:10:10.881Z,61.25
2023-04-26T00:12:41.602Z,61.55
2023-04-26T00:15:09.982Z,61.57
2023-04-26T00:17:38.974Z,61.61
2023-04-26T00:20:09.473Z,61.50
2023-04-26T00:22:38.687Z,61.35
2023-04-26T00:25:05.927Z,61.58
2023-04-26T00:27:32.518Z,61.72
2023-04-26T00:29:59.549Z,61.55
2023-04-26T00:32:26.249Z,61.10
2023-04-26T00:34:52.932Z,61.12
2023-04-26T00:37:23.401Z,61.01
2023-04-26T00:39:50.058Z,60.84
2023-04-26T00:42:16.680Z,61.21
2023-04-26T00:44:43.423Z,61.43
2023-04-26T00:47:10.398Z,61.87
2023-04-26T00:49:37.054Z,61.80
2023-04-26T00:52:03.654Z,62.10
2023-04-26T00:54:32.795Z,61.87
2023-04-26T00:57:01.715Z,62.21
2023-04-26T00:59:30.853Z,62.46
2023-04-26T01:02:01.433Z,62.47
2023-04-26T01:04:30.314Z,62.43
2023-04-26T01:06:57.019Z,62.60
2023-04-26T01:09:23.596Z,62.34
2023-04-26T01:11:53.396Z,62.22
2023-04-26T01:14:20.095Z,62.59
2023-04-26T01:16:47.365Z,62.64
2023-04-26T01:19:19.023Z,62.79
2023-04-26T01:21:50.110Z,63.65
2023-04-26T01:24:21.077Z,63.62
2023-04-26T01:26:50.235Z,64.31
2023-04-26T01:29:18.186Z,64.49
2023-04-26T01:31:47.556Z,64.95
2023-04-26T01:34:16.597Z,64.92
2023-04-26T01:36:46.103Z,64.66
2023-04-26T01:39:13.026Z,64.16
2023-04-26T01:41:39.634Z,63.71
2023-04-26T01:44:06.747Z,63.79
2023-04-26T01:46:33.434Z,63.80
2023-04-26T01:49:02.553Z,63.92
2023-04-26T01:51:29.956Z,63.53
2023-04-26T01:53:56.559Z,62.99
2023-04-26T01:56:25.655Z,62.86
2023-04-26T01:58:56.549Z,62.85
2023-04-26T02:01:23.628Z,62.47
2023-04-26T02:03:52.884Z,62.57
2023-04-26T02:06:19.748Z,62.71
2023-04-26T02:08:46.678Z,62.79
2023-04-26T02:11:13.761Z,62.96
2023-04-26T02:13:40.833Z,63.10
2023-04-26T02:16:07.806Z,63.11
2023-04-26T02:18:34.539Z,63.14
2023-04-26T02:21:03.481Z,63.26
2023-04-26T02:23:31.397Z,63.14
2023-04-26T02:25:58.471Z,63.47
2023-04-26T02:28:27.658Z,63.44
2023-04-26T02:30:56.834Z,63.58
2023-04-26T02:33:26.330Z,63.31
2023-04-26T02:35:53.045Z,63.69
2023-04-26T02:38:22.607Z,63.52
2023-04-26T02:40:49.706Z,63.50
2023-04-26T02:43:19.602Z,63.83
2023-04-26T02:45:46.203Z,63.58
2023-04-26T02:48:13.902Z,63.60
2023-04-26T02:50:43.937Z,63.51
2023-04-26T02:53:13.054Z,63.37
2023-04-26T02:55:40.048Z,63.07
2023-04-26T02:58:07.094Z,63.00
2023-04-26T03:00:34.399Z,63.02
2023-04-26T03:03:02.000Z,63.14
2023-04-26T03:05:31.317Z,63.09
2023-04-26T03:07:58.200Z,63.04
2023-04-26T03:10:24.823Z,62.97
2023-04-26T03:12:51.448Z,62.92
2023-04-26T03:15:18.208Z,62.23
2023-04-26T03:17:45.319Z,62.27
2023-04-26T03:20:12.479Z,62.54
2023-04-26T03:22:39.312Z,62.19
2023-04-26T03:25:07.827Z,62.16
2023-04-26T03:27:34.656Z,62.11
2023-04-26T03:30:01.264Z,61.73
2023-04-26T03:32:34.272Z,61.77
2023-04-26T03:35:04.783Z,62.10
2023-04-26T03:37:31.868Z,61.79
2023-04-26T03:40:04.443Z,61.33
2023-04-26T03:42:32.691Z,61.26
2023-04-26T03:45:00.072Z,60.89
2023-04-26T03:47:26.759Z,60.45
2023-04-26T03:49:53.541Z,60.52
2023-04-26T03:52:22.871Z,60.66
2023-04-26T03:54:51.703Z,60.52
2023-04-26T03:57:18.392Z,59.48
2023-04-26T03:59:49.985Z,59.44
2023-04-26T04:02:17.359Z,59.87
2023-04-26T04:04:44.278Z,59.96
2023-04-26T04:07:11.289Z,60.08
2023-04-26T04:09:38.110Z,59.42
2023-04-26T04:12:05.140Z,59.34
2023-04-26T04:14:32.617Z,59.47
2023-04-26T04:17:03.954Z,59.32
2023-04-26T04:19:31.664Z,59.30
2023-04-26T04:21:58.335Z,59.22
2023-04-26T04:24:25.814Z,58.88
2023-04-26T04:26:56.112Z,58.54
2023-04-26T04:29:25.159Z,58.39
2023-04-26T04:31:53.840Z,58.33
2023-04-26T04:34:20.951Z,58.48
2023-04-26T04:36:49.216Z,59.06
2023-04-26T04:39:17.283Z,59.17
2023-04-26T04:41:48.293Z,59.30
2023-04-26T04:44:16.731Z,59.13
2023-04-26T04:46:43.933Z,59.92
2023-04-26T04:49:11.452Z,60.46
2023-04-26T04:51:42.312Z,60.74
2023-04-26T04:54:14.399Z,60.75
2023-04-26T04:56:41.732Z,60.79
2023-04-26T04:59:09.122Z,60.86
2023-04-26T05:01:37.868Z,61.41
2023-04-26T05:04:11.483Z,61.96
2023-04-26T05:06:38.704Z,62.21
2023-04-26T05:09:06.112Z,62.18
2023-04-26T05:11:33.363Z,62.98
2023-04-26T05:14:01.262Z,62.84
2023-04-26T05:16:30.921Z,62.75
2023-04-26T05:18:59.220Z,62.55
2023-04-26T05:21:28.326Z,62.61
2023-04-26T05:23:57.317Z,62.27
2023-04-26T05:26:26.621Z,61.52
2023-04-26T05:29:14.779Z,61.30
2023-04-26T05:32:04.405Z,61.42
2023-04-26T05:34:41.323Z,61.38
2023-04-26T05:37:11.358Z,61.48
2023-04-26T05:39:42.645Z,61.34
2023-04-26T05:42:09.378Z,61.49
2023-04-26T05:44:36.247Z,61.46
2023-04-26T05:47:03.193Z,61.66
2023-04-26T05:49:30.510Z,60.74
2023-04-26T05:51:59.035Z,60.84
2023-04-26T05:54:28.183Z,60.84
2023-04-26T05:56:56.639Z,59.40
2023-04-26T05:59:24.838Z,59.18
2023-04-26T06:01:51.783Z,59.42
2023-04-26T06:04:21.114Z,58.36
2023-04-26T06:07:00.744Z,58.64
2023-04-26T06:09:33.570Z,58.82
2023-04-26T06:12:00.206Z,58.83
2023-04-26T06:14:30.691Z,58.33
2023-04-26T06:17:03.689Z,57.12
2023-04-26T06:19:30.651Z,56.41
2023-04-26T06:21:57.484Z,56.91
2023-04-26T06:24:26.060Z,57.08
2023-04-26T06:26:52.895Z,56.85
2023-04-26T06:29:22.374Z,56.08
2023-04-26T06:31:49.113Z,55.20
2023-04-26T06:34:20.081Z,54.57
2023-04-26T06:36:49.675Z,52.70
2023-04-26T06:39:19.602Z,53.82
2023-04-26T06:41:49.234Z,53.63
2023-04-26T06:44:25.734Z,52.67
2023-04-26T06:46:59.308Z,53.18
2023-04-26T06:49:25.940Z,52.42
2023-04-26T06:51:54.724Z,52.17
2023-04-26T06:54:21.574Z,50.96
2023-04-26T06:56:50.539Z,50.79
2023-04-26T06:59:17.349Z,51.08
2023-04-26T07:01:43.978Z,50.98
2023-04-26T07:04:14.268Z,50.04
2023-04-26T07:06:41.247Z,49.60
2023-04-26T07:09:10.296Z,48.67
2023-04-26T07:11:37.099Z,48.15
2023-04-26T07:14:04.885Z,48.51
2023-04-26T07:16:31.924Z,47.05
2023-04-26T07:18:58.613Z,46.67
2023-04-26T07:21:26.908Z,45.95
2023-04-26T07:23:54.834Z,46.18
2023-04-26T07:26:22.134Z,45.54
2023-04-26T07:28:48.915Z,45.27
2023-04-26T07:31:16.775Z,43.39
2023-04-26T07:33:48.331Z,42.80
2023-04-26T07:36:15.012Z,42.25
2023-04-26T07:38:41.872Z,42.14
2023-04-26T07:41:14.293Z,42.40
2023-04-26T07:43:41.208Z,40.70
2023-04-26T07:46:13.236Z,42.59
2023-04-26T07:48:40.032Z,40.77
2023-04-26T07:51:10.257Z,41.53
2023-04-26T07:53:37.264Z,41.85
2023-04-26T07:56:10.284Z,39.60
2023-04-26T07:58:39.661Z,41.54
2023-04-26T08:01:06.537Z,41.42
2023-04-26T08:03:33.435Z,38.19
2023-04-26T08:06:00.585Z,38.49
2023-04-26T08:08:27.495Z,37.87
2023-04-26T08:10:54.414Z,39.98
2023-04-26T08:13:23.383Z,40.36
2023-04-26T08:15:50.110Z,39.59
2023-04-26T08:18:16.846Z,40.41
2023-04-26T08:20:43.847Z,40.75
2023-04-26T08:23:10.818Z,38.14
2023-04-26T08:25:37.819Z,39.42
2023-04-26T08:28:09.016Z,39.02
2023-04-26T08:30:35.709Z,39.11
2023-04-26T08:33:04.922Z,36.96
2023-04-26T08:35:31.626Z,37.61
2023-04-26T08:37:58.342Z,38.55
2023-04-26T08:40:25.203Z,37.17
2023-04-26T08:42:54.280Z,39.38
2023-04-26T08:45:21.354Z,37.01
2023-04-26T08:47:53.592Z,38.27
2023-04-26T08:50:21.254Z,38.28
2023-04-26T08:52:48.384Z,37.39
2023-04-26T08:55:16.614Z,36.00
2023-04-26T08:57:47.143Z,37.91
2023-04-26T09:00:15.805Z,37.36
2023-04-26T09:02:52.920Z,37.42
2023-04-26T09:05:27.586Z,36.18
2023-04-26T09:07:57.856Z,34.71
2023-04-26T09:10:26.984Z,35.57
2023-04-26T09:12:54.161Z,34.75
2023-04-26T09:15:23.949Z,35.45
2023-04-26T09:17:53.143Z,36.69
2023-04-26T09:20:30.268Z,36.09
2023-04-26T09:23:07.586Z,34.08
2023-04-26T09:25:34.306Z,36.03
2023-04-26T09:28:01.229Z,36.19
2023-04-26T09:30:28.193Z,34.85
2023-04-26T09:32:55.097Z,34.60
2023-04-26T09:35:50.582Z,34.86
2023-04-26T09:38:17.828Z,33.57
2023-04-26T09:40:50.366Z,34.48
2023-04-26T09:43:18.448Z,33.72
2023-04-26T09:45:49.208Z,33.58
2023-04-26T09:48:20.453Z,33.53
2023-04-26T09:50:50.257Z,32.99
2023-04-26T09:53:31.095Z,33.24
2023-04-26T09:56:13.464Z,34.52
2023-04-26T09:58:59.544Z,32.77
2023-04-26T10:01:30.247Z,33.27
2023-04-26T10:03:57.682Z,32.93
2023-04-26T10:06:25.201Z,33.35
2023-04-26T10:11:18.983Z,33.30
2023-04-26T10:13:50.321Z,32.57
2023-04-26T10:16:17.145Z,31.13
2023-04-26T10:18:43.848Z,30.27
2023-04-26T10:21:20.429Z,29.31
2023-04-26T10:23:47.670Z,29.97
2023-04-26T10:26:32.975Z,30.79
2023-04-26T10:29:05.388Z,30.61
2023-04-26T10:31:51.322Z,30.59
2023-04-26T10:34:18.590Z,30.25
2023-04-26T10:37:04.062Z,29.07
2023-04-26T10:39:30.737Z,30.05
2023-04-26T10:42:25.168Z,29.54
2023-04-26T10:44:59.422Z,29.38
2023-04-26T10:47:31.877Z,30.00
2023-04-26T10:50:09.275Z,29.10
2023-04-26T10:52:36.633Z,30.21
2023-04-26T10:55:03.489Z,28.55
2023-04-26T10:57:51.529Z,28.42
2023-04-26T11:02:53.954Z,29.68
2023-04-26T11:05:49.563Z,30.18
2023-04-26T11:08:16.288Z,30.07
2023-04-26T11:10:43.967Z,29.46
2023-04-26T11:13:13.052Z,30.06
2023-04-26T11:15:42.230Z,30.36
2023-04-26T11:18:11.845Z,29.72
2023-04-26T11:20:41.226Z,29.57
2023-04-26T11:23:07.883Z,29.33
2023-04-26T11:25:34.477Z,29.83
2023-04-26T11:28:03.986Z,30.34
2023-04-26T11:30:31.787Z,31.10
2023-04-26T11:33:02.011Z,30.85
2023-04-26T11:35:30.016Z,31.34
2023-04-26T11:38:00.762Z,29.66
2023-04-26T11:40:30.530Z,29.59
2023-04-26T11:43:01.516Z,29.99
2023-04-26T11:45:28.442Z,29.91
2023-04-26T11:47:55.353Z,29.76
2023-04-26T11:50:26.955Z,29.56
2023-04-26T11:52:58.978Z,28.89
2023-04-26T11:55:29.081Z,27.40
2023-04-26T11:57:58.268Z,27.79
2023-04-26T12:00:25.167Z,27.79
2023-04-26T12:02:52.797Z,27.95
2023-04-26T12:05:22.843Z,29.42
2023-04-26T12:07:49.878Z,29.22
2023-04-26T12:10:19.653Z,28.33
2023-04-26T12:12:51.237Z,28.55
2023-04-26T12:15:18.905Z,27.75
2023-04-26T12:17:59.097Z,26.96
2023-04-26T12:20:44.612Z,28.19
2023-04-26T12:23:13.453Z,29.42
2023-04-26T12:25:52.733Z,29.72
2023-04-26T12:28:19.413Z,30.35
2023-04-26T12:30:46.440Z,31.11
2023-04-26T12:33:17.679Z,29.96
2023-04-26T12:35:47.566Z,29.37
2023-04-26T12:38:16.549Z,28.82
2023-04-26T12:40:46.015Z,27.76
2023-04-26T12:43:13.075Z,26.65
2023-04-26T12:45:42.285Z,26.66
2023-04-26T12:48:08.927Z,28.03
2023-04-26T12:50:38.109Z,29.56
2023-04-26T12:53:04.827Z,30.00
2023-04-26T12:55:34.110Z,30.10
2023-04-26T12:58:01.181Z,30.22
2023-04-26T13:00:27.878Z,28.53
2023-04-26T13:02:54.697Z,26.61
2023-04-26T13:05:22.765Z,25.01
2023-04-26T13:07:49.448Z,26.22
2023-04-26T13:10:18.602Z,26.09
2023-04-26T13:12:45.278Z,27.81
2023-04-26T13:15:16.200Z,27.08
2023-04-26T13:17:47.479Z,26.32
2023-04-26T13:20:16.854Z,26.29
2023-04-26T13:22:43.729Z,25.38
2023-04-26T13:25:10.934Z,26.32
2023-04-26T13:27:37.669Z,26.15
2023-04-26T13:30:04.711Z,24.96
2023-04-26T13:32:34.247Z,25.60
2023-04-26T13:35:00.948Z,26.45
2023-04-26T13:37:35.729Z,24.87
2023-04-26T13:40:11.540Z,24.33
2023-04-26T13:42:41.479Z,25.70
2023-04-26T13:45:11.143Z,27.17
2023-04-26T13:47:43.262Z,27.62
2023-04-26T13:50:10.233Z,29.04
2023-04-26T13:52:36.811Z,30.11
2023-04-26T13:55:04.462Z,30.55
2023-04-26T13:57:31.598Z,30.59
2023-04-26T14:00:04.011Z,30.68
2023-04-26T14:02:38.654Z,29.89
2023-04-26T14:05:05.852Z,28.77
2023-04-26T14:07:34.954Z,26.02
2023-04-26T14:10:01.586Z,23.99
2023-04-26T14:12:29.056Z,22.01
2023-04-26T14:14:55.686Z,21.15
2023-04-26T14:17:25.814Z,22.60
2023-04-26T14:19:54.660Z,23.09
2023-04-26T14:22:27.018Z,24.93
2023-04-26T14:24:56.082Z,26.47
2023-04-26T14:27:22.832Z,26.21
2023-04-26T14:29:49.617Z,27.15
2023-04-26T14:32:18.697Z,27.45
2023-04-26T14:34:45.362Z,24.83
2023-04-26T14:37:15.262Z,23.60
2023-04-26T14:39:44.196Z,23.70
2023-04-26T14:42:11.784Z,24.98
2023-04-26T14:44:38.412Z,25.71
2023-04-26T14:47:07.549Z,26.92
2023-04-26T14:49:36.866Z,28.15
2023-04-26T14:52:04.268Z,28.94
2023-04-26T14:54:33.361Z,30.61
2023-04-26T14:57:00.118Z,29.03
2023-04-26T14:59:29.094Z,27.30
2023-04-26T15:01:56.203Z,26.07
2023-04-26T15:04:23.256Z,24.32
2023-04-26T15:06:50.208Z,24.20
2023-04-26T15:09:17.505Z,24.36
2023-04-26T15:11:44.130Z,22.64
2023-04-26T15:14:10.944Z,24.24
2023-04-26T15:16:37.596Z,25.27
2023-04-26T15:19:07.100Z,26.51
2023-04-26T15:21:36.042Z,27.73
2023-04-26T15:24:02.621Z,28.53
2023-04-26T15:26:36.393Z,28.86
2023-04-26T15:29:05.442Z,28.84
2023-04-26T15:31:32.523Z,29.40
2023-04-26T15:33:59.166Z,29.51
2023-04-26T15:36:26.002Z,29.54
2023-04-26T15:38:54.666Z,29.41
2023-04-26T15:41:21.366Z,29.09
2023-04-26T15:43:57.762Z,29.22
2023-04-26T15:46:24.508Z,28.41
2023-04-26T15:48:51.216Z,27.52
2023-04-26T15:51:20.367Z,27.64
2023-04-26T15:53:47.005Z,28.58
2023-04-26T15:56:16.468Z,28.79
2023-04-26T15:58:46.673Z,28.08
2023-04-26T16:01:13.708Z,26.94
2023-04-26T16:03:45.738Z,27.51
2023-04-26T16:06:15.639Z,25.77
2023-04-26T16:08:43.548Z,25.65
2023-04-26T16:11:12.828Z,26.35
2023-04-26T16:13:39.482Z,26.64
2023-04-26T16:16:07.111Z,26.41
2023-04-26T16:18:34.695Z,26.68
2023-04-26T16:21:05.190Z,27.13
2023-04-26T16:23:34.145Z,27.57
2023-04-26T16:26:01.557Z,27.38
2023-04-26T16:28:33.450Z,27.35
2023-04-26T16:31:02.457Z,27.20
2023-04-26T16:33:29.332Z,27.67
2023-04-26T16:35:58.897Z,27.99
2023-04-26T16:38:25.613Z,28.31
2023-04-26T16:40:59.057Z,28.10
2023-04-26T16:43:27.347Z,28.88
2023-04-26T16:46:04.578Z,29.39
2023-04-26T16:48:34.598Z,29.83
2023-04-26T16:51:07.196Z,29.99
2023-04-26T16:53:34.516Z,30.31
2023-04-26T16:56:08.395Z,30.66
2023-04-26T16:58:35.236Z,30.76
2023-04-26T17:01:01.949Z,30.58
2023-04-26T17:03:28.924Z,30.19
2023-04-26T17:05:55.753Z,29.73
2023-04-26T17:08:22.819Z,29.68
2023-04-26T17:10:51.918Z,29.87
2023-04-26T17:13:22.167Z,29.97
2023-04-26T17:15:53.585Z,29.85
2023-04-26T17:18:22.921Z,29.41
2023-04-26T17:20:53.555Z,29.66
2023-04-26T17:23:21.026Z,30.21
2023-04-26T17:25:48.232Z,30.22
2023-04-26T17:28:14.924Z,29.66
2023-04-26T17:30:41.772Z,30.14
2023-04-26T17:33:11.008Z,30.67
2023-04-26T17:35:40.054Z,30.19
2023-04-26T17:38:06.633Z,30.67
2023-04-26T17:40:33.303Z,30.97
2023-04-26T17:43:01.442Z,31.51
2023-04-26T17:45:28.114Z,31.53
2023-04-26T17:47:54.795Z,31.52
2023-04-26T17:50:22.015Z,31.87
2023-04-26T17:52:48.846Z,31.82
2023-04-26T17:55:17.827Z,31.69
2023-04-26T17:57:49.324Z,31.63
2023-04-26T18:00:20.367Z,31.75
2023-04-26T18:02:49.902Z,31.52
2023-04-26T18:05:17.104Z,31.55
2023-04-26T18:07:46.158Z,31.73
2023-04-26T18:10:17.732Z,32.18
2023-04-26T18:12:49.401Z,32.01
2023-04-26T18:15:16.068Z,31.90
2023-04-26T18:17:45.207Z,32.12
2023-04-26T18:20:23.842Z,32.22
2023-04-26T18:22:54.433Z,32.41
2023-04-26T18:25:23.875Z,32.50
2023-04-26T18:27:50.476Z,32.91
2023-04-26T18:30:22.592Z,32.77
2023-04-26T18:32:53.758Z,33.01
2023-04-26T18:35:20.537Z,33.06
2023-04-26T18:37:47.206Z,33.12
2023-04-26T18:40:18.649Z,33.39
2023-04-26T18:42:48.113Z,33.51
2023-04-26T18:45:16.899Z,33.52
2023-04-26T18:47:45.378Z,33.55
2023-04-26T18:50:12.398Z,33.67
2023-04-26T18:52:41.389Z,34.17
2023-04-26T18:55:08.458Z,34.31
2023-04-26T18:57:35.113Z,34.27
2023-04-26T19:00:01.827Z,34.59
2023-04-26T19:02:31.104Z,34.86
2023-04-26T19:04:58.110Z,34.83
2023-04-26T19:07:24.875Z,34.91
2023-04-26T19:09:54.699Z,35.08
2023-04-26T19:12:24.507Z,35.38
2023-04-26T19:14:54.300Z,35.21
2023-04-26T19:17:26.822Z,35.47
2023-04-26T19:19:59.413Z,35.49
2023-04-26T19:22:26.107Z,35.35
2023-04-26T19:24:52.782Z,35.32
2023-04-26T19:27:19.784Z,35.65
2023-04-26T19:29:48.558Z,35.70
2023-04-26T19:32:15.653Z,35.79
2023-04-26T19:34:42.785Z,35.71
2023-04-26T19:37:12.259Z,35.65
2023-04-26T19:39:38.884Z,36.38
2023-04-26T19:42:07.984Z,36.00
2023-04-26T19:44:36.885Z,36.12
2023-04-26T19:47:04.895Z,36.50
2023-04-26T19:49:31.628Z,36.22
2023-04-26T19:51:58.286Z,35.92
2023-04-26T19:54:24.934Z,35.98
2023-04-26T19:56:51.722Z,36.14
2023-04-26T19:59:18.523Z,35.90
2023-04-26T20:01:45.200Z,36.28
2023-04-26T20:04:17.533Z,36.13
2023-04-26T20:06:47.261Z,36.21
2023-04-26T20:09:14.522Z,36.23
2023-04-26T20:11:41.080Z,36.42
2023-04-26T20:14:07.743Z,36.83
2023-04-26T20:16:36.796Z,36.38
2023-04-26T20:19:08.358Z,36.39
2023-04-26T20:21:37.555Z,36.98
2023-04-26T20:24:04.345Z,36.41
2023-04-26T20:26:31.383Z,36.82
2023-04-26T20:28:58.008Z,36.83
2023-04-26T20:31:27.009Z,36.64
2023-04-26T20:33:53.743Z,36.73
2023-04-26T20:36:21.173Z,36.78
2023-04-26T20:38:49.824Z,36.92
2023-04-26T20:41:19.128Z,36.71
2023-04-26T20:43:48.137Z,36.85
2023-04-26T20:46:18.198Z,37.15
2023-04-26T20:48:44.813Z,37.43
2023-04-26T20:51:13.941Z,37.36
2023-04-26T20:53:41.138Z,37.18
2023-04-26T20:56:08.173Z,37.36
2023-04-26T20:58:41.529Z,37.45
2023-04-26T21:01:12.993Z,37.65
2023-04-26T21:03:40.222Z,37.45
2023-04-26T21:06:06.937Z,37.71
2023-04-26T21:08:35.359Z,37.82
2023-04-26T21:11:03.271Z,37.81
2023-04-26T21:13:31.118Z,38.08
2023-04-26T21:15:57.781Z,38.37
2023-04-26T21:18:24.484Z,38.08
2023-04-26T21:20:56.737Z,37.92
2023-04-26T21:23:23.407Z,37.90
2023-04-26T21:25:52.399Z,38.43
2023-04-26T21:28:21.423Z,38.84
2023-04-26T21:30:48.040Z,38.85
2023-04-26T21:33:17.101Z,39.25
2023-04-26T21:35:43.840Z,39.34
2023-04-26T21:38:10.478Z,39.27
2023-04-26T21:40:37.057Z,39.30
2023-04-26T21:43:05.354Z,39.56
2023-04-26T21:45:32.790Z,39.29
2023-04-26T21:47:59.506Z,40.03
2023-04-26T21:50:28.454Z,40.23
2023-04-26T21:52:55.026Z,39.82
2023-04-26T21:55:24.557Z,39.57
2023-04-26T21:57:53.769Z,39.67
2023-04-26T22:00:20.503Z,39.87
2023-04-26T22:02:47.520Z,39.58
2023-04-26T22:05:14.224Z,39.22
2023-04-26T22:07:43.729Z,39.35
2023-04-26T22:10:10.685Z,39.56
2023-04-26T22:12:39.636Z,40.42
2023-04-26T22:15:06.492Z,40.71
2023-04-26T22:17:33.658Z,40.50
2023-04-26T22:20:03.510Z,40.60
2023-04-26T22:22:32.205Z,40.60
2023-04-26T22:25:01.357Z,40.34
2023-04-26T22:27:32.869Z,41.35
2023-04-26T22:30:04.217Z,41.06
2023-04-26T22:32:41.603Z,42.06
2023-04-26T22:35:12.810Z,42.17
2023-04-26T22:37:39.803Z,42.63
2023-04-26T22:40:10.338Z,42.11
2023-04-26T22:42:36.917Z,42.02
2023-04-26T22:45:03.654Z,42.08
2023-04-26T22:47:30.413Z,41.69
2023-04-26T22:49:59.528Z,41.74
2023-04-26T22:52:31.606Z,42.03
2023-04-26T22:54:59.898Z,41.74
2023-04-26T22:57:29.305Z,42.26
2023-04-26T22:59:55.965Z,42.56
2023-04-26T23:02:22.697Z,42.39
2023-04-26T23:04:49.501Z,42.58
2023-04-26T23:07:16.521Z,42.51
2023-04-26T23:09:48.109Z,43.16
2023-04-26T23:12:21.207Z,42.98
2023-04-26T23:14:50.973Z,43.03
2023-04-26T23:17:23.014Z,42.63
2023-04-26T23:19:55.466Z,43.12
2023-04-26T23:22:22.128Z,43.43
2023-04-26T23:24:51.658Z,42.93
2023-04-26T23:27:24.832Z,43.07
2023-04-26T23:29:51.853Z,43.53
2023-04-26T23:32:23.247Z,43.49
2023-04-26T23:34:52.358Z,43.24
2023-04-26T23:37:19.026Z,42.94
2023-04-26T23:39:45.741Z,42.64
2023-04-26T23:42:12.953Z,42.67
2023-04-26T23:44:42.032Z,42.96
2023-04-26T23:47:08.695Z,42.74
2023-04-26T23:49:37.675Z,42.74
2023-04-26T23:52:04.331Z,43.13
2023-04-26T23:54:31.387Z,43.52
2023-04-26T23:57:00.733Z,43.81
2023-04-26T23:59:27.650Z,43.91
