createdAt,value
2023-05-25T00:01:35.314Z,101818.66
2023-05-25T00:04:05.197Z,101814.53
2023-05-25T00:06:32.862Z,101823.06
2023-05-25T00:08:59.290Z,101818.09
2023-05-25T00:11:26.563Z,101818.50
2023-05-25T00:13:53.451Z,101822.59
2023-05-25T00:16:20.540Z,101819.47
2023-05-25T00:18:48.648Z,101828.78
2023-05-25T00:21:16.245Z,101817.47
2023-05-25T00:23:43.208Z,101823.25
2023-05-25T00:26:09.654Z,101817.41
2023-05-25T00:28:36.099Z,101820.53
2023-05-25T00:31:02.539Z,101822.63
2023-05-25T00:33:29.025Z,101826.72
2023-05-25T00:35:57.057Z,101826.16
2023-05-25T00:38:23.470Z,101834.34
2023-05-25T00:40:55.227Z,101830.94
2023-05-25T00:43:21.620Z,101830.38
2023-05-25T00:45:48.027Z,101834.06
2023-05-25T00:48:15.888Z,101834.34
2023-05-25T00:50:44.262Z,101838.00
2023-05-25T00:53:12.744Z,101834.59
2023-05-25T00:55:54.760Z,101828.38
2023-05-25T00:58:24.404Z,101831.22
2023-05-25T01:00:53.365Z,101833.16
2023-05-25T01:03:21.846Z,101835.00
2023-05-25T01:05:51.254Z,101841.34
2023-05-25T01:08:21.226Z,101840.50
2023-05-25T01:10:51.677Z,101834.41
2023-05-25T01:13:20.107Z,101837.09
2023-05-25T01:15:47.931Z,101838.22
2023-05-25T01:18:15.919Z,101841.06
2023-05-25T01:21:12.990Z,101840.19
2023-05-25T01:23:47.181Z,101838.50
2023-05-25T01:26:18.248Z,101834.25
2023-05-25T01:28:51.390Z,101839.88
2023-05-25T01:31:21.926Z,101844.53
2023-05-25T01:33:51.360Z,101852.88
2023-05-25T01:36:18.972Z,101845.94
2023-05-25T01:38:45.630Z,101846.06
2023-05-25T01:41:30.737Z,101842.66
2023-05-25T01:43:57.251Z,101844.63
2023-05-25T01:46:32.980Z,101843.78
2023-05-25T01:49:21.471Z,101835.00
2023-05-25T01:51:55.658Z,101828.06
2023-05-25T01:54:28.797Z,101835.53
2023-05-25T01:57:01.236Z,101831.28
2023-05-25T01:59:29.363Z,101835.22
2023-05-25T02:01:56.892Z,101831.97
2023-05-25T02:04:23.484Z,101838.44
2023-05-25T02:06:51.959Z,101843.34
2023-05-25T02:09:18.397Z,101849.00
2023-05-25T02:11:44.811Z,101849.22
2023-05-25T02:14:11.378Z,101854.84
2023-05-25T02:16:37.841Z,101854.16
2023-05-25T02:19:04.364Z,101857.97
2023-05-25T02:21:31.260Z,101857.34
2023-05-25T02:23:58.088Z,101855.91
2023-05-25T02:26:24.539Z,101857.03
2023-05-25T02:28:51.502Z,101860.94
2023-05-25T02:31:18.432Z,101850.47
2023-05-25T02:33:44.846Z,101845.38
2023-05-25T02:36:11.218Z,101847.31
2023-05-25T02:38:37.572Z,101847.44
2023-05-25T02:41:03.969Z,101848.44
2023-05-25T02:43:30.481Z,101854.66
2023-05-25T02:45:56.887Z,101856.38
2023-05-25T02:48:24.447Z,101857.06
2023-05-25T02:50:50.854Z,101851.59
2023-05-25T02:53:17.242Z,101859.50
2023-05-25T02:55:43.941Z,101867.31
2023-05-25T02:58:10.535Z,101868.88
2023-05-25T03:00:37.789Z,101872.25
2023-05-25T03:03:04.368Z,101876.50
2023-05-25T03:05:34.501Z,101875.41
2023-05-25T03:08:01.431Z,101887.59
2023-05-25T03:10:28.106Z,101881.97
2023-05-25T03:12:54.476Z,101885.13
2023-05-25T03:15:20.952Z,101883.75
2023-05-25T03:17:47.460Z,101886.78
2023-05-25T03:20:15.535Z,101880.75
2023-05-25T03:22:43.312Z,101888.16
2023-05-25T03:25:13.056Z,101885.66
2023-05-25T03:27:39.863Z,101876.06
2023-05-25T03:30:06.939Z,101884.31
2023-05-25T03:32:33.945Z,101885.47
2023-05-25T03:35:00.378Z,101888.34
2023-05-25T03:37:26.923Z,101886.69
2023-05-25T03:39:53.318Z,101886.03
2023-05-25T03:42:19.686Z,101878.97
2023-05-25T03:44:46.184Z,101880.13
2023-05-25T03:47:13.300Z,101886.56
2023-05-25T03:49:39.726Z,101881.47
2023-05-25T03:52:06.348Z,101881.78
2023-05-25T03:54:32.782Z,101880.38
2023-05-25T03:56:59.448Z,101889.72
2023-05-25T03:59:26.069Z,101887.47
2023-05-25T04:01:52.476Z,101883.53
2023-05-25T04:04:18.929Z,101886.91
2023-05-25T04:06:49.067Z,101887.31
2023-05-25T04:09:15.791Z,101880.81
2023-05-25T04:11:42.196Z,101893.13
2023-05-25T04:14:08.627Z,101892.88
2023-05-25T04:16:35.462Z,101895.97
2023-05-25T04:19:02.026Z,101890.34
2023-05-25T04:21:28.513Z,101898.84
2023-05-25T04:23:54.908Z,101905.63
2023-05-25T04:26:21.303Z,101898.16
2023-05-25T04:28:48.250Z,101903.06
2023-05-25T04:31:14.782Z,101909.06
2023-05-25T04:33:41.197Z,101902.53
2023-05-25T04:36:11.108Z,101905.66
2023-05-25T04:38:38.026Z,101896.44
2023-05-25T04:41:05.756Z,101907.75
2023-05-25T04:43:32.451Z,101906.47
2023-05-25T04:46:00.028Z,101906.22
2023-05-25T04:48:28.472Z,101900.53
2023-05-25T04:50:55.925Z,101904.63
2023-05-25T04:53:23.049Z,101907.72
2023-05-25T04:55:49.626Z,101908.16
2023-05-25T04:58:16.020Z,101910.28
2023-05-25T05:00:42.611Z,101914.09
2023-05-25T05:03:09.146Z,101915.25
2023-05-25T05:05:36.750Z,101910.28
2023-05-25T05:08:03.570Z,101914.09
2023-05-25T05:10:29.958Z,101917.19
2023-05-25T05:12:56.516Z,101917.44
2023-05-25T05:15:22.921Z,101918.88
2023-05-25T05:17:49.362Z,101917.41
2023-05-25T05:20:16.059Z,101928.63
2023-05-25T05:22:43.620Z,101922.91
2023-05-25T05:25:10.161Z,101936.81
2023-05-25T05:27:36.560Z,101939.06
2023-05-25T05:30:03.834Z,101931.53
2023-05-25T05:32:30.665Z,101938.34
2023-05-25T05:34:57.125Z,101939.72
2023-05-25T05:37:23.489Z,101948.34
2023-05-25T05:39:52.512Z,101953.31
2023-05-25T05:42:19.043Z,101947.59
2023-05-25T05:44:45.432Z,101953.41
2023-05-25T05:47:12.267Z,101963.06
2023-05-25T05:49:39.366Z,101960.94
2023-05-25T05:52:06.681Z,101959.78
2023-05-25T05:54:33.105Z,101959.31
2023-05-25T05:56:59.457Z,101975.91
2023-05-25T05:59:26.516Z,101968.19
2023-05-25T06:01:53.033Z,101963.38
2023-05-25T06:04:26.054Z,101969.00
2023-05-25T06:06:52.462Z,101971.38
2023-05-25T06:09:18.847Z,101977.91
2023-05-25T06:11:45.429Z,101979.16
2023-05-25T06:14:11.826Z,101984.81
2023-05-25T06:16:38.236Z,101984.06
2023-05-25T06:19:04.737Z,101988.97
2023-05-25T06:21:31.153Z,101985.81
2023-05-25T06:24:00.695Z,101988.19
2023-05-25T06:26:27.289Z,101993.47
2023-05-25T06:28:54.193Z,101994.16
2023-05-25T06:31:20.912Z,101981.34
2023-05-25T06:33:47.368Z,102001.66
2023-05-25T06:36:15.754Z,101997.94
2023-05-25T06:38:42.394Z,101997.78
2023-05-25T06:41:09.672Z,102004.22
2023-05-25T06:43:36.086Z,102003.34
2023-05-25T06:46:02.540Z,101991.53
2023-05-25T06:48:28.961Z,102003.34
2023-05-25T06:50:55.356Z,102005.06
2023-05-25T06:53:21.726Z,102001.34
2023-05-25T06:55:49.227Z,102004.44
2023-05-25T06:58:15.669Z,102011.25
2023-05-25T07:00:42.597Z,102008.91
2023-05-25T07:03:10.159Z,102004.03
2023-05-25T07:05:36.555Z,102007.97
2023-05-25T07:08:02.932Z,102012.75
2023-05-25T07:10:29.290Z,102006.72
2023-05-25T07:12:55.708Z,102008.66
2023-05-25T07:15:22.715Z,102009.69
2023-05-25T07:17:49.942Z,102018.75
2023-05-25T07:20:16.532Z,102015.66
2023-05-25T07:22:43.534Z,102016.22
2023-05-25T07:25:10.079Z,102018.66
2023-05-25T07:27:36.617Z,102009.59
2023-05-25T07:30:03.356Z,102025.16
2023-05-25T07:32:29.750Z,102023.84
2023-05-25T07:34:56.120Z,102030.94
2023-05-25T07:37:22.634Z,102022.69
2023-05-25T07:39:49.079Z,102038.06
2023-05-25T07:42:20.674Z,102031.78
2023-05-25T07:44:50.118Z,102033.81
2023-05-25T07:47:16.593Z,102039.72
2023-05-25T07:49:42.962Z,102029.88
2023-05-25T07:52:09.431Z,102036.31
2023-05-25T07:54:39.984Z,102029.75
2023-05-25T07:57:07.141Z,102037.06
2023-05-25T07:59:33.543Z,102033.38
2023-05-25T08:01:59.929Z,102030.06
2023-05-25T08:04:26.454Z,102048.38
2023-05-25T08:06:53.161Z,102057.94
2023-05-25T08:09:19.553Z,102051.50
2023-05-25T08:11:47.428Z,102061.03
2023-05-25T08:14:14.095Z,102060.03
2023-05-25T08:16:40.795Z,102053.75
2023-05-25T08:19:07.163Z,102056.81
2023-05-25T08:21:34.981Z,102057.09
2023-05-25T08:24:04.164Z,102059.28
2023-05-25T08:26:41.694Z,102066.56
2023-05-25T08:29:12.350Z,102066.41
2023-05-25T08:31:39.068Z,102061.50
2023-05-25T08:34:05.504Z,102063.75
2023-05-25T08:36:35.840Z,102071.56
2023-05-25T08:39:04.411Z,102073.09
2023-05-25T08:41:32.189Z,102061.06
2023-05-25T08:43:58.665Z,102078.84
2023-05-25T08:46:31.243Z,102076.00
2023-05-25T08:49:12.004Z,102074.13
2023-05-25T08:51:42.523Z,102075.31
2023-05-25T08:54:20.717Z,102071.56
2023-05-25T08:56:53.009Z,102080.41
2023-05-25T08:59:36.279Z,102078.88
2023-05-25T09:02:18.641Z,102076.03
2023-05-25T09:04:45.298Z,102076.03
2023-05-25T09:07:12.178Z,102087.59
2023-05-25T09:09:39.914Z,102073.19
2023-05-25T09:12:07.350Z,102074.53
2023-05-25T09:14:34.986Z,102087.59
2023-05-25T09:17:01.657Z,102088.97
2023-05-25T09:19:28.053Z,102074.38
2023-05-25T09:22:03.052Z,102084.03
2023-05-25T09:24:35.134Z,102084.19
2023-05-25T09:27:03.554Z,102089.13
2023-05-25T09:29:29.946Z,102089.47
2023-05-25T09:31:56.746Z,102085.91
2023-05-25T09:34:23.192Z,102089.28
2023-05-25T09:36:49.795Z,102096.75
2023-05-25T09:39:17.096Z,102095.91
2023-05-25T09:41:43.668Z,102092.66
2023-05-25T09:44:12.014Z,102093.00
2023-05-25T09:46:39.228Z,102097.09
2023-05-25T09:49:11.358Z,102091.31
2023-05-25T09:51:38.347Z,102093.88
2023-05-25T09:54:08.373Z,102093.88
2023-05-25T09:56:34.761Z,102098.44
2023-05-25T09:59:01.500Z,102091.31
2023-05-25T10:01:28.713Z,102092.84
2023-05-25T10:06:49.673Z,102100.84
2023-05-25T10:09:19.154Z,102095.56
2023-05-25T10:11:46.423Z,102103.38
2023-05-25T10:14:16.225Z,102099.16
2023-05-25T10:16:48.250Z,102105.56
2023-05-25T10:19:21.929Z,102092.16
2023-05-25T10:22:01.235Z,102106.88
2023-05-25T10:24:42.918Z,102100.53
2023-05-25T10:27:25.614Z,102095.88
2023-05-25T10:29:56.563Z,102100.94
2023-05-25T10:32:23.591Z,102111.03
2023-05-25T10:34:52.721Z,102104.56
2023-05-25T10:37:19.315Z,102113.19
2023-05-25T10:39:46.167Z,102107.06
2023-05-25T10:42:13.242Z,102111.66
2023-05-25T10:44:43.293Z,102118.16
2023-05-25T10:47:10.699Z,102107.44
2023-05-25T10:49:55.987Z,102105.03
2023-05-25T10:52:27.614Z,102107.88
2023-05-25T10:54:58.099Z,102105.47
2023-05-25T10:57:26.036Z,102096.59
2023-05-25T11:00:00.987Z,102092.97
2023-05-25T11:02:32.156Z,102101.22
2023-05-25T11:05:30.500Z,102084.56
2023-05-25T11:08:07.018Z,102095.75
2023-05-25T11:10:44.310Z,102091.44
2023-05-25T11:13:34.522Z,102078.13
2023-05-25T11:16:14.934Z,102088.78
2023-05-25T11:18:43.378Z,102080.06
2023-05-25T11:21:22.072Z,102084.59
2023-05-25T11:23:54.550Z,102079.44
2023-05-25T11:26:22.755Z,102078.03
2023-05-25T11:28:51.193Z,102076.25
2023-05-25T11:31:29.071Z,102075.16
2023-05-25T11:33:57.469Z,102069.91
2023-05-25T11:36:25.581Z,102070.09
2023-05-25T11:39:02.402Z,102071.94
2023-05-25T11:41:30.071Z,102054.94
2023-05-25T11:43:56.952Z,102059.25
2023-05-25T11:46:23.360Z,102050.09
2023-05-25T11:48:54.398Z,102064.22
2023-05-25T11:51:23.044Z,102051.59
2023-05-25T11:53:50.031Z,102047.56
2023-05-25T11:56:33.692Z,102040.44
2023-05-25T11:59:01.844Z,102047.00
2023-05-25T12:01:32.337Z,102050.00
2023-05-25T12:04:08.622Z,102045.00
2023-05-25T12:06:36.746Z,102046.22
2023-05-25T12:09:06.946Z,102037.09
2023-05-25T12:11:38.172Z,102036.56
2023-05-25T12:14:06.545Z,102032.28
2023-05-25T12:16:39.023Z,102027.59
2023-05-25T12:19:10.817Z,102026.25
2023-05-25T12:21:39.178Z,102017.72
2023-05-25T12:24:06.357Z,102023.72
2023-05-25T12:26:32.998Z,102023.88
2023-05-25T12:29:01.323Z,102013.31
2023-05-25T12:31:34.111Z,102012.97
2023-05-25T12:34:17.857Z,102024.97
2023-05-25T12:36:50.711Z,102021.41
2023-05-25T12:39:39.193Z,102012.78
2023-05-25T12:42:12.100Z,102014.59
2023-05-25T12:44:38.676Z,102013.50
2023-05-25T12:47:23.391Z,102008.44
2023-05-25T12:49:51.997Z,101999.59
2023-05-25T12:52:37.311Z,102010.75
2023-05-25T12:55:26.979Z,102020.88
2023-05-25T12:58:02.307Z,102010.91
2023-05-25T13:00:35.979Z,102012.97
2023-05-25T13:03:03.455Z,102019.22
2023-05-25T13:05:36.555Z,102015.38
2023-05-25T13:08:05.247Z,102005.88
2023-05-25T13:10:33.319Z,102010.09
2023-05-25T13:12:59.960Z,102006.22
2023-05-25T13:15:27.233Z,102002.13
2023-05-25T13:17:54.783Z,102004.34
2023-05-25T13:20:23.616Z,102003.53
2023-05-25T13:22:51.682Z,102002.69
2023-05-25T13:25:18.192Z,102003.28
2023-05-25T13:27:50.152Z,101995.47
2023-05-25T13:30:17.281Z,101990.25
2023-05-25T13:32:44.449Z,101994.47
2023-05-25T13:35:36.949Z,101996.41
2023-05-25T13:38:03.543Z,101991.63
2023-05-25T13:40:30.005Z,101989.84
2023-05-25T13:42:56.477Z,101990.75
2023-05-25T13:45:22.843Z,101976.94
2023-05-25T13:47:49.811Z,101971.97
2023-05-25T13:50:16.338Z,101979.81
2023-05-25T13:52:42.716Z,101984.06
2023-05-25T13:55:09.159Z,101984.09
2023-05-25T13:57:35.592Z,101974.47
2023-05-25T14:00:01.967Z,101979.13
2023-05-25T14:02:29.234Z,101967.16
2023-05-25T14:04:57.147Z,101978.50
2023-05-25T14:07:23.830Z,101973.69
2023-05-25T14:09:51.284Z,101966.16
2023-05-25T14:12:17.689Z,101969.72
2023-05-25T14:14:44.063Z,101955.81
2023-05-25T14:17:17.061Z,101960.03
2023-05-25T14:19:43.432Z,101949.13
2023-05-25T14:22:13.913Z,101953.13
2023-05-25T14:24:40.902Z,101952.56
2023-05-25T14:27:07.435Z,101953.00
2023-05-25T14:29:34.157Z,101948.38
2023-05-25T14:32:00.988Z,101943.31
2023-05-25T14:34:27.915Z,101948.34
2023-05-25T14:36:54.420Z,101951.66
2023-05-25T14:39:20.827Z,101949.13
2023-05-25T14:41:47.209Z,101945.34
2023-05-25T14:44:13.604Z,101947.03
2023-05-25T14:46:40.021Z,101943.53
2023-05-25T14:49:06.385Z,101939.97
2023-05-25T14:51:32.748Z,101949.25
2023-05-25T14:54:01.208Z,101945.06
2023-05-25T14:56:28.367Z,101944.84
2023-05-25T14:58:54.749Z,101941.03
2023-05-25T15:01:23.690Z,101935.19
2023-05-25T15:03:51.785Z,101930.56
2023-05-25T15:06:18.290Z,101932.91
2023-05-25T15:08:44.641Z,101933.75
2023-05-25T15:11:11.086Z,101938.41
2023-05-25T15:13:37.453Z,101934.63
2023-05-25T15:16:04.183Z,101941.63
2023-05-25T15:18:30.605Z,101934.63
2023-05-25T15:20:58.008Z,101938.84
2023-05-25T15:23:24.460Z,101935.91
2023-05-25T15:25:50.858Z,101933.97
2023-05-25T15:28:17.294Z,101933.75
2023-05-25T15:30:43.716Z,101928.28
2023-05-25T15:33:10.177Z,101924.53
2023-05-25T15:35:36.626Z,101927.03
2023-05-25T15:38:03.022Z,101928.94
2023-05-25T15:40:29.481Z,101930.19
2023-05-25T15:42:56.286Z,101925.78
2023-05-25T15:45:22.658Z,101920.72
2023-05-25T15:47:50.384Z,101921.16
2023-05-25T15:50:17.104Z,101926.66
2023-05-25T15:52:43.484Z,101920.13
2023-05-25T15:55:09.966Z,101922.47
2023-05-25T15:57:36.366Z,101918.00
2023-05-25T16:00:02.863Z,101922.41
2023-05-25T16:02:29.259Z,101920.31
2023-05-25T16:04:55.701Z,101924.94
2023-05-25T16:07:22.168Z,101927.88
2023-05-25T16:09:48.576Z,101936.78
2023-05-25T16:12:15.285Z,101929.19
2023-05-25T16:14:41.736Z,101920.97
2023-05-25T16:17:08.219Z,101930.03
2023-05-25T16:19:34.609Z,101918.03
2023-05-25T16:22:01.030Z,101919.47
2023-05-25T16:24:27.521Z,101922.00
2023-05-25T16:26:54.025Z,101916.53
2023-05-25T16:29:20.503Z,101917.78
2023-05-25T16:31:46.930Z,101922.44
2023-05-25T16:34:13.368Z,101909.59
2023-05-25T16:36:39.876Z,101913.19
2023-05-25T16:39:07.796Z,101908.97
2023-05-25T16:41:34.270Z,101913.59
2023-05-25T16:44:01.424Z,101921.16
2023-05-25T16:46:27.806Z,101912.72
2023-05-25T16:48:54.229Z,101910.19
2023-05-25T16:51:20.591Z,101911.47
2023-05-25T16:53:47.042Z,101909.56
2023-05-25T16:56:13.453Z,101908.47
2023-05-25T16:58:39.833Z,101910.78
2023-05-25T17:01:06.295Z,101916.44
2023-05-25T17:03:32.834Z,101907.53
2023-05-25T17:05:59.314Z,101924.13
2023-05-25T17:08:25.785Z,101922.19
2023-05-25T17:10:52.366Z,101917.34
2023-05-25T17:13:18.765Z,101919.47
2023-05-25T17:15:45.400Z,101915.50
2023-05-25T17:18:11.998Z,101919.72
2023-05-25T17:20:38.613Z,101922.66
2023-05-25T17:23:05.021Z,101921.38
2023-05-25T17:25:33.365Z,101918.22
2023-05-25T17:28:00.597Z,101920.53
2023-05-25T17:30:27.097Z,101917.34
2023-05-25T17:32:53.841Z,101913.31
2023-05-25T17:35:20.320Z,101923.66
2023-05-25T17:37:47.143Z,101925.72
2023-05-25T17:40:14.193Z,101917.91
2023-05-25T17:42:40.560Z,101930.34
2023-05-25T17:45:11.390Z,101920.41
2023-05-25T17:47:38.198Z,101931.63
2023-05-25T17:50:05.467Z,101937.97
2023-05-25T17:52:32.028Z,101935.25
2023-05-25T17:54:58.404Z,101930.88
2023-05-25T17:57:25.687Z,101935.34
2023-05-25T17:59:52.086Z,101937.03
2023-05-25T18:02:18.624Z,101934.13
2023-05-25T18:04:45.333Z,101936.66
2023-05-25T18:07:11.719Z,101940.25
2023-05-25T18:09:38.228Z,101935.84
2023-05-25T18:12:04.886Z,101930.41
2023-05-25T18:14:35.260Z,101937.78
2023-05-25T18:17:01.761Z,101934.22
2023-05-25T18:19:28.225Z,101937.16
2023-05-25T18:21:54.600Z,101934.63
2023-05-25T18:24:20.999Z,101942.66
2023-05-25T18:26:47.434Z,101940.97
2023-05-25T18:29:13.805Z,101940.97
2023-05-25T18:31:45.557Z,101942.19
2023-05-25T18:34:12.383Z,101952.28
2023-05-25T18:36:38.799Z,101948.06
2023-05-25T18:39:05.280Z,101959.38
2023-05-25T18:41:31.755Z,101957.22
2023-05-25T18:43:58.178Z,101964.91
2023-05-25T18:46:25.752Z,101969.00
2023-05-25T18:48:52.649Z,101970.34
2023-05-25T18:51:23.020Z,101970.03
2023-05-25T18:53:49.418Z,101971.78
2023-05-25T18:56:15.955Z,101971.75
2023-05-25T18:58:42.486Z,101971.78
2023-05-25T19:01:08.918Z,101979.13
2023-05-25T19:03:35.488Z,101985.53
2023-05-25T19:06:02.106Z,101986.53
2023-05-25T19:08:28.529Z,102000.09
2023-05-25T19:10:54.931Z,102004.56
2023-05-25T19:13:22.851Z,101999.34
2023-05-25T19:15:50.468Z,102005.69
2023-05-25T19:18:17.282Z,101998.41
2023-05-25T19:21:09.011Z,102004.66
2023-05-25T19:23:39.374Z,101995.63
2023-05-25T19:26:19.639Z,102004.22
2023-05-25T19:28:56.253Z,102009.75
2023-05-25T19:31:34.926Z,102007.09
2023-05-25T19:34:24.687Z,102010.53
2023-05-25T19:37:10.906Z,102019.41
2023-05-25T19:39:43.457Z,102019.06
2023-05-25T19:42:27.345Z,102022.09
2023-05-25T19:45:03.272Z,102028.59
2023-05-25T19:50:24.946Z,102037.91
2023-05-25T19:53:08.126Z,102046.38
2023-05-25T19:56:00.785Z,102044.84
2023-05-25T19:58:34.407Z,102047.88
2023-05-25T20:01:18.353Z,102057.03
2023-05-25T20:03:54.720Z,102059.03
2023-05-25T20:06:23.483Z,102048.44
2023-05-25T20:09:01.211Z,102048.59
2023-05-25T20:11:27.993Z,102069.38
2023-05-25T20:13:56.343Z,102047.84
2023-05-25T20:16:23.372Z,102060.47
2023-05-25T20:18:49.860Z,102056.91
2023-05-25T20:21:18.584Z,102062.28
2023-05-25T20:23:45.042Z,102066.63
2023-05-25T20:26:12.008Z,102067.28
2023-05-25T20:28:38.469Z,102077.88
2023-05-25T20:31:06.469Z,102076.84
2023-05-25T20:33:33.007Z,102068.66
2023-05-25T20:35:59.413Z,102068.44
2023-05-25T20:38:26.263Z,102068.22
2023-05-25T20:40:52.705Z,102073.38
2023-05-25T20:43:19.129Z,102078.53
2023-05-25T20:45:45.830Z,102079.03
2023-05-25T20:48:12.449Z,102073.38
2023-05-25T20:50:38.930Z,102085.69
2023-05-25T20:53:05.503Z,102083.59
2023-05-25T20:55:31.935Z,102077.94
2023-05-25T20:58:00.658Z,102083.97
2023-05-25T21:00:27.052Z,102088.16
2023-05-25T21:02:53.465Z,102076.38
2023-05-25T21:05:19.891Z,102083.44
2023-05-25T21:07:46.333Z,102082.31
2023-05-25T21:10:12.705Z,102087.34
2023-05-25T21:12:39.164Z,102084.41
2023-05-25T21:15:06.361Z,102084.00
2023-05-25T21:17:32.821Z,102084.59
2023-05-25T21:19:59.253Z,102094.16
2023-05-25T21:22:25.868Z,102084.94
2023-05-25T21:24:52.249Z,102090.91
2023-05-25T21:27:18.728Z,102091.50
2023-05-25T21:29:45.265Z,102092.09
2023-05-25T21:32:11.728Z,102103.47
2023-05-25T21:34:38.151Z,102088.72
2023-05-25T21:37:04.773Z,102107.34
2023-05-25T21:39:31.211Z,102111.47
2023-05-25T21:41:57.604Z,102112.09
2023-05-25T21:44:24.054Z,102116.94
2023-05-25T21:46:50.466Z,102108.41
2023-05-25T21:49:17.006Z,102115.09
2023-05-25T21:51:43.485Z,102115.66
2023-05-25T21:54:09.852Z,102112.38
2023-05-25T21:56:36.235Z,102123.63
2023-05-25T21:59:02.701Z,102123.22
2023-05-25T22:01:29.219Z,102129.75
2023-05-25T22:03:55.724Z,102131.84
2023-05-25T22:06:22.151Z,102132.16
2023-05-25T22:08:48.606Z,102139.81
2023-05-25T22:11:14.985Z,102143.09
2023-05-25T22:13:41.407Z,102151.59
2023-05-25T22:16:07.784Z,102143.91
2023-05-25T22:18:35.031Z,102148.75
2023-05-25T22:21:02.427Z,102151.56
2023-05-25T22:23:28.861Z,102148.19
2023-05-25T22:25:55.284Z,102142.91
2023-05-25T22:28:21.644Z,102153.84
2023-05-25T22:30:48.080Z,102148.59
2023-05-25T22:33:14.583Z,102156.13
2023-05-25T22:35:40.936Z,102138.59
2023-05-25T22:38:07.349Z,102145.41
2023-05-25T22:40:33.707Z,102137.16
2023-05-25T22:43:00.224Z,102134.19
2023-05-25T22:45:26.609Z,102150.03
2023-05-25T22:47:52.986Z,102141.53
2023-05-25T22:50:19.356Z,102147.47
2023-05-25T22:52:46.055Z,102147.88
2023-05-25T22:55:12.526Z,102153.53
2023-05-25T22:57:39.315Z,102153.94
2023-05-25T23:00:06.548Z,102148.94
2023-05-25T23:02:33.137Z,102153.75
2023-05-25T23:04:59.707Z,102151.34
2023-05-25T23:07:26.140Z,102148.78
2023-05-25T23:09:52.528Z,102147.34
2023-05-25T23:12:18.900Z,102145.78
2023-05-25T23:14:45.301Z,102138.94
2023-05-25T23:17:11.747Z,102150.00
2023-05-25T23:19:38.653Z,102144.16
2023-05-25T23:22:05.048Z,102153.50
2023-05-25T23:24:31.596Z,102156.69
2023-05-25T23:26:57.962Z,102147.47
2023-05-25T23:29:24.338Z,102152.41
2023-05-25T23:31:50.778Z,102145.69
2023-05-25T23:34:17.145Z,102148.06
2023-05-25T23:36:43.504Z,102142.22
2023-05-25T23:39:10.045Z,102138.06
2023-05-25T23:41:36.412Z,102142.03
2023-05-25T23:44:02.831Z,102144.25
2023-05-25T23:46:31.587Z,102140.94
2023-05-25T23:48:58.455Z,102137.81
2023-05-25T23:51:24.828Z,102135.50
2023-05-25T23:53:51.216Z,102134.91
2023-05-25T23:56:17.614Z,102137.84
2023-05-25T23:58:43.988Z,102141.78
