createdAt,value
2018-03-03T00:01:49.978Z,-8.36
2018-03-03T00:03:52.428Z,-8.35
2018-03-03T00:05:54.909Z,-8.40
2018-03-03T00:07:57.393Z,-8.43
2018-03-03T00:09:59.834Z,-8.44
2018-03-03T00:12:02.328Z,-8.49
2018-03-03T00:14:04.794Z,-8.58
2018-03-03T00:16:07.249Z,-8.65
2018-03-03T00:18:09.772Z,-8.65
2018-03-03T00:20:12.368Z,-8.70
2018-03-03T00:24:53.591Z,-8.77
2018-03-03T00:26:56.019Z,-8.84
2018-03-03T00:28:58.567Z,-8.80
2018-03-03T00:31:01.162Z,-8.86
2018-03-03T00:33:03.648Z,-8.94
2018-03-03T00:35:06.147Z,-8.96
2018-03-03T00:37:08.744Z,-9.04
2018-03-03T00:39:11.192Z,-9.10
2018-03-03T00:41:13.667Z,-9.07
2018-03-03T00:43:16.173Z,-9.15
2018-03-03T00:45:18.717Z,-9.15
2018-03-03T00:47:21.202Z,-8.95
2018-03-03T00:49:23.701Z,-8.98
2018-03-03T00:51:26.193Z,-8.92
2018-03-03T00:53:28.703Z,-8.84
2018-03-03T00:55:31.217Z,-8.81
2018-03-03T00:57:33.729Z,-8.77
2018-03-03T00:59:36.165Z,-8.83
2018-03-03T01:01:38.659Z,-8.71
2018-03-03T01:03:41.152Z,-8.64
2018-03-03T01:05:43.647Z,-8.60
2018-03-03T01:07:46.107Z,-8.56
2018-03-03T01:09:48.632Z,-8.51
2018-03-03T01:11:51.133Z,-8.43
2018-03-03T01:13:53.614Z,-8.37
2018-03-03T01:15:56.119Z,-8.39
2018-03-03T01:17:58.704Z,-8.39
2018-03-03T01:20:01.197Z,-8.34
2018-03-03T01:22:03.793Z,-8.40
2018-03-03T01:24:06.243Z,-8.44
2018-03-03T01:26:08.712Z,-8.56
2018-03-03T01:28:11.178Z,-8.62
2018-03-03T01:30:13.668Z,-8.64
2018-03-03T01:32:16.125Z,-8.67
2018-03-03T01:34:18.699Z,-8.75
2018-03-03T01:36:21.163Z,-8.75
2018-03-03T01:38:23.635Z,-8.80
2018-03-03T01:40:26.208Z,-8.70
2018-03-03T01:42:28.728Z,-8.68
2018-03-03T01:44:31.218Z,-8.71
2018-03-03T01:46:33.685Z,-8.65
2018-03-03T01:48:36.207Z,-8.73
2018-03-03T01:50:38.695Z,-8.80
2018-03-03T01:52:41.153Z,-8.80
2018-03-03T01:54:43.600Z,-8.75
2018-03-03T01:56:46.179Z,-8.64
2018-03-03T01:58:48.680Z,-8.45
2018-03-03T02:00:51.173Z,-8.41
2018-03-03T02:02:53.770Z,-8.38
2018-03-03T02:04:56.264Z,-8.40
2018-03-03T02:06:58.700Z,-8.40
2018-03-03T02:09:01.238Z,-8.46
2018-03-03T02:11:03.733Z,-8.50
2018-03-03T02:13:06.243Z,-8.50
2018-03-03T02:15:08.833Z,-8.51
2018-03-03T02:17:11.424Z,-8.58
2018-03-03T02:19:13.855Z,-8.62
2018-03-03T02:21:16.336Z,-8.69
2018-03-03T02:23:18.780Z,-8.72
2018-03-03T02:25:21.281Z,-8.73
2018-03-03T02:27:23.743Z,-8.78
2018-03-03T02:29:26.269Z,-8.83
2018-03-03T02:31:28.761Z,-8.87
2018-03-03T02:33:31.206Z,-8.95
2018-03-03T02:35:33.750Z,-8.93
2018-03-03T02:37:36.349Z,-8.95
2018-03-03T02:39:38.815Z,-9.04
2018-03-03T02:41:41.335Z,-9.10
2018-03-03T02:43:43.786Z,-9.08
2018-03-03T02:45:46.258Z,-9.09
2018-03-03T02:47:48.913Z,-9.13
2018-03-03T02:49:51.390Z,-9.12
2018-03-03T02:51:53.830Z,-9.11
2018-03-03T02:53:56.391Z,-9.16
2018-03-03T02:55:58.996Z,-9.16
2018-03-03T02:58:01.480Z,-9.12
2018-03-03T03:00:03.941Z,-8.99
2018-03-03T03:02:06.411Z,-9.00
2018-03-03T03:04:08.889Z,-8.94
2018-03-03T03:06:11.357Z,-8.96
2018-03-03T03:08:13.818Z,-8.98
2018-03-03T03:10:16.342Z,-8.99
2018-03-03T03:12:18.818Z,-9.01
2018-03-03T03:14:21.289Z,-9.01
2018-03-03T03:16:23.739Z,-9.13
2018-03-03T03:18:26.265Z,-9.16
2018-03-03T03:20:28.716Z,-9.25
2018-03-03T03:22:31.237Z,-9.27
2018-03-03T03:24:33.701Z,-9.26
2018-03-03T03:26:36.196Z,-9.25
2018-03-03T03:28:38.783Z,-9.31
2018-03-03T03:30:41.267Z,-9.37
2018-03-03T03:32:43.864Z,-9.29
2018-03-03T03:34:46.330Z,-9.28
2018-03-03T03:36:48.789Z,-9.24
2018-03-03T03:38:51.303Z,-9.18
2018-03-03T03:40:53.740Z,-9.15
2018-03-03T03:42:56.181Z,-9.11
2018-03-03T03:44:58.640Z,-9.08
2018-03-03T03:47:01.210Z,-9.16
2018-03-03T03:49:03.807Z,-9.22
2018-03-03T03:51:06.401Z,-9.29
2018-03-03T03:53:08.855Z,-9.30
2018-03-03T03:55:11.305Z,-9.31
2018-03-03T03:57:13.808Z,-9.46
2018-03-03T03:59:16.276Z,-9.46
2018-03-03T04:01:18.800Z,-9.52
2018-03-03T04:03:21.256Z,-9.60
2018-03-03T04:05:23.706Z,-9.49
2018-03-03T04:07:26.247Z,-9.49
2018-03-03T04:09:28.736Z,-9.48
2018-03-03T04:11:31.160Z,-9.46
2018-03-03T04:13:33.730Z,-9.48
2018-03-03T04:15:36.229Z,-9.38
2018-03-03T04:17:38.819Z,-9.37
2018-03-03T04:19:41.307Z,-9.39
2018-03-03T04:21:43.812Z,-9.46
2018-03-03T04:23:46.291Z,-9.54
2018-03-03T04:25:48.757Z,-9.51
2018-03-03T04:27:51.201Z,-9.57
2018-03-03T04:29:53.701Z,-9.62
2018-03-03T04:31:56.164Z,-9.71
2018-03-03T04:33:58.634Z,-9.72
2018-03-03T04:36:01.115Z,-9.57
2018-03-03T04:38:03.641Z,-9.55
2018-03-03T04:40:06.140Z,-9.62
2018-03-03T04:42:08.616Z,-9.60
2018-03-03T04:44:11.063Z,-9.52
2018-03-03T04:46:13.571Z,-9.45
2018-03-03T04:48:16.072Z,-9.44
2018-03-03T04:50:18.601Z,-9.46
2018-03-03T04:52:21.040Z,-9.48
2018-03-03T04:54:23.515Z,-9.49
2018-03-03T04:56:25.985Z,-9.49
2018-03-03T04:58:33.081Z,-9.51
2018-03-03T05:00:36.432Z,-9.57
2018-03-03T05:02:42.507Z,-9.52
2018-03-03T05:04:50.431Z,-9.48
2018-03-03T05:09:30.576Z,-9.55
2018-03-03T05:11:33.062Z,-9.47
2018-03-03T05:13:36.410Z,-9.44
2018-03-03T05:15:44.396Z,-9.48
2018-03-03T05:18:02.641Z,-9.47
2018-03-03T05:20:10.817Z,-9.56
2018-03-03T05:22:19.004Z,-9.58
2018-03-03T05:24:36.318Z,-9.53
2018-03-03T05:26:44.446Z,-9.51
2018-03-03T05:28:53.281Z,-9.54
2018-03-03T05:31:01.307Z,-9.59
2018-03-03T05:33:09.256Z,-9.58
2018-03-03T05:35:30.586Z,-9.68
2018-03-03T05:37:39.772Z,-9.66
2018-03-03T05:39:47.817Z,-9.64
2018-03-03T05:41:55.811Z,-9.70
2018-03-03T05:44:03.871Z,-9.73
2018-03-03T05:46:26.163Z,-9.79
2018-03-03T05:48:34.182Z,-9.81
2018-03-03T05:50:42.387Z,-9.86
2018-03-03T05:55:34.963Z,-9.91
2018-03-03T05:57:43.010Z,-9.85
2018-03-03T05:59:51.120Z,-9.82
2018-03-03T06:01:59.133Z,-9.72
2018-03-03T06:04:06.593Z,-9.67
2018-03-03T06:06:24.673Z,-9.67
2018-03-03T06:08:44.778Z,-9.73
2018-03-03T06:10:49.851Z,-9.81
2018-03-03T06:12:52.318Z,-9.68
2018-03-03T06:14:54.853Z,-9.60
2018-03-03T06:16:57.307Z,-9.59
2018-03-03T06:18:59.818Z,-9.64
2018-03-03T06:21:02.288Z,-9.59
2018-03-03T06:23:04.736Z,-9.59
2018-03-03T06:25:07.323Z,-9.64
2018-03-03T06:27:10.232Z,-9.55
2018-03-03T06:29:12.711Z,-9.60
2018-03-03T06:31:15.137Z,-9.44
2018-03-03T06:33:17.674Z,-9.43
2018-03-03T06:35:20.129Z,-9.36
2018-03-03T06:37:22.652Z,-9.41
2018-03-03T06:39:25.103Z,-9.36
2018-03-03T06:41:27.582Z,-9.40
2018-03-03T06:43:30.166Z,-9.32
2018-03-03T06:45:32.657Z,-9.23
2018-03-03T06:47:35.228Z,-9.22
2018-03-03T06:49:37.659Z,-9.13
2018-03-03T06:51:40.112Z,-9.24
2018-03-03T06:53:42.628Z,-9.02
2018-03-03T06:55:45.231Z,-8.96
2018-03-03T06:57:47.732Z,-8.84
2018-03-03T06:59:50.192Z,-8.78
2018-03-03T07:01:52.652Z,-8.75
2018-03-03T07:03:55.138Z,-8.74
2018-03-03T07:05:57.604Z,-8.64
2018-03-03T07:08:00.117Z,-8.58
2018-03-03T07:10:02.613Z,-8.62
2018-03-03T07:12:05.062Z,-8.40
2018-03-03T07:14:07.557Z,-8.34
2018-03-03T07:16:10.093Z,-8.27
2018-03-03T07:18:12.629Z,-8.31
2018-03-03T07:20:15.066Z,-8.37
2018-03-03T07:22:17.627Z,-8.08
2018-03-03T07:24:20.062Z,-8.11
2018-03-03T07:26:22.537Z,-8.07
2018-03-03T07:28:25.159Z,-8.00
2018-03-03T07:30:27.712Z,-8.01
2018-03-03T07:32:30.185Z,-8.04
2018-03-03T07:34:32.663Z,-8.07
2018-03-03T07:36:35.129Z,-7.98
2018-03-03T07:38:37.703Z,-7.98
2018-03-03T07:40:40.165Z,-8.00
2018-03-03T07:42:42.650Z,-7.96
2018-03-03T07:44:45.142Z,-7.87
2018-03-03T07:46:47.563Z,-7.78
2018-03-03T07:48:50.030Z,-7.62
2018-03-03T07:50:52.538Z,-7.54
2018-03-03T07:52:55.027Z,-7.48
2018-03-03T07:54:57.534Z,-7.52
2018-03-03T07:57:12.788Z,-7.36
2018-03-03T07:59:15.314Z,-7.34
2018-03-03T08:01:17.782Z,-7.35
2018-03-03T08:03:20.294Z,-7.34
2018-03-03T08:05:22.728Z,-7.32
2018-03-03T08:07:25.200Z,-7.33
2018-03-03T08:09:27.656Z,-7.36
2018-03-03T08:11:30.158Z,-7.40
2018-03-03T08:13:32.743Z,-7.32
2018-03-03T08:15:35.250Z,-7.32
2018-03-03T08:17:37.759Z,-7.31
2018-03-03T08:19:40.231Z,-7.30
2018-03-03T08:21:42.728Z,-7.18
2018-03-03T08:23:45.208Z,-7.05
2018-03-03T08:25:47.721Z,-7.03
2018-03-03T08:27:50.219Z,-6.98
2018-03-03T08:29:52.707Z,-7.04
2018-03-03T08:31:55.189Z,-7.02
2018-03-03T08:33:57.693Z,-7.06
2018-03-03T08:36:00.185Z,-7.06
2018-03-03T08:38:02.675Z,-7.02
2018-03-03T08:40:05.278Z,-6.96
2018-03-03T08:42:07.767Z,-6.88
2018-03-03T08:44:10.268Z,-6.83
2018-03-03T08:46:12.749Z,-6.77
2018-03-03T08:48:15.235Z,-6.83
2018-03-03T08:50:17.728Z,-6.85
2018-03-03T08:52:20.325Z,-6.77
2018-03-03T08:54:22.821Z,-6.52
2018-03-03T08:56:25.285Z,-6.41
2018-03-03T08:58:27.975Z,-6.34
2018-03-03T09:00:30.435Z,-6.32
2018-03-03T09:02:32.900Z,-6.19
2018-03-03T09:04:35.415Z,-6.08
2018-03-03T09:06:37.911Z,-6.08
2018-03-03T09:08:40.405Z,-6.07
2018-03-03T09:10:42.899Z,-6.04
2018-03-03T09:12:45.359Z,-6.05
2018-03-03T09:14:47.956Z,-5.79
2018-03-03T09:16:50.561Z,-5.71
2018-03-03T09:18:53.052Z,-5.77
2018-03-03T09:20:55.528Z,-5.86
2018-03-03T09:22:58.138Z,-5.72
2018-03-03T09:25:00.574Z,-5.71
2018-03-03T09:27:03.028Z,-5.72
2018-03-03T09:29:05.537Z,-5.88
2018-03-03T09:31:08.054Z,-5.71
2018-03-03T09:33:10.510Z,-5.87
2018-03-03T09:35:12.995Z,-5.81
2018-03-03T09:37:15.492Z,-5.90
2018-03-03T09:39:17.976Z,-5.91
2018-03-03T09:41:20.440Z,-5.77
2018-03-03T09:43:22.907Z,-5.61
2018-03-03T09:45:25.373Z,-5.61
2018-03-03T09:47:27.869Z,-5.48
2018-03-03T09:49:30.413Z,-5.24
2018-03-03T09:51:32.916Z,-5.03
2018-03-03T09:53:35.418Z,-5.02
2018-03-03T09:55:37.890Z,-4.93
2018-03-03T09:57:40.516Z,-4.76
2018-03-03T09:59:43.014Z,-4.93
2018-03-03T10:01:52.159Z,-4.99
2018-03-03T10:03:47.982Z,-5.05
2018-03-03T10:05:50.566Z,-5.09
2018-03-03T10:07:53.024Z,-4.79
2018-03-03T10:09:55.506Z,-4.70
2018-03-03T10:11:57.946Z,-4.81
2018-03-03T10:14:00.420Z,-4.78
2018-03-03T10:16:02.915Z,-4.74
2018-03-03T10:18:05.402Z,-4.78
2018-03-03T10:20:07.923Z,-4.76
2018-03-03T10:22:10.436Z,-4.67
2018-03-03T10:24:12.917Z,-4.59
2018-03-03T10:26:15.413Z,-4.49
2018-03-03T10:28:17.866Z,-4.36
2018-03-03T10:30:20.356Z,-4.29
2018-03-03T10:32:22.867Z,-4.40
2018-03-03T10:34:25.396Z,-4.37
2018-03-03T10:36:27.912Z,-4.19
2018-03-03T10:38:30.457Z,-4.27
2018-03-03T10:40:32.973Z,-4.19
2018-03-03T10:42:35.441Z,-4.24
2018-03-03T10:44:37.972Z,-4.24
2018-03-03T10:46:40.564Z,-4.04
2018-03-03T10:48:43.065Z,-3.92
2018-03-03T10:50:45.576Z,-4.01
2018-03-03T10:52:48.084Z,-3.89
2018-03-03T10:54:50.626Z,-3.90
2018-03-03T10:56:53.095Z,-3.99
2018-03-03T10:58:55.586Z,-4.05
2018-03-03T11:00:58.109Z,-3.93
2018-03-03T11:03:00.624Z,-3.90
2018-03-03T11:05:03.067Z,-3.80
2018-03-03T11:07:05.566Z,-3.72
2018-03-03T11:09:08.088Z,-3.76
2018-03-03T11:11:10.549Z,-3.93
2018-03-03T11:13:13.070Z,-4.02
2018-03-03T11:15:15.688Z,-3.78
2018-03-03T11:17:18.194Z,-3.61
2018-03-03T11:19:20.734Z,-3.63
2018-03-03T11:21:24.271Z,-3.52
2018-03-03T11:23:26.766Z,-3.57
2018-03-03T11:25:29.247Z,-3.69
2018-03-03T11:27:31.774Z,-3.83
2018-03-03T11:29:34.278Z,-3.56
2018-03-03T11:31:36.748Z,-3.61
2018-03-03T11:33:39.238Z,-3.51
2018-03-03T11:35:41.688Z,-3.69
2018-03-03T11:37:44.216Z,-3.56
2018-03-03T11:39:46.691Z,-3.56
2018-03-03T11:41:49.165Z,-3.52
2018-03-03T11:43:51.670Z,-3.35
2018-03-03T11:45:54.130Z,-3.31
2018-03-03T11:47:56.637Z,-3.01
2018-03-03T11:49:59.150Z,-2.94
2018-03-03T11:52:01.652Z,-3.04
2018-03-03T11:54:04.103Z,-3.10
2018-03-03T11:56:06.568Z,-3.01
2018-03-03T11:58:09.046Z,-3.05
2018-03-03T12:00:11.559Z,-2.96
2018-03-03T12:02:14.042Z,-2.90
2018-03-03T12:04:16.497Z,-2.83
2018-03-03T12:06:19.017Z,-2.87
2018-03-03T12:08:21.521Z,-2.74
2018-03-03T12:10:24.016Z,-2.68
2018-03-03T12:12:26.462Z,-2.62
2018-03-03T12:14:28.995Z,-2.65
2018-03-03T12:16:31.498Z,-2.75
2018-03-03T12:18:33.972Z,-2.62
2018-03-03T12:20:36.412Z,-2.73
2018-03-03T12:22:38.931Z,-2.56
2018-03-03T12:24:41.462Z,-2.41
2018-03-03T12:26:43.972Z,-2.51
2018-03-03T12:28:46.481Z,-2.44
2018-03-03T12:30:49.033Z,-2.38
2018-03-03T12:32:51.518Z,-2.26
2018-03-03T12:34:54.032Z,-2.41
2018-03-03T12:36:56.545Z,-2.36
2018-03-03T12:38:58.988Z,-2.65
2018-03-03T12:41:01.474Z,-2.61
2018-03-03T12:43:03.957Z,-2.58
2018-03-03T12:45:06.439Z,-2.53
2018-03-03T12:47:09.004Z,-2.36
2018-03-03T12:49:11.504Z,-2.34
2018-03-03T12:51:14.008Z,-2.34
2018-03-03T12:53:16.561Z,-2.72
2018-03-03T12:55:19.033Z,-2.60
2018-03-03T12:57:21.524Z,-2.48
2018-03-03T12:59:24.008Z,-2.48
2018-03-03T13:01:26.549Z,-2.51
2018-03-03T13:03:29.128Z,-2.49
2018-03-03T13:05:31.632Z,-2.33
2018-03-03T13:07:34.214Z,-2.37
2018-03-03T13:09:36.664Z,-2.27
2018-03-03T13:11:39.140Z,-2.24
2018-03-03T13:13:41.645Z,-2.20
2018-03-03T13:15:44.094Z,-2.17
2018-03-03T13:17:46.603Z,-2.23
2018-03-03T13:19:49.174Z,-2.21
2018-03-03T13:21:51.772Z,-2.15
2018-03-03T13:23:54.277Z,-1.97
2018-03-03T13:25:56.802Z,-1.89
2018-03-03T13:27:59.274Z,-1.87
2018-03-03T13:30:01.865Z,-1.95
2018-03-03T13:32:04.323Z,-2.22
2018-03-03T13:34:06.848Z,-1.91
2018-03-03T13:36:10.613Z,-2.03
2018-03-03T13:38:13.277Z,-1.82
2018-03-03T13:40:15.766Z,-1.78
2018-03-03T13:42:18.281Z,-1.83
2018-03-03T13:44:20.830Z,-2.14
2018-03-03T13:46:23.428Z,-2.00
2018-03-03T13:48:25.930Z,-2.04
2018-03-03T13:50:28.450Z,-2.07
2018-03-03T13:52:31.020Z,-2.31
2018-03-03T13:54:33.514Z,-2.34
2018-03-03T13:56:35.978Z,-2.34
2018-03-03T13:58:38.506Z,-2.29
2018-03-03T14:00:40.975Z,-2.19
2018-03-03T14:02:43.476Z,-2.08
2018-03-03T14:04:46.075Z,-2.02
2018-03-03T14:06:48.616Z,-2.01
2018-03-03T14:08:51.164Z,-2.03
2018-03-03T14:10:53.670Z,-2.08
2018-03-03T14:12:56.145Z,-2.16
2018-03-03T14:14:58.661Z,-2.17
2018-03-03T14:17:01.240Z,-2.15
2018-03-03T14:19:03.782Z,-2.26
2018-03-03T14:21:06.268Z,-2.17
2018-03-03T14:23:08.814Z,-2.06
2018-03-03T14:25:11.410Z,-2.13
2018-03-03T14:27:13.878Z,-2.14
2018-03-03T14:29:16.463Z,-2.09
2018-03-03T14:31:18.914Z,-2.14
2018-03-03T14:33:21.465Z,-2.17
2018-03-03T14:35:23.955Z,-2.18
2018-03-03T14:37:26.491Z,-2.14
2018-03-03T14:39:29.073Z,-2.08
2018-03-03T14:41:31.561Z,-2.07
2018-03-03T14:43:34.134Z,-2.07
2018-03-03T14:45:36.619Z,-2.00
2018-03-03T14:47:39.116Z,-2.03
2018-03-03T14:49:41.635Z,-2.01
2018-03-03T14:51:44.235Z,-2.02
2018-03-03T14:53:46.713Z,-2.09
2018-03-03T14:55:49.233Z,-2.00
2018-03-03T14:57:51.755Z,-1.88
2018-03-03T14:59:54.220Z,-1.79
2018-03-03T15:01:56.799Z,-1.78
2018-03-03T15:03:59.398Z,-1.95
2018-03-03T15:06:01.944Z,-1.85
2018-03-03T15:08:04.415Z,-1.74
2018-03-03T15:10:06.889Z,-1.88
2018-03-03T15:12:09.393Z,-1.79
2018-03-03T15:14:12.808Z,-1.70
2018-03-03T15:16:15.308Z,-1.67
2018-03-03T15:18:17.842Z,-1.74
2018-03-03T15:20:20.354Z,-1.86
2018-03-03T15:22:22.874Z,-1.85
2018-03-03T15:24:25.510Z,-1.97
2018-03-03T15:26:27.994Z,-1.89
2018-03-03T15:28:30.482Z,-1.84
2018-03-03T15:30:32.981Z,-1.84
2018-03-03T15:32:35.454Z,-1.77
2018-03-03T15:34:38.038Z,-1.88
2018-03-03T15:36:40.704Z,-1.90
2018-03-03T15:38:43.180Z,-1.82
2018-03-03T15:40:45.646Z,-1.97
2018-03-03T15:42:48.139Z,-1.87
2018-03-03T15:44:50.678Z,-1.77
2018-03-03T15:46:53.261Z,-1.71
2018-03-03T15:48:55.875Z,-1.74
2018-03-03T15:50:58.482Z,-1.71
2018-03-03T15:53:00.972Z,-1.75
2018-03-03T15:55:03.485Z,-1.94
2018-03-03T15:57:06.065Z,-1.82
2018-03-03T15:59:08.545Z,-1.85
2018-03-03T16:01:11.028Z,-1.76
2018-03-03T16:03:13.754Z,-1.78
2018-03-03T16:05:16.338Z,-1.76
2018-03-03T16:07:18.841Z,-1.71
2018-03-03T16:09:21.427Z,-1.78
2018-03-03T16:11:23.890Z,-1.74
2018-03-03T16:13:26.511Z,-1.67
2018-03-03T16:15:29.010Z,-1.67
2018-03-03T16:17:31.607Z,-1.68
2018-03-03T16:19:34.103Z,-1.68
2018-03-03T16:21:36.604Z,-1.63
2018-03-03T16:23:39.061Z,-1.64
2018-03-03T16:25:41.578Z,-1.61
2018-03-03T16:27:44.069Z,-1.68
2018-03-03T16:29:46.629Z,-1.57
2018-03-03T16:31:49.140Z,-1.57
2018-03-03T16:33:51.615Z,-1.59
2018-03-03T16:35:54.192Z,-1.62
2018-03-03T16:37:56.701Z,-1.84
2018-03-03T16:39:59.265Z,-1.80
2018-03-03T16:42:01.751Z,-1.65
2018-03-03T16:44:04.288Z,-1.71
2018-03-03T16:46:06.760Z,-1.67
2018-03-03T16:48:09.284Z,-1.77
2018-03-03T16:50:11.782Z,-1.75
2018-03-03T16:52:14.294Z,-1.82
2018-03-03T16:54:16.760Z,-1.90
2018-03-03T16:56:19.236Z,-1.79
2018-03-03T16:58:22.611Z,-1.86
2018-03-03T17:00:25.286Z,-1.83
2018-03-03T17:02:27.794Z,-1.80
2018-03-03T17:04:30.282Z,-1.82
2018-03-03T17:06:32.845Z,-1.88
2018-03-03T17:08:35.305Z,-1.78
2018-03-03T17:10:37.860Z,-1.85
2018-03-03T17:12:40.356Z,-1.91
2018-03-03T17:14:42.972Z,-1.89
2018-03-03T17:16:45.492Z,-1.78
2018-03-03T17:18:47.968Z,-1.83
2018-03-03T17:20:50.543Z,-1.70
2018-03-03T17:22:53.036Z,-1.63
2018-03-03T17:24:55.615Z,-1.83
2018-03-03T17:26:58.068Z,-2.01
2018-03-03T17:29:00.599Z,-2.20
2018-03-03T17:31:03.194Z,-2.23
2018-03-03T17:33:05.694Z,-2.36
2018-03-03T17:35:08.154Z,-2.34
2018-03-03T17:37:10.730Z,-2.34
2018-03-03T17:39:13.191Z,-2.37
2018-03-03T17:41:15.705Z,-2.32
2018-03-03T17:43:18.185Z,-2.41
2018-03-03T17:45:20.675Z,-2.35
2018-03-03T17:47:23.209Z,-2.51
2018-03-03T17:49:25.721Z,-2.59
2018-03-03T17:51:28.255Z,-2.50
2018-03-03T17:53:30.772Z,-2.46
2018-03-03T17:55:33.415Z,-2.45
2018-03-03T17:57:36.012Z,-2.53
2018-03-03T17:59:38.475Z,-2.57
2018-03-03T18:01:41.000Z,-2.45
2018-03-03T18:03:43.494Z,-2.37
2018-03-03T18:05:46.023Z,-2.41
2018-03-03T18:07:48.561Z,-2.46
2018-03-03T18:09:51.096Z,-2.57
2018-03-03T18:11:59.619Z,-2.66
2018-03-03T18:14:02.090Z,-2.72
2018-03-03T18:16:04.696Z,-2.69
2018-03-03T18:18:07.156Z,-2.73
2018-03-03T18:20:09.690Z,-2.76
2018-03-03T18:22:12.155Z,-2.83
2018-03-03T18:24:26.534Z,-2.87
2018-03-03T18:26:29.148Z,-2.79
2018-03-03T18:28:31.621Z,-2.91
2018-03-03T18:30:34.162Z,-3.05
2018-03-03T18:32:36.682Z,-3.18
2018-03-03T18:34:39.366Z,-3.25
2018-03-03T18:36:41.859Z,-3.28
2018-03-03T18:38:44.381Z,-3.24
2018-03-03T18:40:46.983Z,-3.36
2018-03-03T18:42:49.432Z,-3.24
2018-03-03T18:44:52.097Z,-3.17
2018-03-03T18:46:54.782Z,-3.24
2018-03-03T18:48:57.357Z,-3.11
2018-03-03T18:50:59.835Z,-3.07
2018-03-03T18:53:02.348Z,-3.00
2018-03-03T18:55:04.862Z,-3.07
2018-03-03T18:57:07.374Z,-3.10
2018-03-03T18:59:09.906Z,-3.02
2018-03-03T19:01:12.396Z,-2.97
2018-03-03T19:03:14.926Z,-2.96
2018-03-03T19:05:17.378Z,-2.96
2018-03-03T19:07:19.914Z,-2.91
2018-03-03T19:09:22.452Z,-2.95
2018-03-03T19:11:24.911Z,-3.06
2018-03-03T19:13:27.418Z,-3.05
2018-03-03T19:15:31.076Z,-3.07
2018-03-03T19:17:33.578Z,-3.11
2018-03-03T19:19:36.205Z,-3.04
2018-03-03T19:21:38.758Z,-3.03
2018-03-03T19:23:41.292Z,-3.05
2018-03-03T19:25:43.824Z,-3.18
2018-03-03T19:27:46.354Z,-3.09
2018-03-03T19:29:48.874Z,-3.02
2018-03-03T19:31:51.383Z,-3.03
2018-03-03T19:33:53.939Z,-3.05
2018-03-03T19:35:56.429Z,-3.05
2018-03-03T19:37:58.882Z,-3.08
2018-03-03T19:40:01.378Z,-3.11
2018-03-03T19:42:03.939Z,-3.16
2018-03-03T19:44:06.456Z,-2.98
2018-03-03T19:46:08.997Z,-2.92
2018-03-03T19:48:11.639Z,-2.89
2018-03-03T19:50:14.124Z,-2.86
2018-03-03T19:52:16.597Z,-2.82
2018-03-03T19:54:19.097Z,-2.86
2018-03-03T19:56:21.588Z,-2.82
2018-03-03T19:58:24.159Z,-2.77
2018-03-03T20:00:26.672Z,-2.76
2018-03-03T20:02:29.162Z,-2.77
2018-03-03T20:04:31.768Z,-2.78
2018-03-03T20:06:34.269Z,-2.84
2018-03-03T20:08:37.672Z,-2.73
2018-03-03T20:10:40.270Z,-2.62
2018-03-03T20:12:42.824Z,-2.79
2018-03-03T20:14:45.342Z,-2.69
2018-03-03T20:16:47.889Z,-2.64
2018-03-03T20:18:50.345Z,-2.74
2018-03-03T20:20:52.911Z,-2.68
2018-03-03T20:22:55.367Z,-2.66
2018-03-03T20:24:57.862Z,-2.64
2018-03-03T20:27:00.353Z,-2.72
2018-03-03T20:29:02.883Z,-2.64
2018-03-03T20:31:05.518Z,-2.66
2018-03-03T20:33:09.060Z,-2.65
2018-03-03T20:35:11.579Z,-2.57
2018-03-03T20:37:14.219Z,-2.56
2018-03-03T20:39:16.726Z,-2.64
2018-03-03T20:41:19.290Z,-2.59
2018-03-03T20:43:21.863Z,-2.60
2018-03-03T20:45:24.359Z,-2.61
2018-03-03T20:47:26.893Z,-2.60
2018-03-03T20:49:29.413Z,-2.71
2018-03-03T20:51:31.879Z,-2.74
2018-03-03T20:53:34.354Z,-2.64
2018-03-03T20:55:36.878Z,-2.74
2018-03-03T20:57:39.375Z,-2.67
2018-03-03T20:59:41.845Z,-2.76
2018-03-03T21:01:44.359Z,-2.69
2018-03-03T21:03:46.915Z,-2.68
2018-03-03T21:05:49.464Z,-2.61
2018-03-03T21:07:51.944Z,-2.65
2018-03-03T21:09:54.473Z,-2.65
2018-03-03T21:12:02.428Z,-2.66
2018-03-03T21:14:04.927Z,-2.65
2018-03-03T21:16:07.413Z,-2.60
2018-03-03T21:18:09.953Z,-2.58
2018-03-03T21:20:12.484Z,-2.56
2018-03-03T21:22:15.010Z,-2.54
2018-03-03T21:24:17.604Z,-2.42
2018-03-03T21:26:20.088Z,-2.50
2018-03-03T21:28:22.558Z,-2.61
2018-03-03T21:30:25.060Z,-2.63
2018-03-03T21:32:27.578Z,-2.54
2018-03-03T21:34:30.269Z,-2.49
2018-03-03T21:36:32.873Z,-2.49
2018-03-03T21:38:35.375Z,-2.49
2018-03-03T21:40:37.874Z,-2.44
2018-03-03T21:42:40.445Z,-2.46
2018-03-03T21:44:42.954Z,-2.47
2018-03-03T21:46:45.459Z,-2.44
2018-03-03T21:48:47.939Z,-2.42
2018-03-03T21:50:50.467Z,-2.44
2018-03-03T21:52:53.026Z,-2.51
2018-03-03T21:54:55.540Z,-2.39
2018-03-03T21:56:58.044Z,-2.45
2018-03-03T21:59:00.563Z,-2.34
2018-03-03T22:01:03.050Z,-2.42
2018-03-03T22:03:05.570Z,-2.45
2018-03-03T22:05:08.143Z,-2.54
2018-03-03T22:07:11.593Z,-2.44
2018-03-03T22:09:14.075Z,-2.35
2018-03-03T22:11:16.577Z,-2.41
2018-03-03T22:13:19.151Z,-2.50
2018-03-03T22:15:21.668Z,-2.48
2018-03-03T22:17:24.252Z,-2.50
2018-03-03T22:19:26.849Z,-2.46
2018-03-03T22:21:29.310Z,-2.48
2018-03-03T22:23:31.790Z,-2.64
2018-03-03T22:25:34.320Z,-2.64
2018-03-03T22:27:36.921Z,-2.62
2018-03-03T22:29:39.425Z,-2.65
2018-03-03T22:31:41.959Z,-2.76
2018-03-03T22:33:44.478Z,-2.84
2018-03-03T22:35:46.945Z,-2.74
2018-03-03T22:37:49.414Z,-2.72
2018-03-03T22:39:51.945Z,-2.74
2018-03-03T22:41:54.474Z,-2.79
2018-03-03T22:43:56.956Z,-2.81
2018-03-03T22:45:59.429Z,-2.92
2018-03-03T22:48:01.959Z,-2.93
2018-03-03T22:50:04.430Z,-2.86
2018-03-03T22:52:06.946Z,-2.93
2018-03-03T22:54:09.558Z,-2.88
2018-03-03T22:56:12.220Z,-3.02
2018-03-03T22:58:14.844Z,-2.93
2018-03-03T23:00:17.309Z,-3.04
2018-03-03T23:02:19.826Z,-3.02
2018-03-03T23:04:22.371Z,-2.96
2018-03-03T23:06:24.868Z,-3.08
2018-03-03T23:08:27.355Z,-3.08
2018-03-03T23:10:29.849Z,-3.04
2018-03-03T23:12:32.323Z,-3.04
2018-03-03T23:14:34.830Z,-3.04
2018-03-03T23:16:37.290Z,-3.11
2018-03-03T23:18:39.820Z,-3.13
2018-03-03T23:20:42.356Z,-3.04
2018-03-03T23:22:44.910Z,-3.05
2018-03-03T23:24:47.555Z,-2.96
2018-03-03T23:26:50.010Z,-2.93
2018-03-03T23:28:52.532Z,-2.95
2018-03-03T23:30:55.019Z,-2.89
2018-03-03T23:32:57.520Z,-2.90
2018-03-03T23:34:59.989Z,-2.98
2018-03-03T23:37:02.510Z,-2.98
2018-03-03T23:39:05.004Z,-2.83
2018-03-03T23:41:07.465Z,-2.88
2018-03-03T23:43:09.991Z,-2.88
2018-03-03T23:45:12.467Z,-2.78
2018-03-03T23:47:14.950Z,-2.84
2018-03-03T23:49:17.434Z,-2.68
2018-03-03T23:51:19.946Z,-2.67
2018-03-03T23:53:23.811Z,-2.62
2018-03-03T23:55:26.280Z,-2.66
2018-03-03T23:57:28.874Z,-2.69
2018-03-03T23:59:31.405Z,-2.68
