createdAt,value
2023-04-12T00:11:35.212Z,4.35
2023-04-12T00:41:38.460Z,4.24
2023-04-12T01:11:42.345Z,3.67
2023-04-12T01:41:45.712Z,3.09
2023-04-12T02:11:48.812Z,2.99
2023-04-12T02:41:52.356Z,2.95
2023-04-12T03:11:56.181Z,3.20
2023-04-12T03:41:59.687Z,3.46
2023-04-12T04:12:02.833Z,3.54
2023-04-12T04:42:05.716Z,3.66
2023-04-12T05:12:10.309Z,3.96
2023-04-12T05:42:13.188Z,4.46
2023-04-12T06:12:16.687Z,4.75
2023-04-12T06:42:19.608Z,5.49
2023-04-12T07:12:22.949Z,6.39
2023-04-12T07:42:25.828Z,6.70
2023-04-12T08:12:29.471Z,7.25
2023-04-12T08:42:32.367Z,7.70
2023-04-12T09:12:36.971Z,8.84
2023-04-12T09:42:39.912Z,10.32
2023-04-12T10:12:44.024Z,9.59
2023-04-12T10:42:47.036Z,9.28
2023-04-12T11:12:51.318Z,9.53
2023-04-12T11:42:54.543Z,9.99
2023-04-12T12:12:58.191Z,10.46
2023-04-12T12:43:01.104Z,11.14
2023-04-12T13:13:05.102Z,10.91
2023-04-12T13:43:08.018Z,11.40
2023-04-12T14:13:11.185Z,11.23
2023-04-12T14:43:14.042Z,11.10
2023-04-12T15:13:17.452Z,11.64
2023-04-12T15:43:20.706Z,13.48
2023-04-12T16:13:25.041Z,12.01
2023-04-12T16:43:27.962Z,10.51
2023-04-12T17:13:32.201Z,9.89
2023-04-12T17:43:35.088Z,9.23
2023-04-12T18:13:39.665Z,8.57
2023-04-12T18:43:42.892Z,8.32
2023-04-12T19:13:46.893Z,7.63
2023-04-12T19:43:49.980Z,7.24
2023-04-12T20:13:54.296Z,7.32
2023-04-12T20:43:57.434Z,7.32
2023-04-12T21:14:00.935Z,7.25
2023-04-12T21:44:03.822Z,7.27
2023-04-12T22:14:08.487Z,7.08
2023-04-12T22:44:12.019Z,6.85
2023-04-12T23:14:14.962Z,6.77
2023-04-12T23:44:18.337Z,6.77
