createdAt,value
2017-08-10T00:00:28.077Z,74.66
2017-08-10T00:01:28.055Z,74.95
2017-08-10T00:02:28.034Z,74.76
2017-08-10T00:03:28.014Z,75.14
2017-08-10T00:04:27.990Z,75.04
2017-08-10T00:05:27.971Z,74.95
2017-08-10T00:06:27.947Z,75.52
2017-08-10T00:07:27.928Z,75.43
2017-08-10T00:08:27.907Z,75.43
2017-08-10T00:09:27.888Z,75.23
2017-08-10T00:10:27.867Z,75.43
2017-08-10T00:11:27.843Z,75.33
2017-08-10T00:12:27.826Z,75.14
2017-08-10T00:13:27.804Z,75.14
2017-08-10T00:14:27.486Z,75.9
2017-08-10T00:15:27.762Z,75.52
2017-08-10T00:16:27.743Z,75.52
2017-08-10T00:17:27.722Z,76
2017-08-10T00:18:27.700Z,75.81
2017-08-10T00:19:27.682Z,75.9
2017-08-10T00:20:27.658Z,75.81
2017-08-10T00:21:27.637Z,75.81
2017-08-10T00:22:27.615Z,76.1
2017-08-10T00:23:27.591Z,76
2017-08-10T00:24:27.572Z,76.1
2017-08-10T00:25:27.553Z,76
2017-08-10T00:26:27.532Z,76.29
2017-08-10T00:27:27.513Z,75.9
2017-08-10T00:28:27.490Z,75.9
2017-08-10T00:29:27.468Z,75.71
2017-08-10T00:30:27.446Z,75.81
2017-08-10T00:31:27.425Z,75.9
2017-08-10T00:32:27.406Z,76.1
2017-08-10T00:33:27.085Z,76
2017-08-10T00:34:27.364Z,76
2017-08-10T00:35:27.341Z,75.71
2017-08-10T00:36:27.026Z,76
2017-08-10T00:37:27.299Z,75.9
2017-08-10T00:38:27.282Z,76.19
2017-08-10T00:39:26.961Z,76.29
2017-08-10T00:40:27.240Z,76.29
2017-08-10T00:41:26.917Z,76.29
2017-08-10T00:42:27.197Z,76.19
2017-08-10T00:43:27.176Z,76.1
2017-08-10T00:44:27.154Z,76
2017-08-10T00:45:26.836Z,76.57
2017-08-10T00:46:27.114Z,76.19
2017-08-10T00:47:27.091Z,76.29
2017-08-10T00:48:27.070Z,76.57
2017-08-10T00:49:27.049Z,76.29
2017-08-10T00:50:27.025Z,76.67
2017-08-10T00:51:27.003Z,76.67
2017-08-10T00:52:26.985Z,76.57
2017-08-10T00:53:26.962Z,76.57
2017-08-10T00:54:26.943Z,76.77
2017-08-10T00:55:26.928Z,76.86
2017-08-10T00:56:26.900Z,76.86
2017-08-10T00:57:26.881Z,76.57
2017-08-10T00:58:26.857Z,76.67
2017-08-10T00:59:26.837Z,76.54
2017-08-10T01:00:26.818Z,76.48
2017-08-10T01:01:26.794Z,76.67
2017-08-10T01:02:26.772Z,77.11
2017-08-10T01:03:26.756Z,77.21
2017-08-10T01:04:26.731Z,77.02
2017-08-10T01:05:26.708Z,77.06
2017-08-10T01:06:26.689Z,77.21
2017-08-10T01:07:26.675Z,77.31
2017-08-10T01:08:26.647Z,77.4
2017-08-10T01:09:26.628Z,77.21
2017-08-10T01:10:26.605Z,77.59
2017-08-10T01:11:26.584Z,77.78
2017-08-10T01:12:26.266Z,77.78
2017-08-10T01:13:26.543Z,77.88
2017-08-10T01:14:26.517Z,78.55
2017-08-10T01:15:26.501Z,78.36
2017-08-10T01:16:26.528Z,78.07
2017-08-10T01:17:26.458Z,78.07
2017-08-10T01:18:26.434Z,78.17
2017-08-10T01:19:26.413Z,78.55
2017-08-10T01:20:26.390Z,78.55
2017-08-10T01:21:26.381Z,78.74
2017-08-10T01:22:26.053Z,78.74
2017-08-10T01:23:26.327Z,78.84
2017-08-10T01:24:26.309Z,78.93
2017-08-10T01:25:26.289Z,79.32
2017-08-10T01:26:26.264Z,79.22
2017-08-10T01:27:25.944Z,78.84
2017-08-10T01:28:25.922Z,79.13
2017-08-10T01:29:26.202Z,79.7
2017-08-10T01:30:26.177Z,79.8
2017-08-10T01:31:26.155Z,79.51
2017-08-10T01:32:26.137Z,79.41
2017-08-10T01:33:26.113Z,79.89
2017-08-10T01:34:26.094Z,79.99
2017-08-10T01:35:26.072Z,79.99
2017-08-10T01:36:26.054Z,80.08
2017-08-10T01:37:26.028Z,79.8
2017-08-10T01:38:26.003Z,80.24
2017-08-10T01:39:25.983Z,80.14
2017-08-10T01:40:25.964Z,80.24
2017-08-10T01:41:25.943Z,80.18
2017-08-10T01:42:25.921Z,80.52
2017-08-10T01:43:25.902Z,80.81
2017-08-10T01:44:25.880Z,80.52
2017-08-10T01:45:25.858Z,80.37
2017-08-10T01:46:25.838Z,80.81
2017-08-10T01:47:25.814Z,80.56
2017-08-10T01:48:25.797Z,80.85
2017-08-10T01:49:25.774Z,81.13
2017-08-10T01:50:25.760Z,81.29
2017-08-10T01:51:25.728Z,80.9
2017-08-10T01:52:25.710Z,81.1
2017-08-10T01:53:25.687Z,80.71
2017-08-10T01:54:25.664Z,81.38
2017-08-10T01:55:25.642Z,81.29
2017-08-10T01:56:25.616Z,81.48
2017-08-10T01:57:25.599Z,81.57
2017-08-10T01:58:25.576Z,81.67
2017-08-10T01:59:25.553Z,81.77
2017-08-10T02:00:25.533Z,81.57
2017-08-10T02:01:25.511Z,81.77
2017-08-10T02:02:25.488Z,81.67
2017-08-10T02:03:25.464Z,81.29
2017-08-10T02:04:25.446Z,81.57
2017-08-10T02:05:25.422Z,81.38
2017-08-10T02:06:25.402Z,81.1
2017-08-10T02:07:25.384Z,81.29
2017-08-10T02:08:25.357Z,81.2
2017-08-10T02:09:25.334Z,81.57
2017-08-10T02:10:25.313Z,81.1
2017-08-10T02:11:25.294Z,81.29
2017-08-10T02:12:25.270Z,81.48
2017-08-10T02:13:25.253Z,81.29
2017-08-10T02:14:25.228Z,81.48
2017-08-10T02:15:25.209Z,81.38
2017-08-10T02:16:25.192Z,81.48
2017-08-10T02:17:25.167Z,81.57
2017-08-10T02:18:25.139Z,81.48
2017-08-10T02:19:25.121Z,81.52
2017-08-10T02:20:24.801Z,81.52
2017-08-10T02:21:25.078Z,81.67
2017-08-10T02:22:25.053Z,81.81
2017-08-10T02:23:25.033Z,81.57
2017-08-10T02:24:25.012Z,81.67
2017-08-10T02:25:24.988Z,81.29
2017-08-10T02:26:24.969Z,81.29
2017-08-10T02:27:24.955Z,81.43
2017-08-10T02:28:24.929Z,81.62
2017-08-10T02:29:24.903Z,81.29
2017-08-10T02:30:24.898Z,81.29
2017-08-10T02:31:24.864Z,81.48
2017-08-10T02:32:24.889Z,81.48
2017-08-10T02:33:24.819Z,81.29
2017-08-10T02:34:24.795Z,81.77
2017-08-10T02:35:24.772Z,82.24
2017-08-10T02:36:24.752Z,81.96
2017-08-10T02:37:24.739Z,81.96
2017-08-10T02:38:24.708Z,81.96
2017-08-10T02:39:24.689Z,82.06
2017-08-10T02:40:24.666Z,81.96
2017-08-10T02:41:24.643Z,82.06
2017-08-10T02:42:24.625Z,82.34
2017-08-10T02:43:24.600Z,82.15
2017-08-10T02:44:24.581Z,82.43
2017-08-10T02:45:24.558Z,82.43
2017-08-10T02:46:24.539Z,83.01
2017-08-10T02:47:24.517Z,82.43
2017-08-10T02:48:24.502Z,82.63
2017-08-10T02:49:24.471Z,82.82
2017-08-10T02:50:24.460Z,82.92
2017-08-10T02:51:24.423Z,82.92
2017-08-10T02:52:24.457Z,82.92
2017-08-10T02:53:24.383Z,82.73
2017-08-10T02:54:24.360Z,82.92
2017-08-10T02:55:24.339Z,82.53
2017-08-10T02:56:24.319Z,82.73
2017-08-10T02:57:24.299Z,82.43
2017-08-10T02:58:23.978Z,83.01
2017-08-10T02:59:23.962Z,82.15
2017-08-10T03:00:24.233Z,82.53
2017-08-10T03:01:24.211Z,82.24
2017-08-10T03:02:24.234Z,82.11
2017-08-10T03:03:24.164Z,82.2
2017-08-10T03:04:24.154Z,82.15
2017-08-10T03:05:24.124Z,82.15
2017-08-10T03:06:24.105Z,82.53
2017-08-10T03:07:24.079Z,82.34
2017-08-10T03:08:23.773Z,82.15
2017-08-10T03:09:24.043Z,82.34
2017-08-10T03:10:24.016Z,82.34
2017-08-10T03:11:23.991Z,82.24
2017-08-10T03:12:23.971Z,82.15
2017-08-10T03:13:23.948Z,82.34
2017-08-10T03:14:23.926Z,82.53
2017-08-10T03:15:23.906Z,82.53
2017-08-10T03:16:23.880Z,82.63
2017-08-10T03:17:23.859Z,82.43
2017-08-10T03:18:23.840Z,82.43
2017-08-10T03:19:23.817Z,82.43
2017-08-10T03:20:23.798Z,82.53
2017-08-10T03:21:23.773Z,82.34
2017-08-10T03:22:23.455Z,82.53
2017-08-10T03:23:23.731Z,82.92
2017-08-10T03:24:23.712Z,82.92
2017-08-10T03:25:23.686Z,83.01
2017-08-10T03:26:23.669Z,82.82
2017-08-10T03:27:23.647Z,83.39
2017-08-10T03:28:23.622Z,83.39
2017-08-10T03:29:23.604Z,82.92
2017-08-10T03:30:23.584Z,83.3
2017-08-10T03:31:23.565Z,83.39
2017-08-10T03:32:23.535Z,83.59
2017-08-10T03:33:23.513Z,83.49
2017-08-10T03:34:23.493Z,83.49
2017-08-10T03:35:23.472Z,83.59
2017-08-10T03:36:23.450Z,83.3
2017-08-10T03:37:23.430Z,83.3
2017-08-10T03:38:23.409Z,83.2
2017-08-10T03:39:23.387Z,83.3
2017-08-10T03:40:23.362Z,83.59
2017-08-10T03:41:23.341Z,83.49
2017-08-10T03:42:23.322Z,82.63
2017-08-10T03:43:23.300Z,83.39
2017-08-10T03:44:23.275Z,83.01
2017-08-10T03:45:23.262Z,83.11
2017-08-10T03:46:23.234Z,82.63
2017-08-10T03:47:23.213Z,82.63
2017-08-10T03:48:23.192Z,82.92
2017-08-10T03:49:23.168Z,82.82
2017-08-10T03:50:23.149Z,82.92
2017-08-10T03:51:22.828Z,82.73
2017-08-10T03:52:23.106Z,82.43
2017-08-10T03:53:23.084Z,82.53
2017-08-10T03:54:23.062Z,82.38
2017-08-10T03:55:23.041Z,82.67
2017-08-10T03:56:23.018Z,82.38
2017-08-10T03:57:22.995Z,82.73
2017-08-10T03:58:22.677Z,82.34
2017-08-10T03:59:22.656Z,82.73
2017-08-10T04:00:22.929Z,82.67
2017-08-10T04:01:22.912Z,83.01
2017-08-10T04:02:22.890Z,83.39
2017-08-10T04:03:22.873Z,83.3
2017-08-10T04:04:22.844Z,83.59
2017-08-10T04:05:22.824Z,83.3
2017-08-10T04:06:22.807Z,83.49
2017-08-10T04:07:22.778Z,83.97
2017-08-10T04:08:22.759Z,84.06
2017-08-10T04:09:22.736Z,83.68
2017-08-10T04:10:22.712Z,83.68
2017-08-10T04:11:22.693Z,83.68
2017-08-10T04:12:22.671Z,83.68
2017-08-10T04:13:22.883Z,84.35
2017-08-10T04:14:22.625Z,84.55
2017-08-10T04:15:22.612Z,84.35
2017-08-10T04:16:22.583Z,84.16
2017-08-10T04:17:22.565Z,83.87
2017-08-10T04:18:22.547Z,84.35
2017-08-10T04:19:22.517Z,84.45
2017-08-10T04:20:22.496Z,84.64
2017-08-10T04:21:22.472Z,84.64
2017-08-10T04:22:22.453Z,84.64
2017-08-10T04:23:22.433Z,84.74
2017-08-10T04:24:22.408Z,84.92
2017-08-10T04:25:22.388Z,84.92
2017-08-10T04:26:22.381Z,85.21
2017-08-10T04:27:22.341Z,85.02
2017-08-10T04:28:22.322Z,84.92
2017-08-10T04:29:22.300Z,85.12
2017-08-10T04:30:22.277Z,84.83
2017-08-10T04:31:22.259Z,84.83
2017-08-10T04:32:22.234Z,84.74
2017-08-10T04:33:22.222Z,84.74
2017-08-10T04:34:22.189Z,84.92
2017-08-10T04:35:22.171Z,85.02
2017-08-10T04:36:22.148Z,84.83
2017-08-10T04:37:22.123Z,85.02
2017-08-10T04:38:22.105Z,84.92
2017-08-10T04:39:22.083Z,85.02
2017-08-10T04:40:22.063Z,85.31
2017-08-10T04:41:22.037Z,85.41
2017-08-10T04:42:22.066Z,85.12
2017-08-10T04:43:22.001Z,84.92
2017-08-10T04:44:21.973Z,84.97
2017-08-10T04:45:21.954Z,85.25
2017-08-10T04:46:21.932Z,85.12
2017-08-10T04:47:21.918Z,84.88
2017-08-10T04:48:21.592Z,84.68
2017-08-10T04:49:21.865Z,85.06
2017-08-10T04:50:21.851Z,84.88
2017-08-10T04:51:21.824Z,84.58
2017-08-10T04:52:21.804Z,84.49
2017-08-10T04:53:21.783Z,84.88
2017-08-10T04:54:21.762Z,84.58
2017-08-10T04:55:21.737Z,84.58
2017-08-10T04:56:21.715Z,84.39
2017-08-10T04:57:21.694Z,84.2
2017-08-10T04:58:21.674Z,84.11
2017-08-10T04:59:21.654Z,84.3
2017-08-10T05:00:21.628Z,84.49
2017-08-10T05:01:21.610Z,84.49
2017-08-10T05:02:21.587Z,84.39
2017-08-10T05:03:21.566Z,84.01
2017-08-10T05:04:21.249Z,83.92
2017-08-10T05:05:21.525Z,83.53
2017-08-10T05:06:21.505Z,83.34
2017-08-10T05:07:21.481Z,83.72
2017-08-10T05:08:21.464Z,83.63
2017-08-10T05:09:21.443Z,83.63
2017-08-10T05:10:21.124Z,83.72
2017-08-10T05:11:21.404Z,83.72
2017-08-10T05:12:22.030Z,83.82
2017-08-10T05:13:21.933Z,84.3
2017-08-10T05:14:22.240Z,83.72
2017-08-10T05:15:21.017Z,83.72
2017-08-10T05:16:21.296Z,84.2
2017-08-10T05:17:21.272Z,83.82
2017-08-10T05:18:21.252Z,84.11
2017-08-10T05:19:21.230Z,83.72
2017-08-10T05:20:20.915Z,83.82
2017-08-10T05:21:21.193Z,83.82
2017-08-10T05:22:21.167Z,83.82
2017-08-10T05:23:21.152Z,84.01
2017-08-10T05:24:21.125Z,83.86
2017-08-10T05:25:21.114Z,83.34
2017-08-10T05:26:21.088Z,83.44
2017-08-10T05:27:20.770Z,83.58
2017-08-10T05:28:21.052Z,83.48
2017-08-10T05:29:21.025Z,83.38
2017-08-10T05:30:21.011Z,83.38
2017-08-10T05:31:20.982Z,83.48
2017-08-10T05:32:20.967Z,82.9
2017-08-10T05:33:20.946Z,82.62
2017-08-10T05:34:20.924Z,82.71
2017-08-10T05:35:20.902Z,82.9
2017-08-10T05:36:20.882Z,82.71
2017-08-10T05:37:20.861Z,82.62
2017-08-10T05:38:20.842Z,82.32
2017-08-10T05:39:20.528Z,82.23
2017-08-10T05:40:20.506Z,82.14
2017-08-10T05:41:20.489Z,82.04
2017-08-10T05:42:20.467Z,81.41
2017-08-10T05:43:20.744Z,81.6
2017-08-10T05:44:20.724Z,81.31
2017-08-10T05:45:20.703Z,81.22
2017-08-10T05:46:20.687Z,81.41
2017-08-10T05:47:20.366Z,80.74
2017-08-10T05:48:20.348Z,80.64
2017-08-10T05:49:20.328Z,80.93
2017-08-10T05:50:20.308Z,80.55
2017-08-10T05:51:20.288Z,80.55
2017-08-10T05:52:20.272Z,80.35
2017-08-10T05:53:20.547Z,80.3
2017-08-10T05:54:20.230Z,80.11
2017-08-10T05:55:20.512Z,80.3
2017-08-10T05:56:20.496Z,80.11
2017-08-10T05:57:20.468Z,79.63
2017-08-10T05:58:20.457Z,79.72
2017-08-10T05:59:20.466Z,79.53
2017-08-10T06:00:20.416Z,79.34
2017-08-10T06:01:20.394Z,79.24
2017-08-10T06:02:20.078Z,79.34
2017-08-10T06:03:20.358Z,78.96
2017-08-10T06:04:20.340Z,79.05
2017-08-10T06:05:20.024Z,79.34
2017-08-10T06:06:20.300Z,79.34
2017-08-10T06:07:20.283Z,79.34
2017-08-10T06:08:20.262Z,79.14
2017-08-10T06:09:20.246Z,78.86
2017-08-10T06:10:20.237Z,79.05
2017-08-10T06:11:20.207Z,79.24
2017-08-10T06:12:19.893Z,78.86
2017-08-10T06:13:19.877Z,78.86
2017-08-10T06:14:20.153Z,78.77
2017-08-10T06:15:20.142Z,78.57
2017-08-10T06:16:20.118Z,78.67
2017-08-10T06:17:20.096Z,78.57
2017-08-10T06:18:20.081Z,78.67
2017-08-10T06:19:20.059Z,78.23
2017-08-10T06:20:20.044Z,78.32
2017-08-10T06:21:20.026Z,78.52
2017-08-10T06:22:20.009Z,78.61
2017-08-10T06:23:20.006Z,78.42
2017-08-10T06:24:19.973Z,78.52
2017-08-10T06:25:19.948Z,77.84
2017-08-10T06:26:19.635Z,77.84
2017-08-10T06:27:19.617Z,77.94
2017-08-10T06:28:19.601Z,77.46
2017-08-10T06:29:19.879Z,77.46
2017-08-10T06:30:19.861Z,77.17
2017-08-10T06:31:19.841Z,77.17
2017-08-10T06:32:19.823Z,76.92
2017-08-10T06:33:19.806Z,76.64
2017-08-10T06:34:19.789Z,76.82
2017-08-10T06:35:19.771Z,76.82
2017-08-10T06:36:19.752Z,76.44
2017-08-10T06:37:19.734Z,76.64
2017-08-10T06:38:19.719Z,76.25
2017-08-10T06:39:19.700Z,76.15
2017-08-10T06:40:19.682Z,76.15
2017-08-10T06:41:19.852Z,76.34
2017-08-10T06:42:19.644Z,75.67
2017-08-10T06:43:19.783Z,75.96
2017-08-10T06:44:19.855Z,75.96
2017-08-10T06:45:19.592Z,75.77
2017-08-10T06:46:19.582Z,75.57
2017-08-10T06:47:19.559Z,75.2
2017-08-10T06:48:19.542Z,74.9
2017-08-10T06:49:19.582Z,74.94
2017-08-10T06:50:19.306Z,74.55
2017-08-10T06:51:19.490Z,74.65
2017-08-10T06:52:19.478Z,74.75
2017-08-10T06:53:19.771Z,74.17
2017-08-10T06:54:19.441Z,74.46
2017-08-10T06:55:19.421Z,73.88
2017-08-10T06:56:19.402Z,73.41
2017-08-10T06:57:19.389Z,73.73
2017-08-10T06:58:19.373Z,73.63
2017-08-10T06:59:19.412Z,73.6
2017-08-10T07:00:19.334Z,73.44
2017-08-10T07:01:19.318Z,72.77
2017-08-10T07:02:19.308Z,72.77
2017-08-10T07:03:19.286Z,72.38
2017-08-10T07:04:19.270Z,72.38
2017-08-10T07:05:19.254Z,72.67
2017-08-10T07:06:19.237Z,72.19
2017-08-10T07:07:19.222Z,72.38
2017-08-10T07:08:19.209Z,72.48
2017-08-10T07:09:19.185Z,72.77
2017-08-10T07:10:19.168Z,72.67
2017-08-10T07:11:19.173Z,72.09
2017-08-10T07:12:19.136Z,71.91
2017-08-10T07:13:19.121Z,72.67
2017-08-10T07:14:19.102Z,72.54
2017-08-10T07:15:19.289Z,72.54
2017-08-10T07:16:19.068Z,72.25
2017-08-10T07:17:19.053Z,73.11
2017-08-10T07:18:19.043Z,72.92
2017-08-10T07:19:19.017Z,73.11
2017-08-10T07:20:19.005Z,73.41
2017-08-10T07:21:18.987Z,73.02
2017-08-10T07:22:18.967Z,73.02
2017-08-10T07:23:18.948Z,72.89
2017-08-10T07:24:18.933Z,72.89
2017-08-10T07:25:18.924Z,72.6
2017-08-10T07:26:18.601Z,73.08
2017-08-10T07:27:18.584Z,73.18
2017-08-10T07:28:18.887Z,72.99
2017-08-10T07:29:18.849Z,72.89
2017-08-10T07:30:18.828Z,73.37
2017-08-10T07:31:18.812Z,72.5
2017-08-10T07:32:18.792Z,72.79
2017-08-10T07:33:18.775Z,72.79
2017-08-10T07:34:18.757Z,73.18
2017-08-10T07:35:18.745Z,73.08
2017-08-10T07:36:18.676Z,73.18
2017-08-10T07:37:18.707Z,73.18
2017-08-10T07:38:18.691Z,72.99
2017-08-10T07:39:18.670Z,73.08
2017-08-10T07:40:18.654Z,72.89
2017-08-10T07:41:18.636Z,72.95
2017-08-10T07:42:18.618Z,72.99
2017-08-10T07:43:18.601Z,72.6
2017-08-10T07:44:18.580Z,72.5
2017-08-10T07:45:18.274Z,72.31
2017-08-10T07:46:18.548Z,72.6
2017-08-10T07:47:18.528Z,72.31
2017-08-10T07:48:18.513Z,72.12
2017-08-10T07:49:18.499Z,71.87
2017-08-10T07:50:18.477Z,71.48
2017-08-10T07:51:18.172Z,71.67
2017-08-10T07:52:18.444Z,71.39
2017-08-10T07:53:18.427Z,70.9
2017-08-10T07:54:18.418Z,70.56
2017-08-10T07:55:18.398Z,70.27
2017-08-10T07:56:18.379Z,69.98
2017-08-10T07:57:18.362Z,69.98
2017-08-10T07:58:18.349Z,69.98
2017-08-10T07:59:18.329Z,69.89
2017-08-10T08:00:18.311Z,69.21
2017-08-10T08:01:18.296Z,68.67
2017-08-10T08:02:18.306Z,68.86
2017-08-10T08:03:18.266Z,68.57
2017-08-10T08:04:18.250Z,68.57
2017-08-10T08:05:18.235Z,68.19
2017-08-10T08:06:18.222Z,67.83
2017-08-10T08:07:18.203Z,67.93
2017-08-10T08:08:18.186Z,67.55
2017-08-10T08:09:18.170Z,67.83
2017-08-10T08:10:17.859Z,67.55
2017-08-10T08:11:18.139Z,67.9
2017-08-10T08:12:18.122Z,68.6
2017-08-10T08:13:18.110Z,68.41
2017-08-10T08:14:18.093Z,68.67
2017-08-10T08:15:18.080Z,68.32
2017-08-10T08:16:18.062Z,68.22
2017-08-10T08:17:17.754Z,68.22
2017-08-10T08:18:17.737Z,68.32
2017-08-10T08:19:18.015Z,68.41
2017-08-10T08:20:18.006Z,67.65
2017-08-10T08:21:17.998Z,67.55
2017-08-10T08:22:17.974Z,67.83
2017-08-10T08:23:17.955Z,67.83
2017-08-10T08:24:17.941Z,67.45
2017-08-10T08:25:17.629Z,67.26
2017-08-10T08:26:17.909Z,66.97
2017-08-10T08:27:17.892Z,67.35
2017-08-10T08:28:17.878Z,67
2017-08-10T08:29:17.865Z,67.26
2017-08-10T08:30:17.851Z,67.45
2017-08-10T08:31:17.835Z,67.74
2017-08-10T08:32:17.521Z,67.65
2017-08-10T08:33:17.804Z,67.55
2017-08-10T08:34:17.790Z,67.74
2017-08-10T08:35:17.791Z,67.93
2017-08-10T08:36:17.994Z,67.65
2017-08-10T08:37:17.661Z,68.22
2017-08-10T08:38:18.062Z,68.13
2017-08-10T08:39:17.710Z,67.93
2017-08-10T08:40:17.697Z,67.55
2017-08-10T08:41:17.682Z,67.35
2017-08-10T08:42:17.668Z,67.26
2017-08-10T08:43:17.654Z,67.07
2017-08-10T08:44:17.638Z,67.29
2017-08-10T08:45:17.622Z,66.91
2017-08-10T08:46:17.604Z,67.29
2017-08-10T08:47:17.593Z,67.45
2017-08-10T08:48:17.579Z,67.07
2017-08-10T08:49:17.800Z,67.07
2017-08-10T08:50:17.549Z,67.26
2017-08-10T08:51:17.530Z,67.16
2017-08-10T08:52:17.517Z,67.16
2017-08-10T08:53:17.502Z,66.97
2017-08-10T08:54:17.188Z,67.65
2017-08-10T08:55:17.470Z,67.16
2017-08-10T08:56:17.452Z,67.65
2017-08-10T08:57:17.141Z,67.93
2017-08-10T08:58:17.421Z,67.83
2017-08-10T08:59:17.409Z,67.55
2017-08-10T09:00:17.393Z,67.74
2017-08-10T09:01:17.382Z,67.93
2017-08-10T09:02:17.404Z,67.55
2017-08-10T09:03:17.345Z,67.83
2017-08-10T09:04:17.333Z,67.16
2017-08-10T09:05:17.316Z,67.35
2017-08-10T09:06:17.302Z,67.45
2017-08-10T09:07:17.283Z,67.55
2017-08-10T09:08:17.416Z,67.19
2017-08-10T09:09:17.255Z,67.19
2017-08-10T09:10:16.993Z,66.81
2017-08-10T09:11:17.470Z,67.19
2017-08-10T09:12:17.218Z,66.81
2017-08-10T09:13:17.515Z,66.91
2017-08-10T09:14:17.448Z,67
2017-08-10T09:15:17.159Z,67.19
2017-08-10T09:16:16.847Z,66.81
2017-08-10T09:17:17.130Z,67.39
2017-08-10T09:18:17.117Z,67.16
2017-08-10T09:19:17.106Z,67.58
2017-08-10T09:20:17.085Z,67.16
2017-08-10T09:21:17.074Z,67.16
2017-08-10T09:22:17.053Z,67.39
2017-08-10T09:23:17.032Z,67.68
2017-08-10T09:24:17.017Z,66.97
2017-08-10T09:25:16.707Z,67.19
2017-08-10T09:26:16.987Z,67.19
2017-08-10T09:27:16.972Z,66.91
2017-08-10T09:28:16.658Z,66.91
2017-08-10T09:29:16.938Z,66.62
2017-08-10T09:30:16.927Z,66.52
2017-08-10T09:31:16.913Z,66.33
2017-08-10T09:32:16.893Z,66.62
2017-08-10T09:33:16.874Z,66.71
2017-08-10T09:34:16.862Z,66.17
2017-08-10T09:35:16.846Z,65.88
2017-08-10T09:36:16.534Z,65.78
2017-08-10T09:37:16.824Z,65.78
2017-08-10T09:38:16.802Z,65.59
2017-08-10T09:39:16.487Z,64.92
2017-08-10T09:40:16.772Z,65.2
2017-08-10T09:41:16.760Z,64.37
2017-08-10T09:42:16.443Z,64.18
2017-08-10T09:43:16.429Z,64.66
2017-08-10T09:44:16.713Z,63.6
2017-08-10T09:45:16.695Z,63.7
2017-08-10T09:46:16.687Z,64.08
2017-08-10T09:47:16.373Z,63.98
2017-08-10T09:48:16.359Z,63.67
2017-08-10T09:49:16.642Z,64.34
2017-08-10T09:50:16.329Z,64.15
2017-08-10T09:51:16.313Z,64.34
2017-08-10T09:52:16.622Z,64.34
2017-08-10T09:53:16.583Z,64.43
2017-08-10T09:54:16.568Z,64.53
2017-08-10T09:55:16.552Z,64.25
2017-08-10T09:56:16.535Z,64.34
2017-08-10T09:57:16.815Z,64.25
2017-08-10T09:58:16.509Z,63.85
2017-08-10T09:59:16.495Z,63.76
2017-08-10T10:00:17.191Z,63.67
2017-08-10T10:01:17.451Z,63.95
2017-08-10T10:02:16.216Z,63.67
2017-08-10T10:03:16.140Z,63.85
2017-08-10T10:04:16.135Z,63.85
2017-08-10T10:05:16.415Z,64.63
2017-08-10T10:06:16.394Z,64.25
2017-08-10T10:07:16.085Z,64.15
2017-08-10T10:08:16.370Z,63.85
2017-08-10T10:09:16.354Z,64.05
2017-08-10T10:10:16.359Z,63.98
2017-08-10T10:11:16.328Z,63.98
2017-08-10T10:12:16.321Z,63.85
2017-08-10T10:13:16.319Z,63.85
2017-08-10T10:14:16.285Z,64.73
2017-08-10T10:15:16.274Z,63.85
2017-08-10T10:16:16.257Z,63.98
2017-08-10T10:17:16.242Z,63.85
2017-08-10T10:18:16.237Z,63.7
2017-08-10T10:19:15.921Z,64.08
2017-08-10T10:20:16.254Z,64.28
2017-08-10T10:21:16.187Z,63.79
2017-08-10T10:22:16.176Z,63.5
2017-08-10T10:23:15.867Z,64.28
2017-08-10T10:24:16.146Z,63.41
2017-08-10T10:25:15.835Z,63.6
2017-08-10T10:26:16.122Z,63.31
2017-08-10T10:27:15.808Z,63.6
2017-08-10T10:28:16.092Z,63.41
2017-08-10T10:29:16.081Z,63.7
2017-08-10T10:30:16.071Z,63.31
2017-08-10T10:31:16.049Z,63.6
2017-08-10T10:32:15.741Z,63.41
2017-08-10T10:33:16.023Z,63.79
2017-08-10T10:34:15.713Z,63.76
2017-08-10T10:35:15.997Z,63.7
2017-08-10T10:36:17.366Z,63.47
2017-08-10T10:37:16.017Z,63.38
2017-08-10T10:38:15.986Z,63.47
2017-08-10T10:39:15.945Z,63.95
2017-08-10T10:40:15.928Z,63.28
2017-08-10T10:41:15.916Z,63.47
2017-08-10T10:42:15.897Z,63.95
2017-08-10T10:43:15.885Z,64.43
2017-08-10T10:44:15.873Z,64.59
2017-08-10T10:45:15.856Z,65.08
2017-08-10T10:46:15.841Z,65.08
2017-08-10T10:47:15.825Z,65.27
2017-08-10T10:48:15.811Z,65.81
2017-08-10T10:49:15.500Z,66.1
2017-08-10T10:50:15.782Z,65.91
2017-08-10T10:51:15.793Z,66.39
2017-08-10T10:52:15.751Z,66.49
2017-08-10T10:53:15.732Z,66.49
2017-08-10T10:54:15.720Z,66.97
2017-08-10T10:55:15.701Z,66.88
2017-08-10T10:56:15.691Z,67.07
2017-08-10T10:57:15.670Z,67.07
2017-08-10T10:58:15.661Z,67.35
2017-08-10T10:59:15.645Z,67.99
2017-08-10T11:00:15.645Z,67.8
2017-08-10T11:01:15.607Z,67.8
2017-08-10T11:02:15.592Z,67.9
2017-08-10T11:03:15.579Z,67.8
2017-08-10T11:04:15.560Z,67.8
2017-08-10T11:05:15.545Z,67.93
2017-08-10T11:06:15.229Z,67.93
2017-08-10T11:07:15.511Z,67.93
2017-08-10T11:08:15.497Z,68.38
2017-08-10T11:09:15.480Z,68.29
2017-08-10T11:10:15.463Z,68.38
2017-08-10T11:11:15.150Z,68.57
2017-08-10T11:12:15.439Z,68.67
2017-08-10T11:13:15.415Z,68.96
2017-08-10T11:14:15.400Z,68.86
2017-08-10T11:15:15.084Z,68.86
2017-08-10T11:16:15.363Z,69.44
2017-08-10T11:17:15.353Z,69.34
2017-08-10T11:18:15.335Z,69.34
2017-08-10T11:19:15.314Z,69.44
2017-08-10T11:20:15.298Z,69.44
2017-08-10T11:21:15.280Z,69.44
2017-08-10T11:22:15.265Z,69.92
2017-08-10T11:23:15.260Z,69.82
2017-08-10T11:24:15.231Z,70.11
2017-08-10T11:25:15.219Z,70.21
2017-08-10T11:26:15.220Z,70.68
2017-08-10T11:27:14.885Z,70.59
2017-08-10T11:28:15.164Z,70.88
2017-08-10T11:29:15.152Z,71.26
2017-08-10T11:30:15.139Z,71.14
2017-08-10T11:31:15.119Z,71.26
2017-08-10T11:32:15.104Z,71.55
2017-08-10T11:33:14.784Z,71.33
2017-08-10T11:34:14.770Z,71.36
2017-08-10T11:35:15.051Z,71.75
2017-08-10T11:36:15.030Z,71.55
2017-08-10T11:37:15.013Z,71.61
2017-08-10T11:38:15.002Z,72.38
2017-08-10T11:39:14.681Z,72.29
2017-08-10T11:40:14.965Z,72.58
2017-08-10T11:41:14.946Z,72.67
2017-08-10T11:42:14.944Z,72.67
2017-08-10T11:43:14.918Z,73.35
2017-08-10T11:44:14.893Z,73.06
2017-08-10T11:45:14.879Z,73.15
2017-08-10T11:46:14.986Z,73.06
2017-08-10T11:47:14.842Z,72.86
2017-08-10T11:48:14.532Z,73.35
2017-08-10T11:49:14.809Z,73.63
2017-08-10T11:50:14.793Z,73.15
2017-08-10T11:51:14.777Z,73.15
2017-08-10T11:52:14.834Z,73.54
2017-08-10T11:53:14.748Z,73.54
2017-08-10T11:54:14.727Z,73.73
2017-08-10T11:55:14.710Z,73.54
2017-08-10T11:56:14.395Z,73.92
2017-08-10T11:57:14.672Z,74.3
2017-08-10T11:58:14.655Z,74.79
2017-08-10T11:59:14.637Z,74.69
2017-08-10T12:00:14.619Z,74.98
2017-08-10T12:01:14.605Z,75.13
2017-08-10T12:02:14.286Z,75.32
2017-08-10T12:03:14.614Z,75.23
2017-08-10T12:04:14.549Z,75.42
2017-08-10T12:05:14.255Z,75.52
2017-08-10T12:06:14.515Z,75.9
2017-08-10T12:07:14.212Z,75.62
2017-08-10T12:08:14.565Z,76.29
2017-08-10T12:09:14.583Z,76.39
2017-08-10T12:10:15.207Z,76.77
2017-08-10T12:11:14.427Z,76.86
2017-08-10T12:12:14.411Z,77.44
2017-08-10T12:13:14.091Z,77.63
2017-08-10T12:14:14.107Z,78.11
2017-08-10T12:15:14.855Z,78.78
2017-08-10T12:16:14.513Z,78.59
2017-08-10T12:17:14.602Z,78.75
2017-08-10T12:18:14.632Z,79.03
2017-08-10T12:19:14.201Z,79.52
2017-08-10T12:20:14.532Z,79.8
2017-08-10T12:21:14.265Z,79.8
2017-08-10T12:22:14.347Z,80.19
2017-08-10T12:23:14.295Z,80.38
2017-08-10T12:24:14.470Z,80.96
2017-08-10T12:25:14.290Z,81.24
2017-08-10T12:26:14.037Z,81.87
2017-08-10T12:27:14.431Z,81.63
2017-08-10T12:28:14.248Z,82.1
2017-08-10T12:29:14.323Z,82.26
2017-08-10T12:30:13.874Z,82.74
2017-08-10T12:31:13.955Z,83.51
2017-08-10T12:32:13.745Z,83.7
2017-08-10T12:33:14.350Z,83.98
2017-08-10T12:34:13.937Z,83.89
2017-08-10T12:35:13.902Z,84.27
2017-08-10T12:36:14.185Z,84.56
2017-08-10T12:37:14.106Z,84.37
2017-08-10T12:38:13.947Z,83.7
2017-08-10T12:39:13.804Z,83.51
2017-08-10T12:40:14.138Z,83.98
2017-08-10T12:41:14.087Z,84.85
2017-08-10T12:42:13.823Z,84.47
2017-08-10T12:43:14.109Z,84.08
2017-08-10T12:44:13.728Z,85.04
2017-08-10T12:45:13.523Z,84.95
2017-08-10T12:46:13.965Z,85.24
2017-08-10T12:47:13.803Z,85.62
2017-08-10T12:48:13.810Z,85.14
2017-08-10T12:49:13.572Z,85.24
2017-08-10T12:50:13.449Z,85.19
2017-08-10T12:51:14.004Z,85.14
2017-08-10T12:52:13.914Z,85.04
2017-08-10T12:53:13.741Z,85.04
2017-08-10T12:54:13.649Z,85.24
2017-08-10T12:55:13.839Z,85.24