createdAt,value
2019-06-27T01:55:01.187Z,97.57
2019-06-27T01:56:01.111Z,97.67
2019-06-27T01:57:52.884Z,97.96
2019-06-27T01:58:52.805Z,97.38
2019-06-27T02:00:45.596Z,97.67
2019-06-27T02:01:45.518Z,97.38
2019-06-27T02:03:37.285Z,97.38
2019-06-27T02:04:37.357Z,97.57
2019-06-27T02:06:28.974Z,97.67
2019-06-27T02:07:28.914Z,98.00
2019-06-27T02:09:20.706Z,98.00
2019-06-27T02:10:20.633Z,97.52
2019-06-27T02:12:13.397Z,98.29
2019-06-27T02:13:13.334Z,97.62
2019-06-27T02:15:05.343Z,98.49
2019-06-27T02:16:05.260Z,98.00
2019-06-27T02:17:57.205Z,97.24
2019-06-27T02:18:56.995Z,97.71
2019-06-27T02:20:49.939Z,97.42
2019-06-27T02:21:49.866Z,97.71
2019-06-27T02:23:41.687Z,97.42
2019-06-27T02:24:41.589Z,97.62
2019-06-27T02:26:33.454Z,97.24
2019-06-27T02:27:33.367Z,97.71
2019-06-27T02:29:25.422Z,98.24
2019-06-27T02:30:25.275Z,97.57
2019-06-27T02:32:17.060Z,98.05
2019-06-27T02:33:16.980Z,97.28
2019-06-27T02:35:09.813Z,97.19
2019-06-27T02:36:09.736Z,97.38
2019-06-27T02:38:02.733Z,97.47
2019-06-27T02:39:02.476Z,97.19
2019-06-27T02:40:58.405Z,98.34
2019-06-27T02:41:54.233Z,97.57
2019-06-27T02:43:46.038Z,98.14
2019-06-27T02:44:45.960Z,97.28
2019-06-27T02:46:37.800Z,98.14
2019-06-27T02:47:37.741Z,98.24
2019-06-27T02:49:29.661Z,98.10
2019-06-27T02:50:29.577Z,98.00
2019-06-27T02:52:21.350Z,98.19
2019-06-27T02:53:21.334Z,98.19
2019-06-27T02:55:13.207Z,97.91
2019-06-27T02:56:13.175Z,98.58
2019-06-27T02:58:27.876Z,97.81
2019-06-27T02:59:04.792Z,98.19
2019-06-27T03:00:56.578Z,97.81
2019-06-27T03:01:56.497Z,97.91
2019-06-27T03:03:48.357Z,97.81
2019-06-27T03:04:48.230Z,97.81
2019-06-27T03:06:40.209Z,98.00
2019-06-27T03:07:40.103Z,98.00
2019-06-27T03:09:31.895Z,98.34
2019-06-27T03:10:31.811Z,98.19
2019-06-27T03:12:23.624Z,98.34
2019-06-27T03:13:23.575Z,98.00
2019-06-27T03:15:15.326Z,97.04
2019-06-27T03:16:15.250Z,97.52
2019-06-27T03:18:07.096Z,97.81
2019-06-27T03:19:07.007Z,98.10
2019-06-27T03:20:58.796Z,98.58
2019-06-27T03:21:58.735Z,98.68
2019-06-27T03:23:50.572Z,98.00
2019-06-27T03:24:50.523Z,97.91
2019-06-27T03:26:42.273Z,98.00
2019-06-27T03:27:42.205Z,97.81
2019-06-27T03:29:33.983Z,98.29
2019-06-27T03:30:33.932Z,97.91
2019-06-27T03:32:25.683Z,97.42
2019-06-27T03:33:25.651Z,97.42
2019-06-27T03:35:17.420Z,98.58
2019-06-27T03:36:17.348Z,98.68
2019-06-27T03:38:09.135Z,98.19
2019-06-27T03:39:09.065Z,98.39
2019-06-27T03:41:00.838Z,97.14
2019-06-27T03:42:00.769Z,97.52
2019-06-27T03:43:52.590Z,98.00
2019-06-27T03:44:52.523Z,98.29
2019-06-27T03:46:44.357Z,98.63
2019-06-27T03:47:44.364Z,97.71
2019-06-27T03:49:36.003Z,97.81
2019-06-27T03:50:35.932Z,98.19
2019-06-27T03:52:27.701Z,97.24
2019-06-27T03:53:27.632Z,98.29
2019-06-27T03:55:19.458Z,98.10
2019-06-27T03:56:19.375Z,97.14
2019-06-27T03:58:11.137Z,97.52
2019-06-27T03:59:13.435Z,97.52
2019-06-27T04:01:02.843Z,97.52
2019-06-27T04:02:02.769Z,97.33
2019-06-27T04:03:54.626Z,97.62
2019-06-27T04:04:54.542Z,97.47
2019-06-27T04:06:46.329Z,97.42
2019-06-27T04:07:46.247Z,97.71
2019-06-27T04:09:38.073Z,97.66
2019-06-27T04:10:38.100Z,97.42
2019-06-27T04:12:29.764Z,97.47
2019-06-27T04:13:29.720Z,97.28
2019-06-27T04:15:21.483Z,97.38
2019-06-27T04:16:21.414Z,97.47
2019-06-27T04:18:13.227Z,97.86
2019-06-27T04:19:13.150Z,97.14
2019-06-27T04:21:04.940Z,97.91
2019-06-27T04:22:04.849Z,97.91
2019-06-27T04:23:56.804Z,98.48
2019-06-27T04:24:56.558Z,97.71
2019-06-27T04:26:48.400Z,97.96
2019-06-27T04:27:48.328Z,97.96
2019-06-27T04:29:40.105Z,97.47
2019-06-27T04:30:40.040Z,97.42
2019-06-27T04:32:31.890Z,97.42
2019-06-27T04:33:31.811Z,97.14
2019-06-27T04:35:23.787Z,96.94
2019-06-27T04:36:23.686Z,97.38
2019-06-27T04:38:15.483Z,97.28
2019-06-27T04:39:15.525Z,97.57
2019-06-27T04:41:07.238Z,97.38
2019-06-27T04:42:07.147Z,97.57
2019-06-27T04:43:59.173Z,97.09
2019-06-27T04:44:59.091Z,97.38
2019-06-27T04:46:50.899Z,98.10
2019-06-27T04:47:50.844Z,96.89
2019-06-27T04:49:43.666Z,91.60
2019-06-27T04:50:43.656Z,88.79
2019-06-27T04:52:35.349Z,86.62
2019-06-27T04:53:35.295Z,87.20
2019-06-27T04:55:27.252Z,85.49
2019-06-27T04:56:27.168Z,83.85
2019-06-27T04:58:19.096Z,83.41
2019-06-27T04:59:18.881Z,82.48
2019-06-27T05:01:11.768Z,77.82
2019-06-27T05:02:11.686Z,76.60
2019-06-27T05:04:05.048Z,78.71
2019-06-27T05:05:04.954Z,77.73
2019-06-27T05:06:56.820Z,78.46
2019-06-27T05:07:56.741Z,77.75
2019-06-27T05:09:48.656Z,77.90
2019-06-27T05:10:48.605Z,79.50
2019-06-27T05:12:40.406Z,84.69
2019-06-27T05:13:40.366Z,84.11
2019-06-27T05:15:32.115Z,84.20
2019-06-27T05:16:32.040Z,83.29
2019-06-27T05:18:24.082Z,83.72
2019-06-27T05:19:24.046Z,81.34
2019-06-27T05:21:15.952Z,81.74
2019-06-27T05:22:15.883Z,83.88
2019-06-27T05:24:08.671Z,85.47
2019-06-27T05:25:08.610Z,83.72
2019-06-27T05:27:00.393Z,78.42
2019-06-27T05:28:00.304Z,77.28
2019-06-27T05:30:07.935Z,75.03
2019-06-27T05:30:52.171Z,71.58
2019-06-27T05:32:44.069Z,70.48
2019-06-27T05:33:43.992Z,70.64
2019-06-27T05:35:35.882Z,70.57
2019-06-27T05:36:35.803Z,69.74
2019-06-27T05:38:27.798Z,68.84
2019-06-27T05:39:27.715Z,68.19
2019-06-27T05:41:20.601Z,67.38
2019-06-27T05:42:20.539Z,67.28
2019-06-27T05:44:12.414Z,67.18
2019-06-27T05:45:12.335Z,68.60
2019-06-27T05:47:04.148Z,68.87
2019-06-27T05:48:04.080Z,69.19
2019-06-27T05:49:56.951Z,68.38
2019-06-27T05:50:56.909Z,67.25
2019-06-27T05:52:49.940Z,66.37
2019-06-27T05:53:49.883Z,66.82
2019-06-27T05:55:42.732Z,66.69
2019-06-27T05:56:42.656Z,65.66
2019-06-27T05:58:34.457Z,69.34
2019-06-27T05:59:34.385Z,71.56
2019-06-27T06:01:26.152Z,73.78
2019-06-27T06:02:26.080Z,76.84
2019-06-27T06:04:18.906Z,76.31
2019-06-27T06:05:18.850Z,73.83
2019-06-27T06:07:11.758Z,71.26
2019-06-27T06:08:11.780Z,70.03
2019-06-27T06:10:03.539Z,67.73
2019-06-27T06:11:03.456Z,68.51
2019-06-27T06:12:55.301Z,66.76
2019-06-27T06:13:55.254Z,66.17
2019-06-27T06:15:47.116Z,65.56
2019-06-27T06:16:47.116Z,67.34
2019-06-27T06:18:39.895Z,66.11
2019-06-27T06:19:39.793Z,65.75
2019-06-27T06:21:31.601Z,64.84
2019-06-27T06:22:31.524Z,64.17
2019-06-27T06:24:23.458Z,64.39
2019-06-27T06:25:23.349Z,65.56
2019-06-27T06:27:15.213Z,65.04
2019-06-27T06:28:15.147Z,65.46
2019-06-27T06:30:09.040Z,65.30
2019-06-27T06:31:08.737Z,64.75
2019-06-27T06:33:00.556Z,64.59
2019-06-27T06:34:00.514Z,64.98
2019-06-27T06:35:53.268Z,64.23
2019-06-27T06:36:53.200Z,65.14
2019-06-27T06:38:44.978Z,61.18
2019-06-27T06:39:44.928Z,64.32
2019-06-27T06:41:36.968Z,66.24
2019-06-27T06:42:36.896Z,65.37
2019-06-27T06:44:28.761Z,64.04
2019-06-27T06:45:28.683Z,65.36
2019-06-27T06:47:20.614Z,61.40
2019-06-27T06:48:20.613Z,63.06
2019-06-27T06:50:13.445Z,62.15
2019-06-27T06:51:13.355Z,61.49
2019-06-27T06:53:06.163Z,60.69
2019-06-27T06:54:06.091Z,61.93
2019-06-27T06:55:58.987Z,62.93
2019-06-27T06:56:58.898Z,62.35
2019-06-27T06:58:51.681Z,60.59
2019-06-27T06:59:51.601Z,59.74
2019-06-27T07:01:45.724Z,60.23
2019-06-27T07:02:44.490Z,61.50
2019-06-27T07:04:36.922Z,60.69
2019-06-27T07:05:36.316Z,62.25
2019-06-27T07:07:28.317Z,61.83
2019-06-27T07:08:28.245Z,60.75
2019-06-27T07:10:20.050Z,60.82
2019-06-27T07:11:20.007Z,61.24
2019-06-27T07:13:12.920Z,60.30
2019-06-27T07:14:12.849Z,59.06
2019-06-27T07:16:05.645Z,59.09
2019-06-27T07:17:05.593Z,57.73
2019-06-27T07:18:57.386Z,57.92
2019-06-27T07:19:57.702Z,57.14
2019-06-27T07:21:50.233Z,58.44
2019-06-27T07:22:50.178Z,57.10
2019-06-27T07:24:43.126Z,54.95
2019-06-27T07:25:42.956Z,56.29
2019-06-27T07:27:35.734Z,56.90
2019-06-27T07:28:35.672Z,57.29
2019-06-27T07:30:27.567Z,57.04
2019-06-27T07:31:27.469Z,58.28
2019-06-27T07:33:19.300Z,57.92
2019-06-27T07:34:19.229Z,58.02
2019-06-27T07:36:12.109Z,56.64
2019-06-27T07:37:12.007Z,55.86
2019-06-27T07:39:04.872Z,55.71
2019-06-27T07:40:04.823Z,54.17
2019-06-27T07:41:57.706Z,54.08
2019-06-27T07:42:57.638Z,53.76
2019-06-27T07:44:50.779Z,53.05
2019-06-27T07:45:50.403Z,56.33
2019-06-27T07:47:43.377Z,54.01
2019-06-27T07:48:43.332Z,53.10
2019-06-27T07:50:36.099Z,53.78
2019-06-27T07:51:36.049Z,52.00
2019-06-27T07:53:27.944Z,52.32
2019-06-27T07:54:27.895Z,52.73
2019-06-27T07:56:20.787Z,52.83
2019-06-27T07:57:20.737Z,52.91
2019-06-27T07:59:13.579Z,53.78
2019-06-27T08:00:13.528Z,52.81
2019-06-27T08:02:06.530Z,53.08
2019-06-27T08:03:06.272Z,52.64
2019-06-27T08:05:01.850Z,52.00
2019-06-27T08:05:59.100Z,52.03
2019-06-27T08:07:52.100Z,53.66
2019-06-27T08:08:52.036Z,54.47
2019-06-27T08:10:44.866Z,50.83
2019-06-27T08:11:44.844Z,53.17
2019-06-27T08:13:37.686Z,51.90
2019-06-27T08:14:37.622Z,53.37
2019-06-27T08:16:30.469Z,53.37
2019-06-27T08:17:30.423Z,52.91
2019-06-27T08:19:23.238Z,51.64
2019-06-27T08:20:23.204Z,51.93
2019-06-27T08:22:15.975Z,52.56
2019-06-27T08:23:15.927Z,51.81
2019-06-27T08:25:10.042Z,53.42
2019-06-27T08:26:08.697Z,53.35
2019-06-27T08:28:00.498Z,51.88
2019-06-27T08:29:00.434Z,52.03
2019-06-27T08:30:53.313Z,53.10
2019-06-27T08:31:53.223Z,53.03
2019-06-27T08:33:46.104Z,51.76
2019-06-27T08:34:46.011Z,50.78
2019-06-27T08:36:39.012Z,50.93
2019-06-27T08:37:38.877Z,51.78
2019-06-27T08:39:31.891Z,51.05
2019-06-27T08:40:31.682Z,52.25
2019-06-27T08:42:24.529Z,51.20
2019-06-27T08:43:24.465Z,49.63
2019-06-27T08:45:18.121Z,50.78
2019-06-27T08:46:17.263Z,50.51
2019-06-27T08:48:10.240Z,51.46
2019-06-27T08:49:10.164Z,50.76
2019-06-27T08:51:02.968Z,50.56
2019-06-27T08:52:02.986Z,51.03
2019-06-27T08:53:55.825Z,51.98
2019-06-27T08:54:55.751Z,52.08
2019-06-27T08:56:48.669Z,52.44
2019-06-27T08:57:48.678Z,51.42
2019-06-27T08:59:41.408Z,48.55
2019-06-27T09:00:41.459Z,49.80
2019-06-27T09:02:34.266Z,49.51
2019-06-27T09:03:34.163Z,50.42
2019-06-27T09:05:27.040Z,49.16
2019-06-27T09:06:26.984Z,48.38
2019-06-27T09:08:19.925Z,50.29
2019-06-27T09:09:19.822Z,51.95
2019-06-27T09:11:12.644Z,49.80
2019-06-27T09:12:12.560Z,51.15
2019-06-27T09:14:04.359Z,50.81
2019-06-27T09:15:04.293Z,50.71
2019-06-27T09:16:57.137Z,51.68
2019-06-27T09:17:57.061Z,53.16
2019-06-27T09:19:49.897Z,54.11
2019-06-27T09:20:49.886Z,54.11
2019-06-27T09:22:42.726Z,50.34
2019-06-27T09:23:42.701Z,52.50
2019-06-27T09:25:35.538Z,50.73
2019-06-27T09:26:35.481Z,52.40
2019-06-27T09:28:28.363Z,52.50
2019-06-27T09:29:28.309Z,49.24
2019-06-27T09:31:21.067Z,53.96
2019-06-27T09:32:26.102Z,54.08
2019-06-27T09:34:14.052Z,53.25
2019-06-27T09:35:13.981Z,53.34
2019-06-27T09:37:06.794Z,50.71
2019-06-27T09:38:06.746Z,53.76
2019-06-27T09:39:59.852Z,52.61
2019-06-27T09:40:59.806Z,52.83
2019-06-27T09:42:52.946Z,50.90
2019-06-27T09:43:52.885Z,51.34
2019-06-27T09:45:44.769Z,50.83
2019-06-27T09:46:44.689Z,49.65
2019-06-27T09:48:37.513Z,51.78
2019-06-27T09:49:37.436Z,50.68
2019-06-27T09:51:30.373Z,49.22
2019-06-27T09:52:30.246Z,52.20
2019-06-27T09:54:23.076Z,51.78
2019-06-27T09:55:23.012Z,52.95
2019-06-27T09:57:15.873Z,54.93
2019-06-27T09:58:15.790Z,51.98
2019-06-27T10:00:08.712Z,51.83
2019-06-27T10:01:08.620Z,50.85
2019-06-27T10:03:00.596Z,49.48
2019-06-27T10:04:00.582Z,51.64
2019-06-27T10:05:52.417Z,53.00
2019-06-27T10:06:52.363Z,49.58
2019-06-27T10:08:45.189Z,50.93
2019-06-27T10:09:45.137Z,51.12
2019-06-27T10:11:38.453Z,51.17
2019-06-27T10:12:42.807Z,51.17
2019-06-27T10:14:30.426Z,50.63
2019-06-27T10:15:30.336Z,51.12
2019-06-27T10:17:22.146Z,52.22
2019-06-27T10:18:22.097Z,51.90
2019-06-27T10:20:15.142Z,49.87
2019-06-27T10:21:15.071Z,49.46
2019-06-27T10:23:08.047Z,49.80
2019-06-27T10:24:07.985Z,51.25
2019-06-27T10:26:00.874Z,50.76
2019-06-27T10:27:00.790Z,50.46
2019-06-27T10:28:53.695Z,51.37
2019-06-27T10:29:53.552Z,50.56
2019-06-27T10:31:45.494Z,51.32
2019-06-27T10:32:58.460Z,52.47
2019-06-27T10:34:38.240Z,51.51
2019-06-27T10:35:38.171Z,49.04
2019-06-27T10:37:31.136Z,50.78
2019-06-27T10:38:31.070Z,51.66
2019-06-27T10:40:24.046Z,52.05
2019-06-27T10:41:23.957Z,51.37
2019-06-27T10:43:16.802Z,50.95
2019-06-27T10:44:16.759Z,50.98
2019-06-27T10:46:09.745Z,51.53
2019-06-27T10:47:09.675Z,51.92
2019-06-27T10:49:02.530Z,53.49
2019-06-27T10:50:02.441Z,50.92
2019-06-27T10:51:54.259Z,53.09
2019-06-27T10:52:54.202Z,53.72
2019-06-27T10:54:47.121Z,55.27
2019-06-27T10:55:47.038Z,55.05
2019-06-27T10:57:39.829Z,54.69
2019-06-27T10:58:39.771Z,55.86
2019-06-27T11:00:31.629Z,55.66
2019-06-27T11:01:31.748Z,56.61
2019-06-27T11:03:24.430Z,57.26
2019-06-27T11:04:24.385Z,58.33
2019-06-27T11:06:16.346Z,56.07
2019-06-27T11:07:16.270Z,58.40
2019-06-27T11:09:09.229Z,58.18
2019-06-27T11:10:09.176Z,57.01
2019-06-27T11:12:02.469Z,59.05
2019-06-27T11:13:02.060Z,58.95
2019-06-27T11:14:59.261Z,58.67
2019-06-27T11:15:54.828Z,59.83
2019-06-27T11:17:47.724Z,58.47
2019-06-27T11:18:47.667Z,59.12
2019-06-27T11:20:40.539Z,58.34
2019-06-27T11:21:40.463Z,59.67
2019-06-27T11:23:32.441Z,61.39
2019-06-27T11:24:32.385Z,61.00
2019-06-27T11:26:25.481Z,61.10
2019-06-27T11:27:27.450Z,62.65
2019-06-27T11:29:18.209Z,62.07
2019-06-27T11:30:18.144Z,62.75
2019-06-27T11:32:10.907Z,63.26
2019-06-27T11:33:10.836Z,62.78
2019-06-27T11:35:03.630Z,63.65
2019-06-27T11:36:03.587Z,61.71
2019-06-27T11:37:56.555Z,61.39
2019-06-27T11:38:56.492Z,62.07
2019-06-27T11:40:49.373Z,60.32
2019-06-27T11:41:49.880Z,60.39
2019-06-27T11:43:42.329Z,59.81
2019-06-27T11:44:42.239Z,60.30
2019-06-27T11:46:35.119Z,60.30
2019-06-27T11:47:35.033Z,60.78
2019-06-27T11:49:26.928Z,60.97
2019-06-27T11:50:26.870Z,60.97
2019-06-27T11:52:19.687Z,61.85
2019-06-27T11:53:19.624Z,62.62
2019-06-27T11:55:12.695Z,62.30
2019-06-27T11:56:12.657Z,62.49
2019-06-27T11:58:05.492Z,62.33
2019-06-27T11:59:05.425Z,61.36
2019-06-27T12:00:58.304Z,63.78
2019-06-27T12:01:58.596Z,63.01
2019-06-27T12:03:51.182Z,63.20
2019-06-27T12:04:51.124Z,63.30
2019-06-27T12:06:43.941Z,61.85
2019-06-27T12:07:43.882Z,62.49
2019-06-27T12:09:36.657Z,62.88
2019-06-27T12:10:36.586Z,63.27
2019-06-27T12:12:29.459Z,61.91
2019-06-27T12:13:29.386Z,62.20
2019-06-27T12:15:22.203Z,62.01
2019-06-27T12:16:22.128Z,62.69
2019-06-27T12:18:15.060Z,63.17
2019-06-27T12:19:15.004Z,62.59
2019-06-27T12:21:06.844Z,62.88
2019-06-27T12:22:06.774Z,62.20
2019-06-27T12:23:58.581Z,62.49
2019-06-27T12:24:58.479Z,62.01
2019-06-27T12:26:51.377Z,63.17
2019-06-27T12:27:51.291Z,63.46
2019-06-27T12:29:44.372Z,62.79
2019-06-27T12:30:44.289Z,62.69
2019-06-27T12:32:51.338Z,62.85
2019-06-27T12:33:37.033Z,62.66
2019-06-27T12:35:29.007Z,64.01
2019-06-27T12:36:28.946Z,63.04
2019-06-27T12:38:21.901Z,62.46
2019-06-27T12:39:21.819Z,63.37
2019-06-27T12:41:14.694Z,62.98
2019-06-27T12:42:28.351Z,62.59
2019-06-27T12:44:06.490Z,63.56
2019-06-27T12:45:06.324Z,62.88
2019-06-27T12:46:59.171Z,63.07
2019-06-27T12:48:06.667Z,63.75
2019-06-27T12:50:02.286Z,63.07
2019-06-27T12:50:51.885Z,62.49
2019-06-27T12:52:44.910Z,62.49
2019-06-27T12:53:44.955Z,62.49
2019-06-27T12:55:36.709Z,62.59
2019-06-27T12:56:36.605Z,61.82
2019-06-27T12:58:29.634Z,62.49
2019-06-27T12:59:29.562Z,62.59
2019-06-27T13:01:21.386Z,63.37
2019-06-27T13:02:21.306Z,64.14
2019-06-27T13:04:23.321Z,63.46
2019-06-27T13:05:14.268Z,64.17
2019-06-27T13:07:07.280Z,62.52
2019-06-27T13:08:07.202Z,62.10
2019-06-27T13:09:59.077Z,60.65
2019-06-27T13:10:59.013Z,60.27
2019-06-27T13:12:50.806Z,60.85
2019-06-27T13:13:50.725Z,60.65
2019-06-27T13:15:42.504Z,61.14
2019-06-27T13:16:42.465Z,60.46
2019-06-27T13:18:34.228Z,60.65
2019-06-27T13:19:34.145Z,61.43
2019-06-27T13:21:25.984Z,61.33
2019-06-27T13:22:25.912Z,61.91
2019-06-27T13:24:17.709Z,61.82
2019-06-27T13:25:17.645Z,61.62
2019-06-27T13:27:09.662Z,61.75
2019-06-27T13:28:09.554Z,63.07
2019-06-27T13:30:01.383Z,62.72
2019-06-27T13:31:01.292Z,61.82
2019-06-27T13:32:53.181Z,61.75
2019-06-27T13:33:53.071Z,62.20
2019-06-27T13:35:44.959Z,61.72
2019-06-27T13:36:44.911Z,62.59
2019-06-27T13:38:36.720Z,63.27
2019-06-27T13:39:36.634Z,63.46
2019-06-27T13:41:28.416Z,61.94
2019-06-27T13:42:28.347Z,61.94
2019-06-27T13:44:20.164Z,61.55
2019-06-27T13:45:20.090Z,62.72
2019-06-27T13:47:13.171Z,61.36
2019-06-27T13:48:13.078Z,62.52
2019-06-27T13:50:05.993Z,62.33
2019-06-27T13:51:05.946Z,63.78
2019-06-27T13:52:58.928Z,63.59
2019-06-27T13:53:58.698Z,63.69
2019-06-27T13:55:51.681Z,63.98
2019-06-27T13:56:51.604Z,63.98
2019-06-27T13:58:44.441Z,63.40
2019-06-27T13:59:44.344Z,63.40
2019-06-27T14:01:37.215Z,63.98
2019-06-27T14:02:37.210Z,63.98
2019-06-27T14:04:29.960Z,62.52
2019-06-27T14:05:29.855Z,62.72
2019-06-27T14:07:22.677Z,62.91
2019-06-27T14:08:26.058Z,62.72
2019-06-27T14:10:15.467Z,61.36
2019-06-27T14:11:15.400Z,62.95
2019-06-27T14:13:08.350Z,63.01
2019-06-27T14:14:11.362Z,62.75
2019-06-27T14:16:01.052Z,60.71
2019-06-27T14:17:01.004Z,61.07
2019-06-27T14:18:53.879Z,59.81
2019-06-27T14:19:53.807Z,61.26
2019-06-27T14:21:46.645Z,61.75
2019-06-27T14:22:46.548Z,61.85
2019-06-27T14:24:39.608Z,61.36
2019-06-27T14:25:39.545Z,61.78
2019-06-27T14:27:32.386Z,61.49
2019-06-27T14:28:32.303Z,61.00
2019-06-27T14:30:25.070Z,61.68
2019-06-27T14:31:25.015Z,62.95
2019-06-27T14:33:17.833Z,62.26
2019-06-27T14:34:17.755Z,61.78
2019-06-27T14:36:09.661Z,62.85
2019-06-27T14:37:09.635Z,62.75
2019-06-27T14:39:02.550Z,62.36
2019-06-27T14:40:02.484Z,63.43
2019-06-27T14:41:55.546Z,63.43
2019-06-27T14:42:55.465Z,62.26
2019-06-27T14:44:48.365Z,62.07
2019-06-27T14:45:48.152Z,62.85
2019-06-27T14:47:41.065Z,62.75
2019-06-27T14:48:41.003Z,61.68
2019-06-27T14:50:34.055Z,63.13
2019-06-27T14:51:33.962Z,64.11
2019-06-27T14:53:25.868Z,63.82
2019-06-27T14:54:25.721Z,62.55
2019-06-27T14:56:17.613Z,62.36
2019-06-27T14:57:17.551Z,61.39
2019-06-27T14:59:14.132Z,61.19
2019-06-27T15:00:10.447Z,61.88
2019-06-27T15:02:03.267Z,61.98
2019-06-27T15:03:03.201Z,62.36
2019-06-27T15:04:56.026Z,61.19
2019-06-27T15:05:55.942Z,61.68
2019-06-27T15:07:48.774Z,62.95
2019-06-27T15:08:48.707Z,60.81
2019-06-27T15:10:41.668Z,63.43
2019-06-27T15:11:41.582Z,63.33
2019-06-27T15:13:34.453Z,62.95
2019-06-27T15:14:34.364Z,63.43
2019-06-27T15:16:27.326Z,63.91
2019-06-27T15:17:27.263Z,64.30
2019-06-27T15:19:20.196Z,64.50
2019-06-27T15:20:20.115Z,63.72
2019-06-27T15:22:11.978Z,63.91
2019-06-27T15:23:11.852Z,64.78
2019-06-27T15:25:04.669Z,63.53
2019-06-27T15:26:04.610Z,63.91
2019-06-27T15:27:57.454Z,63.53
2019-06-27T15:28:57.377Z,64.30
2019-06-27T15:30:50.259Z,64.65
2019-06-27T15:31:50.188Z,64.85
2019-06-27T15:33:43.879Z,64.47
2019-06-27T15:34:43.799Z,63.40
2019-06-27T15:36:35.741Z,63.13
2019-06-27T15:37:35.673Z,63.62
2019-06-27T15:39:28.538Z,64.11
2019-06-27T15:40:28.477Z,63.88
2019-06-27T15:42:21.287Z,63.10
2019-06-27T15:43:21.303Z,63.82
2019-06-27T15:45:14.186Z,64.75
2019-06-27T15:46:14.096Z,64.07
2019-06-27T15:48:06.880Z,64.17
2019-06-27T15:49:06.819Z,63.49
2019-06-27T15:50:59.832Z,64.07
2019-06-27T15:52:00.092Z,63.69
2019-06-27T15:53:52.584Z,64.37
2019-06-27T15:54:52.497Z,64.27
2019-06-27T15:56:44.477Z,64.47
2019-06-27T15:57:44.412Z,64.85
2019-06-27T15:59:37.250Z,65.14
2019-06-27T16:00:39.479Z,64.56
2019-06-27T16:02:30.035Z,65.53
2019-06-27T16:03:29.941Z,64.95
2019-06-27T16:05:22.897Z,66.40
2019-06-27T16:06:22.743Z,65.53
2019-06-27T16:08:15.716Z,65.53
2019-06-27T16:09:15.642Z,65.34
2019-06-27T16:11:08.438Z,66.20
2019-06-27T16:12:08.361Z,65.53
2019-06-27T16:14:00.157Z,66.11
2019-06-27T16:15:00.081Z,66.60
2019-06-27T16:16:53.005Z,66.20
2019-06-27T16:17:52.922Z,66.56
2019-06-27T16:19:45.751Z,66.30
2019-06-27T16:20:45.698Z,66.60
2019-06-27T16:22:37.516Z,66.79
2019-06-27T16:23:37.489Z,66.60
2019-06-27T16:25:30.483Z,66.11
2019-06-27T16:26:30.456Z,65.63
2019-06-27T16:28:26.779Z,66.60
2019-06-27T16:29:23.204Z,66.40
2019-06-27T16:31:16.014Z,65.92
2019-06-27T16:32:15.960Z,66.69
2019-06-27T16:34:09.326Z,66.47
2019-06-27T16:35:09.160Z,66.17
2019-06-27T16:37:01.082Z,67.05
2019-06-27T16:38:01.014Z,67.53
2019-06-27T16:39:54.092Z,67.63
2019-06-27T16:40:54.021Z,66.56
2019-06-27T16:42:46.805Z,66.66
2019-06-27T16:43:46.815Z,66.75
2019-06-27T16:45:40.757Z,67.82
2019-06-27T16:46:39.675Z,68.21
2019-06-27T16:48:31.457Z,68.12
2019-06-27T16:49:31.377Z,67.34
2019-06-27T16:51:24.240Z,68.12
2019-06-27T16:52:24.160Z,68.66
2019-06-27T16:54:16.006Z,68.08
2019-06-27T16:55:15.960Z,68.76
2019-06-27T16:57:08.795Z,68.37
2019-06-27T16:58:08.689Z,68.47
2019-06-27T17:00:00.661Z,68.37
2019-06-27T17:01:00.556Z,69.05
2019-06-27T17:02:53.503Z,68.95
2019-06-27T17:03:53.445Z,69.05
2019-06-27T17:05:46.333Z,69.24
2019-06-27T17:06:46.257Z,69.15
2019-06-27T17:08:39.027Z,68.82
2019-06-27T17:09:38.972Z,69.01
2019-06-27T17:11:30.843Z,70.70
2019-06-27T17:12:30.764Z,70.79
2019-06-27T17:14:23.559Z,70.98
2019-06-27T17:15:23.488Z,70.31
2019-06-27T17:17:15.268Z,69.24
2019-06-27T17:18:15.202Z,69.73
2019-06-27T17:20:07.114Z,69.43
2019-06-27T17:21:07.019Z,70.11
2019-06-27T17:22:58.848Z,69.43
2019-06-27T17:23:58.746Z,69.43
2019-06-27T17:25:50.721Z,69.34
2019-06-27T17:26:50.652Z,69.24
2019-06-27T17:28:42.645Z,69.73
2019-06-27T17:29:42.584Z,68.95
2019-06-27T17:31:34.370Z,69.21
2019-06-27T17:32:34.286Z,69.01
2019-06-27T17:34:26.141Z,68.73
2019-06-27T17:35:26.075Z,68.53
2019-06-27T17:37:18.836Z,68.91
2019-06-27T17:38:17.778Z,69.31
2019-06-27T17:40:10.741Z,67.76
2019-06-27T17:41:10.668Z,66.60
2019-06-27T17:43:02.586Z,67.56
2019-06-27T17:44:02.527Z,66.50
2019-06-27T17:45:54.376Z,67.08
2019-06-27T17:46:54.302Z,66.40
2019-06-27T17:48:47.148Z,66.56
2019-06-27T17:49:49.178Z,67.05
2019-06-27T17:51:38.994Z,67.82
2019-06-27T17:52:38.932Z,67.91
2019-06-27T17:54:30.906Z,68.79
2019-06-27T17:55:30.803Z,68.59
2019-06-27T17:57:22.806Z,68.49
2019-06-27T17:58:22.705Z,69.08
2019-06-27T18:00:15.546Z,69.95
2019-06-27T18:01:15.469Z,69.37
2019-06-27T18:03:07.413Z,68.69
2019-06-27T18:04:07.306Z,68.69
2019-06-27T18:05:59.184Z,67.33
2019-06-27T18:07:12.896Z,67.43
2019-06-27T18:08:50.888Z,68.27
2019-06-27T18:09:50.831Z,68.46
2019-06-27T18:11:42.833Z,68.46
2019-06-27T18:12:42.765Z,68.46
2019-06-27T18:14:35.571Z,68.95
2019-06-27T18:15:35.513Z,69.04
2019-06-27T18:17:33.596Z,69.62
2019-06-27T18:18:27.380Z,69.24
2019-06-27T18:20:18.996Z,69.82
2019-06-27T18:21:18.919Z,69.82
2019-06-27T18:23:11.813Z,70.50
2019-06-27T18:24:11.713Z,70.30
2019-06-27T18:26:03.622Z,70.78
2019-06-27T18:27:03.544Z,70.98
2019-06-27T18:28:55.324Z,71.56
2019-06-27T18:29:55.265Z,71.52
2019-06-27T18:31:47.091Z,71.42
2019-06-27T18:32:47.027Z,71.33
2019-06-27T18:34:38.803Z,72.49
2019-06-27T18:35:38.748Z,72.30
2019-06-27T18:37:30.716Z,71.81
2019-06-27T18:38:30.603Z,72.39
2019-06-27T18:40:22.507Z,72.30
2019-06-27T18:41:22.403Z,72.49
2019-06-27T18:43:14.448Z,72.30
2019-06-27T18:44:14.391Z,72.30
2019-06-27T18:46:07.185Z,73.26
2019-06-27T18:47:07.123Z,72.88
2019-06-27T18:48:59.886Z,73.22
2019-06-27T18:49:59.823Z,73.36
2019-06-27T18:51:52.700Z,73.13
2019-06-27T18:52:52.596Z,73.80
2019-06-27T18:54:44.518Z,74.19
2019-06-27T18:55:44.392Z,73.61
2019-06-27T18:57:37.184Z,74.00
2019-06-27T18:58:37.109Z,74.58
2019-06-27T19:00:30.026Z,74.48
2019-06-27T19:01:29.937Z,74.48
2019-06-27T19:03:21.845Z,74.96
2019-06-27T19:04:21.751Z,75.35
2019-06-27T19:06:13.571Z,75.02
2019-06-27T19:07:13.448Z,76.09
2019-06-27T19:09:06.263Z,75.16
2019-06-27T19:10:06.201Z,75.74
2019-06-27T19:11:59.266Z,75.06
2019-06-27T19:12:59.197Z,75.26
2019-06-27T19:14:52.043Z,74.93
2019-06-27T19:15:51.931Z,76.37
2019-06-27T19:17:44.785Z,76.61
2019-06-27T19:18:44.700Z,75.99
2019-06-27T19:20:37.773Z,75.79
2019-06-27T19:21:37.731Z,75.89
2019-06-27T19:23:31.407Z,75.89
2019-06-27T19:24:31.295Z,76.67
2019-06-27T19:26:24.268Z,75.70
2019-06-27T19:27:24.127Z,76.47
2019-06-27T19:29:16.900Z,77.05
2019-06-27T19:30:16.843Z,76.86
2019-06-27T19:32:10.133Z,76.95
2019-06-27T19:33:10.036Z,76.76
2019-06-27T19:35:02.841Z,77.69
2019-06-27T19:36:03.500Z,78.27
2019-06-27T19:38:02.200Z,78.08
2019-06-27T19:38:55.477Z,77.98
2019-06-27T19:40:48.477Z,78.27
2019-06-27T19:41:48.377Z,78.27
2019-06-27T19:43:41.249Z,78.27
2019-06-27T19:44:41.186Z,77.59
2019-06-27T19:46:34.033Z,77.69
2019-06-27T19:47:33.973Z,78.36
2019-06-27T19:49:26.781Z,78.42
2019-06-27T19:50:26.711Z,78.52
2019-06-27T19:52:19.666Z,79.97
2019-06-27T19:53:19.571Z,79.39
2019-06-27T19:55:12.396Z,79.00
2019-06-27T19:56:12.329Z,79.00
2019-06-27T19:58:05.235Z,79.49
2019-06-27T19:59:05.054Z,79.77
2019-06-27T20:00:57.872Z,79.68
2019-06-27T20:01:57.790Z,80.83
2019-06-27T20:03:50.745Z,82.14
2019-06-27T20:04:50.618Z,83.01
2019-06-27T20:06:43.425Z,84.07
2019-06-27T20:07:43.347Z,84.27
2019-06-27T20:09:36.173Z,85.33
2019-06-27T20:10:36.101Z,85.91
2019-06-27T20:12:28.897Z,87.60
2019-06-27T20:13:28.863Z,86.96
2019-06-27T20:15:21.649Z,87.12
2019-06-27T20:16:21.599Z,86.82
2019-06-27T20:18:14.649Z,87.50
2019-06-27T20:19:14.571Z,87.40
2019-06-27T20:21:07.352Z,87.30
2019-06-27T20:22:07.294Z,87.21
2019-06-27T20:24:00.082Z,88.17