createdAt,value
2022-10-29T00:03:07.612Z,98.90
2022-10-29T00:08:08.983Z,99.97
2022-10-29T00:13:09.708Z,100.00
2022-10-29T00:18:10.558Z,100.00
2022-10-29T00:23:11.297Z,100.00
2022-10-29T00:28:12.058Z,100.00
2022-10-29T00:33:12.831Z,100.00
2022-10-29T00:38:13.614Z,99.52
2022-10-29T00:43:16.063Z,97.96
2022-10-29T00:48:17.006Z,95.91
2022-10-29T00:53:22.606Z,95.74
2022-10-29T00:58:23.653Z,95.72
2022-10-29T01:03:24.972Z,94.28
2022-10-29T01:08:25.795Z,94.22
2022-10-29T01:15:43.129Z,95.65
2022-10-29T01:21:13.717Z,98.00
2022-10-29T01:28:25.248Z,99.59
2022-10-29T01:34:36.833Z,100.00
2022-10-29T01:39:51.204Z,100.00
2022-10-29T01:45:26.275Z,100.00
2022-10-29T01:50:28.027Z,100.00
2022-10-29T01:55:34.343Z,100.00
2022-10-29T02:00:49.306Z,100.00
2022-10-29T02:06:10.529Z,100.00
2022-10-29T02:11:21.008Z,100.00
2022-10-29T02:16:23.807Z,100.00
2022-10-29T02:21:24.592Z,100.00
2022-10-29T02:26:25.397Z,100.00
2022-10-29T02:31:26.114Z,100.00
2022-10-29T02:36:26.878Z,100.00
2022-10-29T02:41:27.590Z,100.00
2022-10-29T02:46:29.529Z,100.00
2022-10-29T02:51:30.268Z,100.00
2022-10-29T02:56:31.142Z,100.00
2022-10-29T03:01:32.060Z,100.00
2022-10-29T03:06:33.122Z,100.00
2022-10-29T03:11:33.960Z,100.00
2022-10-29T03:16:34.716Z,100.00
2022-10-29T03:21:35.453Z,100.00
2022-10-29T03:26:36.290Z,100.00
2022-10-29T03:31:36.999Z,100.00
2022-10-29T03:36:37.772Z,100.00
2022-10-29T03:41:38.491Z,100.00
2022-10-29T03:46:39.234Z,100.00
2022-10-29T03:51:39.941Z,100.00
2022-10-29T03:56:40.797Z,100.00
2022-10-29T04:01:41.738Z,100.00
2022-10-29T04:06:42.835Z,100.00
2022-10-29T04:11:43.552Z,100.00
2022-10-29T04:16:44.288Z,100.00
2022-10-29T04:32:46.676Z,100.00
2022-10-29T04:37:47.370Z,100.00
2022-10-29T04:42:48.159Z,100.00
2022-10-29T04:47:59.167Z,100.00
2022-10-29T04:53:01.461Z,100.00
2022-10-29T04:58:02.430Z,100.00
2022-10-29T05:03:03.422Z,100.00
2022-10-29T05:08:05.842Z,100.00
2022-10-29T05:13:10.380Z,100.00
2022-10-29T05:18:11.107Z,100.00
2022-10-29T05:23:11.921Z,100.00
2022-10-29T05:28:20.601Z,100.00
2022-10-29T05:33:23.544Z,100.00
2022-10-29T05:38:24.461Z,100.00
2022-10-29T05:43:25.758Z,100.00
2022-10-29T05:48:26.474Z,100.00
2022-10-29T05:53:27.245Z,100.00
2022-10-29T05:58:28.061Z,100.00
2022-10-29T06:03:28.900Z,100.00
2022-10-29T06:08:29.657Z,100.00
2022-10-29T06:13:30.935Z,100.00
2022-10-29T06:18:31.647Z,100.00
2022-10-29T06:23:32.400Z,100.00
2022-10-29T06:28:35.125Z,100.00
2022-10-29T06:33:35.986Z,100.00
2022-10-29T06:38:37.003Z,100.00
2022-10-29T06:43:37.761Z,100.00
2022-10-29T06:48:38.561Z,100.00
2022-10-29T06:53:39.299Z,100.00
2022-10-29T06:58:40.149Z,100.00
2022-10-29T07:03:41.005Z,100.00
2022-10-29T07:08:41.755Z,100.00
2022-10-29T07:13:43.054Z,100.00
2022-10-29T07:18:43.995Z,100.00
2022-10-29T07:23:44.713Z,100.00
2022-10-29T07:28:45.648Z,100.00
2022-10-29T07:33:46.359Z,100.00
2022-10-29T07:38:47.103Z,100.00
2022-10-29T07:43:47.810Z,100.00
2022-10-29T07:48:48.597Z,100.00
2022-10-29T07:53:49.347Z,100.00
2022-10-29T07:58:50.225Z,100.00
2022-10-29T08:03:50.943Z,100.00
2022-10-29T08:08:51.698Z,100.00
2022-10-29T08:13:52.437Z,100.00
2022-10-29T08:18:53.348Z,100.00
2022-10-29T08:23:54.198Z,100.00
2022-10-29T08:28:55.163Z,100.00
2022-10-29T08:33:55.945Z,99.95
2022-10-29T08:38:56.691Z,95.34
2022-10-29T08:46:42.066Z,97.67
2022-10-29T08:52:29.225Z,98.21
2022-10-29T08:57:36.471Z,99.75
2022-10-29T09:02:39.539Z,96.65
2022-10-29T09:12:45.959Z,96.76
2022-10-29T09:18:24.884Z,91.42
2022-10-29T09:25:11.053Z,90.02
2022-10-29T09:30:20.097Z,91.95
2022-10-29T09:35:26.217Z,94.14
2022-10-29T09:40:32.312Z,100.00
2022-10-29T09:45:47.176Z,100.00
2022-10-29T09:52:05.958Z,100.00
2022-10-29T09:57:16.831Z,99.45
2022-10-29T10:02:42.777Z,97.21
2022-10-29T10:08:12.611Z,93.60
2022-10-29T10:13:17.031Z,94.25
2022-10-29T10:18:38.583Z,91.95
2022-10-29T10:23:45.801Z,84.13
2022-10-29T10:29:21.446Z,83.46
2022-10-29T10:34:36.118Z,82.04
2022-10-29T10:39:55.324Z,78.11
2022-10-29T10:45:00.844Z,82.47
2022-10-29T10:52:54.964Z,80.19
2022-10-29T11:00:36.880Z,78.18
2022-10-29T11:05:56.384Z,77.58
2022-10-29T11:11:06.678Z,79.97
2022-10-29T11:16:30.474Z,79.65
2022-10-29T11:21:42.677Z,79.12
2022-10-29T11:26:50.757Z,85.02
2022-10-29T11:33:05.485Z,81.09
2022-10-29T11:38:20.023Z,76.95
2022-10-29T11:43:21.272Z,77.02
2022-10-29T11:48:44.884Z,70.59
2022-10-29T11:56:03.184Z,70.83
2022-10-29T12:01:42.821Z,84.27
2022-10-29T12:07:21.878Z,90.16
2022-10-29T12:14:49.373Z,93.33
2022-10-29T14:00:45.961Z,90.29
2022-10-29T14:06:00.986Z,91.51
2022-10-29T14:11:10.690Z,90.85
2022-10-29T14:16:14.757Z,89.91
2022-10-29T14:21:21.446Z,89.49
2022-10-29T14:26:28.262Z,89.31
2022-10-29T14:31:29.014Z,90.02
2022-10-29T14:36:43.466Z,91.20
2022-10-29T14:41:46.820Z,92.77
2022-10-29T14:47:33.462Z,94.51
2022-10-29T14:52:40.416Z,95.35
2022-10-29T14:57:45.358Z,96.22
2022-10-29T15:02:46.421Z,96.36
2022-10-29T15:07:48.484Z,96.85
2022-10-29T15:12:52.393Z,98.74
2022-10-29T15:18:05.027Z,98.69
2022-10-29T15:23:16.606Z,98.87
2022-10-29T15:41:30.320Z,95.66
2022-10-29T15:46:43.439Z,90.23
2022-10-29T15:51:44.342Z,92.65
2022-10-29T15:56:45.216Z,92.56
2022-10-29T16:01:46.108Z,94.17
2022-10-29T16:06:47.444Z,96.24
2022-10-29T16:11:49.954Z,96.64
2022-10-29T16:16:50.778Z,98.15
2022-10-29T16:21:51.554Z,99.60
2022-10-29T16:26:52.270Z,100.00
2022-10-29T16:31:53.071Z,100.00
2022-10-29T16:36:53.795Z,100.00
2022-10-29T16:41:54.825Z,100.00
2022-10-29T16:46:55.641Z,100.00
2022-10-29T16:51:59.116Z,100.00
2022-10-29T16:56:59.846Z,100.00
2022-10-29T17:02:00.790Z,100.00
2022-10-29T17:07:01.592Z,100.00
2022-10-29T17:12:02.752Z,100.00
2022-10-29T17:17:03.597Z,100.00
2022-10-29T17:22:04.949Z,100.00
2022-10-29T17:27:05.686Z,100.00
2022-10-29T17:32:07.722Z,100.00
2022-10-29T17:37:08.834Z,100.00
2022-10-29T17:42:09.956Z,100.00
2022-10-29T17:47:10.931Z,100.00
2022-10-29T17:52:11.671Z,100.00
2022-10-29T17:57:12.416Z,100.00
2022-10-29T18:02:13.431Z,100.00
2022-10-29T18:07:14.287Z,100.00
2022-10-29T18:12:15.105Z,100.00
2022-10-29T18:17:16.111Z,100.00
