createdAt,value
2023-05-10T00:02:23.067Z,15.68
2023-05-10T00:04:50.869Z,15.65
2023-05-10T00:07:18.997Z,15.54
2023-05-10T00:09:46.802Z,15.51
2023-05-10T00:12:15.952Z,15.50
2023-05-10T00:14:43.773Z,15.35
2023-05-10T00:17:11.614Z,15.29
2023-05-10T00:19:39.370Z,15.30
2023-05-10T00:22:07.159Z,15.27
2023-05-10T00:24:35.002Z,15.31
2023-05-10T00:27:05.218Z,15.30
2023-05-10T00:29:34.871Z,15.26
2023-05-10T00:32:02.738Z,15.13
2023-05-10T00:34:30.494Z,15.21
2023-05-10T00:36:58.288Z,15.28
2023-05-10T00:39:27.412Z,15.32
2023-05-10T00:41:55.233Z,15.30
2023-05-10T00:44:22.985Z,15.25
2023-05-10T00:46:52.238Z,15.13
2023-05-10T00:49:20.231Z,15.13
2023-05-10T00:51:48.008Z,15.19
2023-05-10T00:54:17.031Z,15.13
2023-05-10T00:56:49.523Z,15.18
2023-05-10T00:59:18.784Z,15.25
2023-05-10T01:01:47.056Z,15.27
2023-05-10T01:04:17.357Z,15.32
2023-05-10T01:06:45.612Z,15.26
2023-05-10T01:09:13.749Z,15.26
2023-05-10T01:11:42.231Z,15.22
2023-05-10T01:14:10.606Z,15.23
2023-05-10T01:16:40.358Z,15.25
2023-05-10T01:19:13.804Z,15.26
2023-05-10T01:21:50.551Z,15.29
2023-05-10T01:24:54.201Z,15.32
2023-05-10T01:27:49.823Z,15.19
2023-05-10T01:30:45.008Z,15.21
2023-05-10T01:33:20.343Z,15.17
2023-05-10T01:35:57.599Z,15.20
2023-05-10T01:38:34.421Z,15.07
2023-05-10T01:41:12.570Z,15.11
2023-05-10T01:43:48.399Z,15.12
2023-05-10T01:46:19.871Z,15.12
2023-05-10T01:48:53.551Z,15.15
2023-05-10T01:51:26.158Z,15.18
2023-05-10T01:54:00.133Z,15.19
2023-05-10T01:56:30.105Z,15.20
2023-05-10T01:58:58.904Z,15.21
2023-05-10T02:01:28.178Z,15.23
2023-05-10T02:03:59.291Z,15.18
2023-05-10T02:06:29.086Z,15.16
2023-05-10T02:08:57.716Z,15.14
2023-05-10T02:11:27.187Z,15.15
2023-05-10T02:13:57.175Z,15.19
2023-05-10T02:16:28.380Z,15.19
2023-05-10T02:19:00.270Z,15.18
2023-05-10T02:21:29.346Z,15.18
2023-05-10T02:23:58.565Z,15.20
2023-05-10T02:26:27.368Z,15.20
2023-05-10T02:28:56.961Z,15.19
2023-05-10T02:31:25.295Z,15.20
2023-05-10T02:33:54.405Z,15.22
2023-05-10T02:36:24.911Z,15.24
2023-05-10T02:38:54.853Z,15.23
2023-05-10T02:41:23.809Z,15.20
2023-05-10T02:43:53.758Z,15.17
2023-05-10T02:46:21.641Z,15.15
2023-05-10T02:48:49.522Z,15.16
2023-05-10T02:51:20.225Z,15.16
2023-05-10T02:53:53.067Z,15.17
2023-05-10T02:56:27.765Z,15.17
2023-05-10T02:59:01.372Z,15.17
2023-05-10T03:01:29.173Z,15.17
2023-05-10T03:03:57.130Z,15.17
2023-05-10T03:06:25.034Z,15.19
2023-05-10T03:08:54.225Z,15.18
2023-05-10T03:11:35.641Z,15.14
2023-05-10T03:14:14.476Z,15.11
2023-05-10T03:16:47.883Z,15.11
2023-05-10T03:19:20.559Z,15.12
2023-05-10T03:21:53.230Z,15.15
2023-05-10T03:24:25.299Z,15.15
2023-05-10T03:26:56.457Z,15.16
2023-05-10T03:29:25.096Z,15.18
2023-05-10T03:31:53.058Z,15.19
2023-05-10T03:34:25.640Z,15.19
2023-05-10T03:36:53.588Z,15.21
2023-05-10T03:39:22.782Z,15.20
2023-05-10T03:41:50.509Z,15.22
2023-05-10T03:44:18.364Z,15.24
2023-05-10T03:46:46.585Z,15.23
2023-05-10T03:49:14.382Z,15.22
2023-05-10T03:51:42.326Z,15.22
2023-05-10T03:54:10.077Z,15.17
2023-05-10T03:56:39.283Z,15.15
2023-05-10T03:59:08.445Z,15.16
2023-05-10T04:01:36.825Z,15.17
2023-05-10T04:04:04.782Z,15.18
2023-05-10T04:06:33.029Z,15.14
2023-05-10T04:09:04.926Z,15.14
2023-05-10T04:11:32.707Z,15.10
2023-05-10T04:14:01.810Z,15.10
2023-05-10T04:16:29.521Z,15.12
2023-05-10T04:18:57.365Z,15.11
2023-05-10T04:21:25.589Z,15.12
2023-05-10T04:23:53.363Z,15.14
2023-05-10T04:26:21.165Z,15.16
2023-05-10T04:28:48.976Z,15.15
2023-05-10T04:31:18.232Z,15.18
2023-05-10T04:33:45.964Z,15.20
2023-05-10T04:36:13.727Z,15.21
2023-05-10T04:38:41.466Z,15.23
2023-05-10T04:41:10.179Z,15.22
2023-05-10T04:43:41.447Z,15.19
2023-05-10T04:46:09.283Z,15.20
2023-05-10T04:48:38.408Z,15.23
2023-05-10T04:51:07.482Z,15.25
2023-05-10T04:53:35.676Z,15.21
2023-05-10T04:56:03.515Z,15.21
2023-05-10T04:58:31.529Z,15.22
2023-05-10T05:00:59.595Z,15.23
2023-05-10T05:03:27.625Z,15.24
2023-05-10T05:05:56.908Z,15.26
2023-05-10T05:08:25.045Z,15.25
2023-05-10T05:10:53.128Z,15.26
2023-05-10T05:13:20.980Z,15.29
2023-05-10T05:15:48.854Z,15.33
2023-05-10T05:18:16.663Z,15.37
2023-05-10T05:20:44.435Z,15.36
2023-05-10T05:23:13.679Z,15.37
2023-05-10T05:25:41.610Z,15.36
2023-05-10T05:28:09.456Z,15.41
2023-05-10T05:30:37.466Z,15.43
2023-05-10T05:33:05.410Z,15.40
2023-05-10T05:35:33.382Z,15.42
2023-05-10T05:38:01.311Z,15.46
2023-05-10T05:40:30.575Z,15.45
2023-05-10T05:42:58.426Z,15.51
2023-05-10T05:45:26.215Z,15.57
2023-05-10T05:47:54.121Z,15.61
2023-05-10T05:50:21.860Z,15.62
2023-05-10T05:52:49.627Z,15.70
2023-05-10T05:55:17.711Z,15.75
2023-05-10T05:57:47.030Z,15.75
2023-05-10T06:00:16.328Z,15.78
2023-05-10T06:02:44.171Z,15.81
2023-05-10T06:05:11.934Z,15.79
2023-05-10T06:07:40.697Z,15.80
2023-05-10T06:10:09.442Z,15.81
2023-05-10T06:12:37.465Z,15.93
2023-05-10T06:15:07.617Z,16.04
2023-05-10T06:17:35.557Z,16.13
2023-05-10T06:20:03.464Z,16.16
2023-05-10T06:22:31.166Z,16.25
2023-05-10T06:24:58.869Z,16.35
2023-05-10T06:27:26.956Z,16.45
2023-05-10T06:30:02.148Z,16.51
2023-05-10T06:32:38.517Z,16.47
2023-05-10T06:35:07.392Z,16.38
2023-05-10T06:37:36.590Z,16.30
2023-05-10T06:40:05.002Z,16.21
2023-05-10T06:42:33.075Z,16.18
2023-05-10T06:45:00.805Z,16.16
2023-05-10T06:47:28.781Z,16.20
2023-05-10T06:49:57.937Z,16.23
2023-05-10T06:52:25.994Z,16.29
2023-05-10T06:54:53.740Z,16.32
2023-05-10T06:57:31.112Z,16.34
2023-05-10T06:59:59.918Z,16.31
2023-05-10T07:02:28.125Z,16.36
2023-05-10T07:04:59.462Z,16.41
2023-05-10T07:07:28.804Z,16.50
2023-05-10T07:09:57.592Z,16.54
2023-05-10T07:12:25.541Z,16.55
2023-05-10T07:14:53.325Z,16.56
2023-05-10T07:17:21.207Z,16.53
2023-05-10T07:19:49.419Z,16.48
2023-05-10T07:22:19.066Z,16.46
2023-05-10T07:24:47.155Z,16.41
2023-05-10T07:27:15.026Z,16.41
2023-05-10T07:29:43.173Z,16.38
2023-05-10T07:32:10.970Z,16.42
2023-05-10T07:34:38.840Z,16.49
2023-05-10T07:37:07.183Z,16.55
2023-05-10T07:39:36.612Z,16.68
2023-05-10T07:42:04.867Z,16.71
2023-05-10T07:44:32.598Z,16.73
2023-05-10T07:47:00.476Z,16.68
2023-05-10T07:49:28.317Z,16.67
2023-05-10T07:51:56.046Z,16.59
2023-05-10T07:54:23.773Z,16.56
2023-05-10T07:56:53.180Z,16.68
2023-05-10T07:59:21.031Z,16.90
2023-05-10T08:01:48.799Z,17.10
2023-05-10T08:04:17.056Z,17.24
2023-05-10T08:06:44.936Z,17.40
2023-05-10T08:09:12.992Z,17.59
2023-05-10T08:11:40.821Z,17.78
2023-05-10T08:14:10.033Z,18.08
2023-05-10T08:16:38.387Z,18.20
2023-05-10T08:19:06.449Z,18.41
2023-05-10T08:21:34.485Z,18.57
2023-05-10T08:24:02.466Z,18.60
2023-05-10T08:26:30.404Z,18.49
2023-05-10T08:28:58.199Z,18.52
2023-05-10T08:31:27.435Z,18.37
2023-05-10T08:33:55.198Z,18.22
2023-05-10T08:36:25.101Z,18.01
2023-05-10T08:38:53.639Z,17.85
2023-05-10T08:41:22.796Z,17.83
2023-05-10T08:43:52.024Z,17.78
2023-05-10T08:46:22.033Z,17.86
2023-05-10T08:48:53.453Z,17.91
2023-05-10T08:51:24.783Z,17.97
2023-05-10T08:53:52.745Z,18.00
2023-05-10T08:56:21.366Z,18.10
2023-05-10T08:58:50.068Z,18.13
2023-05-10T09:01:19.156Z,18.06
2023-05-10T09:03:48.410Z,18.06
2023-05-10T09:06:17.878Z,18.00
2023-05-10T09:08:47.106Z,18.03
2023-05-10T09:11:17.188Z,18.10
2023-05-10T09:13:45.478Z,18.21
2023-05-10T09:18:48.179Z,18.41
2023-05-10T09:21:17.661Z,18.47
2023-05-10T09:23:48.114Z,18.52
2023-05-10T09:26:16.510Z,18.48
2023-05-10T09:28:54.958Z,18.43
2023-05-10T09:31:23.170Z,18.46
2023-05-10T09:33:51.920Z,18.55
2023-05-10T09:36:21.354Z,18.55
2023-05-10T09:38:50.087Z,18.59
2023-05-10T09:41:19.546Z,18.64
2023-05-10T09:43:47.387Z,18.63
2023-05-10T09:46:15.645Z,18.62
2023-05-10T09:48:45.305Z,18.53
2023-05-10T09:51:13.228Z,18.47
2023-05-10T09:53:42.687Z,18.35
2023-05-10T09:56:10.783Z,18.13
2023-05-10T09:58:40.106Z,17.92
2023-05-10T10:01:14.044Z,17.78
2023-05-10T10:03:44.910Z,17.54
2023-05-10T10:06:26.481Z,17.46
2023-05-10T10:08:59.195Z,17.40
2023-05-10T10:11:27.052Z,17.43
2023-05-10T10:13:54.855Z,17.47
2023-05-10T10:16:23.080Z,17.53
2023-05-10T10:18:51.446Z,17.60
2023-05-10T10:21:19.723Z,17.69
2023-05-10T10:23:48.607Z,17.78
2023-05-10T10:26:19.762Z,17.77
2023-05-10T10:28:54.016Z,17.88
2023-05-10T10:31:30.587Z,18.01
2023-05-10T10:34:04.000Z,18.02
2023-05-10T10:36:32.307Z,17.94
2023-05-10T10:39:05.131Z,17.89
2023-05-10T10:41:36.051Z,17.88
2023-05-10T10:44:27.304Z,17.83
2023-05-10T10:47:02.675Z,17.93
2023-05-10T10:49:33.641Z,18.09
2023-05-10T10:52:24.401Z,18.24
2023-05-10T10:54:53.594Z,18.36
2023-05-10T10:57:23.987Z,18.41
2023-05-10T11:00:02.574Z,18.41
2023-05-10T11:02:46.858Z,18.41
2023-05-10T11:05:42.896Z,18.33
2023-05-10T11:08:18.301Z,18.27
2023-05-10T11:10:53.910Z,18.18
2023-05-10T11:13:31.895Z,18.27
2023-05-10T11:16:00.747Z,18.40
2023-05-10T11:18:29.803Z,18.48
2023-05-10T11:21:00.828Z,18.73
2023-05-10T11:23:33.408Z,18.86
2023-05-10T11:26:02.257Z,18.81
2023-05-10T11:28:31.408Z,18.88
2023-05-10T11:30:59.716Z,19.01
2023-05-10T11:33:27.449Z,19.06
2023-05-10T11:35:55.129Z,19.14
2023-05-10T11:38:22.873Z,19.25
2023-05-10T11:40:54.287Z,19.32
2023-05-10T11:43:26.573Z,19.39
2023-05-10T11:45:56.712Z,19.41
2023-05-10T11:48:25.137Z,19.40
2023-05-10T11:50:53.801Z,19.47
2023-05-10T11:53:23.728Z,19.43
2023-05-10T11:55:52.570Z,19.32
2023-05-10T11:58:22.239Z,19.26
2023-05-10T12:00:50.436Z,19.19
2023-05-10T12:03:19.993Z,19.13
2023-05-10T12:05:48.012Z,19.08
2023-05-10T12:08:17.234Z,19.11
2023-05-10T12:10:45.008Z,19.19
2023-05-10T12:13:16.714Z,19.23
2023-05-10T12:15:46.640Z,19.39
2023-05-10T12:18:18.671Z,19.40
2023-05-10T12:20:47.878Z,19.63
2023-05-10T12:23:15.913Z,19.75
2023-05-10T12:25:44.330Z,19.88
2023-05-10T12:28:12.152Z,19.92
2023-05-10T12:30:40.666Z,19.83
2023-05-10T12:33:15.969Z,19.90
2023-05-10T12:35:50.333Z,20.03
2023-05-10T12:38:30.567Z,20.14
2023-05-10T12:40:59.419Z,20.22
2023-05-10T12:43:27.451Z,20.22
2023-05-10T12:45:55.678Z,20.36
2023-05-10T12:48:23.802Z,20.50
2023-05-10T12:50:52.974Z,20.63
2023-05-10T12:53:20.830Z,20.73
2023-05-10T12:55:50.445Z,20.84
2023-05-10T12:58:34.490Z,20.88
2023-05-10T13:01:05.900Z,20.98
2023-05-10T13:03:34.058Z,21.08
2023-05-10T13:06:12.590Z,21.10
2023-05-10T13:08:41.948Z,21.02
2023-05-10T13:11:09.872Z,20.86
2023-05-10T13:13:38.303Z,20.77
2023-05-10T13:16:06.806Z,20.63
2023-05-10T13:18:34.755Z,20.63
2023-05-10T13:21:05.056Z,20.71
2023-05-10T13:23:33.300Z,20.83
2023-05-10T13:26:01.156Z,20.95
2023-05-10T13:28:29.020Z,21.04
2023-05-10T13:30:56.956Z,20.93
2023-05-10T13:33:25.106Z,20.84
2023-05-10T13:35:56.403Z,20.84
2023-05-10T13:38:25.953Z,20.88
2023-05-10T13:40:54.360Z,20.94
2023-05-10T13:43:22.246Z,21.04
2023-05-10T13:45:50.107Z,21.14
2023-05-10T13:48:18.001Z,21.24
2023-05-10T13:50:48.812Z,21.32
2023-05-10T13:53:16.718Z,21.41
2023-05-10T13:55:45.945Z,21.57
2023-05-10T13:58:13.884Z,21.64
2023-05-10T14:00:41.887Z,21.68
2023-05-10T14:03:12.082Z,21.63
2023-05-10T14:05:40.550Z,21.60
2023-05-10T14:08:11.955Z,21.55
2023-05-10T14:10:43.069Z,21.50
2023-05-10T14:13:12.282Z,21.45
2023-05-10T14:15:40.190Z,21.51
2023-05-10T14:18:10.018Z,21.55
2023-05-10T14:20:38.222Z,21.51
2023-05-10T14:23:06.001Z,21.47
2023-05-10T14:25:34.171Z,21.41
2023-05-10T14:28:02.110Z,21.37
2023-05-10T14:30:31.662Z,21.39
2023-05-10T14:32:59.669Z,21.41
2023-05-10T14:35:29.628Z,21.36
2023-05-10T14:37:58.811Z,21.21
2023-05-10T14:40:27.076Z,21.04
2023-05-10T14:42:55.109Z,20.81
2023-05-10T14:45:23.598Z,20.63
2023-05-10T14:47:53.041Z,20.59
2023-05-10T14:50:35.164Z,20.50
2023-05-10T14:53:04.181Z,20.34
2023-05-10T14:55:32.189Z,20.21
2023-05-10T14:58:00.282Z,20.20
2023-05-10T15:00:29.875Z,20.34
2023-05-10T15:02:59.932Z,20.50
2023-05-10T15:05:28.364Z,20.41
2023-05-10T15:07:56.904Z,20.47
2023-05-10T15:10:26.827Z,20.63
2023-05-10T15:12:55.959Z,20.70
2023-05-10T15:15:23.848Z,20.69
2023-05-10T15:17:51.854Z,20.57
2023-05-10T15:20:21.185Z,20.36
2023-05-10T15:22:49.066Z,20.08
2023-05-10T15:25:17.497Z,19.90
2023-05-10T15:27:45.694Z,19.49
2023-05-10T15:30:14.523Z,19.31
2023-05-10T15:32:43.863Z,19.09
2023-05-10T15:35:12.289Z,18.91
2023-05-10T15:37:41.694Z,18.93
2023-05-10T15:40:10.512Z,18.87
2023-05-10T15:42:38.341Z,18.89
2023-05-10T15:45:07.159Z,18.81
2023-05-10T15:47:34.940Z,18.59
2023-05-10T15:50:02.891Z,18.36
2023-05-10T15:52:30.802Z,18.27
2023-05-10T15:54:59.984Z,18.29
2023-05-10T15:57:27.875Z,18.15
2023-05-10T15:59:56.357Z,18.13
2023-05-10T16:02:24.257Z,18.14
2023-05-10T16:04:52.116Z,17.92
2023-05-10T16:07:20.055Z,17.84
2023-05-10T16:09:49.458Z,17.72
2023-05-10T16:12:18.910Z,17.74
2023-05-10T16:14:46.994Z,17.78
2023-05-10T16:17:15.726Z,17.81
2023-05-10T16:19:43.775Z,17.86
2023-05-10T16:22:11.590Z,17.85
2023-05-10T16:24:39.510Z,17.71
2023-05-10T16:27:07.303Z,17.73
2023-05-10T16:29:38.242Z,17.76
2023-05-10T16:32:06.528Z,17.81
2023-05-10T16:34:34.333Z,17.60
2023-05-10T16:37:02.199Z,17.55
2023-05-10T16:39:30.254Z,17.53
2023-05-10T16:41:58.184Z,17.61
2023-05-10T16:44:26.293Z,17.66
2023-05-10T16:46:58.523Z,17.66
2023-05-10T16:49:26.581Z,17.68
2023-05-10T16:51:54.523Z,17.71
2023-05-10T16:54:22.902Z,17.71
2023-05-10T16:56:50.866Z,17.76
2023-05-10T16:59:18.746Z,17.75
2023-05-10T17:01:47.072Z,17.72
2023-05-10T17:04:17.782Z,17.75
2023-05-10T17:06:45.744Z,17.80
2023-05-10T17:09:42.809Z,17.85
2023-05-10T17:12:44.346Z,17.79
2023-05-10T17:15:12.970Z,17.79
2023-05-10T17:17:40.905Z,17.84
2023-05-10T17:20:11.472Z,17.87
2023-05-10T17:22:39.213Z,17.86
2023-05-10T17:25:08.264Z,17.88
2023-05-10T17:27:39.152Z,17.87
2023-05-10T17:30:08.243Z,17.84
2023-05-10T17:32:36.166Z,17.84
2023-05-10T17:35:05.179Z,17.73
2023-05-10T17:37:34.445Z,17.67
2023-05-10T17:40:03.516Z,17.64
2023-05-10T17:42:34.197Z,17.49
2023-05-10T17:45:05.165Z,17.48
2023-05-10T17:47:34.140Z,17.46
2023-05-10T17:50:02.099Z,17.54
2023-05-10T17:52:38.561Z,17.56
2023-05-10T17:55:09.243Z,17.62
2023-05-10T17:57:38.880Z,17.63
2023-05-10T18:00:08.813Z,17.62
2023-05-10T18:02:36.980Z,17.57
2023-05-10T18:05:05.114Z,17.53
2023-05-10T18:07:33.073Z,17.50
2023-05-10T18:10:04.434Z,17.44
2023-05-10T18:12:33.716Z,17.49
2023-05-10T18:15:11.673Z,17.52
2023-05-10T18:17:42.722Z,17.53
2023-05-10T18:20:11.645Z,17.49
2023-05-10T18:22:42.648Z,17.52
2023-05-10T18:25:11.035Z,17.53
2023-05-10T18:27:40.352Z,17.53
2023-05-10T18:30:10.165Z,17.50
2023-05-10T18:32:41.799Z,17.49
2023-05-10T18:35:10.833Z,17.42
2023-05-10T18:37:39.193Z,17.36
2023-05-10T18:40:09.634Z,17.36
2023-05-10T18:42:38.025Z,17.35
2023-05-10T18:45:08.884Z,17.34
2023-05-10T18:47:36.864Z,17.34
2023-05-10T18:50:05.766Z,17.33
2023-05-10T18:52:38.147Z,17.32
2023-05-10T18:55:06.331Z,17.27
2023-05-10T18:57:40.993Z,17.19
2023-05-10T19:00:12.449Z,17.14
2023-05-10T19:02:41.012Z,17.12
2023-05-10T19:05:09.809Z,17.09
2023-05-10T19:07:38.256Z,17.04
2023-05-10T19:10:07.137Z,16.99
2023-05-10T19:12:35.543Z,16.93
2023-05-10T19:15:03.475Z,16.90
2023-05-10T19:17:32.826Z,16.86
2023-05-10T19:20:01.278Z,16.82
2023-05-10T19:25:01.284Z,16.69
2023-05-10T19:27:32.157Z,16.70
2023-05-10T19:30:01.752Z,16.70
2023-05-10T19:32:33.199Z,16.70
2023-05-10T19:35:01.163Z,16.69
2023-05-10T19:37:29.142Z,16.67
2023-05-10T19:39:57.014Z,16.66
2023-05-10T19:42:24.945Z,16.63
2023-05-10T19:44:52.857Z,16.59
2023-05-10T19:47:20.779Z,16.58
2023-05-10T19:49:50.066Z,16.54
2023-05-10T19:52:17.960Z,16.52
2023-05-10T19:54:45.849Z,16.47
2023-05-10T19:57:14.190Z,16.44
2023-05-10T19:59:42.577Z,16.40
2023-05-10T20:02:10.470Z,16.39
2023-05-10T20:04:38.452Z,16.32
2023-05-10T20:07:07.854Z,16.26
2023-05-10T20:09:35.739Z,16.19
2023-05-10T20:12:35.964Z,16.17
2023-05-10T20:15:19.308Z,16.15
2023-05-10T20:18:11.317Z,16.13
2023-05-10T20:21:31.881Z,16.08
2023-05-10T20:24:22.486Z,16.05
2023-05-10T20:26:50.440Z,16.02
2023-05-10T20:29:18.283Z,16.00
2023-05-10T20:31:46.351Z,15.97
2023-05-10T20:34:14.340Z,15.93
2023-05-10T20:36:42.242Z,15.91
2023-05-10T20:39:17.957Z,15.91
2023-05-10T20:41:45.812Z,15.89
2023-05-10T20:44:14.489Z,15.86
2023-05-10T20:46:42.456Z,15.80
2023-05-10T20:49:10.413Z,15.78
2023-05-10T20:51:38.424Z,15.74
2023-05-10T20:54:06.483Z,15.70
2023-05-10T20:56:37.103Z,15.64
2023-05-10T20:59:05.178Z,15.66
2023-05-10T21:01:33.170Z,15.66
2023-05-10T21:04:01.004Z,15.67
2023-05-10T21:06:28.838Z,15.62
2023-05-10T21:08:56.678Z,15.62
2023-05-10T21:11:24.629Z,15.64
2023-05-10T21:13:53.872Z,15.64
2023-05-10T21:16:21.779Z,15.64
2023-05-10T21:18:49.804Z,15.65
2023-05-10T21:21:17.806Z,15.66
2023-05-10T21:23:47.352Z,15.65
2023-05-10T21:26:15.300Z,15.65
2023-05-10T21:28:43.565Z,15.65
2023-05-10T21:31:12.943Z,15.64
2023-05-10T21:33:40.999Z,15.65
2023-05-10T21:36:16.971Z,15.65
2023-05-10T21:38:45.271Z,15.65
2023-05-10T21:41:13.188Z,15.66
2023-05-10T21:43:41.006Z,15.66
2023-05-10T21:46:15.447Z,15.65
2023-05-10T21:48:43.428Z,15.67
2023-05-10T21:51:11.219Z,15.66
2023-05-10T21:53:39.375Z,15.67
2023-05-10T21:56:07.679Z,15.69
2023-05-10T21:58:35.760Z,15.71
2023-05-10T22:01:03.905Z,15.70
2023-05-10T22:03:33.342Z,15.73
2023-05-10T22:06:01.318Z,15.72
2023-05-10T22:08:29.314Z,15.72
2023-05-10T22:10:57.125Z,15.71
2023-05-10T22:13:24.977Z,15.68
2023-05-10T22:15:52.845Z,15.69
2023-05-10T22:18:21.079Z,15.69
2023-05-10T22:20:50.235Z,15.68
2023-05-10T22:23:18.134Z,15.69
2023-05-10T22:25:45.978Z,15.65
2023-05-10T22:28:13.797Z,15.66
2023-05-10T22:30:42.981Z,15.62
2023-05-10T22:33:10.980Z,15.61
2023-05-10T22:35:38.860Z,15.62
2023-05-10T22:38:08.161Z,15.59
2023-05-10T22:40:36.051Z,15.59
2023-05-10T22:43:03.937Z,15.58
2023-05-10T22:45:32.435Z,15.56
2023-05-10T22:48:00.730Z,15.58
2023-05-10T22:50:29.268Z,15.62
2023-05-10T22:52:57.132Z,15.62
2023-05-10T22:55:26.602Z,15.51
2023-05-10T22:57:54.886Z,15.54
2023-05-10T23:00:22.954Z,15.56
2023-05-10T23:02:51.731Z,15.58
2023-05-10T23:05:19.925Z,15.57
2023-05-10T23:07:53.058Z,15.55
2023-05-10T23:10:20.929Z,15.55
2023-05-10T23:12:52.697Z,15.54
2023-05-10T23:15:20.577Z,15.53
2023-05-10T23:17:48.464Z,15.51
2023-05-10T23:20:16.800Z,15.49
2023-05-10T23:22:44.975Z,15.45
2023-05-10T23:25:12.755Z,15.39
2023-05-10T23:27:40.714Z,15.37
2023-05-10T23:30:11.523Z,15.36
2023-05-10T23:32:39.554Z,15.39
2023-05-10T23:35:08.786Z,15.38
2023-05-10T23:37:37.253Z,15.32
2023-05-10T23:40:05.671Z,15.32
2023-05-10T23:42:33.958Z,15.29
2023-05-10T23:45:01.857Z,15.26
2023-05-10T23:47:31.161Z,15.23
2023-05-10T23:49:58.966Z,15.27
2023-05-10T23:52:26.969Z,15.26
2023-05-10T23:54:55.438Z,15.26
2023-05-10T23:57:23.487Z,15.25
2023-05-10T23:59:51.461Z,15.19
