createdAt,value
2022-11-23T00:01:39.421Z,1.27
2022-11-23T00:04:10.196Z,1.33
2022-11-23T00:06:38.988Z,1.67
2022-11-23T00:09:08.717Z,1.75
2022-11-23T00:11:38.604Z,1.42
2022-11-23T00:14:07.197Z,1.38
2022-11-23T00:16:36.396Z,1.60
2022-11-23T00:19:05.046Z,1.63
2022-11-23T00:21:34.068Z,1.02
2022-11-23T00:24:02.860Z,1.42
2022-11-23T00:26:31.389Z,1.13
2022-11-23T00:29:01.637Z,1.23
2022-11-23T00:31:30.193Z,1.20
2022-11-23T00:33:59.379Z,1.20
2022-11-23T00:36:29.207Z,1.05
2022-11-23T00:38:57.994Z,1.08
2022-11-23T00:41:28.419Z,0.88
2022-11-23T00:43:57.010Z,1.35
2022-11-23T00:46:28.478Z,1.33
2022-11-23T00:48:58.425Z,1.10
2022-11-23T00:51:29.431Z,1.02
2022-11-23T00:53:58.320Z,1.10
2022-11-23T00:56:27.296Z,1.08
2022-11-23T00:58:57.773Z,1.65
2022-11-23T01:01:30.781Z,0.80
2022-11-23T01:03:59.971Z,0.90
2022-11-23T01:06:32.905Z,0.93
2022-11-23T01:09:03.430Z,0.80
2022-11-23T01:11:33.213Z,1.88
2022-11-23T01:14:02.753Z,1.10
2022-11-23T01:16:34.539Z,1.20
2022-11-23T01:19:05.048Z,1.10
2022-11-23T01:21:35.824Z,1.00
2022-11-23T01:24:06.277Z,0.80
2022-11-23T01:26:35.419Z,0.88
2022-11-23T01:29:03.976Z,0.88
2022-11-23T01:31:34.243Z,0.95
2022-11-23T01:34:04.622Z,0.95
2022-11-23T01:36:35.984Z,1.00
2022-11-23T01:39:05.920Z,0.82
2022-11-23T01:41:36.300Z,0.80
2022-11-23T01:44:24.677Z,1.00
2022-11-23T01:47:00.041Z,0.60
2022-11-23T01:49:34.662Z,0.88
2022-11-23T01:52:07.680Z,1.15
2022-11-23T01:54:39.753Z,1.00
2022-11-23T01:57:12.590Z,1.13
2022-11-23T01:59:41.408Z,0.80
2022-11-23T02:02:11.477Z,0.90
2022-11-23T02:04:43.124Z,0.90
2022-11-23T02:07:17.120Z,0.80
2022-11-23T02:09:47.633Z,1.00
2022-11-23T02:12:16.587Z,1.00
2022-11-23T02:14:45.893Z,0.90
2022-11-23T02:17:15.766Z,1.00
2022-11-23T02:19:58.821Z,0.90
2022-11-23T02:22:37.089Z,1.00
2022-11-23T02:25:10.511Z,1.45
2022-11-23T02:27:46.598Z,1.10
2022-11-23T02:30:15.699Z,1.10
2022-11-23T02:32:45.268Z,1.00
2022-11-23T02:35:14.092Z,1.05
2022-11-23T02:37:44.868Z,1.05
2022-11-23T02:40:21.813Z,0.82
2022-11-23T02:42:51.951Z,0.98
2022-11-23T02:45:31.056Z,1.50
2022-11-23T02:48:02.643Z,1.50
2022-11-23T02:50:32.389Z,1.27
2022-11-23T02:53:02.357Z,1.42
2022-11-23T02:55:33.715Z,1.25
2022-11-23T02:58:05.825Z,1.55
2022-11-23T03:00:35.186Z,1.13
2022-11-23T03:03:04.520Z,1.23
2022-11-23T03:05:35.348Z,1.58
2022-11-23T03:08:07.551Z,1.20
2022-11-23T03:10:36.617Z,1.40
2022-11-23T03:13:06.476Z,1.25
2022-11-23T03:15:37.426Z,1.20
2022-11-23T03:18:07.152Z,1.00
2022-11-23T03:20:36.554Z,1.20
2022-11-23T03:23:06.473Z,1.10
2022-11-23T03:25:35.004Z,1.17
2022-11-23T03:28:07.283Z,1.60
2022-11-23T03:30:36.108Z,1.20
2022-11-23T03:33:06.990Z,1.17
2022-11-23T03:35:38.039Z,1.02
2022-11-23T03:38:20.511Z,1.30
2022-11-23T03:40:49.245Z,1.00
2022-11-23T03:43:39.431Z,1.25
2022-11-23T03:46:07.923Z,1.35
2022-11-23T03:48:36.408Z,1.23
2022-11-23T03:51:05.054Z,0.98
2022-11-23T03:53:33.592Z,1.13
2022-11-23T03:56:02.083Z,0.95
2022-11-23T03:58:34.500Z,0.80
2022-11-23T04:01:09.036Z,0.85
2022-11-23T04:03:38.410Z,1.33
2022-11-23T04:06:15.059Z,1.27
2022-11-23T04:08:46.422Z,0.95
2022-11-23T04:11:22.126Z,1.15
2022-11-23T04:13:51.696Z,1.30
2022-11-23T04:16:22.508Z,1.23
2022-11-23T04:18:51.571Z,1.55
2022-11-23T04:21:20.140Z,1.00
2022-11-23T04:23:49.008Z,1.23
2022-11-23T04:26:18.008Z,1.33
2022-11-23T04:28:48.413Z,1.25
2022-11-23T04:31:17.315Z,1.20
2022-11-23T04:33:57.651Z,0.90
2022-11-23T04:36:28.324Z,0.90
2022-11-23T04:38:57.404Z,1.00
2022-11-23T04:41:35.831Z,1.10
2022-11-23T04:44:06.545Z,1.10
2022-11-23T04:46:36.488Z,1.23
2022-11-23T04:49:11.619Z,1.02
2022-11-23T04:51:40.377Z,1.13
2022-11-23T04:54:09.846Z,1.08
2022-11-23T04:56:46.039Z,1.05
2022-11-23T04:59:15.115Z,1.00
2022-11-23T05:01:44.205Z,1.20
2022-11-23T05:04:32.547Z,1.05
2022-11-23T05:07:01.136Z,1.08
2022-11-23T05:09:31.494Z,1.13
2022-11-23T05:12:20.435Z,1.17
2022-11-23T05:14:49.010Z,1.00
2022-11-23T05:17:23.019Z,1.33
2022-11-23T05:19:55.806Z,1.23
2022-11-23T05:22:24.879Z,0.85
2022-11-23T05:24:54.880Z,0.70
2022-11-23T05:27:25.932Z,1.25
2022-11-23T05:29:54.497Z,1.05
2022-11-23T05:32:22.999Z,1.02
2022-11-23T05:34:51.955Z,1.10
2022-11-23T05:37:22.426Z,1.13
2022-11-23T05:40:00.080Z,1.00
2022-11-23T05:42:29.547Z,0.80
2022-11-23T05:45:07.418Z,1.27
2022-11-23T05:47:43.136Z,1.42
2022-11-23T05:50:21.400Z,1.30
2022-11-23T05:52:51.272Z,1.23
2022-11-23T05:55:20.964Z,1.20
2022-11-23T05:57:49.795Z,1.33
2022-11-23T06:00:19.137Z,1.20
2022-11-23T06:03:00.571Z,1.10
2022-11-23T06:05:30.089Z,1.50
2022-11-23T06:08:00.167Z,1.73
2022-11-23T06:10:29.475Z,1.50
2022-11-23T06:13:03.735Z,1.65
2022-11-23T06:15:33.296Z,1.67
2022-11-23T06:18:02.027Z,1.40
2022-11-23T06:20:38.855Z,1.63
2022-11-23T06:23:08.930Z,1.20
2022-11-23T06:25:39.254Z,1.50
2022-11-23T06:28:21.303Z,1.65
2022-11-23T06:30:51.551Z,1.48
2022-11-23T06:33:20.094Z,1.90
2022-11-23T06:35:55.438Z,1.65
2022-11-23T06:38:27.226Z,1.75
2022-11-23T06:41:11.192Z,1.77
2022-11-23T06:43:39.727Z,1.80
2022-11-23T06:46:08.396Z,1.48
2022-11-23T06:48:43.924Z,1.42
2022-11-23T06:51:13.858Z,1.38
2022-11-23T06:53:43.776Z,2.00
2022-11-23T06:56:14.139Z,1.48
2022-11-23T06:58:42.753Z,1.63
2022-11-23T07:01:16.586Z,1.42
2022-11-23T07:03:59.232Z,1.30
2022-11-23T07:06:32.172Z,1.30
2022-11-23T07:09:07.005Z,1.60
2022-11-23T07:11:51.705Z,1.40
2022-11-23T07:14:20.335Z,1.70
2022-11-23T07:16:52.098Z,1.63
2022-11-23T07:19:20.963Z,1.63
2022-11-23T07:21:51.248Z,1.40
2022-11-23T07:24:21.252Z,1.63
2022-11-23T07:26:49.947Z,1.80
2022-11-23T07:29:18.536Z,1.67
2022-11-23T07:31:47.519Z,1.60
2022-11-23T07:34:16.624Z,1.30
2022-11-23T07:36:45.611Z,1.77
2022-11-23T07:39:14.410Z,1.92
2022-11-23T07:41:51.206Z,2.10
2022-11-23T07:44:27.917Z,2.28
2022-11-23T07:46:58.225Z,1.67
2022-11-23T07:49:26.913Z,1.75
2022-11-23T07:51:56.166Z,1.85
2022-11-23T07:54:24.663Z,1.85
2022-11-23T07:56:54.478Z,2.28
2022-11-23T07:59:22.997Z,2.53
2022-11-23T08:01:57.056Z,2.00
2022-11-23T08:04:27.704Z,2.20
2022-11-23T08:06:56.359Z,2.22
2022-11-23T08:09:25.206Z,1.70
2022-11-23T08:11:55.094Z,1.90
2022-11-23T08:14:23.817Z,2.05
2022-11-23T08:16:52.856Z,1.55
2022-11-23T08:19:21.477Z,2.08
2022-11-23T08:21:50.029Z,1.95
2022-11-23T08:24:18.625Z,1.77
2022-11-23T08:26:47.162Z,2.22
2022-11-23T08:29:17.430Z,2.50
2022-11-23T08:31:45.988Z,2.17
2022-11-23T08:34:14.889Z,2.55
2022-11-23T08:36:43.410Z,1.70
2022-11-23T08:39:12.359Z,1.85
2022-11-23T08:41:40.994Z,2.17
2022-11-23T08:44:11.289Z,2.30
2022-11-23T08:46:41.227Z,2.08
2022-11-23T08:49:09.791Z,2.00
2022-11-23T08:51:38.319Z,2.40
2022-11-23T08:54:06.935Z,2.40
2022-11-23T08:56:35.514Z,1.70
2022-11-23T08:59:04.113Z,1.90
2022-11-23T09:01:32.794Z,1.50
2022-11-23T09:04:04.584Z,2.10
2022-11-23T09:06:34.814Z,2.03
2022-11-23T09:09:03.581Z,1.80
2022-11-23T09:11:35.303Z,2.08
2022-11-23T09:14:03.948Z,1.83
2022-11-23T09:16:34.057Z,2.00
2022-11-23T09:19:04.194Z,1.90
2022-11-23T09:21:35.633Z,2.22
2022-11-23T09:24:04.311Z,1.73
2022-11-23T09:26:33.833Z,2.03
2022-11-23T09:29:02.330Z,1.88
2022-11-23T09:31:31.185Z,1.20
2022-11-23T09:33:59.709Z,1.77
2022-11-23T09:36:30.032Z,1.45
2022-11-23T09:38:58.925Z,1.70
2022-11-23T09:41:54.551Z,1.95
2022-11-23T09:44:34.302Z,1.73
2022-11-23T09:47:17.882Z,1.73
2022-11-23T09:49:57.068Z,1.88
2022-11-23T09:52:27.241Z,2.22
2022-11-23T09:54:59.017Z,1.73
2022-11-23T09:57:31.319Z,1.70
2022-11-23T10:00:03.233Z,1.55
2022-11-23T10:02:36.509Z,1.50
2022-11-23T10:05:06.340Z,1.63
2022-11-23T10:07:50.584Z,2.20
2022-11-23T10:10:35.142Z,1.73
2022-11-23T10:13:16.796Z,2.17
2022-11-23T10:15:59.288Z,1.67
2022-11-23T10:18:37.172Z,1.75
2022-11-23T10:21:14.586Z,1.70
2022-11-23T10:23:55.553Z,1.33
2022-11-23T10:26:30.568Z,1.77
2022-11-23T10:29:03.839Z,1.33
2022-11-23T10:31:32.716Z,1.80
2022-11-23T10:34:09.848Z,2.13
2022-11-23T10:36:38.845Z,1.92
2022-11-23T10:39:18.603Z,1.40
2022-11-23T10:41:47.427Z,1.85
2022-11-23T10:44:30.406Z,1.88
2022-11-23T10:47:00.368Z,1.75
2022-11-23T10:49:30.757Z,1.67
2022-11-23T10:52:03.480Z,1.65
2022-11-23T10:54:35.553Z,2.42
2022-11-23T10:57:22.080Z,1.80
2022-11-23T10:59:59.985Z,1.60
2022-11-23T11:02:28.879Z,2.00
2022-11-23T11:05:35.454Z,1.42
2022-11-23T11:08:16.007Z,2.55
2022-11-23T11:10:50.046Z,1.70
2022-11-23T11:13:30.616Z,1.25
2022-11-23T11:16:02.042Z,2.33
2022-11-23T11:18:32.727Z,1.17
2022-11-23T11:21:05.180Z,1.50
2022-11-23T11:23:35.713Z,1.73
2022-11-23T11:26:14.706Z,1.83
2022-11-23T11:28:44.859Z,1.30
2022-11-23T11:31:26.222Z,1.20
2022-11-23T11:33:59.859Z,1.40
2022-11-23T11:36:34.042Z,1.42
2022-11-23T11:39:18.378Z,1.73
2022-11-23T11:41:51.694Z,1.40
2022-11-23T11:44:22.944Z,1.25
2022-11-23T11:46:58.892Z,1.20
2022-11-23T11:49:32.347Z,1.88
2022-11-23T11:52:08.223Z,1.40
2022-11-23T11:54:45.140Z,1.65
2022-11-23T11:57:21.688Z,1.85
2022-11-23T11:59:53.052Z,1.20
2022-11-23T12:02:25.945Z,1.33
2022-11-23T12:05:01.018Z,1.35
2022-11-23T12:07:32.753Z,1.33
2022-11-23T12:10:11.441Z,1.45
2022-11-23T12:12:41.603Z,1.20
2022-11-23T12:15:47.814Z,1.33
2022-11-23T12:18:30.826Z,1.38
2022-11-23T12:21:05.362Z,1.10
2022-11-23T12:23:46.191Z,1.38
2022-11-23T12:26:23.523Z,1.38
2022-11-23T12:29:08.511Z,1.40
2022-11-23T12:31:44.617Z,1.60
2022-11-23T12:34:30.258Z,1.70
2022-11-23T12:37:11.522Z,1.60
2022-11-23T12:40:04.601Z,2.00
2022-11-23T12:42:40.081Z,2.38
2022-11-23T12:45:33.922Z,1.60
2022-11-23T12:48:18.625Z,1.90
2022-11-23T12:50:57.036Z,1.67
2022-11-23T12:53:44.818Z,2.03
2022-11-23T12:56:22.692Z,1.65
2022-11-23T12:58:54.002Z,1.88
2022-11-23T13:01:30.857Z,1.90
2022-11-23T13:04:43.629Z,1.90
2022-11-23T13:07:39.806Z,1.67
2022-11-23T13:10:27.867Z,1.95
2022-11-23T13:13:20.653Z,1.92
2022-11-23T13:16:11.260Z,2.25
2022-11-23T13:19:01.535Z,1.95
2022-11-23T13:21:38.770Z,1.50
2022-11-23T13:24:25.862Z,2.08
2022-11-23T13:27:32.481Z,1.50
2022-11-23T13:30:11.028Z,1.42
2022-11-23T13:32:56.503Z,1.30
2022-11-23T13:35:53.600Z,1.38
2022-11-23T13:38:40.120Z,1.33
2022-11-23T13:41:48.317Z,1.17
2022-11-23T13:44:22.476Z,1.38
2022-11-23T13:47:06.885Z,1.30
2022-11-23T13:49:46.762Z,1.27
2022-11-23T13:52:27.983Z,1.15
2022-11-23T13:55:07.442Z,1.08
2022-11-23T13:57:38.043Z,1.25
2022-11-23T14:00:44.021Z,1.23
2022-11-23T14:03:55.757Z,1.42
2022-11-23T14:06:44.208Z,1.27
2022-11-23T14:09:21.118Z,1.20
2022-11-23T14:12:08.932Z,1.38
2022-11-23T14:14:52.266Z,1.90
2022-11-23T14:18:05.033Z,1.33
2022-11-23T14:20:53.556Z,1.38
2022-11-23T14:23:58.648Z,1.40
2022-11-23T14:26:36.332Z,1.45
2022-11-23T14:29:27.265Z,1.35
2022-11-23T14:32:21.899Z,1.73
2022-11-23T14:35:06.561Z,1.38
2022-11-23T14:37:48.723Z,1.70
2022-11-23T14:40:27.176Z,1.48
2022-11-23T14:42:58.663Z,1.42
2022-11-23T14:45:30.889Z,1.42
2022-11-23T14:48:20.720Z,1.30
2022-11-23T14:50:58.716Z,1.60
2022-11-23T14:53:30.803Z,1.10
2022-11-23T14:56:00.288Z,1.48
2022-11-23T14:58:33.440Z,1.30
2022-11-23T15:01:03.085Z,1.48
2022-11-23T15:06:26.108Z,1.27
2022-11-23T15:09:05.356Z,1.38
2022-11-23T15:11:37.620Z,1.25
2022-11-23T15:14:20.225Z,1.20
2022-11-23T15:16:49.359Z,1.23
2022-11-23T15:19:28.002Z,1.50
2022-11-23T15:21:57.312Z,1.40
2022-11-23T15:24:27.346Z,1.90
2022-11-23T15:27:09.309Z,1.50
2022-11-23T15:29:51.217Z,1.20
2022-11-23T15:32:34.201Z,1.45
2022-11-23T15:35:07.382Z,1.17
2022-11-23T15:37:45.226Z,1.42
2022-11-23T15:40:16.252Z,1.23
2022-11-23T15:42:45.770Z,1.30
2022-11-23T15:45:38.686Z,2.20
2022-11-23T15:48:13.541Z,1.85
2022-11-23T15:50:48.833Z,1.77
2022-11-23T15:53:17.574Z,2.35
2022-11-23T15:55:46.329Z,1.83
2022-11-23T15:58:17.883Z,2.13
2022-11-23T16:00:52.727Z,1.80
2022-11-23T16:03:34.223Z,1.85
2022-11-23T16:06:25.986Z,2.03
2022-11-23T16:08:54.541Z,2.80
2022-11-23T16:11:29.876Z,2.10
2022-11-23T16:14:19.116Z,2.20
2022-11-23T16:16:59.517Z,1.77
2022-11-23T16:19:30.806Z,2.40
2022-11-23T16:22:03.319Z,2.25
2022-11-23T16:24:34.563Z,2.20
2022-11-23T16:27:12.600Z,2.60
2022-11-23T16:29:41.693Z,2.17
2022-11-23T16:32:24.500Z,3.00
2022-11-23T16:34:53.395Z,2.63
2022-11-23T16:37:22.147Z,3.30
2022-11-23T16:39:50.909Z,3.55
2022-11-23T16:42:19.554Z,3.33
2022-11-23T16:44:48.071Z,2.42
2022-11-23T16:47:24.488Z,2.00
2022-11-23T16:49:54.098Z,2.08
2022-11-23T16:52:23.705Z,1.77
2022-11-23T16:54:52.869Z,1.85
2022-11-23T16:57:28.617Z,1.88
2022-11-23T16:59:57.507Z,1.48
2022-11-23T17:02:27.496Z,1.52
2022-11-23T17:04:56.106Z,2.00
2022-11-23T17:07:24.741Z,1.73
2022-11-23T17:09:53.312Z,2.58
2022-11-23T17:12:22.160Z,2.35
2022-11-23T17:14:51.396Z,2.90
2022-11-23T17:17:22.532Z,2.55
2022-11-23T17:19:52.784Z,2.22
2022-11-23T17:22:21.651Z,1.88
2022-11-23T17:24:52.717Z,1.90
2022-11-23T17:27:24.360Z,2.33
2022-11-23T17:29:58.098Z,2.75
2022-11-23T17:32:27.013Z,2.85
2022-11-23T17:34:57.347Z,2.35
2022-11-23T17:37:26.332Z,2.25
2022-11-23T17:39:55.040Z,1.95
2022-11-23T17:42:23.598Z,2.50
2022-11-23T17:44:52.169Z,2.10
2022-11-23T17:47:25.437Z,2.28
2022-11-23T17:49:53.961Z,2.50
2022-11-23T17:52:24.589Z,2.97
2022-11-23T17:54:53.399Z,2.55
2022-11-23T17:57:25.148Z,2.20
2022-11-23T17:59:54.487Z,2.50
2022-11-23T18:02:22.998Z,2.20
2022-11-23T18:04:51.784Z,1.50
2022-11-23T18:07:20.376Z,1.55
2022-11-23T18:09:50.364Z,1.88
2022-11-23T18:12:19.320Z,1.90
2022-11-23T18:14:47.801Z,1.52
2022-11-23T18:17:16.615Z,1.40
2022-11-23T18:19:45.203Z,1.65
2022-11-23T18:22:13.772Z,1.52
2022-11-23T18:24:42.312Z,1.70
2022-11-23T18:27:13.340Z,1.58
2022-11-23T18:29:42.128Z,1.55
2022-11-23T18:32:10.741Z,2.10
2022-11-23T18:34:39.276Z,1.60
2022-11-23T18:37:07.912Z,1.60
2022-11-23T18:39:36.486Z,1.65
2022-11-23T18:42:06.107Z,1.60
2022-11-23T18:44:36.263Z,2.00
2022-11-23T18:47:04.944Z,1.92
2022-11-23T18:49:34.101Z,1.60
2022-11-23T18:52:03.196Z,1.98
2022-11-23T18:54:31.848Z,1.90
2022-11-23T18:57:00.403Z,1.77
2022-11-23T18:59:50.381Z,1.90
2022-11-23T19:02:18.979Z,1.83
2022-11-23T19:04:47.621Z,1.73
2022-11-23T19:07:17.394Z,1.50
2022-11-23T19:09:48.397Z,1.77
2022-11-23T19:12:17.172Z,1.70
2022-11-23T19:14:49.734Z,1.70
2022-11-23T19:17:19.735Z,2.00
2022-11-23T19:19:48.241Z,2.10
2022-11-23T19:22:16.717Z,2.30
2022-11-23T19:24:45.213Z,2.20
2022-11-23T19:27:13.693Z,2.20
2022-11-23T19:29:42.302Z,1.70
2022-11-23T19:32:10.792Z,2.15
2022-11-23T19:34:40.658Z,2.13
2022-11-23T19:37:09.222Z,2.47
2022-11-23T19:39:37.776Z,2.20
2022-11-23T19:42:06.621Z,2.40
2022-11-23T19:44:35.214Z,2.60
2022-11-23T19:47:07.236Z,2.20
2022-11-23T19:49:40.262Z,2.83
2022-11-23T19:52:08.702Z,2.53
2022-11-23T19:54:37.212Z,2.40
2022-11-23T19:57:05.771Z,2.63
2022-11-23T19:59:34.523Z,2.70
2022-11-23T20:02:03.428Z,2.95
2022-11-23T20:04:32.221Z,2.85
2022-11-23T20:07:02.136Z,3.03
2022-11-23T20:09:32.132Z,2.60
2022-11-23T20:12:00.916Z,2.65
2022-11-23T20:14:30.371Z,2.95
2022-11-23T20:16:58.938Z,2.70
2022-11-23T20:19:27.519Z,3.05
2022-11-23T20:21:56.468Z,3.25
2022-11-23T20:24:26.256Z,2.97
2022-11-23T20:26:54.721Z,2.83
2022-11-23T20:29:23.171Z,2.47
2022-11-23T20:31:52.082Z,2.85
2022-11-23T20:34:24.067Z,2.75
2022-11-23T20:36:54.785Z,3.13
2022-11-23T20:39:23.310Z,2.92
2022-11-23T20:41:53.170Z,2.95
2022-11-23T20:44:23.466Z,3.45
2022-11-23T20:47:07.319Z,2.97
2022-11-23T20:49:35.926Z,3.47
2022-11-23T20:52:04.614Z,3.17
2022-11-23T20:54:33.444Z,2.80
2022-11-23T20:57:03.780Z,3.22
2022-11-23T20:59:32.907Z,2.75
2022-11-23T21:02:01.599Z,3.08
2022-11-23T21:04:30.158Z,2.83
2022-11-23T21:06:58.670Z,3.20
2022-11-23T21:09:27.205Z,3.00
2022-11-23T21:12:13.439Z,3.13
2022-11-23T21:14:43.368Z,3.47
2022-11-23T21:17:12.597Z,2.92
2022-11-23T21:19:41.245Z,3.40
2022-11-23T21:22:11.783Z,3.30
2022-11-23T21:24:41.103Z,3.30
2022-11-23T21:27:13.030Z,3.70
2022-11-23T21:29:44.988Z,3.83
2022-11-23T21:32:14.864Z,3.15
2022-11-23T21:34:43.773Z,2.88
2022-11-23T21:37:13.121Z,3.30
2022-11-23T21:39:42.737Z,3.10
2022-11-23T21:42:13.276Z,3.35
2022-11-23T21:44:43.300Z,3.78
2022-11-23T21:47:11.893Z,3.50
2022-11-23T21:49:40.416Z,2.80
2022-11-23T21:52:09.761Z,3.90
2022-11-23T21:54:38.382Z,3.92
2022-11-23T21:57:07.828Z,3.17
2022-11-23T21:59:36.679Z,3.30
2022-11-23T22:02:07.131Z,2.95
2022-11-23T22:04:38.952Z,3.03
2022-11-23T22:07:07.622Z,3.17
2022-11-23T22:09:37.960Z,3.25
2022-11-23T22:12:06.732Z,3.40
2022-11-23T22:14:35.711Z,2.90
2022-11-23T22:17:05.655Z,3.33
2022-11-23T22:19:34.185Z,2.72
2022-11-23T22:22:03.928Z,2.83
2022-11-23T22:24:32.740Z,3.10
2022-11-23T22:27:01.383Z,2.55
2022-11-23T22:29:30.068Z,3.20
2022-11-23T22:31:58.557Z,3.22
2022-11-23T22:34:29.989Z,2.70
2022-11-23T22:36:58.596Z,2.83
2022-11-23T22:39:27.101Z,2.67
2022-11-23T22:41:55.572Z,3.55
2022-11-23T22:44:24.041Z,3.97
2022-11-23T22:46:52.715Z,3.75
2022-11-23T22:49:21.176Z,3.53
2022-11-23T22:51:51.029Z,3.42
2022-11-23T22:54:19.568Z,3.15
2022-11-23T22:56:48.017Z,2.92
2022-11-23T22:59:16.531Z,2.70
2022-11-23T23:01:45.005Z,2.92
2022-11-23T23:04:13.535Z,2.80
2022-11-23T23:06:42.025Z,2.85
2022-11-23T23:09:12.661Z,2.83
2022-11-23T23:11:41.242Z,2.70
2022-11-23T23:14:09.807Z,2.65
2022-11-23T23:16:38.358Z,2.83
2022-11-23T23:19:07.142Z,2.75
2022-11-23T23:21:35.645Z,3.13
2022-11-23T23:24:04.096Z,2.40
2022-11-23T23:26:33.911Z,2.38
2022-11-23T23:29:02.637Z,2.10
2022-11-23T23:31:31.436Z,2.08
2022-11-23T23:34:00.819Z,2.72
2022-11-23T23:36:30.001Z,3.28
2022-11-23T23:38:58.844Z,2.33
2022-11-23T23:41:27.363Z,1.92
2022-11-23T23:43:57.351Z,2.60
2022-11-23T23:46:26.717Z,3.33
2022-11-23T23:48:55.685Z,2.30
2022-11-23T23:51:25.032Z,2.47
2022-11-23T23:53:53.915Z,2.65
2022-11-23T23:56:24.520Z,2.88
2022-11-23T23:58:53.581Z,2.90
