createdAt,value
2022-09-24T00:02:50.984Z,95294.16
2022-09-24T00:05:53.194Z,95300.34
2022-09-24T00:08:55.679Z,95294.28
2022-09-24T00:11:57.352Z,95287.72
2022-09-24T00:14:59.020Z,95286.44
2022-09-24T00:18:02.124Z,95291.91
2022-09-24T00:21:11.319Z,95285.91
2022-09-24T00:24:14.601Z,95277.69
2022-09-24T00:27:16.297Z,95285.97
2022-09-24T00:30:17.934Z,95283.28
2022-09-24T00:33:20.957Z,95291.88
2022-09-24T00:36:23.015Z,95291.13
2022-09-24T00:39:25.097Z,95286.50
2022-09-24T00:42:26.761Z,95283.44
2022-09-24T00:45:29.615Z,95281.19
2022-09-24T00:48:33.405Z,95284.31
2022-09-24T00:51:35.015Z,95275.13
2022-09-24T00:54:36.746Z,95268.63
2022-09-24T00:57:38.982Z,95262.84
2022-09-24T01:00:41.668Z,95269.78
2022-09-24T01:03:45.351Z,95261.28
2022-09-24T01:06:47.826Z,95264.00
2022-09-24T01:09:49.454Z,95255.41
2022-09-24T01:12:55.520Z,95252.31
2022-09-24T01:16:00.534Z,95250.06
2022-09-24T01:19:08.815Z,95257.91
2022-09-24T01:22:15.706Z,95250.13
2022-09-24T01:25:24.782Z,95250.13
2022-09-24T01:28:32.852Z,95248.66
2022-09-24T01:31:38.852Z,95249.88
2022-09-24T01:34:43.812Z,95240.28
2022-09-24T01:37:47.087Z,95227.50
2022-09-24T01:40:50.480Z,95226.75
2022-09-24T01:43:52.382Z,95231.44
2022-09-24T01:46:55.659Z,95233.72
2022-09-24T01:49:57.360Z,95236.47
2022-09-24T01:53:01.453Z,95222.00
2022-09-24T01:56:06.332Z,95225.31
2022-09-24T01:59:11.300Z,95219.66
2022-09-24T02:02:18.650Z,95223.09
2022-09-24T02:05:24.335Z,95223.41
2022-09-24T02:08:29.370Z,95219.34
2022-09-24T02:11:32.660Z,95219.75
2022-09-24T02:14:37.513Z,95213.69
2022-09-24T02:17:42.505Z,95210.09
2022-09-24T02:20:44.682Z,95215.88
2022-09-24T02:23:49.539Z,95205.97
2022-09-24T02:26:51.349Z,95202.19
2022-09-24T02:29:52.973Z,95206.44
2022-09-24T02:32:56.714Z,95204.94
2022-09-24T02:35:58.645Z,95201.56
2022-09-24T02:39:00.390Z,95201.47
2022-09-24T02:42:02.761Z,95207.03
2022-09-24T02:45:04.643Z,95200.56
2022-09-24T02:48:07.675Z,95201.56
2022-09-24T02:51:09.465Z,95199.31
2022-09-24T02:54:11.191Z,95194.63
2022-09-24T02:57:12.855Z,95190.84
2022-09-24T03:00:14.970Z,95197.13
2022-09-24T03:03:17.967Z,95191.03
2022-09-24T03:06:19.584Z,95181.78
2022-09-24T03:09:21.313Z,95176.38
2022-09-24T03:12:22.975Z,95176.41
2022-09-24T03:15:24.641Z,95177.97
2022-09-24T03:18:27.658Z,95166.03
2022-09-24T03:21:29.631Z,95163.63
2022-09-24T03:24:31.294Z,95168.25
2022-09-24T03:27:32.937Z,95157.13
2022-09-24T03:30:34.592Z,95152.91
2022-09-24T03:33:38.611Z,95157.53
2022-09-24T03:36:40.235Z,95157.31
2022-09-24T03:39:41.794Z,95159.63
2022-09-24T03:42:43.518Z,95156.28
2022-09-24T03:45:45.212Z,95145.50
2022-09-24T03:48:48.198Z,95151.63
2022-09-24T03:51:49.812Z,95141.31
2022-09-24T03:54:51.505Z,95150.56
2022-09-24T03:57:53.121Z,95144.06
2022-09-24T04:00:55.287Z,95139.13
2022-09-24T04:03:58.293Z,95130.66
2022-09-24T04:07:00.180Z,95144.84
2022-09-24T04:10:01.810Z,95136.03
2022-09-24T04:13:03.428Z,95141.41
2022-09-24T04:16:05.455Z,95135.69
2022-09-24T04:19:08.544Z,95137.63
2022-09-24T04:22:10.167Z,95145.69
2022-09-24T04:25:14.892Z,95153.00
2022-09-24T04:28:16.671Z,95158.00
2022-09-24T04:31:18.409Z,95152.59
2022-09-24T04:34:21.482Z,95154.16
2022-09-24T04:37:23.258Z,95156.81
2022-09-24T04:40:24.973Z,95146.03
2022-09-24T04:43:26.672Z,95149.44
2022-09-24T04:46:28.390Z,95152.59
2022-09-24T04:49:31.425Z,95151.47
2022-09-24T04:52:33.252Z,95156.09
2022-09-24T04:55:34.875Z,95158.03
2022-09-24T04:58:36.521Z,95146.84
2022-09-24T05:01:38.355Z,95142.66
2022-09-24T05:04:41.415Z,95141.47
2022-09-24T05:07:43.045Z,95134.16
2022-09-24T05:10:44.649Z,95126.88
2022-09-24T05:13:46.263Z,95141.09
2022-09-24T05:16:47.883Z,95133.44
2022-09-24T05:19:50.953Z,95129.59
2022-09-24T05:22:52.723Z,95139.53
2022-09-24T05:25:54.349Z,95132.63
2022-09-24T05:28:55.994Z,95127.63
2022-09-24T05:31:57.589Z,95135.28
2022-09-24T05:35:00.719Z,95127.16
2022-09-24T05:38:02.375Z,95129.88
2022-09-24T05:41:03.979Z,95132.19
2022-09-24T05:44:05.797Z,95119.84
2022-09-24T05:47:07.411Z,95115.63
2022-09-24T05:50:10.505Z,95113.31
2022-09-24T05:53:12.150Z,95120.97
2022-09-24T05:56:13.791Z,95123.59
2022-09-24T05:59:15.522Z,95123.66
2022-09-24T06:02:17.248Z,95119.09
2022-09-24T06:05:20.441Z,95127.19
2022-09-24T06:08:22.799Z,95127.59
2022-09-24T06:11:24.404Z,95124.56
2022-09-24T06:14:26.103Z,95118.38
2022-09-24T06:17:27.837Z,95113.00
2022-09-24T06:20:30.879Z,95109.91
2022-09-24T06:23:32.543Z,95116.44
2022-09-24T06:26:34.246Z,95119.94
2022-09-24T06:29:35.932Z,95118.03
2022-09-24T06:32:37.579Z,95118.06
2022-09-24T06:35:41.685Z,95115.78
2022-09-24T06:38:43.315Z,95117.31
2022-09-24T06:41:44.939Z,95119.66
2022-09-24T06:44:46.622Z,95126.59
2022-09-24T06:47:52.134Z,95127.41
2022-09-24T06:50:55.235Z,95123.94
2022-09-24T06:53:56.852Z,95138.59
2022-09-24T06:56:58.496Z,95140.91
2022-09-24T07:00:00.216Z,95136.66
2022-09-24T07:03:02.034Z,95141.69
2022-09-24T07:06:06.088Z,95144.78
2022-09-24T07:09:07.844Z,95144.78
2022-09-24T07:12:09.747Z,95160.56
2022-09-24T07:15:11.574Z,95159.81
2022-09-24T07:18:13.457Z,95161.75
2022-09-24T07:21:16.458Z,95159.47
2022-09-24T07:24:18.163Z,95160.59
2022-09-24T07:27:19.786Z,95164.09
2022-09-24T07:30:21.423Z,95150.59
2022-09-24T07:33:23.101Z,95146.75
2022-09-24T07:36:26.107Z,95159.06
2022-09-24T07:39:27.737Z,95148.25
2022-09-24T07:42:29.385Z,95149.78
2022-09-24T07:45:31.091Z,95153.66
2022-09-24T07:48:32.711Z,95158.28
2022-09-24T07:51:35.685Z,95161.34
2022-09-24T07:54:37.391Z,95161.75
2022-09-24T07:57:39.018Z,95163.28
2022-09-24T08:00:41.193Z,95156.31
2022-09-24T08:03:42.949Z,95159.78
2022-09-24T08:06:47.631Z,95166.31
2022-09-24T08:09:49.448Z,95160.16
2022-09-24T08:12:51.060Z,95164.75
2022-09-24T08:15:55.932Z,95164.75
2022-09-24T08:18:57.593Z,95167.44
2022-09-24T08:22:00.562Z,95168.22
2022-09-24T08:25:02.244Z,95167.81
2022-09-24T08:28:04.267Z,95161.94
2022-09-24T08:31:07.164Z,95170.41
2022-09-24T08:34:08.855Z,95165.81
2022-09-24T08:37:11.886Z,95163.09
2022-09-24T08:40:17.013Z,95175.78
2022-09-24T08:43:24.616Z,95172.66
2022-09-24T08:46:28.942Z,95167.59
2022-09-24T08:49:32.211Z,95171.81
2022-09-24T08:52:40.951Z,95175.69
2022-09-24T08:55:44.070Z,95166.34
2022-09-24T08:58:48.833Z,95163.00
2022-09-24T09:01:53.965Z,95169.13
2022-09-24T09:05:00.303Z,95171.00
2022-09-24T09:08:27.269Z,95166.28
2022-09-24T09:11:32.554Z,95165.84
2022-09-24T09:14:41.972Z,95166.22
2022-09-24T09:17:46.776Z,95163.47
2022-09-24T09:20:49.539Z,95160.72
2022-09-24T09:23:54.485Z,95164.13
2022-09-24T09:26:56.780Z,95159.38
2022-09-24T09:29:59.221Z,95157.47
2022-09-24T09:33:08.850Z,95150.50
2022-09-24T09:36:19.791Z,95159.69
2022-09-24T09:39:29.955Z,95157.28
2022-09-24T09:42:32.439Z,95160.63
2022-09-24T09:45:38.592Z,95154.41
2022-09-24T09:48:43.620Z,95157.88
2022-09-24T09:51:47.305Z,95158.25
2022-09-24T09:54:50.461Z,95159.41
2022-09-24T09:57:52.405Z,95163.56
2022-09-24T10:01:02.865Z,95153.94
2022-09-24T10:04:04.914Z,95150.78
2022-09-24T10:07:08.986Z,95148.41
2022-09-24T10:10:17.818Z,95147.28
2022-09-24T10:13:19.458Z,95149.06
2022-09-24T10:16:21.282Z,95152.88
2022-09-24T10:19:24.336Z,95155.22
2022-09-24T10:22:27.499Z,95154.38
2022-09-24T10:25:31.918Z,95152.75
2022-09-24T10:28:34.507Z,95160.09
2022-09-24T10:31:37.798Z,95165.88
2022-09-24T10:34:39.576Z,95169.00
2022-09-24T10:37:49.989Z,95162.03
2022-09-24T10:40:53.070Z,95160.47
2022-09-24T10:43:55.922Z,95154.94
2022-09-24T10:47:03.024Z,95156.81
2022-09-24T10:50:15.859Z,95159.09
2022-09-24T10:53:23.558Z,95157.84
2022-09-24T10:56:31.901Z,95150.47
2022-09-24T10:59:41.396Z,95156.97
2022-09-24T11:02:58.038Z,95156.53
2022-09-24T11:06:03.860Z,95155.31
2022-09-24T11:09:14.314Z,95149.78
2022-09-24T11:12:23.511Z,95151.22
2022-09-24T11:15:31.930Z,95148.06
2022-09-24T11:18:37.982Z,95152.19
2022-09-24T11:21:53.552Z,95150.22
2022-09-24T11:25:05.766Z,95158.34
2022-09-24T11:28:18.693Z,95142.44
2022-09-24T11:31:26.037Z,95142.38
2022-09-24T11:34:36.024Z,95143.34
2022-09-24T11:37:46.108Z,95145.63
2022-09-24T11:40:56.272Z,95142.09
2022-09-24T11:44:13.837Z,95141.25
2022-09-24T11:47:22.692Z,95138.84
2022-09-24T11:50:30.183Z,95133.50
2022-09-24T11:53:34.634Z,95130.41
2022-09-24T11:56:39.352Z,95127.69
2022-09-24T11:59:47.361Z,95134.59
2022-09-24T12:02:51.019Z,95128.97
2022-09-24T12:05:54.687Z,95128.56
2022-09-24T12:08:59.224Z,95132.75
2022-09-24T12:12:04.245Z,95123.72
2022-09-24T12:15:13.893Z,95130.94
2022-09-24T12:18:18.616Z,95129.75
2022-09-24T12:21:23.997Z,95136.59
2022-09-24T12:24:28.817Z,95132.31
2022-09-24T12:27:35.169Z,95136.34
2022-09-24T12:30:41.411Z,95128.94
2022-09-24T12:33:45.622Z,95127.28
2022-09-24T12:36:57.048Z,95129.41
2022-09-24T12:40:03.875Z,95132.44
2022-09-24T12:43:09.774Z,95118.09
2022-09-24T12:46:16.988Z,95110.22
2022-09-24T12:49:25.722Z,95111.31
2022-09-24T12:52:28.453Z,95117.09
2022-09-24T12:55:31.738Z,95119.75
2022-09-24T12:58:37.178Z,95119.59
2022-09-24T13:01:40.301Z,95109.47
2022-09-24T13:04:44.240Z,95121.47
2022-09-24T13:07:55.678Z,95111.19
2022-09-24T13:10:57.901Z,95111.56
2022-09-24T13:14:00.956Z,95104.84
2022-09-24T13:17:06.870Z,95104.09
2022-09-24T13:20:17.173Z,95102.47
2022-09-24T13:23:30.352Z,95105.88
2022-09-24T13:26:32.984Z,95100.09
2022-09-24T13:29:37.890Z,95096.44
2022-09-24T13:32:43.498Z,95101.44
2022-09-24T13:35:47.954Z,95102.72
2022-09-24T13:38:53.530Z,95099.06
2022-09-24T13:42:00.122Z,95104.09
2022-09-24T13:45:05.116Z,95118.41
2022-09-24T13:48:18.635Z,95115.06
2022-09-24T13:51:23.579Z,95116.75
2022-09-24T13:54:29.206Z,95097.81
2022-09-24T13:57:30.843Z,95100.53
2022-09-24T14:00:37.360Z,95105.72
2022-09-24T14:03:41.168Z,95095.53
2022-09-24T14:06:44.880Z,95106.19
2022-09-24T14:09:46.599Z,95110.28
2022-09-24T14:12:58.561Z,95106.34
2022-09-24T14:16:00.971Z,95112.81
2022-09-24T14:19:05.193Z,95117.78
2022-09-24T14:22:12.008Z,95123.88
2022-09-24T14:25:16.127Z,95127.78
2022-09-24T14:28:18.932Z,95114.00
2022-09-24T14:31:20.722Z,95111.66
2022-09-24T14:34:27.218Z,95115.34
2022-09-24T14:37:31.217Z,95109.50
2022-09-24T14:40:40.431Z,95112.22
2022-09-24T14:43:44.077Z,95108.72
2022-09-24T14:46:47.584Z,95101.88
2022-09-24T14:49:50.746Z,95110.31
2022-09-24T14:52:54.469Z,95107.41
2022-09-24T14:55:56.556Z,95105.19
2022-09-24T14:58:58.634Z,95112.56
2022-09-24T15:02:15.560Z,95110.16
2022-09-24T15:05:23.073Z,95107.03
2022-09-24T15:08:26.919Z,95106.63
2022-09-24T15:11:29.626Z,95110.88
2022-09-24T15:14:32.006Z,95101.31
2022-09-24T15:17:34.251Z,95111.16
2022-09-24T15:20:37.610Z,95106.91
2022-09-24T15:23:39.325Z,95107.72
2022-09-24T15:26:42.373Z,95106.19
2022-09-24T15:29:44.035Z,95108.25
2022-09-24T15:32:45.842Z,95103.84
2022-09-24T15:35:48.995Z,95098.59
2022-09-24T15:38:51.130Z,95100.19
2022-09-24T15:41:52.829Z,95099.03
2022-09-24T15:44:54.442Z,95095.22
2022-09-24T15:47:56.093Z,95089.50
2022-09-24T15:51:03.687Z,95091.63
2022-09-24T15:54:09.020Z,95089.31
2022-09-24T15:57:12.080Z,95088.59
2022-09-24T16:00:15.335Z,95088.97
2022-09-24T16:03:18.941Z,95089.34
2022-09-24T16:06:22.083Z,95084.78
2022-09-24T16:09:23.717Z,95088.63
2022-09-24T16:12:25.363Z,95085.88
2022-09-24T16:15:27.311Z,95086.69
2022-09-24T16:18:28.956Z,95079.34
2022-09-24T16:21:31.987Z,95081.25
2022-09-24T16:24:34.123Z,95082.00
2022-09-24T16:27:36.393Z,95080.53
2022-09-24T16:30:38.734Z,95087.97
2022-09-24T16:33:40.616Z,95088.38
2022-09-24T16:36:43.612Z,95089.59
2022-09-24T16:39:45.328Z,95100.13
2022-09-24T16:42:46.924Z,95092.38
2022-09-24T16:45:48.550Z,95099.81
2022-09-24T16:48:50.145Z,95096.25
2022-09-24T16:51:53.316Z,95108.44
2022-09-24T16:54:54.951Z,95106.72
2022-09-24T16:57:56.558Z,95109.44
2022-09-24T17:00:58.182Z,95105.59
2022-09-24T17:03:59.767Z,95101.59
2022-09-24T17:07:02.806Z,95103.53
2022-09-24T17:10:04.791Z,95098.00
2022-09-24T17:13:06.422Z,95096.81
2022-09-24T17:16:08.094Z,95100.63
2022-09-24T17:19:10.303Z,95095.13
2022-09-24T17:22:13.426Z,95097.75
2022-09-24T17:25:15.170Z,95099.16
2022-09-24T17:28:16.796Z,95093.69
2022-09-24T17:31:19.904Z,95093.81
2022-09-24T17:34:21.534Z,95096.72
2022-09-24T17:37:24.624Z,95101.84
2022-09-24T17:40:26.345Z,95109.56
2022-09-24T17:43:29.263Z,95106.00
2022-09-24T17:46:31.711Z,95107.72
2022-09-24T17:49:33.529Z,95110.09
2022-09-24T17:52:36.593Z,95106.59
2022-09-24T17:55:38.213Z,95112.81
2022-09-24T17:58:41.287Z,95115.25
2022-09-24T18:01:44.215Z,95110.69
2022-09-24T18:04:46.072Z,95112.69
2022-09-24T18:07:49.091Z,95102.16
2022-09-24T18:10:59.849Z,95105.09
2022-09-24T18:14:01.782Z,95107.50
2022-09-24T18:17:03.467Z,95111.78
2022-09-24T18:20:05.634Z,95107.06
2022-09-24T18:23:08.626Z,95106.38
2022-09-24T18:26:11.185Z,95107.13
2022-09-24T18:29:13.390Z,95113.34
2022-09-24T18:32:15.101Z,95104.19
2022-09-24T18:35:16.811Z,95113.06
2022-09-24T18:38:19.794Z,95110.81
2022-09-24T18:41:22.256Z,95112.78
2022-09-24T18:44:23.935Z,95111.56
2022-09-24T18:47:25.569Z,95112.00
2022-09-24T18:50:27.280Z,95119.75
2022-09-24T18:53:30.341Z,95116.34
2022-09-24T18:56:32.393Z,95117.53
2022-09-24T18:59:34.636Z,95116.03
2022-09-24T19:02:36.441Z,95114.09
2022-09-24T19:05:38.166Z,95115.25
2022-09-24T19:08:41.174Z,95119.94
2022-09-24T19:11:43.353Z,95123.38
2022-09-24T19:14:46.359Z,95121.09
2022-09-24T19:17:47.988Z,95124.50
2022-09-24T19:20:49.614Z,95126.88
2022-09-24T19:23:53.603Z,95128.41
2022-09-24T19:26:55.240Z,95132.59
2022-09-24T19:29:56.919Z,95127.88
2022-09-24T19:32:58.644Z,95137.50
2022-09-24T19:36:01.386Z,95144.06
2022-09-24T19:39:04.405Z,95145.59
2022-09-24T19:42:06.057Z,95141.00
2022-09-24T19:45:08.198Z,95151.31
2022-09-24T19:48:09.814Z,95151.72
2022-09-24T19:51:12.489Z,95154.81
2022-09-24T19:54:15.599Z,95147.34
2022-09-24T19:57:17.546Z,95141.84
2022-09-24T20:00:19.389Z,95135.53
2022-09-24T20:03:21.049Z,95142.22
2022-09-24T20:06:23.943Z,95139.78
2022-09-24T20:09:27.139Z,95144.81
2022-09-24T20:12:28.838Z,95144.28
2022-09-24T20:15:30.589Z,95137.69
2022-09-24T20:18:32.295Z,95133.22
2022-09-24T20:21:34.777Z,95134.53
2022-09-24T20:24:38.106Z,95142.22
2022-09-24T20:27:39.821Z,95139.06
2022-09-24T20:30:41.547Z,95141.34
2022-09-24T20:33:43.201Z,95143.72
2022-09-24T20:36:44.906Z,95135.97
2022-09-24T20:39:47.970Z,95133.47
2022-09-24T20:42:49.572Z,95142.81
2022-09-24T20:45:51.276Z,95136.47
2022-09-24T20:48:53.353Z,95135.59
2022-09-24T20:51:57.405Z,95139.06
2022-09-24T20:55:00.749Z,95134.38
2022-09-24T20:58:02.479Z,95132.28
2022-09-24T21:01:04.471Z,95137.97
2022-09-24T21:04:06.302Z,95137.97
2022-09-24T21:07:08.002Z,95139.13
2022-09-24T21:10:12.055Z,95141.38
2022-09-24T21:13:13.698Z,95140.16
2022-09-24T21:16:15.900Z,95144.41
2022-09-24T21:19:17.613Z,95137.09
2022-09-24T21:22:19.361Z,95137.09
2022-09-24T21:25:52.314Z,95136.31
2022-09-24T21:28:44.452Z,95139.78
2022-09-24T21:31:46.896Z,95142.06
2022-09-24T21:34:48.611Z,95143.97
2022-09-24T21:37:50.311Z,95149.69
2022-09-24T21:40:53.865Z,95145.53
2022-09-24T21:43:55.650Z,95138.56
2022-09-24T21:46:57.333Z,95131.16
2022-09-24T21:49:58.946Z,95129.25
2022-09-24T21:53:00.609Z,95122.31
2022-09-24T21:56:03.907Z,95127.34
2022-09-24T21:59:05.805Z,95123.84
2022-09-24T22:02:07.536Z,95119.97
2022-09-24T22:05:09.386Z,95126.56
2022-09-24T22:08:11.319Z,95123.84
2022-09-24T22:11:14.705Z,95118.47
2022-09-24T22:14:16.361Z,95118.09
2022-09-24T22:17:18.074Z,95119.63
2022-09-24T22:20:19.775Z,95121.22
2022-09-24T22:23:21.493Z,95120.81
2022-09-24T22:26:24.578Z,95113.09
2022-09-24T22:29:26.278Z,95117.75
2022-09-24T22:32:27.869Z,95115.06
2022-09-24T22:35:29.510Z,95117.34
2022-09-24T22:38:31.246Z,95110.38
2022-09-24T22:41:35.024Z,95117.38
2022-09-24T22:44:36.657Z,95120.81
2022-09-24T22:47:38.370Z,95117.75
2022-09-24T22:50:40.008Z,95120.09
2022-09-24T22:53:41.885Z,95120.06
2022-09-24T22:56:44.952Z,95118.16
2022-09-24T22:59:46.628Z,95110.47
2022-09-24T23:02:51.328Z,95110.06
2022-09-24T23:05:52.914Z,95108.13
2022-09-24T23:08:55.253Z,95108.88
2022-09-24T23:11:58.290Z,95107.72
2022-09-24T23:14:59.945Z,95110.84
2022-09-24T23:18:01.598Z,95101.22
2022-09-24T23:21:04.264Z,95097.28
2022-09-24T23:24:07.190Z,95100.75
2022-09-24T23:27:10.275Z,95106.94
2022-09-24T23:30:12.215Z,95102.72
2022-09-24T23:33:13.872Z,95105.41
2022-09-24T23:36:15.584Z,95103.88
2022-09-24T23:39:17.223Z,95107.81
2022-09-24T23:42:20.319Z,95114.00
2022-09-24T23:45:21.901Z,95112.81
2022-09-24T23:48:23.641Z,95103.50
2022-09-24T23:51:25.662Z,95107.88
2022-09-24T23:54:27.260Z,95110.16
2022-09-24T23:57:30.301Z,95107.03
