createdAt,value
2023-04-15T00:00:10.846Z,2.20
2023-04-15T00:03:02.532Z,2.20
2023-04-15T00:05:31.792Z,2.00
2023-04-15T00:08:01.590Z,2.20
2023-04-15T00:10:29.654Z,2.30
2023-04-15T00:12:57.737Z,2.10
2023-04-15T00:15:25.913Z,1.80
2023-04-15T00:17:54.242Z,2.20
2023-04-15T00:20:22.782Z,2.00
2023-04-15T00:22:50.833Z,1.90
2023-04-15T00:25:18.913Z,1.70
2023-04-15T00:27:46.977Z,2.10
2023-04-15T00:30:16.284Z,1.70
2023-04-15T00:32:44.879Z,1.80
2023-04-15T00:35:13.039Z,1.50
2023-04-15T00:37:41.217Z,1.80
2023-04-15T00:40:14.019Z,1.90
2023-04-15T00:42:42.168Z,2.20
2023-04-15T00:45:11.258Z,2.10
2023-04-15T00:47:42.431Z,1.80
2023-04-15T00:50:12.790Z,1.60
2023-04-15T00:52:41.732Z,1.60
2023-04-15T00:55:10.209Z,1.40
2023-04-15T00:57:40.016Z,1.50
2023-04-15T01:00:09.504Z,1.40
2023-04-15T01:02:39.335Z,1.80
2023-04-15T01:05:08.678Z,2.60
2023-04-15T01:07:36.966Z,2.40
2023-04-15T01:10:05.632Z,2.20
2023-04-15T01:12:34.494Z,2.00
2023-04-15T01:15:02.763Z,2.00
2023-04-15T01:17:31.075Z,2.20
2023-04-15T01:20:00.066Z,2.20
2023-04-15T01:22:29.032Z,2.60
2023-04-15T01:25:10.720Z,2.90
2023-04-15T01:27:42.659Z,3.40
2023-04-15T01:30:11.785Z,3.20
2023-04-15T01:32:39.893Z,2.30
2023-04-15T01:35:09.037Z,2.70
2023-04-15T01:37:37.219Z,2.20
2023-04-15T01:40:06.165Z,2.60
2023-04-15T01:42:36.682Z,2.20
2023-04-15T01:45:05.503Z,2.50
2023-04-15T01:47:33.855Z,2.20
2023-04-15T01:50:02.096Z,2.40
2023-04-15T01:52:30.678Z,3.30
2023-04-15T01:54:58.851Z,2.80
2023-04-15T01:57:27.229Z,2.70
2023-04-15T01:59:55.232Z,2.80
2023-04-15T02:02:23.596Z,3.10
2023-04-15T02:04:51.851Z,2.90
2023-04-15T02:07:19.924Z,2.60
2023-04-15T02:09:47.914Z,2.30
2023-04-15T02:12:15.963Z,2.40
2023-04-15T02:14:44.051Z,2.40
2023-04-15T02:17:12.214Z,2.50
2023-04-15T02:19:41.296Z,2.40
2023-04-15T02:22:09.467Z,2.80
2023-04-15T02:24:37.386Z,3.00
2023-04-15T02:27:05.415Z,2.30
2023-04-15T02:29:33.422Z,2.60
2023-04-15T02:32:02.236Z,2.50
2023-04-15T02:34:31.681Z,2.10
2023-04-15T02:36:59.958Z,2.20
2023-04-15T02:39:28.244Z,2.40
2023-04-15T02:41:57.030Z,2.30
2023-04-15T02:44:25.221Z,2.50
2023-04-15T02:46:55.225Z,2.60
2023-04-15T02:49:23.417Z,2.80
2023-04-15T02:51:52.380Z,2.20
2023-04-15T02:54:22.919Z,2.50
2023-04-15T02:56:51.197Z,2.70
2023-04-15T02:59:19.242Z,2.70
2023-04-15T03:01:47.495Z,2.90
2023-04-15T03:04:15.879Z,2.50
2023-04-15T03:06:44.093Z,2.70
2023-04-15T03:09:12.669Z,2.50
2023-04-15T03:11:42.237Z,3.30
2023-04-15T03:14:11.389Z,3.30
2023-04-15T03:16:42.520Z,2.80
2023-04-15T03:19:10.921Z,3.40
2023-04-15T03:21:40.115Z,3.00
2023-04-15T03:24:08.275Z,2.90
2023-04-15T03:26:37.159Z,2.80
2023-04-15T03:29:11.373Z,3.40
2023-04-15T03:31:42.210Z,3.60
2023-04-15T03:34:10.190Z,4.00
2023-04-15T03:36:38.676Z,3.30
2023-04-15T03:39:06.675Z,3.10
2023-04-15T03:41:34.706Z,3.50
2023-04-15T03:44:02.652Z,4.20
2023-04-15T03:46:30.986Z,3.90
2023-04-15T03:48:59.540Z,3.60
2023-04-15T03:51:27.808Z,3.70
2023-04-15T03:53:56.292Z,4.20
2023-04-15T03:56:25.378Z,3.60
2023-04-15T03:58:53.363Z,3.40
2023-04-15T04:01:21.529Z,3.00
2023-04-15T04:03:50.109Z,2.90
2023-04-15T04:06:18.600Z,3.00
2023-04-15T04:08:46.773Z,3.40
2023-04-15T04:11:14.840Z,3.50
2023-04-15T04:13:42.956Z,3.70
2023-04-15T04:16:11.317Z,6.90
2023-04-15T04:18:39.415Z,3.10
2023-04-15T04:21:07.645Z,2.90
2023-04-15T04:23:35.825Z,3.40
2023-04-15T04:26:03.989Z,3.40
2023-04-15T04:28:32.361Z,3.40
2023-04-15T04:31:00.451Z,3.20
2023-04-15T04:33:28.474Z,3.40
2023-04-15T04:35:56.787Z,3.60
2023-04-15T04:38:25.048Z,4.00
2023-04-15T04:40:53.136Z,4.20
2023-04-15T04:43:21.309Z,3.60
2023-04-15T04:45:49.366Z,3.40
2023-04-15T04:48:17.656Z,3.40
2023-04-15T04:50:47.163Z,3.40
2023-04-15T04:53:15.447Z,3.30
2023-04-15T04:55:43.510Z,3.30
2023-04-15T04:58:11.782Z,2.90
2023-04-15T05:00:40.885Z,3.10
2023-04-15T05:03:09.503Z,3.10
2023-04-15T05:05:39.706Z,3.20
2023-04-15T05:08:08.173Z,3.20
2023-04-15T05:10:36.590Z,3.80
2023-04-15T05:13:04.726Z,3.50
2023-04-15T05:15:33.646Z,3.60
2023-04-15T05:18:01.865Z,2.90
2023-04-15T05:20:30.147Z,3.40
2023-04-15T05:22:58.240Z,2.90
2023-04-15T05:25:26.310Z,2.30
2023-04-15T05:27:54.382Z,2.20
2023-04-15T05:30:22.562Z,1.90
2023-04-15T05:32:51.163Z,1.90
2023-04-15T05:35:19.231Z,2.10
2023-04-15T05:37:47.494Z,1.90
2023-04-15T05:40:15.794Z,1.90
2023-04-15T05:42:43.836Z,2.30
2023-04-15T05:45:12.517Z,2.90
2023-04-15T05:47:40.505Z,2.40
2023-04-15T05:50:09.477Z,2.50
2023-04-15T05:52:37.669Z,3.60
2023-04-15T05:55:06.647Z,3.30
2023-04-15T05:57:34.718Z,1.60
2023-04-15T06:00:02.832Z,1.70
2023-04-15T06:02:38.024Z,1.60
2023-04-15T06:05:09.888Z,1.80
2023-04-15T06:07:38.991Z,2.20
2023-04-15T06:10:08.035Z,1.70
2023-04-15T06:12:36.359Z,1.90
2023-04-15T06:15:06.763Z,1.60
2023-04-15T06:17:34.906Z,1.60
2023-04-15T06:20:03.750Z,1.40
2023-04-15T06:22:31.923Z,1.90
2023-04-15T06:25:00.213Z,1.80
2023-04-15T06:27:28.379Z,1.80
2023-04-15T06:29:56.708Z,1.70
2023-04-15T06:32:24.858Z,1.80
2023-04-15T06:34:52.750Z,1.70
2023-04-15T06:37:20.869Z,1.60
2023-04-15T06:39:48.936Z,1.40
2023-04-15T06:42:17.122Z,1.70
2023-04-15T06:44:45.256Z,2.30
2023-04-15T06:47:14.813Z,1.60
2023-04-15T06:49:43.421Z,1.90
2023-04-15T06:52:11.658Z,2.00
2023-04-15T06:54:39.804Z,1.70
2023-04-15T06:57:09.464Z,1.20
2023-04-15T06:59:37.494Z,1.50
2023-04-15T07:02:05.790Z,1.50
2023-04-15T07:04:34.061Z,1.30
2023-04-15T07:07:02.704Z,1.70
2023-04-15T07:09:30.809Z,1.60
2023-04-15T07:11:58.885Z,1.20
2023-04-15T07:14:28.080Z,1.40
2023-04-15T07:16:56.608Z,1.50
2023-04-15T07:19:24.933Z,1.40
2023-04-15T07:21:53.214Z,1.30
2023-04-15T07:24:21.388Z,1.20
2023-04-15T07:26:49.783Z,1.40
2023-04-15T07:29:17.954Z,1.90
2023-04-15T07:31:45.895Z,1.50
2023-04-15T07:34:13.993Z,1.60
2023-04-15T07:36:42.676Z,1.40
2023-04-15T07:39:11.160Z,1.20
2023-04-15T07:41:39.239Z,1.50
2023-04-15T07:44:07.232Z,1.60
2023-04-15T07:46:35.567Z,1.50
2023-04-15T07:49:04.398Z,1.30
2023-04-15T07:51:33.156Z,1.50
2023-04-15T07:54:01.226Z,1.60
2023-04-15T07:56:29.491Z,1.40
2023-04-15T07:58:57.479Z,1.30
2023-04-15T08:01:25.536Z,1.40
2023-04-15T08:03:53.896Z,1.50
2023-04-15T08:06:22.178Z,1.40
2023-04-15T08:08:50.474Z,1.20
2023-04-15T08:11:18.652Z,1.10
2023-04-15T08:13:47.411Z,2.00
2023-04-15T08:16:23.665Z,1.80
2023-04-15T08:18:54.218Z,1.70
2023-04-15T08:21:22.973Z,1.70
2023-04-15T08:23:52.684Z,1.70
2023-04-15T08:26:21.814Z,1.60
2023-04-15T08:28:50.502Z,1.70
2023-04-15T08:31:19.431Z,1.10
2023-04-15T08:33:47.468Z,1.00
2023-04-15T08:36:15.550Z,0.90
2023-04-15T08:38:44.751Z,1.00
2023-04-15T08:41:25.668Z,1.30
2023-04-15T08:44:04.335Z,1.00
2023-04-15T08:46:34.973Z,0.90
2023-04-15T08:49:05.421Z,1.10
2023-04-15T08:51:34.293Z,1.40
2023-04-15T08:54:02.968Z,1.20
2023-04-15T08:56:36.040Z,1.40
2023-04-15T08:59:05.501Z,1.20
2023-04-15T09:01:33.837Z,1.30
2023-04-15T09:04:03.564Z,1.20
2023-04-15T09:06:31.626Z,1.00
2023-04-15T09:09:00.147Z,1.30
2023-04-15T09:11:31.538Z,1.20
2023-04-15T09:13:59.629Z,1.30
2023-04-15T09:16:28.633Z,1.10
2023-04-15T09:18:56.689Z,1.00
2023-04-15T09:21:25.069Z,1.00
2023-04-15T09:24:01.973Z,1.10
2023-04-15T09:26:40.520Z,1.20
2023-04-15T09:29:13.747Z,1.30
2023-04-15T09:31:43.610Z,1.20
2023-04-15T09:34:11.971Z,1.10
2023-04-15T09:36:51.990Z,1.70
2023-04-15T09:39:20.786Z,1.20
2023-04-15T09:42:09.234Z,1.10
2023-04-15T09:44:37.813Z,1.30
2023-04-15T09:47:06.403Z,1.10
2023-04-15T09:49:34.598Z,1.10
2023-04-15T09:52:05.795Z,1.40
2023-04-15T09:54:36.654Z,1.20
2023-04-15T09:57:10.896Z,1.30
2023-04-15T09:59:39.048Z,1.40
2023-04-15T10:02:09.984Z,1.00
2023-04-15T10:04:41.728Z,1.00
2023-04-15T10:07:13.013Z,1.10
2023-04-15T10:09:41.885Z,12.90
2023-04-15T10:12:10.474Z,3.50
2023-04-15T10:14:39.131Z,3.80
2023-04-15T10:17:11.169Z,2.90
2023-04-15T10:19:39.293Z,1.80
2023-04-15T10:22:08.322Z,3.10
2023-04-15T10:24:39.116Z,1.70
2023-04-15T10:27:07.993Z,2.30
2023-04-15T10:29:36.702Z,2.80
2023-04-15T10:32:05.626Z,1.00
2023-04-15T10:34:34.891Z,0.90
2023-04-15T10:37:06.950Z,1.00
2023-04-15T10:39:34.977Z,1.10
2023-04-15T10:42:18.238Z,1.10
2023-04-15T10:44:53.496Z,1.00
2023-04-15T10:47:22.403Z,1.00
2023-04-15T10:49:53.201Z,1.20
2023-04-15T10:52:28.720Z,1.30
2023-04-15T10:55:24.207Z,1.20
2023-04-15T10:57:54.716Z,1.20
2023-04-15T11:00:26.486Z,1.50
2023-04-15T11:02:57.121Z,0.90
2023-04-15T11:05:53.664Z,0.80
2023-04-15T11:08:53.655Z,0.90
2023-04-15T11:11:21.934Z,0.90
2023-04-15T11:13:52.645Z,0.80
2023-04-15T11:16:21.696Z,0.80
2023-04-15T11:18:56.528Z,1.10
2023-04-15T11:21:26.856Z,1.20
2023-04-15T11:23:55.003Z,0.80
2023-04-15T11:26:27.422Z,0.80
2023-04-15T11:28:55.534Z,0.80
2023-04-15T11:31:28.740Z,1.10
2023-04-15T11:33:59.506Z,1.00
2023-04-15T11:36:29.583Z,0.80
2023-04-15T11:38:59.462Z,0.90
2023-04-15T11:41:27.680Z,0.90
2023-04-15T11:43:55.738Z,1.00
2023-04-15T11:46:31.318Z,0.80
2023-04-15T11:49:00.338Z,0.90
2023-04-15T11:51:33.293Z,0.90
2023-04-15T11:54:01.643Z,0.80
2023-04-15T11:56:30.078Z,1.10
2023-04-15T11:59:02.298Z,0.80
2023-04-15T12:01:40.010Z,0.80
2023-04-15T12:04:13.674Z,1.00
2023-04-15T12:06:42.315Z,0.80
2023-04-15T12:09:12.514Z,1.40
2023-04-15T12:11:57.580Z,1.30
2023-04-15T12:14:28.443Z,0.80
2023-04-15T12:17:05.019Z,0.90
2023-04-15T12:19:45.746Z,0.80
2023-04-15T12:22:16.442Z,0.90
2023-04-15T12:24:48.172Z,0.90
2023-04-15T12:27:17.731Z,1.10
2023-04-15T12:29:45.920Z,1.50
2023-04-15T12:32:16.360Z,1.00
2023-04-15T12:34:52.082Z,0.80
2023-04-15T12:37:21.191Z,0.60
2023-04-15T12:39:50.495Z,1.00
2023-04-15T12:42:18.980Z,0.90
2023-04-15T12:44:47.550Z,0.90
2023-04-15T12:47:15.930Z,1.80
2023-04-15T12:49:44.002Z,1.50
2023-04-15T12:52:11.980Z,1.40
2023-04-15T12:54:40.058Z,1.00
2023-04-15T12:57:08.436Z,0.90
2023-04-15T12:59:36.644Z,1.10
2023-04-15T13:02:05.134Z,1.00
2023-04-15T13:04:33.549Z,0.70
2023-04-15T13:07:02.873Z,1.20
2023-04-15T13:09:31.229Z,0.70
2023-04-15T13:11:59.543Z,0.70
2023-04-15T13:14:27.574Z,0.80
2023-04-15T13:16:55.673Z,0.90
2023-04-15T13:19:23.752Z,0.80
2023-04-15T13:21:51.832Z,0.80
2023-04-15T13:24:19.978Z,1.20
2023-04-15T13:26:50.140Z,0.80
2023-04-15T13:29:18.588Z,1.00
2023-04-15T13:31:46.659Z,1.00
2023-04-15T13:34:14.821Z,0.90
2023-04-15T13:36:42.904Z,1.60
2023-04-15T13:39:10.875Z,1.50
2023-04-15T13:41:38.939Z,2.00
2023-04-15T13:44:07.453Z,1.60
2023-04-15T13:46:35.921Z,0.80
2023-04-15T13:49:03.969Z,0.80
2023-04-15T13:51:33.067Z,1.00
2023-04-15T13:54:01.141Z,1.00
2023-04-15T13:56:29.821Z,1.10
2023-04-15T13:59:02.406Z,1.00
2023-04-15T14:01:30.682Z,1.00
2023-04-15T14:03:58.812Z,0.90
2023-04-15T14:06:28.250Z,0.90
2023-04-15T14:08:56.314Z,1.40
2023-04-15T14:11:24.592Z,1.50
2023-04-15T14:13:52.705Z,1.40
2023-04-15T14:16:21.072Z,1.40
2023-04-15T14:18:49.221Z,1.30
2023-04-15T14:21:17.302Z,1.30
2023-04-15T14:23:45.462Z,1.10
2023-04-15T14:26:14.278Z,1.70
2023-04-15T14:28:45.099Z,1.20
2023-04-15T14:31:14.464Z,0.90
2023-04-15T14:33:42.675Z,1.50
2023-04-15T14:36:11.146Z,1.00
2023-04-15T14:38:40.147Z,1.00
2023-04-15T14:41:09.527Z,1.10
2023-04-15T14:43:39.362Z,0.80
2023-04-15T14:46:08.689Z,0.80
2023-04-15T14:48:37.395Z,1.20
2023-04-15T14:51:06.016Z,0.90
2023-04-15T14:53:34.408Z,1.90
2023-04-15T14:56:02.376Z,0.90
2023-04-15T14:58:30.447Z,1.40
2023-04-15T15:00:59.036Z,1.60
2023-04-15T15:03:27.356Z,1.10
2023-04-15T15:05:55.684Z,1.00
2023-04-15T15:08:24.268Z,1.00
2023-04-15T15:10:52.344Z,0.90
2023-04-15T15:13:20.521Z,1.40
2023-04-15T15:15:51.690Z,1.00
2023-04-15T15:18:20.149Z,1.10
2023-04-15T15:20:48.249Z,1.10
2023-04-15T15:23:16.601Z,1.10
2023-04-15T15:25:47.399Z,0.90
2023-04-15T15:28:15.602Z,1.00
2023-04-15T15:30:43.673Z,1.10
2023-04-15T15:33:12.271Z,1.20
2023-04-15T15:35:41.042Z,0.90
2023-04-15T15:38:11.678Z,1.30
2023-04-15T15:40:39.863Z,1.40
2023-04-15T15:43:08.233Z,2.30
2023-04-15T15:45:36.308Z,1.70
2023-04-15T15:48:05.200Z,1.10
2023-04-15T15:50:34.696Z,1.40
2023-04-15T15:53:02.906Z,1.60
2023-04-15T15:55:31.559Z,1.20
2023-04-15T15:57:59.628Z,1.70
2023-04-15T16:00:27.801Z,1.60
2023-04-15T16:03:06.825Z,1.20
2023-04-15T16:05:36.645Z,1.30
2023-04-15T16:08:05.510Z,1.20
2023-04-15T16:10:33.917Z,1.30
2023-04-15T16:13:03.168Z,0.80
2023-04-15T16:15:31.499Z,0.90
2023-04-15T16:17:59.690Z,1.20
2023-04-15T16:20:29.090Z,1.00
2023-04-15T16:22:58.456Z,1.20
2023-04-15T16:25:26.549Z,0.90
2023-04-15T16:28:05.521Z,1.50
2023-04-15T16:30:38.033Z,1.30
2023-04-15T16:33:07.793Z,1.40
2023-04-15T16:35:36.271Z,1.70
2023-04-15T16:38:04.515Z,1.20
2023-04-15T16:40:33.204Z,1.20
2023-04-15T16:43:03.529Z,1.40
2023-04-15T16:45:31.721Z,1.40
2023-04-15T16:47:59.795Z,1.40
2023-04-15T16:50:28.059Z,1.40
2023-04-15T16:52:56.113Z,1.60
2023-04-15T16:55:24.219Z,1.20
2023-04-15T16:58:01.723Z,1.50
2023-04-15T17:00:33.126Z,1.70
2023-04-15T17:03:01.789Z,2.20
2023-04-15T17:05:33.670Z,1.80
2023-04-15T17:08:01.950Z,1.50
2023-04-15T17:10:31.369Z,1.60
2023-04-15T17:13:00.251Z,1.40
2023-04-15T17:15:28.588Z,2.60
2023-04-15T17:17:56.712Z,2.40
2023-04-15T17:20:26.569Z,2.10
2023-04-15T17:22:54.792Z,2.40
2023-04-15T17:25:23.265Z,2.00
2023-04-15T17:27:51.444Z,2.10
2023-04-15T17:30:19.751Z,2.00
2023-04-15T17:32:47.911Z,2.20
2023-04-15T17:35:16.489Z,1.40
2023-04-15T17:37:44.542Z,1.60
2023-04-15T17:40:12.922Z,2.00
2023-04-15T17:42:41.612Z,2.30
2023-04-15T17:45:10.504Z,2.00
2023-04-15T17:47:38.629Z,2.00
2023-04-15T17:50:08.092Z,2.40
2023-04-15T17:52:36.060Z,2.10
2023-04-15T17:55:04.735Z,2.40
2023-04-15T17:57:32.902Z,2.70
2023-04-15T18:00:00.980Z,3.50
2023-04-15T18:02:29.163Z,4.20
2023-04-15T18:04:57.672Z,4.20
2023-04-15T18:07:26.017Z,4.30
2023-04-15T18:09:56.073Z,4.90
2023-04-15T18:12:24.227Z,4.70
2023-04-15T18:14:52.993Z,5.10
2023-04-15T18:17:21.255Z,3.40
2023-04-15T18:19:49.339Z,2.90
2023-04-15T18:22:17.822Z,3.10
2023-04-15T18:24:45.853Z,3.40
2023-04-15T18:27:14.273Z,3.90
2023-04-15T18:29:43.778Z,4.50
2023-04-15T18:32:11.758Z,4.60
2023-04-15T18:34:39.960Z,5.20
2023-04-15T18:37:08.099Z,5.00
2023-04-15T18:39:36.166Z,5.00
2023-04-15T18:42:04.346Z,3.70
2023-04-15T18:44:32.549Z,6.10
2023-04-15T18:47:01.530Z,14.20
2023-04-15T18:49:33.290Z,11.90
2023-04-15T18:52:01.279Z,11.60
2023-04-15T18:54:29.313Z,11.40
2023-04-15T18:56:57.480Z,10.00
2023-04-15T18:59:29.280Z,11.40
2023-04-15T19:02:00.284Z,10.00
2023-04-15T19:04:31.348Z,11.60
2023-04-15T19:06:59.806Z,10.70
2023-04-15T19:09:29.511Z,9.80
2023-04-15T19:11:57.792Z,8.90
2023-04-15T19:14:26.065Z,6.90
2023-04-15T19:16:54.387Z,7.90
2023-04-15T19:19:22.569Z,8.70
2023-04-15T19:21:51.171Z,8.60
2023-04-15T19:24:19.889Z,10.20
2023-04-15T19:26:50.415Z,16.90
2023-04-15T19:29:18.931Z,17.70
2023-04-15T19:31:47.172Z,18.10
2023-04-15T19:34:15.464Z,17.60
2023-04-15T19:36:43.529Z,17.30
2023-04-15T19:39:11.800Z,13.00
2023-04-15T19:41:39.872Z,10.20
2023-04-15T19:44:08.158Z,10.00
2023-04-15T19:46:36.242Z,11.00
2023-04-15T19:49:04.744Z,10.20
2023-04-15T19:51:33.148Z,8.80
2023-04-15T19:54:01.485Z,9.80
2023-04-15T19:56:30.393Z,10.30
2023-04-15T19:59:00.100Z,10.50
2023-04-15T20:01:28.354Z,10.00
2023-04-15T20:03:56.593Z,10.50
2023-04-15T20:06:25.200Z,11.40
2023-04-15T20:08:53.263Z,11.70
2023-04-15T20:11:22.375Z,12.80
2023-04-15T20:13:50.365Z,12.90
2023-04-15T20:16:18.333Z,13.50
2023-04-15T20:18:46.475Z,13.10
2023-04-15T20:21:14.399Z,12.90
2023-04-15T20:23:42.709Z,13.30
2023-04-15T20:26:10.801Z,13.60
2023-04-15T20:28:38.967Z,14.00
2023-04-15T20:31:07.124Z,13.50
2023-04-15T20:33:35.083Z,11.80
2023-04-15T20:36:03.178Z,10.90
2023-04-15T20:38:31.358Z,12.60
2023-04-15T20:40:59.515Z,13.00
2023-04-15T20:43:27.594Z,13.50
2023-04-15T20:45:57.537Z,14.40
2023-04-15T20:48:25.964Z,15.10
2023-04-15T20:50:54.279Z,15.00
2023-04-15T20:53:22.649Z,16.00
2023-04-15T20:55:50.654Z,13.30
2023-04-15T20:58:18.699Z,12.00
2023-04-15T21:00:47.333Z,14.40
2023-04-15T21:03:15.697Z,11.10
2023-04-15T21:05:44.130Z,12.80
2023-04-15T21:08:13.025Z,18.30
2023-04-15T21:10:41.515Z,19.40
2023-04-15T21:13:09.884Z,22.10
2023-04-15T21:15:37.984Z,20.30
2023-04-15T21:18:06.041Z,21.70
2023-04-15T21:20:34.111Z,22.50
2023-04-15T21:23:02.173Z,23.90
2023-04-15T21:25:30.451Z,21.20
2023-04-15T21:27:58.434Z,21.10
2023-04-15T21:30:26.587Z,19.50
2023-04-15T21:32:55.999Z,20.00
2023-04-15T21:35:24.090Z,18.60
2023-04-15T21:37:52.137Z,21.10
2023-04-15T21:40:20.317Z,23.00
2023-04-15T21:42:49.414Z,25.20
2023-04-15T21:45:17.687Z,23.70
2023-04-15T21:48:05.455Z,21.20
2023-04-15T21:50:33.896Z,19.20
2023-04-15T21:53:01.968Z,20.30
2023-04-15T21:55:30.274Z,20.80
2023-04-15T21:57:58.218Z,18.80
2023-04-15T22:00:26.287Z,16.60
2023-04-15T22:02:54.403Z,16.90
2023-04-15T22:05:22.733Z,15.90
2023-04-15T22:07:50.801Z,17.40
2023-04-15T22:10:19.808Z,15.90
2023-04-15T22:12:47.876Z,14.90
2023-04-15T22:15:17.086Z,15.70
2023-04-15T22:17:45.246Z,15.80
2023-04-15T22:20:13.935Z,15.80
2023-04-15T22:22:43.941Z,16.20
2023-04-15T22:25:12.830Z,14.80
2023-04-15T22:27:41.114Z,15.00
2023-04-15T22:30:10.716Z,15.10
2023-04-15T22:32:39.134Z,13.60
2023-04-15T22:35:07.844Z,13.20
2023-04-15T22:37:36.160Z,13.60
2023-04-15T22:40:04.744Z,13.10
2023-04-15T22:42:32.925Z,12.30
2023-04-15T22:45:01.111Z,12.00
2023-04-15T22:47:29.494Z,11.70
2023-04-15T22:49:57.645Z,13.00
2023-04-15T22:52:30.542Z,13.40
2023-04-15T22:54:59.799Z,13.80
2023-04-15T22:57:28.775Z,12.80
2023-04-15T22:59:56.899Z,12.10
2023-04-15T23:02:25.389Z,13.00
2023-04-15T23:04:54.037Z,12.00
2023-04-15T23:07:22.238Z,11.70
2023-04-15T23:09:50.724Z,12.60
2023-04-15T23:12:18.813Z,12.70
2023-04-15T23:14:46.864Z,12.50
2023-04-15T23:17:14.944Z,11.70
2023-04-15T23:19:43.016Z,12.40
2023-04-15T23:22:12.303Z,12.00
2023-04-15T23:24:40.598Z,12.60
2023-04-15T23:27:08.764Z,12.80
2023-04-15T23:29:36.824Z,11.80
2023-04-15T23:32:05.363Z,10.40
2023-04-15T23:34:33.688Z,9.90
2023-04-15T23:37:02.046Z,11.30
2023-04-15T23:39:33.114Z,13.20
2023-04-15T23:42:01.280Z,13.00
2023-04-15T23:44:29.353Z,12.50
2023-04-15T23:46:57.420Z,12.80
2023-04-15T23:49:25.805Z,12.80
2023-04-15T23:51:53.984Z,12.50
2023-04-15T23:54:22.053Z,12.30
2023-04-15T23:56:50.252Z,12.40
2023-04-15T23:59:18.305Z,12.20
