createdAt,value
2018-12-13T00:00:26.625Z,4.00
2018-12-13T00:01:01.194Z,4.00
2018-12-13T00:01:35.210Z,4.00
2018-12-13T00:02:09.715Z,4.00
2018-12-13T00:02:43.660Z,4.00
2018-12-13T00:03:17.651Z,4.00
2018-12-13T00:03:51.549Z,4.00
2018-12-13T00:04:25.605Z,4.00
2018-12-13T00:04:59.807Z,4.00
2018-12-13T00:05:33.862Z,4.00
2018-12-13T00:06:07.989Z,4.00
2018-12-13T00:06:41.923Z,4.00
2018-12-13T00:07:16.102Z,4.00
2018-12-13T00:07:50.221Z,4.00
2018-12-13T00:08:24.324Z,4.00
2018-12-13T00:08:58.903Z,3.90
2018-12-13T00:09:32.660Z,3.90
2018-12-13T00:10:06.639Z,3.90
2018-12-13T00:10:40.399Z,3.90
2018-12-13T00:11:14.206Z,3.90
2018-12-13T00:11:49.089Z,3.90
2018-12-13T00:12:22.858Z,3.80
2018-12-13T00:12:56.711Z,3.80
2018-12-13T00:13:31.203Z,3.80
2018-12-13T00:14:05.913Z,3.80
2018-12-13T00:14:39.882Z,3.80
2018-12-13T00:15:16.042Z,3.80
2018-12-13T00:15:49.943Z,3.80
2018-12-13T00:16:24.854Z,3.80
2018-12-13T00:16:58.779Z,3.70
2018-12-13T00:17:32.603Z,3.70
2018-12-13T00:18:07.070Z,3.70
2018-12-13T00:18:41.028Z,3.70
2018-12-13T00:19:15.807Z,3.70
2018-12-13T00:19:49.859Z,3.80
2018-12-13T00:20:23.636Z,3.70
2018-12-13T00:20:57.736Z,3.70
2018-12-13T00:21:32.234Z,3.70
2018-12-13T00:22:06.085Z,3.70
2018-12-13T00:22:40.016Z,3.70
2018-12-13T00:23:14.075Z,3.70
2018-12-13T00:23:48.273Z,3.60
2018-12-13T00:24:22.294Z,3.60
2018-12-13T00:24:56.325Z,3.60
2018-12-13T00:25:30.519Z,3.60
2018-12-13T00:26:04.690Z,3.60
2018-12-13T00:26:38.842Z,3.60
2018-12-13T00:27:12.868Z,3.60
2018-12-13T00:27:46.860Z,3.60
2018-12-13T00:28:20.867Z,3.60
2018-12-13T00:28:54.786Z,3.60
2018-12-13T00:29:28.795Z,3.50
2018-12-13T00:30:03.275Z,3.50
2018-12-13T00:30:37.160Z,3.50
2018-12-13T00:31:11.190Z,3.50
2018-12-13T00:31:45.100Z,3.50
2018-12-13T00:32:19.701Z,3.50
2018-12-13T00:32:53.674Z,3.50
2018-12-13T00:33:27.619Z,3.50
2018-12-13T00:34:01.393Z,3.50
2018-12-13T00:34:35.352Z,3.50
2018-12-13T00:35:09.501Z,3.50
2018-12-13T00:35:44.116Z,3.50
2018-12-13T00:36:18.551Z,3.50
2018-12-13T00:36:52.759Z,3.50
2018-12-13T00:37:26.749Z,3.50
2018-12-13T00:38:00.631Z,3.50
2018-12-13T00:38:34.733Z,3.50
2018-12-13T00:39:08.687Z,3.50
2018-12-13T00:39:42.548Z,3.50
2018-12-13T00:40:16.485Z,3.50
2018-12-13T00:40:53.330Z,3.50
2018-12-13T00:41:27.274Z,3.50
2018-12-13T00:42:01.199Z,3.50
2018-12-13T00:42:35.168Z,3.50
2018-12-13T00:43:09.231Z,3.50
2018-12-13T00:43:43.295Z,3.40
2018-12-13T00:44:17.489Z,3.40
2018-12-13T00:44:51.508Z,3.50
2018-12-13T00:45:25.715Z,3.40
2018-12-13T00:45:59.832Z,3.40
2018-12-13T00:46:33.982Z,3.40
2018-12-13T00:47:07.980Z,3.40
2018-12-13T00:47:41.897Z,3.40
2018-12-13T00:48:15.785Z,3.40
2018-12-13T00:48:49.618Z,3.40
2018-12-13T00:49:23.470Z,3.40
2018-12-13T00:49:57.534Z,3.40
2018-12-13T00:50:31.588Z,3.40
2018-12-13T00:51:05.826Z,3.30
2018-12-13T00:51:39.756Z,3.30
2018-12-13T00:52:13.658Z,3.40
2018-12-13T00:52:47.581Z,3.40
2018-12-13T00:53:21.423Z,3.40
2018-12-13T00:53:55.515Z,3.40
2018-12-13T00:54:29.428Z,3.30
2018-12-13T00:55:03.683Z,3.40
2018-12-13T00:55:37.654Z,3.30
2018-12-13T00:56:11.914Z,3.30
2018-12-13T00:56:46.407Z,3.30
2018-12-13T00:57:20.350Z,3.30
2018-12-13T00:57:54.215Z,3.30
2018-12-13T00:58:27.994Z,3.20
2018-12-13T00:59:01.973Z,3.20
2018-12-13T00:59:35.837Z,3.20
2018-12-13T01:00:10.107Z,3.20
2018-12-13T01:00:44.110Z,3.20
2018-12-13T01:01:18.515Z,3.20
2018-12-13T01:01:52.661Z,3.20
2018-12-13T01:02:26.537Z,3.20
2018-12-13T01:03:01.450Z,3.20
2018-12-13T01:03:35.297Z,3.20
2018-12-13T01:04:09.282Z,3.20
2018-12-13T01:04:43.437Z,3.20
2018-12-13T01:05:17.607Z,3.20
2018-12-13T01:05:51.838Z,3.20
2018-12-13T01:06:26.378Z,3.10
2018-12-13T01:07:00.377Z,3.10
2018-12-13T01:07:34.314Z,3.20
2018-12-13T01:08:08.359Z,3.10
2018-12-13T01:08:42.324Z,3.20
2018-12-13T01:09:16.519Z,3.10
2018-12-13T01:09:50.437Z,3.20
2018-12-13T01:10:24.666Z,3.20
2018-12-13T01:10:58.803Z,3.10
2018-12-13T01:11:32.661Z,3.10
2018-12-13T01:12:06.697Z,3.10
2018-12-13T01:12:40.720Z,3.10
2018-12-13T01:13:14.897Z,3.10
2018-12-13T01:13:48.763Z,3.10
2018-12-13T01:14:22.884Z,3.10
2018-12-13T01:14:56.826Z,3.10
2018-12-13T01:15:33.875Z,3.10
2018-12-13T01:16:12.617Z,3.10
2018-12-13T01:16:46.956Z,3.10
2018-12-13T01:17:21.079Z,3.10
2018-12-13T01:17:54.922Z,3.00
2018-12-13T01:18:28.803Z,3.00
2018-12-13T01:19:02.846Z,3.10
2018-12-13T01:19:36.700Z,3.00
2018-12-13T01:20:10.690Z,3.00
2018-12-13T01:20:44.674Z,3.00
2018-12-13T01:21:20.814Z,3.00
2018-12-13T01:21:54.481Z,3.00
2018-12-13T01:22:28.467Z,3.00
2018-12-13T01:23:02.242Z,3.00
2018-12-13T01:23:36.107Z,3.00
2018-12-13T01:24:10.079Z,3.00
2018-12-13T01:24:43.886Z,3.00
2018-12-13T01:25:17.867Z,3.00
2018-12-13T01:25:51.685Z,2.90
2018-12-13T01:26:25.794Z,2.90
2018-12-13T01:26:59.911Z,2.90
2018-12-13T01:27:33.655Z,2.90
2018-12-13T01:28:07.652Z,2.90
2018-12-13T01:28:41.707Z,2.90
2018-12-13T01:29:15.599Z,2.90
2018-12-13T01:29:49.490Z,2.90
2018-12-13T01:30:23.298Z,2.90
2018-12-13T01:30:57.045Z,2.90
2018-12-13T01:31:30.966Z,2.90
2018-12-13T01:32:05.029Z,2.90
2018-12-13T01:32:39.896Z,2.90
2018-12-13T01:33:14.193Z,2.90
2018-12-13T01:33:48.291Z,3.00
2018-12-13T01:34:22.571Z,2.90
2018-12-13T01:34:56.774Z,2.90
2018-12-13T01:35:30.718Z,2.90
2018-12-13T01:36:04.801Z,2.90
2018-12-13T01:36:39.399Z,2.90
2018-12-13T01:37:13.990Z,3.00
2018-12-13T01:37:48.219Z,3.00
2018-12-13T01:38:22.147Z,3.00
2018-12-13T01:38:56.177Z,3.00
2018-12-13T01:39:30.231Z,3.00
2018-12-13T01:40:04.348Z,3.00
2018-12-13T01:40:38.298Z,3.10
2018-12-13T01:41:12.111Z,3.10
2018-12-13T01:41:46.001Z,3.10
2018-12-13T01:42:20.098Z,3.10
2018-12-13T01:42:55.717Z,3.10
2018-12-13T01:43:30.823Z,3.10
2018-12-13T01:44:04.923Z,3.10
2018-12-13T01:44:39.450Z,3.10
2018-12-13T01:45:13.483Z,3.10
2018-12-13T01:45:47.631Z,3.10
2018-12-13T01:46:21.519Z,3.10
2018-12-13T01:46:55.618Z,3.00
2018-12-13T01:47:29.578Z,3.10
2018-12-13T01:48:04.318Z,3.10
2018-12-13T01:48:39.310Z,3.10
2018-12-13T01:49:13.887Z,3.10
2018-12-13T01:49:48.810Z,3.00
2018-12-13T01:50:23.802Z,3.10
2018-12-13T01:50:57.723Z,3.10
2018-12-13T01:51:31.785Z,3.10
2018-12-13T01:52:05.867Z,3.10
2018-12-13T01:52:39.702Z,3.10
2018-12-13T01:53:13.475Z,3.10
2018-12-13T01:53:47.608Z,3.10
2018-12-13T01:54:21.554Z,3.10
2018-12-13T01:54:55.896Z,3.10
2018-12-13T01:55:30.069Z,3.10
2018-12-13T01:56:05.060Z,3.10
2018-12-13T01:56:38.897Z,3.10
2018-12-13T01:57:12.894Z,3.10
2018-12-13T01:57:47.367Z,3.10
2018-12-13T01:58:21.236Z,3.10
2018-12-13T01:58:55.185Z,3.10
2018-12-13T01:59:29.217Z,3.10
2018-12-13T02:00:03.961Z,3.10
2018-12-13T02:00:37.725Z,3.10
2018-12-13T02:01:11.648Z,3.10
2018-12-13T02:01:45.634Z,3.10
2018-12-13T02:02:19.649Z,3.10
2018-12-13T02:02:53.717Z,3.10
2018-12-13T02:03:27.929Z,3.10
2018-12-13T02:04:02.080Z,3.10
2018-12-13T02:04:36.103Z,3.00
2018-12-13T02:05:10.499Z,3.00
2018-12-13T02:05:44.438Z,3.00
2018-12-13T02:06:19.095Z,3.00
2018-12-13T02:06:58.561Z,3.00
2018-12-13T02:07:29.575Z,3.00
2018-12-13T02:08:03.573Z,3.00
2018-12-13T02:08:37.294Z,2.90
2018-12-13T02:09:12.357Z,3.00
2018-12-13T02:09:46.498Z,2.90
2018-12-13T02:10:20.667Z,2.90
2018-12-13T02:10:54.579Z,2.90
2018-12-13T02:11:29.269Z,2.90
2018-12-13T02:12:03.299Z,3.00
2018-12-13T02:12:37.348Z,3.00
2018-12-13T02:13:12.684Z,3.00
2018-12-13T02:13:47.217Z,3.00
2018-12-13T02:14:21.258Z,2.90
2018-12-13T02:14:55.543Z,2.90
2018-12-13T02:15:31.644Z,2.90
2018-12-13T02:16:06.609Z,2.90
2018-12-13T02:16:41.842Z,2.90
2018-12-13T02:17:17.330Z,2.90
2018-12-13T02:17:51.681Z,2.90
2018-12-13T02:18:25.560Z,2.80
2018-12-13T02:18:59.783Z,2.90
2018-12-13T02:19:33.810Z,2.80
2018-12-13T02:20:08.103Z,2.90
2018-12-13T02:20:42.678Z,2.90
2018-12-13T02:21:17.100Z,2.80
2018-12-13T02:21:51.202Z,2.80
2018-12-13T02:22:25.254Z,2.80
2018-12-13T02:22:59.357Z,2.80
2018-12-13T02:23:33.664Z,2.80
2018-12-13T02:24:07.748Z,2.80
2018-12-13T02:24:41.893Z,2.80
2018-12-13T02:25:16.489Z,2.80
2018-12-13T02:25:50.591Z,2.80
2018-12-13T02:26:24.722Z,2.70
2018-12-13T02:26:58.650Z,2.70
2018-12-13T02:27:32.563Z,2.70
2018-12-13T02:28:06.740Z,2.70
2018-12-13T02:28:40.892Z,2.70
2018-12-13T02:29:15.109Z,2.70
2018-12-13T02:29:49.578Z,2.70
2018-12-13T02:30:23.554Z,2.70
2018-12-13T02:30:58.030Z,2.70
2018-12-13T02:31:32.009Z,2.60
2018-12-13T02:32:06.161Z,2.60
2018-12-13T02:32:40.115Z,2.60
2018-12-13T02:33:14.460Z,2.60
2018-12-13T02:33:49.244Z,2.60
2018-12-13T02:34:23.410Z,2.60
2018-12-13T02:34:57.327Z,2.60
2018-12-13T02:35:31.272Z,2.60
2018-12-13T02:36:05.390Z,2.60
2018-12-13T02:36:40.427Z,2.60
2018-12-13T02:37:15.047Z,2.60
2018-12-13T02:37:49.314Z,2.70
2018-12-13T02:38:23.456Z,2.60
2018-12-13T02:38:57.406Z,2.60
2018-12-13T02:39:31.407Z,2.60
2018-12-13T02:40:05.416Z,2.60
2018-12-13T02:40:40.075Z,2.60
2018-12-13T02:41:14.168Z,2.60
2018-12-13T02:41:48.085Z,2.60
2018-12-13T02:42:22.244Z,2.60
2018-12-13T02:42:56.904Z,2.60
2018-12-13T02:43:30.809Z,2.60
2018-12-13T02:44:05.802Z,2.60
2018-12-13T02:44:40.085Z,2.60
2018-12-13T02:45:14.961Z,2.60
2018-12-13T02:45:48.958Z,2.60
2018-12-13T02:46:23.395Z,2.70
2018-12-13T02:46:57.190Z,2.60
2018-12-13T02:47:31.317Z,2.70
2018-12-13T02:48:05.649Z,2.70
2018-12-13T02:48:40.224Z,2.70
2018-12-13T02:49:14.306Z,2.60
2018-12-13T02:49:48.358Z,2.60
2018-12-13T02:50:22.643Z,2.70
2018-12-13T02:50:56.599Z,2.70
2018-12-13T02:51:30.574Z,2.60
2018-12-13T02:52:04.815Z,2.60
2018-12-13T02:52:38.775Z,2.70
2018-12-13T02:53:12.769Z,2.60
2018-12-13T02:53:46.607Z,2.60
2018-12-13T02:54:20.534Z,2.60
2018-12-13T02:54:54.609Z,2.60
2018-12-13T02:55:28.743Z,2.60
2018-12-13T02:56:03.465Z,2.70
2018-12-13T02:56:38.276Z,2.60
2018-12-13T02:57:12.287Z,2.60
2018-12-13T02:57:46.245Z,2.60
2018-12-13T02:58:20.542Z,2.60
2018-12-13T02:58:54.592Z,2.60
2018-12-13T02:59:28.618Z,2.60
2018-12-13T03:00:03.680Z,2.60
2018-12-13T03:00:37.671Z,2.60
2018-12-13T03:01:11.660Z,2.50
2018-12-13T03:01:46.347Z,2.50
2018-12-13T03:02:20.286Z,2.50
2018-12-13T03:02:54.290Z,2.50
2018-12-13T03:03:28.386Z,2.50
2018-12-13T03:04:02.338Z,2.50
2018-12-13T03:04:36.310Z,2.50
2018-12-13T03:05:12.463Z,2.50
2018-12-13T03:05:48.270Z,2.50
2018-12-13T03:06:22.493Z,2.50
2018-12-13T03:06:57.509Z,2.50
2018-12-13T03:07:31.397Z,2.50
2018-12-13T03:08:06.109Z,2.50
2018-12-13T03:08:40.778Z,2.50
2018-12-13T03:09:14.691Z,2.50
2018-12-13T03:09:48.693Z,2.60
2018-12-13T03:10:22.684Z,2.50
2018-12-13T03:10:56.640Z,2.50
2018-12-13T03:11:30.520Z,2.50
2018-12-13T03:12:04.417Z,2.50
2018-12-13T03:12:38.384Z,2.50
2018-12-13T03:13:12.246Z,2.50
2018-12-13T03:13:46.153Z,2.60
2018-12-13T03:14:20.273Z,2.60
2018-12-13T03:14:54.278Z,2.60
2018-12-13T03:15:28.288Z,2.60
2018-12-13T03:16:03.099Z,2.50
2018-12-13T03:16:37.076Z,2.60
2018-12-13T03:17:10.987Z,2.60
2018-12-13T03:17:45.086Z,2.60
2018-12-13T03:18:18.964Z,2.60
2018-12-13T03:18:53.633Z,2.60
2018-12-13T03:19:27.416Z,2.60
2018-12-13T03:20:01.556Z,2.60
2018-12-13T03:20:35.245Z,2.50
2018-12-13T03:21:09.338Z,2.60
2018-12-13T03:21:43.473Z,2.60
2018-12-13T03:22:17.512Z,2.60
2018-12-13T03:22:51.599Z,2.60
2018-12-13T03:23:29.029Z,2.50
2018-12-13T03:24:03.094Z,2.50
2018-12-13T03:24:36.947Z,2.50
2018-12-13T03:25:11.387Z,2.60
2018-12-13T03:25:45.636Z,2.60
2018-12-13T03:26:19.543Z,2.50
2018-12-13T03:26:53.544Z,2.50
2018-12-13T03:27:28.802Z,2.50
2018-12-13T03:28:05.606Z,2.50
2018-12-13T03:28:39.618Z,2.50
2018-12-13T03:29:13.694Z,2.50
2018-12-13T03:29:47.665Z,2.50
2018-12-13T03:30:21.864Z,2.50
2018-12-13T03:30:55.988Z,2.50
2018-12-13T03:31:30.221Z,2.50
2018-12-13T03:32:04.495Z,2.50
2018-12-13T03:32:38.403Z,2.40
2018-12-13T03:33:12.785Z,2.40
2018-12-13T03:33:48.634Z,2.40
2018-12-13T03:34:22.681Z,2.40
2018-12-13T03:34:56.710Z,2.40
2018-12-13T03:35:30.962Z,2.40
2018-12-13T03:36:04.840Z,2.40
2018-12-13T03:36:38.842Z,2.40
2018-12-13T03:37:12.744Z,2.40
2018-12-13T03:37:46.622Z,2.30
2018-12-13T03:38:20.612Z,2.40
2018-12-13T03:38:54.674Z,2.40
2018-12-13T03:39:28.842Z,2.30
2018-12-13T03:40:03.346Z,2.30
2018-12-13T03:40:37.559Z,2.30
2018-12-13T03:41:11.666Z,2.30
2018-12-13T03:41:45.750Z,2.30
2018-12-13T03:42:19.772Z,2.30
2018-12-13T03:42:53.793Z,2.30
2018-12-13T03:43:27.896Z,2.30
2018-12-13T03:44:02.303Z,2.30
2018-12-13T03:44:36.159Z,2.30
2018-12-13T03:45:09.979Z,2.20
2018-12-13T03:45:43.832Z,2.20
2018-12-13T03:46:24.572Z,2.20
2018-12-13T03:46:58.785Z,2.30
2018-12-13T03:47:32.483Z,2.30
2018-12-13T03:48:06.563Z,2.30
2018-12-13T03:48:40.595Z,2.20
2018-12-13T03:49:15.403Z,2.20
2018-12-13T03:49:50.646Z,2.20
2018-12-13T03:50:24.774Z,2.20
2018-12-13T03:50:58.675Z,2.20
2018-12-13T03:51:32.799Z,2.20
2018-12-13T03:52:06.734Z,2.20
2018-12-13T03:52:40.683Z,2.20
2018-12-13T03:53:14.588Z,2.30
2018-12-13T03:53:48.398Z,2.20
2018-12-13T03:54:23.072Z,2.20
2018-12-13T03:54:57.776Z,2.20
2018-12-13T03:55:32.515Z,2.20
2018-12-13T03:56:06.376Z,2.20
2018-12-13T03:56:40.545Z,2.20
2018-12-13T03:57:14.539Z,2.10
2018-12-13T03:57:48.448Z,2.10
2018-12-13T03:58:23.982Z,2.20
2018-12-13T03:58:58.152Z,2.20
2018-12-13T03:59:32.275Z,2.20
2018-12-13T04:00:06.648Z,2.20
2018-12-13T04:00:40.780Z,2.20
2018-12-13T04:01:15.060Z,2.20
2018-12-13T04:01:48.941Z,2.10
2018-12-13T04:02:23.047Z,2.10
2018-12-13T04:02:56.876Z,2.10
2018-12-13T04:03:31.358Z,2.10
2018-12-13T04:04:05.370Z,2.10
2018-12-13T04:04:39.410Z,2.10
2018-12-13T04:05:13.396Z,2.10
2018-12-13T04:05:48.594Z,2.10
2018-12-13T04:06:22.407Z,2.10
2018-12-13T04:06:56.485Z,2.10
2018-12-13T04:07:30.341Z,2.10
2018-12-13T04:08:04.462Z,2.00
2018-12-13T04:08:38.579Z,2.00
2018-12-13T04:09:12.617Z,2.00
2018-12-13T04:09:46.427Z,2.00
2018-12-13T04:10:20.447Z,2.10
2018-12-13T04:10:55.429Z,2.00
2018-12-13T04:11:29.895Z,2.00
2018-12-13T04:12:03.983Z,2.00
2018-12-13T04:12:38.838Z,2.00
2018-12-13T04:13:13.048Z,2.00
2018-12-13T04:13:46.966Z,2.00
2018-12-13T04:14:21.139Z,2.00
2018-12-13T04:14:55.078Z,2.00
2018-12-13T04:15:29.032Z,2.00
2018-12-13T04:16:03.373Z,2.00
2018-12-13T04:16:37.365Z,2.00
2018-12-13T04:17:11.549Z,1.90
2018-12-13T04:17:45.673Z,1.90
2018-12-13T04:18:19.907Z,2.00
2018-12-13T04:18:53.843Z,2.00
2018-12-13T04:19:27.918Z,2.00
2018-12-13T04:20:03.363Z,2.00
2018-12-13T04:20:37.617Z,1.90
2018-12-13T04:21:11.605Z,1.90
2018-12-13T04:21:45.608Z,1.90
2018-12-13T04:22:19.692Z,1.90
2018-12-13T04:22:53.801Z,2.00
2018-12-13T04:23:27.644Z,2.00
2018-12-13T04:24:01.773Z,2.00
2018-12-13T04:24:35.788Z,1.90
2018-12-13T04:25:09.985Z,1.90
2018-12-13T04:26:28.825Z,1.90
2018-12-13T04:27:05.486Z,1.90
2018-12-13T04:27:39.454Z,1.90
2018-12-13T04:28:14.266Z,1.90
2018-12-13T04:28:48.909Z,1.90
2018-12-13T04:29:31.392Z,1.90
2018-12-13T04:30:05.553Z,1.90
2018-12-13T04:30:39.855Z,1.90
2018-12-13T04:31:14.188Z,1.90
2018-12-13T04:31:48.437Z,1.90
2018-12-13T04:32:22.269Z,1.90
2018-12-13T04:32:57.066Z,1.80
2018-12-13T04:33:31.764Z,1.90
2018-12-13T04:34:05.685Z,1.90
2018-12-13T04:34:39.441Z,1.90
2018-12-13T04:35:13.853Z,1.90
2018-12-13T04:35:47.998Z,1.80
2018-12-13T04:36:21.815Z,1.80
2018-12-13T04:36:55.693Z,1.80
2018-12-13T04:37:35.301Z,1.80
2018-12-13T04:38:05.698Z,1.80
2018-12-13T04:38:39.855Z,1.80
2018-12-13T04:39:13.638Z,1.90
2018-12-13T04:39:47.699Z,1.80
2018-12-13T04:40:21.822Z,1.90
2018-12-13T04:40:55.634Z,1.90
2018-12-13T04:41:29.706Z,1.80
2018-12-13T04:42:03.935Z,1.80
2018-12-13T04:42:37.834Z,1.90
2018-12-13T04:43:12.154Z,1.90
2018-12-13T04:43:46.120Z,1.90
2018-12-13T04:44:20.453Z,1.90
2018-12-13T04:44:54.754Z,1.90
2018-12-13T04:45:28.871Z,1.90
2018-12-13T04:46:03.213Z,1.90
2018-12-13T04:46:37.196Z,1.80
2018-12-13T04:47:11.279Z,1.80
2018-12-13T04:47:45.272Z,1.80
2018-12-13T04:48:19.353Z,1.80
2018-12-13T04:48:53.372Z,1.80
2018-12-13T04:49:27.437Z,1.80
2018-12-13T04:50:01.375Z,1.80
2018-12-13T04:50:35.323Z,1.80
2018-12-13T04:51:09.346Z,1.80
2018-12-13T04:51:43.318Z,1.80
2018-12-13T04:52:17.184Z,1.80
2018-12-13T04:52:51.855Z,1.80
2018-12-13T04:53:25.639Z,1.80
2018-12-13T04:53:59.603Z,1.80
2018-12-13T04:54:33.675Z,1.80
2018-12-13T04:55:07.749Z,1.80
2018-12-13T04:55:41.841Z,1.80
2018-12-13T04:56:15.798Z,1.80
2018-12-13T04:56:49.838Z,1.70
2018-12-13T04:57:23.834Z,1.80
2018-12-13T04:57:57.750Z,1.70
2018-12-13T04:58:31.664Z,1.70
2018-12-13T04:59:05.685Z,1.70
2018-12-13T04:59:39.572Z,1.70
2018-12-13T05:00:14.158Z,1.70
2018-12-13T05:00:48.268Z,1.70
2018-12-13T05:01:22.450Z,1.70
2018-12-13T05:01:56.822Z,1.70
2018-12-13T05:02:30.821Z,1.70
2018-12-13T05:03:05.024Z,1.70
2018-12-13T05:03:39.226Z,1.70
2018-12-13T05:04:14.039Z,1.70
2018-12-13T05:04:48.122Z,1.70
2018-12-13T05:05:22.138Z,1.70
2018-12-13T05:05:56.327Z,1.70
2018-12-13T05:06:30.452Z,1.70
2018-12-13T05:07:04.780Z,1.70
2018-12-13T05:07:41.752Z,1.70
2018-12-13T05:08:14.657Z,1.70
2018-12-13T05:08:48.756Z,1.70
2018-12-13T05:09:22.929Z,1.70
2018-12-13T05:09:56.655Z,1.60
2018-12-13T05:11:03.041Z,1.70
2018-12-13T05:11:37.124Z,1.60
2018-12-13T05:12:11.154Z,1.60
2018-12-13T05:12:45.087Z,1.60
2018-12-13T05:13:19.457Z,1.60
2018-12-13T05:13:53.333Z,1.60
2018-12-13T05:14:27.208Z,1.60
2018-12-13T05:15:01.103Z,1.60
2018-12-13T05:15:35.746Z,1.60
2018-12-13T05:16:09.958Z,1.60
2018-12-13T05:16:44.022Z,1.60
2018-12-13T05:17:17.838Z,1.60
2018-12-13T05:17:51.566Z,1.60
2018-12-13T05:18:25.629Z,1.60
2018-12-13T05:19:00.262Z,1.60
2018-12-13T05:19:34.211Z,1.60
2018-12-13T05:20:08.147Z,1.60
2018-12-13T05:20:42.446Z,1.60
2018-12-13T05:21:17.206Z,1.60
2018-12-13T05:21:51.666Z,1.60
2018-12-13T05:22:25.625Z,1.60
2018-12-13T05:22:59.714Z,1.60
2018-12-13T05:23:33.630Z,1.60
2018-12-13T05:24:07.597Z,1.60
2018-12-13T05:24:41.658Z,1.60
2018-12-13T05:25:17.127Z,1.60
2018-12-13T05:25:51.438Z,1.60
2018-12-13T05:26:26.148Z,1.60
2018-12-13T05:27:00.037Z,1.60
2018-12-13T05:27:34.067Z,1.60
2018-12-13T05:28:08.200Z,1.50
2018-12-13T05:28:42.050Z,1.50
2018-12-13T05:29:15.916Z,1.50
2018-12-13T05:29:49.826Z,1.50
2018-12-13T05:30:23.868Z,1.50
2018-12-13T05:30:57.845Z,1.50
2018-12-13T05:31:31.915Z,1.50
2018-12-13T05:32:06.071Z,1.50
2018-12-13T05:32:40.077Z,1.50
2018-12-13T05:33:14.058Z,1.50
2018-12-13T05:33:47.903Z,1.50
2018-12-13T05:34:21.907Z,1.50
2018-12-13T05:34:55.792Z,1.50
2018-12-13T05:35:29.928Z,1.50
2018-12-13T05:36:03.894Z,1.50
2018-12-13T05:36:38.116Z,1.50
2018-12-13T05:37:12.060Z,1.40
2018-12-13T05:37:48.323Z,1.40
2018-12-13T05:38:22.392Z,1.40
2018-12-13T05:38:56.301Z,1.40
2018-12-13T05:39:30.255Z,1.30
2018-12-13T05:40:04.410Z,1.40
2018-12-13T05:40:38.637Z,1.40
2018-12-13T05:41:12.723Z,1.40
2018-12-13T05:41:46.933Z,1.40
2018-12-13T05:42:20.958Z,1.40
2018-12-13T05:42:54.668Z,1.30
2018-12-13T05:43:28.682Z,1.30
2018-12-13T05:44:03.276Z,1.30
2018-12-13T05:44:37.206Z,1.30
2018-12-13T05:45:11.205Z,1.30
2018-12-13T05:45:45.315Z,1.30
2018-12-13T05:46:19.225Z,1.30
2018-12-13T05:46:53.256Z,1.30
2018-12-13T05:47:27.132Z,1.30
2018-12-13T05:48:02.032Z,1.20
2018-12-13T05:48:36.261Z,1.20
2018-12-13T05:49:10.189Z,1.20
2018-12-13T05:49:44.305Z,1.20
2018-12-13T05:50:18.256Z,1.20
2018-12-13T05:50:52.067Z,1.20
2018-12-13T05:51:26.377Z,1.20
2018-12-13T05:52:00.253Z,1.20
2018-12-13T05:52:34.210Z,1.20
2018-12-13T05:53:08.161Z,1.20
2018-12-13T05:53:42.530Z,1.20
2018-12-13T05:54:17.445Z,1.20
2018-12-13T05:54:51.449Z,1.20
2018-12-13T05:55:25.423Z,1.20
2018-12-13T05:55:59.282Z,1.10
2018-12-13T05:56:33.343Z,1.10
2018-12-13T05:57:07.315Z,1.10
2018-12-13T05:57:41.119Z,1.10
2018-12-13T05:58:15.204Z,1.10
2018-12-13T05:58:49.277Z,1.10
2018-12-13T05:59:23.699Z,1.10
2018-12-13T05:59:57.793Z,1.00
2018-12-13T06:00:31.801Z,1.00
2018-12-13T06:01:05.738Z,1.00
2018-12-13T06:01:39.712Z,1.00
2018-12-13T06:02:13.822Z,1.00
2018-12-13T06:02:48.023Z,1.00
2018-12-13T06:03:22.113Z,1.00
2018-12-13T06:03:56.020Z,1.00
2018-12-13T06:04:30.008Z,1.00
2018-12-13T06:05:05.064Z,1.00
2018-12-13T06:05:39.161Z,0.90
2018-12-13T06:06:13.330Z,0.90
2018-12-13T06:06:47.953Z,1.00
2018-12-13T06:07:22.109Z,1.00
2018-12-13T06:07:56.113Z,1.00
2018-12-13T06:08:30.017Z,0.90
2018-12-13T06:09:06.258Z,0.90
2018-12-13T06:09:40.228Z,0.90
2018-12-13T06:10:13.939Z,0.90
2018-12-13T06:10:47.906Z,0.90
2018-12-13T06:11:22.040Z,0.90
2018-12-13T06:11:56.008Z,0.90
2018-12-13T06:12:30.295Z,0.90
2018-12-13T06:13:04.056Z,0.90
2018-12-13T06:13:38.681Z,0.90
2018-12-13T06:14:13.050Z,0.90
2018-12-13T06:14:46.897Z,0.90
2018-12-13T06:15:22.178Z,0.90
2018-12-13T06:15:55.968Z,0.80
2018-12-13T06:16:30.007Z,0.80
2018-12-13T06:17:04.233Z,0.80
2018-12-13T06:17:38.425Z,0.80
2018-12-13T06:18:12.367Z,0.80
2018-12-13T06:18:46.893Z,0.80
2018-12-13T06:19:26.592Z,0.90
2018-12-13T06:19:56.951Z,0.80
2018-12-13T06:20:32.389Z,0.80
2018-12-13T06:21:11.852Z,0.80
2018-12-13T06:21:43.006Z,0.80
2018-12-13T06:22:16.822Z,0.80
2018-12-13T06:22:50.889Z,0.80
2018-12-13T06:23:24.933Z,0.80
2018-12-13T06:23:58.789Z,0.80
2018-12-13T06:24:34.047Z,0.80
2018-12-13T06:25:08.286Z,0.80
2018-12-13T06:25:42.142Z,0.80
2018-12-13T06:26:16.127Z,0.80
2018-12-13T06:26:50.111Z,0.80
2018-12-13T06:27:24.006Z,0.80
2018-12-13T06:27:57.890Z,0.80
2018-12-13T06:28:31.874Z,0.70
2018-12-13T06:29:08.467Z,0.80
2018-12-13T06:29:48.876Z,0.70
2018-12-13T06:30:21.889Z,0.80
2018-12-13T06:30:56.123Z,0.80
2018-12-13T06:31:29.975Z,0.70
2018-12-13T06:32:04.037Z,0.70
2018-12-13T06:32:37.898Z,0.70
2018-12-13T06:33:24.835Z,0.70
2018-12-13T06:33:56.207Z,0.70
2018-12-13T06:34:30.377Z,0.70
2018-12-13T06:35:05.313Z,0.70
2018-12-13T06:35:39.176Z,0.70
2018-12-13T06:36:14.386Z,0.80
2018-12-13T06:36:48.595Z,0.80
2018-12-13T06:37:22.417Z,0.80
2018-12-13T06:38:01.249Z,0.70
2018-12-13T06:38:32.287Z,0.70
2018-12-13T06:39:07.564Z,0.70
2018-12-13T06:39:41.517Z,0.70
2018-12-13T06:40:15.704Z,0.70
2018-12-13T06:40:49.808Z,0.70
2018-12-13T06:41:23.668Z,0.70
2018-12-13T06:41:57.714Z,0.70
2018-12-13T06:42:31.601Z,0.70
2018-12-13T06:43:05.602Z,0.70
2018-12-13T06:43:39.486Z,0.70
2018-12-13T06:44:13.609Z,0.70
2018-12-13T06:44:47.583Z,0.70
2018-12-13T06:45:21.802Z,0.70
2018-12-13T06:45:56.137Z,0.70
2018-12-13T06:46:30.307Z,0.70
2018-12-13T06:47:04.796Z,0.70
2018-12-13T06:47:39.008Z,0.70
2018-12-13T06:48:13.239Z,0.70
2018-12-13T06:48:47.138Z,0.70
2018-12-13T06:49:22.001Z,0.70
2018-12-13T06:49:56.945Z,0.70
2018-12-13T06:50:30.965Z,0.70
2018-12-13T06:51:04.915Z,0.70
2018-12-13T06:51:39.039Z,0.70
2018-12-13T06:52:13.349Z,0.70
2018-12-13T06:52:48.015Z,0.60
2018-12-13T06:53:22.113Z,0.70
2018-12-13T06:53:56.054Z,0.70
2018-12-13T06:54:29.834Z,0.70
2018-12-13T06:55:04.592Z,0.70
2018-12-13T06:55:38.412Z,0.70
2018-12-13T06:56:12.483Z,0.70
2018-12-13T06:56:46.651Z,0.70
2018-12-13T06:57:20.521Z,0.70
2018-12-13T06:57:54.577Z,0.70
2018-12-13T06:58:30.255Z,0.70
2018-12-13T06:59:04.099Z,0.70
2018-12-13T06:59:38.234Z,0.70
2018-12-13T07:00:12.244Z,0.70
2018-12-13T07:00:46.241Z,0.70
2018-12-13T07:01:20.300Z,0.70
2018-12-13T07:01:54.252Z,0.70
2018-12-13T07:02:29.462Z,0.70
2018-12-13T07:03:03.520Z,0.70
2018-12-13T07:03:38.283Z,0.60
2018-12-13T07:04:12.292Z,0.70
2018-12-13T07:04:46.423Z,0.70
2018-12-13T07:05:21.004Z,0.70
2018-12-13T07:05:54.976Z,0.70
2018-12-13T07:06:28.890Z,0.70
2018-12-13T07:07:02.677Z,0.60
2018-12-13T07:07:36.618Z,0.60
2018-12-13T07:08:11.041Z,0.60
2018-12-13T07:08:45.084Z,0.60
2018-12-13T07:09:18.986Z,0.70
2018-12-13T07:09:52.948Z,0.70
2018-12-13T07:10:26.995Z,0.70
2018-12-13T07:11:00.805Z,0.70
2018-12-13T07:11:34.837Z,0.70
2018-12-13T07:12:08.690Z,0.70
2018-12-13T07:12:42.626Z,0.70
2018-12-13T07:13:16.755Z,0.70
2018-12-13T07:13:51.131Z,0.70
2018-12-13T07:14:25.084Z,0.70
2018-12-13T07:14:59.290Z,0.70
2018-12-13T07:15:33.026Z,0.70
2018-12-13T07:16:07.192Z,0.70
2018-12-13T07:16:41.081Z,0.70
2018-12-13T07:17:15.136Z,0.70
2018-12-13T07:17:49.102Z,0.70
2018-12-13T07:18:23.105Z,0.70
2018-12-13T07:18:56.977Z,0.70
2018-12-13T07:19:31.560Z,0.70
2018-12-13T07:20:05.826Z,0.70
2018-12-13T07:20:40.049Z,0.70
2018-12-13T07:21:13.961Z,0.70
2018-12-13T07:21:47.703Z,0.70
2018-12-13T07:22:22.332Z,0.60
2018-12-13T07:22:56.515Z,0.60
2018-12-13T07:23:30.574Z,0.60
2018-12-13T07:24:04.781Z,0.60
2018-12-13T07:24:39.230Z,0.60
2018-12-13T07:25:13.459Z,0.60
2018-12-13T07:25:48.718Z,0.60
2018-12-13T07:26:22.550Z,0.60
2018-12-13T07:26:56.522Z,0.60
2018-12-13T07:27:30.644Z,0.60
2018-12-13T07:28:04.674Z,0.60
2018-12-13T07:28:46.146Z,0.60
2018-12-13T07:29:20.068Z,0.60
2018-12-13T07:29:54.044Z,0.60
2018-12-13T07:30:29.640Z,0.60
2018-12-13T07:31:04.210Z,0.60
2018-12-13T07:31:38.315Z,0.50
2018-12-13T07:32:12.895Z,0.60
2018-12-13T07:32:46.873Z,0.50
2018-12-13T07:33:21.037Z,0.60
2018-12-13T07:33:55.323Z,0.50
2018-12-13T07:34:29.325Z,0.60
2018-12-13T07:35:03.827Z,0.60
2018-12-13T07:35:37.814Z,0.60
2018-12-13T07:36:11.793Z,0.60
2018-12-13T07:36:45.877Z,0.50
2018-12-13T07:37:20.075Z,0.50