createdAt,value
2018-09-06T00:02:06.634Z,23.00
2018-09-06T00:04:35.921Z,21.80
2018-09-06T00:07:05.784Z,25.63
2018-09-06T00:09:34.973Z,22.77
2018-09-06T00:12:03.919Z,27.57
2018-09-06T00:14:34.560Z,27.10
2018-09-06T00:17:06.977Z,25.23
2018-09-06T00:19:36.162Z,29.50
2018-09-06T00:22:06.719Z,26.97
2018-09-06T00:24:35.771Z,29.97
2018-09-06T00:27:05.138Z,26.73
2018-09-06T00:29:34.187Z,28.53
2018-09-06T00:32:04.147Z,27.03
2018-09-06T00:34:33.519Z,26.97
2018-09-06T00:37:03.069Z,29.90
2018-09-06T00:39:36.305Z,28.77
2018-09-06T00:42:05.199Z,27.00
2018-09-06T00:44:35.307Z,27.60
2018-09-06T00:47:04.083Z,31.97
2018-09-06T00:49:32.893Z,30.50
2018-09-06T00:52:03.028Z,28.47
2018-09-06T00:54:32.001Z,29.93
2018-09-06T00:57:01.091Z,29.20
2018-09-06T00:59:29.880Z,32.53
2018-09-06T01:01:59.721Z,29.03
2018-09-06T01:04:28.628Z,32.70
2018-09-06T01:06:57.572Z,33.93
2018-09-06T01:09:27.063Z,33.87
2018-09-06T01:11:55.963Z,34.37
2018-09-06T01:14:24.761Z,34.73
2018-09-06T01:16:53.891Z,35.33
2018-09-06T01:19:23.018Z,35.73
2018-09-06T01:21:51.801Z,35.67
2018-09-06T01:24:21.735Z,32.40
2018-09-06T01:26:50.512Z,32.20
2018-09-06T01:29:19.483Z,31.13
2018-09-06T01:31:48.372Z,31.70
2018-09-06T01:34:17.191Z,36.70
2018-09-06T01:36:47.384Z,31.87
2018-09-06T01:39:17.290Z,32.53
2018-09-06T01:41:46.040Z,30.80
2018-09-06T01:44:14.897Z,36.57
2018-09-06T01:46:43.501Z,34.47
2018-09-06T01:49:12.975Z,31.03
2018-09-06T01:51:41.630Z,38.97
2018-09-06T01:54:10.119Z,38.90
2018-09-06T01:56:38.646Z,37.77
2018-09-06T01:59:07.306Z,35.97
2018-09-06T02:01:36.986Z,35.63
2018-09-06T02:04:05.742Z,35.47
2018-09-06T02:06:34.508Z,37.50
2018-09-06T02:09:04.752Z,34.70
2018-09-06T02:11:35.185Z,40.00
2018-09-06T02:14:03.958Z,38.00
2018-09-06T02:16:32.803Z,40.43
2018-09-06T02:19:02.461Z,39.90
2018-09-06T02:21:31.994Z,40.97
2018-09-06T02:24:01.676Z,40.63
2018-09-06T02:26:30.645Z,39.53
2018-09-06T02:28:59.363Z,40.50
2018-09-06T02:31:28.043Z,39.67
2018-09-06T02:33:56.564Z,39.70
2018-09-06T02:36:25.410Z,37.90
2018-09-06T02:38:54.070Z,40.03
2018-09-06T02:41:23.052Z,39.07
2018-09-06T02:43:51.628Z,39.20
2018-09-06T02:46:20.205Z,37.90
2018-09-06T02:48:48.705Z,38.73
2018-09-06T02:51:21.205Z,40.23
2018-09-06T02:53:50.263Z,39.63
2018-09-06T02:56:18.890Z,40.27
2018-09-06T02:58:49.120Z,37.50
2018-09-06T03:01:18.375Z,39.00
2018-09-06T03:03:46.972Z,40.17
2018-09-06T03:06:15.830Z,37.07
2018-09-06T03:08:44.432Z,38.00
2018-09-06T03:11:16.196Z,40.20
2018-09-06T03:13:45.302Z,44.80
2018-09-06T03:16:13.915Z,43.60
2018-09-06T03:18:42.496Z,41.00
2018-09-06T03:21:11.188Z,42.03
2018-09-06T03:23:40.873Z,45.73
2018-09-06T03:26:14.718Z,48.50
2018-09-06T03:28:44.008Z,50.77
2018-09-06T03:31:12.892Z,49.60
2018-09-06T03:33:41.531Z,42.73
2018-09-06T03:36:10.927Z,40.73
2018-09-06T03:38:39.503Z,46.77
2018-09-06T03:41:08.161Z,48.47
2018-09-06T03:43:36.703Z,46.27
2018-09-06T03:46:07.067Z,48.77
2018-09-06T03:48:35.705Z,52.40
2018-09-06T03:51:04.561Z,47.10
2018-09-06T03:53:33.801Z,45.40
2018-09-06T03:56:02.396Z,46.73
2018-09-06T03:58:30.894Z,51.23
2018-09-06T04:00:59.592Z,50.83
2018-09-06T04:03:28.667Z,53.63
2018-09-06T04:05:57.195Z,55.20
2018-09-06T04:08:25.745Z,54.90
2018-09-06T04:10:54.246Z,53.73
2018-09-06T04:13:22.826Z,51.03
2018-09-06T04:15:51.322Z,46.10
2018-09-06T04:18:19.883Z,52.57
2018-09-06T04:20:48.422Z,54.63
2018-09-06T04:23:17.908Z,56.30
2018-09-06T04:25:46.482Z,52.93
2018-09-06T04:28:16.018Z,49.70
2018-09-06T04:30:44.622Z,53.37
2018-09-06T04:33:13.222Z,56.43
2018-09-06T04:35:41.772Z,59.50
2018-09-06T04:38:10.374Z,56.07
2018-09-06T04:40:39.001Z,57.00
2018-09-06T04:43:07.571Z,60.70
2018-09-06T04:45:36.481Z,57.00
2018-09-06T04:48:05.266Z,57.97
2018-09-06T04:50:33.828Z,59.47
2018-09-06T04:53:02.926Z,52.93
2018-09-06T04:55:31.396Z,57.20
2018-09-06T04:57:59.842Z,55.00
2018-09-06T05:03:27.184Z,57.73
2018-09-06T05:05:55.765Z,53.20
2018-09-06T05:08:24.251Z,51.13
2018-09-06T05:10:52.712Z,54.03
2018-09-06T05:13:21.142Z,53.93
2018-09-06T05:15:49.622Z,56.43
2018-09-06T05:18:18.202Z,57.43
2018-09-06T05:20:46.655Z,56.13
2018-09-06T05:23:15.163Z,57.93
2018-09-06T05:25:43.731Z,55.17
2018-09-06T05:28:12.266Z,57.30
2018-09-06T05:30:40.728Z,57.67
2018-09-06T05:33:09.199Z,55.00
2018-09-06T05:35:37.740Z,60.90
2018-09-06T05:38:06.217Z,62.50
2018-09-06T05:40:34.764Z,64.07
2018-09-06T05:43:03.447Z,62.80
2018-09-06T05:45:31.979Z,63.03
2018-09-06T05:48:00.807Z,62.50
2018-09-06T05:50:30.663Z,62.23
2018-09-06T05:53:00.595Z,60.93
2018-09-06T05:55:29.284Z,61.50
2018-09-06T05:58:01.149Z,60.13
2018-09-06T06:00:35.017Z,63.93
2018-09-06T06:03:05.511Z,62.07
2018-09-06T06:05:34.081Z,60.97
2018-09-06T06:08:14.416Z,61.07
2018-09-06T06:10:42.910Z,61.00
2018-09-06T06:13:11.350Z,56.70
2018-09-06T06:15:39.839Z,63.47
2018-09-06T06:18:08.397Z,60.47
2018-09-06T06:20:36.926Z,62.60
2018-09-06T06:23:05.452Z,49.33
2018-09-06T06:25:34.001Z,43.07
2018-09-06T06:28:02.433Z,28.70
2018-09-06T06:30:30.934Z,27.10
2018-09-06T06:32:59.482Z,24.97
2018-09-06T06:35:28.004Z,24.83
2018-09-06T06:37:56.465Z,25.70
2018-09-06T06:40:25.177Z,21.87
2018-09-06T06:42:53.701Z,21.93
2018-09-06T06:45:22.159Z,20.00
2018-09-06T06:47:50.622Z,20.33
2018-09-06T06:50:19.252Z,23.10
2018-09-06T06:52:47.692Z,22.67
2018-09-06T06:55:16.559Z,25.47
2018-09-06T06:57:45.184Z,24.13
2018-09-06T07:00:13.632Z,22.30
2018-09-06T07:02:42.078Z,20.47
2018-09-06T07:05:10.530Z,17.23
2018-09-06T07:07:39.040Z,17.03
2018-09-06T07:10:07.506Z,16.80
2018-09-06T07:12:35.930Z,15.73
2018-09-06T07:15:04.646Z,17.67
2018-09-06T07:17:33.139Z,16.07
2018-09-06T07:20:01.613Z,16.57
2018-09-06T07:22:30.045Z,17.73
2018-09-06T07:24:59.130Z,14.80
2018-09-06T07:27:27.548Z,14.67
2018-09-06T07:29:56.043Z,14.67
2018-09-06T07:32:24.493Z,13.47
2018-09-06T07:34:52.970Z,14.03
2018-09-06T07:37:21.389Z,13.70
2018-09-06T07:39:49.889Z,14.40
2018-09-06T07:42:18.408Z,13.63
2018-09-06T07:44:46.868Z,14.23
2018-09-06T07:47:15.378Z,15.10
2018-09-06T07:49:43.786Z,14.20
2018-09-06T07:52:12.272Z,13.73
2018-09-06T07:54:40.780Z,15.30
2018-09-06T07:57:09.241Z,13.60
2018-09-06T07:59:38.086Z,14.33
2018-09-06T08:02:06.626Z,13.87
2018-09-06T08:04:35.060Z,12.83
2018-09-06T08:07:03.574Z,13.53
2018-09-06T08:09:32.134Z,12.90
2018-09-06T08:12:00.543Z,13.80
2018-09-06T08:14:28.980Z,13.30
2018-09-06T08:16:57.485Z,12.87
2018-09-06T08:19:25.881Z,13.20
2018-09-06T08:21:54.413Z,12.97
2018-09-06T08:24:22.914Z,13.13
2018-09-06T08:26:51.452Z,13.47
2018-09-06T08:29:19.943Z,13.63
2018-09-06T08:31:48.372Z,14.13
2018-09-06T08:34:16.803Z,14.93
2018-09-06T08:36:45.227Z,14.87
2018-09-06T08:39:13.670Z,15.37
2018-09-06T08:41:42.124Z,14.80
2018-09-06T08:44:10.617Z,14.23
2018-09-06T08:46:39.102Z,13.63
2018-09-06T08:49:07.649Z,14.57
2018-09-06T08:51:36.141Z,13.43
2018-09-06T08:54:04.593Z,13.13
2018-09-06T08:56:33.105Z,13.93
2018-09-06T08:59:01.613Z,14.53
2018-09-06T09:01:35.317Z,13.70
2018-09-06T09:04:03.809Z,13.33
2018-09-06T09:06:32.541Z,14.40
2018-09-06T09:09:01.023Z,13.53
2018-09-06T09:11:29.484Z,14.30
2018-09-06T09:13:57.942Z,15.10
2018-09-06T09:16:26.533Z,13.80
2018-09-06T09:18:54.984Z,13.70
2018-09-06T09:21:23.793Z,14.30
2018-09-06T09:23:52.213Z,13.93
2018-09-06T09:26:20.719Z,13.33
2018-09-06T09:28:49.272Z,12.90
2018-09-06T09:31:17.783Z,13.10
2018-09-06T09:33:46.505Z,12.80
2018-09-06T09:36:15.046Z,13.13
2018-09-06T09:38:43.573Z,11.90
2018-09-06T09:41:12.004Z,12.73
2018-09-06T09:43:40.438Z,13.00
2018-09-06T09:48:36.601Z,12.77
2018-09-06T09:51:05.146Z,12.80
2018-09-06T09:53:34.533Z,12.60
2018-09-06T09:56:03.015Z,13.47
2018-09-06T09:58:31.503Z,12.07
2018-09-06T10:01:00.134Z,13.03
2018-09-06T10:03:34.128Z,12.67
2018-09-06T10:06:07.935Z,13.27
2018-09-06T10:08:41.825Z,11.27
2018-09-06T10:11:10.331Z,10.00
2018-09-06T10:13:38.786Z,10.07
2018-09-06T10:16:07.536Z,8.70
2018-09-06T10:18:36.426Z,9.10
2018-09-06T10:21:04.968Z,8.57
2018-09-06T10:23:33.576Z,9.77
2018-09-06T10:26:02.098Z,9.83
2018-09-06T10:28:30.574Z,10.13
2018-09-06T10:30:59.173Z,10.33
2018-09-06T10:33:27.641Z,10.80
2018-09-06T10:35:56.155Z,10.13
2018-09-06T10:38:24.699Z,9.33
2018-09-06T10:40:53.213Z,8.03
2018-09-06T10:43:21.698Z,7.83
2018-09-06T10:45:50.206Z,8.07
2018-09-06T10:48:18.745Z,7.37
2018-09-06T10:50:47.215Z,6.93
2018-09-06T10:53:15.691Z,8.27
2018-09-06T10:55:44.869Z,7.70
2018-09-06T10:58:13.401Z,7.80
2018-09-06T11:00:42.338Z,7.43
2018-09-06T11:03:10.833Z,7.63
2018-09-06T11:05:39.324Z,7.23
2018-09-06T11:08:07.961Z,6.90
2018-09-06T11:10:36.336Z,7.23
2018-09-06T11:13:04.837Z,6.77
2018-09-06T11:15:33.290Z,6.03
2018-09-06T11:18:01.773Z,6.23
2018-09-06T11:20:30.204Z,6.47
2018-09-06T11:22:58.640Z,5.97
2018-09-06T11:25:27.059Z,6.00
2018-09-06T11:27:55.539Z,6.10
2018-09-06T11:30:23.987Z,6.37
2018-09-06T11:32:52.469Z,6.10
2018-09-06T11:35:20.981Z,6.00
2018-09-06T11:37:49.458Z,6.67
2018-09-06T11:40:18.022Z,6.13
2018-09-06T11:42:46.395Z,6.37
2018-09-06T11:45:14.818Z,6.50
2018-09-06T11:47:43.403Z,6.57
2018-09-06T11:50:11.814Z,6.70
2018-09-06T11:52:40.352Z,6.37
2018-09-06T11:55:08.885Z,6.47
2018-09-06T11:57:37.387Z,5.90
2018-09-06T12:00:06.136Z,6.00
2018-09-06T12:02:34.648Z,5.77
2018-09-06T12:05:03.139Z,5.60
2018-09-06T12:07:32.606Z,5.30
2018-09-06T12:10:01.086Z,5.60
2018-09-06T12:12:29.609Z,5.00
2018-09-06T12:14:58.165Z,5.47
2018-09-06T12:17:38.663Z,5.33
2018-09-06T12:23:00.378Z,6.13
2018-09-06T12:25:28.970Z,6.10
2018-09-06T12:27:57.514Z,6.10
2018-09-06T12:30:26.098Z,6.10
2018-09-06T12:32:54.621Z,6.33
2018-09-06T12:35:23.244Z,6.17
2018-09-06T12:37:51.750Z,6.33
2018-09-06T12:40:20.532Z,5.97
2018-09-06T12:42:49.136Z,6.10
2018-09-06T12:45:17.622Z,6.73
2018-09-06T12:47:46.190Z,6.47
2018-09-06T12:50:14.695Z,5.83
2018-09-06T12:52:43.249Z,6.40
2018-09-06T12:55:11.794Z,6.93
2018-09-06T12:57:40.342Z,6.67
2018-09-06T13:00:09.236Z,6.43
2018-09-06T13:02:37.880Z,7.43
2018-09-06T13:05:07.293Z,5.10
2018-09-06T13:07:35.955Z,4.93
2018-09-06T13:10:04.433Z,5.33
2018-09-06T13:12:32.955Z,5.53
2018-09-06T13:15:01.565Z,5.93
2018-09-06T13:17:30.505Z,4.67
2018-09-06T13:19:59.184Z,4.20
2018-09-06T13:22:28.190Z,3.50
2018-09-06T13:24:57.154Z,3.43
2018-09-06T13:27:26.806Z,3.30
2018-09-06T13:29:56.900Z,3.57
2018-09-06T13:32:25.798Z,3.07
2018-09-06T13:34:54.703Z,2.50
2018-09-06T13:37:23.680Z,3.10
2018-09-06T13:39:59.567Z,3.37
2018-09-06T13:42:30.379Z,3.10
2018-09-06T13:44:58.886Z,3.00
2018-09-06T13:47:27.453Z,3.70
2018-09-06T13:49:58.159Z,3.40
2018-09-06T13:52:26.773Z,3.50
2018-09-06T13:55:09.095Z,3.43
2018-09-06T13:57:39.290Z,3.67
2018-09-06T14:00:53.566Z,3.33
2018-09-06T14:03:22.450Z,2.80
2018-09-06T14:05:55.163Z,2.83
2018-09-06T14:08:23.814Z,3.50
2018-09-06T14:10:54.311Z,3.00
2018-09-06T14:13:23.335Z,2.60
2018-09-06T14:15:54.798Z,3.00
2018-09-06T14:18:25.232Z,3.30
2018-09-06T14:34:57.835Z,2.77
2018-09-06T14:37:26.452Z,3.23
2018-09-06T14:39:56.821Z,2.80
2018-09-06T14:42:30.804Z,3.17
2018-09-06T14:44:59.481Z,3.03
2018-09-06T14:47:29.185Z,2.90
2018-09-06T14:50:01.107Z,3.20
2018-09-06T14:52:30.081Z,3.27
2018-09-06T14:54:58.905Z,3.17
2018-09-06T14:57:35.257Z,2.43
2018-09-06T15:00:07.011Z,3.37
2018-09-06T15:02:36.064Z,2.70
2018-09-06T15:05:06.257Z,2.87
2018-09-06T15:07:39.459Z,2.90
2018-09-06T15:10:09.847Z,3.30
2018-09-06T15:12:39.137Z,2.80
2018-09-06T15:15:14.069Z,2.77
2018-09-06T15:17:42.763Z,2.73
2018-09-06T15:20:15.466Z,2.90
2018-09-06T15:23:01.479Z,2.63
2018-09-06T15:25:31.027Z,2.80
2018-09-06T15:28:02.367Z,2.50
2018-09-06T15:30:33.147Z,2.50
2018-09-06T15:33:02.016Z,10.23
2018-09-06T15:35:38.143Z,4.20
2018-09-06T15:40:51.440Z,4.80
2018-09-06T15:43:21.194Z,3.13
2018-09-06T15:45:52.822Z,3.50
2018-09-06T15:48:25.120Z,3.10
2018-09-06T15:50:53.757Z,3.20
2018-09-06T15:53:22.362Z,3.50
2018-09-06T15:55:51.180Z,2.97
2018-09-06T15:58:20.156Z,3.10
2018-09-06T16:00:48.735Z,2.50
2018-09-06T16:03:17.288Z,3.37
2018-09-06T16:05:46.001Z,5.70
2018-09-06T16:08:14.440Z,3.30
2018-09-06T16:10:43.163Z,2.43
2018-09-06T16:13:11.795Z,2.73
2018-09-06T16:15:40.284Z,2.47
2018-09-06T16:18:08.790Z,2.40
2018-09-06T16:20:37.317Z,2.40
2018-09-06T16:23:05.964Z,3.00
2018-09-06T16:25:34.449Z,3.00
2018-09-06T16:28:05.541Z,2.20
2018-09-06T16:30:34.131Z,2.70
2018-09-06T16:33:03.388Z,2.93
2018-09-06T16:35:31.964Z,3.00
2018-09-06T16:38:00.537Z,2.90
2018-09-06T16:40:29.074Z,2.73
2018-09-06T16:42:57.710Z,2.63
2018-09-06T16:45:26.476Z,2.87
2018-09-06T16:47:54.954Z,3.87
2018-09-06T16:50:23.463Z,8.77
2018-09-06T16:52:52.493Z,8.30
2018-09-06T16:55:21.261Z,5.50
2018-09-06T16:57:51.260Z,5.63
2018-09-06T17:00:20.171Z,11.17
2018-09-06T17:02:48.793Z,5.60
2018-09-06T17:05:17.508Z,4.23
2018-09-06T17:07:48.247Z,4.40
2018-09-06T17:10:16.840Z,3.60
2018-09-06T17:12:45.736Z,3.17
2018-09-06T17:15:20.161Z,3.00
2018-09-06T17:17:52.627Z,2.40
2018-09-06T17:20:23.270Z,2.40
2018-09-06T17:22:52.359Z,2.87
2018-09-06T17:25:21.971Z,2.40
2018-09-06T17:30:35.193Z,3.20
2018-09-06T17:33:07.442Z,3.27
2018-09-06T17:35:39.090Z,2.97
2018-09-06T17:40:54.574Z,7.50
2018-09-06T17:43:46.072Z,4.43
2018-09-06T17:46:21.583Z,5.87
2018-09-06T17:48:52.601Z,6.87
2018-09-06T17:51:29.248Z,5.20
2018-09-06T17:54:04.419Z,3.93
2018-09-06T17:56:34.025Z,3.83
2018-09-06T17:59:12.560Z,3.07
2018-09-06T18:01:45.477Z,2.67
2018-09-06T18:04:22.368Z,3.30
2018-09-06T18:06:57.183Z,2.47
2018-09-06T18:09:46.959Z,3.07
2018-09-06T18:12:20.697Z,3.00
2018-09-06T18:14:58.973Z,2.43
2018-09-06T18:20:55.774Z,54.77
2018-09-06T18:23:29.228Z,7.40
2018-09-06T18:26:35.776Z,2.77
2018-09-06T18:29:30.170Z,3.10
2018-09-06T18:32:23.868Z,3.00
2018-09-06T18:34:57.382Z,2.60
2018-09-06T18:37:40.365Z,3.47
2018-09-06T18:40:28.235Z,3.13
2018-09-06T18:43:06.425Z,3.40
2018-09-06T18:45:41.589Z,3.57
2018-09-06T18:48:12.695Z,3.57
2018-09-06T18:55:19.438Z,3.90
2018-09-06T18:58:20.267Z,3.40
2018-09-06T19:00:57.674Z,3.67
2018-09-06T19:03:54.384Z,3.27
2018-09-06T19:06:34.526Z,3.53
2018-09-06T19:09:45.503Z,3.33
2018-09-06T19:12:35.697Z,3.93
2018-09-06T19:15:15.972Z,3.93
2018-09-06T19:25:35.605Z,3.60
2018-09-06T19:28:31.336Z,3.60
2018-09-06T19:31:19.536Z,3.70
2018-09-06T19:34:00.867Z,3.90
2018-09-06T19:36:45.841Z,4.13
2018-09-06T19:39:24.046Z,3.77
2018-09-06T19:42:33.402Z,4.30
2018-09-06T19:45:11.567Z,4.27
2018-09-06T19:48:04.365Z,4.93
2018-09-06T19:50:40.608Z,3.73
2018-09-06T19:53:18.053Z,4.30
2018-09-06T19:55:51.992Z,4.33
2018-09-06T19:58:29.914Z,5.20
2018-09-06T20:01:11.530Z,5.23
2018-09-06T20:04:00.009Z,5.70
2018-09-06T20:06:33.048Z,4.40
2018-09-06T20:09:03.821Z,4.47
2018-09-06T20:11:37.346Z,4.27
2018-09-06T20:14:29.020Z,4.87
2018-09-06T20:17:00.626Z,5.23
2018-09-06T20:19:37.362Z,4.80
2018-09-06T20:22:10.488Z,5.33
2018-09-06T20:24:47.363Z,5.87
2018-09-06T20:27:21.336Z,6.00
2018-09-06T20:29:51.392Z,5.47
2018-09-06T20:32:22.030Z,5.30
2018-09-06T20:34:57.642Z,5.00
2018-09-06T20:37:41.162Z,5.73
2018-09-06T20:40:12.145Z,4.33
2018-09-06T20:42:41.239Z,4.80
2018-09-06T20:45:14.951Z,4.93
2018-09-06T20:47:44.151Z,5.10
2018-09-06T20:50:15.105Z,5.63
2018-09-06T20:52:45.600Z,5.07
2018-09-06T20:55:14.729Z,5.53
2018-09-06T20:57:44.669Z,5.13
2018-09-06T21:00:29.042Z,4.50
2018-09-06T21:02:58.318Z,4.73
2018-09-06T21:05:27.416Z,4.43
2018-09-06T21:07:56.575Z,4.17
2018-09-06T21:10:25.874Z,4.50
2018-09-06T21:12:55.504Z,4.27
2018-09-06T21:15:24.722Z,4.93
2018-09-06T21:17:55.024Z,4.70
2018-09-06T21:20:24.456Z,4.93
2018-09-06T21:22:56.846Z,4.13
2018-09-06T21:25:26.060Z,5.23
2018-09-06T21:27:57.522Z,4.53
2018-09-06T21:30:27.625Z,13.97
2018-09-06T21:32:57.654Z,117.93
2018-09-06T21:35:34.426Z,14.23
2018-09-06T21:38:06.785Z,7.67
2018-09-06T21:40:37.748Z,6.00
2018-09-06T21:43:39.334Z,5.53
2018-09-06T21:46:10.295Z,6.20
2018-09-06T21:48:39.812Z,5.67
2018-09-06T21:51:09.594Z,5.97
2018-09-06T21:53:41.034Z,5.63
2018-09-06T21:56:12.466Z,5.27
2018-09-06T21:58:41.782Z,5.57
2018-09-06T22:01:12.779Z,6.10
2018-09-06T22:03:47.551Z,6.80
2018-09-06T22:06:19.070Z,5.90
2018-09-06T22:08:48.490Z,6.40
2018-09-06T22:11:18.427Z,6.03
2018-09-06T22:13:48.173Z,6.37
2018-09-06T22:16:17.557Z,5.87
2018-09-06T22:18:47.720Z,5.93
2018-09-06T22:21:18.363Z,5.73
2018-09-06T22:23:48.202Z,6.30
2018-09-06T22:26:17.212Z,6.17
2018-09-06T22:28:47.206Z,5.70
2018-09-06T22:31:18.172Z,6.03
2018-09-06T22:33:48.139Z,6.57
2018-09-06T22:36:17.695Z,5.97
2018-09-06T22:38:49.229Z,6.17
2018-09-06T22:41:20.149Z,6.67
2018-09-06T22:43:49.914Z,6.40
2018-09-06T22:46:20.833Z,6.80
2018-09-06T22:49:21.819Z,6.20
2018-09-06T22:51:51.041Z,7.37
2018-09-06T22:54:20.112Z,7.00
2018-09-06T22:56:50.365Z,6.97
2018-09-06T22:59:20.382Z,6.67
2018-09-06T23:01:49.605Z,7.30
2018-09-06T23:04:19.913Z,8.60
2018-09-06T23:06:49.167Z,7.50
2018-09-06T23:09:19.693Z,8.70
2018-09-06T23:11:49.487Z,8.27
2018-09-06T23:14:19.540Z,8.43
2018-09-06T23:16:48.598Z,8.47
2018-09-06T23:19:19.461Z,8.90
2018-09-06T23:21:50.361Z,8.43
2018-09-06T23:24:19.357Z,8.57
2018-09-06T23:26:50.201Z,9.30
2018-09-06T23:29:19.753Z,8.53
2018-09-06T23:31:50.791Z,8.03
2018-09-06T23:34:20.907Z,8.97
2018-09-06T23:36:49.827Z,8.07
2018-09-06T23:39:19.884Z,8.70
2018-09-06T23:41:51.634Z,8.17
2018-09-06T23:44:23.219Z,7.87
2018-09-06T23:46:54.388Z,8.90
2018-09-06T23:49:23.775Z,8.43
2018-09-06T23:51:52.776Z,8.53
2018-09-06T23:54:23.764Z,8.80
2018-09-06T23:56:52.825Z,8.03
2018-09-06T23:59:22.823Z,8.80
