createdAt,value
2022-08-17T00:00:34.388Z,18.30
2022-08-17T00:03:17.322Z,18.60
2022-08-17T00:05:49.124Z,18.90
2022-08-17T00:08:21.507Z,19.00
2022-08-17T00:10:52.814Z,19.00
2022-08-17T00:13:25.825Z,19.10
2022-08-17T00:15:59.789Z,19.10
2022-08-17T00:19:02.129Z,18.90
2022-08-17T00:21:25.347Z,18.70
2022-08-17T00:23:55.085Z,18.50
2022-08-17T00:26:44.228Z,18.50
2022-08-17T00:29:19.866Z,18.50
2022-08-17T00:31:48.833Z,18.60
2022-08-17T00:34:17.971Z,18.70
2022-08-17T00:36:46.752Z,18.70
2022-08-17T00:39:15.372Z,18.70
2022-08-17T00:41:45.132Z,18.80
2022-08-17T00:44:15.615Z,18.80
2022-08-17T00:46:45.013Z,18.80
2022-08-17T00:49:15.171Z,18.80
2022-08-17T00:51:47.779Z,18.60
2022-08-17T00:54:21.415Z,18.20
2022-08-17T00:57:01.950Z,18.00
2022-08-17T00:59:38.520Z,18.30
2022-08-17T01:02:09.731Z,18.40
2022-08-17T01:04:38.542Z,18.40
2022-08-17T01:07:08.553Z,18.40
2022-08-17T01:09:37.261Z,18.40
2022-08-17T01:12:10.383Z,18.50
2022-08-17T01:14:39.879Z,18.40
2022-08-17T01:17:09.347Z,18.40
2022-08-17T01:19:41.244Z,18.30
2022-08-17T01:22:18.893Z,18.30
2022-08-17T01:24:51.285Z,18.10
2022-08-17T01:27:21.008Z,18.00
2022-08-17T01:29:52.101Z,18.10
2022-08-17T01:32:21.117Z,18.10
2022-08-17T01:34:50.898Z,18.40
2022-08-17T01:37:22.469Z,18.40
2022-08-17T01:39:55.136Z,18.30
2022-08-17T01:42:30.726Z,18.30
2022-08-17T01:45:05.743Z,18.30
2022-08-17T01:47:35.997Z,18.30
2022-08-17T01:50:10.401Z,18.40
2022-08-17T01:52:42.416Z,18.20
2022-08-17T01:55:12.945Z,17.90
2022-08-17T01:57:41.209Z,18.00
2022-08-17T02:00:12.031Z,18.10
2022-08-17T02:02:40.501Z,18.20
2022-08-17T02:05:10.145Z,18.30
2022-08-17T02:07:59.799Z,18.40
2022-08-17T02:10:34.041Z,18.10
2022-08-17T02:13:05.269Z,18.00
2022-08-17T02:15:35.130Z,18.10
2022-08-17T02:18:05.773Z,18.00
2022-08-17T02:20:41.965Z,17.90
2022-08-17T02:23:13.646Z,18.10
2022-08-17T02:25:48.659Z,18.00
2022-08-17T02:28:19.553Z,17.90
2022-08-17T02:30:59.177Z,18.00
2022-08-17T02:33:42.502Z,18.10
2022-08-17T02:36:13.914Z,18.20
2022-08-17T02:38:43.168Z,18.20
2022-08-17T02:41:13.291Z,18.10
2022-08-17T02:43:42.483Z,18.10
2022-08-17T02:46:12.670Z,18.10
2022-08-17T02:48:42.352Z,18.20
2022-08-17T02:51:11.668Z,18.30
2022-08-17T02:53:42.569Z,18.20
2022-08-17T02:56:47.445Z,18.30
2022-08-17T02:59:46.773Z,18.10
2022-08-17T03:02:17.421Z,18.10
2022-08-17T03:04:49.150Z,18.10
2022-08-17T03:07:20.230Z,17.80
2022-08-17T03:09:48.443Z,17.80
2022-08-17T03:12:18.020Z,17.80
2022-08-17T03:14:46.799Z,17.70
2022-08-17T03:17:17.420Z,17.70
2022-08-17T03:19:46.343Z,17.70
2022-08-17T03:22:37.176Z,17.70
2022-08-17T03:25:05.455Z,17.70
2022-08-17T03:27:42.099Z,17.60
2022-08-17T03:30:15.820Z,17.50
2022-08-17T03:32:46.799Z,17.50
2022-08-17T03:35:18.829Z,17.50
2022-08-17T03:38:00.383Z,17.40
2022-08-17T03:40:34.639Z,17.40
2022-08-17T03:43:20.994Z,17.40
2022-08-17T03:46:27.198Z,17.40
2022-08-17T03:49:12.927Z,17.40
2022-08-17T03:51:58.961Z,17.30
2022-08-17T03:54:41.234Z,17.30
2022-08-17T03:57:11.839Z,17.40
2022-08-17T03:59:42.917Z,17.30
2022-08-17T04:02:20.159Z,17.10
2022-08-17T04:04:51.005Z,17.20
2022-08-17T04:07:21.209Z,17.30
2022-08-17T04:09:49.745Z,17.30
2022-08-17T04:12:19.620Z,17.30
2022-08-17T04:14:53.721Z,17.30
2022-08-17T04:17:25.619Z,17.40
2022-08-17T04:19:55.054Z,17.40
2022-08-17T04:22:32.401Z,17.30
2022-08-17T04:25:06.355Z,17.30
2022-08-17T04:27:34.945Z,17.40
2022-08-17T04:30:08.026Z,17.40
2022-08-17T04:33:04.668Z,17.50
2022-08-17T04:35:38.608Z,17.50
2022-08-17T04:38:08.693Z,17.10
2022-08-17T04:41:06.343Z,17.00
2022-08-17T04:43:37.252Z,17.10
2022-08-17T04:46:10.788Z,17.20
2022-08-17T04:48:42.645Z,17.30
2022-08-17T04:51:15.344Z,17.40
2022-08-17T04:53:49.057Z,17.50
2022-08-17T04:56:25.873Z,17.40
2022-08-17T04:58:56.983Z,17.50
2022-08-17T05:01:29.191Z,17.60
2022-08-17T05:04:00.153Z,17.70
2022-08-17T05:06:49.628Z,17.80
2022-08-17T05:09:19.474Z,17.90
2022-08-17T05:11:49.012Z,18.00
2022-08-17T05:14:17.242Z,18.00
2022-08-17T05:16:51.644Z,18.10
2022-08-17T05:19:20.021Z,17.90
2022-08-17T05:21:48.230Z,17.80
2022-08-17T05:24:42.557Z,17.90
2022-08-17T05:27:09.213Z,18.10
2022-08-17T05:29:39.388Z,18.50
2022-08-17T05:32:38.952Z,18.60
2022-08-17T05:35:02.283Z,18.70
2022-08-17T05:37:31.042Z,18.90
2022-08-17T05:39:59.770Z,19.00
2022-08-17T05:42:28.455Z,19.00
2022-08-17T05:44:58.925Z,19.20
2022-08-17T05:47:29.025Z,19.10
2022-08-17T05:49:58.537Z,19.30
2022-08-17T05:52:34.592Z,19.70
2022-08-17T05:55:12.883Z,19.90
2022-08-17T05:57:56.637Z,20.30
2022-08-17T06:00:37.185Z,20.60
2022-08-17T06:03:30.006Z,20.90
2022-08-17T06:06:10.280Z,21.20
2022-08-17T06:08:51.567Z,21.50
2022-08-17T06:11:29.954Z,21.60
2022-08-17T06:14:11.819Z,21.90
2022-08-17T06:16:44.377Z,21.90
2022-08-17T06:19:19.825Z,22.00
2022-08-17T06:21:52.218Z,22.10
2022-08-17T06:24:28.499Z,22.10
2022-08-17T06:27:02.573Z,22.20
2022-08-17T06:29:39.939Z,22.40
2022-08-17T06:32:12.877Z,22.60
2022-08-17T06:34:44.892Z,22.60
2022-08-17T06:37:27.794Z,22.70
2022-08-17T06:40:03.759Z,22.90
2022-08-17T06:43:02.269Z,23.10
2022-08-17T06:45:39.014Z,23.20
2022-08-17T06:48:14.120Z,23.30
2022-08-17T06:50:53.435Z,23.60
2022-08-17T06:53:27.393Z,23.90
2022-08-17T06:56:02.819Z,24.00
2022-08-17T06:58:33.310Z,24.10
2022-08-17T07:01:07.232Z,24.40
2022-08-17T07:03:40.743Z,24.40
2022-08-17T07:06:16.396Z,24.50
2022-08-17T07:08:54.880Z,24.90
2022-08-17T07:11:29.004Z,25.00
2022-08-17T07:14:15.206Z,25.20
2022-08-17T07:16:47.852Z,25.40
2022-08-17T07:19:17.845Z,25.90
2022-08-17T07:21:55.054Z,26.00
2022-08-17T07:24:37.332Z,27.20
2022-08-17T07:27:14.100Z,27.10
2022-08-17T07:29:46.825Z,27.00
2022-08-17T07:32:19.229Z,26.60
2022-08-17T07:35:05.113Z,26.70
2022-08-17T07:37:36.825Z,27.10
2022-08-17T07:40:18.079Z,27.60
2022-08-17T07:43:11.497Z,27.50
2022-08-17T07:46:30.226Z,27.60
2022-08-17T07:49:19.579Z,27.70
2022-08-17T07:52:24.054Z,27.30
2022-08-17T07:54:50.444Z,27.30
2022-08-17T07:57:32.474Z,27.20
2022-08-17T08:00:31.691Z,27.50
2022-08-17T08:03:16.043Z,27.60
2022-08-17T08:05:57.582Z,27.50
2022-08-17T08:08:34.287Z,27.60
2022-08-17T08:11:12.037Z,27.60
2022-08-17T08:13:42.776Z,27.80
2022-08-17T08:16:22.672Z,28.50
2022-08-17T08:18:56.805Z,29.20
2022-08-17T08:21:34.499Z,30.00
2022-08-17T08:24:14.449Z,30.10
2022-08-17T08:26:53.957Z,30.50
2022-08-17T08:29:32.819Z,30.30
2022-08-17T08:32:08.740Z,30.80
2022-08-17T08:35:02.696Z,30.70
2022-08-17T08:37:43.558Z,31.20
2022-08-17T08:40:34.562Z,31.90
2022-08-17T08:43:16.861Z,32.10
2022-08-17T08:45:56.682Z,32.60
2022-08-17T08:48:55.840Z,32.50
2022-08-17T08:51:39.143Z,31.80
2022-08-17T08:54:16.115Z,31.40
2022-08-17T08:57:22.143Z,31.10
2022-08-17T08:59:59.196Z,31.00
2022-08-17T09:02:58.047Z,30.60
2022-08-17T09:05:40.089Z,30.00
2022-08-17T09:08:19.840Z,30.40
2022-08-17T09:10:56.819Z,30.50
2022-08-17T09:13:38.673Z,30.90
2022-08-17T09:16:16.385Z,30.90
2022-08-17T09:19:00.093Z,30.80
2022-08-17T09:21:47.946Z,31.50
2022-08-17T09:24:24.984Z,31.40
2022-08-17T09:27:00.216Z,31.00
2022-08-17T09:29:35.488Z,31.20
2022-08-17T09:32:14.146Z,31.10
2022-08-17T09:34:51.294Z,31.50
2022-08-17T09:37:26.864Z,31.80
2022-08-17T09:40:07.895Z,32.10
2022-08-17T09:42:46.634Z,31.60
2022-08-17T09:45:28.907Z,30.40
2022-08-17T09:48:03.500Z,31.00
2022-08-17T09:51:03.985Z,31.20
2022-08-17T09:53:31.781Z,31.40
2022-08-17T09:56:16.457Z,32.10
2022-08-17T09:59:01.894Z,32.50
2022-08-17T10:01:36.922Z,32.40
2022-08-17T10:04:32.669Z,32.00
2022-08-17T10:07:08.559Z,31.80
2022-08-17T10:09:49.879Z,32.00
2022-08-17T10:12:30.449Z,32.50
2022-08-17T10:15:17.413Z,32.80
2022-08-17T10:18:03.767Z,31.90
2022-08-17T10:20:40.618Z,30.90
2022-08-17T10:23:31.691Z,31.40
2022-08-17T10:26:16.686Z,33.10
2022-08-17T10:28:50.344Z,32.90
2022-08-17T10:31:39.745Z,32.90
2022-08-17T10:34:43.322Z,32.60
2022-08-17T10:37:33.527Z,33.20
2022-08-17T10:40:19.895Z,34.50
2022-08-17T10:42:52.752Z,34.60
2022-08-17T10:45:27.083Z,33.80
2022-08-17T10:48:05.687Z,33.70
2022-08-17T10:50:49.518Z,34.30
2022-08-17T10:53:50.532Z,33.60
2022-08-17T10:56:42.279Z,33.80
2022-08-17T10:59:11.220Z,33.70
2022-08-17T11:02:05.459Z,33.00
2022-08-17T11:04:49.646Z,33.10
2022-08-17T11:07:30.818Z,33.90
2022-08-17T11:10:24.777Z,33.60
2022-08-17T11:13:03.134Z,32.80
2022-08-17T11:15:51.549Z,32.20
2022-08-17T11:18:36.559Z,32.20
2022-08-17T11:21:35.891Z,32.30
2022-08-17T11:24:20.192Z,32.30
2022-08-17T11:27:07.701Z,31.70
2022-08-17T11:29:59.480Z,31.60
2022-08-17T11:32:38.403Z,31.40
2022-08-17T11:35:34.894Z,31.30
2022-08-17T11:38:16.844Z,31.00
2022-08-17T11:41:14.535Z,31.10
2022-08-17T11:44:18.551Z,30.90
2022-08-17T11:47:26.713Z,30.50
2022-08-17T11:50:36.618Z,30.40
2022-08-17T11:53:05.128Z,30.50
2022-08-17T11:56:06.095Z,30.10
2022-08-17T11:58:41.696Z,30.10
2022-08-17T12:01:13.613Z,30.20
2022-08-17T12:03:57.765Z,30.30
2022-08-17T12:06:42.863Z,30.10
2022-08-17T12:09:18.385Z,29.80
2022-08-17T12:11:55.159Z,30.00
2022-08-17T12:15:08.892Z,29.80
2022-08-17T12:17:40.239Z,29.70
2022-08-17T12:20:16.356Z,29.70
2022-08-17T12:22:54.941Z,29.60
2022-08-17T12:25:32.936Z,29.40
2022-08-17T12:28:06.412Z,29.50
2022-08-17T12:30:37.433Z,29.50
2022-08-17T12:33:25.477Z,29.60
2022-08-17T12:36:03.935Z,29.40
2022-08-17T12:38:34.897Z,29.30
2022-08-17T12:41:26.991Z,29.10
2022-08-17T12:44:02.416Z,29.00
2022-08-17T12:46:45.607Z,29.10
2022-08-17T12:49:18.115Z,29.00
2022-08-17T12:51:48.921Z,28.70
2022-08-17T12:54:40.465Z,28.90
2022-08-17T12:57:16.364Z,28.70
2022-08-17T12:59:47.782Z,28.60
2022-08-17T13:02:44.772Z,28.50
2022-08-17T13:05:25.556Z,28.60
2022-08-17T13:07:57.189Z,28.60
2022-08-17T13:10:33.029Z,28.60
2022-08-17T13:13:06.016Z,28.50
2022-08-17T13:15:44.658Z,28.20
2022-08-17T13:18:36.511Z,28.10
2022-08-17T13:21:05.137Z,28.30
2022-08-17T13:23:34.855Z,28.30
2022-08-17T13:26:09.096Z,28.40
2022-08-17T13:28:38.007Z,28.50
2022-08-17T13:31:25.463Z,28.50
2022-08-17T13:34:15.345Z,28.60
2022-08-17T13:36:45.292Z,28.70
2022-08-17T13:39:21.323Z,28.60
2022-08-17T13:41:51.665Z,28.50
2022-08-17T13:44:34.545Z,28.50
2022-08-17T13:47:07.108Z,28.40
2022-08-17T13:49:48.648Z,28.20
2022-08-17T13:52:37.988Z,28.20
2022-08-17T13:55:17.026Z,28.40
2022-08-17T13:57:47.712Z,28.40
2022-08-17T14:00:21.971Z,28.60
2022-08-17T14:02:51.342Z,28.50
2022-08-17T14:05:19.942Z,28.80
2022-08-17T14:07:48.448Z,29.00
2022-08-17T14:10:20.135Z,29.30
2022-08-17T14:12:50.230Z,29.60
2022-08-17T14:15:23.404Z,29.40
2022-08-17T14:18:12.099Z,29.30
2022-08-17T14:20:41.091Z,29.20
2022-08-17T14:23:09.420Z,29.20
2022-08-17T14:25:40.173Z,29.30
2022-08-17T14:28:08.485Z,29.50
2022-08-17T14:30:37.858Z,29.60
2022-08-17T14:33:06.223Z,29.60
2022-08-17T14:35:34.813Z,29.50
2022-08-17T14:38:03.209Z,29.10
2022-08-17T14:40:31.827Z,29.30
2022-08-17T14:43:02.289Z,29.30
2022-08-17T14:45:33.208Z,29.20
2022-08-17T14:48:05.547Z,29.00
2022-08-17T14:50:35.426Z,29.00
2022-08-17T14:53:05.755Z,28.90
2022-08-17T14:55:34.611Z,29.00
2022-08-17T14:58:05.132Z,29.00
2022-08-17T15:00:34.087Z,28.90
2022-08-17T15:03:04.343Z,28.90
2022-08-17T15:05:35.378Z,29.00
2022-08-17T15:08:05.889Z,29.00
2022-08-17T15:10:34.666Z,29.10
2022-08-17T15:13:04.973Z,29.00
2022-08-17T15:15:34.140Z,29.10
2022-08-17T15:18:03.295Z,29.10
2022-08-17T15:20:32.377Z,29.10
2022-08-17T15:23:02.194Z,29.10
2022-08-17T15:25:32.943Z,29.30
2022-08-17T15:28:03.530Z,29.20
2022-08-17T15:30:33.056Z,29.20
2022-08-17T15:33:02.807Z,29.40
2022-08-17T15:35:33.589Z,29.10
2022-08-17T15:38:11.171Z,28.90
2022-08-17T15:40:42.966Z,28.90
2022-08-17T15:43:16.193Z,28.90
2022-08-17T15:45:45.973Z,28.80
2022-08-17T15:48:40.715Z,28.50
2022-08-17T15:51:11.386Z,28.30
2022-08-17T15:53:40.984Z,28.30
2022-08-17T15:56:09.838Z,28.30
2022-08-17T15:58:40.125Z,28.10
2022-08-17T16:01:16.721Z,28.00
2022-08-17T16:04:04.206Z,28.20
2022-08-17T16:06:35.634Z,28.10
2022-08-17T16:09:04.295Z,28.30
2022-08-17T16:11:32.544Z,28.30
2022-08-17T16:14:02.391Z,28.20
2022-08-17T16:16:31.302Z,28.10
2022-08-17T16:18:59.882Z,28.00
2022-08-17T16:21:38.221Z,27.90
2022-08-17T16:24:12.686Z,27.80
2022-08-17T16:26:42.993Z,27.90
2022-08-17T16:29:12.653Z,27.80
2022-08-17T16:31:41.901Z,27.80
2022-08-17T16:34:17.971Z,27.80
2022-08-17T16:36:54.722Z,27.80
2022-08-17T16:39:26.806Z,27.70
2022-08-17T16:41:56.109Z,27.80
2022-08-17T16:44:28.978Z,27.70
2022-08-17T16:46:57.728Z,27.70
2022-08-17T16:49:37.020Z,27.70
2022-08-17T16:52:09.863Z,27.60
2022-08-17T16:54:40.626Z,27.50
2022-08-17T16:57:09.240Z,27.50
2022-08-17T16:59:43.641Z,27.40
2022-08-17T17:02:15.748Z,27.50
2022-08-17T17:04:53.171Z,27.40
2022-08-17T17:07:44.945Z,27.40
2022-08-17T17:10:18.217Z,27.40
2022-08-17T17:13:02.071Z,27.40
2022-08-17T17:15:51.881Z,27.30
2022-08-17T17:18:24.243Z,27.20
2022-08-17T17:20:57.085Z,27.30
2022-08-17T17:23:36.036Z,27.20
2022-08-17T17:26:15.405Z,27.30
2022-08-17T17:29:04.923Z,27.20
2022-08-17T17:31:47.423Z,27.20
2022-08-17T17:34:18.457Z,27.10
2022-08-17T17:36:51.035Z,26.90
2022-08-17T17:39:22.305Z,26.90
2022-08-17T17:41:59.159Z,26.70
2022-08-17T17:44:34.400Z,26.70
2022-08-17T17:47:05.413Z,26.50
2022-08-17T17:49:37.071Z,26.50
2022-08-17T17:52:18.420Z,26.40
2022-08-17T17:54:58.682Z,26.40
2022-08-17T17:57:38.951Z,26.30
2022-08-17T18:00:13.604Z,26.30
2022-08-17T18:02:56.581Z,26.30
2022-08-17T18:05:40.438Z,26.20
2022-08-17T18:08:19.860Z,26.10
2022-08-17T18:11:07.414Z,25.80
2022-08-17T18:13:46.261Z,25.80
2022-08-17T18:16:16.288Z,25.50
2022-08-17T18:18:50.008Z,25.60
2022-08-17T18:21:23.610Z,25.70
2022-08-17T18:23:55.700Z,25.50
2022-08-17T18:26:40.129Z,25.50
2022-08-17T18:29:31.502Z,25.40
2022-08-17T18:32:33.491Z,25.30
2022-08-17T18:35:27.964Z,25.40
2022-08-17T18:37:59.484Z,25.30
2022-08-17T18:40:37.557Z,25.10
2022-08-17T18:43:13.028Z,24.90
2022-08-17T18:45:46.698Z,24.70
2022-08-17T18:48:22.996Z,24.30
2022-08-17T18:50:54.671Z,23.90
2022-08-17T18:53:30.351Z,23.60
2022-08-17T18:56:30.989Z,23.70
2022-08-17T18:59:12.053Z,23.70
2022-08-17T19:01:59.308Z,23.50
2022-08-17T19:04:37.063Z,23.30
2022-08-17T19:07:26.815Z,23.10
2022-08-17T19:09:59.498Z,23.00
2022-08-17T19:12:33.260Z,23.00
2022-08-17T19:15:03.563Z,22.90
2022-08-17T19:17:40.928Z,22.90
2022-08-17T19:20:16.790Z,23.10
2022-08-17T19:22:55.293Z,23.00
2022-08-17T19:25:28.714Z,23.00
2022-08-17T19:28:04.295Z,22.70
2022-08-17T19:30:51.160Z,22.70
2022-08-17T19:33:19.988Z,22.60
2022-08-17T19:35:57.397Z,22.60
2022-08-17T19:38:40.758Z,22.40
2022-08-17T19:41:16.351Z,22.40
2022-08-17T19:43:57.945Z,22.50
2022-08-17T19:46:35.734Z,22.80
2022-08-17T19:49:11.557Z,23.10
2022-08-17T19:51:47.692Z,23.30
2022-08-17T19:54:26.650Z,23.50
2022-08-17T19:57:02.922Z,23.50
2022-08-17T19:59:48.986Z,23.50
2022-08-17T20:02:29.786Z,23.60
2022-08-17T20:05:02.095Z,23.70
2022-08-17T20:07:43.783Z,23.70
2022-08-17T20:10:20.522Z,23.70
2022-08-17T20:12:52.701Z,23.70
2022-08-17T20:15:29.677Z,23.80
2022-08-17T20:18:01.366Z,23.90
2022-08-17T20:20:42.807Z,23.80
2022-08-17T20:23:30.239Z,23.70
2022-08-17T20:26:08.287Z,23.50
2022-08-17T20:28:39.164Z,23.30
2022-08-17T20:31:42.268Z,23.20
2022-08-17T20:34:37.499Z,23.10
2022-08-17T20:37:36.066Z,23.00
2022-08-17T20:40:27.006Z,23.00
2022-08-17T20:42:59.508Z,23.10
2022-08-17T20:46:03.783Z,23.20
2022-08-17T20:48:40.277Z,23.10
2022-08-17T20:52:05.859Z,23.10
2022-08-17T20:54:53.001Z,23.20
2022-08-17T20:57:49.401Z,23.30
2022-08-17T21:00:47.615Z,23.30
2022-08-17T21:03:51.838Z,23.40
2022-08-17T21:06:26.152Z,23.40
2022-08-17T21:08:58.913Z,23.50
2022-08-17T21:12:04.492Z,23.60
2022-08-17T21:14:46.104Z,23.60
2022-08-17T21:17:38.359Z,23.60
2022-08-17T21:20:22.750Z,23.70
2022-08-17T21:23:02.082Z,23.60
2022-08-17T21:25:50.684Z,23.40
2022-08-17T21:28:30.017Z,23.00
2022-08-17T21:31:09.196Z,22.90
2022-08-17T21:33:40.403Z,22.80
2022-08-17T21:36:26.913Z,22.60
2022-08-17T21:39:09.719Z,22.60
2022-08-17T21:41:48.386Z,22.60
2022-08-17T21:44:27.787Z,22.50
2022-08-17T21:47:15.994Z,22.40
2022-08-17T21:49:45.886Z,22.30
2022-08-17T21:52:17.629Z,22.30
2022-08-17T21:54:51.673Z,22.20
2022-08-17T21:57:27.511Z,22.10
2022-08-17T22:00:01.226Z,22.10
2022-08-17T22:02:33.655Z,21.80
2022-08-17T22:05:06.876Z,21.80
2022-08-17T22:07:38.893Z,21.80
2022-08-17T22:10:09.686Z,22.00
2022-08-17T22:12:38.324Z,22.00
2022-08-17T22:15:09.735Z,21.80
2022-08-17T22:17:42.186Z,21.40
2022-08-17T22:20:15.913Z,21.40
2022-08-17T22:23:32.778Z,21.60
2022-08-17T22:26:03.971Z,21.70
2022-08-17T22:28:41.340Z,21.90
2022-08-17T22:31:14.584Z,22.00
2022-08-17T22:33:46.989Z,21.80
2022-08-17T22:36:24.667Z,21.80
2022-08-17T22:38:55.673Z,21.80
2022-08-17T22:41:51.365Z,21.50
2022-08-17T22:44:24.980Z,21.50
2022-08-17T22:47:00.117Z,21.50
2022-08-17T22:49:32.611Z,21.60
2022-08-17T22:52:06.196Z,21.50
2022-08-17T22:54:52.876Z,21.30
2022-08-17T22:57:52.293Z,21.10
2022-08-17T23:00:33.544Z,20.80
2022-08-17T23:03:17.772Z,21.00
2022-08-17T23:05:50.105Z,20.70
2022-08-17T23:08:21.287Z,20.40
2022-08-17T23:10:50.368Z,20.20
2022-08-17T23:13:21.270Z,20.20
2022-08-17T23:15:52.142Z,20.30
2022-08-17T23:18:20.813Z,20.50
2022-08-17T23:20:49.300Z,20.70
2022-08-17T23:23:23.427Z,20.60
2022-08-17T23:25:55.880Z,20.50
2022-08-17T23:28:24.215Z,20.00
2022-08-17T23:30:52.485Z,20.10
2022-08-17T23:33:26.877Z,20.20
2022-08-17T23:35:55.232Z,20.30
2022-08-17T23:38:27.052Z,20.40
2022-08-17T23:40:56.169Z,20.40
2022-08-17T23:43:27.568Z,20.40
2022-08-17T23:45:59.462Z,20.00
2022-08-17T23:48:35.774Z,20.10
2022-08-17T23:51:10.608Z,20.10
2022-08-17T23:53:44.161Z,20.00
2022-08-17T23:56:15.688Z,19.90
2022-08-17T23:58:44.763Z,20.10
