createdAt,value
2019-04-20T20:03:01.655Z,98632.52
2019-04-20T20:05:40.845Z,98633.42
2019-04-20T20:08:19.211Z,98637.95
2019-04-20T20:10:48.588Z,98637.95
2019-04-20T20:13:25.979Z,98631.58
2019-04-20T20:16:08.998Z,98634.30
2019-04-20T20:18:51.021Z,98630.97
2019-04-20T20:21:23.853Z,98628.17
2019-04-20T20:23:47.933Z,98629.07
2019-04-20T20:26:33.524Z,98626.61
2019-04-20T20:29:12.058Z,98621.38
2019-04-20T20:31:55.353Z,98621.69
2019-04-20T20:34:24.593Z,98617.95
2019-04-20T20:36:54.953Z,98608.91
2019-04-20T20:39:29.539Z,98614.14
2019-04-20T20:42:15.122Z,98615.84
2019-04-20T20:44:45.265Z,98609.62
2019-04-20T20:47:37.284Z,98606.67
2019-04-20T20:50:15.565Z,98606.93
2019-04-20T20:52:44.024Z,98601.75
2019-04-20T20:55:12.105Z,98609.17
2019-04-20T20:57:46.869Z,98607.55
2019-04-20T21:00:27.996Z,98605.01
2019-04-20T21:02:59.342Z,98608.38
2019-04-20T21:05:29.372Z,98599.30
2019-04-20T21:08:03.815Z,98602.91
2019-04-20T21:10:42.339Z,98601.30
2019-04-20T21:13:15.449Z,98604.61
2019-04-20T21:15:56.905Z,98604.91
2019-04-20T21:18:42.449Z,98602.69
2019-04-20T21:21:17.108Z,98605.46
2019-04-20T21:23:47.927Z,98604.39
2019-04-20T21:26:23.105Z,98604.09
2019-04-20T21:28:50.109Z,98603.02
2019-04-20T21:31:28.839Z,98600.52
2019-04-20T21:34:02.915Z,98592.95
2019-04-20T21:36:36.950Z,98591.58
2019-04-20T21:39:22.092Z,98591.06
2019-04-20T21:41:56.042Z,98589.47
2019-04-20T21:44:28.497Z,98594.94
2019-04-20T21:47:01.994Z,98599.30
2019-04-20T21:49:50.859Z,98595.75
2019-04-20T21:52:23.206Z,98594.67
2019-04-20T21:54:49.913Z,98595.78
2019-04-20T21:57:24.238Z,98593.31
2019-04-20T22:00:08.520Z,98594.12
2019-04-20T22:02:44.663Z,98602.03
2019-04-20T22:05:13.483Z,98597.20
2019-04-20T22:07:48.468Z,98599.93
2019-04-20T22:10:27.897Z,98590.44
2019-04-20T22:13:01.398Z,98593.98
2019-04-20T22:15:45.388Z,98591.58
2019-04-20T22:18:17.720Z,98591.31
2019-04-20T22:20:57.895Z,98591.06
2019-04-20T22:23:43.401Z,98586.15
2019-04-20T22:26:16.444Z,98591.06
2019-04-20T22:28:36.218Z,98587.77
2019-04-20T22:31:11.845Z,98590.51
2019-04-20T22:33:47.371Z,98586.38
2019-04-20T22:36:24.787Z,98595.20
2019-04-20T22:39:18.720Z,98589.48
2019-04-20T22:42:00.150Z,98592.28
2019-04-20T22:44:34.340Z,98594.54
2019-04-20T22:47:13.920Z,98596.72
2019-04-20T22:50:05.480Z,98605.50
2019-04-20T22:52:34.754Z,98601.41
2019-04-20T22:55:20.996Z,98612.34
2019-04-20T22:57:50.944Z,98605.17
2019-04-20T23:00:21.718Z,98614.74
2019-04-20T23:02:51.135Z,98611.16
2019-04-20T23:05:26.877Z,98610.05
2019-04-20T23:08:02.528Z,98603.28
2019-04-20T23:10:39.975Z,98603.91
2019-04-20T23:13:13.832Z,98612.67
2019-04-20T23:15:53.116Z,98603.70
2019-04-20T23:18:24.310Z,98614.33
2019-04-20T23:21:02.722Z,98619.54
2019-04-20T23:23:35.606Z,98625.00
2019-04-20T23:26:16.865Z,98621.42
2019-04-20T23:28:54.077Z,98620.31
2019-04-20T23:31:28.611Z,98617.31
2019-04-20T23:34:12.786Z,98623.04
2019-04-20T23:36:43.829Z,98627.06
2019-04-20T23:39:14.883Z,98625.02
2019-04-20T23:41:56.691Z,98639.83
2019-04-20T23:44:47.280Z,98634.66
2019-04-20T23:47:29.965Z,98638.80
2019-04-20T23:50:19.559Z,98650.55
2019-04-20T23:53:05.566Z,98637.95
2019-04-20T23:55:23.751Z,98645.63
2019-04-20T23:58:03.197Z,98643.41
