createdAt,value
2019-01-19T00:00:21.695Z,1017.25
2019-01-19T00:01:21.670Z,1017.23
2019-01-19T00:02:21.622Z,1017.23
2019-01-19T00:03:21.639Z,1017.26
2019-01-19T00:04:21.601Z,1017.21
2019-01-19T00:05:21.519Z,1017.20
2019-01-19T00:06:21.486Z,1017.22
2019-01-19T00:07:21.449Z,1017.18
2019-01-19T00:08:21.417Z,1017.21
2019-01-19T00:09:21.454Z,1017.20
2019-01-19T00:10:21.345Z,1017.20
2019-01-19T00:11:21.308Z,1017.19
2019-01-19T00:12:21.279Z,1017.24
2019-01-19T00:13:21.239Z,1017.18
2019-01-19T00:14:21.254Z,1017.18
2019-01-19T00:15:21.168Z,1017.23
2019-01-19T00:16:21.133Z,1017.23
2019-01-19T00:17:21.098Z,1017.22
2019-01-19T00:18:21.100Z,1017.22
2019-01-19T00:19:21.028Z,1017.22
2019-01-19T00:20:21.065Z,1017.23
2019-01-19T00:21:20.960Z,1017.21
2019-01-19T00:22:20.919Z,1017.20
2019-01-19T00:23:20.885Z,1017.19
2019-01-19T00:24:20.849Z,1017.23
2019-01-19T00:25:20.865Z,1017.21
2019-01-19T00:26:20.776Z,1017.19
2019-01-19T00:27:20.746Z,1017.18
2019-01-19T00:28:20.708Z,1017.19
2019-01-19T00:29:20.672Z,1017.16
2019-01-19T00:30:20.714Z,1017.21
2019-01-19T00:31:20.604Z,1017.19
2019-01-19T00:32:20.578Z,1017.19
2019-01-19T00:33:20.532Z,1017.18
2019-01-19T00:34:20.504Z,1017.20
2019-01-19T00:35:20.506Z,1017.16
2019-01-19T00:36:20.431Z,1017.17
2019-01-19T00:37:20.392Z,1017.17
2019-01-19T00:38:20.405Z,1017.21
2019-01-19T00:39:21.073Z,1017.15
2019-01-19T00:40:20.299Z,1017.17
2019-01-19T00:41:20.325Z,1017.16
2019-01-19T00:42:20.218Z,1017.18
2019-01-19T00:43:20.190Z,1017.19
2019-01-19T00:44:20.146Z,1017.16
2019-01-19T00:45:20.121Z,1017.14
2019-01-19T00:46:20.132Z,1017.14
2019-01-19T00:47:20.049Z,1017.15
2019-01-19T00:48:20.027Z,1017.18
2019-01-19T00:49:19.973Z,1017.19
2019-01-19T00:50:19.937Z,1017.19
2019-01-19T00:51:19.945Z,1017.19
2019-01-19T00:52:19.915Z,1017.18
2019-01-19T00:53:19.831Z,1017.20
2019-01-19T00:54:19.796Z,1017.20
2019-01-19T00:55:19.761Z,1017.23
2019-01-19T00:56:19.729Z,1017.18
2019-01-19T00:57:19.738Z,1017.20
2019-01-19T00:58:19.724Z,1017.22
2019-01-19T00:59:19.629Z,1017.28
2019-01-19T01:00:19.636Z,1017.25
2019-01-19T01:01:19.563Z,1017.20
2019-01-19T01:02:19.567Z,1017.19
2019-01-19T01:03:19.497Z,1017.19
2019-01-19T01:04:19.454Z,1017.20
2019-01-19T01:05:25.157Z,1017.16
2019-01-19T01:06:19.426Z,1017.20
2019-01-19T01:07:19.407Z,1017.19
2019-01-19T01:08:19.310Z,1017.17
2019-01-19T01:09:19.277Z,1017.15
2019-01-19T01:10:19.253Z,1017.15
2019-01-19T01:11:19.205Z,1017.16
2019-01-19T01:12:19.213Z,1017.15
2019-01-19T01:13:19.141Z,1017.17
2019-01-19T01:14:19.107Z,1017.18
2019-01-19T01:15:19.106Z,1017.18
2019-01-19T01:16:19.032Z,1017.18
2019-01-19T01:17:18.996Z,1017.22
2019-01-19T01:18:18.965Z,1017.18
2019-01-19T01:19:18.939Z,1017.20
2019-01-19T01:20:18.895Z,1017.22
2019-01-19T01:21:18.897Z,1017.24
2019-01-19T01:22:18.822Z,1017.24
2019-01-19T01:23:18.833Z,1017.25
2019-01-19T01:24:18.759Z,1017.21
2019-01-19T01:25:18.764Z,1017.21
2019-01-19T01:26:18.687Z,1017.25
2019-01-19T01:27:18.655Z,1017.22
2019-01-19T01:28:18.616Z,1017.25
2019-01-19T01:29:18.628Z,1017.25
2019-01-19T01:30:18.591Z,1017.28
2019-01-19T01:31:18.510Z,1017.24
2019-01-19T01:32:18.471Z,1017.22
2019-01-19T01:33:18.439Z,1017.27
2019-01-19T01:34:18.455Z,1017.28
2019-01-19T01:35:18.369Z,1017.27
2019-01-19T01:36:18.392Z,1017.28
2019-01-19T01:37:18.347Z,1017.26
2019-01-19T01:38:18.267Z,1017.29
2019-01-19T01:39:18.234Z,1017.30
2019-01-19T01:40:18.196Z,1017.25
2019-01-19T01:41:18.210Z,1017.23
2019-01-19T01:42:18.123Z,1017.21
2019-01-19T01:43:18.135Z,1017.22
2019-01-19T01:44:18.051Z,1017.20
2019-01-19T01:45:18.022Z,1017.20
2019-01-19T01:46:18.064Z,1017.20
2019-01-19T01:47:17.955Z,1017.19
2019-01-19T01:48:17.961Z,1017.20
2019-01-19T01:49:17.882Z,1017.23
2019-01-19T01:50:17.853Z,1017.22
2019-01-19T01:51:17.813Z,1017.18
2019-01-19T01:52:17.803Z,1017.24
2019-01-19T01:53:17.813Z,1017.20
2019-01-19T01:54:17.704Z,1017.21
2019-01-19T01:55:17.667Z,1017.22
2019-01-19T01:56:17.634Z,1017.27
2019-01-19T01:57:17.650Z,1017.22
2019-01-19T01:58:17.562Z,1017.23
2019-01-19T01:59:17.568Z,1017.25
2019-01-19T02:00:17.502Z,1017.23
2019-01-19T02:01:17.461Z,1017.21
2019-01-19T02:02:17.471Z,1017.25
2019-01-19T02:03:17.385Z,1017.21
2019-01-19T02:04:17.351Z,1017.24
2019-01-19T02:05:17.314Z,1017.23
2019-01-19T02:06:17.326Z,1017.22
2019-01-19T02:07:17.247Z,1017.19
2019-01-19T02:08:17.212Z,1017.21
2019-01-19T02:09:17.182Z,1017.23
2019-01-19T02:10:17.188Z,1017.22
2019-01-19T02:11:17.114Z,1017.23
2019-01-19T02:12:17.079Z,1017.26
2019-01-19T02:13:17.035Z,1017.27
2019-01-19T02:14:17.055Z,1017.25
2019-01-19T02:15:16.971Z,1017.27
2019-01-19T02:16:16.992Z,1017.27
2019-01-19T02:17:16.893Z,1017.22
2019-01-19T02:18:16.860Z,1017.23
2019-01-19T02:19:16.828Z,1017.22
2019-01-19T02:20:16.823Z,1017.21
2019-01-19T02:21:16.842Z,1017.21
2019-01-19T02:22:16.792Z,1017.21
2019-01-19T02:23:16.689Z,1017.14
2019-01-19T02:24:16.650Z,1017.22
2019-01-19T02:25:16.625Z,1017.20
2019-01-19T02:26:16.584Z,1017.19
2019-01-19T02:27:16.590Z,1017.19
2019-01-19T02:28:16.509Z,1017.19
2019-01-19T02:29:16.474Z,1017.19
2019-01-19T02:30:16.441Z,1017.21
2019-01-19T02:31:16.417Z,1017.17
2019-01-19T02:32:16.425Z,1017.19
2019-01-19T02:33:16.361Z,1017.21
2019-01-19T02:34:16.308Z,1017.22
2019-01-19T02:35:16.266Z,1017.18
2019-01-19T02:36:16.226Z,1017.20
2019-01-19T02:37:16.237Z,1017.18
2019-01-19T02:38:16.208Z,1017.21
2019-01-19T02:39:16.125Z,1017.23
2019-01-19T02:40:16.086Z,1017.20
2019-01-19T02:41:16.577Z,1017.19
2019-01-19T02:42:16.063Z,1017.22
2019-01-19T02:43:15.990Z,1017.18
2019-01-19T02:44:18.979Z,1017.21
2019-01-19T02:45:15.916Z,1017.22
2019-01-19T02:46:15.881Z,1017.21
2019-01-19T02:47:15.891Z,1017.21
2019-01-19T02:48:15.849Z,1017.24
2019-01-19T02:49:15.780Z,1017.22
2019-01-19T02:50:15.740Z,1017.22
2019-01-19T02:51:15.704Z,1017.20
2019-01-19T02:52:15.715Z,1017.21
2019-01-19T02:53:15.630Z,1017.18
2019-01-19T02:54:15.657Z,1017.21
2019-01-19T02:55:15.565Z,1017.16
2019-01-19T02:56:15.527Z,1017.17
2019-01-19T02:57:15.497Z,1017.13
2019-01-19T02:58:15.457Z,1017.15
2019-01-19T02:59:15.463Z,1017.14
2019-01-19T03:00:15.390Z,1017.16
2019-01-19T03:01:15.392Z,1017.15
2019-01-19T03:02:15.318Z,1017.15
2019-01-19T03:03:15.327Z,1017.15
2019-01-19T03:04:15.299Z,1017.17
2019-01-19T03:05:15.306Z,1017.16
2019-01-19T03:06:15.177Z,1017.17
2019-01-19T03:07:15.162Z,1017.16
2019-01-19T03:08:15.156Z,1017.16
2019-01-19T03:09:15.085Z,1017.20
2019-01-19T03:10:15.086Z,1017.17
2019-01-19T03:11:15.003Z,1017.13
2019-01-19T03:12:14.985Z,1017.17
2019-01-19T03:13:14.933Z,1017.14
2019-01-19T03:14:14.897Z,1017.14
2019-01-19T03:15:14.904Z,1017.16
2019-01-19T03:16:14.896Z,1017.11
2019-01-19T03:17:14.794Z,1017.12
2019-01-19T03:18:14.757Z,1017.13
2019-01-19T03:19:14.736Z,1017.12
2019-01-19T03:20:14.727Z,1017.15
2019-01-19T03:21:14.654Z,1017.10
2019-01-19T03:22:14.618Z,1017.11
2019-01-19T03:23:14.578Z,1017.12
2019-01-19T03:24:14.547Z,1017.14
2019-01-19T03:25:14.563Z,1017.11
2019-01-19T03:26:14.472Z,1017.11
2019-01-19T03:27:14.498Z,1017.14
2019-01-19T03:28:14.499Z,1017.09
2019-01-19T03:29:14.366Z,1017.15
2019-01-19T03:30:14.338Z,1017.16
2019-01-19T03:31:14.299Z,1017.15
2019-01-19T03:32:14.328Z,1017.12
2019-01-19T03:33:14.233Z,1017.14
2019-01-19T03:34:14.194Z,1017.17
2019-01-19T03:35:14.156Z,1017.21
2019-01-19T03:36:14.127Z,1017.21
2019-01-19T03:37:14.149Z,1017.18
2019-01-19T03:38:14.059Z,1017.19
2019-01-19T03:39:14.019Z,1017.21
2019-01-19T03:40:13.997Z,1017.21
2019-01-19T03:41:14.488Z,1017.18
2019-01-19T03:42:13.957Z,1017.13
2019-01-19T03:43:13.918Z,1017.21
2019-01-19T03:44:13.845Z,1017.12
2019-01-19T03:45:13.805Z,1017.15
2019-01-19T03:46:13.778Z,1017.14
2019-01-19T03:47:13.738Z,1017.12
2019-01-19T03:48:13.748Z,1017.11
2019-01-19T03:49:13.661Z,1017.09
2019-01-19T03:50:13.629Z,1017.05
2019-01-19T03:51:13.618Z,1017.10
2019-01-19T03:52:13.603Z,1017.10
2019-01-19T03:53:13.563Z,1017.08
2019-01-19T03:54:13.488Z,1017.07
2019-01-19T03:55:13.457Z,1017.10
2019-01-19T03:56:13.421Z,1017.08
2019-01-19T03:57:13.383Z,1017.06
2019-01-19T03:58:13.389Z,1017.10
2019-01-19T03:59:13.336Z,1017.03
2019-01-19T04:00:13.282Z,1017.06
2019-01-19T04:01:13.241Z,1017.07
2019-01-19T04:02:13.251Z,1017.11
2019-01-19T04:03:13.173Z,1017.09
2019-01-19T04:04:13.182Z,1017.08
2019-01-19T04:05:13.147Z,1017.08
2019-01-19T04:06:13.092Z,1017.06
2019-01-19T04:07:13.034Z,1017.06
2019-01-19T04:08:12.993Z,1017.02
2019-01-19T04:09:12.959Z,1017.06
2019-01-19T04:10:12.994Z,1017.01
2019-01-19T04:11:12.891Z,1017.04
2019-01-19T04:12:12.857Z,1017.05
2019-01-19T04:13:12.818Z,1017.00
2019-01-19T04:14:12.784Z,1017.01
2019-01-19T04:15:12.818Z,1017.01
2019-01-19T04:16:12.804Z,1017.00
2019-01-19T04:17:12.682Z,1016.99
2019-01-19T04:18:12.645Z,1016.98
2019-01-19T04:19:12.610Z,1017.00
2019-01-19T04:20:12.656Z,1016.97
2019-01-19T04:21:12.539Z,1017.00
2019-01-19T04:22:12.508Z,1017.02
2019-01-19T04:23:12.477Z,1016.99
2019-01-19T04:24:12.432Z,1016.97
2019-01-19T04:25:12.435Z,1016.96
2019-01-19T04:26:12.408Z,1016.97
2019-01-19T04:27:12.335Z,1016.98
2019-01-19T04:28:14.489Z,1017.00
2019-01-19T04:29:12.267Z,1017.04
2019-01-19T04:30:12.269Z,1017.03
2019-01-19T04:31:12.232Z,1017.02
2019-01-19T04:32:12.151Z,1017.02
2019-01-19T04:33:12.118Z,1017.03
2019-01-19T04:34:12.083Z,1017.08
2019-01-19T04:35:12.046Z,1017.05
2019-01-19T04:36:12.054Z,1017.03
2019-01-19T04:37:11.979Z,1017.06
2019-01-19T04:38:11.936Z,1017.08
2019-01-19T04:39:11.914Z,1017.01
2019-01-19T04:40:11.866Z,1017.04
2019-01-19T04:41:11.882Z,1017.03
2019-01-19T04:42:11.793Z,1017.05
2019-01-19T04:43:11.763Z,1017.00
2019-01-19T04:44:11.719Z,1016.99
2019-01-19T04:45:12.596Z,1016.99
2019-01-19T04:46:11.690Z,1017.02
2019-01-19T04:47:11.612Z,1016.98
2019-01-19T04:48:11.581Z,1017.00
2019-01-19T04:49:11.639Z,1016.99
2019-01-19T04:50:11.504Z,1017.01
2019-01-19T04:51:11.469Z,1017.04
2019-01-19T04:52:11.432Z,1017.01
2019-01-19T04:53:11.394Z,1017.00
2019-01-19T04:54:11.401Z,1016.99
2019-01-19T04:55:12.082Z,1017.01
2019-01-19T04:56:11.282Z,1016.99
2019-01-19T04:57:11.265Z,1016.98
2019-01-19T04:58:11.989Z,1017.04
2019-01-19T04:59:11.668Z,1017.03
2019-01-19T05:00:12.084Z,1017.02
2019-01-19T05:01:11.099Z,1017.03
2019-01-19T05:02:11.067Z,1017.00
2019-01-19T05:03:11.028Z,1017.02
2019-01-19T05:04:11.034Z,1017.04
2019-01-19T05:05:11.582Z,1017.07
2019-01-19T05:06:12.370Z,1017.08
2019-01-19T05:07:10.879Z,1017.06
2019-01-19T05:08:10.843Z,1017.03
2019-01-19T05:09:11.137Z,1017.04
2019-01-19T05:10:10.818Z,1017.07
2019-01-19T05:11:10.778Z,1017.04
2019-01-19T05:12:10.707Z,1017.02
2019-01-19T05:13:10.653Z,1017.04
2019-01-19T05:14:11.582Z,1017.01
2019-01-19T05:15:10.581Z,1017.02
2019-01-19T05:16:10.585Z,1017.02
2019-01-19T05:17:10.503Z,1016.99
2019-01-19T05:18:10.478Z,1016.99
2019-01-19T05:19:11.086Z,1017.03
2019-01-19T05:20:10.396Z,1017.00
2019-01-19T05:21:10.406Z,1017.01
2019-01-19T05:22:10.318Z,1017.00
2019-01-19T05:23:10.857Z,1017.01
2019-01-19T05:24:11.081Z,1017.03
2019-01-19T05:25:10.211Z,1017.06
2019-01-19T05:26:10.216Z,1017.07
2019-01-19T05:27:10.134Z,1017.09
2019-01-19T05:28:10.096Z,1017.11
2019-01-19T05:29:10.058Z,1017.12
2019-01-19T05:30:10.025Z,1017.10
2019-01-19T05:31:10.031Z,1017.09
2019-01-19T05:32:10.646Z,1017.11
2019-01-19T05:33:09.957Z,1017.08
2019-01-19T05:34:09.868Z,1017.12
2019-01-19T05:35:09.831Z,1017.07
2019-01-19T05:36:10.581Z,1017.10
2019-01-19T05:37:09.758Z,1017.11
2019-01-19T05:38:09.766Z,1017.10
2019-01-19T05:39:10.585Z,1017.12
2019-01-19T05:40:09.687Z,1017.07
2019-01-19T05:41:09.608Z,1017.09
2019-01-19T05:42:09.568Z,1017.08
2019-01-19T05:43:09.532Z,1017.06
2019-01-19T05:44:09.536Z,1017.09
2019-01-19T05:45:09.458Z,1017.06
2019-01-19T05:46:09.417Z,1017.05
2019-01-19T05:47:09.387Z,1017.05
2019-01-19T05:48:09.424Z,1017.05
2019-01-19T05:49:09.343Z,1017.03
2019-01-19T05:50:09.316Z,1017.03
2019-01-19T05:51:09.238Z,1017.04
2019-01-19T05:52:09.199Z,1017.04
2019-01-19T05:53:09.158Z,1017.03
2019-01-19T05:54:09.162Z,1017.03
2019-01-19T05:55:09.098Z,1017.07
2019-01-19T05:56:09.041Z,1017.02
2019-01-19T05:57:09.034Z,1017.07
2019-01-19T05:58:09.012Z,1017.06
2019-01-19T05:59:08.977Z,1017.06
2019-01-19T06:00:08.943Z,1017.07
2019-01-19T06:01:08.852Z,1017.08
2019-01-19T06:02:08.814Z,1017.09
2019-01-19T06:03:08.786Z,1017.13
2019-01-19T06:04:08.738Z,1017.08
2019-01-19T06:05:15.829Z,1017.10
2019-01-19T06:06:08.707Z,1017.12
2019-01-19T06:07:09.602Z,1017.09
2019-01-19T06:08:08.626Z,1017.11
2019-01-19T06:09:08.563Z,1017.10
2019-01-19T06:10:08.509Z,1017.12
2019-01-19T06:11:08.511Z,1017.12
2019-01-19T06:12:08.435Z,1017.12
2019-01-19T06:13:08.399Z,1017.08
2019-01-19T06:14:08.400Z,1017.12
2019-01-19T06:15:08.325Z,1017.10
2019-01-19T06:16:08.321Z,1017.10
2019-01-19T06:17:08.257Z,1017.11
2019-01-19T06:18:08.209Z,1017.08
2019-01-19T06:19:08.170Z,1017.09
2019-01-19T06:20:08.132Z,1017.15
2019-01-19T06:21:08.150Z,1017.10
2019-01-19T06:22:08.055Z,1017.11
2019-01-19T06:23:08.017Z,1017.10
2019-01-19T06:24:07.977Z,1017.06
2019-01-19T06:25:07.944Z,1017.12
2019-01-19T06:26:07.972Z,1017.13
2019-01-19T06:27:07.866Z,1017.13
2019-01-19T06:28:07.830Z,1017.08
2019-01-19T06:29:07.789Z,1017.09
2019-01-19T06:30:07.756Z,1017.12
2019-01-19T06:31:07.766Z,1017.15
2019-01-19T06:32:07.678Z,1017.14
2019-01-19T06:33:07.636Z,1017.13
2019-01-19T06:34:07.605Z,1017.14
2019-01-19T06:35:07.563Z,1017.14
2019-01-19T06:36:07.652Z,1017.13
2019-01-19T06:37:07.494Z,1017.11
2019-01-19T06:38:07.649Z,1017.10
2019-01-19T06:39:07.439Z,1017.11
2019-01-19T06:40:07.406Z,1017.13
2019-01-19T06:41:07.333Z,1017.11
2019-01-19T06:42:07.364Z,1017.09
2019-01-19T06:43:08.091Z,1017.12
2019-01-19T06:44:07.223Z,1017.16
2019-01-19T06:45:07.185Z,1017.13
2019-01-19T06:46:07.150Z,1017.11
2019-01-19T06:47:07.154Z,1017.08
2019-01-19T06:48:07.069Z,1017.12
2019-01-19T06:49:07.033Z,1017.10
2019-01-19T06:50:06.993Z,1017.10
2019-01-19T06:51:07.001Z,1017.14
2019-01-19T06:52:07.193Z,1017.12
2019-01-19T06:53:06.883Z,1017.19
2019-01-19T06:54:07.597Z,1017.13
2019-01-19T06:55:06.801Z,1017.12
2019-01-19T06:56:06.813Z,1017.11
2019-01-19T06:57:06.726Z,1017.11
2019-01-19T06:58:06.691Z,1017.14
2019-01-19T06:59:06.726Z,1017.13
2019-01-19T07:00:06.616Z,1017.13
2019-01-19T07:01:06.578Z,1017.14
2019-01-19T07:02:06.534Z,1017.16
2019-01-19T07:03:07.113Z,1017.18
2019-01-19T07:04:06.502Z,1017.24
2019-01-19T07:05:06.455Z,1017.21
2019-01-19T07:06:06.428Z,1017.21
2019-01-19T07:07:06.346Z,1017.23
2019-01-19T07:08:06.304Z,1017.22
2019-01-19T07:09:06.267Z,1017.25
2019-01-19T07:10:06.269Z,1017.26
2019-01-19T07:11:06.193Z,1017.28
2019-01-19T07:12:06.200Z,1017.29
2019-01-19T07:13:06.115Z,1017.24
2019-01-19T07:14:06.078Z,1017.25
2019-01-19T07:15:06.088Z,1017.25
2019-01-19T07:16:06.027Z,1017.25
2019-01-19T07:17:05.970Z,1017.26
2019-01-19T07:18:05.928Z,1017.28
2019-01-19T07:19:05.887Z,1017.24
2019-01-19T07:20:06.156Z,1017.28
2019-01-19T07:21:05.812Z,1017.29
2019-01-19T07:22:05.818Z,1017.31
2019-01-19T07:23:05.737Z,1017.31
2019-01-19T07:24:05.697Z,1017.34
2019-01-19T07:25:05.659Z,1017.35
2019-01-19T07:26:05.664Z,1017.35
2019-01-19T07:27:05.646Z,1017.36
2019-01-19T07:28:06.095Z,1017.35
2019-01-19T07:29:05.505Z,1017.37
2019-01-19T07:30:05.467Z,1017.37
2019-01-19T07:31:05.436Z,1017.39
2019-01-19T07:32:05.436Z,1017.39
2019-01-19T07:33:06.093Z,1017.38
2019-01-19T07:34:05.315Z,1017.40
2019-01-19T07:35:05.284Z,1017.42
2019-01-19T07:36:05.271Z,1017.42
2019-01-19T07:37:09.739Z,1017.42
2019-01-19T07:38:06.099Z,1017.44
2019-01-19T07:39:05.172Z,1017.46
2019-01-19T07:40:05.125Z,1017.48
2019-01-19T07:41:05.048Z,1017.52
2019-01-19T07:42:05.016Z,1017.48
2019-01-19T07:43:05.597Z,1017.53
2019-01-19T07:44:04.995Z,1017.54
2019-01-19T07:45:04.902Z,1017.53
2019-01-19T07:46:04.866Z,1017.52
2019-01-19T07:47:04.820Z,1017.52
2019-01-19T07:48:04.782Z,1017.54
2019-01-19T07:49:05.175Z,1017.52
2019-01-19T07:50:04.708Z,1017.49
2019-01-19T07:51:04.671Z,1017.53
2019-01-19T07:52:04.641Z,1017.56
2019-01-19T07:53:04.594Z,1017.54
2019-01-19T07:54:04.595Z,1017.55
2019-01-19T07:55:04.517Z,1017.56
2019-01-19T07:56:04.479Z,1017.59
2019-01-19T07:57:04.445Z,1017.61
2019-01-19T07:58:04.415Z,1017.60
2019-01-19T07:59:04.675Z,1017.62
2019-01-19T08:00:04.375Z,1017.62
2019-01-19T08:01:04.348Z,1017.61
2019-01-19T08:02:04.261Z,1017.63
2019-01-19T08:03:04.212Z,1017.61
2019-01-19T08:04:05.094Z,1017.63
2019-01-19T08:05:04.136Z,1017.65
2019-01-19T08:06:04.147Z,1017.64
2019-01-19T08:07:04.061Z,1017.67
2019-01-19T08:08:04.063Z,1017.68
2019-01-19T08:09:03.989Z,1017.67
2019-01-19T08:10:03.952Z,1017.67
2019-01-19T08:11:03.961Z,1017.63
2019-01-19T08:12:03.871Z,1017.65
2019-01-19T08:13:03.880Z,1017.59
2019-01-19T08:14:03.800Z,1017.63
2019-01-19T08:15:04.601Z,1017.64
2019-01-19T08:16:04.155Z,1017.62
2019-01-19T08:17:03.753Z,1017.63
2019-01-19T08:18:03.648Z,1017.63
2019-01-19T08:19:03.612Z,1017.62
2019-01-19T08:20:03.569Z,1017.64
2019-01-19T08:21:03.566Z,1017.63
2019-01-19T08:22:03.677Z,1017.65
2019-01-19T08:23:03.461Z,1017.67
2019-01-19T08:24:03.456Z,1017.65
2019-01-19T08:25:03.381Z,1017.68
2019-01-19T08:26:03.349Z,1017.65
2019-01-19T08:27:03.353Z,1017.65
2019-01-19T08:28:03.315Z,1017.69
2019-01-19T08:29:04.353Z,1017.67
2019-01-19T08:30:03.195Z,1017.65
2019-01-19T08:31:03.157Z,1017.70
2019-01-19T08:32:03.119Z,1017.69
2019-01-19T08:33:03.122Z,1017.72
2019-01-19T08:34:03.090Z,1017.72
2019-01-19T08:35:03.008Z,1017.74
2019-01-19T08:36:03.006Z,1017.74
2019-01-19T08:37:02.930Z,1017.79
2019-01-19T08:38:02.891Z,1017.77
2019-01-19T08:39:02.876Z,1017.77
2019-01-19T08:40:02.817Z,1017.78
2019-01-19T08:41:02.860Z,1017.77
2019-01-19T08:42:02.743Z,1017.75
2019-01-19T08:43:02.706Z,1017.77
2019-01-19T08:44:02.666Z,1017.76
2019-01-19T08:45:02.637Z,1017.79
2019-01-19T08:46:02.649Z,1017.77
2019-01-19T08:47:02.557Z,1017.80
2019-01-19T08:48:02.520Z,1017.79
2019-01-19T08:49:02.483Z,1017.84
2019-01-19T08:50:02.488Z,1017.85
2019-01-19T08:51:02.404Z,1017.83
2019-01-19T08:52:02.370Z,1017.87
2019-01-19T08:53:03.098Z,1017.88
2019-01-19T08:54:02.337Z,1017.84
2019-01-19T08:55:02.259Z,1017.86
2019-01-19T08:56:02.234Z,1017.89
2019-01-19T08:57:03.109Z,1017.87
2019-01-19T08:58:02.231Z,1017.88
2019-01-19T08:59:02.110Z,1017.92
2019-01-19T09:00:02.087Z,1017.91
2019-01-19T09:01:02.033Z,1017.89
2019-01-19T09:02:02.063Z,1017.90
2019-01-19T09:03:01.963Z,1017.87
2019-01-19T09:04:01.929Z,1017.85
2019-01-19T09:05:01.893Z,1017.88
2019-01-19T09:06:01.851Z,1017.88
2019-01-19T09:07:01.852Z,1017.90
2019-01-19T09:08:01.781Z,1017.86
2019-01-19T09:09:01.741Z,1017.89
2019-01-19T09:10:01.737Z,1017.86
2019-01-19T09:11:01.665Z,1017.84
2019-01-19T09:12:01.674Z,1017.86
2019-01-19T09:13:01.638Z,1017.83
2019-01-19T09:14:02.505Z,1017.83
2019-01-19T09:15:01.513Z,1017.84
2019-01-19T09:16:01.524Z,1017.83
2019-01-19T09:17:01.445Z,1017.87
2019-01-19T09:18:01.419Z,1017.85
2019-01-19T09:19:01.373Z,1017.88
2019-01-19T09:20:01.370Z,1017.84
2019-01-19T09:21:01.299Z,1017.84
2019-01-19T09:22:01.259Z,1017.86
2019-01-19T09:23:01.273Z,1017.89
2019-01-19T09:24:01.192Z,1017.88
2019-01-19T09:25:01.149Z,1017.85
2019-01-19T09:26:01.111Z,1017.85
2019-01-19T09:27:01.074Z,1017.88
2019-01-19T09:28:01.085Z,1017.88
2019-01-19T09:29:00.998Z,1017.85
2019-01-19T09:30:01.008Z,1017.82
2019-01-19T09:31:00.931Z,1017.81
2019-01-19T09:32:01.030Z,1017.85
2019-01-19T09:33:00.851Z,1017.85
2019-01-19T09:34:00.820Z,1017.79
2019-01-19T09:35:00.787Z,1017.84
2019-01-19T09:36:00.760Z,1017.87
2019-01-19T09:37:00.791Z,1017.82
2019-01-19T09:38:00.668Z,1017.81
2019-01-19T09:39:00.680Z,1017.81
2019-01-19T09:40:00.602Z,1017.84
2019-01-19T09:41:00.572Z,1017.85
2019-01-19T09:42:00.529Z,1017.84
2019-01-19T09:43:00.669Z,1017.85
2019-01-19T09:44:00.464Z,1017.80
2019-01-19T09:45:00.485Z,1017.85
2019-01-19T09:46:00.390Z,1017.84
2019-01-19T09:47:00.345Z,1017.86
2019-01-19T09:48:00.319Z,1017.85
2019-01-19T09:49:00.274Z,1017.83
2019-01-19T09:50:00.302Z,1017.83
2019-01-19T09:51:00.200Z,1017.84
2019-01-19T09:52:00.164Z,1017.84
2019-01-19T09:53:01.015Z,1017.85
2019-01-19T09:54:00.105Z,1017.84
2019-01-19T09:55:00.210Z,1017.77
2019-01-19T09:56:00.030Z,1017.80
2019-01-19T09:56:59.982Z,1017.79
2019-01-19T09:57:59.957Z,1017.77
2019-01-19T09:58:59.912Z,1017.82
2019-01-19T09:59:59.956Z,1017.82
2019-01-19T10:00:59.843Z,1017.83
2019-01-19T10:01:59.847Z,1017.81
2019-01-19T10:02:59.771Z,1017.83
2019-01-19T10:03:59.738Z,1017.79
2019-01-19T10:04:59.769Z,1017.79
2019-01-19T10:05:59.663Z,1017.79
2019-01-19T10:06:59.623Z,1017.81
2019-01-19T10:07:59.589Z,1017.76
2019-01-19T10:08:59.558Z,1017.81
2019-01-19T10:09:59.563Z,1017.78
2019-01-19T10:10:59.482Z,1017.80
2019-01-19T10:12:00.010Z,1017.81
2019-01-19T10:12:59.457Z,1017.83
2019-01-19T10:13:59.384Z,1017.79
2019-01-19T10:14:59.340Z,1017.82
2019-01-19T10:15:59.323Z,1017.87
2019-01-19T10:16:59.308Z,1017.78
2019-01-19T10:17:59.272Z,1017.78
2019-01-19T10:18:59.191Z,1017.77
2019-01-19T10:19:59.153Z,1017.80
2019-01-19T10:20:59.128Z,1017.76
2019-01-19T10:21:59.084Z,1017.77
2019-01-19T10:22:59.097Z,1017.75
2019-01-19T10:23:59.063Z,1017.76
2019-01-19T10:24:59.052Z,1017.74
2019-01-19T10:25:58.941Z,1017.73
2019-01-19T10:26:58.904Z,1017.73
2019-01-19T10:27:58.892Z,1017.75
2019-01-19T10:28:58.832Z,1017.72
2019-01-19T10:29:58.838Z,1017.72
2019-01-19T10:30:58.764Z,1017.69
2019-01-19T10:31:58.775Z,1017.72
2019-01-19T10:32:58.690Z,1017.67
2019-01-19T10:33:58.660Z,1017.70
2019-01-19T10:34:58.700Z,1017.71
2019-01-19T10:35:58.585Z,1017.67
2019-01-19T10:36:58.556Z,1017.68
2019-01-19T10:37:58.555Z,1017.66
2019-01-19T10:38:58.564Z,1017.64
2019-01-19T10:39:58.465Z,1017.66
2019-01-19T10:40:58.451Z,1017.65
2019-01-19T10:41:58.404Z,1017.66
2019-01-19T10:42:58.340Z,1017.68
2019-01-19T10:43:58.661Z,1017.67
2019-01-19T10:44:58.326Z,1017.67
2019-01-19T10:45:58.231Z,1017.63
2019-01-19T10:46:58.194Z,1017.63
2019-01-19T10:47:58.156Z,1017.62
2019-01-19T10:48:58.122Z,1017.63
2019-01-19T10:49:58.134Z,1017.63
2019-01-19T10:50:58.060Z,1017.55
2019-01-19T10:51:59.447Z,1017.60
2019-01-19T10:52:57.983Z,1017.58
2019-01-19T10:53:57.954Z,1017.61
2019-01-19T10:54:57.960Z,1017.57
2019-01-19T10:55:57.881Z,1017.56
2019-01-19T10:56:57.893Z,1017.55
2019-01-19T10:57:57.808Z,1017.56
2019-01-19T10:58:57.814Z,1017.55
2019-01-19T10:59:57.811Z,1017.55
2019-01-19T11:00:57.703Z,1017.53
2019-01-19T11:01:57.729Z,1017.52
2019-01-19T11:02:57.639Z,1017.51
2019-01-19T11:03:57.608Z,1017.50
2019-01-19T11:04:57.583Z,1017.53
2019-01-19T11:05:57.527Z,1017.51
2019-01-19T11:06:57.537Z,1017.50
2019-01-19T11:08:03.544Z,1017.50
2019-01-19T11:08:57.424Z,1017.48
2019-01-19T11:09:57.387Z,1017.47
2019-01-19T11:10:57.394Z,1017.48
2019-01-19T11:11:57.323Z,1017.45
2019-01-19T11:12:57.325Z,1017.40
2019-01-19T11:13:57.287Z,1017.41
2019-01-19T11:14:57.211Z,1017.41
2019-01-19T11:15:57.176Z,1017.38
2019-01-19T11:16:57.181Z,1017.40
2019-01-19T11:17:57.102Z,1017.38
2019-01-19T11:18:57.186Z,1017.38
2019-01-19T11:19:57.033Z,1017.32
2019-01-19T11:20:57.045Z,1017.34
2019-01-19T11:21:56.965Z,1017.35
2019-01-19T11:22:56.940Z,1017.33
2019-01-19T11:23:56.896Z,1017.33
2019-01-19T11:24:56.915Z,1017.30
2019-01-19T11:25:56.828Z,1017.31
2019-01-19T11:26:56.806Z,1017.29
2019-01-19T11:27:57.612Z,1017.30
2019-01-19T11:28:56.753Z,1017.34
2019-01-19T11:29:56.799Z,1017.32
2019-01-19T11:30:56.691Z,1017.31
2019-01-19T11:31:56.643Z,1017.28
2019-01-19T11:32:56.588Z,1017.28
2019-01-19T11:33:56.563Z,1017.29
2019-01-19T11:34:56.669Z,1017.28
2019-01-19T11:35:56.530Z,1017.27
2019-01-19T11:36:56.448Z,1017.25
2019-01-19T11:37:56.420Z,1017.32
2019-01-19T11:38:56.373Z,1017.25
2019-01-19T11:39:56.350Z,1017.25
2019-01-19T11:40:56.345Z,1017.23
2019-01-19T11:41:56.278Z,1017.28
2019-01-19T11:42:56.323Z,1017.25
2019-01-19T11:43:56.249Z,1017.24
2019-01-19T11:44:56.173Z,1017.18
2019-01-19T11:45:56.135Z,1017.18
2019-01-19T11:46:56.099Z,1017.22
2019-01-19T11:47:56.156Z,1017.19
2019-01-19T11:48:56.033Z,1017.20
2019-01-19T11:49:55.992Z,1017.17
2019-01-19T11:50:55.960Z,1017.18
2019-01-19T11:51:55.923Z,1017.15
2019-01-19T11:52:55.937Z,1017.16
2019-01-19T11:53:55.858Z,1017.10
2019-01-19T11:54:55.870Z,1017.10
2019-01-19T11:55:55.788Z,1017.07
2019-01-19T11:56:55.763Z,1017.06
2019-01-19T11:57:55.771Z,1017.04
2019-01-19T11:58:55.761Z,1017.07
2019-01-19T11:59:55.696Z,1017.05
2019-01-19T12:00:55.645Z,1017.01
2019-01-19T12:01:55.701Z,1017.02
2019-01-19T12:02:55.552Z,1017.00
2019-01-19T12:03:55.514Z,1016.97
2019-01-19T12:04:55.695Z,1016.99