createdAt,value
2022-11-21T00:00:52.616Z,16.07
2022-11-21T00:03:24.569Z,16.67
2022-11-21T00:05:54.534Z,16.80
2022-11-21T00:08:26.852Z,15.67
2022-11-21T00:10:56.514Z,14.43
2022-11-21T00:13:26.219Z,16.53
2022-11-21T00:15:55.932Z,15.30
2022-11-21T00:18:25.709Z,15.40
2022-11-21T00:20:55.400Z,15.93
2022-11-21T00:23:29.287Z,16.03
2022-11-21T00:25:58.956Z,15.07
2022-11-21T00:28:28.651Z,16.33
2022-11-21T00:30:58.372Z,15.03
2022-11-21T00:33:28.103Z,17.00
2022-11-21T00:35:57.955Z,15.90
2022-11-21T00:38:30.655Z,17.27
2022-11-21T00:41:00.383Z,17.40
2022-11-21T00:43:30.248Z,15.80
2022-11-21T00:46:01.545Z,16.63
2022-11-21T00:48:31.852Z,18.33
2022-11-21T00:51:02.915Z,15.87
2022-11-21T00:53:38.020Z,14.27
2022-11-21T00:56:08.407Z,17.60
2022-11-21T00:58:38.236Z,16.33
2022-11-21T01:01:10.293Z,16.60
2022-11-21T01:03:40.533Z,17.10
2022-11-21T01:06:12.618Z,17.57
2022-11-21T01:08:47.379Z,17.17
2022-11-21T01:11:19.868Z,15.17
2022-11-21T01:13:50.951Z,16.77
2022-11-21T01:16:25.941Z,17.13
2022-11-21T01:19:02.087Z,14.90
2022-11-21T01:21:34.530Z,17.73
2022-11-21T01:24:07.832Z,18.13
2022-11-21T01:26:38.421Z,16.90
2022-11-21T01:29:09.000Z,17.33
2022-11-21T01:31:44.055Z,18.43
2022-11-21T01:34:25.730Z,16.17
2022-11-21T01:36:55.789Z,19.40
2022-11-21T01:39:28.464Z,18.90
2022-11-21T01:41:58.164Z,14.90
2022-11-21T01:44:30.694Z,18.13
2022-11-21T01:47:00.724Z,15.57
2022-11-21T01:49:33.627Z,15.87
2022-11-21T01:52:06.502Z,15.83
2022-11-21T01:54:44.613Z,17.43
2022-11-21T01:57:17.952Z,14.33
2022-11-21T01:59:52.460Z,17.30
2022-11-21T02:02:25.783Z,15.73
2022-11-21T02:04:57.387Z,15.63
2022-11-21T02:07:29.687Z,16.57
2022-11-21T02:10:04.312Z,16.53
2022-11-21T02:12:40.781Z,15.37
2022-11-21T02:15:11.784Z,17.60
2022-11-21T02:17:41.615Z,16.17
2022-11-21T02:20:14.036Z,15.67
2022-11-21T02:22:54.869Z,15.83
2022-11-21T02:25:30.841Z,16.33
2022-11-21T02:28:03.911Z,15.53
2022-11-21T02:30:35.242Z,18.00
2022-11-21T02:33:04.943Z,18.83
2022-11-21T02:35:35.008Z,18.60
2022-11-21T02:38:08.070Z,16.47
2022-11-21T02:40:44.553Z,18.90
2022-11-21T02:43:21.156Z,19.20
2022-11-21T02:45:50.911Z,19.67
2022-11-21T02:48:20.685Z,17.60
2022-11-21T02:50:50.659Z,17.53
2022-11-21T02:53:22.128Z,21.03
2022-11-21T02:55:54.520Z,21.33
2022-11-21T02:58:24.624Z,19.47
2022-11-21T03:00:55.419Z,22.47
2022-11-21T03:03:25.442Z,22.03
2022-11-21T03:05:56.646Z,24.47
2022-11-21T03:08:26.357Z,20.73
2022-11-21T03:10:58.620Z,20.47
2022-11-21T03:13:28.336Z,22.13
2022-11-21T03:15:58.283Z,21.17
2022-11-21T03:18:27.975Z,24.20
2022-11-21T03:20:57.685Z,22.53
2022-11-21T03:23:27.374Z,21.50
2022-11-21T03:26:01.504Z,22.57
2022-11-21T03:28:31.203Z,19.40
2022-11-21T03:31:00.892Z,23.20
2022-11-21T03:33:30.583Z,24.97
2022-11-21T03:36:00.328Z,19.47
2022-11-21T03:38:30.059Z,21.30
2022-11-21T03:41:06.560Z,23.43
2022-11-21T03:43:38.028Z,23.20
2022-11-21T03:46:07.705Z,21.17
2022-11-21T03:48:37.412Z,24.03
2022-11-21T03:51:07.176Z,24.87
2022-11-21T03:53:36.860Z,18.83
2022-11-21T03:56:09.248Z,23.23
2022-11-21T03:58:38.953Z,21.40
2022-11-21T04:01:08.867Z,20.20
2022-11-21T04:03:38.660Z,21.50
2022-11-21T04:06:08.511Z,23.27
2022-11-21T04:08:38.352Z,19.30
2022-11-21T04:11:10.701Z,18.97
2022-11-21T04:13:40.820Z,18.83
2022-11-21T04:16:10.992Z,18.87
2022-11-21T04:18:40.812Z,21.43
2022-11-21T04:21:11.531Z,21.67
2022-11-21T04:23:41.236Z,20.80
2022-11-21T04:26:13.615Z,20.23
2022-11-21T04:28:43.319Z,21.70
2022-11-21T04:31:13.077Z,21.27
2022-11-21T04:33:43.155Z,21.37
2022-11-21T04:36:13.206Z,20.47
2022-11-21T04:38:42.970Z,20.60
2022-11-21T04:41:15.290Z,23.33
2022-11-21T04:43:45.019Z,21.43
2022-11-21T04:46:14.735Z,21.67
2022-11-21T04:48:44.448Z,24.63
2022-11-21T04:51:14.194Z,22.53
2022-11-21T04:53:43.932Z,21.77
2022-11-21T04:56:17.125Z,22.47
2022-11-21T04:58:50.088Z,22.40
2022-11-21T05:01:19.846Z,23.17
2022-11-21T05:03:49.580Z,22.17
2022-11-21T05:06:19.328Z,21.00
2022-11-21T05:08:53.504Z,20.67
2022-11-21T05:11:41.911Z,19.57
2022-11-21T05:14:11.686Z,19.47
2022-11-21T05:16:41.439Z,21.37
2022-11-21T05:19:12.252Z,18.47
2022-11-21T05:21:41.979Z,17.33
2022-11-21T05:24:11.859Z,19.17
2022-11-21T05:26:50.141Z,19.93
2022-11-21T05:29:22.780Z,16.77
2022-11-21T05:31:56.523Z,19.50
2022-11-21T05:34:26.835Z,18.33
2022-11-21T05:36:58.259Z,16.57
2022-11-21T05:39:28.488Z,19.90
2022-11-21T05:42:03.248Z,22.77
2022-11-21T05:44:31.009Z,19.80
2022-11-21T05:47:00.902Z,20.83
2022-11-21T05:49:30.634Z,19.87
2022-11-21T05:52:00.325Z,19.90
2022-11-21T05:54:30.294Z,20.93
2022-11-21T05:57:03.308Z,21.27
2022-11-21T05:59:33.036Z,21.47
2022-11-21T06:02:18.145Z,19.33
2022-11-21T06:04:47.920Z,19.93
2022-11-21T06:07:17.823Z,23.53
2022-11-21T06:09:47.667Z,21.40
2022-11-21T06:12:24.179Z,22.83
2022-11-21T06:14:55.519Z,22.33
2022-11-21T06:17:25.279Z,22.43
2022-11-21T06:19:54.964Z,23.87
2022-11-21T06:22:24.680Z,22.70
2022-11-21T06:24:56.242Z,22.53
2022-11-21T06:27:28.636Z,21.67
2022-11-21T06:30:01.160Z,20.70
2022-11-21T06:32:32.132Z,20.43
2022-11-21T06:35:02.074Z,20.20
2022-11-21T06:37:31.836Z,23.07
2022-11-21T06:40:04.108Z,21.90
2022-11-21T06:42:38.079Z,22.77
2022-11-21T06:45:08.929Z,21.20
2022-11-21T06:47:39.041Z,21.60
2022-11-21T06:50:10.043Z,21.90
2022-11-21T06:52:40.899Z,24.57
2022-11-21T06:55:12.560Z,22.70
2022-11-21T06:57:44.960Z,24.57
2022-11-21T07:00:16.419Z,23.53
2022-11-21T07:02:46.232Z,22.57
2022-11-21T07:05:16.055Z,21.67
2022-11-21T07:07:45.962Z,23.53
2022-11-21T07:10:15.695Z,23.20
2022-11-21T07:13:00.764Z,25.20
2022-11-21T07:15:31.053Z,22.67
2022-11-21T07:18:02.378Z,24.23
2022-11-21T07:20:32.170Z,21.50
2022-11-21T07:23:01.935Z,21.10
2022-11-21T07:25:36.430Z,22.00
2022-11-21T07:28:12.590Z,24.27
2022-11-21T07:30:42.311Z,23.80
2022-11-21T07:33:18.856Z,24.50
2022-11-21T07:35:48.634Z,26.53
2022-11-21T07:38:19.592Z,23.13
2022-11-21T07:40:49.345Z,31.43
2022-11-21T07:43:21.793Z,23.93
2022-11-21T07:45:51.524Z,25.60
2022-11-21T07:48:21.363Z,22.10
2022-11-21T07:50:51.122Z,24.97
2022-11-21T07:53:20.850Z,24.03
2022-11-21T07:55:50.628Z,24.97
2022-11-21T07:58:23.024Z,22.87
2022-11-21T08:00:53.631Z,24.33
2022-11-21T08:03:25.427Z,24.87
2022-11-21T08:05:55.376Z,24.07
2022-11-21T08:08:25.483Z,22.03
2022-11-21T08:10:55.232Z,20.83
2022-11-21T08:13:27.795Z,23.93
2022-11-21T08:15:57.485Z,20.90
2022-11-21T08:18:27.403Z,23.73
2022-11-21T08:20:57.171Z,24.33
2022-11-21T08:23:27.033Z,19.17
2022-11-21T08:25:56.811Z,19.90
2022-11-21T08:28:29.202Z,22.07
2022-11-21T08:30:59.297Z,21.60
2022-11-21T08:33:29.059Z,20.77
2022-11-21T08:35:59.388Z,21.23
2022-11-21T08:38:29.148Z,19.10
2022-11-21T08:41:14.777Z,22.23
2022-11-21T08:43:50.044Z,20.70
2022-11-21T08:46:19.916Z,17.83
2022-11-21T08:48:49.640Z,19.87
2022-11-21T08:51:19.491Z,17.43
2022-11-21T08:53:49.388Z,20.10
2022-11-21T08:56:19.148Z,20.67
2022-11-21T08:58:51.553Z,20.53
2022-11-21T09:01:21.350Z,21.57
2022-11-21T09:03:51.171Z,22.10
2022-11-21T09:06:38.528Z,20.80
2022-11-21T09:09:09.636Z,22.23
2022-11-21T09:11:39.712Z,20.93
2022-11-21T09:14:21.893Z,19.70
2022-11-21T09:17:04.080Z,25.37
2022-11-21T09:19:34.175Z,20.27
2022-11-21T09:22:06.846Z,22.13
2022-11-21T09:24:37.210Z,20.80
2022-11-21T09:27:07.260Z,20.20
2022-11-21T09:29:37.187Z,23.57
2022-11-21T09:32:07.635Z,19.67
2022-11-21T09:34:37.525Z,20.60
2022-11-21T09:37:09.978Z,19.70
2022-11-21T09:39:39.905Z,19.77
2022-11-21T09:42:29.563Z,20.63
2022-11-21T09:45:08.810Z,18.80
2022-11-21T09:47:46.082Z,18.87
2022-11-21T09:50:29.796Z,18.60
2022-11-21T09:53:06.279Z,17.57
2022-11-21T09:55:44.687Z,17.23
2022-11-21T09:58:35.452Z,18.83
2022-11-21T10:01:05.668Z,23.90
2022-11-21T10:03:42.682Z,20.03
2022-11-21T10:06:20.734Z,18.83
2022-11-21T10:09:02.058Z,17.87
2022-11-21T10:12:04.568Z,20.80
2022-11-21T10:14:48.736Z,20.07
2022-11-21T10:17:30.957Z,22.83
2022-11-21T10:20:25.263Z,20.70
2022-11-21T10:23:16.117Z,21.73
2022-11-21T10:25:58.159Z,19.23
2022-11-21T10:28:36.987Z,20.40
2022-11-21T10:31:11.756Z,15.30
2022-11-21T10:33:41.767Z,19.90
2022-11-21T10:36:27.960Z,20.33
2022-11-21T10:39:02.189Z,19.03
2022-11-21T10:41:43.499Z,18.27
2022-11-21T10:44:38.528Z,19.53
2022-11-21T10:47:27.435Z,15.77
2022-11-21T10:50:05.529Z,19.37
2022-11-21T10:52:38.152Z,16.73
2022-11-21T10:55:12.176Z,18.40
2022-11-21T10:57:50.571Z,17.23
2022-11-21T11:00:26.534Z,16.80
2022-11-21T11:03:08.882Z,15.93
2022-11-21T11:05:39.783Z,16.67
2022-11-21T11:08:11.530Z,19.03
2022-11-21T11:10:42.591Z,18.10
2022-11-21T11:13:49.886Z,18.87
2022-11-21T11:16:22.405Z,17.97
2022-11-21T11:19:01.517Z,18.37
2022-11-21T11:21:33.378Z,16.83
2022-11-21T11:24:23.935Z,18.10
2022-11-21T11:26:56.377Z,19.53
2022-11-21T11:29:32.339Z,17.97
2022-11-21T11:32:04.730Z,16.67
2022-11-21T11:34:42.460Z,17.33
2022-11-21T11:37:16.236Z,16.17
2022-11-21T11:39:58.642Z,17.07
2022-11-21T11:43:07.604Z,15.23
2022-11-21T11:46:04.319Z,17.17
2022-11-21T11:48:50.435Z,16.60
2022-11-21T11:51:30.927Z,17.60
2022-11-21T11:54:06.423Z,17.40
2022-11-21T11:56:39.962Z,16.00
2022-11-21T11:59:17.744Z,14.20
2022-11-21T12:01:57.212Z,16.10
2022-11-21T12:04:30.669Z,15.37
2022-11-21T12:10:04.240Z,15.77
2022-11-21T12:12:39.242Z,16.67
2022-11-21T12:15:29.847Z,16.37
2022-11-21T12:18:15.928Z,17.03
2022-11-21T12:20:57.234Z,16.17
2022-11-21T12:23:31.303Z,13.27
2022-11-21T12:26:12.290Z,15.30
2022-11-21T12:28:51.972Z,14.70
2022-11-21T12:31:30.168Z,13.93
2022-11-21T12:34:12.438Z,12.33
2022-11-21T12:36:47.572Z,13.73
2022-11-21T12:39:57.756Z,13.37
2022-11-21T12:42:47.125Z,11.53
2022-11-21T12:45:30.156Z,13.87
2022-11-21T12:48:29.298Z,12.80
2022-11-21T12:51:50.681Z,13.00
2022-11-21T12:54:40.056Z,14.67
2022-11-21T12:57:14.166Z,15.27
2022-11-21T12:59:54.521Z,13.13
2022-11-21T13:02:36.021Z,13.33
2022-11-21T13:05:09.171Z,13.80
2022-11-21T13:07:43.370Z,15.90
2022-11-21T13:10:17.348Z,15.23
2022-11-21T13:12:51.196Z,14.27
2022-11-21T13:15:27.382Z,14.83
2022-11-21T13:18:01.711Z,14.97
2022-11-21T13:20:34.621Z,16.60
2022-11-21T13:23:07.914Z,13.67
2022-11-21T13:25:55.217Z,15.30
2022-11-21T13:28:35.982Z,14.13
2022-11-21T13:31:28.659Z,13.77
2022-11-21T13:33:58.966Z,14.67
2022-11-21T13:36:43.172Z,14.93
2022-11-21T13:39:42.164Z,15.13
2022-11-21T13:42:28.747Z,15.67
2022-11-21T13:44:58.763Z,16.27
2022-11-21T13:48:09.506Z,12.43
2022-11-21T13:51:23.864Z,13.97
2022-11-21T13:54:27.438Z,15.47
2022-11-21T13:57:14.388Z,14.20
2022-11-21T13:59:59.569Z,14.23
2022-11-21T14:03:01.832Z,15.20
2022-11-21T14:06:02.373Z,15.90
2022-11-21T14:08:32.810Z,15.47
2022-11-21T14:11:21.424Z,17.87
2022-11-21T14:13:53.835Z,15.70
2022-11-21T14:16:33.966Z,15.20
2022-11-21T14:19:04.186Z,13.90
2022-11-21T14:21:35.880Z,14.83
2022-11-21T14:24:08.125Z,18.17
2022-11-21T14:26:43.424Z,15.17
2022-11-21T14:29:28.826Z,15.63
2022-11-21T14:31:58.765Z,18.67
2022-11-21T14:34:30.108Z,14.77
2022-11-21T14:37:02.749Z,15.93
2022-11-21T14:39:38.103Z,15.90
2022-11-21T14:42:16.501Z,16.77
2022-11-21T14:44:49.133Z,14.83
2022-11-21T14:47:26.390Z,24.80
2022-11-21T14:50:06.947Z,18.90
2022-11-21T14:52:37.726Z,17.23
2022-11-21T14:58:01.247Z,17.50
2022-11-21T15:00:58.509Z,20.20
2022-11-21T15:03:25.304Z,17.17
2022-11-21T15:06:05.776Z,17.40
2022-11-21T15:11:36.435Z,19.00
2022-11-21T15:14:16.211Z,20.77
2022-11-21T15:16:50.773Z,22.37
2022-11-21T15:19:23.853Z,19.13
2022-11-21T15:21:55.668Z,22.00
2022-11-21T15:24:42.825Z,20.13
2022-11-21T15:27:34.982Z,21.23
2022-11-21T15:30:27.622Z,23.50
2022-11-21T15:33:14.050Z,23.57
2022-11-21T15:35:47.330Z,23.30
2022-11-21T15:38:29.995Z,24.90
2022-11-21T15:41:09.379Z,25.07
2022-11-21T15:43:42.296Z,24.70
2022-11-21T15:46:20.769Z,23.97
2022-11-21T15:48:55.492Z,23.93
2022-11-21T15:51:59.537Z,22.83
2022-11-21T15:54:19.036Z,24.00
2022-11-21T15:56:49.659Z,23.37
2022-11-21T15:59:21.369Z,24.37
2022-11-21T16:01:51.095Z,25.37
2022-11-21T16:04:25.945Z,25.70
2022-11-21T16:06:56.047Z,27.93
2022-11-21T16:09:25.925Z,26.83
2022-11-21T16:11:55.721Z,29.43
2022-11-21T16:14:25.448Z,27.40
2022-11-21T16:16:55.116Z,27.10
2022-11-21T16:19:28.128Z,30.77
2022-11-21T16:21:58.096Z,28.43
2022-11-21T16:24:27.937Z,30.33
2022-11-21T16:26:57.835Z,27.30
2022-11-21T16:29:27.706Z,32.53
2022-11-21T16:31:57.714Z,29.67
2022-11-21T16:34:30.456Z,29.87
2022-11-21T16:37:05.832Z,29.53
2022-11-21T16:39:36.935Z,32.27
2022-11-21T16:42:07.014Z,30.67
2022-11-21T16:44:36.787Z,30.17
2022-11-21T16:47:08.546Z,34.03
2022-11-21T16:49:45.074Z,29.63
2022-11-21T16:52:14.752Z,31.13
2022-11-21T16:54:44.433Z,31.53
2022-11-21T16:57:14.211Z,32.87
2022-11-21T16:59:43.928Z,32.80
2022-11-21T17:02:14.951Z,33.47
2022-11-21T17:04:47.422Z,32.77
2022-11-21T17:07:17.223Z,32.10
2022-11-21T17:09:46.971Z,36.20
2022-11-21T17:12:16.710Z,40.47
2022-11-21T17:14:46.496Z,43.17
2022-11-21T17:17:16.203Z,33.97
2022-11-21T17:19:49.111Z,33.37
2022-11-21T17:22:24.652Z,43.00
2022-11-21T17:24:55.900Z,41.20
2022-11-21T17:27:26.689Z,41.23
2022-11-21T17:29:57.581Z,38.97
2022-11-21T17:32:27.297Z,36.07
2022-11-21T17:34:59.587Z,39.53
2022-11-21T17:37:29.304Z,41.97
2022-11-21T17:39:58.988Z,45.33
2022-11-21T17:42:28.686Z,39.57
2022-11-21T17:44:58.432Z,38.47
2022-11-21T17:47:28.123Z,33.33
2022-11-21T17:50:05.713Z,31.77
2022-11-21T17:52:36.327Z,35.40
2022-11-21T17:55:06.284Z,27.97
2022-11-21T17:57:35.991Z,35.27
2022-11-21T18:00:06.900Z,31.00
2022-11-21T18:02:36.790Z,33.97
2022-11-21T18:05:09.492Z,44.90
2022-11-21T18:07:39.244Z,35.40
2022-11-21T18:10:40.742Z,49.20
2022-11-21T18:12:59.856Z,50.50
2022-11-21T18:15:29.547Z,41.07
2022-11-21T18:17:59.283Z,40.70
2022-11-21T18:20:31.567Z,39.43
2022-11-21T18:23:01.275Z,39.40
2022-11-21T18:25:30.946Z,38.57
2022-11-21T18:28:00.634Z,45.47
2022-11-21T18:30:30.324Z,40.57
2022-11-21T18:33:00.091Z,43.83
2022-11-21T18:35:32.411Z,52.07
2022-11-21T18:38:02.087Z,48.20
2022-11-21T18:40:31.805Z,56.43
2022-11-21T18:43:01.523Z,50.03
2022-11-21T18:45:31.185Z,44.93
2022-11-21T18:48:00.876Z,42.80
2022-11-21T18:50:33.196Z,44.93
2022-11-21T18:53:03.112Z,49.10
2022-11-21T18:55:32.804Z,54.53
2022-11-21T18:58:02.485Z,52.60
2022-11-21T19:00:32.196Z,55.83
2022-11-21T19:03:01.929Z,74.47
2022-11-21T19:05:34.385Z,61.80
2022-11-21T19:08:04.138Z,70.77
2022-11-21T19:10:43.041Z,59.20
2022-11-21T19:13:13.364Z,62.07
2022-11-21T19:15:43.062Z,62.23
2022-11-21T19:18:13.032Z,75.17
2022-11-21T19:20:45.350Z,73.70
2022-11-21T19:23:15.077Z,65.87
2022-11-21T19:25:44.782Z,74.57
2022-11-21T19:28:14.567Z,62.47
2022-11-21T19:30:44.332Z,60.13
2022-11-21T19:33:14.906Z,81.80
2022-11-21T19:35:47.279Z,71.67
2022-11-21T19:38:17.024Z,64.20
2022-11-21T19:40:59.231Z,73.63
2022-11-21T19:43:30.859Z,72.10
2022-11-21T19:46:04.572Z,77.37
2022-11-21T19:48:34.651Z,63.03
2022-11-21T19:51:07.888Z,75.17
2022-11-21T19:53:39.367Z,67.10
2022-11-21T19:56:14.159Z,61.13
2022-11-21T19:58:44.759Z,66.57
2022-11-21T20:01:17.094Z,70.57
2022-11-21T20:03:49.751Z,68.33
2022-11-21T20:06:24.063Z,67.37
2022-11-21T20:08:55.084Z,62.70
2022-11-21T20:11:25.858Z,72.20
2022-11-21T20:13:56.013Z,68.63
2022-11-21T20:16:27.413Z,64.13
2022-11-21T20:18:58.182Z,57.90
2022-11-21T20:21:31.016Z,61.40
2022-11-21T20:24:01.131Z,57.10
2022-11-21T20:26:31.323Z,59.03
2022-11-21T20:29:01.158Z,52.43
2022-11-21T20:31:32.465Z,62.47
2022-11-21T20:34:04.553Z,56.80
2022-11-21T20:36:38.311Z,58.93
2022-11-21T20:39:10.147Z,62.63
2022-11-21T20:41:39.958Z,60.13
2022-11-21T20:45:15.024Z,59.00
2022-11-21T20:47:01.108Z,72.17
2022-11-21T20:49:31.098Z,62.70
2022-11-21T20:54:53.243Z,60.67
2022-11-21T20:57:22.989Z,58.17
2022-11-21T20:59:52.866Z,61.17
2022-11-21T21:02:22.624Z,58.83
2022-11-21T21:04:52.407Z,55.23
2022-11-21T21:07:24.836Z,57.30
2022-11-21T21:09:55.980Z,49.13
2022-11-21T21:12:27.584Z,45.47
2022-11-21T21:14:57.379Z,45.93
2022-11-21T21:17:27.134Z,36.33
2022-11-21T21:19:56.832Z,42.93
2022-11-21T21:22:30.800Z,41.60
2022-11-21T21:25:00.490Z,41.83
2022-11-21T21:27:30.188Z,41.20
2022-11-21T21:30:00.174Z,41.80
2022-11-21T21:32:31.188Z,47.90
2022-11-21T21:37:39.217Z,39.63
2022-11-21T21:40:10.938Z,40.83
2022-11-21T21:42:40.755Z,38.10
2022-11-21T21:45:11.894Z,38.63
2022-11-21T21:47:43.050Z,39.37
2022-11-21T21:50:15.974Z,37.50
2022-11-21T21:52:48.550Z,38.80
2022-11-21T21:55:18.352Z,42.87
2022-11-21T21:57:52.275Z,37.80
2022-11-21T22:00:22.500Z,35.63
2022-11-21T22:02:52.211Z,39.30
2022-11-21T22:05:22.000Z,36.90
2022-11-21T22:07:54.435Z,34.50
2022-11-21T22:10:24.205Z,31.60
2022-11-21T22:12:53.901Z,33.27
2022-11-21T22:15:23.600Z,36.37
2022-11-21T22:17:53.322Z,32.97
2022-11-21T22:20:23.066Z,34.07
2022-11-21T22:23:00.273Z,35.37
2022-11-21T22:25:30.383Z,39.60
2022-11-21T22:28:00.131Z,38.57
2022-11-21T22:30:29.873Z,33.43
2022-11-21T22:32:59.584Z,34.53
2022-11-21T22:35:29.375Z,32.20
2022-11-21T22:38:01.860Z,33.20
2022-11-21T22:40:32.715Z,38.03
2022-11-21T22:43:04.470Z,31.83
2022-11-21T22:45:35.280Z,34.10
2022-11-21T22:48:05.041Z,32.27
2022-11-21T22:50:34.982Z,31.93
2022-11-21T22:53:08.327Z,32.20
2022-11-21T22:55:38.061Z,32.73
2022-11-21T22:58:07.806Z,33.63
2022-11-21T23:00:38.662Z,33.30
2022-11-21T23:03:08.391Z,30.90
2022-11-21T23:05:38.095Z,35.30
2022-11-21T23:08:11.016Z,34.37
2022-11-21T23:10:40.744Z,38.60
2022-11-21T23:13:10.584Z,35.67
2022-11-21T23:15:40.324Z,35.13
2022-11-21T23:18:10.002Z,38.70
2022-11-21T23:20:39.805Z,33.27
2022-11-21T23:23:12.119Z,34.37
2022-11-21T23:25:42.978Z,32.67
2022-11-21T23:28:12.737Z,35.23
2022-11-21T23:30:42.556Z,36.30
2022-11-21T23:33:12.368Z,34.40
2022-11-21T23:35:42.565Z,30.60
2022-11-21T23:38:16.038Z,33.87
2022-11-21T23:40:47.441Z,33.43
2022-11-21T23:43:17.578Z,32.27
2022-11-21T23:45:48.423Z,27.80
2022-11-21T23:48:18.091Z,31.90
2022-11-21T23:50:48.356Z,25.90
2022-11-21T23:53:21.295Z,31.17
2022-11-21T23:55:51.651Z,30.03
2022-11-21T23:58:21.534Z,30.47
