createdAt,value
2023-03-12T00:00:26.452Z,2.42
2023-03-12T00:03:18.989Z,2.83
2023-03-12T00:05:53.835Z,2.65
2023-03-12T00:08:26.354Z,2.40
2023-03-12T00:10:58.541Z,2.38
2023-03-12T00:13:30.656Z,2.35
2023-03-12T00:16:08.122Z,2.70
2023-03-12T00:18:40.236Z,2.50
2023-03-12T00:21:14.596Z,2.67
2023-03-12T00:23:47.116Z,2.58
2023-03-12T00:26:20.115Z,2.75
2023-03-12T00:29:03.096Z,2.78
2023-03-12T00:31:36.623Z,2.50
2023-03-12T00:34:08.796Z,2.63
2023-03-12T00:36:43.115Z,2.55
2023-03-12T00:39:15.459Z,2.60
2023-03-12T00:41:47.155Z,2.50
2023-03-12T00:44:19.132Z,2.30
2023-03-12T00:46:50.754Z,2.60
2023-03-12T00:49:22.892Z,3.05
2023-03-12T00:51:57.282Z,3.17
2023-03-12T00:54:29.290Z,2.65
2023-03-12T00:57:01.096Z,2.60
2023-03-12T00:59:33.129Z,2.60
2023-03-12T01:02:04.693Z,2.88
2023-03-12T01:04:36.718Z,2.90
2023-03-12T01:07:11.154Z,2.80
2023-03-12T01:09:43.277Z,2.72
2023-03-12T01:12:15.317Z,2.65
2023-03-12T01:14:47.791Z,3.00
2023-03-12T01:17:20.014Z,3.03
2023-03-12T01:19:52.413Z,3.10
2023-03-12T01:22:27.057Z,2.47
2023-03-12T01:24:59.302Z,2.88
2023-03-12T01:27:31.300Z,2.33
2023-03-12T01:30:03.637Z,3.03
2023-03-12T01:32:35.743Z,2.80
2023-03-12T01:35:09.298Z,2.85
2023-03-12T01:37:44.014Z,2.70
2023-03-12T01:40:25.649Z,2.60
2023-03-12T01:42:57.995Z,3.05
2023-03-12T01:46:03.067Z,2.75
2023-03-12T01:48:40.279Z,2.83
2023-03-12T01:51:15.694Z,2.97
2023-03-12T01:53:54.499Z,3.08
2023-03-12T01:56:31.631Z,2.88
2023-03-12T01:59:07.464Z,2.90
2023-03-12T02:01:41.215Z,3.00
2023-03-12T02:04:14.539Z,2.90
2023-03-12T02:06:53.109Z,2.63
2023-03-12T02:09:27.970Z,3.10
2023-03-12T02:12:00.420Z,2.35
2023-03-12T02:14:32.747Z,3.10
2023-03-12T02:17:05.078Z,2.50
2023-03-12T02:19:45.780Z,2.80
2023-03-12T02:22:18.357Z,2.80
2023-03-12T02:25:03.938Z,2.55
2023-03-12T02:27:41.010Z,2.85
2023-03-12T02:30:16.292Z,2.78
2023-03-12T02:32:49.872Z,3.00
2023-03-12T02:35:21.648Z,2.50
2023-03-12T02:37:55.999Z,2.97
2023-03-12T02:40:32.617Z,3.30
2023-03-12T02:43:09.971Z,3.20
2023-03-12T02:45:42.474Z,2.60
2023-03-12T02:48:14.677Z,3.13
2023-03-12T02:50:46.539Z,2.70
2023-03-12T02:53:18.763Z,3.20
2023-03-12T02:55:50.292Z,3.20
2023-03-12T02:58:25.131Z,2.80
2023-03-12T03:00:56.896Z,2.78
2023-03-12T03:03:29.032Z,2.60
2023-03-12T03:06:00.674Z,3.33
2023-03-12T03:08:32.638Z,3.00
2023-03-12T03:11:04.213Z,3.10
2023-03-12T03:13:39.075Z,2.92
2023-03-12T03:16:12.754Z,3.30
2023-03-12T03:18:44.950Z,3.13
2023-03-12T03:21:17.393Z,3.00
2023-03-12T03:23:51.203Z,3.28
2023-03-12T03:26:25.295Z,3.10
2023-03-12T03:28:59.993Z,3.42
2023-03-12T03:31:31.776Z,3.38
2023-03-12T03:34:03.855Z,3.70
2023-03-12T03:36:35.627Z,3.20
2023-03-12T03:39:07.752Z,2.95
2023-03-12T03:41:39.431Z,3.13
2023-03-12T03:44:14.192Z,3.55
2023-03-12T03:46:47.182Z,3.40
2023-03-12T03:49:19.814Z,3.40
2023-03-12T03:51:52.038Z,3.05
2023-03-12T03:54:24.010Z,3.50
2023-03-12T03:56:55.616Z,3.20
2023-03-12T03:59:30.431Z,3.30
2023-03-12T04:02:02.604Z,3.20
2023-03-12T04:04:34.611Z,3.05
2023-03-12T04:07:06.275Z,3.03
2023-03-12T04:09:38.435Z,3.45
2023-03-12T04:12:10.533Z,3.40
2023-03-12T04:14:47.897Z,3.75
2023-03-12T04:17:19.509Z,4.88
2023-03-12T04:19:51.721Z,3.95
2023-03-12T04:22:23.688Z,4.50
2023-03-12T04:24:56.030Z,4.10
2023-03-12T04:27:28.077Z,4.38
2023-03-12T04:30:03.039Z,4.47
2023-03-12T04:32:35.102Z,4.72
2023-03-12T04:35:08.218Z,4.72
2023-03-12T04:37:40.172Z,5.00
2023-03-12T04:40:15.590Z,4.93
2023-03-12T04:42:48.183Z,5.40
2023-03-12T04:45:23.195Z,5.00
2023-03-12T04:47:55.128Z,6.07
2023-03-12T04:50:27.536Z,6.30
2023-03-12T04:52:59.498Z,6.75
2023-03-12T04:55:31.818Z,5.55
2023-03-12T04:58:03.695Z,6.45
2023-03-12T05:00:38.956Z,5.57
2023-03-12T05:03:11.364Z,5.60
2023-03-12T05:05:43.757Z,6.00
2023-03-12T05:08:15.699Z,6.20
2023-03-12T05:10:48.365Z,5.72
2023-03-12T05:13:21.883Z,5.55
2023-03-12T05:15:57.472Z,5.30
2023-03-12T05:18:29.545Z,5.50
2023-03-12T05:21:03.398Z,4.78
2023-03-12T05:23:36.316Z,4.90
2023-03-12T05:26:09.537Z,5.32
2023-03-12T05:28:41.516Z,4.80
2023-03-12T05:31:20.893Z,5.90
2023-03-12T05:33:53.227Z,5.05
2023-03-12T05:36:25.562Z,5.05
2023-03-12T05:38:57.550Z,4.85
2023-03-12T05:41:31.968Z,4.95
2023-03-12T05:44:04.185Z,4.82
2023-03-12T05:46:39.065Z,4.78
2023-03-12T05:49:10.847Z,4.13
2023-03-12T05:51:43.647Z,4.45
2023-03-12T05:54:15.558Z,4.20
2023-03-12T05:56:48.727Z,5.47
2023-03-12T05:59:20.545Z,5.75
2023-03-12T06:01:55.630Z,4.20
2023-03-12T06:04:27.758Z,4.47
2023-03-12T06:06:59.890Z,4.35
2023-03-12T06:09:31.711Z,4.13
2023-03-12T06:12:03.868Z,3.92
2023-03-12T06:14:35.824Z,4.28
2023-03-12T06:17:10.963Z,4.35
2023-03-12T06:19:44.252Z,4.55
2023-03-12T06:22:16.473Z,5.15
2023-03-12T06:24:51.331Z,4.22
2023-03-12T06:27:23.508Z,4.20
2023-03-12T06:29:55.343Z,4.50
2023-03-12T06:32:30.265Z,4.63
2023-03-12T06:35:04.763Z,4.28
2023-03-12T06:37:36.952Z,4.20
2023-03-12T06:40:11.417Z,4.07
2023-03-12T06:42:43.659Z,4.15
2023-03-12T06:45:15.630Z,4.38
2023-03-12T06:47:50.454Z,3.97
2023-03-12T06:50:22.614Z,4.03
2023-03-12T06:52:54.943Z,4.07
2023-03-12T06:55:26.704Z,3.83
2023-03-12T06:57:58.995Z,4.07
2023-03-12T07:00:31.715Z,4.10
2023-03-12T07:03:07.232Z,3.88
2023-03-12T07:05:39.407Z,5.72
2023-03-12T07:08:12.178Z,4.35
2023-03-12T07:10:44.327Z,3.78
2023-03-12T07:13:16.913Z,4.25
2023-03-12T07:15:49.448Z,4.00
2023-03-12T07:18:24.841Z,4.53
2023-03-12T07:20:57.131Z,4.07
2023-03-12T07:23:29.540Z,4.20
2023-03-12T07:26:01.726Z,4.80
2023-03-12T07:28:34.284Z,4.05
2023-03-12T07:31:07.539Z,4.18
2023-03-12T07:33:42.771Z,4.38
2023-03-12T07:36:15.120Z,3.72
2023-03-12T07:38:47.659Z,3.60
2023-03-12T07:41:19.548Z,4.03
2023-03-12T07:43:52.146Z,3.88
2023-03-12T07:46:24.344Z,3.95
2023-03-12T07:48:59.283Z,4.25
2023-03-12T07:51:31.105Z,3.97
2023-03-12T07:54:03.275Z,3.80
2023-03-12T07:56:36.121Z,3.90
2023-03-12T07:59:08.289Z,3.50
2023-03-12T08:01:40.195Z,3.90
2023-03-12T08:04:15.645Z,3.55
2023-03-12T08:06:47.557Z,3.30
2023-03-12T08:09:19.763Z,3.60
2023-03-12T08:11:51.614Z,3.92
2023-03-12T08:14:23.564Z,3.25
2023-03-12T08:16:55.234Z,3.72
2023-03-12T08:19:31.310Z,3.30
2023-03-12T08:22:03.042Z,4.00
2023-03-12T08:24:35.827Z,3.67
2023-03-12T08:27:07.584Z,3.63
2023-03-12T08:29:39.850Z,3.63
2023-03-12T08:32:12.314Z,3.60
2023-03-12T08:34:47.288Z,3.58
2023-03-12T08:37:19.303Z,3.40
2023-03-12T08:39:51.375Z,3.33
2023-03-12T08:42:23.085Z,3.08
2023-03-12T08:44:55.020Z,3.03
2023-03-12T08:47:26.647Z,3.28
2023-03-12T08:50:01.610Z,3.00
2023-03-12T08:52:33.365Z,2.80
2023-03-12T08:55:06.240Z,3.22
2023-03-12T08:57:37.877Z,3.08
2023-03-12T09:00:15.267Z,3.03
2023-03-12T09:02:58.901Z,2.60
2023-03-12T09:05:34.427Z,2.63
2023-03-12T09:08:05.950Z,2.53
2023-03-12T09:10:38.330Z,2.35
2023-03-12T09:13:10.591Z,2.45
2023-03-12T09:15:42.546Z,2.78
2023-03-12T09:18:14.201Z,2.70
2023-03-12T09:20:48.931Z,3.15
2023-03-12T09:23:20.598Z,2.80
2023-03-12T09:25:52.822Z,2.90
2023-03-12T09:28:25.065Z,2.38
2023-03-12T09:30:57.306Z,2.63
2023-03-12T09:33:29.119Z,2.00
2023-03-12T09:36:04.326Z,1.88
2023-03-12T09:38:38.144Z,1.98
2023-03-12T09:41:20.066Z,2.30
2023-03-12T09:43:57.707Z,2.10
2023-03-12T09:46:36.536Z,2.30
2023-03-12T09:49:14.711Z,2.22
2023-03-12T09:51:54.342Z,2.10
2023-03-12T09:54:33.022Z,2.42
2023-03-12T09:57:12.261Z,2.30
2023-03-12T09:59:44.480Z,2.10
2023-03-12T10:02:50.364Z,2.28
2023-03-12T10:05:29.706Z,2.45
2023-03-12T10:08:26.078Z,2.08
2023-03-12T10:11:09.196Z,2.10
2023-03-12T10:13:56.977Z,1.80
2023-03-12T10:16:42.443Z,2.10
2023-03-12T10:19:37.796Z,2.42
2023-03-12T10:22:20.727Z,2.30
2023-03-12T10:25:04.441Z,2.00
2023-03-12T10:27:38.975Z,2.13
2023-03-12T10:30:20.263Z,2.22
2023-03-12T10:32:56.939Z,2.40
2023-03-12T10:35:31.974Z,2.20
2023-03-12T10:38:05.505Z,2.47
2023-03-12T10:40:40.770Z,2.17
2023-03-12T10:43:12.965Z,2.00
2023-03-12T10:45:50.619Z,2.20
2023-03-12T10:48:25.025Z,2.60
2023-03-12T10:51:09.130Z,2.20
2023-03-12T10:53:45.149Z,2.00
2023-03-12T10:56:22.183Z,2.10
2023-03-12T10:58:56.107Z,2.17
2023-03-12T11:01:31.378Z,2.15
2023-03-12T11:04:18.410Z,2.20
2023-03-12T11:07:19.562Z,2.25
2023-03-12T11:10:18.264Z,1.65
2023-03-12T11:13:05.334Z,2.10
2023-03-12T11:15:45.500Z,2.10
2023-03-12T11:18:37.856Z,2.10
2023-03-12T11:21:21.193Z,2.10
2023-03-12T11:24:12.818Z,2.05
2023-03-12T11:26:53.454Z,2.58
2023-03-12T11:29:47.400Z,2.60
2023-03-12T11:32:22.165Z,2.60
2023-03-12T11:34:55.148Z,2.75
2023-03-12T11:37:40.444Z,2.70
2023-03-12T11:40:24.668Z,2.78
2023-03-12T11:43:29.337Z,2.88
2023-03-12T11:46:22.568Z,3.10
2023-03-12T11:49:06.778Z,3.00
2023-03-12T11:51:50.411Z,2.65
2023-03-12T11:54:38.583Z,2.88
2023-03-12T11:57:19.172Z,2.60
2023-03-12T12:00:17.532Z,3.05
2023-03-12T12:03:20.143Z,2.38
2023-03-12T12:06:04.752Z,2.55
2023-03-12T12:08:54.791Z,2.92
2023-03-12T12:11:35.719Z,3.00
2023-03-12T12:14:18.608Z,2.80
2023-03-12T12:17:01.532Z,2.53
2023-03-12T12:19:51.435Z,2.65
2023-03-12T12:22:45.657Z,3.00
2023-03-12T12:25:28.516Z,2.65
2023-03-12T12:28:22.572Z,2.90
2023-03-12T12:31:08.033Z,2.88
2023-03-12T12:34:21.532Z,2.60
2023-03-12T12:37:00.399Z,3.10
2023-03-12T12:39:37.376Z,2.60
2023-03-12T12:42:16.475Z,2.60
2023-03-12T12:44:52.311Z,2.90
2023-03-12T12:47:35.437Z,2.42
2023-03-12T12:50:07.874Z,3.00
2023-03-12T12:52:42.843Z,2.70
2023-03-12T12:55:21.980Z,2.50
2023-03-12T12:58:24.315Z,3.15
2023-03-12T13:00:59.057Z,3.20
2023-03-12T13:03:33.452Z,2.45
2023-03-12T13:06:06.760Z,2.75
2023-03-12T13:09:17.315Z,2.35
2023-03-12T13:11:51.855Z,2.80
2023-03-12T13:14:38.656Z,2.83
2023-03-12T13:17:27.397Z,2.63
2023-03-12T13:20:14.785Z,2.60
2023-03-12T13:23:09.629Z,2.63
2023-03-12T13:26:04.684Z,2.30
2023-03-12T13:28:43.171Z,2.20
2023-03-12T13:31:41.221Z,2.30
2023-03-12T13:34:48.875Z,2.50
2023-03-12T13:37:37.968Z,2.88
2023-03-12T13:40:38.722Z,2.30
2023-03-12T13:43:18.796Z,3.28
2023-03-12T13:46:06.551Z,3.22
2023-03-12T13:48:47.058Z,3.30
2023-03-12T13:51:23.009Z,2.83
2023-03-12T13:53:59.101Z,2.72
2023-03-12T13:56:33.950Z,2.75
2023-03-12T13:59:17.988Z,1.98
2023-03-12T14:01:52.979Z,2.00
2023-03-12T14:04:31.210Z,2.25
2023-03-12T14:07:22.477Z,1.83
2023-03-12T14:10:09.074Z,2.13
2023-03-12T14:12:52.881Z,1.60
2023-03-12T14:15:35.370Z,1.88
2023-03-12T14:18:16.896Z,2.00
2023-03-12T14:20:58.125Z,2.10
2023-03-12T14:23:34.818Z,1.83
2023-03-12T14:26:09.881Z,1.83
2023-03-12T14:28:45.398Z,1.63
2023-03-12T14:31:27.053Z,2.03
2023-03-12T14:34:02.501Z,2.25
2023-03-12T14:36:41.780Z,1.95
2023-03-12T14:39:24.138Z,2.05
2023-03-12T14:42:01.847Z,1.50
2023-03-12T14:44:34.460Z,1.88
2023-03-12T14:47:10.491Z,2.00
2023-03-12T14:49:44.716Z,1.73
2023-03-12T14:52:17.892Z,1.73
2023-03-12T14:55:00.597Z,2.00
2023-03-12T14:57:32.816Z,1.73
2023-03-12T15:00:06.371Z,1.83
2023-03-12T15:02:41.654Z,1.90
2023-03-12T15:05:20.854Z,1.95
2023-03-12T15:07:54.606Z,1.90
2023-03-12T15:10:28.891Z,1.88
2023-03-12T15:13:03.322Z,2.20
2023-03-12T15:15:43.323Z,2.30
2023-03-12T15:18:21.064Z,1.90
2023-03-12T15:20:56.873Z,2.22
2023-03-12T15:23:31.351Z,2.03
2023-03-12T15:26:15.143Z,2.25
2023-03-12T15:28:57.769Z,2.25
2023-03-12T15:31:45.064Z,2.63
2023-03-12T15:34:33.262Z,2.70
2023-03-12T15:37:29.729Z,2.75
2023-03-12T15:40:06.836Z,2.08
2023-03-12T15:42:44.410Z,2.58
2023-03-12T15:45:22.907Z,2.70
2023-03-12T15:47:57.140Z,3.60
2023-03-12T15:50:37.356Z,3.17
2023-03-12T15:53:27.603Z,2.70
2023-03-12T15:56:07.036Z,2.63
2023-03-12T15:58:39.900Z,2.90
2023-03-12T16:01:16.456Z,2.70
2023-03-12T16:03:49.041Z,2.60
2023-03-12T16:06:26.238Z,2.78
2023-03-12T16:09:01.147Z,3.08
2023-03-12T16:11:35.138Z,3.33
2023-03-12T16:14:09.885Z,3.00
2023-03-12T16:16:41.874Z,3.50
2023-03-12T16:19:17.723Z,3.70
2023-03-12T16:21:53.561Z,3.78
2023-03-12T16:24:24.981Z,4.10
2023-03-12T16:26:59.363Z,4.10
2023-03-12T16:29:35.769Z,4.30
2023-03-12T16:32:15.752Z,3.85
2023-03-12T16:34:49.045Z,4.15
2023-03-12T16:37:23.649Z,4.22
2023-03-12T16:39:55.849Z,4.05
2023-03-12T16:42:28.586Z,4.00
2023-03-12T16:45:00.179Z,4.22
2023-03-12T16:47:33.974Z,4.32
2023-03-12T16:50:05.718Z,4.88
2023-03-12T16:52:40.311Z,4.53
2023-03-12T16:55:12.718Z,5.18
2023-03-12T16:57:50.522Z,4.63
2023-03-12T17:00:25.174Z,5.15
2023-03-12T17:02:58.292Z,5.40
2023-03-12T17:05:32.791Z,5.85
2023-03-12T17:08:08.109Z,6.05
2023-03-12T17:10:39.947Z,5.85
2023-03-12T17:13:21.203Z,5.05
2023-03-12T17:16:06.228Z,5.22
2023-03-12T17:18:39.580Z,5.20
2023-03-12T17:21:15.767Z,4.55
2023-03-12T17:23:54.061Z,5.07
2023-03-12T17:26:26.364Z,4.88
2023-03-12T17:28:57.985Z,5.03
2023-03-12T17:31:29.355Z,5.00
2023-03-12T17:34:04.227Z,4.60
2023-03-12T17:36:38.509Z,4.97
2023-03-12T17:39:15.214Z,4.57
2023-03-12T17:41:46.723Z,5.13
2023-03-12T17:44:18.580Z,4.90
2023-03-12T17:46:59.078Z,5.28
2023-03-12T17:49:32.422Z,4.88
2023-03-12T17:52:06.259Z,5.10
2023-03-12T17:54:40.652Z,5.32
2023-03-12T17:57:12.061Z,5.47
2023-03-12T17:59:43.868Z,5.25
2023-03-12T18:02:17.018Z,5.60
2023-03-12T18:04:48.907Z,6.00
2023-03-12T18:07:20.854Z,5.93
2023-03-12T18:09:55.559Z,5.97
2023-03-12T18:12:27.090Z,6.32
2023-03-12T18:14:58.781Z,5.70
2023-03-12T18:17:30.273Z,5.90
2023-03-12T18:22:46.447Z,6.18
2023-03-12T18:25:21.065Z,6.22
2023-03-12T18:27:52.379Z,6.78
2023-03-12T18:30:26.630Z,7.07
2023-03-12T18:32:57.795Z,7.75
2023-03-12T18:35:30.724Z,8.43
2023-03-12T18:38:03.151Z,7.85
2023-03-12T18:40:37.414Z,8.68
2023-03-12T18:43:11.121Z,9.07
2023-03-12T18:45:46.097Z,8.93
2023-03-12T18:48:20.766Z,8.70
2023-03-12T18:50:54.475Z,9.00
2023-03-12T18:53:26.152Z,9.10
2023-03-12T18:56:02.784Z,9.20
2023-03-12T18:58:36.641Z,9.32
2023-03-12T19:01:09.644Z,10.07
2023-03-12T19:03:41.410Z,10.60
2023-03-12T19:06:15.053Z,10.68
2023-03-12T19:08:47.366Z,10.32
2023-03-12T19:11:22.204Z,10.48
2023-03-12T19:13:55.622Z,10.98
2023-03-12T19:16:28.397Z,10.73
2023-03-12T19:19:00.580Z,11.15
2023-03-12T19:21:32.610Z,10.88
2023-03-12T19:24:04.510Z,11.23
2023-03-12T19:26:39.201Z,11.05
2023-03-12T19:29:11.039Z,11.43
2023-03-12T19:31:43.356Z,11.48
2023-03-12T19:34:17.500Z,12.10
2023-03-12T19:36:49.634Z,12.27
2023-03-12T19:39:21.915Z,12.85
2023-03-12T19:41:59.436Z,12.48
2023-03-12T19:44:34.310Z,12.23
2023-03-12T19:47:08.429Z,11.52
2023-03-12T19:49:40.386Z,13.57
2023-03-12T19:52:13.720Z,14.60
2023-03-12T19:54:54.587Z,14.90
2023-03-12T19:57:38.837Z,14.55
2023-03-12T20:00:16.033Z,14.55
2023-03-12T20:02:49.543Z,13.13
2023-03-12T20:05:21.759Z,14.30
2023-03-12T20:07:55.542Z,14.52
2023-03-12T20:10:29.468Z,15.27
2023-03-12T20:13:04.447Z,14.60
2023-03-12T20:15:40.009Z,14.07
2023-03-12T20:18:12.361Z,15.65
2023-03-12T20:20:44.136Z,15.00
2023-03-12T20:23:16.533Z,14.77
2023-03-12T20:25:53.697Z,14.20
2023-03-12T20:28:28.352Z,14.88
2023-03-12T20:30:59.679Z,14.30
2023-03-12T20:33:31.506Z,13.95
2023-03-12T20:36:02.595Z,14.65
2023-03-12T20:38:34.207Z,14.50
2023-03-12T20:41:07.504Z,14.75
2023-03-12T20:43:41.676Z,14.98
2023-03-12T20:46:15.614Z,14.13
2023-03-12T20:48:50.998Z,14.88
2023-03-12T20:51:22.678Z,14.38
2023-03-12T20:53:54.854Z,14.18
2023-03-12T20:56:26.400Z,15.18
2023-03-12T20:59:01.361Z,15.20
2023-03-12T21:01:33.340Z,16.05
2023-03-12T21:04:07.613Z,15.43
2023-03-12T21:06:39.011Z,15.05
2023-03-12T21:09:11.045Z,14.93
2023-03-12T21:11:42.767Z,14.25
2023-03-12T21:14:17.352Z,15.55
2023-03-12T21:16:48.814Z,15.27
2023-03-12T21:19:21.551Z,14.45
2023-03-12T21:21:53.157Z,15.38
2023-03-12T21:24:27.328Z,13.98
2023-03-12T21:26:58.747Z,15.32
2023-03-12T21:29:33.055Z,15.45
2023-03-12T21:32:04.305Z,16.55
2023-03-12T21:34:37.108Z,15.63
2023-03-12T21:37:08.377Z,16.38
2023-03-12T21:39:40.455Z,16.33
2023-03-12T21:42:12.204Z,17.52
2023-03-12T21:44:47.356Z,17.15
2023-03-12T21:47:18.914Z,16.00
2023-03-12T21:49:51.382Z,16.48
2023-03-12T21:52:22.796Z,16.70
2023-03-12T21:54:54.414Z,17.02
2023-03-12T21:57:26.295Z,16.45
2023-03-12T22:00:06.453Z,16.50
2023-03-12T22:02:37.794Z,17.98
2023-03-12T22:05:11.357Z,18.80
2023-03-12T22:07:43.026Z,17.65
2023-03-12T22:10:15.206Z,17.05
2023-03-12T22:12:47.054Z,17.83
2023-03-12T22:15:24.117Z,17.17
2023-03-12T22:17:56.372Z,16.15
2023-03-12T22:20:28.190Z,17.13
2023-03-12T22:22:59.498Z,14.57
2023-03-12T22:25:33.309Z,15.68
2023-03-12T22:28:05.057Z,14.02
2023-03-12T22:30:40.320Z,13.63
2023-03-12T22:33:12.934Z,14.93
2023-03-12T22:35:49.192Z,14.27
2023-03-12T22:38:21.537Z,13.88
2023-03-12T22:40:55.785Z,13.27
2023-03-12T22:43:29.151Z,12.93
2023-03-12T22:46:04.492Z,13.50
2023-03-12T22:48:37.136Z,12.73
2023-03-12T22:51:10.430Z,15.52
2023-03-12T22:53:42.951Z,13.75
2023-03-12T22:56:16.937Z,13.32
2023-03-12T22:58:49.199Z,14.85
2023-03-12T23:04:24.164Z,12.13
2023-03-12T23:07:12.919Z,13.57
2023-03-12T23:09:46.240Z,13.35
2023-03-12T23:12:18.437Z,12.48
2023-03-12T23:14:52.660Z,12.98
2023-03-12T23:17:27.345Z,12.40
2023-03-12T23:19:58.831Z,12.23
2023-03-12T23:22:32.401Z,12.20
2023-03-12T23:25:04.361Z,11.93
2023-03-12T23:27:37.290Z,12.40
2023-03-12T23:30:10.666Z,12.90
2023-03-12T23:32:45.977Z,12.13
2023-03-12T23:35:18.466Z,12.43
2023-03-12T23:37:52.164Z,12.52
2023-03-12T23:40:24.081Z,11.77
2023-03-12T23:42:56.849Z,11.93
2023-03-12T23:45:28.884Z,12.02
2023-03-12T23:48:04.047Z,12.80
2023-03-12T23:50:37.029Z,11.75
2023-03-12T23:53:09.337Z,11.23
2023-03-12T23:55:41.370Z,11.38
2023-03-12T23:58:13.746Z,11.45
