createdAt,value
2018-07-26T00:01:28.202Z,8.83
2018-07-26T00:03:56.977Z,8.47
2018-07-26T00:06:25.765Z,8.87
2018-07-26T00:08:53.472Z,9.00
2018-07-26T00:11:22.283Z,9.07
2018-07-26T00:13:51.058Z,8.80
2018-07-26T00:16:19.799Z,9.07
2018-07-26T00:18:48.545Z,9.93
2018-07-26T00:21:17.326Z,10.57
2018-07-26T00:23:46.102Z,11.57
2018-07-26T00:26:14.825Z,10.70
2018-07-26T00:28:43.509Z,11.77
2018-07-26T00:31:12.294Z,10.90
2018-07-26T00:33:41.031Z,11.40
2018-07-26T00:36:09.774Z,10.93
2018-07-26T00:38:38.525Z,11.97
2018-07-26T00:41:07.260Z,11.70
2018-07-26T00:43:36.006Z,11.77
2018-07-26T00:46:04.825Z,10.17
2018-07-26T00:48:33.542Z,10.57
2018-07-26T00:51:02.307Z,11.43
2018-07-26T00:53:31.099Z,10.60
2018-07-26T00:55:59.876Z,11.23
2018-07-26T00:58:28.611Z,10.87
2018-07-26T01:00:57.360Z,9.77
2018-07-26T01:03:26.087Z,11.00
2018-07-26T01:05:54.811Z,11.43
2018-07-26T01:08:23.564Z,11.30
2018-07-26T01:10:52.690Z,11.30
2018-07-26T01:13:21.429Z,11.03
2018-07-26T01:15:50.219Z,10.80
2018-07-26T01:18:18.992Z,11.00
2018-07-26T01:20:47.747Z,11.80
2018-07-26T01:23:16.553Z,11.10
2018-07-26T01:25:45.334Z,11.83
2018-07-26T01:28:14.134Z,10.57
2018-07-26T01:30:42.986Z,11.40
2018-07-26T01:33:11.758Z,11.53
2018-07-26T01:35:40.485Z,11.00
2018-07-26T01:38:09.303Z,10.57
2018-07-26T01:40:38.175Z,10.60
2018-07-26T01:43:25.894Z,10.27
2018-07-26T01:45:54.721Z,10.60
2018-07-26T01:48:23.613Z,10.13
2018-07-26T01:50:52.341Z,10.73
2018-07-26T01:53:21.171Z,10.60
2018-07-26T01:55:49.925Z,10.33
2018-07-26T01:58:18.761Z,10.60
2018-07-26T02:00:47.506Z,10.70
2018-07-26T02:03:16.269Z,10.20
2018-07-26T02:05:44.993Z,12.03
2018-07-26T02:08:13.754Z,11.17
2018-07-26T02:10:42.626Z,11.60
2018-07-26T02:13:11.626Z,11.17
2018-07-26T02:15:40.365Z,11.13
2018-07-26T02:18:09.210Z,10.73
2018-07-26T02:20:38.002Z,11.10
2018-07-26T02:23:06.743Z,12.73
2018-07-26T02:25:36.493Z,12.07
2018-07-26T02:28:05.510Z,11.87
2018-07-26T02:30:34.587Z,11.63
2018-07-26T02:33:03.369Z,11.27
2018-07-26T02:35:32.099Z,13.50
2018-07-26T02:38:00.853Z,11.63
2018-07-26T02:40:29.689Z,12.53
2018-07-26T02:42:58.449Z,11.40
2018-07-26T02:45:27.274Z,11.57
2018-07-26T02:47:56.018Z,12.70
2018-07-26T02:50:24.798Z,12.80
2018-07-26T02:52:53.583Z,11.93
2018-07-26T02:55:22.366Z,11.83
2018-07-26T02:57:51.446Z,12.97
2018-07-26T03:00:20.264Z,13.77
2018-07-26T03:02:49.038Z,12.37
2018-07-26T03:05:17.794Z,12.93
2018-07-26T03:07:46.496Z,12.80
2018-07-26T03:10:15.251Z,12.07
2018-07-26T03:12:44.147Z,12.20
2018-07-26T03:15:12.914Z,12.20
2018-07-26T03:17:41.696Z,12.00
2018-07-26T03:20:10.545Z,13.47
2018-07-26T03:22:39.323Z,13.17
2018-07-26T03:25:08.053Z,12.00
2018-07-26T03:27:36.824Z,12.40
2018-07-26T03:30:07.371Z,13.00
2018-07-26T03:32:36.142Z,11.93
2018-07-26T03:35:05.366Z,12.37
2018-07-26T03:37:34.121Z,12.07
2018-07-26T03:40:02.991Z,12.00
2018-07-26T03:42:31.775Z,10.97
2018-07-26T03:45:00.545Z,12.70
2018-07-26T03:47:29.350Z,12.57
2018-07-26T03:49:58.089Z,11.87
2018-07-26T03:52:26.937Z,11.67
2018-07-26T03:54:55.690Z,11.67
2018-07-26T03:57:24.474Z,12.97
2018-07-26T03:59:53.192Z,13.07
2018-07-26T04:02:21.917Z,11.90
2018-07-26T04:04:50.683Z,12.73
2018-07-26T04:07:19.434Z,12.83
2018-07-26T04:09:48.170Z,11.37
2018-07-26T04:12:16.934Z,12.50
2018-07-26T04:14:45.706Z,12.70
2018-07-26T04:17:14.441Z,12.17
2018-07-26T04:19:43.211Z,13.23
2018-07-26T04:22:11.961Z,11.60
2018-07-26T04:24:40.692Z,11.37
2018-07-26T04:27:09.850Z,13.10
2018-07-26T04:29:38.662Z,12.30
2018-07-26T04:32:07.438Z,12.93
2018-07-26T04:34:36.308Z,12.03
2018-07-26T04:37:05.085Z,12.87
2018-07-26T04:39:33.841Z,12.90
2018-07-26T04:42:02.728Z,12.47
2018-07-26T04:44:31.566Z,13.40
2018-07-26T04:47:00.404Z,13.00
2018-07-26T04:49:29.172Z,14.80
2018-07-26T04:51:58.074Z,12.40
2018-07-26T04:54:27.347Z,16.00
2018-07-26T04:56:56.226Z,15.73
2018-07-26T04:59:24.999Z,13.10
2018-07-26T05:01:53.736Z,11.43
2018-07-26T05:04:22.533Z,12.90
2018-07-26T05:06:51.341Z,12.17
2018-07-26T05:09:20.093Z,14.50
2018-07-26T05:11:48.853Z,12.73
2018-07-26T05:14:17.863Z,11.93
2018-07-26T05:16:46.597Z,12.27
2018-07-26T05:19:15.398Z,12.70
2018-07-26T05:21:44.246Z,12.57
2018-07-26T05:24:13.046Z,11.67
2018-07-26T05:26:42.193Z,12.60
2018-07-26T05:29:11.050Z,12.13
2018-07-26T05:31:39.827Z,13.00
2018-07-26T05:34:08.661Z,12.37
2018-07-26T05:36:37.429Z,11.43
2018-07-26T05:39:09.563Z,12.60
2018-07-26T05:41:38.506Z,12.00
2018-07-26T05:44:07.316Z,11.53
2018-07-26T05:46:36.095Z,12.40
2018-07-26T05:49:04.912Z,12.03
2018-07-26T05:51:33.721Z,11.67
2018-07-26T05:54:02.498Z,11.47
2018-07-26T05:56:31.271Z,11.20
2018-07-26T05:59:00.036Z,12.77
2018-07-26T06:01:29.285Z,11.90
2018-07-26T06:03:58.022Z,13.30
2018-07-26T06:06:26.823Z,14.53
2018-07-26T06:08:55.615Z,13.30
2018-07-26T06:11:24.510Z,13.13
2018-07-26T06:13:53.267Z,13.07
2018-07-26T06:16:22.126Z,18.60
2018-07-26T06:18:51.017Z,14.20
2018-07-26T06:21:19.866Z,14.17
2018-07-26T06:23:48.635Z,11.57
2018-07-26T06:26:17.416Z,13.93
2018-07-26T06:28:46.498Z,12.93
2018-07-26T06:31:15.430Z,13.47
2018-07-26T06:33:44.349Z,12.30
2018-07-26T06:36:13.163Z,11.47
2018-07-26T06:38:41.938Z,13.10
2018-07-26T06:41:10.691Z,12.37
2018-07-26T06:43:39.451Z,12.07
2018-07-26T06:46:08.487Z,11.03
2018-07-26T06:48:37.318Z,11.33
2018-07-26T06:51:06.203Z,10.87
2018-07-26T06:53:35.706Z,11.63
2018-07-26T06:56:04.956Z,11.60
2018-07-26T06:58:33.721Z,10.83
2018-07-26T07:01:02.923Z,10.80
2018-07-26T07:03:31.683Z,13.37
2018-07-26T07:06:00.414Z,10.33
2018-07-26T07:08:29.197Z,10.73
2018-07-26T07:10:57.956Z,10.23
2018-07-26T07:13:26.790Z,11.27
2018-07-26T07:15:55.606Z,10.13
2018-07-26T07:18:24.702Z,11.07
2018-07-26T07:20:53.548Z,10.53
2018-07-26T07:23:22.351Z,11.83
2018-07-26T07:25:51.182Z,10.60
2018-07-26T07:28:19.964Z,11.20
2018-07-26T07:30:48.888Z,13.23
2018-07-26T07:33:17.659Z,11.53
2018-07-26T07:35:46.527Z,11.80
2018-07-26T07:38:15.859Z,10.73
2018-07-26T07:40:44.679Z,9.73
2018-07-26T07:43:13.497Z,11.03
2018-07-26T07:45:42.640Z,10.00
2018-07-26T07:48:11.419Z,8.87
2018-07-26T07:50:40.223Z,15.30
2018-07-26T07:53:08.985Z,10.13
2018-07-26T07:55:37.743Z,11.70
2018-07-26T07:58:07.186Z,10.27
2018-07-26T08:00:35.990Z,9.73
2018-07-26T08:03:05.154Z,8.83
2018-07-26T08:05:33.907Z,10.53
2018-07-26T08:08:03.075Z,10.73
2018-07-26T08:10:31.862Z,9.77
2018-07-26T08:13:00.622Z,9.53
2018-07-26T08:15:29.346Z,9.03
2018-07-26T08:17:58.082Z,8.83
2018-07-26T08:20:26.829Z,13.60
2018-07-26T08:22:55.590Z,9.63
2018-07-26T08:25:24.415Z,9.17
2018-07-26T08:27:53.255Z,9.73
2018-07-26T08:30:22.025Z,9.77
2018-07-26T08:32:50.769Z,9.80
2018-07-26T08:35:19.605Z,9.73
2018-07-26T08:37:48.418Z,8.07
2018-07-26T08:40:17.181Z,8.27
2018-07-26T08:42:45.980Z,9.03
2018-07-26T08:45:14.774Z,10.30
2018-07-26T08:47:43.757Z,9.47
2018-07-26T08:50:12.623Z,8.67
2018-07-26T08:52:41.584Z,10.90
2018-07-26T08:55:10.434Z,9.90
2018-07-26T08:57:39.213Z,8.63
2018-07-26T09:00:08.474Z,7.90
2018-07-26T09:02:37.515Z,7.60
2018-07-26T09:05:07.758Z,8.70
2018-07-26T09:07:36.588Z,8.97
2018-07-26T09:10:05.408Z,8.17
2018-07-26T09:12:34.234Z,8.03
2018-07-26T09:15:03.016Z,9.10
2018-07-26T09:17:31.801Z,7.87
2018-07-26T09:20:00.573Z,8.27
2018-07-26T09:22:29.373Z,7.87
2018-07-26T09:24:58.169Z,7.90
2018-07-26T09:27:27.002Z,7.83
2018-07-26T09:29:55.766Z,8.20
2018-07-26T09:32:24.482Z,8.73
2018-07-26T09:34:53.235Z,8.27
2018-07-26T09:37:22.110Z,7.97
2018-07-26T09:39:50.879Z,7.83
2018-07-26T09:42:19.665Z,7.90
2018-07-26T09:44:48.398Z,8.07
2018-07-26T09:47:17.183Z,6.93
2018-07-26T09:49:46.164Z,7.27
2018-07-26T09:52:14.970Z,6.80
2018-07-26T09:54:43.949Z,7.00
2018-07-26T09:57:13.235Z,7.17
2018-07-26T09:59:42.870Z,6.60
2018-07-26T10:02:11.567Z,8.20
2018-07-26T10:04:40.422Z,6.67
2018-07-26T10:07:09.167Z,6.27
2018-07-26T10:09:37.904Z,7.57
2018-07-26T10:12:07.017Z,6.73
2018-07-26T10:14:35.761Z,7.83
2018-07-26T10:17:04.669Z,7.40
2018-07-26T10:19:33.417Z,6.37
2018-07-26T10:22:02.246Z,6.00
2018-07-26T10:24:30.992Z,5.60
2018-07-26T10:26:59.727Z,5.47
2018-07-26T10:29:28.458Z,5.87
2018-07-26T10:31:57.230Z,5.73
2018-07-26T10:34:26.003Z,5.70
2018-07-26T10:36:54.747Z,6.20
2018-07-26T10:39:23.596Z,5.53
2018-07-26T10:41:52.337Z,5.43
2018-07-26T10:44:21.087Z,5.87
2018-07-26T10:46:49.835Z,5.40
2018-07-26T10:49:18.554Z,6.00
2018-07-26T10:51:47.347Z,5.90
2018-07-26T10:54:16.073Z,5.23
2018-07-26T10:56:44.818Z,5.93
2018-07-26T10:59:13.506Z,5.30
2018-07-26T11:01:42.283Z,5.40
2018-07-26T11:04:11.062Z,5.83
2018-07-26T11:06:39.848Z,6.47
2018-07-26T11:09:09.756Z,6.37
2018-07-26T11:11:38.508Z,6.17
2018-07-26T11:14:07.952Z,6.60
2018-07-26T11:16:36.859Z,6.07
2018-07-26T11:19:05.907Z,7.23
2018-07-26T11:21:34.805Z,6.57
2018-07-26T11:24:03.581Z,6.20
2018-07-26T11:26:32.345Z,6.60
2018-07-26T11:29:01.090Z,5.73
2018-07-26T11:31:29.878Z,5.77
2018-07-26T11:33:58.784Z,6.53
2018-07-26T11:36:27.525Z,6.67
2018-07-26T11:38:56.304Z,6.63
2018-07-26T11:41:25.086Z,6.83
2018-07-26T11:43:54.048Z,6.33
2018-07-26T11:46:22.794Z,6.20
2018-07-26T11:48:51.537Z,6.33
2018-07-26T11:51:20.281Z,5.87
2018-07-26T11:53:49.036Z,5.30
2018-07-26T11:56:17.826Z,5.50
2018-07-26T11:58:46.565Z,5.80
2018-07-26T12:01:15.425Z,5.20
2018-07-26T12:03:44.189Z,4.80
2018-07-26T12:06:12.973Z,4.53
2018-07-26T12:08:41.687Z,4.43
2018-07-26T12:11:10.559Z,4.53
2018-07-26T12:13:39.284Z,4.23
2018-07-26T12:16:08.070Z,4.70
2018-07-26T12:18:36.793Z,5.40
2018-07-26T12:21:05.622Z,5.50
2018-07-26T12:23:34.390Z,4.90
2018-07-26T12:26:03.137Z,4.90
2018-07-26T12:28:31.914Z,4.87
2018-07-26T12:31:00.694Z,5.23
2018-07-26T12:33:29.512Z,4.67
2018-07-26T12:35:58.393Z,4.47
2018-07-26T12:38:27.330Z,4.13
2018-07-26T12:40:56.113Z,4.60
2018-07-26T12:43:24.945Z,4.37
2018-07-26T12:45:53.764Z,3.70
2018-07-26T12:48:22.633Z,3.90
2018-07-26T12:50:51.401Z,4.07
2018-07-26T12:53:20.110Z,4.03
2018-07-26T12:55:48.946Z,4.03
2018-07-26T12:58:18.005Z,3.93
2018-07-26T13:00:46.781Z,3.57
2018-07-26T13:03:15.582Z,3.90
2018-07-26T13:05:44.774Z,4.10
2018-07-26T13:08:13.535Z,3.90
2018-07-26T13:10:42.362Z,3.90
2018-07-26T13:13:11.158Z,3.77
2018-07-26T13:15:39.944Z,3.77
2018-07-26T13:18:09.735Z,3.83
2018-07-26T13:20:38.595Z,4.20
2018-07-26T13:23:07.483Z,4.00
2018-07-26T13:25:36.220Z,4.40
2018-07-26T13:28:04.978Z,3.60
2018-07-26T13:30:33.888Z,4.30
2018-07-26T13:33:02.698Z,3.80
2018-07-26T13:35:31.471Z,3.03
2018-07-26T13:38:00.258Z,3.07
2018-07-26T13:40:29.086Z,3.43
2018-07-26T13:42:58.771Z,4.00
2018-07-26T13:45:27.574Z,3.80
2018-07-26T13:47:56.358Z,4.80
2018-07-26T13:50:25.099Z,4.50
2018-07-26T13:52:53.805Z,9.97
2018-07-26T13:55:22.621Z,4.80
2018-07-26T13:57:51.563Z,5.10
2018-07-26T14:00:20.299Z,6.70
2018-07-26T14:02:49.275Z,4.57
2018-07-26T14:05:18.115Z,4.50
2018-07-26T14:07:46.957Z,5.23
2018-07-26T14:10:15.914Z,5.37
2018-07-26T14:12:45.014Z,4.07
2018-07-26T14:15:13.825Z,4.77
2018-07-26T14:17:42.725Z,4.90
2018-07-26T14:20:12.558Z,4.60
2018-07-26T14:22:41.764Z,7.47
2018-07-26T14:25:10.476Z,4.80
2018-07-26T14:27:39.398Z,4.23
2018-07-26T14:30:09.386Z,4.63
2018-07-26T14:32:38.162Z,4.90
2018-07-26T14:35:07.137Z,4.00
2018-07-26T14:37:35.884Z,4.50
2018-07-26T14:40:05.311Z,4.53
2018-07-26T14:42:34.070Z,4.20
2018-07-26T14:45:02.879Z,4.03
2018-07-26T14:47:31.661Z,3.67
2018-07-26T14:50:00.430Z,4.07
2018-07-26T14:52:29.233Z,3.97
2018-07-26T14:54:57.986Z,4.97
2018-07-26T14:57:26.917Z,4.47
2018-07-26T14:59:55.785Z,4.07
2018-07-26T15:02:24.585Z,4.83
2018-07-26T15:04:53.309Z,4.87
2018-07-26T15:07:22.050Z,4.20
2018-07-26T15:09:50.807Z,4.93
2018-07-26T15:12:19.850Z,4.90
2018-07-26T15:14:48.565Z,4.33
2018-07-26T15:17:17.357Z,4.10
2018-07-26T15:19:48.640Z,4.37
2018-07-26T15:22:17.415Z,4.20
2018-07-26T15:24:46.249Z,6.13
2018-07-26T15:27:14.992Z,5.60
2018-07-26T15:29:43.903Z,5.77
2018-07-26T15:32:12.675Z,5.40
2018-07-26T15:34:41.472Z,5.27
2018-07-26T15:37:10.212Z,5.37
2018-07-26T15:39:39.021Z,5.47
2018-07-26T15:42:08.238Z,5.50
2018-07-26T15:44:37.127Z,5.30
2018-07-26T15:47:06.175Z,5.77
2018-07-26T15:49:35.106Z,5.67
2018-07-26T15:52:03.969Z,5.70
2018-07-26T15:54:32.746Z,6.90
2018-07-26T15:57:01.877Z,6.43
2018-07-26T15:59:30.600Z,5.83
2018-07-26T16:01:59.420Z,7.00
2018-07-26T16:04:28.252Z,6.57
2018-07-26T16:06:56.966Z,5.97
2018-07-26T16:09:25.717Z,6.07
2018-07-26T16:11:54.477Z,6.10
2018-07-26T16:14:23.240Z,6.57
2018-07-26T16:16:51.977Z,6.13
2018-07-26T16:19:20.826Z,6.10
2018-07-26T16:21:49.960Z,7.27
2018-07-26T16:24:18.736Z,6.70
2018-07-26T16:26:47.585Z,6.83
2018-07-26T16:29:16.442Z,6.33
2018-07-26T16:31:45.248Z,6.60
2018-07-26T16:34:14.035Z,6.77
2018-07-26T16:36:42.838Z,7.33
2018-07-26T16:39:12.744Z,7.77
2018-07-26T16:41:41.570Z,7.37
2018-07-26T16:44:10.325Z,7.90
2018-07-26T16:46:39.192Z,7.33
2018-07-26T16:49:09.002Z,7.93
2018-07-26T16:51:37.886Z,8.07
2018-07-26T16:54:06.650Z,8.20
2018-07-26T16:56:35.420Z,7.30
2018-07-26T16:59:04.738Z,7.80
2018-07-26T17:01:33.565Z,8.73
2018-07-26T17:04:02.527Z,7.93
2018-07-26T17:06:31.389Z,8.10
2018-07-26T17:09:00.176Z,7.90
2018-07-26T17:11:29.174Z,7.97
2018-07-26T17:13:58.244Z,7.30
2018-07-26T17:16:26.984Z,7.30
2018-07-26T17:18:55.866Z,7.40
2018-07-26T17:21:24.682Z,7.60
2018-07-26T17:23:53.427Z,6.77
2018-07-26T17:26:22.249Z,7.40
2018-07-26T17:28:51.607Z,7.90
2018-07-26T17:31:20.574Z,7.30
2018-07-26T17:33:49.325Z,7.73
2018-07-26T17:36:18.080Z,7.87
2018-07-26T17:38:46.875Z,7.00
2018-07-26T17:41:15.696Z,7.30
2018-07-26T17:43:44.552Z,7.30
2018-07-26T17:46:13.850Z,7.30
2018-07-26T17:48:42.698Z,7.20
2018-07-26T17:51:11.625Z,7.23
2018-07-26T17:53:40.607Z,6.93
2018-07-26T17:56:09.485Z,6.87
2018-07-26T17:58:38.518Z,6.97
2018-07-26T18:01:07.397Z,7.50
2018-07-26T18:03:36.208Z,6.63
2018-07-26T18:06:05.005Z,6.20
2018-07-26T18:08:34.434Z,5.60
2018-07-26T18:11:03.249Z,5.70
2018-07-26T18:13:32.059Z,5.10
2018-07-26T18:16:00.796Z,5.50
2018-07-26T18:18:29.630Z,6.40
2018-07-26T18:20:58.913Z,5.57
2018-07-26T18:23:27.701Z,5.27
2018-07-26T18:25:56.549Z,7.03
2018-07-26T18:28:25.274Z,5.63
2018-07-26T18:30:54.369Z,4.67
2018-07-26T18:33:23.314Z,5.13
2018-07-26T18:35:52.130Z,5.30
2018-07-26T18:38:20.993Z,5.40
2018-07-26T18:40:49.985Z,5.20
2018-07-26T18:43:18.955Z,5.50
2018-07-26T18:45:47.812Z,6.03
2018-07-26T18:48:16.608Z,4.77
2018-07-26T18:50:45.417Z,5.20
2018-07-26T18:53:14.249Z,5.00
2018-07-26T18:55:43.018Z,4.67
2018-07-26T18:58:11.730Z,4.80
2018-07-26T19:00:40.878Z,4.93
2018-07-26T19:03:10.057Z,4.60
2018-07-26T19:05:38.901Z,5.50
2018-07-26T19:08:07.964Z,5.13
2018-07-26T19:10:36.949Z,4.73
2018-07-26T19:13:06.151Z,4.07
2018-07-26T19:15:34.962Z,4.23
2018-07-26T19:18:03.760Z,3.90
2018-07-26T19:20:33.001Z,4.20
2018-07-26T19:23:01.797Z,4.60
2018-07-26T19:25:31.553Z,4.77
2018-07-26T19:28:00.333Z,5.23
2018-07-26T19:30:30.011Z,5.83
2018-07-26T19:32:58.789Z,4.87
2018-07-26T19:35:27.613Z,5.50
2018-07-26T19:37:58.203Z,5.90
2018-07-26T19:40:26.921Z,4.83
2018-07-26T19:42:55.652Z,5.17
2018-07-26T19:45:24.366Z,5.60
2018-07-26T19:47:53.197Z,5.63
2018-07-26T19:50:22.029Z,4.83
2018-07-26T19:52:50.750Z,4.43
2018-07-26T19:55:19.558Z,3.77
2018-07-26T19:57:48.306Z,4.50
2018-07-26T20:00:17.271Z,4.23
2018-07-26T20:02:46.222Z,5.30
2018-07-26T20:05:15.041Z,4.80
2018-07-26T20:07:43.885Z,4.90
2018-07-26T20:10:13.630Z,5.53
2018-07-26T20:12:42.753Z,5.40
2018-07-26T20:15:11.920Z,6.37
2018-07-26T20:17:40.686Z,5.63
2018-07-26T20:20:11.125Z,4.97
2018-07-26T20:22:40.149Z,5.07
2018-07-26T20:25:09.529Z,5.60
2018-07-26T20:27:38.378Z,4.57
2018-07-26T20:30:08.938Z,5.53
2018-07-26T20:32:38.038Z,5.40
2018-07-26T20:35:07.989Z,7.27
2018-07-26T20:37:36.739Z,5.53
2018-07-26T20:40:06.890Z,4.97
2018-07-26T20:42:36.181Z,5.10
2018-07-26T20:45:06.286Z,5.03
2018-07-26T20:47:35.113Z,5.23
2018-07-26T20:50:04.191Z,5.13
2018-07-26T20:52:33.735Z,5.30
2018-07-26T20:55:02.722Z,5.13
2018-07-26T20:57:31.547Z,4.70
2018-07-26T21:00:00.355Z,5.00
2018-07-26T21:02:29.166Z,5.07
2018-07-26T21:04:57.971Z,5.17
2018-07-26T21:07:27.336Z,4.70
2018-07-26T21:09:56.082Z,6.60
2018-07-26T21:12:24.880Z,6.13
2018-07-26T21:14:53.648Z,6.00
2018-07-26T21:17:22.378Z,5.57
2018-07-26T21:19:51.133Z,5.47
2018-07-26T21:22:19.897Z,5.23
2018-07-26T21:24:48.709Z,4.73
2018-07-26T21:27:17.463Z,5.60
2018-07-26T21:29:46.274Z,5.23
2018-07-26T21:32:15.371Z,4.60
2018-07-26T21:34:44.155Z,5.03
2018-07-26T21:37:13.209Z,4.73
2018-07-26T21:39:42.046Z,4.63
2018-07-26T21:42:11.020Z,5.20
2018-07-26T21:44:39.804Z,4.90
2018-07-26T21:47:09.147Z,5.50
2018-07-26T21:49:37.883Z,5.83
2018-07-26T21:52:06.764Z,5.20
2018-07-26T21:54:35.562Z,5.47
2018-07-26T21:57:04.766Z,6.07
2018-07-26T21:59:33.633Z,5.83
2018-07-26T22:02:02.583Z,5.47
2018-07-26T22:04:31.361Z,6.30
2018-07-26T22:07:00.137Z,5.67
2018-07-26T22:09:28.972Z,5.43
2018-07-26T22:11:58.186Z,5.37
2018-07-26T22:14:26.965Z,6.27
2018-07-26T22:16:55.881Z,5.60
2018-07-26T22:19:24.681Z,5.83
2018-07-26T22:21:53.501Z,6.23
2018-07-26T22:24:22.273Z,5.83
2018-07-26T22:26:51.250Z,5.50
2018-07-26T22:29:20.022Z,5.37
2018-07-26T22:31:48.821Z,6.10
2018-07-26T22:34:17.612Z,5.80
2018-07-26T22:36:46.398Z,5.70
2018-07-26T22:39:15.162Z,5.70
2018-07-26T22:41:43.965Z,6.20
2018-07-26T22:44:13.076Z,5.83
2018-07-26T22:46:41.870Z,5.83
2018-07-26T22:49:10.639Z,6.13
2018-07-26T22:51:39.413Z,6.40
2018-07-26T22:54:08.316Z,5.60
2018-07-26T22:56:37.167Z,5.70
2018-07-26T22:59:06.091Z,5.77
2018-07-26T23:01:34.942Z,6.43
2018-07-26T23:04:03.730Z,5.73
2018-07-26T23:06:32.549Z,15.23
2018-07-26T23:09:01.322Z,5.80
2018-07-26T23:11:30.061Z,6.00
2018-07-26T23:13:58.839Z,5.57
2018-07-26T23:16:27.628Z,5.47
2018-07-26T23:18:56.404Z,5.40
2018-07-26T23:21:25.569Z,5.63
2018-07-26T23:23:54.357Z,5.40
2018-07-26T23:26:23.154Z,5.47
2018-07-26T23:28:51.978Z,5.77
2018-07-26T23:31:20.751Z,6.03
2018-07-26T23:33:49.530Z,5.40
2018-07-26T23:36:18.313Z,5.50
2018-07-26T23:38:47.094Z,5.47
2018-07-26T23:41:15.850Z,5.60
2018-07-26T23:43:44.654Z,5.50
2018-07-26T23:46:13.447Z,5.67
2018-07-26T23:48:42.293Z,5.60
2018-07-26T23:51:11.141Z,6.10
2018-07-26T23:53:39.979Z,5.37
2018-07-26T23:56:08.870Z,5.50
2018-07-26T23:58:37.645Z,5.60
