createdAt,value
2022-12-18T00:01:39.808Z,7.90
2022-12-18T00:04:19.872Z,8.37
2022-12-18T00:06:50.177Z,8.40
2022-12-18T00:09:21.289Z,8.60
2022-12-18T00:11:55.840Z,7.07
2022-12-18T00:14:28.542Z,7.50
2022-12-18T00:17:01.621Z,7.67
2022-12-18T00:19:33.918Z,7.63
2022-12-18T00:22:03.995Z,7.83
2022-12-18T00:24:34.370Z,7.30
2022-12-18T00:27:04.449Z,6.87
2022-12-18T00:29:37.403Z,8.20
2022-12-18T00:32:07.576Z,8.07
2022-12-18T00:34:37.920Z,9.13
2022-12-18T00:37:07.950Z,12.37
2022-12-18T00:39:38.404Z,11.80
2022-12-18T00:42:20.726Z,10.27
2022-12-18T00:44:58.566Z,11.30
2022-12-18T00:47:31.514Z,11.10
2022-12-18T00:50:01.646Z,10.30
2022-12-18T00:52:33.084Z,10.27
2022-12-18T00:55:06.634Z,9.97
2022-12-18T00:57:37.193Z,9.97
2022-12-18T01:00:14.077Z,10.07
2022-12-18T01:02:46.435Z,10.87
2022-12-18T01:05:18.377Z,9.90
2022-12-18T01:07:50.914Z,10.70
2022-12-18T01:10:21.687Z,10.40
2022-12-18T01:12:51.915Z,10.43
2022-12-18T01:15:24.695Z,9.90
2022-12-18T01:17:56.645Z,10.93
2022-12-18T01:20:26.738Z,10.83
2022-12-18T01:22:56.795Z,10.87
2022-12-18T01:25:27.029Z,10.53
2022-12-18T01:27:57.089Z,10.53
2022-12-18T01:30:29.812Z,12.50
2022-12-18T01:32:59.927Z,11.70
2022-12-18T01:35:30.062Z,11.27
2022-12-18T01:38:01.459Z,10.93
2022-12-18T01:40:31.641Z,11.17
2022-12-18T01:43:02.795Z,11.23
2022-12-18T01:45:36.371Z,11.47
2022-12-18T01:48:12.087Z,11.00
2022-12-18T01:50:45.841Z,11.57
2022-12-18T01:53:20.766Z,11.53
2022-12-18T01:55:54.250Z,12.10
2022-12-18T01:58:32.380Z,11.60
2022-12-18T02:01:05.437Z,11.07
2022-12-18T02:03:35.828Z,11.13
2022-12-18T02:06:17.068Z,11.47
2022-12-18T02:09:02.375Z,11.33
2022-12-18T02:11:50.220Z,10.93
2022-12-18T02:14:32.467Z,11.40
2022-12-18T02:17:14.794Z,11.20
2022-12-18T02:20:06.306Z,11.60
2022-12-18T02:22:53.763Z,11.80
2022-12-18T02:25:50.484Z,12.10
2022-12-18T02:28:29.999Z,11.90
2022-12-18T02:31:07.895Z,12.03
2022-12-18T02:33:41.434Z,12.93
2022-12-18T02:36:15.482Z,12.07
2022-12-18T02:38:49.347Z,11.07
2022-12-18T02:41:21.598Z,11.90
2022-12-18T02:44:05.577Z,12.57
2022-12-18T02:46:40.128Z,12.17
2022-12-18T02:49:31.519Z,10.20
2022-12-18T02:52:17.916Z,11.20
2022-12-18T02:55:23.259Z,10.87
2022-12-18T02:57:59.813Z,12.20
2022-12-18T03:00:41.480Z,12.00
2022-12-18T03:03:20.089Z,11.37
2022-12-18T03:06:00.404Z,12.53
2022-12-18T03:08:35.563Z,9.40
2022-12-18T03:11:10.086Z,8.63
2022-12-18T03:13:47.159Z,9.07
2022-12-18T03:16:26.976Z,8.77
2022-12-18T03:19:04.819Z,9.80
2022-12-18T03:21:44.595Z,9.77
2022-12-18T03:24:17.792Z,9.40
2022-12-18T03:26:53.132Z,9.30
2022-12-18T03:29:31.908Z,9.47
2022-12-18T03:32:11.882Z,9.43
2022-12-18T03:34:45.552Z,10.20
2022-12-18T03:37:15.752Z,10.13
2022-12-18T03:39:46.080Z,9.53
2022-12-18T03:42:29.792Z,9.90
2022-12-18T03:45:12.140Z,11.47
2022-12-18T03:48:02.535Z,9.20
2022-12-18T03:50:48.152Z,9.53
2022-12-18T03:53:36.936Z,11.33
2022-12-18T03:56:11.159Z,8.37
2022-12-18T03:58:45.119Z,8.80
2022-12-18T04:01:21.453Z,8.00
2022-12-18T04:03:57.625Z,9.03
2022-12-18T04:06:28.163Z,8.27
2022-12-18T04:08:58.768Z,7.33
2022-12-18T04:11:29.208Z,8.70
2022-12-18T04:14:03.655Z,8.90
2022-12-18T04:16:37.135Z,7.90
2022-12-18T04:19:09.915Z,8.37
2022-12-18T04:21:40.584Z,10.23
2022-12-18T04:24:11.765Z,7.87
2022-12-18T04:26:43.440Z,8.97
2022-12-18T04:29:13.645Z,9.30
2022-12-18T04:31:44.336Z,8.30
2022-12-18T04:34:17.514Z,10.63
2022-12-18T04:36:47.784Z,8.93
2022-12-18T04:39:22.294Z,9.57
2022-12-18T04:41:53.132Z,9.03
2022-12-18T04:44:23.783Z,9.20
2022-12-18T04:46:54.916Z,9.37
2022-12-18T04:49:28.325Z,9.20
2022-12-18T04:51:58.679Z,8.87
2022-12-18T04:54:28.972Z,8.73
2022-12-18T04:57:00.879Z,9.17
2022-12-18T04:59:31.313Z,10.03
2022-12-18T05:02:01.654Z,9.43
2022-12-18T05:04:34.368Z,9.77
2022-12-18T05:07:04.547Z,10.07
2022-12-18T05:09:34.708Z,9.93
2022-12-18T05:12:04.831Z,10.57
2022-12-18T05:14:34.911Z,10.47
2022-12-18T05:17:05.008Z,10.30
2022-12-18T05:19:40.174Z,12.33
2022-12-18T05:22:13.953Z,10.23
2022-12-18T05:24:44.082Z,11.37
2022-12-18T05:27:14.201Z,10.13
2022-12-18T05:29:44.489Z,11.67
2022-12-18T05:32:14.609Z,11.07
2022-12-18T05:34:47.351Z,9.83
2022-12-18T05:37:18.034Z,10.97
2022-12-18T05:39:48.371Z,10.57
2022-12-18T05:42:18.636Z,10.03
2022-12-18T05:44:48.814Z,10.70
2022-12-18T05:47:18.914Z,10.60
2022-12-18T05:49:51.580Z,11.10
2022-12-18T05:52:22.058Z,11.37
2022-12-18T05:54:52.356Z,10.63
2022-12-18T05:57:22.655Z,11.23
2022-12-18T05:59:52.713Z,11.40
2022-12-18T06:02:28.313Z,11.63
2022-12-18T06:05:01.048Z,10.83
2022-12-18T06:07:31.159Z,11.27
2022-12-18T06:10:01.288Z,12.13
2022-12-18T06:12:31.896Z,11.00
2022-12-18T06:15:02.875Z,11.63
2022-12-18T06:17:33.576Z,10.87
2022-12-18T06:20:10.713Z,11.23
2022-12-18T06:22:41.332Z,11.70
2022-12-18T06:25:12.970Z,11.60
2022-12-18T06:27:43.496Z,11.33
2022-12-18T06:30:18.885Z,10.80
2022-12-18T06:32:54.696Z,11.53
2022-12-18T06:35:29.362Z,11.60
2022-12-18T06:37:59.656Z,12.43
2022-12-18T06:40:29.892Z,11.60
2022-12-18T06:43:01.166Z,11.30
2022-12-18T06:45:32.330Z,12.17
2022-12-18T06:48:02.894Z,11.53
2022-12-18T06:50:46.392Z,12.70
2022-12-18T06:53:17.051Z,10.97
2022-12-18T06:55:47.996Z,10.73
2022-12-18T06:58:18.222Z,10.33
2022-12-18T07:00:49.499Z,11.03
2022-12-18T07:03:19.971Z,11.37
2022-12-18T07:05:53.106Z,12.07
2022-12-18T07:08:23.416Z,11.47
2022-12-18T07:10:56.368Z,12.13
2022-12-18T07:13:28.235Z,10.80
2022-12-18T07:15:58.554Z,12.60
2022-12-18T07:18:28.971Z,10.50
2022-12-18T07:21:05.804Z,11.60
2022-12-18T07:23:39.120Z,12.00
2022-12-18T07:26:13.301Z,10.47
2022-12-18T07:28:45.818Z,11.97
2022-12-18T07:31:21.536Z,12.30
2022-12-18T07:33:56.099Z,12.17
2022-12-18T07:36:32.276Z,11.47
2022-12-18T07:39:03.893Z,10.97
2022-12-18T07:41:34.770Z,10.43
2022-12-18T07:44:04.827Z,11.97
2022-12-18T07:46:36.088Z,12.40
2022-12-18T07:49:07.807Z,11.43
2022-12-18T07:51:42.473Z,11.37
2022-12-18T07:54:12.516Z,10.87
2022-12-18T07:56:43.694Z,11.63
2022-12-18T07:59:14.946Z,11.83
2022-12-18T08:01:48.402Z,12.27
2022-12-18T08:04:18.477Z,11.63
2022-12-18T08:06:52.771Z,11.33
2022-12-18T08:09:22.903Z,11.77
2022-12-18T08:11:53.825Z,12.60
2022-12-18T08:14:24.737Z,11.93
2022-12-18T08:16:54.864Z,10.90
2022-12-18T08:19:26.377Z,10.63
2022-12-18T08:21:59.124Z,10.70
2022-12-18T08:24:29.448Z,11.80
2022-12-18T08:27:27.756Z,10.73
2022-12-18T08:29:50.006Z,12.13
2022-12-18T08:32:20.201Z,13.10
2022-12-18T08:34:50.515Z,12.20
2022-12-18T08:37:23.352Z,11.17
2022-12-18T08:39:53.488Z,11.67
2022-12-18T08:42:37.468Z,13.87
2022-12-18T08:45:08.863Z,20.23
2022-12-18T08:47:40.183Z,12.30
2022-12-18T08:50:12.951Z,12.37
2022-12-18T08:52:45.614Z,13.33
2022-12-18T08:55:17.519Z,11.90
2022-12-18T08:57:52.740Z,12.90
2022-12-18T09:00:23.078Z,12.13
2022-12-18T09:02:53.385Z,12.87
2022-12-18T09:05:23.928Z,11.60
2022-12-18T09:08:00.238Z,13.47
2022-12-18T09:10:30.284Z,10.80
2022-12-18T09:13:00.373Z,10.73
2022-12-18T09:15:30.422Z,10.73
2022-12-18T09:18:00.708Z,9.87
2022-12-18T09:20:33.967Z,10.43
2022-12-18T09:23:09.929Z,11.67
2022-12-18T09:25:42.157Z,11.13
2022-12-18T09:28:20.419Z,10.43
2022-12-18T09:30:52.928Z,9.97
2022-12-18T09:33:24.478Z,10.67
2022-12-18T09:35:54.668Z,10.23
2022-12-18T09:38:27.584Z,10.23
2022-12-18T09:41:04.159Z,10.20
2022-12-18T09:43:45.399Z,11.33
2022-12-18T09:46:26.468Z,10.40
2022-12-18T09:49:02.931Z,10.23
2022-12-18T09:51:41.387Z,10.20
2022-12-18T09:54:22.481Z,10.20
2022-12-18T09:56:52.852Z,10.07
2022-12-18T09:59:30.763Z,11.27
2022-12-18T10:02:01.509Z,9.90
2022-12-18T10:04:36.358Z,9.33
2022-12-18T10:07:16.122Z,9.67
2022-12-18T10:10:04.987Z,10.27
2022-12-18T10:12:46.500Z,10.40
2022-12-18T10:15:26.068Z,10.97
2022-12-18T10:18:18.786Z,9.83
2022-12-18T10:20:57.291Z,9.67
2022-12-18T10:23:37.273Z,10.77
2022-12-18T10:26:13.306Z,11.63
2022-12-18T10:28:45.495Z,10.30
2022-12-18T10:31:21.814Z,10.20
2022-12-18T10:33:57.550Z,10.40
2022-12-18T10:36:28.502Z,10.73
2022-12-18T10:39:20.999Z,9.80
2022-12-18T10:42:13.098Z,10.30
2022-12-18T10:44:46.515Z,10.50
2022-12-18T10:47:22.481Z,10.07
2022-12-18T10:49:58.015Z,10.77
2022-12-18T10:52:31.665Z,11.43
2022-12-18T10:55:06.811Z,10.77
2022-12-18T10:57:43.339Z,10.23
2022-12-18T11:00:37.124Z,11.63
2022-12-18T11:04:00.433Z,11.27
2022-12-18T11:06:35.064Z,10.37
2022-12-18T11:09:21.786Z,12.10
2022-12-18T11:11:55.116Z,12.27
2022-12-18T11:14:31.952Z,11.13
2022-12-18T11:19:59.894Z,11.70
2022-12-18T11:22:33.261Z,11.23
2022-12-18T11:25:33.039Z,11.50
2022-12-18T11:28:01.754Z,11.30
2022-12-18T11:30:37.739Z,11.10
2022-12-18T11:33:13.518Z,11.07
2022-12-18T11:35:53.408Z,11.70
2022-12-18T11:38:28.724Z,11.17
2022-12-18T11:41:07.767Z,11.10
2022-12-18T11:43:45.032Z,11.63
2022-12-18T11:46:27.851Z,12.00
2022-12-18T11:49:11.268Z,12.40
2022-12-18T11:51:49.145Z,11.13
2022-12-18T11:54:20.467Z,11.63
2022-12-18T11:57:02.521Z,11.00
2022-12-18T11:59:51.903Z,12.90
2022-12-18T12:03:06.237Z,11.10
2022-12-18T12:06:10.644Z,11.67
2022-12-18T12:09:02.189Z,13.23
2022-12-18T12:11:54.142Z,11.97
2022-12-18T12:14:51.966Z,12.60
2022-12-18T12:17:40.619Z,12.20
2022-12-18T12:20:23.734Z,10.80
2022-12-18T12:23:03.219Z,14.13
2022-12-18T12:25:45.823Z,13.37
2022-12-18T12:29:20.832Z,13.40
2022-12-18T12:32:10.898Z,11.60
2022-12-18T12:35:09.885Z,11.60
2022-12-18T12:37:53.530Z,11.67
2022-12-18T12:43:36.677Z,13.00
2022-12-18T12:46:10.953Z,11.87
2022-12-18T12:48:50.324Z,12.67
2022-12-18T12:51:29.903Z,11.43
2022-12-18T12:54:04.898Z,13.80
2022-12-18T12:56:46.762Z,11.20
2022-12-18T12:59:38.894Z,12.80
2022-12-18T13:05:25.661Z,12.50
2022-12-18T13:08:10.479Z,12.40
2022-12-18T13:10:43.099Z,11.80
2022-12-18T13:16:11.655Z,12.27
2022-12-18T13:18:42.212Z,14.30
2022-12-18T13:21:29.423Z,13.40
2022-12-18T13:24:24.719Z,11.93
2022-12-18T13:26:55.022Z,13.70
2022-12-18T13:29:48.431Z,13.93
2022-12-18T13:32:26.483Z,13.87
2022-12-18T13:35:43.257Z,13.60
2022-12-18T13:38:27.173Z,13.30
2022-12-18T13:41:05.667Z,14.93
2022-12-18T13:43:46.224Z,14.23
2022-12-18T13:46:28.008Z,15.57
2022-12-18T13:49:07.807Z,14.77
2022-12-18T13:51:39.332Z,13.17
2022-12-18T13:54:23.612Z,14.30
2022-12-18T13:56:58.679Z,14.27
2022-12-18T13:59:33.087Z,13.00
2022-12-18T14:02:14.125Z,13.60
2022-12-18T14:04:44.615Z,13.53
2022-12-18T14:07:20.915Z,13.10
2022-12-18T14:10:12.038Z,13.13
2022-12-18T14:13:03.276Z,14.93
2022-12-18T14:15:40.420Z,13.10
2022-12-18T14:18:27.178Z,13.57
2022-12-18T14:21:04.600Z,15.20
2022-12-18T14:23:40.634Z,13.80
2022-12-18T14:26:30.108Z,13.53
2022-12-18T14:29:21.631Z,14.00
2022-12-18T14:32:16.913Z,15.80
2022-12-18T14:34:52.125Z,14.57
2022-12-18T14:37:27.479Z,16.03
2022-12-18T14:40:07.167Z,16.10
2022-12-18T14:42:41.715Z,13.80
2022-12-18T14:45:47.951Z,14.80
2022-12-18T14:48:24.179Z,13.00
2022-12-18T14:51:09.354Z,14.77
2022-12-18T14:53:47.593Z,16.00
2022-12-18T14:56:25.041Z,16.20
2022-12-18T14:59:03.314Z,14.87
2022-12-18T15:01:40.611Z,12.57
2022-12-18T15:04:37.609Z,15.27
2022-12-18T15:07:17.218Z,16.60
2022-12-18T15:10:13.535Z,14.97
2022-12-18T15:12:46.156Z,14.33
2022-12-18T15:15:50.141Z,17.93
2022-12-18T15:18:27.380Z,15.30
2022-12-18T15:21:01.465Z,15.67
2022-12-18T15:23:39.747Z,17.00
2022-12-18T15:26:15.926Z,16.67
2022-12-18T15:28:51.649Z,16.53
2022-12-18T15:31:36.787Z,14.43
2022-12-18T15:34:22.254Z,15.43
2022-12-18T15:36:54.179Z,14.80
2022-12-18T15:39:24.394Z,17.00
2022-12-18T15:42:07.191Z,17.77
2022-12-18T15:44:39.612Z,16.90
2022-12-18T15:47:16.412Z,17.63
2022-12-18T15:49:49.161Z,16.40
2022-12-18T15:52:26.979Z,17.03
2022-12-18T15:55:09.848Z,15.57
2022-12-18T15:57:40.155Z,14.97
2022-12-18T16:00:18.065Z,16.33
2022-12-18T16:02:48.317Z,16.57
2022-12-18T16:05:23.515Z,15.17
2022-12-18T16:07:53.697Z,16.77
2022-12-18T16:10:27.932Z,16.23
2022-12-18T16:12:58.369Z,17.23
2022-12-18T16:15:28.565Z,16.60
2022-12-18T16:17:58.970Z,18.90
2022-12-18T16:20:31.686Z,16.13
2022-12-18T16:23:02.269Z,16.03
2022-12-18T16:25:33.109Z,16.13
2022-12-18T16:28:03.200Z,17.17
2022-12-18T16:30:38.297Z,16.43
2022-12-18T16:33:09.632Z,17.03
2022-12-18T16:35:44.594Z,17.00
2022-12-18T16:38:17.789Z,15.17
2022-12-18T16:41:00.134Z,16.83
2022-12-18T16:43:30.247Z,16.70
2022-12-18T16:46:03.023Z,16.83
2022-12-18T16:48:35.715Z,16.80
2022-12-18T16:51:09.337Z,17.80
2022-12-18T16:53:39.801Z,18.47
2022-12-18T16:56:10.459Z,13.03
2022-12-18T16:58:40.533Z,16.90
2022-12-18T17:01:14.028Z,18.23
2022-12-18T17:03:44.824Z,17.77
2022-12-18T17:06:19.457Z,18.33
2022-12-18T17:08:54.080Z,17.40
2022-12-18T17:11:24.823Z,18.43
2022-12-18T17:13:55.456Z,19.07
2022-12-18T17:16:27.053Z,17.17
2022-12-18T17:18:57.286Z,15.87
2022-12-18T17:21:30.026Z,18.20
2022-12-18T17:24:03.251Z,19.13
2022-12-18T17:26:34.792Z,17.13
2022-12-18T17:29:04.884Z,18.57
2022-12-18T17:31:37.579Z,19.00
2022-12-18T17:34:10.552Z,16.10
2022-12-18T17:36:43.359Z,19.23
2022-12-18T17:39:22.356Z,18.97
2022-12-18T17:41:52.856Z,17.47
2022-12-18T17:44:23.194Z,20.00
2022-12-18T17:46:53.431Z,20.50
2022-12-18T17:49:23.735Z,20.63
2022-12-18T17:51:56.677Z,20.47
2022-12-18T17:54:26.795Z,19.27
2022-12-18T17:56:56.888Z,14.97
2022-12-18T17:59:28.240Z,19.70
2022-12-18T18:01:58.474Z,19.40
2022-12-18T18:04:29.279Z,27.95
2022-12-18T18:07:01.953Z,22.10
2022-12-18T18:09:34.222Z,20.53
2022-12-18T18:12:16.762Z,19.80
2022-12-18T18:14:47.082Z,19.53
2022-12-18T18:17:17.505Z,19.67
2022-12-18T18:19:49.571Z,18.27
2022-12-18T18:22:22.799Z,20.20
2022-12-18T18:24:54.507Z,18.33
2022-12-18T18:27:24.668Z,21.03
2022-12-18T18:29:54.978Z,20.67
2022-12-18T18:32:25.258Z,19.30
2022-12-18T18:34:56.434Z,19.30
2022-12-18T18:37:29.385Z,20.23
2022-12-18T18:40:21.473Z,22.67
2022-12-18T18:42:51.669Z,24.73
2022-12-18T18:45:21.736Z,22.87
2022-12-18T18:47:51.782Z,20.37
2022-12-18T18:50:21.897Z,21.30
2022-12-18T18:52:58.752Z,20.33
2022-12-18T18:55:28.855Z,17.63
2022-12-18T18:57:58.977Z,17.90
2022-12-18T19:00:30.912Z,21.67
2022-12-18T19:03:01.268Z,20.57
2022-12-18T19:05:34.019Z,18.93
2022-12-18T19:08:07.563Z,19.27
2022-12-18T19:10:42.588Z,18.90
2022-12-18T19:13:22.241Z,18.87
2022-12-18T19:15:52.776Z,20.27
2022-12-18T19:18:23.976Z,18.57
2022-12-18T19:21:02.906Z,18.50
2022-12-18T19:23:51.839Z,20.87
2022-12-18T19:26:27.831Z,20.77
2022-12-18T19:29:03.951Z,19.57
2022-12-18T19:31:36.371Z,21.33
2022-12-18T19:34:09.661Z,21.07
2022-12-18T19:36:42.794Z,21.17
2022-12-18T19:39:19.156Z,22.13
2022-12-18T19:41:51.819Z,20.20
2022-12-18T19:44:21.996Z,18.40
2022-12-18T19:46:54.401Z,19.30
2022-12-18T19:49:27.784Z,19.80
2022-12-18T19:51:58.156Z,18.57
2022-12-18T19:54:31.118Z,19.73
2022-12-18T19:57:01.182Z,20.23
2022-12-18T19:59:31.292Z,19.77
2022-12-18T20:02:01.442Z,20.20
2022-12-18T20:04:32.139Z,22.07
2022-12-18T20:07:02.551Z,20.53
2022-12-18T20:09:36.866Z,17.93
2022-12-18T20:12:08.283Z,20.40
2022-12-18T20:14:38.750Z,17.43
2022-12-18T20:17:08.938Z,17.80
2022-12-18T20:19:39.800Z,21.07
2022-12-18T20:22:12.486Z,20.53
2022-12-18T20:24:45.255Z,20.43
2022-12-18T20:27:20.406Z,19.27
2022-12-18T20:29:52.132Z,18.17
2022-12-18T20:32:22.421Z,21.13
2022-12-18T20:34:52.751Z,20.67
2022-12-18T20:37:23.589Z,19.57
2022-12-18T20:39:56.473Z,19.80
2022-12-18T20:42:28.172Z,20.57
2022-12-18T20:44:58.292Z,18.40
2022-12-18T20:47:31.654Z,19.10
2022-12-18T20:50:01.848Z,18.83
2022-12-18T20:52:31.974Z,18.33
2022-12-18T20:55:08.411Z,19.00
2022-12-18T20:57:39.010Z,18.83
2022-12-18T21:00:20.048Z,17.53
2022-12-18T21:02:51.706Z,18.03
2022-12-18T21:05:21.940Z,19.43
2022-12-18T21:07:52.004Z,20.10
2022-12-18T21:10:24.851Z,20.90
2022-12-18T21:12:58.895Z,18.67
2022-12-18T21:15:33.371Z,18.47
2022-12-18T21:18:04.315Z,18.50
2022-12-18T21:20:34.451Z,20.47
2022-12-18T21:23:15.784Z,20.67
2022-12-18T21:25:54.190Z,19.13
2022-12-18T21:28:26.568Z,20.30
2022-12-18T21:30:57.201Z,19.13
2022-12-18T21:33:30.492Z,18.73
2022-12-18T21:36:03.915Z,19.97
2022-12-18T21:38:34.046Z,19.07
2022-12-18T21:41:10.600Z,19.70
2022-12-18T21:43:53.310Z,19.90
2022-12-18T21:46:23.579Z,20.13
2022-12-18T21:48:53.947Z,18.40
2022-12-18T21:51:28.574Z,18.23
2022-12-18T21:53:58.864Z,18.00
2022-12-18T21:56:48.714Z,18.43
2022-12-18T21:59:21.771Z,18.37
2022-12-18T22:01:53.903Z,17.90
2022-12-18T22:04:25.909Z,19.13
2022-12-18T22:06:56.445Z,19.03
2022-12-18T22:09:30.541Z,19.00
2022-12-18T22:12:03.569Z,19.67
2022-12-18T22:14:34.639Z,20.03
2022-12-18T22:17:05.269Z,20.77
2022-12-18T22:19:41.035Z,18.67
2022-12-18T22:22:13.311Z,18.17
2022-12-18T22:24:43.560Z,19.13
2022-12-18T22:27:17.648Z,18.90
2022-12-18T22:30:00.182Z,18.90
2022-12-18T22:32:31.280Z,19.20
2022-12-18T22:35:07.260Z,19.00
2022-12-18T22:37:40.772Z,20.87
2022-12-18T22:40:23.835Z,18.53
2022-12-18T22:42:58.115Z,17.83
2022-12-18T22:45:29.495Z,18.40
2022-12-18T22:48:00.175Z,18.30
2022-12-18T22:50:30.259Z,18.77
2022-12-18T22:53:00.407Z,16.23
2022-12-18T22:55:30.833Z,18.67
2022-12-18T22:58:03.927Z,19.20
2022-12-18T23:00:34.089Z,18.03
2022-12-18T23:03:14.407Z,19.27
2022-12-18T23:05:47.587Z,19.17
2022-12-18T23:08:18.563Z,18.90
2022-12-18T23:10:48.635Z,19.23
2022-12-18T23:13:24.946Z,19.07
2022-12-18T23:15:55.443Z,18.53
2022-12-18T23:18:26.006Z,16.73
2022-12-18T23:20:56.067Z,15.70
2022-12-18T23:23:26.923Z,18.97
2022-12-18T23:26:09.571Z,18.47
2022-12-18T23:28:43.288Z,18.27
2022-12-18T23:31:18.329Z,17.20
2022-12-18T23:33:51.694Z,19.07
2022-12-18T23:36:25.187Z,20.80
2022-12-18T23:38:58.864Z,18.60
2022-12-18T23:41:32.772Z,18.07
2022-12-18T23:44:06.264Z,19.03
2022-12-18T23:46:38.303Z,18.60
2022-12-18T23:49:09.067Z,19.73
2022-12-18T23:51:43.431Z,19.10
2022-12-18T23:54:14.253Z,20.00
2022-12-18T23:56:44.696Z,19.97
2022-12-18T23:59:23.951Z,20.67
