createdAt,value
2023-01-12T00:00:43.328Z,2.20
2023-01-12T00:01:43.309Z,2.10
2023-01-12T00:02:43.425Z,2.30
2023-01-12T00:03:43.241Z,2.20
2023-01-12T00:04:43.306Z,2.20
2023-01-12T00:05:43.208Z,2.20
2023-01-12T00:06:43.213Z,2.20
2023-01-12T00:07:43.254Z,2.00
2023-01-12T00:08:43.205Z,2.00
2023-01-12T00:09:43.225Z,1.80
2023-01-12T00:10:43.196Z,2.40
2023-01-12T00:11:43.185Z,1.90
2023-01-12T00:12:43.139Z,2.20
2023-01-12T00:13:43.150Z,2.20
2023-01-12T00:14:43.245Z,2.20
2023-01-12T00:15:43.138Z,2.20
2023-01-12T00:16:43.145Z,2.10
2023-01-12T00:17:43.073Z,2.50
2023-01-12T00:18:43.092Z,2.40
2023-01-12T00:19:43.105Z,2.20
2023-01-12T00:20:43.068Z,2.30
2023-01-12T00:21:43.054Z,2.20
2023-01-12T00:22:43.024Z,2.40
2023-01-12T00:23:43.041Z,1.90
2023-01-12T00:24:43.304Z,2.40
2023-01-12T00:25:42.984Z,2.00
2023-01-12T00:26:42.999Z,2.20
2023-01-12T00:27:42.961Z,2.10
2023-01-12T00:28:42.979Z,2.20
2023-01-12T00:29:42.974Z,2.50
2023-01-12T00:30:42.955Z,2.40
2023-01-12T00:31:42.963Z,2.90
2023-01-12T00:32:42.912Z,2.70
2023-01-12T00:33:42.915Z,2.60
2023-01-12T00:34:42.963Z,2.70
2023-01-12T00:35:42.897Z,3.10
2023-01-12T00:36:42.861Z,3.00
2023-01-12T00:37:42.856Z,2.70
2023-01-12T00:38:42.877Z,2.60
2023-01-12T00:39:48.996Z,2.90
2023-01-12T00:40:42.864Z,3.00
2023-01-12T00:41:42.807Z,2.90
2023-01-12T00:42:42.864Z,2.70
2023-01-12T00:43:42.789Z,2.90
2023-01-12T00:44:42.798Z,2.90
2023-01-12T00:45:42.797Z,2.90
2023-01-12T00:46:42.767Z,3.40
2023-01-12T00:47:42.747Z,3.60
2023-01-12T00:48:42.760Z,3.20
2023-01-12T00:49:42.722Z,3.20
2023-01-12T00:50:42.762Z,3.50
2023-01-12T00:51:42.717Z,4.30
2023-01-12T00:52:42.753Z,4.20
2023-01-12T00:53:42.711Z,4.30
2023-01-12T00:54:42.686Z,4.30
2023-01-12T00:55:42.677Z,4.00
2023-01-12T00:56:42.656Z,4.10
2023-01-12T00:57:42.625Z,4.40
2023-01-12T00:58:42.676Z,4.20
2023-01-12T00:59:42.612Z,4.50
2023-01-12T01:00:42.621Z,4.00
2023-01-12T01:01:42.715Z,4.10
2023-01-12T01:02:42.701Z,4.20
2023-01-12T01:03:42.570Z,4.30
2023-01-12T01:04:42.543Z,4.20
2023-01-12T01:05:42.588Z,4.70
2023-01-12T01:06:42.553Z,4.10
2023-01-12T01:07:42.534Z,4.20
2023-01-12T01:08:42.520Z,4.10
2023-01-12T01:09:42.489Z,4.10
2023-01-12T01:10:43.335Z,3.70
2023-01-12T01:11:42.476Z,3.70
2023-01-12T01:12:42.468Z,3.90
2023-01-12T01:13:42.444Z,3.80
2023-01-12T01:14:42.452Z,3.60
2023-01-12T01:15:42.852Z,3.80
2023-01-12T01:16:42.445Z,3.40
2023-01-12T01:17:42.424Z,3.80
2023-01-12T01:18:42.383Z,3.70
2023-01-12T01:19:42.453Z,3.70
2023-01-12T01:20:42.386Z,3.80
2023-01-12T01:21:42.385Z,4.30
2023-01-12T01:22:42.399Z,4.20
2023-01-12T01:23:42.332Z,3.80
2023-01-12T01:24:42.330Z,3.90
2023-01-12T01:25:42.369Z,4.30
2023-01-12T01:26:42.305Z,3.50
2023-01-12T01:27:42.353Z,4.20
2023-01-12T01:28:42.309Z,4.00
2023-01-12T01:29:42.274Z,4.20
2023-01-12T01:30:42.264Z,4.70
2023-01-12T01:31:42.290Z,5.10
2023-01-12T01:32:42.221Z,5.00
2023-01-12T01:33:42.235Z,4.60
2023-01-12T01:34:42.217Z,5.00
2023-01-12T01:35:42.204Z,4.40
2023-01-12T01:36:42.197Z,4.40
2023-01-12T01:37:42.205Z,5.00
2023-01-12T01:38:42.161Z,4.50
2023-01-12T01:39:42.158Z,4.60
2023-01-12T01:40:42.128Z,4.40
2023-01-12T01:41:43.598Z,3.90
2023-01-12T01:42:42.164Z,4.20
2023-01-12T01:43:42.110Z,4.20
2023-01-12T01:44:42.085Z,4.00
2023-01-12T01:45:42.076Z,3.70
2023-01-12T01:46:42.113Z,4.30
2023-01-12T01:47:42.118Z,4.10
2023-01-12T01:48:42.058Z,3.70
2023-01-12T01:49:42.078Z,4.00
2023-01-12T01:50:42.018Z,4.00
2023-01-12T01:51:42.048Z,3.70
2023-01-12T01:52:42.056Z,3.40
2023-01-12T01:53:42.003Z,3.80
2023-01-12T01:54:42.005Z,3.60
2023-01-12T01:55:42.004Z,4.00
2023-01-12T01:56:41.984Z,4.00
2023-01-12T01:57:41.946Z,3.90
2023-01-12T01:58:42.005Z,3.80
2023-01-12T01:59:41.967Z,3.70
2023-01-12T02:00:41.954Z,3.50
2023-01-12T02:01:41.974Z,3.90
2023-01-12T02:02:42.027Z,3.90
2023-01-12T02:03:41.934Z,4.00
2023-01-12T02:04:41.896Z,3.60
2023-01-12T02:05:41.917Z,3.60
2023-01-12T02:06:41.837Z,3.30
2023-01-12T02:07:41.876Z,3.40
2023-01-12T02:08:41.892Z,4.00
2023-01-12T02:09:41.825Z,3.60
2023-01-12T02:10:41.809Z,3.70
2023-01-12T02:11:41.782Z,3.70
2023-01-12T02:12:41.801Z,3.70
2023-01-12T02:13:41.783Z,3.50
2023-01-12T02:14:41.789Z,3.90
2023-01-12T02:15:41.776Z,3.50
2023-01-12T02:16:41.790Z,3.10
2023-01-12T02:17:41.717Z,3.40
2023-01-12T02:18:42.261Z,3.20
2023-01-12T02:19:41.690Z,3.60
2023-01-12T02:20:41.719Z,3.20
2023-01-12T02:21:41.683Z,3.50
2023-01-12T02:22:41.674Z,3.40
2023-01-12T02:23:41.670Z,3.40
2023-01-12T02:24:41.691Z,3.80
2023-01-12T02:25:41.623Z,3.90
2023-01-12T02:26:41.670Z,3.60
2023-01-12T02:27:41.642Z,3.40
2023-01-12T02:28:41.617Z,4.00
2023-01-12T02:29:41.642Z,3.60
2023-01-12T02:30:41.602Z,3.80
2023-01-12T02:31:41.719Z,3.60
2023-01-12T02:32:41.568Z,3.70
2023-01-12T02:33:41.566Z,3.90
2023-01-12T02:34:41.537Z,4.20
2023-01-12T02:35:41.569Z,3.90
2023-01-12T02:36:41.520Z,3.80
2023-01-12T02:37:41.488Z,4.00
2023-01-12T02:38:41.513Z,4.20
2023-01-12T02:39:41.518Z,4.10
2023-01-12T02:40:41.498Z,3.90
2023-01-12T02:41:41.475Z,4.10
2023-01-12T02:42:41.454Z,4.10
2023-01-12T02:43:41.458Z,4.60
2023-01-12T02:44:41.425Z,4.20
2023-01-12T02:45:41.455Z,4.00
2023-01-12T02:46:41.452Z,4.40
2023-01-12T02:47:41.383Z,4.50
2023-01-12T02:48:41.358Z,4.20
2023-01-12T02:49:41.351Z,4.20
2023-01-12T02:50:41.356Z,4.40
2023-01-12T02:51:41.379Z,4.20
2023-01-12T02:52:41.331Z,4.30
2023-01-12T02:53:41.308Z,4.40
2023-01-12T02:54:41.310Z,4.50
2023-01-12T02:55:41.340Z,5.00
2023-01-12T02:56:41.316Z,5.20
2023-01-12T02:57:41.249Z,5.00
2023-01-12T02:58:41.253Z,4.80
2023-01-12T02:59:41.273Z,5.40
2023-01-12T03:00:41.328Z,5.50
2023-01-12T03:01:41.335Z,5.20
2023-01-12T03:02:41.278Z,5.90
2023-01-12T03:03:41.186Z,5.90
2023-01-12T03:04:41.188Z,5.80
2023-01-12T03:05:41.168Z,6.70
2023-01-12T03:06:41.225Z,6.20
2023-01-12T03:07:41.155Z,6.70
2023-01-12T03:08:41.167Z,7.10
2023-01-12T03:09:41.124Z,7.80
2023-01-12T03:10:41.116Z,7.90
2023-01-12T03:11:41.136Z,8.00
2023-01-12T03:12:41.112Z,8.30
2023-01-12T03:13:41.102Z,8.30
2023-01-12T03:14:41.105Z,8.90
2023-01-12T03:15:41.059Z,9.30
2023-01-12T03:16:41.089Z,9.50
2023-01-12T03:17:41.033Z,9.00
2023-01-12T03:18:41.022Z,9.60
2023-01-12T03:19:41.037Z,10.30
2023-01-12T03:20:41.023Z,9.20
2023-01-12T03:21:41.056Z,9.60
2023-01-12T03:22:40.990Z,9.10
2023-01-12T03:23:41.001Z,9.70
2023-01-12T03:24:40.969Z,10.10
2023-01-12T03:25:40.942Z,9.60
2023-01-12T03:26:40.968Z,10.60
2023-01-12T03:27:40.929Z,10.30
2023-01-12T03:28:40.962Z,10.60
2023-01-12T03:29:40.903Z,10.00
2023-01-12T03:30:40.896Z,10.50
2023-01-12T03:31:40.959Z,10.50
2023-01-12T03:32:40.899Z,10.40
2023-01-12T03:33:40.897Z,10.30
2023-01-12T03:34:40.855Z,10.40
2023-01-12T03:35:40.835Z,9.70
2023-01-12T03:36:40.858Z,9.70
2023-01-12T03:37:40.813Z,9.90
2023-01-12T03:38:40.822Z,9.90
2023-01-12T03:39:40.823Z,9.90
2023-01-12T03:40:40.795Z,9.60
2023-01-12T03:41:40.763Z,9.60
2023-01-12T03:42:40.781Z,9.60
2023-01-12T03:43:40.767Z,10.20
2023-01-12T03:44:40.775Z,9.70
2023-01-12T03:45:40.730Z,10.30
2023-01-12T03:46:40.795Z,10.60
2023-01-12T03:47:40.738Z,9.70
2023-01-12T03:48:40.699Z,9.90
2023-01-12T03:49:40.697Z,9.60
2023-01-12T03:50:40.658Z,10.30
2023-01-12T03:51:40.664Z,9.50
2023-01-12T03:52:40.663Z,9.50
2023-01-12T03:53:40.639Z,9.60
2023-01-12T03:54:40.617Z,9.50
2023-01-12T03:55:40.617Z,9.50
2023-01-12T03:56:40.604Z,8.90
2023-01-12T03:57:40.655Z,8.90
2023-01-12T03:58:40.572Z,8.80
2023-01-12T03:59:40.565Z,9.10
2023-01-12T04:00:40.597Z,9.10
2023-01-12T04:01:40.644Z,8.90
2023-01-12T04:02:40.543Z,8.50
2023-01-12T04:03:40.600Z,7.70
2023-01-12T04:04:40.501Z,8.30
2023-01-12T04:05:40.520Z,8.90
2023-01-12T04:06:40.470Z,7.90
2023-01-12T04:07:40.500Z,7.80
2023-01-12T04:08:40.518Z,7.10
2023-01-12T04:09:40.453Z,7.20
2023-01-12T04:10:40.437Z,6.90
2023-01-12T04:11:40.430Z,7.70
2023-01-12T04:12:40.404Z,8.00
2023-01-12T04:13:40.417Z,7.60
2023-01-12T04:14:40.423Z,7.10
2023-01-12T04:15:40.408Z,7.00
2023-01-12T04:16:40.442Z,7.60
2023-01-12T04:17:40.367Z,7.40
2023-01-12T04:18:40.348Z,8.20
2023-01-12T04:19:40.350Z,7.90
2023-01-12T04:20:40.367Z,7.00
2023-01-12T04:21:40.345Z,7.70
2023-01-12T04:22:40.296Z,7.60
2023-01-12T04:23:40.306Z,6.60
2023-01-12T04:24:40.271Z,7.30
2023-01-12T04:25:40.378Z,7.00
2023-01-12T04:26:40.273Z,8.00
2023-01-12T04:27:40.260Z,7.10
2023-01-12T04:28:40.223Z,7.00
2023-01-12T04:29:40.231Z,7.00
2023-01-12T04:30:40.245Z,7.30
2023-01-12T04:31:40.244Z,7.20
2023-01-12T04:32:40.221Z,7.60
2023-01-12T04:33:40.188Z,7.00
2023-01-12T04:34:40.205Z,7.50
2023-01-12T04:35:40.173Z,7.70
2023-01-12T04:36:41.919Z,7.00
2023-01-12T04:37:40.134Z,7.20
2023-01-12T04:38:40.156Z,7.70
2023-01-12T04:39:40.108Z,8.00
2023-01-12T04:40:40.110Z,7.40
2023-01-12T04:41:40.094Z,7.60
2023-01-12T04:42:40.123Z,7.60
2023-01-12T04:43:40.095Z,7.60
2023-01-12T04:44:40.043Z,7.80
2023-01-12T04:45:40.144Z,7.50
2023-01-12T04:46:40.060Z,7.80
2023-01-12T04:47:40.020Z,7.90
2023-01-12T04:48:40.096Z,7.80
2023-01-12T04:49:40.008Z,8.70
2023-01-12T04:50:39.996Z,8.00
2023-01-12T04:51:39.990Z,7.80
2023-01-12T04:52:39.987Z,7.00
2023-01-12T04:53:39.981Z,7.30
2023-01-12T04:54:39.960Z,7.30
2023-01-12T04:55:39.952Z,7.70
2023-01-12T04:56:39.916Z,7.50
2023-01-12T04:57:39.907Z,7.30
2023-01-12T04:58:39.934Z,7.80
2023-01-12T04:59:39.901Z,6.70
2023-01-12T05:00:39.866Z,7.40
2023-01-12T05:01:39.951Z,7.40
2023-01-12T05:02:39.863Z,7.40
2023-01-12T05:03:40.295Z,7.10
2023-01-12T05:04:39.845Z,7.00
2023-01-12T05:05:39.822Z,6.60
2023-01-12T05:06:39.809Z,6.60
2023-01-12T05:07:39.804Z,6.90
2023-01-12T05:08:39.799Z,6.40
2023-01-12T05:09:39.788Z,6.70
2023-01-12T05:10:39.807Z,6.60
2023-01-12T05:11:39.769Z,6.50
2023-01-12T05:12:39.744Z,6.00
2023-01-12T05:13:39.721Z,6.20
2023-01-12T05:14:39.712Z,6.60
2023-01-12T05:15:39.753Z,6.30
2023-01-12T05:16:39.714Z,6.10
2023-01-12T05:17:39.697Z,6.00
2023-01-12T05:18:39.680Z,5.50
2023-01-12T05:19:39.669Z,5.50
2023-01-12T05:20:39.753Z,4.60
2023-01-12T05:21:39.626Z,5.00
2023-01-12T05:22:39.650Z,5.40
2023-01-12T05:23:39.635Z,4.80
2023-01-12T05:24:39.643Z,5.00
2023-01-12T05:25:39.576Z,5.10
2023-01-12T05:26:39.617Z,4.00
2023-01-12T05:27:39.627Z,4.30
2023-01-12T05:28:39.568Z,4.30
2023-01-12T05:29:39.568Z,4.50
2023-01-12T05:30:39.572Z,3.90
2023-01-12T05:31:39.527Z,4.40
2023-01-12T05:32:39.553Z,3.80
2023-01-12T05:33:39.536Z,4.30
2023-01-12T05:34:39.493Z,3.70
2023-01-12T05:35:39.467Z,3.90
2023-01-12T05:36:39.491Z,3.80
2023-01-12T05:37:39.447Z,4.20
2023-01-12T05:38:39.493Z,3.90
2023-01-12T05:39:39.451Z,3.70
2023-01-12T05:40:39.426Z,3.30
2023-01-12T05:41:39.403Z,3.60
2023-01-12T05:42:39.408Z,3.40
2023-01-12T05:43:39.389Z,3.20
2023-01-12T05:44:39.404Z,3.40
2023-01-12T05:45:39.387Z,3.00
2023-01-12T05:46:39.360Z,3.30
2023-01-12T05:47:39.342Z,3.50
2023-01-12T05:48:40.159Z,3.00
2023-01-12T05:49:39.318Z,3.20
2023-01-12T05:50:39.335Z,3.30
2023-01-12T05:51:39.323Z,3.90
2023-01-12T05:52:39.285Z,3.80
2023-01-12T05:53:39.264Z,3.20
2023-01-12T05:54:39.276Z,3.10
2023-01-12T05:55:39.282Z,2.90
2023-01-12T05:56:39.270Z,3.20
2023-01-12T05:57:39.245Z,2.70
2023-01-12T05:58:39.236Z,3.20
2023-01-12T05:59:39.195Z,3.10
2023-01-12T06:00:39.204Z,2.90
2023-01-12T06:01:39.188Z,2.80
2023-01-12T06:02:39.197Z,3.10
2023-01-12T06:03:39.191Z,3.10
2023-01-12T06:04:39.232Z,2.70
2023-01-12T06:05:39.170Z,2.70
2023-01-12T06:06:39.134Z,2.90
2023-01-12T06:07:39.115Z,2.40
2023-01-12T06:08:39.144Z,2.90
2023-01-12T06:09:39.091Z,3.10
2023-01-12T06:10:39.089Z,2.90
2023-01-12T06:11:39.104Z,2.40
2023-01-12T06:12:39.044Z,3.00
2023-01-12T06:13:39.061Z,5.10
2023-01-12T06:14:39.040Z,2.90
2023-01-12T06:15:39.035Z,2.70
2023-01-12T06:16:38.998Z,2.20
2023-01-12T06:17:39.001Z,2.50
2023-01-12T06:18:39.027Z,2.80
2023-01-12T06:19:38.982Z,2.50
2023-01-12T06:20:38.962Z,2.50
2023-01-12T06:21:39.001Z,2.80
2023-01-12T06:22:38.968Z,2.40
2023-01-12T06:23:38.944Z,2.30
2023-01-12T06:24:39.710Z,2.30
2023-01-12T06:25:40.700Z,2.30
2023-01-12T06:26:38.884Z,2.30
2023-01-12T06:27:38.877Z,2.20
2023-01-12T06:28:38.906Z,2.40
2023-01-12T06:29:38.881Z,2.30
2023-01-12T06:30:38.907Z,1.90
2023-01-12T06:31:38.859Z,2.40
2023-01-12T06:32:38.867Z,2.10
2023-01-12T06:33:38.812Z,2.20
2023-01-12T06:34:38.801Z,2.40
2023-01-12T06:35:38.784Z,1.90
2023-01-12T06:36:38.806Z,2.00
2023-01-12T06:37:38.771Z,1.80
2023-01-12T06:38:38.763Z,2.30
2023-01-12T06:39:38.769Z,2.20
2023-01-12T06:40:38.766Z,2.20
2023-01-12T06:41:38.775Z,2.00
2023-01-12T06:42:38.784Z,2.20
2023-01-12T06:43:38.702Z,1.80
2023-01-12T06:44:38.687Z,2.10
2023-01-12T06:45:38.692Z,2.10
2023-01-12T06:46:38.725Z,2.40
2023-01-12T06:47:38.663Z,2.30
2023-01-12T06:48:39.638Z,2.10
2023-01-12T06:49:38.635Z,2.30
2023-01-12T06:50:38.629Z,2.30
2023-01-12T06:51:38.626Z,1.90
2023-01-12T06:52:38.603Z,2.00
2023-01-12T06:53:38.596Z,2.10
2023-01-12T06:54:38.623Z,2.20
2023-01-12T06:55:38.611Z,2.40
2023-01-12T06:56:38.550Z,2.20
2023-01-12T06:57:38.552Z,2.40
2023-01-12T06:58:38.548Z,2.50
2023-01-12T06:59:39.089Z,2.60
2023-01-12T07:00:38.560Z,2.40
2023-01-12T07:01:38.599Z,2.50
2023-01-12T07:02:38.489Z,2.20
2023-01-12T07:03:38.484Z,2.10
2023-01-12T07:04:38.487Z,2.30
2023-01-12T07:05:38.456Z,2.20
2023-01-12T07:06:38.657Z,2.50
2023-01-12T07:07:40.156Z,2.30
2023-01-12T07:08:38.413Z,2.40
2023-01-12T07:09:38.421Z,2.10
2023-01-12T07:10:38.467Z,2.80
2023-01-12T07:11:38.403Z,2.30
2023-01-12T07:12:38.412Z,2.30
2023-01-12T07:13:38.366Z,2.50
2023-01-12T07:14:38.346Z,2.60
2023-01-12T07:15:38.425Z,2.50
2023-01-12T07:16:38.350Z,2.60
2023-01-12T07:17:38.330Z,2.20
2023-01-12T07:18:38.341Z,2.40
2023-01-12T07:19:40.229Z,2.40
2023-01-12T07:20:38.317Z,2.40
2023-01-12T07:21:38.295Z,2.40
2023-01-12T07:22:38.273Z,2.40
2023-01-12T07:23:38.361Z,2.70
2023-01-12T07:24:38.340Z,2.10
2023-01-12T07:25:38.257Z,2.50
2023-01-12T07:26:38.367Z,2.40
2023-01-12T07:27:38.223Z,2.50
2023-01-12T07:28:38.178Z,2.60
2023-01-12T07:29:38.213Z,2.70
2023-01-12T07:30:38.166Z,2.60
2023-01-12T07:31:38.173Z,2.40
2023-01-12T07:32:38.139Z,3.10
2023-01-12T07:33:38.128Z,2.80
2023-01-12T07:34:38.185Z,2.50
2023-01-12T07:35:38.308Z,2.70
2023-01-12T07:36:38.098Z,3.00
2023-01-12T07:37:38.092Z,3.30
2023-01-12T07:38:38.071Z,3.10
2023-01-12T07:39:38.084Z,2.80
2023-01-12T07:40:38.071Z,3.20
2023-01-12T07:41:38.105Z,3.30
2023-01-12T07:42:38.030Z,3.30
2023-01-12T07:43:38.086Z,3.70
2023-01-12T07:44:38.045Z,3.40
2023-01-12T07:45:38.032Z,3.70
2023-01-12T07:46:38.194Z,3.10
2023-01-12T07:47:38.115Z,3.40
2023-01-12T07:48:37.964Z,3.20
2023-01-12T07:49:37.993Z,3.00
2023-01-12T07:50:37.935Z,3.00
2023-01-12T07:51:37.923Z,3.70
2023-01-12T07:52:38.006Z,3.60
2023-01-12T07:53:37.933Z,4.00
2023-01-12T07:54:37.910Z,3.90
2023-01-12T07:55:37.875Z,4.20
2023-01-12T07:56:37.923Z,3.80
2023-01-12T07:57:37.866Z,4.00
2023-01-12T07:58:37.887Z,3.80
2023-01-12T07:59:37.902Z,3.70
2023-01-12T08:00:37.846Z,3.80
2023-01-12T08:01:37.983Z,3.60
2023-01-12T08:02:37.832Z,3.70
2023-01-12T08:03:37.799Z,3.80
2023-01-12T08:04:37.828Z,3.70
2023-01-12T08:05:37.878Z,3.80
2023-01-12T08:06:37.868Z,3.60
2023-01-12T08:07:37.759Z,4.30
2023-01-12T08:08:37.750Z,3.90
2023-01-12T08:09:37.751Z,4.80
2023-01-12T08:10:37.754Z,4.60
2023-01-12T08:11:37.692Z,5.40
2023-01-12T08:12:37.731Z,4.20
2023-01-12T08:13:37.716Z,4.50
2023-01-12T08:14:37.694Z,4.50
2023-01-12T08:15:37.661Z,4.50
2023-01-12T08:16:37.657Z,4.00
2023-01-12T08:17:37.647Z,4.50
2023-01-12T08:18:37.634Z,4.60
2023-01-12T08:19:37.633Z,4.40
2023-01-12T08:20:37.625Z,4.90
2023-01-12T08:21:37.607Z,4.60
2023-01-12T08:22:37.620Z,4.60
2023-01-12T08:23:37.573Z,4.50
2023-01-12T08:24:37.548Z,4.60
2023-01-12T08:25:37.601Z,5.00
2023-01-12T08:26:37.527Z,4.50
2023-01-12T08:27:37.539Z,4.10
2023-01-12T08:28:37.532Z,4.30
2023-01-12T08:29:37.510Z,4.60
2023-01-12T08:30:37.547Z,4.50
2023-01-12T08:31:37.471Z,4.10
2023-01-12T08:32:37.464Z,4.10
2023-01-12T08:33:37.453Z,4.30
2023-01-12T08:34:37.472Z,4.20
2023-01-12T08:35:37.454Z,4.20
2023-01-12T08:36:37.423Z,3.40
2023-01-12T08:37:37.440Z,4.10
2023-01-12T08:38:37.392Z,4.40
2023-01-12T08:39:37.390Z,4.30
2023-01-12T08:40:37.394Z,4.00
2023-01-12T08:41:37.383Z,4.10
2023-01-12T08:42:37.366Z,4.20
2023-01-12T08:43:37.406Z,3.70
2023-01-12T08:44:37.336Z,4.30
2023-01-12T08:45:37.353Z,4.00
2023-01-12T08:46:37.371Z,3.60
2023-01-12T08:47:37.281Z,3.70
2023-01-12T08:48:37.283Z,3.50
2023-01-12T08:49:37.269Z,4.00
2023-01-12T08:50:37.282Z,4.10
2023-01-12T08:51:37.259Z,3.90
2023-01-12T08:52:37.271Z,3.50
2023-01-12T08:53:37.221Z,3.40
2023-01-12T08:54:37.209Z,3.50
2023-01-12T08:55:37.227Z,3.50
2023-01-12T08:56:37.206Z,3.20
2023-01-12T08:57:37.190Z,3.50
2023-01-12T08:58:37.168Z,3.10
2023-01-12T08:59:37.170Z,3.50
2023-01-12T09:00:37.184Z,2.80
2023-01-12T09:01:37.291Z,3.20
2023-01-12T09:02:37.220Z,2.90
2023-01-12T09:03:37.112Z,3.10
2023-01-12T09:04:37.122Z,2.80
2023-01-12T09:05:37.150Z,3.30
2023-01-12T09:06:37.073Z,3.30
2023-01-12T09:07:37.065Z,2.90
2023-01-12T09:08:37.075Z,2.60
2023-01-12T09:09:37.059Z,3.10
2023-01-12T09:10:37.069Z,2.20
2023-01-12T09:11:37.027Z,1.90
2023-01-12T09:12:36.996Z,1.80
2023-01-12T09:13:37.005Z,2.20
2023-01-12T09:14:37.017Z,1.70
2023-01-12T09:15:37.036Z,1.70
2023-01-12T09:16:36.995Z,1.90
2023-01-12T09:17:36.969Z,1.70
2023-01-12T09:18:36.945Z,1.80
2023-01-12T09:19:36.968Z,1.80
2023-01-12T09:20:36.966Z,1.80
2023-01-12T09:21:36.936Z,1.50
2023-01-12T09:22:36.892Z,1.30
2023-01-12T09:23:36.895Z,1.50
2023-01-12T09:24:36.880Z,1.40
2023-01-12T09:25:36.926Z,1.40
2023-01-12T09:26:36.893Z,1.70
2023-01-12T09:27:36.860Z,1.60
2023-01-12T09:28:36.818Z,1.70
2023-01-12T09:29:36.836Z,1.50
2023-01-12T09:30:36.843Z,1.60
2023-01-12T09:31:36.889Z,1.70
2023-01-12T09:32:37.260Z,1.80
2023-01-12T09:33:36.788Z,1.40
2023-01-12T09:34:36.761Z,1.70
2023-01-12T09:35:36.784Z,1.40
2023-01-12T09:36:36.769Z,1.60
2023-01-12T09:37:36.727Z,1.60
2023-01-12T09:38:36.745Z,1.30
2023-01-12T09:39:37.658Z,1.30
2023-01-12T09:40:36.707Z,1.30
2023-01-12T09:41:36.679Z,1.40
2023-01-12T09:42:36.698Z,1.30
2023-01-12T09:43:36.661Z,1.40
2023-01-12T09:44:36.643Z,1.40
2023-01-12T09:45:36.711Z,1.40
2023-01-12T09:46:36.618Z,1.30
2023-01-12T09:47:36.614Z,1.50
2023-01-12T09:48:36.598Z,1.40
2023-01-12T09:49:36.584Z,1.40
2023-01-12T09:50:36.607Z,1.60
2023-01-12T09:51:36.569Z,1.70
2023-01-12T09:52:36.557Z,1.90
2023-01-12T09:53:36.561Z,1.60
2023-01-12T09:54:36.533Z,1.70
2023-01-12T09:55:36.534Z,1.80
2023-01-12T09:56:36.523Z,1.70
2023-01-12T09:57:36.490Z,1.60
2023-01-12T09:58:36.480Z,1.60
2023-01-12T09:59:36.474Z,1.50
2023-01-12T10:00:36.487Z,1.70
2023-01-12T10:01:36.498Z,1.40
2023-01-12T10:02:36.573Z,1.40
2023-01-12T10:03:36.441Z,1.50
2023-01-12T10:04:36.420Z,1.80
2023-01-12T10:05:40.201Z,1.40
2023-01-12T10:06:36.404Z,1.60
2023-01-12T10:07:36.374Z,1.40
2023-01-12T10:08:36.386Z,1.50
2023-01-12T10:09:36.352Z,1.30
2023-01-12T10:10:36.367Z,1.60
2023-01-12T10:11:36.354Z,2.30
2023-01-12T10:12:36.331Z,1.50
2023-01-12T10:13:36.320Z,1.50
2023-01-12T10:14:36.315Z,1.60
2023-01-12T10:15:36.304Z,1.50
2023-01-12T10:16:36.330Z,1.50
2023-01-12T10:17:50.311Z,1.60
2023-01-12T10:18:36.265Z,1.50
2023-01-12T10:19:36.238Z,1.50
2023-01-12T10:20:36.267Z,1.40
2023-01-12T10:21:36.215Z,1.40
2023-01-12T10:22:36.226Z,1.60
2023-01-12T10:23:36.199Z,1.50
2023-01-12T10:24:36.193Z,1.40
2023-01-12T10:25:36.196Z,1.50
2023-01-12T10:26:36.172Z,1.40
2023-01-12T10:27:36.157Z,1.50
2023-01-12T10:28:36.152Z,1.30
2023-01-12T10:29:36.139Z,1.60
2023-01-12T10:30:36.152Z,1.60
2023-01-12T10:31:36.130Z,1.60
2023-01-12T10:32:41.865Z,1.70
2023-01-12T10:33:36.100Z,1.80
2023-01-12T10:34:36.077Z,2.00
2023-01-12T10:35:36.088Z,2.30
2023-01-12T10:36:36.070Z,1.90
2023-01-12T10:37:36.034Z,1.50
2023-01-12T10:38:36.070Z,1.40
2023-01-12T10:39:36.015Z,1.70
2023-01-12T10:40:36.071Z,1.90
2023-01-12T10:41:36.007Z,1.80
2023-01-12T10:42:36.007Z,1.80
2023-01-12T10:43:35.973Z,1.80
2023-01-12T10:44:35.976Z,1.40
2023-01-12T10:45:36.053Z,1.90
2023-01-12T10:46:35.950Z,1.60
2023-01-12T10:47:35.969Z,2.20
2023-01-12T10:48:35.925Z,1.90
2023-01-12T10:49:35.902Z,1.70
2023-01-12T10:50:35.919Z,1.70
2023-01-12T10:51:35.920Z,1.90
2023-01-12T10:52:35.877Z,1.90
2023-01-12T10:53:35.858Z,1.80
2023-01-12T10:54:35.844Z,1.80
2023-01-12T10:55:35.868Z,1.80
2023-01-12T10:56:35.840Z,1.90
2023-01-12T10:57:35.828Z,2.00
2023-01-12T10:58:35.801Z,1.60
2023-01-12T10:59:35.790Z,1.50
2023-01-12T11:00:35.883Z,1.50
2023-01-12T11:01:35.991Z,1.60
2023-01-12T11:02:35.810Z,1.60
2023-01-12T11:03:35.777Z,1.60
2023-01-12T11:04:35.736Z,1.80
2023-01-12T11:05:35.743Z,1.40
2023-01-12T11:06:35.716Z,1.40
2023-01-12T11:07:35.728Z,1.40
2023-01-12T11:08:35.692Z,1.50
2023-01-12T11:09:35.682Z,1.30
2023-01-12T11:10:35.668Z,1.60
2023-01-12T11:11:35.651Z,1.50
2023-01-12T11:12:35.679Z,1.70
2023-01-12T11:13:35.649Z,1.40
2023-01-12T11:14:35.630Z,1.40
2023-01-12T11:15:35.734Z,1.50
2023-01-12T11:16:35.690Z,1.70
2023-01-12T11:17:35.769Z,1.60
2023-01-12T11:18:35.585Z,1.40
2023-01-12T11:19:35.570Z,1.40
2023-01-12T11:20:35.555Z,1.60
2023-01-12T11:21:35.566Z,1.50
2023-01-12T11:22:35.531Z,1.60
2023-01-12T11:23:35.541Z,1.30
2023-01-12T11:24:35.519Z,1.50
2023-01-12T11:25:35.512Z,1.70
2023-01-12T11:26:35.488Z,1.50
2023-01-12T11:27:35.511Z,1.40
2023-01-12T11:28:35.493Z,1.30
2023-01-12T11:29:35.446Z,1.20
2023-01-12T11:30:35.498Z,1.40
2023-01-12T11:31:35.436Z,1.10
2023-01-12T11:32:35.426Z,1.50
2023-01-12T11:33:35.443Z,1.30
2023-01-12T11:34:35.427Z,1.30
2023-01-12T11:35:35.409Z,1.40
2023-01-12T11:36:35.430Z,1.00
2023-01-12T11:37:35.363Z,1.30
2023-01-12T11:38:35.379Z,1.70
2023-01-12T11:39:35.351Z,1.50
2023-01-12T11:40:35.351Z,1.30
2023-01-12T11:41:35.383Z,1.60
2023-01-12T11:42:35.313Z,1.40
2023-01-12T11:43:35.325Z,1.60
2023-01-12T11:44:35.288Z,1.40
2023-01-12T11:45:35.272Z,1.30
2023-01-12T11:46:35.267Z,1.20
2023-01-12T11:47:35.255Z,1.40
2023-01-12T11:48:35.253Z,1.20
2023-01-12T11:49:35.259Z,1.40
2023-01-12T11:50:35.223Z,1.40
2023-01-12T11:51:35.204Z,1.20
2023-01-12T11:52:35.198Z,1.30
2023-01-12T11:53:35.183Z,1.40
2023-01-12T11:54:35.202Z,2.10
2023-01-12T11:55:35.180Z,2.40
2023-01-12T11:56:35.147Z,1.40
2023-01-12T11:57:35.157Z,1.60
2023-01-12T11:58:35.122Z,1.40
2023-01-12T11:59:35.118Z,1.40
2023-01-12T12:00:35.119Z,1.30
2023-01-12T12:01:35.093Z,1.10
2023-01-12T12:02:35.170Z,1.40
2023-01-12T12:03:35.115Z,1.30
2023-01-12T12:04:35.063Z,1.30
2023-01-12T12:05:35.079Z,1.30
2023-01-12T12:06:35.037Z,1.10
2023-01-12T12:07:35.025Z,1.10
2023-01-12T12:08:35.022Z,1.20
2023-01-12T12:09:35.215Z,1.20
2023-01-12T12:10:35.015Z,1.80
2023-01-12T12:11:35.061Z,1.40
2023-01-12T12:12:34.967Z,1.30
2023-01-12T12:13:34.968Z,1.20
2023-01-12T12:14:34.942Z,1.10
2023-01-12T12:15:34.992Z,1.20
2023-01-12T12:16:34.925Z,1.30
2023-01-12T12:17:34.926Z,1.30
2023-01-12T12:18:34.906Z,1.10
2023-01-12T12:19:34.915Z,1.30
2023-01-12T12:20:34.913Z,1.10
2023-01-12T12:21:34.870Z,1.20
2023-01-12T12:22:34.859Z,1.00
2023-01-12T12:23:34.860Z,1.10
2023-01-12T12:24:34.839Z,1.20
2023-01-12T12:25:34.846Z,1.30
2023-01-12T12:26:34.815Z,1.10
2023-01-12T12:27:34.806Z,1.10
2023-01-12T12:28:34.795Z,1.30
2023-01-12T12:29:34.787Z,2.00
2023-01-12T12:30:34.781Z,4.20
2023-01-12T12:31:34.756Z,1.50
2023-01-12T12:32:34.749Z,1.30
2023-01-12T12:33:34.739Z,1.30
2023-01-12T12:34:34.720Z,1.30
2023-01-12T12:35:34.732Z,1.40
2023-01-12T12:36:34.694Z,1.40
2023-01-12T12:37:34.697Z,1.10
2023-01-12T12:38:34.669Z,1.30
2023-01-12T12:39:34.664Z,1.10
2023-01-12T12:40:34.679Z,1.20
2023-01-12T12:41:34.658Z,1.30
2023-01-12T12:42:34.623Z,1.40
2023-01-12T12:43:34.623Z,1.20
2023-01-12T12:44:34.601Z,1.30
2023-01-12T12:45:34.616Z,1.30
2023-01-12T12:46:34.633Z,1.30
2023-01-12T12:47:34.580Z,1.40
2023-01-12T12:48:34.549Z,1.10
2023-01-12T12:49:34.554Z,1.30
2023-01-12T12:50:34.562Z,1.10
2023-01-12T12:51:34.537Z,1.10
2023-01-12T12:52:34.519Z,1.40
2023-01-12T12:53:34.510Z,1.20
2023-01-12T12:54:34.493Z,1.50
2023-01-12T12:55:34.545Z,1.20
2023-01-12T12:56:34.469Z,1.40
2023-01-12T12:57:34.456Z,1.40
2023-01-12T12:58:34.449Z,1.10
2023-01-12T12:59:34.429Z,1.20
2023-01-12T13:00:34.487Z,1.50
2023-01-12T13:01:34.537Z,1.50
2023-01-12T13:02:34.438Z,1.90
2023-01-12T13:03:34.396Z,1.60
2023-01-12T13:04:34.382Z,1.40
2023-01-12T13:05:34.394Z,1.30
2023-01-12T13:06:34.359Z,1.30
2023-01-12T13:07:34.351Z,1.30
2023-01-12T13:08:34.328Z,1.30
2023-01-12T13:09:34.332Z,1.20
2023-01-12T13:10:34.328Z,1.20
2023-01-12T13:11:34.302Z,1.30
2023-01-12T13:12:34.299Z,1.30
2023-01-12T13:13:34.277Z,1.50
2023-01-12T13:14:34.268Z,1.10
2023-01-12T13:15:34.267Z,1.20
2023-01-12T13:16:34.251Z,1.00
2023-01-12T13:17:34.227Z,1.10