createdAt,value
2017-08-26T00:01:00.176Z,18.10
2017-08-26T00:03:02.926Z,19.10
2017-08-26T00:05:03.872Z,20.23
2017-08-26T00:07:04.817Z,20.57
2017-08-26T00:09:05.764Z,15.43
2017-08-26T00:11:06.712Z,20.30
2017-08-26T00:13:07.677Z,14.90
2017-08-26T00:15:08.608Z,23.00
2017-08-26T00:17:09.797Z,18.93
2017-08-26T00:19:10.730Z,18.53
2017-08-26T00:21:11.684Z,15.20
2017-08-26T00:23:12.644Z,19.33
2017-08-26T00:25:13.580Z,17.50
2017-08-26T00:27:14.520Z,17.17
2017-08-26T00:29:15.460Z,17.57
2017-08-26T00:31:16.393Z,19.13
2017-08-26T00:33:17.343Z,24.03
2017-08-26T00:35:18.272Z,16.13
2017-08-26T00:37:19.228Z,18.15
2017-08-26T00:39:20.189Z,19.80
2017-08-26T00:41:28.020Z,19.93
2017-08-26T00:43:29.183Z,23.20
2017-08-26T00:45:30.114Z,22.33
2017-08-26T00:47:31.058Z,20.10
2017-08-26T00:49:32.008Z,17.40
2017-08-26T00:51:32.943Z,17.27
2017-08-26T00:53:33.907Z,21.57
2017-08-26T00:55:34.837Z,18.77
2017-08-26T00:57:35.797Z,15.20
2017-08-26T00:59:36.752Z,15.07
2017-08-26T01:01:37.699Z,16.50
2017-08-26T01:03:38.636Z,21.63
2017-08-26T01:05:39.632Z,16.20
2017-08-26T01:07:40.609Z,21.87
2017-08-26T01:09:41.594Z,19.63
2017-08-26T01:11:42.537Z,22.07
2017-08-26T01:13:43.487Z,18.37
2017-08-26T01:15:44.441Z,14.87
2017-08-26T01:17:45.392Z,19.27
2017-08-26T01:19:46.332Z,19.80
2017-08-26T01:21:47.288Z,17.73
2017-08-26T01:23:48.220Z,22.03
2017-08-26T01:25:49.158Z,14.70
2017-08-26T01:27:50.105Z,11.57
2017-08-26T01:29:51.029Z,13.27
2017-08-26T01:31:51.969Z,13.37
2017-08-26T01:33:52.896Z,18.00
2017-08-26T01:35:53.837Z,16.83
2017-08-26T01:37:54.774Z,15.73
2017-08-26T01:39:55.745Z,12.70
2017-08-26T01:41:56.696Z,17.53
2017-08-26T01:43:57.616Z,14.70
2017-08-26T01:45:58.561Z,17.03
2017-08-26T01:47:59.597Z,22.30
2017-08-26T01:50:00.540Z,17.20
2017-08-26T01:52:01.476Z,19.03
2017-08-26T01:54:02.416Z,19.80
2017-08-26T01:56:03.383Z,16.33
2017-08-26T01:58:04.308Z,19.53
2017-08-26T02:00:05.257Z,19.30
2017-08-26T02:02:06.205Z,16.40
2017-08-26T02:04:07.141Z,19.10
2017-08-26T02:06:08.084Z,17.80
2017-08-26T02:08:09.012Z,19.73
2017-08-26T02:10:09.954Z,15.70
2017-08-26T02:12:10.907Z,21.90
2017-08-26T02:14:11.861Z,14.73
2017-08-26T02:16:12.828Z,14.80
2017-08-26T02:18:13.764Z,24.40
2017-08-26T02:20:14.723Z,16.30
2017-08-26T02:22:15.672Z,15.90
2017-08-26T02:24:16.596Z,19.20
2017-08-26T02:26:17.529Z,17.97
2017-08-26T02:28:18.480Z,18.10
2017-08-26T02:30:19.416Z,23.20
2017-08-26T02:32:20.372Z,17.47
2017-08-26T02:34:21.327Z,22.20
2017-08-26T02:36:29.205Z,18.73
2017-08-26T02:38:30.154Z,18.90
2017-08-26T02:40:31.120Z,19.00
2017-08-26T02:42:32.065Z,21.50
2017-08-26T02:44:33.005Z,17.57
2017-08-26T02:46:33.935Z,21.50
2017-08-26T02:48:34.872Z,18.87
2017-08-26T02:50:35.822Z,19.20
2017-08-26T02:52:36.793Z,19.57
2017-08-26T02:54:37.735Z,17.73
2017-08-26T02:56:38.683Z,29.20
2017-08-26T02:58:39.632Z,24.13
2017-08-26T03:00:40.573Z,15.80
2017-08-26T03:02:41.525Z,20.77
2017-08-26T03:04:42.464Z,20.83
2017-08-26T03:06:43.396Z,15.80
2017-08-26T03:08:44.341Z,14.87
2017-08-26T03:10:45.272Z,22.50
2017-08-26T03:12:46.209Z,20.87
2017-08-26T03:14:47.144Z,26.73
2017-08-26T03:16:48.115Z,14.60
2017-08-26T03:18:49.064Z,24.17
2017-08-26T03:20:50.036Z,18.77
2017-08-26T03:22:50.966Z,20.90
2017-08-26T03:24:51.933Z,17.90
2017-08-26T03:26:52.863Z,24.40
2017-08-26T03:28:53.799Z,16.93
2017-08-26T03:30:54.732Z,23.90
2017-08-26T03:32:55.682Z,17.13
2017-08-26T03:34:56.644Z,22.83
2017-08-26T03:36:57.587Z,20.20
2017-08-26T03:38:58.563Z,17.83
2017-08-26T03:40:59.505Z,16.10
2017-08-26T03:43:00.439Z,17.87
2017-08-26T03:45:01.468Z,18.60
2017-08-26T03:47:02.405Z,19.27
2017-08-26T03:49:03.337Z,17.53
2017-08-26T03:51:04.285Z,19.40
2017-08-26T03:53:05.220Z,18.57
2017-08-26T03:55:06.164Z,23.33
2017-08-26T03:57:07.103Z,23.50
2017-08-26T03:59:08.046Z,19.33
2017-08-26T04:01:08.985Z,21.63
2017-08-26T04:03:09.944Z,18.80
2017-08-26T04:05:10.892Z,18.43
2017-08-26T04:07:11.839Z,22.40
2017-08-26T04:09:12.798Z,24.83
2017-08-26T04:11:13.744Z,19.73
2017-08-26T04:13:14.680Z,19.60
2017-08-26T04:15:15.620Z,22.13
2017-08-26T04:17:16.557Z,21.10
2017-08-26T04:19:17.494Z,19.30
2017-08-26T04:21:18.424Z,19.27
2017-08-26T04:23:19.355Z,21.03
2017-08-26T04:25:20.297Z,26.03
2017-08-26T04:27:21.228Z,20.60
2017-08-26T04:29:22.164Z,24.53
2017-08-26T04:31:23.107Z,17.93
2017-08-26T04:33:24.033Z,20.20
2017-08-26T04:35:24.967Z,31.73
2017-08-26T04:37:25.908Z,22.87
2017-08-26T04:39:26.845Z,20.80
2017-08-26T04:41:27.799Z,19.35
2017-08-26T04:43:28.724Z,21.73
2017-08-26T04:45:29.675Z,22.53
2017-08-26T04:47:30.629Z,24.33
2017-08-26T04:49:31.581Z,20.07
2017-08-26T04:51:32.540Z,16.80
2017-08-26T04:53:33.488Z,21.47
2017-08-26T04:55:34.424Z,18.63
2017-08-26T04:57:35.360Z,18.90
2017-08-26T04:59:36.304Z,22.23
2017-08-26T05:01:37.241Z,16.07
2017-08-26T05:03:38.196Z,17.07
2017-08-26T05:05:39.164Z,19.50
2017-08-26T05:07:40.125Z,19.57
2017-08-26T05:09:41.143Z,21.13
2017-08-26T05:11:42.076Z,18.63
2017-08-26T05:13:43.035Z,17.53
2017-08-26T05:15:43.974Z,18.47
2017-08-26T05:17:44.922Z,18.07
2017-08-26T05:19:45.864Z,17.70
2017-08-26T05:21:46.792Z,23.23
2017-08-26T05:23:47.736Z,19.00
2017-08-26T05:25:48.671Z,18.30
2017-08-26T05:27:49.624Z,22.33
2017-08-26T05:29:50.567Z,19.97
2017-08-26T05:31:51.516Z,21.13
2017-08-26T05:33:52.468Z,19.17
2017-08-26T05:35:53.409Z,19.90
2017-08-26T05:37:54.357Z,20.77
2017-08-26T05:39:55.309Z,14.83
2017-08-26T05:41:56.300Z,15.03
2017-08-26T05:43:57.243Z,17.87
2017-08-26T05:45:58.168Z,13.57
2017-08-26T05:47:59.125Z,14.53
2017-08-26T05:50:00.089Z,17.70
2017-08-26T05:52:01.022Z,19.50
2017-08-26T05:54:01.987Z,15.20
2017-08-26T05:56:02.916Z,22.93
2017-08-26T05:58:03.851Z,15.90
2017-08-26T06:00:04.783Z,24.53
2017-08-26T06:02:05.711Z,17.20
2017-08-26T06:04:06.644Z,15.23
2017-08-26T06:06:07.576Z,19.90
2017-08-26T06:08:08.517Z,20.73
2017-08-26T06:10:09.460Z,14.20
2017-08-26T06:12:10.403Z,18.93
2017-08-26T06:14:11.589Z,18.80
2017-08-26T06:16:12.529Z,17.23
2017-08-26T06:18:13.457Z,21.07
2017-08-26T06:20:14.404Z,16.60
2017-08-26T06:22:15.336Z,17.87
2017-08-26T06:24:16.277Z,15.90
2017-08-26T06:26:17.228Z,20.33
2017-08-26T06:28:18.164Z,20.60
2017-08-26T06:30:19.096Z,19.20
2017-08-26T06:32:20.028Z,16.50
2017-08-26T06:34:20.956Z,15.97
2017-08-26T06:36:21.901Z,17.30
2017-08-26T06:38:22.840Z,17.17
2017-08-26T06:40:23.775Z,18.60
2017-08-26T06:42:24.704Z,17.30
2017-08-26T06:44:25.635Z,17.50
2017-08-26T06:46:26.657Z,18.20
2017-08-26T06:48:27.587Z,16.60
2017-08-26T06:50:28.540Z,18.27
2017-08-26T06:52:29.460Z,13.87
2017-08-26T06:54:30.393Z,17.87
2017-08-26T06:56:31.336Z,21.53
2017-08-26T06:58:32.287Z,16.77
2017-08-26T07:00:33.239Z,12.63
2017-08-26T07:02:34.165Z,18.20
2017-08-26T07:04:35.095Z,23.83
2017-08-26T07:06:36.028Z,17.10
2017-08-26T07:08:36.956Z,13.03
2017-08-26T07:10:37.884Z,19.30
2017-08-26T07:12:38.837Z,19.83
2017-08-26T07:14:39.769Z,19.03
2017-08-26T07:16:40.699Z,20.33
2017-08-26T07:18:41.807Z,20.87
2017-08-26T07:20:42.746Z,18.00
2017-08-26T07:22:43.685Z,23.80
2017-08-26T07:24:44.615Z,20.63
2017-08-26T07:26:45.543Z,23.47
2017-08-26T07:28:46.483Z,18.83
2017-08-26T07:30:48.252Z,24.40
2017-08-26T07:32:49.201Z,20.23
2017-08-26T07:34:57.009Z,19.60
2017-08-26T07:36:57.969Z,18.70
2017-08-26T07:38:58.908Z,17.93
2017-08-26T07:40:59.864Z,17.63
2017-08-26T07:43:00.802Z,15.10
2017-08-26T07:45:01.731Z,16.97
2017-08-26T07:47:02.673Z,22.23
2017-08-26T07:49:03.607Z,21.83
2017-08-26T07:51:04.546Z,16.17
2017-08-26T07:53:05.572Z,14.97
2017-08-26T07:55:06.495Z,14.80
2017-08-26T07:57:07.422Z,20.10
2017-08-26T07:59:08.360Z,17.00
2017-08-26T08:01:09.303Z,16.13
2017-08-26T08:03:10.232Z,12.20
2017-08-26T08:05:11.166Z,14.47
2017-08-26T08:07:12.095Z,15.07
2017-08-26T08:09:13.040Z,13.13
2017-08-26T08:11:13.997Z,18.87
2017-08-26T08:13:15.003Z,16.17
2017-08-26T08:15:15.947Z,15.43
2017-08-26T08:17:16.889Z,25.37
2017-08-26T08:19:17.816Z,14.37
2017-08-26T08:21:18.753Z,12.80
2017-08-26T08:25:45.752Z,12.70
2017-08-26T08:27:46.701Z,16.47
2017-08-26T08:29:47.657Z,13.80
2017-08-26T08:31:48.598Z,17.13
2017-08-26T08:33:49.565Z,11.13
2017-08-26T08:35:50.496Z,13.10
2017-08-26T08:37:51.439Z,11.30
2017-08-26T08:39:52.380Z,14.80
2017-08-26T08:41:53.307Z,13.70
2017-08-26T08:43:54.272Z,18.33
2017-08-26T08:45:55.225Z,11.27
2017-08-26T08:47:56.159Z,13.73
2017-08-26T08:49:57.100Z,18.17
2017-08-26T08:51:58.030Z,17.17
2017-08-26T08:53:58.997Z,13.97
2017-08-26T08:55:59.988Z,16.00
2017-08-26T08:58:00.940Z,20.53
2017-08-26T09:00:01.876Z,16.10
2017-08-26T09:02:02.808Z,16.63
2017-08-26T09:04:03.752Z,13.43
2017-08-26T09:06:04.689Z,14.07
2017-08-26T09:08:05.628Z,15.20
2017-08-26T09:10:06.568Z,18.70
2017-08-26T09:12:07.500Z,16.10
2017-08-26T09:14:08.428Z,16.20
2017-08-26T09:16:09.373Z,17.70
2017-08-26T09:18:10.304Z,16.00
2017-08-26T09:20:11.256Z,16.90
2017-08-26T09:22:12.200Z,24.30
2017-08-26T09:24:13.128Z,16.10
2017-08-26T09:26:14.072Z,16.10
2017-08-26T09:28:14.999Z,22.83
2017-08-26T09:30:16.060Z,15.33
2017-08-26T09:32:17.024Z,15.87
2017-08-26T09:34:17.956Z,15.40
2017-08-26T09:36:18.895Z,15.93
2017-08-26T09:38:19.833Z,14.87
2017-08-26T09:40:20.768Z,14.17
2017-08-26T09:42:21.713Z,21.10
2017-08-26T09:44:22.645Z,19.40
2017-08-26T09:46:23.593Z,14.67
2017-08-26T09:48:24.535Z,12.73
2017-08-26T09:50:25.472Z,11.43
2017-08-26T09:52:26.419Z,12.73
2017-08-26T09:54:27.388Z,15.77
2017-08-26T09:56:28.332Z,15.80
2017-08-26T09:58:29.273Z,17.80
2017-08-26T10:00:30.222Z,18.50
2017-08-26T10:02:31.166Z,13.23
2017-08-26T10:04:32.092Z,15.97
2017-08-26T10:06:33.033Z,13.70
2017-08-26T10:08:33.956Z,16.83
2017-08-26T10:10:34.884Z,14.47
2017-08-26T10:12:35.820Z,32.27
2017-08-26T10:14:36.752Z,18.80
2017-08-26T10:16:37.810Z,13.43
2017-08-26T10:18:38.743Z,20.13
2017-08-26T10:20:39.671Z,16.07
2017-08-26T10:22:40.609Z,14.37
2017-08-26T10:24:41.540Z,19.70
2017-08-26T10:26:42.472Z,11.87
2017-08-26T10:28:43.414Z,16.43
2017-08-26T10:30:44.374Z,11.63
2017-08-26T10:32:45.325Z,13.90
2017-08-26T10:34:46.266Z,13.30
2017-08-26T10:36:47.204Z,12.83
2017-08-26T10:38:48.151Z,22.97
2017-08-26T10:40:49.092Z,11.47
2017-08-26T10:42:50.035Z,11.63
2017-08-26T10:44:50.981Z,11.43
2017-08-26T10:46:51.912Z,11.80
2017-08-26T10:48:52.864Z,11.80
2017-08-26T10:50:53.805Z,10.17
2017-08-26T10:52:54.749Z,13.20
2017-08-26T10:54:55.677Z,13.00
2017-08-26T10:56:56.621Z,18.33
2017-08-26T10:58:57.568Z,14.97
2017-08-26T11:00:58.805Z,11.77
2017-08-26T11:02:59.732Z,13.20
2017-08-26T11:05:00.672Z,10.87
2017-08-26T11:07:01.607Z,14.30
2017-08-26T11:09:02.573Z,19.37
2017-08-26T11:11:03.503Z,11.60
2017-08-26T11:13:04.467Z,23.03
2017-08-26T11:15:05.395Z,14.20
2017-08-26T11:17:06.321Z,14.40
2017-08-26T11:19:07.252Z,11.33
2017-08-26T11:21:08.180Z,12.30
2017-08-26T11:23:09.125Z,13.40
2017-08-26T11:25:10.069Z,19.43
2017-08-26T11:27:11.021Z,15.70
2017-08-26T11:29:11.947Z,13.63
2017-08-26T11:31:12.877Z,16.00
2017-08-26T11:33:13.820Z,13.33
2017-08-26T11:35:14.764Z,16.00
2017-08-26T11:37:15.698Z,14.27
2017-08-26T11:39:16.632Z,20.50
2017-08-26T11:41:17.561Z,17.43
2017-08-26T11:43:18.488Z,12.43
2017-08-26T11:45:19.420Z,11.27
2017-08-26T11:47:20.344Z,12.57
2017-08-26T11:49:21.266Z,12.73
2017-08-26T11:51:22.196Z,25.53
2017-08-26T11:53:23.115Z,14.67
2017-08-26T11:55:24.047Z,13.23
2017-08-26T11:57:24.973Z,14.97
2017-08-26T11:59:25.914Z,10.73
2017-08-26T12:01:26.849Z,11.70
2017-08-26T12:03:27.766Z,11.20
2017-08-26T12:05:28.688Z,17.67
2017-08-26T12:07:29.612Z,12.73
2017-08-26T12:09:30.535Z,13.70
2017-08-26T12:11:31.464Z,15.82
2017-08-26T12:13:32.387Z,15.20
2017-08-26T12:15:33.344Z,15.33
2017-08-26T12:17:34.267Z,15.07
2017-08-26T12:19:35.183Z,26.23
2017-08-26T12:21:36.125Z,14.50
2017-08-26T12:23:37.053Z,12.97
2017-08-26T12:25:37.972Z,20.13
2017-08-26T12:27:38.899Z,15.23
2017-08-26T12:29:39.825Z,13.03
2017-08-26T12:31:40.761Z,12.30
2017-08-26T12:33:41.700Z,19.87
2017-08-26T12:35:42.619Z,16.47
2017-08-26T12:37:43.556Z,17.00
2017-08-26T12:39:44.479Z,18.10
2017-08-26T12:41:45.420Z,16.73
2017-08-26T12:43:46.380Z,19.87
2017-08-26T12:45:47.325Z,20.50
2017-08-26T12:47:48.255Z,22.10
2017-08-26T12:49:49.183Z,14.30
2017-08-26T12:51:50.107Z,14.60
2017-08-26T12:53:51.028Z,14.90
2017-08-26T12:55:51.964Z,16.10
2017-08-26T12:57:52.901Z,17.90
2017-08-26T12:59:53.831Z,16.07
2017-08-26T13:01:54.768Z,19.80
2017-08-26T13:03:55.708Z,15.57
2017-08-26T13:05:56.642Z,17.43
2017-08-26T13:07:57.591Z,28.73
2017-08-26T13:09:58.513Z,19.90
2017-08-26T13:11:59.483Z,17.60
2017-08-26T13:14:00.424Z,22.20
2017-08-26T13:16:01.359Z,16.73
2017-08-26T13:18:02.297Z,17.27
2017-08-26T13:20:03.238Z,21.13
2017-08-26T13:22:04.163Z,25.30
2017-08-26T13:24:05.108Z,16.10
2017-08-26T13:26:06.041Z,18.23
2017-08-26T13:28:06.982Z,15.97
2017-08-26T13:30:07.909Z,18.97
2017-08-26T13:32:08.836Z,15.97
2017-08-26T13:34:09.789Z,17.70
2017-08-26T13:36:10.749Z,15.50
2017-08-26T13:38:11.711Z,24.63
2017-08-26T13:40:12.648Z,23.00
2017-08-26T13:42:13.647Z,20.60
2017-08-26T13:44:14.592Z,19.60
2017-08-26T13:46:15.540Z,16.40
2017-08-26T13:48:16.493Z,14.90
2017-08-26T13:50:17.475Z,14.67
2017-08-26T13:52:18.421Z,20.80
2017-08-26T13:54:19.403Z,16.80
2017-08-26T13:56:20.348Z,16.90
2017-08-26T13:58:21.305Z,18.73
2017-08-26T14:00:22.248Z,23.08
2017-08-26T14:02:23.189Z,19.30
2017-08-26T14:04:24.133Z,16.53
2017-08-26T14:06:25.067Z,17.27
2017-08-26T14:08:26.012Z,17.77
2017-08-26T14:10:26.960Z,21.23
2017-08-26T14:12:27.890Z,19.47
2017-08-26T14:14:28.832Z,15.70
2017-08-26T14:16:29.785Z,18.60
2017-08-26T14:18:30.745Z,18.87
2017-08-26T14:20:31.691Z,16.57
2017-08-26T14:22:32.640Z,22.13
2017-08-26T14:24:33.589Z,14.80
2017-08-26T14:26:34.521Z,17.50
2017-08-26T14:28:35.459Z,23.97
2017-08-26T14:30:36.388Z,14.67
2017-08-26T14:32:37.324Z,25.60
2017-08-26T14:34:38.281Z,18.43
2017-08-26T14:36:39.209Z,16.30
2017-08-26T14:38:40.148Z,15.60
2017-08-26T14:40:41.075Z,20.50
2017-08-26T14:42:42.020Z,18.77
2017-08-26T14:44:42.952Z,15.37
2017-08-26T14:46:43.893Z,18.90
2017-08-26T14:48:44.833Z,15.57
2017-08-26T14:50:45.764Z,19.30
2017-08-26T14:52:46.701Z,15.70
2017-08-26T14:54:47.629Z,15.90
2017-08-26T14:56:48.551Z,18.07
2017-08-26T14:58:50.232Z,21.23
2017-08-26T15:00:51.164Z,19.90
2017-08-26T15:02:52.094Z,13.53
2017-08-26T15:04:53.037Z,17.03
2017-08-26T15:06:53.976Z,20.87
2017-08-26T15:08:54.901Z,19.60
2017-08-26T15:10:55.833Z,16.20
2017-08-26T15:12:56.777Z,19.03
2017-08-26T15:14:57.706Z,18.23
2017-08-26T15:16:58.676Z,18.43
2017-08-26T15:18:59.616Z,22.40
2017-08-26T15:21:00.582Z,15.87
2017-08-26T15:23:01.752Z,17.83
2017-08-26T15:25:02.689Z,23.53
2017-08-26T15:27:03.635Z,17.30
2017-08-26T15:29:04.583Z,15.53
2017-08-26T15:31:05.521Z,22.57
2017-08-26T15:33:06.460Z,22.23
2017-08-26T15:35:07.406Z,15.33
2017-08-26T15:37:08.361Z,19.03
2017-08-26T15:39:09.529Z,19.10
2017-08-26T15:41:10.463Z,26.33
2017-08-26T15:43:11.408Z,17.50
2017-08-26T15:45:12.336Z,17.37
2017-08-26T15:47:13.374Z,18.50
2017-08-26T15:49:14.308Z,12.63
2017-08-26T15:51:15.238Z,18.07
2017-08-26T15:53:16.177Z,21.00
2017-08-26T15:55:17.096Z,15.10
2017-08-26T15:57:18.044Z,15.90
2017-08-26T15:59:18.987Z,16.77
2017-08-26T16:01:19.913Z,17.03
2017-08-26T16:03:20.850Z,20.93
2017-08-26T16:05:21.781Z,15.03
2017-08-26T16:07:22.703Z,14.77
2017-08-26T16:09:23.639Z,19.00
2017-08-26T16:11:24.677Z,18.07
2017-08-26T16:13:25.608Z,21.60
2017-08-26T16:15:26.545Z,21.23
2017-08-26T16:17:27.471Z,19.50
2017-08-26T16:19:28.407Z,25.63
2017-08-26T16:21:29.372Z,23.00
2017-08-26T16:23:30.315Z,24.20
2017-08-26T16:25:31.261Z,18.30
2017-08-26T16:27:32.229Z,34.00
2017-08-26T16:29:33.713Z,32.13
2017-08-26T16:31:34.680Z,32.00
2017-08-26T16:33:35.611Z,45.03
2017-08-26T16:35:36.544Z,32.07
2017-08-26T16:37:37.487Z,40.97
2017-08-26T16:39:38.442Z,33.23
2017-08-26T16:41:39.372Z,41.27
2017-08-26T16:43:40.309Z,28.37
2017-08-26T16:45:41.248Z,34.53
2017-08-26T16:47:42.168Z,26.50
2017-08-26T16:49:43.109Z,32.27
2017-08-26T16:51:44.081Z,33.63
2017-08-26T16:53:45.037Z,35.27
2017-08-26T16:55:45.989Z,32.50
2017-08-26T16:57:46.952Z,32.00
2017-08-26T16:59:47.969Z,24.80
2017-08-26T17:01:48.941Z,34.40
2017-08-26T17:03:49.920Z,32.40
2017-08-26T17:05:50.918Z,27.50
2017-08-26T17:07:51.896Z,29.30
2017-08-26T17:09:52.877Z,40.83
2017-08-26T17:11:53.849Z,30.67
2017-08-26T17:13:54.819Z,21.10
2017-08-26T17:15:55.793Z,22.73
2017-08-26T17:17:56.770Z,20.30
2017-08-26T17:19:57.750Z,22.53
2017-08-26T17:21:58.711Z,24.70
2017-08-26T17:23:59.664Z,22.30
2017-08-26T17:26:01.875Z,22.63
2017-08-26T17:28:02.833Z,25.80
2017-08-26T17:30:03.797Z,22.63
2017-08-26T17:32:04.780Z,19.10
2017-08-26T17:34:05.741Z,24.27
2017-08-26T17:36:06.754Z,26.30
2017-08-26T17:38:07.758Z,25.67
2017-08-26T17:40:08.753Z,23.20
2017-08-26T17:42:09.769Z,31.20
2017-08-26T17:44:10.765Z,20.52
2017-08-26T17:46:11.743Z,21.03
2017-08-26T17:48:12.757Z,23.70
2017-08-26T17:50:13.771Z,21.00
2017-08-26T17:52:14.751Z,22.03
2017-08-26T17:54:15.682Z,19.17
2017-08-26T17:56:16.619Z,22.37
2017-08-26T17:58:17.563Z,18.90
2017-08-26T18:00:18.512Z,20.30
2017-08-26T18:02:19.458Z,22.53
2017-08-26T18:04:20.417Z,17.57
2017-08-26T18:06:21.369Z,18.37
2017-08-26T18:08:22.327Z,24.58
2017-08-26T18:10:23.325Z,23.97
2017-08-26T18:12:24.301Z,18.90
2017-08-26T18:14:25.231Z,30.73
2017-08-26T18:16:26.178Z,28.93
2017-08-26T18:18:27.099Z,27.67
2017-08-26T18:20:28.063Z,28.27
2017-08-26T18:22:29.086Z,28.60
2017-08-26T18:24:30.049Z,32.07
2017-08-26T18:26:31.089Z,37.80
2017-08-26T18:28:32.119Z,35.30
2017-08-26T18:30:33.100Z,31.30
2017-08-26T18:32:34.073Z,31.33
2017-08-26T18:34:35.030Z,33.30
2017-08-26T18:36:35.980Z,34.17
2017-08-26T18:38:36.949Z,36.23
2017-08-26T18:40:37.915Z,34.80
2017-08-26T18:42:38.876Z,35.67
2017-08-26T18:44:39.817Z,34.13
2017-08-26T18:46:40.780Z,41.27
2017-08-26T18:48:41.741Z,31.90
2017-08-26T18:50:42.691Z,39.67
2017-08-26T18:52:43.640Z,35.40
2017-08-26T18:54:44.576Z,34.60
2017-08-26T18:56:45.524Z,36.20
2017-08-26T18:58:46.497Z,35.67
2017-08-26T19:00:47.492Z,34.87
2017-08-26T19:02:48.449Z,31.73
2017-08-26T19:04:49.717Z,35.90
2017-08-26T19:06:50.695Z,31.57
2017-08-26T19:08:51.673Z,35.83
2017-08-26T19:10:52.628Z,40.10
2017-08-26T19:12:53.595Z,46.43
2017-08-26T19:14:54.565Z,46.20
2017-08-26T19:16:55.530Z,49.53
2017-08-26T19:18:56.505Z,44.70
2017-08-26T19:20:57.465Z,45.57
2017-08-26T19:22:58.431Z,43.30
2017-08-26T19:24:59.375Z,50.93
2017-08-26T19:27:00.792Z,49.87
2017-08-26T19:29:01.748Z,48.50
2017-08-26T19:31:02.685Z,51.97
2017-08-26T19:33:03.669Z,52.08
2017-08-26T19:35:04.635Z,54.53
2017-08-26T19:37:05.588Z,51.90
2017-08-26T19:39:06.524Z,50.80
2017-08-26T19:41:07.452Z,59.83
2017-08-26T19:43:08.393Z,63.23
2017-08-26T19:45:10.292Z,62.90
2017-08-26T19:47:11.444Z,52.50
2017-08-26T19:49:12.984Z,58.00
2017-08-26T19:51:16.100Z,57.47
2017-08-26T19:53:17.245Z,56.00
2017-08-26T19:55:18.191Z,52.50
2017-08-26T19:57:19.134Z,53.50
2017-08-26T19:59:20.088Z,55.20
2017-08-26T20:01:21.033Z,53.87
2017-08-26T20:03:21.998Z,53.10
2017-08-26T20:05:22.936Z,56.13
2017-08-26T20:07:23.872Z,53.33
2017-08-26T20:09:25.794Z,51.83
2017-08-26T20:11:26.744Z,61.10
2017-08-26T20:13:27.768Z,61.07
2017-08-26T20:15:28.812Z,57.33
2017-08-26T20:17:29.832Z,65.83
2017-08-26T20:19:31.057Z,65.83
2017-08-26T20:21:32.020Z,54.27
2017-08-26T20:23:32.989Z,60.40
2017-08-26T20:25:33.948Z,56.50
2017-08-26T20:27:34.896Z,49.80
2017-08-26T20:29:35.824Z,56.07
2017-08-26T20:31:36.769Z,60.10
2017-08-26T20:33:37.772Z,51.00
2017-08-26T20:35:38.719Z,50.27
2017-08-26T20:37:39.655Z,50.60
2017-08-26T20:39:40.591Z,52.10
2017-08-26T20:41:43.754Z,48.00
2017-08-26T20:43:45.713Z,46.70
2017-08-26T20:45:47.807Z,52.03
2017-08-26T20:47:48.805Z,53.23
2017-08-26T20:49:49.746Z,51.80
2017-08-26T20:51:50.690Z,48.17
2017-08-26T20:53:52.763Z,52.37
2017-08-26T20:55:53.977Z,49.30
2017-08-26T20:57:55.618Z,50.17
2017-08-26T20:59:57.155Z,48.70
2017-08-26T21:01:59.632Z,57.40
2017-08-26T21:04:01.737Z,49.03
2017-08-26T21:06:03.701Z,45.93
2017-08-26T21:08:04.806Z,55.27
2017-08-26T21:10:05.845Z,61.53
2017-08-26T21:12:06.856Z,55.80
2017-08-26T21:14:07.953Z,48.23
2017-08-26T21:16:09.099Z,47.87
2017-08-26T21:18:10.178Z,50.53
2017-08-26T21:20:11.312Z,47.23
2017-08-26T21:22:12.316Z,52.67
2017-08-26T21:24:13.351Z,52.60
2017-08-26T21:26:14.333Z,49.30
2017-08-26T21:28:15.303Z,51.77
2017-08-26T21:30:17.682Z,48.63
2017-08-26T21:32:20.899Z,45.63
2017-08-26T21:34:22.544Z,50.90
2017-08-26T21:36:24.219Z,56.10
2017-08-26T21:38:25.901Z,47.60
2017-08-26T21:40:27.157Z,47.20
2017-08-26T21:42:29.665Z,49.80
2017-08-26T21:44:30.915Z,51.97
2017-08-26T21:46:31.959Z,52.90
2017-08-26T21:48:32.976Z,53.97
2017-08-26T21:50:34.077Z,49.87
2017-08-26T21:52:35.007Z,46.97
2017-08-26T21:54:36.182Z,48.87
2017-08-26T21:56:37.914Z,46.40
2017-08-26T21:58:39.617Z,54.83
2017-08-26T22:00:41.485Z,55.73
2017-08-26T22:02:43.633Z,53.77
2017-08-26T22:04:45.510Z,55.53
2017-08-26T22:06:48.125Z,60.30
2017-08-26T22:08:49.997Z,58.43
2017-08-26T22:10:51.662Z,60.90
2017-08-26T22:12:52.888Z,57.13
2017-08-26T22:14:54.743Z,57.57
2017-08-26T22:16:57.173Z,60.20
2017-08-26T22:18:59.983Z,54.40
2017-08-26T22:21:01.393Z,55.97
2017-08-26T22:23:03.064Z,50.30
2017-08-26T22:25:05.300Z,57.97
2017-08-26T22:27:06.354Z,66.43
2017-08-26T22:29:07.602Z,58.43
2017-08-26T22:31:09.278Z,55.50
2017-08-26T22:33:11.262Z,60.83
2017-08-26T22:35:12.758Z,53.27
2017-08-26T22:37:14.370Z,48.50
2017-08-26T22:39:16.031Z,50.87
2017-08-26T22:41:17.769Z,57.40
2017-08-26T22:43:19.577Z,50.17
2017-08-26T22:45:21.530Z,50.37
2017-08-26T22:47:23.404Z,66.83
2017-08-26T22:49:24.926Z,62.93
2017-08-26T22:51:26.580Z,50.93
2017-08-26T22:53:27.523Z,51.27
2017-08-26T22:55:28.492Z,48.17
2017-08-26T22:57:29.425Z,62.20
2017-08-26T22:59:30.374Z,50.80
2017-08-26T23:01:31.549Z,53.63
2017-08-26T23:03:32.514Z,57.40
2017-08-26T23:05:33.828Z,53.30
2017-08-26T23:07:35.315Z,51.60
2017-08-26T23:09:37.419Z,49.90
2017-08-26T23:11:38.808Z,49.00
2017-08-26T23:13:40.272Z,53.20
2017-08-26T23:15:41.619Z,46.40
2017-08-26T23:17:42.815Z,49.37
2017-08-26T23:19:44.423Z,51.03
2017-08-26T23:21:45.844Z,47.03
2017-08-26T23:23:47.382Z,53.27
2017-08-26T23:25:48.861Z,46.30
2017-08-26T23:27:50.103Z,48.43
2017-08-26T23:29:51.356Z,50.50
2017-08-26T23:31:52.916Z,51.90
2017-08-26T23:33:54.433Z,52.07
2017-08-26T23:35:55.963Z,50.03
2017-08-26T23:37:57.014Z,50.80
2017-08-26T23:39:58.083Z,57.90
2017-08-26T23:42:00.316Z,54.23
2017-08-26T23:44:01.733Z,49.20
2017-08-26T23:46:03.120Z,51.45
2017-08-26T23:48:04.601Z,55.10
2017-08-26T23:50:05.780Z,55.70
2017-08-26T23:52:06.792Z,56.13
2017-08-26T23:54:08.451Z,58.77
2017-08-26T23:56:10.073Z,51.07
2017-08-26T23:58:11.850Z,60.80
