createdAt,value
2023-10-22T00:00:55.381Z,100359.79
2023-10-22T00:03:44.971Z,100365.39
2023-10-22T00:06:13.401Z,100370.52
2023-10-22T00:08:41.528Z,100367.27
2023-10-22T00:11:09.597Z,100363.86
2023-10-22T00:13:37.757Z,100363.39
2023-10-22T00:16:05.792Z,100364.88
2023-10-22T00:18:33.903Z,100364.11
2023-10-22T00:21:02.194Z,100359.83
2023-10-22T00:23:30.293Z,100358.16
2023-10-22T00:25:58.345Z,100352.77
2023-10-22T00:28:26.416Z,100352.91
2023-10-22T00:30:54.448Z,100349.31
2023-10-22T00:33:22.711Z,100351.79
2023-10-22T00:36:00.293Z,100352.54
2023-10-22T00:38:28.840Z,100358.89
2023-10-22T00:40:57.094Z,100360.45
2023-10-22T00:43:25.243Z,100362.39
2023-10-22T00:45:54.519Z,100359.94
2023-10-22T00:48:23.298Z,100361.98
2023-10-22T00:50:51.895Z,100368.88
2023-10-22T00:53:21.223Z,100373.74
2023-10-22T00:55:50.688Z,100374.10
2023-10-22T00:58:21.737Z,100371.63
2023-10-22T01:00:50.196Z,100376.45
2023-10-22T01:03:20.589Z,100381.27
2023-10-22T01:05:49.419Z,100381.11
2023-10-22T01:08:17.724Z,100385.08
2023-10-22T01:10:45.797Z,100379.92
2023-10-22T01:13:15.666Z,100376.70
2023-10-22T01:15:44.073Z,100376.48
2023-10-22T01:18:12.279Z,100367.81
2023-10-22T01:20:43.067Z,100366.25
2023-10-22T01:23:11.035Z,100361.97
2023-10-22T01:25:39.084Z,100358.05
2023-10-22T01:28:07.468Z,100348.68
2023-10-22T01:30:37.871Z,100345.61
2023-10-22T01:33:08.532Z,100346.34
2023-10-22T01:35:36.797Z,100345.70
2023-10-22T01:38:05.322Z,100348.15
2023-10-22T01:40:33.567Z,100348.65
2023-10-22T01:43:01.652Z,100349.57
2023-10-22T01:45:29.756Z,100357.61
2023-10-22T01:47:57.990Z,100356.58
2023-10-22T01:50:26.202Z,100357.07
2023-10-22T01:52:54.944Z,100363.16
2023-10-22T01:55:22.956Z,100358.29
2023-10-22T01:57:51.117Z,100359.42
2023-10-22T02:00:19.401Z,100370.57
2023-10-22T02:02:47.568Z,100377.42
2023-10-22T02:05:15.866Z,100378.58
2023-10-22T02:07:43.975Z,100382.86
2023-10-22T02:10:12.792Z,100384.27
2023-10-22T02:12:41.693Z,100385.66
2023-10-22T02:15:10.500Z,100388.80
2023-10-22T02:17:40.899Z,100385.26
2023-10-22T02:20:13.950Z,100384.95
2023-10-22T02:22:42.034Z,100386.03
2023-10-22T02:25:10.088Z,100385.95
2023-10-22T02:27:38.226Z,100385.98
2023-10-22T02:30:08.556Z,100391.38
2023-10-22T02:32:36.657Z,100397.15
2023-10-22T02:35:05.242Z,100394.55
2023-10-22T02:37:33.380Z,100390.60
2023-10-22T02:40:01.369Z,100390.11
2023-10-22T02:42:29.402Z,100391.30
2023-10-22T02:44:57.456Z,100390.45
2023-10-22T02:47:25.520Z,100390.25
2023-10-22T02:49:55.806Z,100389.04
2023-10-22T02:52:23.914Z,100385.16
2023-10-22T02:54:51.976Z,100387.50
2023-10-22T02:57:20.236Z,100388.80
2023-10-22T02:59:49.204Z,100390.30
2023-10-22T03:02:18.319Z,100392.80
2023-10-22T03:04:46.716Z,100395.02
2023-10-22T03:07:14.853Z,100395.89
2023-10-22T03:09:42.996Z,100391.67
2023-10-22T03:12:13.212Z,100389.61
2023-10-22T03:14:43.136Z,100387.64
2023-10-22T03:17:11.470Z,100386.59
2023-10-22T03:19:41.950Z,100384.46
2023-10-22T03:22:16.593Z,100378.88
2023-10-22T03:24:44.709Z,100383.23
2023-10-22T03:27:12.756Z,100384.84
2023-10-22T03:29:40.992Z,100382.95
2023-10-22T03:32:10.828Z,100378.77
2023-10-22T03:34:39.072Z,100375.75
2023-10-22T03:37:11.166Z,100372.18
2023-10-22T03:39:39.180Z,100369.39
2023-10-22T03:42:07.247Z,100364.45
2023-10-22T03:44:35.473Z,100363.36
2023-10-22T03:47:04.071Z,100357.48
2023-10-22T03:49:32.430Z,100357.02
2023-10-22T03:52:00.516Z,100355.09
2023-10-22T03:54:28.799Z,100352.54
2023-10-22T03:56:57.014Z,100350.44
2023-10-22T03:59:25.044Z,100349.81
2023-10-22T04:01:53.846Z,100347.14
2023-10-22T04:04:21.952Z,100346.29
2023-10-22T04:06:49.983Z,100341.42
2023-10-22T04:09:18.024Z,100339.54
2023-10-22T04:11:46.100Z,100336.63
2023-10-22T04:14:14.102Z,100336.91
2023-10-22T04:16:42.120Z,100330.72
2023-10-22T04:19:10.289Z,100326.89
2023-10-22T04:21:38.360Z,100324.05
2023-10-22T04:24:07.030Z,100322.42
2023-10-22T04:26:35.527Z,100319.42
2023-10-22T04:29:03.724Z,100314.20
2023-10-22T04:31:32.639Z,100313.33
2023-10-22T04:34:00.642Z,100310.95
2023-10-22T04:36:28.702Z,100312.63
2023-10-22T04:38:56.772Z,100311.24
2023-10-22T04:41:26.560Z,100310.19
2023-10-22T04:43:54.536Z,100312.31
2023-10-22T04:46:22.731Z,100315.95
2023-10-22T04:48:50.841Z,100316.95
2023-10-22T04:51:19.591Z,100320.39
2023-10-22T04:53:47.633Z,100325.89
2023-10-22T04:56:15.772Z,100322.16
2023-10-22T04:58:43.943Z,100329.20
2023-10-22T05:01:12.615Z,100329.54
2023-10-22T05:03:40.933Z,100330.28
2023-10-22T05:06:11.123Z,100326.19
2023-10-22T05:08:40.884Z,100330.46
2023-10-22T05:11:16.636Z,100329.74
2023-10-22T05:13:45.180Z,100336.56
2023-10-22T05:16:14.070Z,100337.88
2023-10-22T05:18:42.182Z,100339.47
2023-10-22T05:21:10.981Z,100338.52
2023-10-22T05:23:39.147Z,100339.26
2023-10-22T05:26:10.271Z,100340.05
2023-10-22T05:28:39.354Z,100339.29
2023-10-22T05:31:19.831Z,100341.48
2023-10-22T05:33:48.453Z,100346.43
2023-10-22T05:36:22.123Z,100349.01
2023-10-22T05:38:51.124Z,100349.43
2023-10-22T05:41:27.474Z,100347.43
2023-10-22T05:43:57.780Z,100346.73
2023-10-22T05:46:35.649Z,100344.52
2023-10-22T05:49:05.130Z,100338.95
2023-10-22T05:51:36.685Z,100337.70
2023-10-22T05:54:05.381Z,100344.15
2023-10-22T05:56:34.316Z,100356.74
2023-10-22T05:59:06.171Z,100365.67
2023-10-22T06:01:34.564Z,100363.87
2023-10-22T06:04:02.933Z,100362.67
2023-10-22T06:06:31.064Z,100357.83
2023-10-22T06:08:59.102Z,100356.77
2023-10-22T06:11:27.350Z,100363.08
2023-10-22T06:13:56.970Z,100369.04
2023-10-22T06:16:25.332Z,100376.34
2023-10-22T06:18:53.757Z,100376.86
2023-10-22T06:21:22.157Z,100378.09
2023-10-22T06:23:51.340Z,100379.50
2023-10-22T06:26:19.414Z,100381.15
2023-10-22T06:28:49.198Z,100386.23
2023-10-22T06:31:17.359Z,100388.12
2023-10-22T06:33:45.519Z,100390.54
2023-10-22T06:36:19.028Z,100390.62
2023-10-22T06:38:50.327Z,100395.17
2023-10-22T06:41:21.437Z,100394.34
2023-10-22T06:43:50.316Z,100392.20
2023-10-22T06:46:19.696Z,100390.41
2023-10-22T06:48:48.970Z,100390.95
2023-10-22T06:51:18.529Z,100387.19
2023-10-22T06:53:48.805Z,100387.76
2023-10-22T06:56:17.685Z,100388.05
2023-10-22T06:58:47.206Z,100390.41
2023-10-22T07:01:16.455Z,100391.46
2023-10-22T07:03:46.657Z,100390.02
2023-10-22T07:06:16.420Z,100389.14
2023-10-22T07:08:46.661Z,100380.91
2023-10-22T07:11:15.485Z,100379.28
2023-10-22T07:13:43.608Z,100380.36
2023-10-22T07:16:11.719Z,100376.30
2023-10-22T07:18:40.834Z,100373.16
2023-10-22T07:21:09.222Z,100374.04
2023-10-22T07:23:37.825Z,100369.45
2023-10-22T07:26:05.832Z,100366.27
2023-10-22T07:28:33.880Z,100362.30
2023-10-22T07:31:01.861Z,100359.67
2023-10-22T07:33:30.277Z,100361.85
2023-10-22T07:36:01.928Z,100359.41
2023-10-22T07:38:34.202Z,100361.84
2023-10-22T07:41:02.511Z,100362.92
2023-10-22T07:43:30.772Z,100362.66
2023-10-22T07:46:01.752Z,100358.63
2023-10-22T07:48:30.472Z,100361.27
2023-10-22T07:51:14.961Z,100357.87
2023-10-22T07:53:44.003Z,100355.88
2023-10-22T07:56:13.802Z,100354.78
2023-10-22T07:58:41.997Z,100352.88
2023-10-22T08:01:10.085Z,100350.09
2023-10-22T08:03:38.499Z,100348.70
2023-10-22T08:06:07.161Z,100344.42
2023-10-22T08:08:35.820Z,100345.33
2023-10-22T08:11:07.030Z,100339.84
2023-10-22T08:13:35.229Z,100340.41
2023-10-22T08:16:04.790Z,100339.09
2023-10-22T08:18:33.197Z,100339.05
2023-10-22T08:21:05.388Z,100339.61
2023-10-22T08:23:34.050Z,100341.83
2023-10-22T08:26:01.972Z,100340.88
2023-10-22T08:28:30.180Z,100340.98
2023-10-22T08:31:00.879Z,100337.30
2023-10-22T08:33:30.100Z,100336.00
2023-10-22T08:36:05.408Z,100337.67
2023-10-22T08:38:33.528Z,100339.41
2023-10-22T08:41:07.646Z,100339.01
2023-10-22T08:43:40.351Z,100339.92
2023-10-22T08:46:08.552Z,100339.69
2023-10-22T08:48:38.647Z,100337.04
2023-10-22T08:51:08.505Z,100334.06
2023-10-22T08:53:36.582Z,100333.98
2023-10-22T08:56:05.388Z,100335.61
2023-10-22T08:58:33.454Z,100333.59
2023-10-22T09:01:01.767Z,100334.03
2023-10-22T09:03:33.063Z,100335.42
2023-10-22T09:06:02.554Z,100333.76
2023-10-22T09:08:47.425Z,100334.14
2023-10-22T09:11:17.752Z,100333.21
2023-10-22T09:13:46.453Z,100333.52
2023-10-22T09:16:30.188Z,100332.69
2023-10-22T09:18:59.429Z,100326.98
2023-10-22T09:21:45.572Z,100328.35
2023-10-22T09:24:14.098Z,100331.04
2023-10-22T09:26:50.981Z,100336.31
2023-10-22T09:29:19.580Z,100332.36
2023-10-22T09:31:54.982Z,100326.56
2023-10-22T09:34:27.420Z,100324.98
2023-10-22T09:36:57.740Z,100323.98
2023-10-22T09:39:40.227Z,100326.88
2023-10-22T09:42:16.862Z,100327.20
2023-10-22T09:44:47.672Z,100326.58
2023-10-22T09:47:23.961Z,100325.48
2023-10-22T09:49:57.034Z,100327.02
2023-10-22T09:52:26.165Z,100328.98
2023-10-22T09:54:55.888Z,100326.98
2023-10-22T09:57:30.761Z,100327.80
2023-10-22T10:00:03.367Z,100325.39
2023-10-22T10:02:35.168Z,100324.45
2023-10-22T10:05:09.642Z,100321.39
2023-10-22T10:07:40.532Z,100319.92
2023-10-22T10:10:11.032Z,100315.30
2023-10-22T10:12:43.691Z,100313.48
2023-10-22T10:15:32.271Z,100312.61
2023-10-22T10:18:04.250Z,100315.30
2023-10-22T10:20:32.908Z,100312.14
2023-10-22T10:23:09.746Z,100312.44
2023-10-22T10:25:41.057Z,100308.44
2023-10-22T10:28:11.177Z,100305.24
2023-10-22T10:30:39.593Z,100299.85
2023-10-22T10:35:45.611Z,100290.42
2023-10-22T10:38:17.141Z,100287.52
2023-10-22T10:40:52.466Z,100287.62
2023-10-22T10:43:22.202Z,100288.75
2023-10-22T10:46:26.033Z,100288.00
2023-10-22T10:48:54.413Z,100287.02
2023-10-22T10:51:25.845Z,100285.83
2023-10-22T10:54:09.644Z,100288.91
2023-10-22T10:56:57.008Z,100287.55
2023-10-22T10:59:32.431Z,100289.89
2023-10-22T11:02:05.804Z,100286.80
2023-10-22T11:04:36.639Z,100282.97
2023-10-22T11:07:18.715Z,100284.81
2023-10-22T11:09:51.229Z,100281.53
2023-10-22T11:12:22.225Z,100282.83
2023-10-22T11:14:58.710Z,100283.66
2023-10-22T11:17:28.490Z,100284.98
2023-10-22T11:19:58.068Z,100283.04
2023-10-22T11:22:26.451Z,100285.55
2023-10-22T11:24:57.203Z,100288.88
2023-10-22T11:27:25.903Z,100284.58
2023-10-22T11:29:54.204Z,100286.12
2023-10-22T11:32:23.225Z,100281.88
2023-10-22T11:34:52.444Z,100287.65
2023-10-22T11:37:21.131Z,100283.03
2023-10-22T11:39:49.323Z,100282.58
2023-10-22T11:42:17.499Z,100281.48
2023-10-22T11:44:47.187Z,100287.02
2023-10-22T11:47:34.862Z,100286.77
2023-10-22T11:50:04.340Z,100287.79
2023-10-22T11:52:35.792Z,100287.86
2023-10-22T11:55:12.764Z,100288.84
2023-10-22T11:57:47.898Z,100289.41
2023-10-22T12:00:16.507Z,100290.55
2023-10-22T12:02:44.579Z,100297.88
2023-10-22T12:05:14.064Z,100297.93
2023-10-22T12:07:42.093Z,100295.81
2023-10-22T12:10:11.694Z,100294.30
2023-10-22T12:12:39.890Z,100293.02
2023-10-22T12:15:09.361Z,100289.48
2023-10-22T12:17:37.624Z,100288.52
2023-10-22T12:20:06.545Z,100292.59
2023-10-22T12:22:34.708Z,100292.56
2023-10-22T12:25:05.397Z,100298.84
2023-10-22T12:27:34.266Z,100301.48
2023-10-22T12:30:04.078Z,100300.44
2023-10-22T12:32:32.366Z,100304.79
2023-10-22T12:35:01.302Z,100308.09
2023-10-22T12:37:29.397Z,100305.40
2023-10-22T12:39:57.442Z,100308.94
2023-10-22T12:42:25.459Z,100309.84
2023-10-22T12:44:53.652Z,100306.83
2023-10-22T12:47:21.950Z,100308.72
2023-10-22T12:49:50.493Z,100306.73
2023-10-22T12:52:19.004Z,100308.04
2023-10-22T12:54:47.313Z,100310.10
2023-10-22T12:57:15.673Z,100311.36
2023-10-22T12:59:43.848Z,100313.05
2023-10-22T13:02:12.155Z,100314.73
2023-10-22T13:04:42.519Z,100317.23
2023-10-22T13:07:11.884Z,100321.13
2023-10-22T13:09:40.029Z,100321.55
2023-10-22T13:12:08.277Z,100327.51
2023-10-22T13:14:36.616Z,100328.97
2023-10-22T13:17:05.069Z,100332.80
2023-10-22T13:19:33.089Z,100331.17
2023-10-22T13:22:01.156Z,100335.08
2023-10-22T13:24:30.032Z,100334.70
2023-10-22T13:26:58.807Z,100334.91
2023-10-22T13:29:27.163Z,100336.17
2023-10-22T13:31:55.717Z,100337.54
2023-10-22T13:34:23.776Z,100336.33
2023-10-22T13:36:52.347Z,100337.45
2023-10-22T13:39:21.257Z,100343.19
2023-10-22T13:41:49.435Z,100343.80
2023-10-22T13:44:17.414Z,100344.83
2023-10-22T13:46:45.909Z,100342.72
2023-10-22T13:49:14.052Z,100341.53
2023-10-22T13:51:42.222Z,100346.04
2023-10-22T13:54:10.370Z,100350.46
2023-10-22T13:56:38.575Z,100350.58
2023-10-22T13:59:10.161Z,100350.86
2023-10-22T14:01:38.401Z,100348.89
2023-10-22T14:04:06.874Z,100351.23
2023-10-22T14:06:35.134Z,100348.06
2023-10-22T14:09:03.267Z,100353.19
2023-10-22T14:11:31.435Z,100356.81
2023-10-22T14:14:00.028Z,100361.85
2023-10-22T14:16:28.029Z,100362.59
2023-10-22T14:18:56.116Z,100360.57
2023-10-22T14:21:24.646Z,100363.64
2023-10-22T14:23:52.879Z,100362.52
2023-10-22T14:26:20.893Z,100361.17
2023-10-22T14:28:48.903Z,100364.73
2023-10-22T14:31:16.915Z,100372.12
2023-10-22T14:33:45.018Z,100370.52
2023-10-22T14:36:16.351Z,100374.11
2023-10-22T14:38:44.605Z,100376.51
2023-10-22T14:41:12.825Z,100375.38
2023-10-22T14:43:40.860Z,100378.51
2023-10-22T14:46:10.872Z,100381.52
2023-10-22T14:48:39.226Z,100383.91
2023-10-22T14:51:07.324Z,100384.89
2023-10-22T14:53:35.438Z,100387.27
2023-10-22T14:56:05.478Z,100385.59
2023-10-22T14:58:33.527Z,100384.77
2023-10-22T15:01:10.251Z,100388.47
2023-10-22T15:03:38.688Z,100387.11
2023-10-22T15:06:07.323Z,100389.65
2023-10-22T15:08:35.361Z,100389.83
2023-10-22T15:11:09.821Z,100388.79
2023-10-22T15:13:38.100Z,100394.29
2023-10-22T15:16:11.734Z,100394.61
2023-10-22T15:18:40.290Z,100396.39
2023-10-22T15:21:11.694Z,100400.38
2023-10-22T15:23:39.751Z,100398.83
2023-10-22T15:26:07.891Z,100402.48
2023-10-22T15:28:36.112Z,100406.61
2023-10-22T15:31:04.338Z,100404.55
2023-10-22T15:33:32.603Z,100409.84
2023-10-22T15:36:00.968Z,100410.13
2023-10-22T15:38:29.533Z,100413.34
2023-10-22T15:41:01.691Z,100410.59
2023-10-22T15:43:29.764Z,100413.13
2023-10-22T15:45:58.269Z,100417.52
2023-10-22T15:48:33.241Z,100420.77
2023-10-22T15:51:02.944Z,100427.68
2023-10-22T15:53:30.920Z,100426.73
2023-10-22T15:56:06.547Z,100434.15
2023-10-22T15:58:34.785Z,100434.95
2023-10-22T16:01:03.138Z,100441.48
2023-10-22T16:03:31.381Z,100439.40
2023-10-22T16:06:01.483Z,100442.61
2023-10-22T16:08:29.764Z,100443.52
2023-10-22T16:10:57.821Z,100446.96
2023-10-22T16:13:25.876Z,100449.45
2023-10-22T16:15:54.096Z,100452.52
2023-10-22T16:18:23.916Z,100455.94
2023-10-22T16:20:53.238Z,100455.83
2023-10-22T16:23:21.515Z,100460.76
2023-10-22T16:25:50.076Z,100466.06
2023-10-22T16:28:18.299Z,100468.59
2023-10-22T16:30:53.201Z,100473.20
2023-10-22T16:33:21.756Z,100476.55
2023-10-22T16:35:50.054Z,100478.13
2023-10-22T16:38:18.067Z,100484.78
2023-10-22T16:40:46.336Z,100488.13
2023-10-22T16:43:14.397Z,100489.60
2023-10-22T16:45:47.176Z,100491.80
2023-10-22T16:48:15.816Z,100495.36
2023-10-22T16:50:45.695Z,100496.42
2023-10-22T16:53:13.844Z,100503.70
2023-10-22T16:55:41.880Z,100507.42
2023-10-22T16:58:10.030Z,100510.91
2023-10-22T17:00:38.343Z,100514.34
2023-10-22T17:03:06.629Z,100512.60
2023-10-22T17:05:35.043Z,100516.30
2023-10-22T17:08:03.304Z,100519.55
2023-10-22T17:10:31.268Z,100519.05
2023-10-22T17:13:00.863Z,100523.93
2023-10-22T17:15:32.045Z,100529.04
2023-10-22T17:18:00.167Z,100533.54
2023-10-22T17:20:28.481Z,100535.48
2023-10-22T17:22:56.859Z,100541.42
2023-10-22T17:25:25.422Z,100541.27
2023-10-22T17:27:53.390Z,100543.23
2023-10-22T17:30:21.436Z,100544.46
2023-10-22T17:32:49.692Z,100551.94
2023-10-22T17:35:17.884Z,100555.36
2023-10-22T17:37:46.284Z,100555.72
2023-10-22T17:40:14.546Z,100555.88
2023-10-22T17:42:42.683Z,100560.55
2023-10-22T17:45:43.053Z,100559.98
2023-10-22T17:48:11.852Z,100564.44
2023-10-22T17:50:40.144Z,100569.40
2023-10-22T17:53:25.972Z,100573.75
2023-10-22T17:56:09.973Z,100582.69
2023-10-22T17:58:39.651Z,100583.55
2023-10-22T18:01:07.881Z,100587.12
2023-10-22T18:03:38.655Z,100586.52
2023-10-22T18:06:08.074Z,100587.73
2023-10-22T18:08:36.848Z,100590.00
2023-10-22T18:11:06.617Z,100589.46
2023-10-22T18:13:35.445Z,100596.87
2023-10-22T18:16:03.634Z,100596.73
2023-10-22T18:18:31.912Z,100596.49
2023-10-22T18:21:05.011Z,100595.77
2023-10-22T18:23:33.940Z,100596.95
2023-10-22T18:26:04.647Z,100601.67
2023-10-22T18:28:33.382Z,100601.98
2023-10-22T18:31:06.369Z,100605.27
2023-10-22T18:33:35.142Z,100610.09
2023-10-22T18:36:04.548Z,100616.15
2023-10-22T18:38:32.916Z,100624.40
2023-10-22T18:41:12.097Z,100636.95
2023-10-22T18:43:48.885Z,100644.50
2023-10-22T18:46:20.211Z,100647.56
2023-10-22T18:48:54.230Z,100650.39
2023-10-22T18:51:22.631Z,100646.67
2023-10-22T18:53:51.165Z,100646.23
2023-10-22T18:56:19.607Z,100645.39
2023-10-22T18:58:49.593Z,100642.40
2023-10-22T19:01:28.947Z,100645.66
2023-10-22T19:04:00.262Z,100651.73
2023-10-22T19:06:32.859Z,100647.98
2023-10-22T19:09:05.550Z,100651.95
2023-10-22T19:11:33.994Z,100652.13
2023-10-22T19:14:02.118Z,100650.63
2023-10-22T19:16:32.444Z,100651.08
2023-10-22T19:19:01.127Z,100655.66
2023-10-22T19:21:29.257Z,100659.84
2023-10-22T19:23:57.275Z,100662.19
2023-10-22T19:26:27.413Z,100662.96
2023-10-22T19:28:56.047Z,100660.17
2023-10-22T19:31:24.179Z,100665.39
2023-10-22T19:33:52.424Z,100664.89
2023-10-22T19:36:21.431Z,100664.45
2023-10-22T19:38:49.593Z,100663.61
2023-10-22T19:41:21.991Z,100668.52
2023-10-22T19:43:52.474Z,100673.56
2023-10-22T19:46:20.673Z,100675.63
2023-10-22T19:48:48.797Z,100682.52
2023-10-22T19:51:17.016Z,100684.36
2023-10-22T19:53:45.259Z,100679.48
2023-10-22T19:56:18.808Z,100680.74
2023-10-22T19:58:46.947Z,100677.47
2023-10-22T20:01:26.689Z,100680.67
2023-10-22T20:03:55.409Z,100676.56
2023-10-22T20:06:24.965Z,100680.09
2023-10-22T20:08:54.284Z,100684.52
2023-10-22T20:11:24.104Z,100690.05
2023-10-22T20:13:52.581Z,100687.73
2023-10-22T20:16:25.003Z,100689.52
2023-10-22T20:18:53.554Z,100692.45
2023-10-22T20:21:23.094Z,100692.13
2023-10-22T20:23:52.600Z,100693.69
2023-10-22T20:26:22.340Z,100695.44
2023-10-22T20:28:51.234Z,100692.34
2023-10-22T20:31:19.467Z,100694.00
2023-10-22T20:33:49.492Z,100693.33
2023-10-22T20:36:18.576Z,100696.78
2023-10-22T20:38:47.483Z,100699.75
2023-10-22T20:41:16.025Z,100700.23
2023-10-22T20:43:44.383Z,100702.80
2023-10-22T20:46:12.677Z,100703.89
2023-10-22T20:48:41.019Z,100706.09
2023-10-22T20:51:13.922Z,100702.61
2023-10-22T20:53:45.904Z,100704.75
2023-10-22T20:56:15.248Z,100713.09
2023-10-22T20:58:44.116Z,100715.88
2023-10-22T21:01:22.450Z,100716.27
2023-10-22T21:03:54.119Z,100717.86
2023-10-22T21:06:22.502Z,100725.56
2023-10-22T21:08:51.074Z,100722.98
2023-10-22T21:11:19.200Z,100724.64
2023-10-22T21:13:47.779Z,100724.26
2023-10-22T21:16:16.434Z,100720.37
2023-10-22T21:18:44.952Z,100723.46
2023-10-22T21:21:13.142Z,100726.56
2023-10-22T21:23:41.554Z,100730.16
2023-10-22T21:26:09.577Z,100734.08
2023-10-22T21:28:38.094Z,100736.84
2023-10-22T21:31:07.590Z,100736.84
2023-10-22T21:33:36.399Z,100738.05
2023-10-22T21:36:08.354Z,100735.09
2023-10-22T21:38:36.513Z,100737.05
2023-10-22T21:41:04.984Z,100738.15
2023-10-22T21:43:32.951Z,100745.81
2023-10-22T21:46:11.437Z,100747.48
2023-10-22T21:48:40.716Z,100754.10
2023-10-22T21:51:09.094Z,100755.77
2023-10-22T21:53:37.467Z,100752.52
2023-10-22T21:56:06.168Z,100754.27
2023-10-22T21:58:34.486Z,100754.29
2023-10-22T22:01:04.163Z,100760.18
2023-10-22T22:03:33.094Z,100761.24
2023-10-22T22:06:01.734Z,100764.06
2023-10-22T22:08:29.839Z,100757.94
2023-10-22T22:10:57.875Z,100760.05
2023-10-22T22:13:25.862Z,100761.00
2023-10-22T22:15:53.991Z,100765.88
2023-10-22T22:18:22.174Z,100771.51
2023-10-22T22:20:50.306Z,100771.92
2023-10-22T22:23:19.268Z,100767.44
2023-10-22T22:25:47.547Z,100770.98
2023-10-22T22:28:15.626Z,100773.60
2023-10-22T22:30:43.702Z,100770.84
2023-10-22T22:33:12.075Z,100772.98
2023-10-22T22:35:40.504Z,100768.22
2023-10-22T22:38:09.317Z,100773.37
2023-10-22T22:40:37.358Z,100774.39
2023-10-22T22:43:05.593Z,100774.38
2023-10-22T22:45:33.834Z,100778.51
2023-10-22T22:48:02.026Z,100782.71
2023-10-22T22:50:30.381Z,100783.25
2023-10-22T22:52:58.722Z,100781.77
2023-10-22T22:55:27.775Z,100785.94
2023-10-22T22:57:55.746Z,100787.77
2023-10-22T23:00:23.759Z,100793.81
2023-10-22T23:02:51.769Z,100788.77
2023-10-22T23:05:20.104Z,100794.73
2023-10-22T23:07:48.217Z,100794.15
2023-10-22T23:10:16.273Z,100794.61
2023-10-22T23:12:44.622Z,100795.08
2023-10-22T23:15:12.768Z,100793.84
2023-10-22T23:17:40.801Z,100793.42
2023-10-22T23:20:10.090Z,100792.09
2023-10-22T23:22:38.285Z,100788.80
2023-10-22T23:25:07.080Z,100793.70
2023-10-22T23:27:35.086Z,100795.95
2023-10-22T23:30:03.260Z,100798.68
2023-10-22T23:32:31.361Z,100802.16
2023-10-22T23:34:59.366Z,100800.59
2023-10-22T23:37:27.379Z,100807.64
2023-10-22T23:39:55.416Z,100817.61
2023-10-22T23:42:23.367Z,100818.20
2023-10-22T23:44:51.458Z,100817.33
2023-10-22T23:47:19.498Z,100818.43
2023-10-22T23:49:47.506Z,100820.91
2023-10-22T23:52:15.444Z,100824.41
2023-10-22T23:54:43.473Z,100827.10
2023-10-22T23:57:11.593Z,100827.79
2023-10-22T23:59:39.589Z,100830.88
