createdAt,value
2023-08-07T00:00:27.084Z,100.00
2023-08-07T00:02:55.379Z,100.00
2023-08-07T00:05:23.657Z,100.00
2023-08-07T00:07:51.878Z,100.00
2023-08-07T00:10:20.153Z,100.00
2023-08-07T00:12:48.570Z,100.00
2023-08-07T00:15:16.840Z,100.00
2023-08-07T00:17:45.129Z,100.00
2023-08-07T00:20:13.335Z,100.00
2023-08-07T00:22:41.520Z,100.00
2023-08-07T00:25:10.166Z,100.00
2023-08-07T00:27:38.420Z,100.00
2023-08-07T00:30:07.044Z,100.00
2023-08-07T00:32:35.350Z,100.00
2023-08-07T00:35:04.637Z,100.00
2023-08-07T00:37:32.863Z,100.00
2023-08-07T00:40:01.063Z,100.00
2023-08-07T00:42:29.315Z,100.00
2023-08-07T00:44:57.545Z,100.00
2023-08-07T00:47:25.812Z,100.00
2023-08-07T00:49:54.058Z,100.00
2023-08-07T00:52:22.346Z,100.00
2023-08-07T00:54:50.619Z,100.00
2023-08-07T00:57:24.066Z,100.00
2023-08-07T00:59:54.604Z,100.00
2023-08-07T01:02:22.931Z,100.00
2023-08-07T01:04:52.227Z,100.00
2023-08-07T01:07:20.712Z,100.00
2023-08-07T01:09:48.980Z,100.00
2023-08-07T01:12:30.990Z,100.00
2023-08-07T01:15:21.090Z,100.00
2023-08-07T01:17:51.425Z,100.00
2023-08-07T01:20:20.051Z,100.00
2023-08-07T01:22:48.404Z,100.00
2023-08-07T01:25:16.665Z,100.00
2023-08-07T01:27:57.650Z,100.00
2023-08-07T01:30:35.547Z,100.00
2023-08-07T01:33:15.135Z,100.00
2023-08-07T01:35:48.155Z,100.00
2023-08-07T01:38:17.133Z,100.00
2023-08-07T01:40:47.234Z,100.00
2023-08-07T01:43:15.491Z,100.00
2023-08-07T01:45:43.693Z,100.00
2023-08-07T01:48:12.685Z,100.00
2023-08-07T01:50:41.646Z,100.00
2023-08-07T01:53:10.452Z,100.00
2023-08-07T01:55:38.706Z,100.00
2023-08-07T01:58:06.972Z,100.00
2023-08-07T02:00:35.239Z,100.00
2023-08-07T02:03:03.484Z,100.00
2023-08-07T02:05:31.792Z,100.00
2023-08-07T02:08:00.117Z,100.00
2023-08-07T02:10:29.373Z,100.00
2023-08-07T02:13:02.696Z,100.00
2023-08-07T02:15:31.246Z,100.00
2023-08-07T02:17:59.558Z,100.00
2023-08-07T02:20:27.842Z,100.00
2023-08-07T02:22:56.015Z,100.00
2023-08-07T02:25:24.237Z,100.00
2023-08-07T02:27:52.475Z,100.00
2023-08-07T02:30:20.774Z,100.00
2023-08-07T02:32:51.855Z,100.00
2023-08-07T02:35:20.129Z,100.00
2023-08-07T02:37:48.371Z,100.00
2023-08-07T02:40:18.829Z,100.00
2023-08-07T02:42:47.115Z,100.00
2023-08-07T02:45:15.589Z,100.00
2023-08-07T02:47:43.829Z,100.00
2023-08-07T02:50:12.169Z,100.00
2023-08-07T02:52:40.372Z,100.00
2023-08-07T02:55:08.936Z,100.00
2023-08-07T02:57:37.149Z,100.00
2023-08-07T03:00:05.729Z,100.00
2023-08-07T03:02:33.957Z,100.00
2023-08-07T03:05:02.377Z,100.00
2023-08-07T03:07:30.649Z,100.00
2023-08-07T03:09:58.843Z,100.00
2023-08-07T03:12:27.140Z,100.00
2023-08-07T03:14:55.369Z,100.00
2023-08-07T03:17:23.693Z,100.00
2023-08-07T03:19:51.986Z,100.00
2023-08-07T03:22:20.231Z,100.00
2023-08-07T03:24:49.887Z,100.00
2023-08-07T03:27:18.334Z,100.00
2023-08-07T03:29:46.637Z,100.00
2023-08-07T03:32:15.608Z,100.00
2023-08-07T03:34:44.420Z,100.00
2023-08-07T03:37:13.320Z,100.00
2023-08-07T03:39:41.702Z,100.00
2023-08-07T03:42:09.957Z,100.00
2023-08-07T03:44:38.542Z,100.00
2023-08-07T03:47:06.862Z,100.00
2023-08-07T03:49:35.880Z,100.00
2023-08-07T03:52:05.270Z,100.00
2023-08-07T03:54:33.538Z,100.00
2023-08-07T03:57:01.771Z,100.00
2023-08-07T03:59:30.010Z,100.00
2023-08-07T04:01:58.207Z,100.00
2023-08-07T04:04:26.389Z,100.00
2023-08-07T04:06:55.015Z,100.00
2023-08-07T04:09:23.152Z,100.00
2023-08-07T04:11:51.335Z,100.00
2023-08-07T04:14:19.532Z,100.00
2023-08-07T04:16:47.727Z,100.00
2023-08-07T04:19:16.728Z,100.00
2023-08-07T04:21:44.970Z,100.00
2023-08-07T04:24:13.176Z,100.00
2023-08-07T04:26:41.580Z,100.00
2023-08-07T04:29:09.797Z,100.00
2023-08-07T04:31:38.276Z,100.00
2023-08-07T04:34:06.505Z,100.00
2023-08-07T04:36:34.788Z,100.00
2023-08-07T04:39:03.355Z,100.00
2023-08-07T04:41:31.581Z,100.00
2023-08-07T04:43:59.789Z,100.00
2023-08-07T04:46:28.311Z,100.00
2023-08-07T04:48:56.615Z,100.00
2023-08-07T04:51:24.886Z,100.00
2023-08-07T04:53:53.182Z,100.00
2023-08-07T04:56:21.390Z,100.00
2023-08-07T04:58:49.609Z,100.00
2023-08-07T05:01:17.903Z,100.00
2023-08-07T05:03:46.235Z,100.00
2023-08-07T05:06:14.532Z,100.00
2023-08-07T05:08:42.821Z,100.00
2023-08-07T05:11:11.058Z,100.00
2023-08-07T05:13:39.285Z,100.00
2023-08-07T05:16:07.507Z,100.00
2023-08-07T05:18:35.766Z,100.00
2023-08-07T05:21:04.446Z,100.00
2023-08-07T05:23:32.683Z,100.00
2023-08-07T05:26:00.968Z,100.00
2023-08-07T05:28:29.189Z,100.00
2023-08-07T05:30:57.431Z,100.00
2023-08-07T05:33:25.704Z,100.00
2023-08-07T05:35:54.255Z,100.00
2023-08-07T05:38:22.562Z,100.00
2023-08-07T05:40:50.799Z,100.00
2023-08-07T05:43:19.317Z,100.00
2023-08-07T05:45:47.631Z,100.00
2023-08-07T05:48:16.032Z,100.00
2023-08-07T05:50:44.701Z,100.00
2023-08-07T05:53:13.034Z,100.00
2023-08-07T05:55:44.724Z,100.00
2023-08-07T05:58:13.158Z,100.00
2023-08-07T06:00:41.434Z,100.00
2023-08-07T06:03:09.684Z,100.00
2023-08-07T06:05:37.998Z,100.00
2023-08-07T06:08:06.617Z,100.00
2023-08-07T06:10:34.874Z,100.00
2023-08-07T06:13:03.110Z,100.00
2023-08-07T06:15:32.947Z,100.00
2023-08-07T06:18:01.193Z,100.00
2023-08-07T06:20:29.402Z,100.00
2023-08-07T06:22:57.633Z,100.00
2023-08-07T06:25:25.828Z,100.00
2023-08-07T06:27:54.065Z,100.00
2023-08-07T06:30:22.310Z,100.00
2023-08-07T06:32:50.846Z,100.00
2023-08-07T06:35:19.168Z,100.00
2023-08-07T06:37:47.353Z,100.00
2023-08-07T06:40:15.596Z,100.00
2023-08-07T06:42:43.808Z,100.00
2023-08-07T06:45:12.242Z,100.00
2023-08-07T06:47:40.483Z,100.00
2023-08-07T06:50:08.926Z,100.00
2023-08-07T06:52:37.254Z,100.00
2023-08-07T06:55:05.838Z,100.00
2023-08-07T06:57:34.084Z,100.00
2023-08-07T07:00:02.285Z,100.00
2023-08-07T07:02:30.498Z,100.00
2023-08-07T07:04:58.740Z,100.00
2023-08-07T07:07:27.096Z,100.00
2023-08-07T07:09:55.354Z,100.00
2023-08-07T07:12:23.597Z,100.00
2023-08-07T07:14:51.799Z,100.00
2023-08-07T07:17:20.069Z,100.00
2023-08-07T07:19:48.411Z,100.00
2023-08-07T07:22:16.650Z,100.00
2023-08-07T07:24:44.942Z,100.00
2023-08-07T07:27:13.205Z,100.00
2023-08-07T07:29:41.431Z,100.00
2023-08-07T07:32:09.846Z,100.00
2023-08-07T07:34:38.041Z,100.00
2023-08-07T07:37:06.788Z,94.56
2023-08-07T07:39:36.942Z,93.84
2023-08-07T07:42:06.032Z,95.30
2023-08-07T07:44:36.333Z,94.55
2023-08-07T07:47:06.353Z,82.40
2023-08-07T07:49:35.388Z,79.19
2023-08-07T07:52:03.638Z,84.35
2023-08-07T07:54:31.843Z,88.98
2023-08-07T07:57:00.071Z,91.75
2023-08-07T07:59:28.272Z,95.13
2023-08-07T08:01:56.722Z,99.43
2023-08-07T08:04:25.128Z,100.00
2023-08-07T08:06:53.457Z,100.00
2023-08-07T08:09:21.740Z,100.00
2023-08-07T08:11:49.933Z,100.00
2023-08-07T08:14:18.191Z,100.00
2023-08-07T08:16:46.374Z,100.00
2023-08-07T08:19:15.089Z,100.00
2023-08-07T08:21:44.279Z,100.00
2023-08-07T08:24:12.731Z,100.00
2023-08-07T08:26:41.034Z,100.00
2023-08-07T08:29:09.352Z,100.00
2023-08-07T08:31:37.738Z,100.00
2023-08-07T08:34:05.990Z,93.95
2023-08-07T08:36:34.203Z,89.51
2023-08-07T08:39:02.735Z,86.14
2023-08-07T08:41:33.228Z,86.23
2023-08-07T08:44:03.543Z,85.44
2023-08-07T08:46:32.890Z,86.99
2023-08-07T08:49:03.659Z,80.43
2023-08-07T08:51:32.324Z,84.50
2023-08-07T08:54:02.941Z,88.70
2023-08-07T08:56:33.416Z,92.51
2023-08-07T08:59:02.611Z,94.22
2023-08-07T09:01:32.463Z,96.03
2023-08-07T09:04:01.794Z,97.18
2023-08-07T09:06:32.428Z,97.98
2023-08-07T09:09:01.746Z,98.95
2023-08-07T09:11:31.068Z,99.71
2023-08-07T09:14:00.945Z,99.95
2023-08-07T09:16:30.091Z,97.55
2023-08-07T09:18:58.889Z,93.63
2023-08-07T09:21:28.281Z,95.61
2023-08-07T09:23:56.558Z,93.47
2023-08-07T09:26:25.956Z,91.80
2023-08-07T09:28:55.232Z,90.18
2023-08-07T09:31:27.724Z,88.62
2023-08-07T09:33:56.152Z,86.61
2023-08-07T09:36:25.352Z,89.84
2023-08-07T09:38:53.633Z,86.69
2023-08-07T09:41:21.587Z,91.75
2023-08-07T09:43:49.885Z,89.73
2023-08-07T09:46:19.908Z,94.61
2023-08-07T09:48:48.173Z,90.97
2023-08-07T09:51:16.368Z,93.32
2023-08-07T09:53:44.634Z,92.21
2023-08-07T09:56:15.429Z,94.55
2023-08-07T09:58:49.323Z,94.51
2023-08-07T10:01:18.589Z,93.14
2023-08-07T10:03:48.033Z,93.34
2023-08-07T10:06:16.690Z,90.64
2023-08-07T10:08:46.331Z,89.69
2023-08-07T10:11:18.253Z,89.72
2023-08-07T10:13:47.609Z,91.05
2023-08-07T10:16:16.466Z,91.84
2023-08-07T10:18:45.077Z,92.98
2023-08-07T10:21:13.721Z,93.53
2023-08-07T10:23:43.520Z,91.62
2023-08-07T10:26:13.591Z,85.76
2023-08-07T10:28:43.964Z,86.30
2023-08-07T10:31:14.863Z,85.82
2023-08-07T10:33:43.954Z,85.10
2023-08-07T10:36:13.665Z,86.14
2023-08-07T10:38:43.156Z,82.34
2023-08-07T10:41:15.371Z,79.15
2023-08-07T10:43:49.109Z,79.42
2023-08-07T10:46:24.382Z,82.20
2023-08-07T10:49:00.923Z,82.48
2023-08-07T10:51:32.682Z,85.77
2023-08-07T10:54:03.221Z,85.52
2023-08-07T10:56:32.684Z,82.40
2023-08-07T10:59:09.630Z,80.08
2023-08-07T11:01:40.751Z,75.77
2023-08-07T11:04:15.095Z,74.77
2023-08-07T11:06:48.534Z,76.97
2023-08-07T11:09:16.711Z,76.29
2023-08-07T11:11:47.439Z,77.97
2023-08-07T11:14:15.586Z,79.41
2023-08-07T11:16:44.743Z,78.88
2023-08-07T11:19:16.063Z,75.08
2023-08-07T11:21:44.734Z,73.41
2023-08-07T11:24:20.157Z,73.91
2023-08-07T11:26:48.493Z,73.36
2023-08-07T11:29:20.693Z,71.95
2023-08-07T11:31:48.983Z,73.03
2023-08-07T11:34:19.899Z,69.74
2023-08-07T11:39:50.219Z,70.15
2023-08-07T11:42:18.459Z,66.39
2023-08-07T11:44:46.934Z,67.61
2023-08-07T11:47:17.678Z,64.54
2023-08-07T11:49:45.956Z,63.89
2023-08-07T11:52:15.249Z,65.11
2023-08-07T11:54:44.371Z,63.76
2023-08-07T11:57:19.752Z,63.98
2023-08-07T11:59:57.024Z,64.07
2023-08-07T12:02:28.174Z,60.93
2023-08-07T12:05:00.750Z,62.82
2023-08-07T12:07:33.471Z,63.50
2023-08-07T12:10:05.380Z,61.31
2023-08-07T12:12:39.100Z,63.77
2023-08-07T12:15:11.186Z,61.39
2023-08-07T12:17:39.425Z,61.36
2023-08-07T12:20:08.956Z,58.89
2023-08-07T12:22:38.630Z,56.68
2023-08-07T12:25:07.516Z,57.47
2023-08-07T12:27:35.829Z,57.86
2023-08-07T12:30:04.070Z,57.59
2023-08-07T12:32:32.371Z,54.96
2023-08-07T12:37:31.345Z,56.99
2023-08-07T12:40:36.167Z,55.76
2023-08-07T12:42:47.871Z,56.78
2023-08-07T12:45:17.661Z,58.01
2023-08-07T12:47:46.351Z,57.70
2023-08-07T12:50:14.801Z,57.80
2023-08-07T12:52:43.327Z,58.64
2023-08-07T12:55:13.244Z,55.20
2023-08-07T12:57:44.783Z,55.33
2023-08-07T13:00:15.966Z,55.10
2023-08-07T13:02:47.306Z,56.81
2023-08-07T13:05:18.138Z,56.42
2023-08-07T13:07:46.966Z,57.96
2023-08-07T13:10:16.807Z,55.72
2023-08-07T13:13:18.456Z,55.97
2023-08-07T13:15:46.909Z,56.45
2023-08-07T13:18:17.986Z,56.44
2023-08-07T13:20:46.380Z,56.20
2023-08-07T13:23:15.491Z,56.28
2023-08-07T13:25:43.638Z,53.76
2023-08-07T13:28:11.904Z,53.58
2023-08-07T13:30:40.143Z,53.55
2023-08-07T13:33:28.651Z,53.78
2023-08-07T13:35:57.030Z,55.04
2023-08-07T13:38:24.920Z,55.02
2023-08-07T13:40:53.273Z,56.66
2023-08-07T13:43:21.696Z,55.51
2023-08-07T13:45:51.595Z,55.29
2023-08-07T13:48:19.894Z,55.48
2023-08-07T13:50:48.630Z,54.52
2023-08-07T13:53:17.004Z,54.49
2023-08-07T13:55:45.920Z,54.50
2023-08-07T13:58:17.903Z,56.42
2023-08-07T14:00:46.236Z,56.02
2023-08-07T14:03:14.831Z,55.61
2023-08-07T14:05:43.338Z,55.59
2023-08-07T14:08:12.167Z,56.23
2023-08-07T14:10:42.881Z,56.36
2023-08-07T14:13:12.972Z,57.42
2023-08-07T14:15:41.720Z,56.14
2023-08-07T14:18:10.109Z,56.38
2023-08-07T14:20:48.168Z,56.93
2023-08-07T14:23:24.780Z,56.44
2023-08-07T14:25:54.255Z,58.17
2023-08-07T14:28:23.866Z,56.58
2023-08-07T14:30:52.550Z,56.57
2023-08-07T14:33:28.624Z,57.67
2023-08-07T14:35:56.862Z,57.11
2023-08-07T14:38:25.112Z,56.42
2023-08-07T14:40:53.347Z,59.03
2023-08-07T14:43:21.640Z,57.43
2023-08-07T14:45:50.178Z,57.92
2023-08-07T14:48:20.781Z,57.54
2023-08-07T14:50:49.030Z,58.13
2023-08-07T14:53:17.339Z,59.16
2023-08-07T14:55:48.875Z,56.57
2023-08-07T14:58:17.157Z,56.96
2023-08-07T15:00:45.439Z,56.64
2023-08-07T15:03:13.856Z,55.76
2023-08-07T15:05:41.760Z,56.01
2023-08-07T15:08:09.922Z,57.35
2023-08-07T15:10:40.860Z,57.08
2023-08-07T15:13:09.077Z,56.78
2023-08-07T15:15:37.369Z,57.71
2023-08-07T15:18:06.697Z,57.87
2023-08-07T15:20:36.774Z,57.31
2023-08-07T15:23:05.254Z,56.84
2023-08-07T15:25:33.200Z,57.66
2023-08-07T15:28:01.764Z,57.55
2023-08-07T15:30:31.693Z,58.45
2023-08-07T15:33:00.051Z,60.22
2023-08-07T15:35:32.543Z,59.24
2023-08-07T15:38:03.813Z,60.28
2023-08-07T15:40:32.063Z,58.57
2023-08-07T15:43:00.364Z,58.78
2023-08-07T15:45:28.618Z,57.06
2023-08-07T15:47:56.901Z,58.50
2023-08-07T15:50:25.197Z,58.61
2023-08-07T15:52:53.391Z,59.68
2023-08-07T15:55:21.756Z,60.05
2023-08-07T15:57:50.055Z,59.61
2023-08-07T16:00:18.480Z,58.60
2023-08-07T16:02:46.398Z,59.79
2023-08-07T16:05:14.727Z,59.34
2023-08-07T16:07:42.919Z,57.56
2023-08-07T16:10:11.117Z,57.55
2023-08-07T16:12:39.395Z,57.89
2023-08-07T16:15:08.001Z,58.34
2023-08-07T16:17:36.310Z,58.00
2023-08-07T16:20:05.533Z,57.61
2023-08-07T16:22:36.515Z,57.81
2023-08-07T16:25:05.445Z,58.81
2023-08-07T16:27:34.023Z,59.55
2023-08-07T16:30:05.168Z,61.33
2023-08-07T16:32:34.883Z,61.99
2023-08-07T16:35:03.656Z,62.06
2023-08-07T16:37:54.598Z,62.96
2023-08-07T16:40:22.883Z,62.88
2023-08-07T16:42:51.124Z,64.41
2023-08-07T16:45:20.886Z,65.55
2023-08-07T16:47:49.215Z,65.97
2023-08-07T16:50:17.536Z,66.32
2023-08-07T16:52:45.712Z,65.69
2023-08-07T16:55:13.992Z,65.43
2023-08-07T16:57:42.221Z,64.20
2023-08-07T17:00:11.595Z,64.99
2023-08-07T17:02:39.983Z,65.30
2023-08-07T17:05:08.240Z,65.92
2023-08-07T17:07:36.795Z,64.90
2023-08-07T17:10:05.376Z,65.32
2023-08-07T17:12:33.629Z,66.56
2023-08-07T17:15:01.932Z,65.58
2023-08-07T17:17:30.215Z,66.87
2023-08-07T17:19:58.477Z,67.78
2023-08-07T17:22:26.659Z,68.56
2023-08-07T17:24:54.942Z,69.13
2023-08-07T17:27:23.162Z,70.87
2023-08-07T17:29:51.953Z,71.24
2023-08-07T17:32:20.277Z,71.48
2023-08-07T17:34:48.539Z,72.76
2023-08-07T17:37:16.865Z,72.41
2023-08-07T17:39:46.106Z,73.83
2023-08-07T17:42:14.330Z,73.58
2023-08-07T17:44:42.561Z,75.00
2023-08-07T17:47:10.793Z,76.48
2023-08-07T17:49:41.275Z,76.03
2023-08-07T17:52:09.533Z,75.44
2023-08-07T17:54:39.011Z,76.14
2023-08-07T17:57:07.350Z,76.20
2023-08-07T17:59:35.871Z,75.01
2023-08-07T18:02:04.145Z,75.29
2023-08-07T18:04:33.497Z,75.15
2023-08-07T18:07:01.734Z,74.23
2023-08-07T18:09:29.912Z,74.51
2023-08-07T18:11:58.602Z,73.50
2023-08-07T18:14:26.817Z,73.97
2023-08-07T18:16:55.090Z,74.01
2023-08-07T18:19:23.312Z,74.72
2023-08-07T18:21:52.928Z,75.58
2023-08-07T18:24:21.549Z,75.57
2023-08-07T18:26:49.791Z,76.05
2023-08-07T18:29:17.953Z,76.83
2023-08-07T18:31:46.120Z,76.20
2023-08-07T18:34:14.483Z,76.51
2023-08-07T18:36:43.983Z,77.96
2023-08-07T18:39:12.472Z,77.72
2023-08-07T18:41:40.694Z,77.94
2023-08-07T18:44:10.050Z,78.55
2023-08-07T18:46:39.551Z,78.31
2023-08-07T18:49:07.815Z,79.08
2023-08-07T18:51:36.601Z,79.64
2023-08-07T18:54:06.396Z,79.45
2023-08-07T18:56:34.661Z,79.66
2023-08-07T18:59:04.681Z,79.61
2023-08-07T19:01:34.064Z,79.92
2023-08-07T19:04:02.559Z,79.76
2023-08-07T19:06:33.904Z,80.37
2023-08-07T19:09:02.307Z,80.61
2023-08-07T19:11:32.487Z,81.19
2023-08-07T19:14:01.150Z,81.83
2023-08-07T19:16:29.902Z,81.76
2023-08-07T19:18:58.366Z,82.50
2023-08-07T19:21:27.537Z,82.43
2023-08-07T19:23:55.889Z,83.02
2023-08-07T19:26:24.170Z,83.39
2023-08-07T19:28:53.208Z,83.03
2023-08-07T19:31:21.445Z,83.52
2023-08-07T19:33:49.865Z,83.53
2023-08-07T19:36:18.148Z,84.18
2023-08-07T19:38:46.343Z,84.22
2023-08-07T19:41:14.962Z,84.29
2023-08-07T19:43:43.864Z,84.61
2023-08-07T19:46:12.168Z,84.47
2023-08-07T19:48:40.401Z,85.26
2023-08-07T19:51:09.956Z,85.44
2023-08-07T19:53:40.675Z,85.72
2023-08-07T19:56:14.253Z,85.69
2023-08-07T19:58:42.509Z,85.67
2023-08-07T20:01:10.717Z,86.30
2023-08-07T20:03:39.036Z,86.06
2023-08-07T20:06:07.245Z,86.44
2023-08-07T20:08:35.590Z,86.71
2023-08-07T20:11:05.682Z,86.68
2023-08-07T20:13:33.875Z,86.76
2023-08-07T20:16:05.907Z,86.98
2023-08-07T20:18:34.218Z,87.06
2023-08-07T20:21:02.445Z,87.34
2023-08-07T20:23:30.650Z,87.03
2023-08-07T20:25:58.903Z,87.08
2023-08-07T20:28:27.127Z,86.82
2023-08-07T20:30:55.477Z,86.93
2023-08-07T20:33:23.698Z,87.22
2023-08-07T20:35:52.034Z,87.51
2023-08-07T20:38:20.244Z,87.71
2023-08-07T20:40:48.437Z,88.16
2023-08-07T20:43:16.664Z,88.15
2023-08-07T20:45:46.006Z,87.96
2023-08-07T20:48:14.393Z,88.28
2023-08-07T20:50:42.663Z,88.24
2023-08-07T20:53:10.917Z,88.76
2023-08-07T20:55:39.189Z,88.79
2023-08-07T20:58:07.470Z,88.72
2023-08-07T21:00:35.757Z,89.10
2023-08-07T21:03:05.137Z,89.25
2023-08-07T21:05:33.469Z,89.70
2023-08-07T21:08:01.684Z,89.92
2023-08-07T21:10:30.072Z,90.29
2023-08-07T21:12:58.292Z,90.08
2023-08-07T21:15:26.548Z,90.56
2023-08-07T21:17:54.804Z,91.03
2023-08-07T21:20:23.109Z,91.46
2023-08-07T21:22:51.693Z,91.84
2023-08-07T21:25:20.068Z,91.82
2023-08-07T21:27:51.621Z,92.41
2023-08-07T21:30:19.990Z,92.71
2023-08-07T21:32:48.324Z,93.14
2023-08-07T21:35:16.674Z,93.67
2023-08-07T21:37:45.900Z,94.17
2023-08-07T21:40:14.493Z,94.75
2023-08-07T21:42:42.685Z,94.91
2023-08-07T21:45:11.398Z,95.31
2023-08-07T21:47:44.501Z,95.72
2023-08-07T21:50:12.991Z,96.35
2023-08-07T21:52:41.343Z,100.00
2023-08-07T21:55:10.094Z,100.00
2023-08-07T21:57:38.026Z,100.00
2023-08-07T22:00:07.594Z,100.00
2023-08-07T22:02:40.779Z,100.00
2023-08-07T22:05:10.092Z,100.00
2023-08-07T22:07:39.576Z,100.00
2023-08-07T22:10:09.106Z,100.00
2023-08-07T22:12:37.671Z,100.00
2023-08-07T22:15:06.558Z,100.00
2023-08-07T22:17:34.811Z,100.00
2023-08-07T22:20:06.088Z,100.00
2023-08-07T22:22:34.915Z,100.00
2023-08-07T22:25:04.544Z,100.00
2023-08-07T22:27:32.777Z,100.00
2023-08-07T22:30:02.390Z,100.00
2023-08-07T22:32:31.049Z,100.00
2023-08-07T22:34:59.262Z,100.00
2023-08-07T22:37:27.460Z,100.00
2023-08-07T22:39:55.715Z,100.00
2023-08-07T22:42:24.045Z,100.00
2023-08-07T22:44:52.269Z,100.00
2023-08-07T22:47:20.450Z,100.00
2023-08-07T22:49:48.640Z,100.00
2023-08-07T22:52:16.870Z,100.00
2023-08-07T22:54:45.070Z,100.00
2023-08-07T22:57:13.426Z,100.00
2023-08-07T22:59:41.702Z,100.00
2023-08-07T23:02:09.976Z,100.00
2023-08-07T23:04:38.258Z,100.00
2023-08-07T23:07:06.456Z,100.00
2023-08-07T23:09:34.742Z,100.00
2023-08-07T23:12:02.977Z,100.00
2023-08-07T23:14:31.195Z,100.00
2023-08-07T23:16:59.400Z,100.00
2023-08-07T23:19:27.664Z,100.00
2023-08-07T23:21:56.098Z,100.00
2023-08-07T23:24:24.293Z,100.00
2023-08-07T23:26:52.815Z,100.00
2023-08-07T23:29:21.089Z,100.00
2023-08-07T23:31:49.474Z,100.00
2023-08-07T23:34:17.828Z,100.00
2023-08-07T23:36:46.228Z,100.00
2023-08-07T23:39:15.296Z,100.00
2023-08-07T23:41:43.639Z,100.00
2023-08-07T23:44:11.874Z,100.00
2023-08-07T23:46:40.257Z,100.00
2023-08-07T23:49:08.492Z,100.00
2023-08-07T23:51:36.699Z,100.00
2023-08-07T23:54:04.947Z,100.00
2023-08-07T23:56:33.143Z,100.00
2023-08-07T23:59:01.356Z,100.00
