createdAt,value
2019-02-14T00:00:45.438Z,0.00
2019-02-14T00:01:45.604Z,0.00
2019-02-14T00:02:45.786Z,0.00
2019-02-14T00:03:45.962Z,0.00
2019-02-14T00:04:46.144Z,0.00
2019-02-14T00:05:46.320Z,0.00
2019-02-14T00:06:46.507Z,0.00
2019-02-14T00:07:46.699Z,0.00
2019-02-14T00:08:46.876Z,0.00
2019-02-14T00:09:47.050Z,0.00
2019-02-14T00:10:47.228Z,0.00
2019-02-14T00:11:47.407Z,0.00
2019-02-14T00:12:47.599Z,0.00
2019-02-14T00:13:47.778Z,0.00
2019-02-14T00:14:47.967Z,0.00
2019-02-14T00:15:48.143Z,0.00
2019-02-14T00:16:48.336Z,0.00
2019-02-14T00:17:48.509Z,0.00
2019-02-14T00:18:48.681Z,0.00
2019-02-14T00:19:48.859Z,0.00
2019-02-14T00:20:49.040Z,0.00
2019-02-14T00:21:49.215Z,0.00
2019-02-14T00:22:49.394Z,0.00
2019-02-14T00:23:49.595Z,0.00
2019-02-14T00:24:49.772Z,0.00
2019-02-14T00:25:49.944Z,0.00
2019-02-14T00:26:50.124Z,0.00
2019-02-14T00:27:50.304Z,0.00
2019-02-14T00:28:50.479Z,0.00
2019-02-14T00:29:50.659Z,0.00
2019-02-14T00:30:50.836Z,0.00
2019-02-14T00:31:51.014Z,0.00
2019-02-14T00:32:51.195Z,0.00
2019-02-14T00:33:51.386Z,0.00
2019-02-14T00:34:51.558Z,0.00
2019-02-14T00:35:51.731Z,0.00
2019-02-14T00:36:51.910Z,0.00
2019-02-14T00:37:52.086Z,0.00
2019-02-14T00:38:52.269Z,0.00
2019-02-14T00:39:52.447Z,0.00
2019-02-14T00:40:52.622Z,0.00
2019-02-14T00:41:52.814Z,0.00
2019-02-14T00:42:52.990Z,0.00
2019-02-14T00:43:53.163Z,0.00
2019-02-14T00:44:53.344Z,0.00
2019-02-14T00:45:53.528Z,0.00
2019-02-14T00:46:53.701Z,0.00
2019-02-14T00:47:53.885Z,0.00
2019-02-14T00:48:54.061Z,0.00
2019-02-14T00:49:54.237Z,0.00
2019-02-14T00:50:54.426Z,0.00
2019-02-14T00:51:54.596Z,0.00
2019-02-14T00:52:54.771Z,0.00
2019-02-14T00:53:54.954Z,0.00
2019-02-14T00:54:55.129Z,0.00
2019-02-14T00:55:55.306Z,0.00
2019-02-14T00:56:55.486Z,0.00
2019-02-14T00:57:55.665Z,0.00
2019-02-14T00:58:55.846Z,0.00
2019-02-14T00:59:56.034Z,0.00
2019-02-14T01:00:56.212Z,0.00
2019-02-14T01:01:56.391Z,0.00
2019-02-14T01:02:56.569Z,0.00
2019-02-14T01:03:56.750Z,0.00
2019-02-14T01:04:56.926Z,0.00
2019-02-14T01:05:57.107Z,0.00
2019-02-14T01:06:57.285Z,0.00
2019-02-14T01:07:57.458Z,0.00
2019-02-14T01:08:57.634Z,0.00
2019-02-14T01:09:57.830Z,0.00
2019-02-14T01:10:58.017Z,0.00
2019-02-14T01:11:58.207Z,0.00
2019-02-14T01:12:58.379Z,0.00
2019-02-14T01:13:58.560Z,0.00
2019-02-14T01:14:58.741Z,0.00
2019-02-14T01:15:58.914Z,0.00
2019-02-14T01:16:59.098Z,0.00
2019-02-14T01:17:59.275Z,0.00
2019-02-14T01:18:59.462Z,0.00
2019-02-14T01:19:59.646Z,0.00
2019-02-14T01:20:59.848Z,0.00
2019-02-14T01:22:00.032Z,0.00
2019-02-14T01:23:00.213Z,0.00
2019-02-14T01:24:00.409Z,0.00
2019-02-14T01:25:00.574Z,0.00
2019-02-14T01:26:00.753Z,0.00
2019-02-14T01:27:00.931Z,0.00
2019-02-14T01:28:01.107Z,0.00
2019-02-14T01:29:01.286Z,0.00
2019-02-14T01:30:01.467Z,0.00
2019-02-14T01:31:01.665Z,0.00
2019-02-14T01:32:01.846Z,0.00
2019-02-14T01:33:02.081Z,0.00
2019-02-14T01:34:02.200Z,0.00
2019-02-14T01:35:02.385Z,0.00
2019-02-14T01:36:02.555Z,0.00
2019-02-14T01:37:02.736Z,0.00
2019-02-14T01:38:02.925Z,0.00
2019-02-14T01:39:03.091Z,0.00
2019-02-14T01:40:03.273Z,0.00
2019-02-14T01:41:03.441Z,0.00
2019-02-14T01:42:03.637Z,0.00
2019-02-14T01:43:03.820Z,0.00
2019-02-14T01:44:04.016Z,0.00
2019-02-14T01:45:04.196Z,0.00
2019-02-14T01:46:04.347Z,0.00
2019-02-14T01:47:04.537Z,0.00
2019-02-14T01:48:04.719Z,0.00
2019-02-14T01:49:04.901Z,0.00
2019-02-14T01:50:05.080Z,0.00
2019-02-14T01:51:05.248Z,0.00
2019-02-14T01:52:05.431Z,0.00
2019-02-14T01:53:05.619Z,0.00
2019-02-14T01:54:05.792Z,0.00
2019-02-14T01:55:05.973Z,0.00
2019-02-14T01:56:06.154Z,0.00
2019-02-14T01:57:06.354Z,0.00
2019-02-14T01:58:06.517Z,0.00
2019-02-14T01:59:06.684Z,0.00
2019-02-14T02:00:06.862Z,0.00
2019-02-14T02:01:07.044Z,0.00
2019-02-14T02:02:07.220Z,0.00
2019-02-14T02:03:07.398Z,0.00
2019-02-14T02:04:07.573Z,0.00
2019-02-14T02:05:07.740Z,0.00
2019-02-14T02:06:07.907Z,0.00
2019-02-14T02:07:08.084Z,0.00
2019-02-14T02:08:09.032Z,0.00
2019-02-14T02:09:08.438Z,0.00
2019-02-14T02:10:08.618Z,0.00
2019-02-14T02:11:08.804Z,0.00
2019-02-14T02:12:08.980Z,0.00
2019-02-14T02:13:09.155Z,0.00
2019-02-14T02:14:09.334Z,0.00
2019-02-14T02:15:09.511Z,0.00
2019-02-14T02:16:09.700Z,0.00
2019-02-14T02:17:09.874Z,0.00
2019-02-14T02:18:10.060Z,0.00
2019-02-14T02:19:10.244Z,0.00
2019-02-14T02:20:10.414Z,0.00
2019-02-14T02:21:10.604Z,0.00
2019-02-14T02:22:10.762Z,0.00
2019-02-14T02:23:10.947Z,0.00
2019-02-14T02:24:11.121Z,0.00
2019-02-14T02:25:11.302Z,0.00
2019-02-14T02:26:11.480Z,0.00
2019-02-14T02:27:11.662Z,0.00
2019-02-14T02:28:11.841Z,0.00
2019-02-14T02:29:12.010Z,0.00
2019-02-14T02:30:12.206Z,0.00
2019-02-14T02:31:12.383Z,0.00
2019-02-14T02:32:12.563Z,0.00
2019-02-14T02:33:12.735Z,0.00
2019-02-14T02:34:12.913Z,0.00
2019-02-14T02:35:13.092Z,0.00
2019-02-14T02:36:13.275Z,0.00
2019-02-14T02:37:13.441Z,0.00
2019-02-14T02:38:13.625Z,0.00
2019-02-14T02:39:13.796Z,0.00
2019-02-14T02:40:13.979Z,0.00
2019-02-14T02:41:14.153Z,0.00
2019-02-14T02:42:14.333Z,0.00
2019-02-14T02:43:14.510Z,0.00
2019-02-14T02:44:14.688Z,0.00
2019-02-14T02:45:14.880Z,0.00
2019-02-14T02:46:15.060Z,0.00
2019-02-14T02:47:15.235Z,0.00
2019-02-14T02:48:15.422Z,0.00
2019-02-14T02:49:15.607Z,0.00
2019-02-14T02:50:15.785Z,0.00
2019-02-14T02:51:15.966Z,0.00
2019-02-14T02:52:16.145Z,0.00
2019-02-14T02:53:16.310Z,0.00
2019-02-14T02:54:16.490Z,0.00
2019-02-14T02:55:16.666Z,0.00
2019-02-14T02:56:16.842Z,0.00
2019-02-14T02:57:17.013Z,0.00
2019-02-14T02:58:17.193Z,0.00
2019-02-14T02:59:17.370Z,0.00
2019-02-14T03:00:17.548Z,0.00
2019-02-14T03:01:17.729Z,0.00
2019-02-14T03:02:17.907Z,0.00
2019-02-14T03:03:18.093Z,0.00
2019-02-14T03:04:18.268Z,0.00
2019-02-14T03:05:18.449Z,0.00
2019-02-14T03:06:18.622Z,0.00
2019-02-14T03:07:18.806Z,0.00
2019-02-14T03:08:18.989Z,0.00
2019-02-14T03:09:19.192Z,0.00
2019-02-14T03:10:19.330Z,0.00
2019-02-14T03:11:19.518Z,0.00
2019-02-14T03:12:19.696Z,0.00
2019-02-14T03:13:19.874Z,0.00
2019-02-14T03:14:20.056Z,0.00
2019-02-14T03:15:20.236Z,0.00
2019-02-14T03:16:20.406Z,0.00
2019-02-14T03:17:20.583Z,0.00
2019-02-14T03:18:20.768Z,0.00
2019-02-14T03:19:20.945Z,0.00
2019-02-14T03:20:21.118Z,0.00
2019-02-14T03:21:21.300Z,0.00
2019-02-14T03:22:21.473Z,0.00
2019-02-14T03:23:21.653Z,0.00
2019-02-14T03:24:21.828Z,0.00
2019-02-14T03:25:22.010Z,0.00
2019-02-14T03:26:22.182Z,0.00
2019-02-14T03:27:22.362Z,0.00
2019-02-14T03:28:22.544Z,0.00
2019-02-14T03:29:22.729Z,0.00
2019-02-14T03:30:22.905Z,0.00
2019-02-14T03:31:23.084Z,0.00
2019-02-14T03:32:23.273Z,0.00
2019-02-14T03:33:23.439Z,0.00
2019-02-14T03:34:23.623Z,0.00
2019-02-14T03:35:23.792Z,0.00
2019-02-14T03:36:23.973Z,0.00
2019-02-14T03:37:24.151Z,0.00
2019-02-14T03:38:24.336Z,0.00
2019-02-14T03:39:24.524Z,0.00
2019-02-14T03:40:24.698Z,0.00
2019-02-14T03:41:24.880Z,0.00
2019-02-14T03:42:25.056Z,0.00
2019-02-14T03:43:25.236Z,0.00
2019-02-14T03:44:25.412Z,0.00
2019-02-14T03:45:25.588Z,0.00
2019-02-14T03:46:25.770Z,0.00
2019-02-14T03:47:25.965Z,0.00
2019-02-14T03:48:26.141Z,0.00
2019-02-14T03:49:26.329Z,0.00
2019-02-14T03:50:26.513Z,0.00
2019-02-14T03:51:26.709Z,0.00
2019-02-14T03:52:26.871Z,0.00
2019-02-14T03:53:27.051Z,0.00
2019-02-14T03:54:27.243Z,0.00
2019-02-14T03:55:27.414Z,0.00
2019-02-14T03:56:27.598Z,0.00
2019-02-14T03:57:27.789Z,0.00
2019-02-14T03:58:27.954Z,0.00
2019-02-14T03:59:28.127Z,0.00
2019-02-14T04:00:28.310Z,0.00
2019-02-14T04:01:28.481Z,0.00
2019-02-14T04:02:28.653Z,0.00
2019-02-14T04:03:28.855Z,0.00
2019-02-14T04:04:29.036Z,0.00
2019-02-14T04:05:29.218Z,0.00
2019-02-14T04:06:29.389Z,0.00
2019-02-14T04:07:29.576Z,0.00
2019-02-14T04:08:29.757Z,0.00
2019-02-14T04:09:29.936Z,0.00
2019-02-14T04:10:30.117Z,0.00
2019-02-14T04:11:30.290Z,0.00
2019-02-14T04:12:30.472Z,0.00
2019-02-14T04:13:30.649Z,0.00
2019-02-14T04:14:30.827Z,0.00
2019-02-14T04:15:31.011Z,0.00
2019-02-14T04:16:31.189Z,0.00
2019-02-14T04:17:31.365Z,0.00
2019-02-14T04:18:31.539Z,0.00
2019-02-14T04:19:31.718Z,0.00
2019-02-14T04:20:31.901Z,0.00
2019-02-14T04:21:32.080Z,0.00
2019-02-14T04:22:32.255Z,0.00
2019-02-14T04:23:32.433Z,0.00
2019-02-14T04:24:32.607Z,0.00
2019-02-14T04:25:32.808Z,0.00
2019-02-14T04:26:32.976Z,0.00
2019-02-14T04:27:33.154Z,0.00
2019-02-14T04:28:33.329Z,0.00
2019-02-14T04:29:33.509Z,0.00
2019-02-14T04:30:33.683Z,0.00
2019-02-14T04:31:33.883Z,0.00
2019-02-14T04:32:34.702Z,0.00
2019-02-14T04:33:34.235Z,0.00
2019-02-14T04:34:34.426Z,0.00
2019-02-14T04:35:34.604Z,0.00
2019-02-14T04:36:36.271Z,0.00
2019-02-14T04:37:34.963Z,0.00
2019-02-14T04:38:35.132Z,0.00
2019-02-14T04:39:35.314Z,0.00
2019-02-14T04:40:35.492Z,0.00
2019-02-14T04:41:35.664Z,0.00
2019-02-14T04:42:35.840Z,0.00
2019-02-14T04:43:36.020Z,0.00
2019-02-14T04:44:36.202Z,0.00
2019-02-14T04:45:36.376Z,0.00
2019-02-14T04:46:36.555Z,0.00
2019-02-14T04:47:36.740Z,0.00
2019-02-14T04:48:36.917Z,0.00
2019-02-14T04:49:37.094Z,0.00
2019-02-14T04:50:37.276Z,0.00
2019-02-14T04:51:37.452Z,0.00
2019-02-14T04:52:37.634Z,0.00
2019-02-14T04:53:37.807Z,0.00
2019-02-14T04:54:37.983Z,0.00
2019-02-14T04:55:39.126Z,0.00
2019-02-14T04:56:38.338Z,0.00
2019-02-14T04:57:38.515Z,0.00
2019-02-14T04:58:38.693Z,0.00
2019-02-14T04:59:38.884Z,0.00
2019-02-14T05:00:39.060Z,0.00
2019-02-14T05:01:39.232Z,0.00
2019-02-14T05:02:39.410Z,0.00
2019-02-14T05:03:39.587Z,0.00
2019-02-14T05:04:39.765Z,0.00
2019-02-14T05:05:39.939Z,0.00
2019-02-14T05:06:44.375Z,0.00
2019-02-14T05:07:40.304Z,0.00
2019-02-14T05:08:40.470Z,0.00
2019-02-14T05:09:40.654Z,0.00
2019-02-14T05:10:40.830Z,0.00
2019-02-14T05:11:41.013Z,0.00
2019-02-14T05:12:41.184Z,0.00
2019-02-14T05:13:41.364Z,0.00
2019-02-14T05:14:41.539Z,0.00
2019-02-14T05:15:41.715Z,0.00
2019-02-14T05:16:41.891Z,0.00
2019-02-14T05:17:42.076Z,0.00
2019-02-14T05:18:42.255Z,0.00
2019-02-14T05:19:42.453Z,0.00
2019-02-14T05:20:42.604Z,0.00
2019-02-14T05:21:42.783Z,0.00
2019-02-14T05:22:42.961Z,0.00
2019-02-14T05:23:43.142Z,0.00
2019-02-14T05:24:43.326Z,0.00
2019-02-14T05:25:43.511Z,0.00
2019-02-14T05:26:43.689Z,0.00
2019-02-14T05:27:43.862Z,0.00
2019-02-14T05:28:44.042Z,0.00
2019-02-14T05:29:44.222Z,0.00
2019-02-14T05:30:44.398Z,0.00
2019-02-14T05:31:44.584Z,0.00
2019-02-14T05:32:44.764Z,0.00
2019-02-14T05:33:44.963Z,0.00
2019-02-14T05:34:45.113Z,0.00
2019-02-14T05:35:45.300Z,0.00
2019-02-14T05:36:52.705Z,0.00
2019-02-14T05:37:45.650Z,0.00
2019-02-14T05:38:45.828Z,0.00
2019-02-14T05:39:46.009Z,0.00
2019-02-14T05:40:46.183Z,0.00
2019-02-14T05:41:46.370Z,0.00
2019-02-14T05:42:46.541Z,0.00
2019-02-14T05:43:46.719Z,0.00
2019-02-14T05:44:46.895Z,0.00
2019-02-14T05:45:47.091Z,0.00
2019-02-14T05:46:47.257Z,0.00
2019-02-14T05:47:47.463Z,0.00
2019-02-14T05:48:47.637Z,0.00
2019-02-14T05:49:47.819Z,0.00
2019-02-14T05:50:48.000Z,0.00
2019-02-14T05:51:48.175Z,0.00
2019-02-14T05:52:48.355Z,0.00
2019-02-14T05:53:48.542Z,0.00
2019-02-14T05:54:48.716Z,0.00
2019-02-14T05:55:48.881Z,0.00
2019-02-14T05:56:49.069Z,0.00
2019-02-14T05:57:49.234Z,0.00
2019-02-14T05:58:49.400Z,0.00
2019-02-14T05:59:49.579Z,0.00
2019-02-14T06:00:49.756Z,0.00
2019-02-14T06:01:49.935Z,0.00
2019-02-14T06:02:50.122Z,0.00
2019-02-14T06:03:50.297Z,0.00
2019-02-14T06:04:50.475Z,0.00
2019-02-14T06:05:50.654Z,0.00
2019-02-14T06:06:50.832Z,0.00
2019-02-14T06:07:51.009Z,0.00
2019-02-14T06:08:51.190Z,0.00
2019-02-14T06:09:51.390Z,0.00
2019-02-14T06:10:51.546Z,0.00
2019-02-14T06:11:51.724Z,0.00
2019-02-14T06:12:51.901Z,0.00
2019-02-14T06:13:52.083Z,0.00
2019-02-14T06:14:52.258Z,0.00
2019-02-14T06:15:52.439Z,0.00
2019-02-14T06:16:52.623Z,0.00
2019-02-14T06:17:52.804Z,0.00
2019-02-14T06:18:52.970Z,0.00
2019-02-14T06:19:53.151Z,0.00
2019-02-14T06:20:53.325Z,0.00
2019-02-14T06:21:53.503Z,5.63
2019-02-14T06:22:53.688Z,5.63
2019-02-14T06:23:53.876Z,5.63
2019-02-14T06:24:54.060Z,5.63
2019-02-14T06:25:54.234Z,5.63
2019-02-14T06:26:54.406Z,5.63
2019-02-14T06:27:54.588Z,11.25
2019-02-14T06:28:54.766Z,11.25
2019-02-14T06:29:54.943Z,11.25
2019-02-14T06:30:55.123Z,16.88
2019-02-14T06:31:55.588Z,16.88
2019-02-14T06:32:55.519Z,16.88
2019-02-14T06:33:55.696Z,22.50
2019-02-14T06:34:55.876Z,22.50
2019-02-14T06:35:56.094Z,28.13
2019-02-14T06:36:56.230Z,28.13
2019-02-14T06:37:56.410Z,33.75
2019-02-14T06:38:56.586Z,39.38
2019-02-14T06:39:56.769Z,39.38
2019-02-14T06:40:56.948Z,45.00
2019-02-14T06:41:57.129Z,50.63
2019-02-14T06:42:57.300Z,56.25
2019-02-14T06:43:57.491Z,61.88
2019-02-14T06:44:57.671Z,61.88
2019-02-14T06:45:57.851Z,67.50
2019-02-14T06:46:58.033Z,73.13
2019-02-14T06:47:58.206Z,78.75
2019-02-14T06:48:58.437Z,84.38
2019-02-14T06:49:58.564Z,90.00
2019-02-14T06:50:58.748Z,95.63
2019-02-14T06:51:58.928Z,101.25
2019-02-14T06:52:59.104Z,106.88
2019-02-14T06:53:59.282Z,112.50
2019-02-14T06:54:59.464Z,123.75
2019-02-14T06:55:59.642Z,129.38
2019-02-14T06:56:59.816Z,135.00
2019-02-14T06:57:59.998Z,135.00
2019-02-14T06:59:00.173Z,140.63
2019-02-14T07:00:00.352Z,146.25
2019-02-14T07:01:00.536Z,151.88
2019-02-14T07:02:00.716Z,151.88
2019-02-14T07:03:00.897Z,163.13
2019-02-14T07:04:01.074Z,168.75
2019-02-14T07:05:01.273Z,174.38
2019-02-14T07:06:01.447Z,180.00
2019-02-14T07:07:01.623Z,191.25
2019-02-14T07:08:01.812Z,196.88
2019-02-14T07:09:01.982Z,208.13
2019-02-14T07:10:02.161Z,219.38
2019-02-14T07:11:02.342Z,225.00
2019-02-14T07:12:02.556Z,236.25
2019-02-14T07:13:02.687Z,247.50
2019-02-14T07:14:02.880Z,258.75
2019-02-14T07:15:03.055Z,270.00
2019-02-14T07:16:03.235Z,281.25
2019-02-14T07:17:03.413Z,303.75
2019-02-14T07:18:03.590Z,354.38
2019-02-14T07:19:03.779Z,382.50
2019-02-14T07:20:03.965Z,388.13
2019-02-14T07:21:04.143Z,360.00
2019-02-14T07:22:04.319Z,388.13
2019-02-14T07:23:04.494Z,478.13
2019-02-14T07:24:04.679Z,534.38
2019-02-14T07:25:04.853Z,551.25
2019-02-14T07:26:05.027Z,855.00
2019-02-14T07:27:05.206Z,1310.63
2019-02-14T07:28:05.384Z,1040.63
2019-02-14T07:29:05.563Z,815.63
2019-02-14T07:30:05.738Z,489.38
2019-02-14T07:31:05.943Z,495.00
2019-02-14T07:32:06.113Z,523.13
2019-02-14T07:33:06.307Z,843.75
2019-02-14T07:34:06.482Z,596.25
2019-02-14T07:35:06.669Z,450.00
2019-02-14T07:36:06.852Z,455.63
2019-02-14T07:37:07.028Z,478.13
2019-02-14T07:38:07.211Z,478.13
2019-02-14T07:39:07.398Z,495.00
2019-02-14T07:40:07.578Z,523.13
2019-02-14T07:41:07.752Z,562.50
2019-02-14T07:42:07.938Z,579.38
2019-02-14T07:43:08.120Z,601.88
2019-02-14T07:44:08.304Z,624.38
2019-02-14T07:45:08.478Z,686.25
2019-02-14T07:46:08.659Z,703.13
2019-02-14T07:47:08.835Z,725.63
2019-02-14T07:48:09.017Z,781.88
2019-02-14T07:49:09.191Z,770.63
2019-02-14T07:50:09.370Z,765.00
2019-02-14T07:51:09.549Z,776.25
2019-02-14T07:52:09.739Z,770.63
2019-02-14T07:53:09.922Z,765.00
2019-02-14T07:54:10.100Z,748.13
2019-02-14T07:55:10.355Z,714.38
2019-02-14T07:56:10.474Z,697.50
2019-02-14T07:57:10.653Z,697.50
2019-02-14T07:58:10.827Z,703.13
2019-02-14T07:59:11.008Z,731.25
2019-02-14T08:00:11.196Z,793.13
2019-02-14T08:01:11.380Z,1856.25
2019-02-14T08:02:11.564Z,2790.00
2019-02-14T08:03:11.742Z,3178.13
2019-02-14T08:04:11.921Z,4747.50
2019-02-14T08:05:12.123Z,4365.00
2019-02-14T08:06:12.297Z,4038.75
2019-02-14T08:07:12.475Z,4764.38
2019-02-14T08:08:12.657Z,4809.38
2019-02-14T08:09:12.840Z,3999.38
2019-02-14T08:10:13.019Z,4325.63
2019-02-14T08:11:13.205Z,4736.25
2019-02-14T08:12:13.387Z,5535.00
2019-02-14T08:13:13.580Z,5512.50
2019-02-14T08:14:13.768Z,3785.63
2019-02-14T08:15:13.949Z,3706.88
2019-02-14T08:16:14.141Z,2390.63
2019-02-14T08:17:14.329Z,1906.88
2019-02-14T08:18:14.514Z,1496.25
2019-02-14T08:19:14.723Z,2666.25
2019-02-14T08:20:14.893Z,1681.88
2019-02-14T08:21:15.093Z,1141.88
2019-02-14T08:22:15.287Z,1001.25
2019-02-14T08:23:15.475Z,866.25
2019-02-14T08:24:15.657Z,832.50
2019-02-14T08:25:15.841Z,804.38
2019-02-14T08:26:16.022Z,793.13
2019-02-14T08:27:16.209Z,793.13
2019-02-14T08:28:16.392Z,787.50
2019-02-14T08:29:16.578Z,793.13
2019-02-14T08:30:16.777Z,821.25
2019-02-14T08:31:16.946Z,939.38
2019-02-14T08:32:17.127Z,1333.13
2019-02-14T08:33:17.317Z,1586.25
2019-02-14T08:34:17.509Z,1299.38
2019-02-14T08:35:17.694Z,990.00
2019-02-14T08:36:17.878Z,995.63
2019-02-14T08:37:18.056Z,1198.13
2019-02-14T08:38:18.243Z,1012.50
2019-02-14T08:39:18.425Z,967.50
2019-02-14T08:40:18.617Z,1006.88
2019-02-14T08:41:18.845Z,1040.63
2019-02-14T08:42:19.025Z,1861.88
2019-02-14T08:43:19.218Z,2261.25
2019-02-14T08:44:19.392Z,1906.88
2019-02-14T08:45:19.579Z,1456.88
2019-02-14T08:46:19.769Z,1501.88
2019-02-14T08:47:19.945Z,1299.38
2019-02-14T08:48:20.125Z,1074.38
2019-02-14T08:49:20.308Z,1012.50
2019-02-14T08:50:20.484Z,928.13
2019-02-14T08:51:20.670Z,928.13
2019-02-14T08:52:20.854Z,922.50
2019-02-14T08:53:21.035Z,961.88
2019-02-14T08:54:21.221Z,973.13
2019-02-14T08:55:21.401Z,933.75
2019-02-14T08:56:21.591Z,1091.25
2019-02-14T08:57:21.775Z,978.75
2019-02-14T08:58:21.971Z,1018.13
2019-02-14T08:59:22.136Z,1012.50
2019-02-14T09:00:22.319Z,990.00
2019-02-14T09:01:22.509Z,1063.13
2019-02-14T09:02:22.688Z,1147.50
2019-02-14T09:03:22.901Z,1080.00
2019-02-14T09:04:23.079Z,1113.75
2019-02-14T09:05:23.256Z,1147.50
2019-02-14T09:06:23.452Z,1361.25
2019-02-14T09:07:23.633Z,1569.38
2019-02-14T09:08:23.813Z,1530.00
2019-02-14T09:09:24.004Z,2469.38
2019-02-14T09:10:24.191Z,2857.50
2019-02-14T09:11:24.374Z,2244.38
2019-02-14T09:12:24.564Z,2126.25
2019-02-14T09:13:24.748Z,2103.75
2019-02-14T09:14:24.934Z,2446.88
2019-02-14T09:15:25.114Z,1715.63
2019-02-14T09:16:25.294Z,1170.00
2019-02-14T09:17:25.488Z,1096.88
2019-02-14T09:18:25.661Z,1074.38
2019-02-14T09:19:25.842Z,1096.88
2019-02-14T09:20:26.035Z,1153.13
2019-02-14T09:21:26.214Z,1243.13
2019-02-14T09:22:26.410Z,1310.63
2019-02-14T09:23:26.589Z,1271.25
2019-02-14T09:24:26.770Z,1170.00
2019-02-14T09:25:26.968Z,1125.00
2019-02-14T09:26:27.136Z,1141.88
2019-02-14T09:27:27.324Z,1473.75
2019-02-14T09:28:27.510Z,1839.38
2019-02-14T09:29:27.706Z,1417.50
2019-02-14T09:30:27.903Z,1231.88
2019-02-14T09:31:28.085Z,1226.25
2019-02-14T09:32:28.267Z,1226.25
2019-02-14T09:33:28.464Z,1293.75
2019-02-14T09:34:28.645Z,1265.63
2019-02-14T09:35:28.830Z,1125.00
2019-02-14T09:36:29.016Z,1063.13
2019-02-14T09:37:29.195Z,1046.25
2019-02-14T09:38:29.372Z,1080.00
2019-02-14T09:39:29.561Z,1108.13
2019-02-14T09:40:29.745Z,1192.50
2019-02-14T09:41:29.932Z,1389.38
2019-02-14T09:42:30.136Z,1366.88
2019-02-14T09:43:30.318Z,1473.75
2019-02-14T09:44:30.483Z,1721.25
2019-02-14T09:45:30.660Z,1861.88
2019-02-14T09:46:30.850Z,1929.38
2019-02-14T09:47:31.032Z,1743.75
2019-02-14T09:48:31.255Z,1681.88
2019-02-14T09:49:31.413Z,2632.50
2019-02-14T09:50:31.592Z,4190.63
2019-02-14T09:51:31.785Z,3628.13
2019-02-14T09:52:31.973Z,3217.50
2019-02-14T09:53:32.165Z,2345.63
2019-02-14T09:54:32.348Z,2266.88
2019-02-14T09:55:32.539Z,1659.38
2019-02-14T09:56:32.720Z,1518.75
2019-02-14T09:57:32.910Z,2441.25
2019-02-14T09:58:33.113Z,2278.13
2019-02-14T09:59:33.287Z,2525.63
2019-02-14T10:00:33.470Z,1850.63
2019-02-14T10:01:33.674Z,1355.63
2019-02-14T10:02:33.848Z,1546.88
2019-02-14T10:03:34.032Z,1248.75
2019-02-14T10:04:34.224Z,1136.25
2019-02-14T10:05:34.417Z,1186.88
2019-02-14T10:06:36.656Z,1164.38
2019-02-14T10:07:34.814Z,1282.50
2019-02-14T10:08:35.005Z,1282.50
2019-02-14T10:09:35.183Z,1136.25
2019-02-14T10:10:35.411Z,1040.63
2019-02-14T10:11:35.593Z,1023.75
2019-02-14T10:12:35.764Z,1057.50
2019-02-14T10:13:35.945Z,1119.38
2019-02-14T10:14:36.124Z,1175.63
2019-02-14T10:15:36.306Z,1175.63
2019-02-14T10:16:36.496Z,1248.75
2019-02-14T10:17:36.668Z,1260.00
2019-02-14T10:18:36.858Z,1400.63
2019-02-14T10:19:37.059Z,1451.25
2019-02-14T10:20:37.240Z,1440.00
2019-02-14T10:21:37.420Z,1659.38
2019-02-14T10:22:37.607Z,1890.00
2019-02-14T10:23:37.787Z,2075.63
2019-02-14T10:24:37.973Z,1811.25
2019-02-14T10:25:38.159Z,2053.13
2019-02-14T10:26:38.366Z,1968.75
2019-02-14T10:27:38.531Z,2182.50
2019-02-14T10:28:38.728Z,2919.38
2019-02-14T10:29:38.902Z,3526.88
2019-02-14T10:30:40.268Z,4185.00
2019-02-14T10:31:39.330Z,2857.50
2019-02-14T10:32:39.476Z,1828.13
2019-02-14T10:33:39.669Z,2025.00
2019-02-14T10:34:39.857Z,1884.38
2019-02-14T10:35:40.044Z,2362.50
2019-02-14T10:36:40.231Z,2396.25
2019-02-14T10:37:40.443Z,3054.38
2019-02-14T10:38:40.638Z,3082.50
2019-02-14T10:39:40.816Z,2424.38
2019-02-14T10:40:40.999Z,1963.13
2019-02-14T10:41:41.188Z,1524.38
2019-02-14T10:42:41.377Z,1411.88
2019-02-14T10:43:48.679Z,1383.75
2019-02-14T10:44:41.745Z,1614.38
2019-02-14T10:45:41.960Z,1946.25
2019-02-14T10:46:42.146Z,2098.13
2019-02-14T10:47:42.323Z,1873.13
2019-02-14T10:48:42.518Z,1766.25
2019-02-14T10:49:42.709Z,1833.75
2019-02-14T10:50:42.901Z,1963.13
2019-02-14T10:51:43.086Z,1715.63
2019-02-14T10:52:43.286Z,1783.13
2019-02-14T10:53:43.475Z,1563.75
2019-02-14T10:54:43.638Z,1985.63
2019-02-14T10:55:43.839Z,1833.75
2019-02-14T10:56:44.021Z,1687.50
2019-02-14T10:57:44.215Z,1631.25
2019-02-14T10:58:44.426Z,1400.63
2019-02-14T10:59:44.600Z,1395.00
2019-02-14T11:00:45.272Z,1170.00
2019-02-14T11:01:44.979Z,1085.63
2019-02-14T11:02:45.188Z,1068.75
2019-02-14T11:03:45.382Z,1096.88
2019-02-14T11:04:47.051Z,1006.88
2019-02-14T11:05:45.766Z,961.88
2019-02-14T11:06:45.958Z,956.25
2019-02-14T11:07:46.159Z,950.63
2019-02-14T11:08:46.350Z,939.38
2019-02-14T11:09:46.525Z,950.63
2019-02-14T11:10:46.716Z,916.88
2019-02-14T11:11:46.903Z,928.13
2019-02-14T11:12:47.106Z,945.00
2019-02-14T11:13:47.278Z,956.25
2019-02-14T11:14:47.515Z,1023.75
2019-02-14T11:15:47.656Z,1141.88
2019-02-14T11:16:47.837Z,1147.50
2019-02-14T11:17:49.088Z,1074.38
2019-02-14T11:18:48.211Z,1136.25
2019-02-14T11:19:48.397Z,1305.00
2019-02-14T11:20:48.581Z,1428.75
2019-02-14T11:21:48.767Z,1625.63
2019-02-14T11:22:49.435Z,1912.50
2019-02-14T11:23:49.162Z,2244.38
2019-02-14T11:24:49.352Z,1968.75
2019-02-14T11:25:49.536Z,1850.63
2019-02-14T11:26:49.720Z,2716.88
2019-02-14T11:27:49.910Z,2604.38
2019-02-14T11:28:50.085Z,3105.00
2019-02-14T11:29:50.275Z,3498.75
2019-02-14T11:30:50.466Z,3290.63
2019-02-14T11:31:50.653Z,3262.50
2019-02-14T11:32:50.843Z,2795.63
2019-02-14T11:33:51.026Z,3645.00
2019-02-14T11:34:51.218Z,3661.88
2019-02-14T11:35:51.405Z,1906.88
2019-02-14T11:36:51.597Z,2041.88
2019-02-14T11:37:51.786Z,1794.38
2019-02-14T11:38:51.978Z,2030.63
2019-02-14T11:39:52.168Z,2655.00
2019-02-14T11:40:52.357Z,1833.75
2019-02-14T11:41:52.555Z,2328.75
2019-02-14T11:42:52.741Z,3065.63
2019-02-14T11:43:52.932Z,3802.50
2019-02-14T11:44:53.132Z,3695.63
2019-02-14T11:45:53.324Z,4275.00
2019-02-14T11:46:53.515Z,4578.75
2019-02-14T11:47:53.697Z,4224.38
2019-02-14T11:48:53.888Z,4910.63
2019-02-14T11:49:54.081Z,4713.75
2019-02-14T11:50:54.274Z,5062.50
2019-02-14T11:51:54.478Z,4837.50
2019-02-14T11:52:54.663Z,5208.75
2019-02-14T11:53:54.858Z,5225.63
2019-02-14T11:54:55.052Z,5248.13
2019-02-14T11:55:55.348Z,5259.38
2019-02-14T11:56:55.444Z,5248.13
2019-02-14T11:57:55.630Z,5310.00
2019-02-14T11:58:55.820Z,2160.00
2019-02-14T11:59:56.027Z,1710.00
2019-02-14T12:00:56.222Z,4685.63
2019-02-14T12:01:56.412Z,4961.25
2019-02-14T12:02:56.679Z,4916.25
2019-02-14T12:03:56.825Z,4798.13
2019-02-14T12:04:57.022Z,4308.75
2019-02-14T12:05:57.213Z,4246.88
2019-02-14T12:06:57.410Z,4398.75
2019-02-14T12:07:57.600Z,4038.75
2019-02-14T12:09:00.199Z,4303.13
2019-02-14T12:09:57.993Z,4134.38
2019-02-14T12:10:58.191Z,3830.63
2019-02-14T12:11:58.379Z,3616.88
2019-02-14T12:12:58.572Z,3150.00
2019-02-14T12:13:58.771Z,2829.38
2019-02-14T12:14:58.965Z,3673.13
2019-02-14T12:15:59.164Z,3684.38
2019-02-14T12:16:59.349Z,3301.88
2019-02-14T12:17:59.559Z,3420.00
2019-02-14T12:18:59.762Z,3549.38
2019-02-14T12:19:59.954Z,3718.13
2019-02-14T12:21:00.164Z,3588.75
2019-02-14T12:22:00.340Z,2362.50
2019-02-14T12:23:00.534Z,1850.63
2019-02-14T12:24:00.737Z,1957.50
2019-02-14T12:25:00.917Z,1704.38
2019-02-14T12:26:01.123Z,1805.63
2019-02-14T12:27:01.312Z,2705.63
2019-02-14T12:28:01.501Z,3031.88
2019-02-14T12:29:01.696Z,3504.38
2019-02-14T12:30:01.890Z,3476.25
2019-02-14T12:31:02.093Z,3375.00
2019-02-14T12:32:02.289Z,3808.13
2019-02-14T12:33:02.477Z,3819.38
2019-02-14T12:34:02.676Z,3858.75
2019-02-14T12:35:02.870Z,3768.75
2019-02-14T12:36:03.060Z,3386.25
2019-02-14T12:37:03.265Z,3144.38
2019-02-14T12:38:03.449Z,1766.25
2019-02-14T12:39:09.768Z,2964.38
2019-02-14T12:40:03.839Z,2475.00
2019-02-14T12:41:04.041Z,3082.50
2019-02-14T12:42:04.245Z,3211.88
2019-02-14T12:43:04.428Z,3161.25
2019-02-14T12:44:04.623Z,2925.00
2019-02-14T12:45:04.817Z,2829.38
2019-02-14T12:46:05.012Z,2981.25
2019-02-14T12:47:05.208Z,2722.50
2019-02-14T12:48:05.395Z,2227.50