createdAt,value
2023-02-23T00:02:08.267Z,1.20
2023-02-23T00:04:37.391Z,1.30
2023-02-23T00:07:05.773Z,1.10
2023-02-23T00:09:36.527Z,1.00
2023-02-23T00:12:09.486Z,1.10
2023-02-23T00:14:37.065Z,1.20
2023-02-23T00:19:35.448Z,1.00
2023-02-23T00:22:02.195Z,1.00
2023-02-23T00:24:29.908Z,1.00
2023-02-23T00:26:57.329Z,0.90
2023-02-23T00:29:26.950Z,1.00
2023-02-23T00:31:56.756Z,0.90
2023-02-23T00:36:55.470Z,0.90
2023-02-23T00:41:56.487Z,1.50
2023-02-23T00:44:24.332Z,1.00
2023-02-23T00:46:52.474Z,1.10
2023-02-23T00:49:20.397Z,0.90
2023-02-23T01:06:32.774Z,0.60
2023-02-23T01:11:27.493Z,0.70
2023-02-23T01:13:55.592Z,0.60
2023-02-23T01:16:28.293Z,0.70
2023-02-23T01:18:58.961Z,0.60
2023-02-23T01:21:30.768Z,0.70
2023-02-23T01:26:28.533Z,0.60
2023-02-23T01:29:00.357Z,0.60
2023-02-23T01:31:28.260Z,0.60
2023-02-23T01:33:57.917Z,0.50
2023-02-23T01:36:26.322Z,0.60
2023-02-23T01:38:55.774Z,1.00
2023-02-23T01:41:27.607Z,0.80
2023-02-23T01:45:33.963Z,0.50
2023-02-23T01:48:17.845Z,0.70
2023-02-23T01:51:00.110Z,0.60
2023-02-23T01:53:28.737Z,0.30
2023-02-23T01:56:03.336Z,0.40
2023-02-23T02:01:01.864Z,0.20
2023-02-23T02:03:31.589Z,0.10
2023-02-23T02:06:02.045Z,0.10
2023-02-23T02:08:32.982Z,0.20
2023-02-23T02:10:59.827Z,0.00
2023-02-23T02:13:30.764Z,0.00
2023-02-23T02:16:20.757Z,-0.10
2023-02-23T02:20:33.235Z,0.00
2023-02-23T02:26:39.718Z,-0.10
2023-02-23T02:29:38.820Z,0.00
2023-02-23T02:33:59.079Z,0.30
2023-02-23T02:37:08.585Z,0.00
2023-02-23T02:41:53.569Z,-0.10
2023-02-23T02:44:49.163Z,-0.20
2023-02-23T02:47:37.959Z,-0.10
2023-02-23T02:50:40.917Z,-0.20
2023-02-23T02:53:08.466Z,-0.10
2023-02-23T02:55:37.964Z,-0.10
2023-02-23T02:58:08.104Z,0.00
2023-02-23T03:01:01.893Z,-0.10
2023-02-23T03:04:05.324Z,-0.20
2023-02-23T03:07:04.802Z,-0.10
2023-02-23T03:10:45.267Z,-0.20
2023-02-23T03:14:59.946Z,-0.20
2023-02-23T03:18:06.402Z,-0.10
2023-02-23T03:21:02.191Z,0.00
2023-02-23T03:24:11.471Z,0.00
2023-02-23T03:27:06.586Z,0.10
2023-02-23T03:32:10.326Z,0.00
2023-02-23T03:36:31.829Z,0.20
2023-02-23T03:39:39.840Z,0.20
2023-02-23T03:42:29.871Z,-0.10
2023-02-23T03:50:57.422Z,0.30
2023-02-23T03:53:47.776Z,0.30
2023-02-23T04:02:05.061Z,0.40
2023-02-23T04:04:52.045Z,0.60
2023-02-23T04:10:25.466Z,0.40
2023-02-23T04:13:14.556Z,0.50
2023-02-23T04:15:58.708Z,0.50
2023-02-23T04:18:32.486Z,0.60
2023-02-23T04:25:56.708Z,0.60
2023-02-23T04:28:24.804Z,0.60
2023-02-23T04:30:53.621Z,0.50
2023-02-23T04:33:21.603Z,0.60
2023-02-23T04:38:18.254Z,0.80
2023-02-23T04:40:45.241Z,0.70
2023-02-23T04:43:12.297Z,0.70
2023-02-23T04:45:39.094Z,0.70
2023-02-23T04:48:07.060Z,0.70
2023-02-23T04:50:33.680Z,0.70
2023-02-23T04:53:02.309Z,0.80
2023-02-23T04:55:28.762Z,1.00
2023-02-23T04:58:00.013Z,1.30
2023-02-23T05:00:28.792Z,0.80
2023-02-23T05:02:57.299Z,0.90
2023-02-23T05:05:25.409Z,0.80
2023-02-23T05:07:54.218Z,1.20
2023-02-23T05:10:24.846Z,0.50
2023-02-23T05:12:53.189Z,0.80
2023-02-23T05:15:19.663Z,0.70
2023-02-23T05:17:47.684Z,0.40
2023-02-23T05:20:14.981Z,0.80
2023-02-23T05:22:41.990Z,0.80
2023-02-23T05:25:11.694Z,0.40
2023-02-23T05:27:39.701Z,0.40
2023-02-23T05:30:09.873Z,0.50
2023-02-23T05:35:09.930Z,0.50
2023-02-23T05:37:36.409Z,0.30
2023-02-23T05:40:04.338Z,0.60
2023-02-23T05:44:59.749Z,0.50
2023-02-23T05:49:55.177Z,0.10
2023-02-23T05:54:54.819Z,0.40
2023-02-23T05:57:23.593Z,0.30
2023-02-23T05:59:53.730Z,0.30
2023-02-23T06:04:50.915Z,0.40
2023-02-23T06:07:19.625Z,0.40
2023-02-23T06:09:47.258Z,0.30
2023-02-23T06:12:15.520Z,0.30
2023-02-23T06:14:44.278Z,0.30
2023-02-23T06:17:12.888Z,0.40
2023-02-23T06:19:39.498Z,0.40
2023-02-23T06:22:08.009Z,0.40
2023-02-23T06:24:37.706Z,1.00
2023-02-23T06:27:07.014Z,0.30
2023-02-23T06:29:37.345Z,0.50
2023-02-23T06:32:05.962Z,0.80
2023-02-23T06:35:26.493Z,0.90
2023-02-23T06:38:10.365Z,1.00
2023-02-23T06:40:37.896Z,0.90
2023-02-23T06:43:05.482Z,1.50
2023-02-23T06:45:34.572Z,1.00
2023-02-23T06:48:02.886Z,1.20
2023-02-23T06:50:35.429Z,1.10
2023-02-23T06:53:06.160Z,1.30
2023-02-23T06:55:34.848Z,1.30
2023-02-23T06:58:07.423Z,1.40
2023-02-23T07:00:36.697Z,1.40
2023-02-23T07:03:50.796Z,1.60
2023-02-23T07:06:17.320Z,1.60
2023-02-23T07:08:45.391Z,1.70
2023-02-23T07:11:15.108Z,1.80
2023-02-23T07:13:43.121Z,1.90
2023-02-23T07:16:11.832Z,2.10
2023-02-23T07:18:38.822Z,2.20
2023-02-23T07:21:07.173Z,2.20
2023-02-23T07:23:34.622Z,2.30
2023-02-23T07:26:01.696Z,2.30
2023-02-23T07:28:29.221Z,2.40
2023-02-23T07:30:57.111Z,2.40
2023-02-23T07:33:24.344Z,2.60
2023-02-23T07:35:52.401Z,2.70
2023-02-23T07:38:19.432Z,2.70
2023-02-23T07:40:45.990Z,2.80
2023-02-23T07:43:12.148Z,2.80
2023-02-23T07:45:38.893Z,2.90
2023-02-23T07:48:06.814Z,3.10
2023-02-23T07:50:32.997Z,3.20
2023-02-23T07:52:59.972Z,3.30
2023-02-23T07:55:28.434Z,3.40
2023-02-23T07:57:54.866Z,3.60
2023-02-23T08:00:22.369Z,3.60
2023-02-23T08:02:49.063Z,3.90
2023-02-23T08:05:16.030Z,4.10
2023-02-23T08:07:42.231Z,4.30
2023-02-23T08:10:10.353Z,4.40
2023-02-23T08:12:37.475Z,4.70
2023-02-23T08:15:08.611Z,5.10
2023-02-23T08:17:37.282Z,5.20
2023-02-23T08:20:06.037Z,5.30
2023-02-23T08:22:48.359Z,5.80
2023-02-23T08:25:17.327Z,6.00
2023-02-23T08:27:43.506Z,6.70
2023-02-23T08:30:11.138Z,6.60
2023-02-23T08:32:37.598Z,6.40
2023-02-23T08:35:07.071Z,6.10
2023-02-23T08:37:33.788Z,6.10
2023-02-23T08:40:00.199Z,6.30
2023-02-23T08:42:28.230Z,6.70
2023-02-23T08:44:55.413Z,6.70
2023-02-23T08:47:23.645Z,6.50
2023-02-23T08:49:50.765Z,6.70
2023-02-23T08:52:17.831Z,7.40
2023-02-23T08:54:47.730Z,7.00
2023-02-23T08:57:13.963Z,7.60
2023-02-23T08:59:40.887Z,7.90
2023-02-23T09:02:11.905Z,7.80
2023-02-23T09:04:41.922Z,7.90
2023-02-23T09:07:11.118Z,8.00
2023-02-23T09:09:39.812Z,7.80
2023-02-23T09:12:07.521Z,7.60
2023-02-23T09:14:36.734Z,7.50
2023-02-23T09:17:04.142Z,7.70
2023-02-23T09:19:31.035Z,7.80
2023-02-23T09:21:58.112Z,7.90
2023-02-23T09:24:25.858Z,8.40
2023-02-23T09:26:55.588Z,8.80
2023-02-23T09:29:23.649Z,8.70
2023-02-23T09:31:53.335Z,8.50
2023-02-23T09:34:24.473Z,8.30
2023-02-23T09:36:51.493Z,8.00
2023-02-23T09:39:26.379Z,9.10
2023-02-23T09:42:58.421Z,9.10
2023-02-23T09:45:52.656Z,9.10
2023-02-23T09:48:27.764Z,9.50
2023-02-23T09:50:57.983Z,9.30
2023-02-23T09:53:34.275Z,8.50
2023-02-23T09:56:05.536Z,9.50
2023-02-23T09:58:34.818Z,9.30
2023-02-23T10:01:42.821Z,9.70
2023-02-23T10:04:58.989Z,9.90
2023-02-23T10:07:46.641Z,9.60
2023-02-23T10:12:09.319Z,9.50
2023-02-23T10:18:46.980Z,9.90
2023-02-23T10:21:56.597Z,9.70
2023-02-23T10:24:41.024Z,9.60
2023-02-23T10:27:17.340Z,9.50
2023-02-23T10:29:52.312Z,9.60
2023-02-23T10:32:22.605Z,10.00
2023-02-23T10:34:52.683Z,12.30
2023-02-23T10:37:20.283Z,10.00
2023-02-23T10:39:50.078Z,10.50
2023-02-23T10:42:20.613Z,10.50
2023-02-23T10:44:47.589Z,10.50
2023-02-23T10:47:16.198Z,10.10
2023-02-23T10:49:52.279Z,9.50
2023-02-23T10:52:28.427Z,9.70
2023-02-23T10:54:55.743Z,9.60
2023-02-23T10:57:29.093Z,9.50
2023-02-23T11:00:41.615Z,9.50
2023-02-23T11:03:42.879Z,9.30
2023-02-23T11:07:07.992Z,9.30
2023-02-23T11:09:45.822Z,9.00
2023-02-23T11:12:42.294Z,9.10
2023-02-23T11:16:14.863Z,9.30
2023-02-23T11:18:56.162Z,9.20
2023-02-23T11:21:35.086Z,9.10
2023-02-23T11:24:48.424Z,9.10
2023-02-23T11:27:23.696Z,9.00
2023-02-23T11:29:52.191Z,9.30
2023-02-23T11:32:26.575Z,9.40
2023-02-23T11:35:46.855Z,9.50
2023-02-23T11:38:22.681Z,9.60
2023-02-23T11:41:04.093Z,9.80
2023-02-23T11:43:31.111Z,9.90
2023-02-23T11:46:01.826Z,10.00
2023-02-23T11:49:19.083Z,10.20
2023-02-23T11:51:54.983Z,10.40
2023-02-23T11:54:33.342Z,10.50
2023-02-23T11:57:01.935Z,10.40
2023-02-23T11:59:38.469Z,10.20
2023-02-23T12:02:27.731Z,10.20
2023-02-23T12:05:08.852Z,10.40
2023-02-23T12:08:27.069Z,10.50
2023-02-23T12:10:55.215Z,10.60
2023-02-23T12:14:51.654Z,10.60
2023-02-23T12:17:26.994Z,10.70
2023-02-23T12:20:29.761Z,10.70
2023-02-23T12:23:06.228Z,10.60
2023-02-23T12:25:49.195Z,10.80
2023-02-23T12:29:01.795Z,10.90
2023-02-23T12:31:40.285Z,11.10
2023-02-23T12:35:02.449Z,11.00
2023-02-23T12:39:18.046Z,10.90
2023-02-23T12:42:04.867Z,10.90
2023-02-23T12:45:02.961Z,10.70
2023-02-23T12:47:42.881Z,10.80
2023-02-23T12:50:20.927Z,11.00
2023-02-23T12:52:59.048Z,11.00
2023-02-23T13:02:33.420Z,11.10
2023-02-23T13:05:34.133Z,11.10
2023-02-23T13:08:26.299Z,11.00
2023-02-23T13:11:30.637Z,11.30
2023-02-23T13:16:50.858Z,11.20
2023-02-23T13:20:04.906Z,11.30
2023-02-23T13:22:43.208Z,11.50
2023-02-23T13:25:29.094Z,11.30
2023-02-23T13:27:59.925Z,11.40
2023-02-23T13:30:32.036Z,11.60
2023-02-23T13:33:01.813Z,11.80
2023-02-23T13:35:29.426Z,11.80
2023-02-23T13:38:41.908Z,11.80
2023-02-23T13:41:22.244Z,11.70
2023-02-23T13:44:30.841Z,11.80
2023-02-23T13:54:02.218Z,11.90
2023-02-23T13:56:31.151Z,12.10
2023-02-23T13:59:07.612Z,12.00
2023-02-23T14:01:43.479Z,12.10
2023-02-23T14:04:16.193Z,12.20
2023-02-23T14:07:02.587Z,12.30
2023-02-23T14:09:37.652Z,12.20
2023-02-23T14:12:25.387Z,11.90
2023-02-23T14:14:54.590Z,12.10
2023-02-23T14:17:40.339Z,12.10
2023-02-23T14:20:29.228Z,12.10
2023-02-23T14:33:21.768Z,11.90
2023-02-23T14:35:48.600Z,11.60
2023-02-23T14:38:47.950Z,11.50
2023-02-23T14:41:27.168Z,11.30
2023-02-23T14:44:00.159Z,11.30
2023-02-23T14:46:26.893Z,11.20
2023-02-23T14:49:11.495Z,11.10
2023-02-23T14:51:41.609Z,11.10
2023-02-23T14:54:14.848Z,11.00
2023-02-23T14:56:49.732Z,10.90
2023-02-23T14:59:26.787Z,10.90
2023-02-23T15:01:55.396Z,10.90
2023-02-23T15:04:29.402Z,10.90
2023-02-23T15:06:58.109Z,10.80
2023-02-23T15:09:38.293Z,10.70
2023-02-23T15:12:14.162Z,10.70
2023-02-23T15:14:40.431Z,10.60
2023-02-23T15:17:16.387Z,10.50
2023-02-23T15:19:44.579Z,10.40
2023-02-23T15:24:08.411Z,10.30
2023-02-23T15:26:37.842Z,10.10
2023-02-23T15:29:14.828Z,8.20
2023-02-23T15:31:50.443Z,10.00
2023-02-23T15:34:29.922Z,9.90
2023-02-23T15:37:02.242Z,9.80
2023-02-23T15:41:06.477Z,9.70
2023-02-23T15:43:35.811Z,9.60
2023-02-23T15:46:13.346Z,9.50
2023-02-23T15:48:46.372Z,9.50
2023-02-23T15:51:49.674Z,9.40
2023-02-23T15:54:28.081Z,9.30
2023-02-23T15:56:58.448Z,9.10
2023-02-23T16:00:18.411Z,9.10
2023-02-23T16:02:46.831Z,8.90
2023-02-23T16:05:21.938Z,8.70
2023-02-23T16:07:56.889Z,8.70
2023-02-23T16:10:25.531Z,8.60
2023-02-23T16:12:54.226Z,8.50
2023-02-23T16:15:29.062Z,8.40
2023-02-23T16:18:04.357Z,8.30
2023-02-23T16:20:43.033Z,8.30
2023-02-23T16:23:33.333Z,8.30
2023-02-23T16:26:59.739Z,8.20
2023-02-23T16:29:44.379Z,8.20
2023-02-23T16:32:19.986Z,8.10
2023-02-23T16:34:50.678Z,7.90
2023-02-23T16:37:29.412Z,7.80
2023-02-23T16:40:01.110Z,7.80
2023-02-23T16:42:33.200Z,7.60
2023-02-23T16:45:04.880Z,7.70
2023-02-23T16:47:47.617Z,7.70
2023-02-23T16:50:25.034Z,7.60
2023-02-23T16:52:57.265Z,7.50
2023-02-23T16:55:34.755Z,7.40
2023-02-23T16:58:10.790Z,7.30
2023-02-23T17:00:46.757Z,7.10
2023-02-23T17:03:52.677Z,7.20
2023-02-23T17:06:26.671Z,7.00
2023-02-23T17:08:58.858Z,6.90
2023-02-23T17:11:29.067Z,6.80
2023-02-23T17:13:56.491Z,6.70
2023-02-23T17:16:25.600Z,6.60
2023-02-23T17:19:01.675Z,6.60
2023-02-23T17:21:42.905Z,6.50
2023-02-23T17:24:14.110Z,6.60
2023-02-23T17:26:48.131Z,6.60
2023-02-23T17:29:19.080Z,6.50
2023-02-23T17:31:50.024Z,6.40
2023-02-23T17:34:30.375Z,6.50
2023-02-23T17:36:58.387Z,6.40
2023-02-23T17:39:28.396Z,6.40
2023-02-23T17:41:56.836Z,6.30
2023-02-23T17:44:26.137Z,6.20
2023-02-23T17:46:53.228Z,6.10
2023-02-23T17:49:20.651Z,6.00
2023-02-23T17:51:48.394Z,6.00
2023-02-23T17:54:18.422Z,6.00
2023-02-23T17:56:46.984Z,5.90
2023-02-23T17:59:15.605Z,5.90
2023-02-23T18:01:45.611Z,5.90
2023-02-23T18:04:16.032Z,5.90
2023-02-23T18:06:42.674Z,5.80
2023-02-23T18:09:09.930Z,5.80
2023-02-23T18:11:38.723Z,5.80
2023-02-23T18:14:05.240Z,5.80
2023-02-23T18:16:34.322Z,5.80
2023-02-23T18:19:00.969Z,5.70
2023-02-23T18:21:28.469Z,5.70
2023-02-23T18:23:56.974Z,5.70
2023-02-23T18:26:26.474Z,5.70
2023-02-23T18:29:00.175Z,5.70
2023-02-23T18:31:28.871Z,5.70
2023-02-23T18:34:01.649Z,5.70
2023-02-23T18:36:32.863Z,5.70
2023-02-23T18:39:02.234Z,5.70
2023-02-23T18:41:30.674Z,5.70
2023-02-23T18:44:05.441Z,5.60
2023-02-23T18:46:35.054Z,5.60
2023-02-23T18:49:04.245Z,5.60
2023-02-23T18:51:32.156Z,5.70
2023-02-23T18:54:01.611Z,5.60
2023-02-23T18:56:30.292Z,5.60
2023-02-23T18:58:59.047Z,5.60
2023-02-23T19:01:28.455Z,5.50
2023-02-23T19:03:58.623Z,5.50
2023-02-23T19:06:27.502Z,5.50
2023-02-23T19:08:58.601Z,5.50
2023-02-23T19:11:31.690Z,5.40
2023-02-23T19:14:01.140Z,5.40
2023-02-23T19:16:31.380Z,5.40
2023-02-23T19:18:59.520Z,5.40
2023-02-23T19:21:28.386Z,5.50
2023-02-23T19:23:59.063Z,5.50
2023-02-23T19:26:28.867Z,5.60
2023-02-23T19:28:56.789Z,5.60
2023-02-23T19:31:26.258Z,5.70
2023-02-23T19:33:55.300Z,5.60
2023-02-23T19:36:33.852Z,5.60
2023-02-23T19:39:10.357Z,5.60
2023-02-23T19:41:38.790Z,5.60
2023-02-23T19:44:06.327Z,5.60
2023-02-23T19:46:37.119Z,5.70
2023-02-23T19:49:05.455Z,5.80
2023-02-23T19:51:32.119Z,5.90
2023-02-23T19:54:02.374Z,5.90
2023-02-23T19:56:32.193Z,5.90
2023-02-23T19:58:59.832Z,5.90
2023-02-23T20:01:27.280Z,5.90
2023-02-23T20:03:56.660Z,5.90
2023-02-23T20:06:26.866Z,5.80
2023-02-23T20:08:55.510Z,5.70
2023-02-23T20:11:24.234Z,5.60
2023-02-23T20:13:53.118Z,5.50
2023-02-23T20:16:20.613Z,5.40
2023-02-23T20:18:47.533Z,5.40
2023-02-23T20:21:20.514Z,5.40
2023-02-23T20:23:47.923Z,5.40
2023-02-23T20:26:21.219Z,5.40
2023-02-23T20:28:49.369Z,5.40
2023-02-23T20:31:22.038Z,5.30
2023-02-23T20:33:49.600Z,5.30
2023-02-23T20:36:18.746Z,5.30
2023-02-23T20:38:46.498Z,5.40
2023-02-23T20:41:16.122Z,5.40
2023-02-23T20:43:43.685Z,5.50
2023-02-23T20:46:14.115Z,5.50
2023-02-23T20:48:43.402Z,5.60
2023-02-23T20:51:18.198Z,5.70
2023-02-23T20:53:49.951Z,5.90
2023-02-23T20:56:23.335Z,5.90
2023-02-23T20:58:53.609Z,6.00
2023-02-23T21:01:28.289Z,6.10
2023-02-23T21:03:56.384Z,6.30
2023-02-23T21:06:25.816Z,6.40
2023-02-23T21:08:56.984Z,6.40
2023-02-23T21:11:26.852Z,6.50
2023-02-23T21:13:53.727Z,6.50
2023-02-23T21:16:22.866Z,6.60
2023-02-23T21:18:54.147Z,6.60
2023-02-23T21:21:22.497Z,6.70
2023-02-23T21:23:51.336Z,6.70
2023-02-23T21:26:20.831Z,6.80
2023-02-23T21:28:49.755Z,6.80
2023-02-23T21:31:17.031Z,6.80
2023-02-23T21:33:47.112Z,6.80
2023-02-23T21:36:17.726Z,6.80
2023-02-23T21:38:46.919Z,6.80
2023-02-23T21:41:16.212Z,6.90
2023-02-23T21:43:46.223Z,6.80
2023-02-23T21:46:16.892Z,6.80
2023-02-23T21:48:44.620Z,6.80
2023-02-23T21:51:14.525Z,6.90
2023-02-23T21:53:45.832Z,6.90
2023-02-23T21:56:18.542Z,6.80
2023-02-23T21:58:52.175Z,6.80
2023-02-23T22:01:23.497Z,6.80
2023-02-23T22:03:53.316Z,6.80
2023-02-23T22:06:23.684Z,6.80
2023-02-23T22:08:52.310Z,6.80
2023-02-23T22:11:27.212Z,6.80
2023-02-23T22:13:59.753Z,6.80
2023-02-23T22:16:31.470Z,6.70
2023-02-23T22:19:04.580Z,6.70
2023-02-23T22:21:36.168Z,6.70
2023-02-23T22:24:07.275Z,6.70
2023-02-23T22:26:36.739Z,6.70
2023-02-23T22:29:05.261Z,6.70
2023-02-23T22:31:33.757Z,6.70
2023-02-23T22:34:00.795Z,6.70
2023-02-23T22:36:28.810Z,6.70
2023-02-23T22:38:58.463Z,6.60
2023-02-23T22:41:29.700Z,7.30
2023-02-23T22:44:03.133Z,6.60
2023-02-23T22:46:31.140Z,6.70
2023-02-23T22:48:58.523Z,6.60
2023-02-23T22:51:25.088Z,6.60
2023-02-23T22:53:57.141Z,6.60
2023-02-23T22:56:24.893Z,6.60
2023-02-23T22:59:05.448Z,6.70
2023-02-23T23:01:41.727Z,6.70
2023-02-23T23:04:14.373Z,6.70
2023-02-23T23:06:43.488Z,6.80
2023-02-23T23:09:15.909Z,6.80
2023-02-23T23:11:45.456Z,6.90
2023-02-23T23:14:19.065Z,6.90
2023-02-23T23:16:50.046Z,6.90
2023-02-23T23:19:27.560Z,6.90
2023-02-23T23:21:59.971Z,7.00
2023-02-23T23:24:31.916Z,7.10
2023-02-23T23:27:02.147Z,7.10
2023-02-23T23:29:31.614Z,7.20
2023-02-23T23:32:02.236Z,7.30
2023-02-23T23:34:34.826Z,7.40
2023-02-23T23:37:06.316Z,7.50
2023-02-23T23:39:34.940Z,7.50
2023-02-23T23:42:05.542Z,7.60
2023-02-23T23:44:34.206Z,7.60
2023-02-23T23:47:07.215Z,7.60
2023-02-23T23:49:42.352Z,7.60
2023-02-23T23:52:17.091Z,7.60
2023-02-23T23:54:48.873Z,7.70
2023-02-23T23:57:17.495Z,7.70
2023-02-23T23:59:53.243Z,7.70
