createdAt,value
2023-03-19T00:02:17.915Z,9.38
2023-03-19T00:04:45.929Z,9.33
2023-03-19T00:07:12.910Z,9.29
2023-03-19T00:09:39.447Z,9.25
2023-03-19T00:12:06.172Z,9.23
2023-03-19T00:14:32.998Z,9.20
2023-03-19T00:16:59.539Z,9.17
2023-03-19T00:19:26.114Z,9.17
2023-03-19T00:21:52.615Z,9.14
2023-03-19T00:24:19.210Z,9.13
2023-03-19T00:26:45.773Z,9.11
2023-03-19T00:29:13.101Z,9.08
2023-03-19T00:31:40.179Z,9.06
2023-03-19T00:34:06.758Z,9.05
2023-03-19T00:36:34.616Z,9.03
2023-03-19T00:39:01.216Z,9.00
2023-03-19T00:41:27.676Z,8.98
2023-03-19T00:43:55.926Z,8.96
2023-03-19T00:46:23.605Z,8.93
2023-03-19T00:48:50.398Z,8.90
2023-03-19T00:51:17.071Z,8.88
2023-03-19T00:53:44.375Z,8.85
2023-03-19T00:56:13.215Z,8.81
2023-03-19T00:58:40.373Z,8.80
2023-03-19T01:01:11.945Z,8.79
2023-03-19T01:03:38.821Z,8.72
2023-03-19T01:06:06.222Z,8.70
2023-03-19T01:08:32.853Z,8.67
2023-03-19T01:11:14.473Z,8.62
2023-03-19T01:13:41.470Z,8.61
2023-03-19T01:16:08.728Z,8.59
2023-03-19T01:18:35.447Z,8.56
2023-03-19T01:21:02.328Z,8.52
2023-03-19T01:23:30.094Z,8.50
2023-03-19T01:25:57.280Z,8.46
2023-03-19T01:28:28.643Z,8.43
2023-03-19T01:30:59.435Z,8.40
2023-03-19T01:33:49.317Z,8.39
2023-03-19T01:36:22.192Z,8.36
2023-03-19T01:38:58.451Z,8.32
2023-03-19T01:41:25.275Z,8.32
2023-03-19T01:43:54.716Z,8.29
2023-03-19T01:46:41.535Z,8.24
2023-03-19T01:49:29.060Z,8.22
2023-03-19T01:52:25.533Z,8.18
2023-03-19T01:55:13.803Z,8.15
2023-03-19T01:57:59.364Z,8.12
2023-03-19T02:00:43.760Z,8.09
2023-03-19T02:03:10.774Z,8.06
2023-03-19T02:05:53.124Z,8.02
2023-03-19T02:08:23.670Z,7.99
2023-03-19T02:10:52.701Z,7.96
2023-03-19T02:13:19.398Z,7.93
2023-03-19T02:15:45.946Z,7.92
2023-03-19T02:18:12.935Z,7.90
2023-03-19T02:20:49.605Z,7.86
2023-03-19T02:23:34.425Z,7.82
2023-03-19T02:26:11.152Z,7.79
2023-03-19T02:28:42.015Z,7.77
2023-03-19T02:31:10.786Z,7.76
2023-03-19T02:33:37.953Z,7.73
2023-03-19T02:36:09.114Z,7.73
2023-03-19T02:38:38.831Z,7.73
2023-03-19T02:41:07.595Z,7.71
2023-03-19T02:43:37.348Z,7.70
2023-03-19T02:46:07.309Z,7.66
2023-03-19T02:48:33.883Z,7.64
2023-03-19T02:51:00.462Z,7.61
2023-03-19T02:53:27.026Z,7.60
2023-03-19T02:55:53.525Z,7.58
2023-03-19T02:58:20.603Z,7.57
2023-03-19T03:00:47.318Z,7.56
2023-03-19T03:03:29.041Z,7.52
2023-03-19T03:05:58.461Z,7.51
2023-03-19T03:08:25.067Z,7.49
2023-03-19T03:10:51.600Z,7.48
2023-03-19T03:13:18.212Z,7.48
2023-03-19T03:15:44.700Z,7.47
2023-03-19T03:18:11.277Z,7.47
2023-03-19T03:20:37.841Z,7.47
2023-03-19T03:23:04.541Z,7.46
2023-03-19T03:25:31.160Z,7.44
2023-03-19T03:27:57.721Z,7.43
2023-03-19T03:30:24.181Z,7.43
2023-03-19T03:32:50.805Z,7.42
2023-03-19T03:35:17.518Z,7.41
2023-03-19T03:37:43.966Z,7.41
2023-03-19T03:40:10.994Z,7.41
2023-03-19T03:42:37.620Z,7.43
2023-03-19T03:45:06.561Z,7.44
2023-03-19T03:47:33.239Z,7.43
2023-03-19T03:50:00.577Z,7.44
2023-03-19T03:52:27.985Z,7.45
2023-03-19T03:54:54.506Z,7.44
2023-03-19T03:57:21.039Z,7.46
2023-03-19T03:59:47.953Z,7.47
2023-03-19T04:02:14.486Z,7.47
2023-03-19T04:04:41.740Z,7.47
2023-03-19T04:07:08.361Z,7.48
2023-03-19T04:09:41.071Z,7.48
2023-03-19T04:12:08.138Z,7.50
2023-03-19T04:14:37.771Z,7.52
2023-03-19T04:17:05.608Z,7.54
2023-03-19T04:19:32.716Z,7.52
2023-03-19T04:21:59.588Z,7.55
2023-03-19T04:24:26.788Z,7.58
2023-03-19T04:26:53.434Z,7.60
2023-03-19T04:29:20.131Z,7.69
2023-03-19T04:31:46.841Z,7.75
2023-03-19T04:34:13.401Z,7.82
2023-03-19T04:36:40.242Z,7.90
2023-03-19T04:39:06.893Z,7.98
2023-03-19T04:41:33.788Z,8.05
2023-03-19T04:44:13.069Z,8.10
2023-03-19T04:46:40.941Z,8.16
2023-03-19T04:49:08.296Z,8.22
2023-03-19T04:51:35.116Z,8.25
2023-03-19T04:54:01.620Z,8.29
2023-03-19T04:56:28.336Z,8.35
2023-03-19T04:58:55.649Z,8.40
2023-03-19T05:01:22.470Z,8.42
2023-03-19T05:03:58.981Z,8.46
2023-03-19T05:06:25.999Z,8.48
2023-03-19T05:08:53.585Z,8.54
2023-03-19T05:11:23.027Z,8.58
2023-03-19T05:14:01.863Z,8.61
2023-03-19T05:16:35.449Z,8.65
2023-03-19T05:19:02.020Z,8.69
2023-03-19T05:21:30.187Z,8.64
2023-03-19T05:23:56.977Z,8.73
2023-03-19T05:26:25.354Z,8.76
2023-03-19T05:29:14.523Z,8.77
2023-03-19T05:31:54.144Z,8.81
2023-03-19T05:34:21.187Z,8.82
2023-03-19T05:36:48.634Z,8.83
2023-03-19T05:39:18.056Z,8.84
2023-03-19T05:41:44.805Z,8.88
2023-03-19T05:44:16.237Z,8.92
2023-03-19T05:47:00.214Z,8.97
2023-03-19T05:49:30.417Z,9.03
2023-03-19T05:51:57.241Z,9.08
2023-03-19T05:54:23.862Z,9.16
2023-03-19T05:56:57.205Z,9.23
2023-03-19T05:59:42.853Z,9.33
2023-03-19T06:02:40.803Z,9.39
2023-03-19T06:05:27.816Z,9.48
2023-03-19T06:07:58.682Z,9.55
2023-03-19T06:10:50.141Z,9.61
2023-03-19T06:13:16.620Z,9.69
2023-03-19T06:15:51.782Z,9.75
2023-03-19T06:18:37.044Z,9.81
2023-03-19T06:21:08.448Z,9.88
2023-03-19T06:23:35.284Z,9.95
2023-03-19T06:26:04.546Z,9.99
2023-03-19T06:28:35.262Z,10.06
2023-03-19T06:31:03.455Z,10.13
2023-03-19T06:33:48.345Z,10.18
2023-03-19T06:36:15.001Z,10.24
2023-03-19T06:38:41.526Z,10.29
2023-03-19T06:41:08.040Z,10.34
2023-03-19T06:43:34.598Z,10.40
2023-03-19T06:46:01.121Z,10.43
2023-03-19T06:48:27.748Z,10.46
2023-03-19T06:50:54.223Z,10.47
2023-03-19T06:53:20.852Z,10.51
2023-03-19T06:55:47.530Z,10.54
2023-03-19T06:58:14.053Z,10.56
2023-03-19T07:00:40.568Z,10.58
2023-03-19T07:03:07.152Z,10.60
2023-03-19T07:05:33.678Z,10.63
2023-03-19T07:08:00.242Z,10.67
2023-03-19T07:10:26.758Z,10.69
2023-03-19T07:12:53.340Z,10.73
2023-03-19T07:15:20.049Z,10.76
2023-03-19T07:17:46.862Z,10.79
2023-03-19T07:20:13.823Z,10.81
2023-03-19T07:22:41.081Z,10.82
2023-03-19T07:25:07.928Z,10.86
2023-03-19T07:27:34.492Z,10.89
2023-03-19T07:30:00.970Z,10.91
2023-03-19T07:32:27.421Z,10.93
2023-03-19T07:34:53.892Z,10.97
2023-03-19T07:37:22.446Z,10.95
2023-03-19T07:39:49.094Z,10.95
2023-03-19T07:42:15.622Z,10.96
2023-03-19T07:44:42.377Z,10.95
2023-03-19T07:47:22.570Z,10.96
2023-03-19T07:49:54.829Z,10.95
2023-03-19T07:52:21.394Z,10.97
2023-03-19T07:54:47.961Z,11.00
2023-03-19T07:57:14.481Z,11.01
2023-03-19T07:59:41.304Z,11.05
2023-03-19T08:02:11.726Z,11.11
2023-03-19T08:04:38.729Z,11.16
2023-03-19T08:07:05.489Z,11.20
2023-03-19T08:09:31.949Z,11.24
2023-03-19T08:11:58.407Z,11.30
2023-03-19T08:14:25.128Z,11.37
2023-03-19T08:16:51.804Z,11.44
2023-03-19T08:19:18.327Z,11.50
2023-03-19T08:21:44.782Z,11.55
2023-03-19T08:24:11.235Z,11.60
2023-03-19T08:26:37.813Z,11.68
2023-03-19T08:29:04.328Z,11.71
2023-03-19T08:31:30.984Z,11.75
2023-03-19T08:33:57.469Z,11.78
2023-03-19T08:36:23.922Z,11.82
2023-03-19T08:38:50.496Z,11.84
2023-03-19T08:41:16.947Z,11.88
2023-03-19T08:43:43.463Z,11.91
2023-03-19T08:46:09.969Z,11.94
2023-03-19T08:48:36.482Z,11.98
2023-03-19T08:51:04.083Z,12.04
2023-03-19T08:53:31.381Z,12.08
2023-03-19T08:56:00.501Z,12.12
2023-03-19T08:58:28.393Z,12.18
2023-03-19T09:01:11.000Z,12.18
2023-03-19T09:03:39.361Z,12.27
2023-03-19T09:06:08.322Z,12.32
2023-03-19T09:08:36.199Z,12.37
2023-03-19T09:11:03.936Z,12.41
2023-03-19T09:13:30.925Z,12.44
2023-03-19T09:15:57.443Z,12.48
2023-03-19T09:18:24.597Z,12.49
2023-03-19T09:20:51.891Z,12.53
2023-03-19T09:23:18.528Z,12.57
2023-03-19T09:25:45.065Z,12.65
2023-03-19T09:28:11.720Z,12.69
2023-03-19T09:30:38.938Z,12.76
2023-03-19T09:33:06.172Z,12.83
2023-03-19T09:35:33.432Z,12.89
2023-03-19T09:38:03.272Z,12.98
2023-03-19T09:40:42.665Z,13.03
2023-03-19T09:43:52.144Z,13.08
2023-03-19T09:46:23.532Z,13.17
2023-03-19T09:48:49.990Z,13.22
2023-03-19T09:51:29.466Z,13.27
2023-03-19T09:54:06.765Z,13.35
2023-03-19T09:56:33.966Z,13.41
2023-03-19T09:59:01.190Z,13.49
2023-03-19T10:01:35.646Z,13.55
2023-03-19T10:04:17.805Z,13.63
2023-03-19T10:06:44.431Z,13.73
2023-03-19T10:09:28.217Z,13.81
2023-03-19T10:12:03.522Z,13.93
2023-03-19T10:14:41.781Z,14.00
2023-03-19T10:17:16.926Z,14.08
2023-03-19T10:19:51.367Z,14.14
2023-03-19T10:22:25.764Z,14.26
2023-03-19T10:24:54.093Z,14.37
2023-03-19T10:27:22.668Z,14.49
2023-03-19T10:29:49.314Z,14.61
2023-03-19T10:32:18.851Z,14.72
2023-03-19T10:34:46.612Z,14.81
2023-03-19T10:37:13.144Z,14.94
2023-03-19T10:39:42.396Z,15.03
2023-03-19T10:42:08.962Z,15.12
2023-03-19T10:44:42.267Z,15.17
2023-03-19T10:47:14.682Z,15.24
2023-03-19T10:49:42.006Z,15.30
2023-03-19T10:52:29.238Z,15.32
2023-03-19T10:55:04.623Z,15.36
2023-03-19T10:57:31.214Z,15.44
2023-03-19T11:00:05.456Z,15.51
2023-03-19T11:02:32.310Z,15.59
2023-03-19T11:05:21.891Z,15.70
2023-03-19T11:08:34.933Z,15.74
2023-03-19T11:11:02.202Z,15.78
2023-03-19T11:13:28.804Z,15.82
2023-03-19T11:15:59.572Z,15.85
2023-03-19T11:18:36.091Z,15.98
2023-03-19T11:21:22.107Z,15.96
2023-03-19T11:24:02.421Z,15.98
2023-03-19T11:26:30.362Z,15.96
2023-03-19T11:29:03.826Z,15.92
2023-03-19T11:31:43.373Z,16.03
2023-03-19T11:34:45.298Z,16.04
2023-03-19T11:37:18.764Z,16.08
2023-03-19T11:40:22.419Z,16.15
2023-03-19T11:43:10.698Z,16.11
2023-03-19T11:46:21.803Z,16.12
2023-03-19T11:49:04.665Z,16.21
2023-03-19T11:51:39.807Z,16.25
2023-03-19T11:54:33.255Z,16.28
2023-03-19T11:57:23.125Z,16.36
2023-03-19T12:00:24.587Z,16.34
2023-03-19T12:03:06.259Z,16.32
2023-03-19T12:05:43.397Z,16.39
2023-03-19T12:08:37.704Z,16.43
2023-03-19T12:11:23.949Z,16.47
2023-03-19T12:14:09.048Z,16.42
2023-03-19T12:17:03.432Z,16.50
2023-03-19T12:19:58.159Z,16.59
2023-03-19T12:22:50.696Z,16.68
2023-03-19T12:25:30.779Z,16.73
2023-03-19T12:28:08.267Z,16.72
2023-03-19T12:30:41.996Z,16.75
2023-03-19T12:33:27.352Z,16.72
2023-03-19T12:35:56.680Z,16.72
2023-03-19T12:38:29.245Z,16.77
2023-03-19T12:41:11.238Z,16.76
2023-03-19T12:44:05.305Z,16.71
2023-03-19T12:46:46.114Z,16.69
2023-03-19T12:49:32.450Z,16.69
2023-03-19T12:52:15.020Z,16.75
2023-03-19T12:54:47.070Z,16.79
2023-03-19T12:57:47.546Z,16.84
2023-03-19T13:00:44.706Z,16.97
2023-03-19T13:03:55.547Z,17.04
2023-03-19T13:06:32.212Z,17.12
2023-03-19T13:09:02.782Z,17.17
2023-03-19T13:11:47.275Z,17.25
2023-03-19T13:14:25.249Z,17.27
2023-03-19T13:16:58.913Z,17.18
2023-03-19T13:19:46.539Z,17.30
2023-03-19T13:22:16.918Z,17.34
2023-03-19T13:24:46.121Z,17.33
2023-03-19T13:27:22.609Z,17.35
2023-03-19T13:30:00.765Z,17.36
2023-03-19T13:32:36.438Z,17.35
2023-03-19T13:35:19.187Z,17.35
2023-03-19T13:37:47.509Z,17.35
2023-03-19T13:40:40.820Z,17.35
2023-03-19T13:43:28.540Z,17.35
2023-03-19T13:46:30.595Z,17.33
2023-03-19T13:49:09.870Z,17.37
2023-03-19T13:51:36.442Z,17.45
2023-03-19T13:54:11.984Z,17.49
2023-03-19T13:56:58.590Z,17.52
2023-03-19T13:59:36.552Z,17.60
2023-03-19T14:02:21.334Z,17.69
2023-03-19T14:05:08.588Z,17.65
2023-03-19T14:07:37.165Z,17.62
2023-03-19T14:10:26.981Z,17.65
2023-03-19T14:13:09.843Z,17.62
2023-03-19T14:15:41.611Z,17.64
2023-03-19T14:18:13.945Z,17.57
2023-03-19T14:20:51.749Z,17.49
2023-03-19T14:23:36.230Z,17.41
2023-03-19T14:26:15.938Z,17.35
2023-03-19T14:28:57.321Z,17.30
2023-03-19T14:31:34.217Z,17.25
2023-03-19T14:34:26.882Z,17.21
2023-03-19T14:37:21.157Z,17.13
2023-03-19T14:40:08.136Z,17.08
2023-03-19T14:42:42.027Z,17.03
2023-03-19T14:45:25.934Z,17.01
2023-03-19T14:48:23.030Z,17.00
2023-03-19T14:51:03.138Z,16.99
2023-03-19T14:53:44.731Z,16.95
2023-03-19T14:56:19.308Z,16.97
2023-03-19T14:58:57.465Z,17.00
2023-03-19T15:01:25.774Z,17.02
2023-03-19T15:04:00.739Z,17.04
2023-03-19T15:06:33.695Z,17.09
2023-03-19T15:09:00.500Z,17.15
2023-03-19T15:11:58.275Z,17.18
2023-03-19T15:14:43.253Z,17.24
2023-03-19T15:17:24.304Z,17.28
2023-03-19T15:19:52.900Z,17.38
2023-03-19T15:22:22.250Z,17.45
2023-03-19T15:24:49.120Z,17.53
2023-03-19T15:27:23.730Z,17.56
2023-03-19T15:29:51.645Z,17.68
2023-03-19T15:32:51.750Z,17.74
2023-03-19T15:35:21.505Z,17.77
2023-03-19T15:37:52.976Z,17.81
2023-03-19T15:40:21.595Z,17.87
2023-03-19T15:42:48.293Z,17.89
2023-03-19T15:45:19.600Z,17.85
2023-03-19T15:47:57.309Z,17.76
2023-03-19T15:50:27.896Z,17.70
2023-03-19T15:52:59.085Z,17.69
2023-03-19T15:55:25.850Z,17.65
2023-03-19T15:57:55.698Z,17.61
2023-03-19T16:00:22.681Z,17.56
2023-03-19T16:02:52.284Z,17.56
2023-03-19T16:05:30.543Z,17.52
2023-03-19T16:08:02.474Z,17.52
2023-03-19T16:10:28.965Z,17.51
2023-03-19T16:12:56.388Z,17.50
2023-03-19T16:15:31.551Z,17.48
2023-03-19T16:18:21.908Z,17.50
2023-03-19T16:21:02.933Z,17.55
2023-03-19T16:23:38.298Z,17.63
2023-03-19T16:26:33.882Z,17.65
2023-03-19T16:29:17.660Z,17.66
2023-03-19T16:31:48.097Z,17.59
2023-03-19T16:34:24.370Z,17.52
2023-03-19T16:36:51.115Z,17.41
2023-03-19T16:39:36.720Z,17.29
2023-03-19T16:42:09.136Z,17.13
2023-03-19T16:44:39.979Z,16.99
2023-03-19T16:47:15.405Z,16.85
2023-03-19T16:49:41.892Z,16.75
2023-03-19T16:52:19.503Z,16.60
2023-03-19T16:54:46.358Z,16.48
2023-03-19T16:57:15.877Z,16.38
2023-03-19T16:59:43.482Z,16.27
2023-03-19T17:02:14.529Z,16.16
2023-03-19T17:04:41.204Z,16.07
2023-03-19T17:07:08.488Z,15.99
2023-03-19T17:09:35.353Z,15.86
2023-03-19T17:12:03.218Z,15.78
2023-03-19T17:14:30.790Z,15.66
2023-03-19T17:16:57.278Z,15.56
2023-03-19T17:19:35.796Z,15.45
2023-03-19T17:22:02.566Z,15.34
2023-03-19T17:24:34.637Z,15.26
2023-03-19T17:27:02.990Z,15.15
2023-03-19T17:29:30.139Z,15.07
2023-03-19T17:31:58.761Z,14.99
2023-03-19T17:34:27.685Z,14.90
2023-03-19T17:36:58.197Z,14.83
2023-03-19T17:39:26.288Z,14.77
2023-03-19T17:41:53.217Z,14.70
2023-03-19T17:44:20.178Z,14.64
2023-03-19T17:46:50.121Z,14.59
2023-03-19T17:49:23.711Z,14.50
2023-03-19T17:51:51.054Z,14.45
2023-03-19T17:54:17.953Z,14.40
2023-03-19T17:56:44.526Z,14.34
2023-03-19T17:59:11.518Z,14.30
2023-03-19T18:01:40.083Z,14.26
2023-03-19T18:04:07.139Z,14.19
2023-03-19T18:06:36.350Z,14.13
2023-03-19T18:09:03.105Z,14.08
2023-03-19T18:11:29.646Z,14.02
2023-03-19T18:13:56.172Z,13.96
2023-03-19T18:16:31.488Z,13.89
2023-03-19T18:19:00.398Z,13.85
2023-03-19T18:21:30.573Z,13.78
2023-03-19T18:23:57.121Z,13.72
2023-03-19T18:26:24.465Z,13.66
2023-03-19T18:28:51.064Z,13.56
2023-03-19T18:31:26.262Z,13.49
2023-03-19T18:34:05.218Z,13.42
2023-03-19T18:36:33.014Z,13.34
2023-03-19T18:38:59.954Z,13.27
2023-03-19T18:41:28.002Z,13.20
2023-03-19T18:44:04.359Z,13.12
2023-03-19T18:46:32.609Z,13.04
2023-03-19T18:49:01.375Z,12.98
2023-03-19T18:51:28.363Z,12.90
2023-03-19T18:53:55.606Z,12.82
2023-03-19T18:56:31.546Z,12.75
2023-03-19T18:58:59.190Z,12.67
2023-03-19T19:01:27.099Z,12.61
2023-03-19T19:03:54.195Z,12.53
2023-03-19T19:06:44.078Z,12.48
2023-03-19T19:09:12.834Z,12.41
2023-03-19T19:11:41.301Z,12.36
2023-03-19T19:14:17.341Z,12.30
2023-03-19T19:16:44.232Z,12.23
2023-03-19T19:19:18.008Z,12.18
2023-03-19T19:21:45.061Z,12.12
2023-03-19T19:24:11.697Z,12.09
2023-03-19T19:26:38.368Z,12.02
2023-03-19T19:29:05.489Z,11.96
2023-03-19T19:31:34.208Z,11.90
2023-03-19T19:34:00.753Z,11.85
2023-03-19T19:36:28.467Z,11.82
2023-03-19T19:38:55.356Z,11.76
2023-03-19T19:41:26.320Z,11.71
2023-03-19T19:43:54.109Z,11.68
2023-03-19T19:46:23.071Z,11.63
2023-03-19T19:48:50.050Z,11.59
2023-03-19T19:51:22.948Z,11.54
2023-03-19T19:53:50.134Z,11.51
2023-03-19T19:56:22.140Z,11.48
2023-03-19T19:58:51.399Z,11.46
2023-03-19T20:01:24.021Z,11.41
2023-03-19T20:03:51.093Z,11.40
2023-03-19T20:06:18.429Z,11.37
2023-03-19T20:08:45.964Z,11.34
2023-03-19T20:11:24.062Z,11.32
2023-03-19T20:13:53.027Z,11.31
2023-03-19T20:16:21.428Z,11.30
2023-03-19T20:18:48.558Z,11.30
2023-03-19T20:21:15.283Z,11.26
2023-03-19T20:23:43.437Z,11.25
2023-03-19T20:26:20.752Z,11.17
2023-03-19T20:28:47.802Z,11.23
2023-03-19T20:31:22.327Z,11.23
2023-03-19T20:33:48.851Z,11.27
2023-03-19T20:36:15.410Z,11.27
2023-03-19T20:38:42.256Z,11.28
2023-03-19T20:41:19.810Z,11.30
2023-03-19T20:43:46.808Z,11.33
2023-03-19T20:46:13.490Z,11.32
2023-03-19T20:48:40.182Z,11.24
2023-03-19T20:51:06.788Z,11.25
2023-03-19T20:53:33.368Z,11.25
2023-03-19T20:56:00.107Z,11.22
2023-03-19T20:58:31.023Z,11.24
2023-03-19T21:00:58.556Z,11.29
2023-03-19T21:03:28.052Z,11.32
2023-03-19T21:05:58.976Z,11.37
2023-03-19T21:08:35.650Z,11.41
2023-03-19T21:11:02.112Z,11.48
2023-03-19T21:13:29.445Z,11.52
2023-03-19T21:15:56.476Z,11.56
2023-03-19T21:18:23.061Z,11.60
2023-03-19T21:20:53.297Z,11.65
2023-03-19T21:23:31.911Z,11.68
2023-03-19T21:26:04.867Z,11.71
2023-03-19T21:28:36.664Z,11.73
2023-03-19T21:31:03.758Z,11.78
2023-03-19T21:33:34.046Z,11.78
2023-03-19T21:36:02.043Z,11.83
2023-03-19T21:38:29.167Z,11.85
2023-03-19T21:40:59.624Z,11.87
2023-03-19T21:43:33.236Z,11.89
2023-03-19T21:46:04.177Z,11.90
2023-03-19T21:48:38.181Z,11.91
2023-03-19T21:51:04.815Z,11.93
2023-03-19T21:53:31.641Z,11.95
2023-03-19T21:55:59.769Z,11.95
2023-03-19T21:58:30.788Z,11.86
2023-03-19T22:00:57.940Z,11.93
2023-03-19T22:03:24.923Z,11.96
2023-03-19T22:05:52.624Z,11.97
2023-03-19T22:08:21.224Z,11.98
2023-03-19T22:10:52.362Z,11.98
2023-03-19T22:13:21.920Z,12.00
2023-03-19T22:15:51.394Z,12.00
2023-03-19T22:18:17.922Z,12.02
2023-03-19T22:20:45.386Z,12.02
2023-03-19T22:23:12.748Z,12.02
2023-03-19T22:25:42.883Z,12.02
2023-03-19T22:28:34.038Z,12.00
2023-03-19T22:31:03.066Z,12.03
2023-03-19T22:33:29.809Z,12.04
2023-03-19T22:35:56.456Z,12.00
2023-03-19T22:38:23.242Z,12.00
2023-03-19T22:40:54.813Z,12.00
2023-03-19T22:43:28.478Z,12.00
2023-03-19T22:45:58.850Z,12.00
2023-03-19T22:48:25.409Z,11.99
2023-03-19T22:50:51.927Z,11.98
2023-03-19T22:53:33.489Z,11.96
2023-03-19T22:56:01.061Z,11.96
2023-03-19T22:58:28.192Z,11.96
2023-03-19T23:00:55.531Z,11.98
2023-03-19T23:03:27.589Z,11.94
2023-03-19T23:06:10.493Z,11.95
2023-03-19T23:08:40.989Z,11.95
2023-03-19T23:11:07.421Z,11.94
2023-03-19T23:13:34.768Z,11.91
2023-03-19T23:16:02.057Z,11.89
2023-03-19T23:18:36.262Z,11.87
2023-03-19T23:21:03.700Z,11.83
2023-03-19T23:23:30.762Z,11.81
2023-03-19T23:25:57.597Z,11.80
2023-03-19T23:28:32.949Z,11.75
2023-03-19T23:31:01.437Z,11.74
2023-03-19T23:33:28.571Z,11.73
2023-03-19T23:35:55.054Z,11.69
2023-03-19T23:38:22.307Z,11.69
2023-03-19T23:40:51.344Z,11.65
2023-03-19T23:43:25.343Z,11.60
2023-03-19T23:45:53.141Z,11.60
2023-03-19T23:48:22.863Z,11.59
2023-03-19T23:50:49.359Z,11.56
2023-03-19T23:53:21.246Z,11.53
2023-03-19T23:55:53.422Z,11.51
2023-03-19T23:58:21.054Z,11.51
