createdAt,value
2022-09-03T00:01:38.448Z,99119.13
2022-09-03T00:04:16.958Z,99113.34
2022-09-03T00:07:02.424Z,99103.97
2022-09-03T00:09:36.443Z,99102.00
2022-09-03T00:12:11.970Z,99093.97
2022-09-03T00:14:46.043Z,99098.47
2022-09-03T00:17:19.631Z,99100.91
2022-09-03T00:19:55.575Z,99102.72
2022-09-03T00:22:30.136Z,99097.63
2022-09-03T00:25:02.372Z,99103.75
2022-09-03T00:27:37.186Z,99101.28
2022-09-03T00:30:09.805Z,99099.63
2022-09-03T00:32:46.794Z,99099.63
2022-09-03T00:35:25.123Z,99102.91
2022-09-03T00:37:53.427Z,99102.28
2022-09-03T00:40:51.197Z,99112.63
2022-09-03T00:43:40.908Z,99098.56
2022-09-03T00:46:23.692Z,99107.34
2022-09-03T00:49:19.839Z,99098.63
2022-09-03T00:51:59.211Z,99099.94
2022-09-03T00:54:43.080Z,99109.84
2022-09-03T00:57:30.515Z,99112.56
2022-09-03T01:00:07.473Z,99121.94
2022-09-03T01:02:52.205Z,99104.66
2022-09-03T01:05:53.609Z,99103.41
2022-09-03T01:08:49.322Z,99098.47
2022-09-03T01:11:35.231Z,99089.63
2022-09-03T01:14:19.008Z,99088.03
2022-09-03T01:16:56.352Z,99095.63
2022-09-03T01:19:57.557Z,99105.53
2022-09-03T01:23:16.920Z,99111.16
2022-09-03T01:26:01.127Z,99107.06
2022-09-03T01:28:50.569Z,99103.97
2022-09-03T01:31:33.067Z,99104.97
2022-09-03T01:34:20.064Z,99101.66
2022-09-03T01:37:06.423Z,99105.47
2022-09-03T01:39:48.349Z,99106.94
2022-09-03T01:42:25.354Z,99106.94
2022-09-03T01:45:40.286Z,99112.94
2022-09-03T01:48:43.282Z,99104.63
2022-09-03T01:51:21.966Z,99102.72
2022-09-03T01:54:31.959Z,99103.88
2022-09-03T01:57:35.648Z,99105.88
2022-09-03T02:00:09.624Z,99111.63
2022-09-03T02:02:43.469Z,99124.03
2022-09-03T02:05:14.670Z,99122.03
2022-09-03T02:07:45.287Z,99122.03
2022-09-03T02:10:16.934Z,99119.25
2022-09-03T02:12:49.856Z,99119.47
2022-09-03T02:15:21.627Z,99126.28
2022-09-03T02:17:56.025Z,99116.19
2022-09-03T02:20:29.326Z,99108.81
2022-09-03T02:22:59.000Z,99112.72
2022-09-03T02:25:36.844Z,99114.56
2022-09-03T02:28:06.227Z,99103.72
2022-09-03T02:30:44.929Z,99104.16
2022-09-03T02:33:14.778Z,99101.66
2022-09-03T02:35:42.760Z,99101.19
2022-09-03T02:38:12.055Z,99100.50
2022-09-03T02:40:39.350Z,99115.41
2022-09-03T02:43:16.400Z,99119.53
2022-09-03T02:45:47.957Z,99118.84
2022-09-03T02:48:23.266Z,99112.25
2022-09-03T02:50:51.175Z,99115.38
2022-09-03T02:53:18.155Z,99116.22
2022-09-03T02:55:45.554Z,99123.97
2022-09-03T02:58:13.594Z,99117.84
2022-09-03T03:00:40.898Z,99109.28
2022-09-03T03:03:08.084Z,99103.19
2022-09-03T03:05:45.783Z,99104.34
2022-09-03T03:08:13.722Z,99110.94
2022-09-03T03:10:41.423Z,99108.66
2022-09-03T03:13:08.345Z,99107.47
2022-09-03T03:15:35.191Z,99101.03
2022-09-03T03:18:02.087Z,99090.50
2022-09-03T03:20:29.213Z,99092.00
2022-09-03T03:22:57.313Z,99101.72
2022-09-03T03:25:24.409Z,99107.31
2022-09-03T03:27:51.242Z,99110.75
2022-09-03T03:30:18.772Z,99112.59
2022-09-03T03:32:45.818Z,99116.03
2022-09-03T03:35:13.160Z,99117.56
2022-09-03T03:37:40.427Z,99118.84
2022-09-03T03:40:10.551Z,99123.16
2022-09-03T03:42:37.781Z,99126.59
2022-09-03T03:45:06.171Z,99116.41
2022-09-03T03:47:34.045Z,99115.94
2022-09-03T03:50:00.965Z,99119.63
2022-09-03T03:52:28.640Z,99111.06
2022-09-03T03:54:55.701Z,99114.00
2022-09-03T03:57:24.166Z,99121.28
2022-09-03T03:59:51.562Z,99119.31
2022-09-03T04:02:18.733Z,99117.84
2022-09-03T04:04:45.846Z,99116.22
2022-09-03T04:07:13.119Z,99120.28
2022-09-03T04:09:40.030Z,99121.28
2022-09-03T04:12:07.595Z,99123.59
2022-09-03T04:14:37.858Z,99128.88
2022-09-03T04:17:05.006Z,99110.75
2022-09-03T04:19:32.113Z,99109.75
2022-09-03T04:21:59.011Z,99107.78
2022-09-03T04:24:25.989Z,99105.31
2022-09-03T04:26:53.279Z,99111.41
2022-09-03T04:29:20.248Z,99102.50
2022-09-03T04:31:48.583Z,99113.06
2022-09-03T04:34:15.753Z,99113.69
2022-09-03T04:36:42.937Z,99112.69
2022-09-03T04:39:09.821Z,99112.69
2022-09-03T04:41:36.721Z,99114.38
2022-09-03T04:44:03.691Z,99116.84
2022-09-03T04:46:30.590Z,99123.75
2022-09-03T04:48:59.387Z,99119.00
2022-09-03T04:51:28.437Z,99118.06
2022-09-03T04:53:59.231Z,99128.78
2022-09-03T04:56:28.961Z,99128.63
2022-09-03T04:58:58.511Z,99129.28
2022-09-03T05:01:29.495Z,99128.47
2022-09-03T05:03:57.314Z,99122.81
2022-09-03T05:06:26.832Z,99120.97
2022-09-03T05:08:55.676Z,99128.19
2022-09-03T05:11:23.967Z,99128.88
2022-09-03T05:13:53.983Z,99136.63
2022-09-03T05:16:24.267Z,99129.19
2022-09-03T05:18:52.625Z,99134.94
2022-09-03T05:21:21.112Z,99140.72
2022-09-03T05:23:51.661Z,99136.91
2022-09-03T05:26:21.683Z,99131.44
2022-09-03T05:28:48.596Z,99136.66
2022-09-03T05:31:18.618Z,99136.00
2022-09-03T05:33:48.308Z,99143.19
2022-09-03T05:36:18.702Z,99147.59
2022-09-03T05:38:46.845Z,99147.38
2022-09-03T05:41:18.991Z,99140.50
2022-09-03T05:43:49.036Z,99134.72
2022-09-03T05:46:16.162Z,99132.59
2022-09-03T05:48:43.167Z,99136.25
2022-09-03T05:51:13.166Z,99142.38
2022-09-03T05:53:40.792Z,99150.31
2022-09-03T05:56:10.281Z,99152.81
2022-09-03T05:58:40.845Z,99151.25
2022-09-03T06:01:12.862Z,99151.44
2022-09-03T06:03:40.052Z,99151.50
2022-09-03T06:06:08.421Z,99147.81
2022-09-03T06:08:37.216Z,99159.47
2022-09-03T06:11:06.409Z,99159.06
2022-09-03T06:13:34.571Z,99155.84
2022-09-03T06:16:06.387Z,99155.66
2022-09-03T06:18:33.694Z,99161.19
2022-09-03T06:21:02.550Z,99168.75
2022-09-03T06:23:31.750Z,99170.75
2022-09-03T06:26:05.575Z,99168.81
2022-09-03T06:28:34.790Z,99183.09
2022-09-03T06:31:04.740Z,99172.69
2022-09-03T06:33:34.183Z,99172.94
2022-09-03T06:36:08.530Z,99172.91
2022-09-03T06:38:37.883Z,99173.09
2022-09-03T06:41:07.985Z,99178.56
2022-09-03T06:43:37.484Z,99176.63
2022-09-03T06:46:08.885Z,99179.38
2022-09-03T06:48:37.892Z,99183.34
2022-09-03T06:51:08.057Z,99179.81
2022-09-03T06:53:38.214Z,99173.66
2022-09-03T06:56:08.181Z,99185.59
2022-09-03T06:58:38.082Z,99175.94
2022-09-03T07:01:09.259Z,99178.97
2022-09-03T07:03:38.346Z,99184.22
2022-09-03T07:06:08.254Z,99185.97
2022-09-03T07:08:36.446Z,99176.09
2022-09-03T07:11:06.083Z,99172.16
2022-09-03T07:13:33.110Z,99168.91
2022-09-03T07:16:01.711Z,99175.25
2022-09-03T07:18:30.617Z,99175.75
2022-09-03T07:20:59.354Z,99180.91
2022-09-03T07:23:26.218Z,99173.41
2022-09-03T07:25:55.956Z,99168.84
2022-09-03T07:28:22.824Z,99168.72
2022-09-03T07:30:49.687Z,99176.78
2022-09-03T07:33:16.580Z,99172.69
2022-09-03T07:35:45.751Z,99174.06
2022-09-03T07:38:17.700Z,99182.19
2022-09-03T07:40:44.528Z,99174.22
2022-09-03T07:43:11.914Z,99181.34
2022-09-03T07:45:39.168Z,99187.63
2022-09-03T07:48:06.047Z,99181.56
2022-09-03T07:50:33.128Z,99188.31
2022-09-03T07:53:01.311Z,99197.59
2022-09-03T07:55:28.118Z,99202.75
2022-09-03T07:57:58.547Z,99200.66
2022-09-03T08:00:25.756Z,99205.47
2022-09-03T08:02:57.969Z,99210.66
2022-09-03T08:05:25.347Z,99213.84
2022-09-03T08:07:52.306Z,99214.78
2022-09-03T08:10:20.712Z,99213.94
2022-09-03T08:12:53.672Z,99211.16
2022-09-03T08:15:20.694Z,99225.81
2022-09-03T08:17:47.562Z,99230.09
2022-09-03T08:20:14.762Z,99227.69
2022-09-03T08:22:41.764Z,99213.19
2022-09-03T08:25:09.746Z,99219.22
2022-09-03T08:27:41.957Z,99215.84
2022-09-03T08:30:10.268Z,99224.72
2022-09-03T08:32:38.065Z,99217.84
2022-09-03T08:35:07.153Z,99224.00
2022-09-03T08:37:34.215Z,99225.44
2022-09-03T08:40:01.151Z,99231.16
2022-09-03T08:42:44.607Z,99224.22
2022-09-03T08:45:21.488Z,99226.84
2022-09-03T08:47:59.189Z,99236.84
2022-09-03T08:50:31.668Z,99229.25
2022-09-03T08:53:09.253Z,99226.66
2022-09-03T08:55:41.829Z,99229.53
2022-09-03T08:58:14.465Z,99230.59
2022-09-03T09:00:53.558Z,99238.16
2022-09-03T09:03:43.356Z,99238.78
2022-09-03T09:06:26.290Z,99237.56
2022-09-03T09:09:17.045Z,99240.41
2022-09-03T09:12:04.475Z,99247.38
2022-09-03T09:14:40.489Z,99251.44
2022-09-03T09:17:31.696Z,99254.53
2022-09-03T09:20:14.906Z,99250.84
2022-09-03T09:22:47.738Z,99258.44
2022-09-03T09:25:20.387Z,99251.06
2022-09-03T09:27:53.910Z,99247.41
2022-09-03T09:30:22.261Z,99257.25
2022-09-03T09:32:49.141Z,99258.09
2022-09-03T09:35:18.818Z,99250.72
2022-09-03T09:37:52.134Z,99252.59
2022-09-03T09:40:30.825Z,99246.53
2022-09-03T09:43:10.706Z,99234.63
2022-09-03T09:45:42.264Z,99235.91
2022-09-03T09:48:17.942Z,99233.34
2022-09-03T09:50:45.107Z,99230.34
2022-09-03T09:53:13.177Z,99235.81
2022-09-03T09:55:58.607Z,99234.06
2022-09-03T09:58:28.213Z,99236.41
2022-09-03T10:01:04.000Z,99236.44
2022-09-03T10:03:34.348Z,99217.53
2022-09-03T10:06:08.951Z,99217.84
2022-09-03T10:08:36.096Z,99217.50
2022-09-03T10:11:03.932Z,99218.38
2022-09-03T10:13:42.214Z,99227.81
2022-09-03T10:16:23.889Z,99230.53
2022-09-03T10:19:04.206Z,99227.50
2022-09-03T10:21:40.530Z,99228.00
2022-09-03T10:24:33.243Z,99233.41
2022-09-03T10:27:00.168Z,99223.84
2022-09-03T10:29:27.209Z,99227.28
2022-09-03T10:32:14.943Z,99220.50
2022-09-03T10:34:55.807Z,99221.94
2022-09-03T10:37:34.811Z,99217.25
2022-09-03T10:40:18.167Z,99219.75
2022-09-03T10:43:05.285Z,99216.66
2022-09-03T10:45:43.776Z,99221.59
2022-09-03T10:49:09.049Z,99217.84
2022-09-03T10:51:44.226Z,99218.59
2022-09-03T10:54:45.118Z,99216.84
2022-09-03T10:57:36.656Z,99220.19
2022-09-03T11:00:09.138Z,99204.75
2022-09-03T11:03:21.007Z,99198.81
2022-09-03T11:06:03.037Z,99203.69
2022-09-03T11:08:39.437Z,99205.44
2022-09-03T11:11:19.226Z,99204.94
2022-09-03T11:13:56.840Z,99198.41
2022-09-03T11:16:31.055Z,99197.19
2022-09-03T11:19:05.721Z,99192.09
2022-09-03T11:21:40.142Z,99188.53
2022-09-03T11:24:14.333Z,99175.63
2022-09-03T11:26:47.304Z,99171.22
2022-09-03T11:29:29.848Z,99179.25
2022-09-03T11:32:04.556Z,99166.19
2022-09-03T11:34:44.260Z,99165.19
2022-09-03T11:37:23.530Z,99166.69
2022-09-03T11:39:58.603Z,99160.03
2022-09-03T11:42:33.787Z,99168.28
2022-09-03T11:45:19.943Z,99165.41
2022-09-03T11:47:48.378Z,99167.03
2022-09-03T11:50:24.301Z,99162.06
2022-09-03T11:53:08.716Z,99167.53
2022-09-03T11:55:53.475Z,99167.53
2022-09-03T11:58:27.750Z,99167.69
2022-09-03T12:00:57.226Z,99166.34
2022-09-03T12:03:36.971Z,99169.16
2022-09-03T12:06:40.715Z,99167.69
2022-09-03T12:10:05.129Z,99156.97
2022-09-03T12:12:58.376Z,99162.78
2022-09-03T12:16:05.961Z,99173.38
2022-09-03T12:18:36.958Z,99172.19
2022-09-03T12:21:07.722Z,99173.25
2022-09-03T12:23:41.441Z,99173.41
2022-09-03T12:26:13.632Z,99162.13
2022-09-03T12:28:45.646Z,99169.16
2022-09-03T12:31:18.862Z,99174.44
2022-09-03T12:33:48.114Z,99170.59
2022-09-03T12:36:15.335Z,99174.50
2022-09-03T12:39:10.049Z,99175.16
2022-09-03T12:41:31.298Z,99176.91
2022-09-03T12:44:00.353Z,99178.47
2022-09-03T12:46:34.184Z,99180.41
2022-09-03T12:52:03.101Z,99183.41
2022-09-03T12:54:34.134Z,99182.53
2022-09-03T12:57:04.003Z,99181.81
2022-09-03T12:59:37.116Z,99184.44
2022-09-03T13:02:16.467Z,99177.66
2022-09-03T13:04:46.356Z,99178.88
2022-09-03T13:07:23.689Z,99183.16
2022-09-03T13:09:51.283Z,99185.16
2022-09-03T13:12:30.203Z,99193.47
2022-09-03T13:15:05.946Z,99187.53
2022-09-03T13:17:56.031Z,99189.38
2022-09-03T13:20:35.502Z,99180.00
2022-09-03T13:23:25.096Z,99173.84
2022-09-03T13:26:08.594Z,99183.66
2022-09-03T13:28:58.906Z,99189.78
2022-09-03T13:31:35.121Z,99197.34
2022-09-03T13:34:09.819Z,99192.28
2022-09-03T13:36:49.130Z,99197.78
2022-09-03T13:39:28.618Z,99189.41
2022-09-03T13:42:06.304Z,99194.97
2022-09-03T13:44:45.112Z,99192.13
2022-09-03T13:47:29.717Z,99192.38
2022-09-03T13:50:10.240Z,99180.91
2022-09-03T13:52:46.397Z,99174.44
2022-09-03T13:55:26.411Z,99171.84
2022-09-03T13:58:04.589Z,99159.31
2022-09-03T14:00:45.289Z,99173.94
2022-09-03T14:03:30.127Z,99163.81
2022-09-03T14:06:12.091Z,99179.59
2022-09-03T14:09:04.484Z,99181.63
2022-09-03T14:11:47.528Z,99181.38
2022-09-03T14:14:34.988Z,99185.28
2022-09-03T14:17:15.194Z,99197.25
2022-09-03T14:19:54.917Z,99192.13
2022-09-03T14:22:30.427Z,99204.09
2022-09-03T14:25:04.984Z,99204.25
2022-09-03T14:27:33.434Z,99207.66
2022-09-03T14:30:03.671Z,99208.38
2022-09-03T14:32:50.269Z,99213.47
2022-09-03T14:35:38.681Z,99209.69
2022-09-03T14:38:56.192Z,99215.81
2022-09-03T14:41:44.029Z,99221.38
2022-09-03T14:44:32.949Z,99215.63
2022-09-03T14:47:20.170Z,99228.63
2022-09-03T14:50:27.931Z,99229.13
2022-09-03T14:53:18.509Z,99233.16
2022-09-03T14:56:10.391Z,99244.34
2022-09-03T14:59:00.189Z,99250.44
2022-09-03T15:01:37.652Z,99257.13
2022-09-03T15:04:45.236Z,99261.78
2022-09-03T15:07:32.011Z,99261.44
2022-09-03T15:10:15.079Z,99265.72
2022-09-03T15:12:49.970Z,99269.63
2022-09-03T15:15:22.940Z,99276.56
2022-09-03T15:18:16.967Z,99276.81
2022-09-03T15:20:51.928Z,99280.63
2022-09-03T15:23:49.856Z,99273.31
2022-09-03T15:26:43.848Z,99253.63
2022-09-03T15:29:35.293Z,99245.03
2022-09-03T15:32:17.794Z,99243.31
2022-09-03T15:35:05.812Z,99237.38
2022-09-03T15:37:44.295Z,99234.91
2022-09-03T15:40:28.403Z,99245.13
2022-09-03T15:43:05.610Z,99241.88
2022-09-03T15:45:40.543Z,99234.91
2022-09-03T15:48:26.658Z,99230.63
2022-09-03T15:51:08.006Z,99227.09
2022-09-03T15:53:44.549Z,99234.47
2022-09-03T15:56:22.741Z,99240.78
2022-09-03T15:59:01.204Z,99231.44
2022-09-03T16:01:45.721Z,99230.63
2022-09-03T16:04:39.146Z,99239.22
2022-09-03T16:07:22.375Z,99241.22
2022-09-03T16:10:24.247Z,99245.28
2022-09-03T16:13:07.595Z,99246.66
2022-09-03T16:15:43.509Z,99244.91
2022-09-03T16:18:25.269Z,99239.88
2022-09-03T16:20:59.239Z,99243.97
2022-09-03T16:23:37.298Z,99247.06
2022-09-03T16:26:13.244Z,99244.03
2022-09-03T16:28:53.320Z,99248.75
2022-09-03T16:31:48.805Z,99250.19
2022-09-03T16:34:30.847Z,99248.47
2022-09-03T16:37:13.951Z,99239.09
2022-09-03T16:39:55.377Z,99238.03
2022-09-03T16:42:33.113Z,99236.19
2022-09-03T16:45:18.311Z,99238.28
2022-09-03T16:48:09.177Z,99245.84
2022-09-03T16:50:52.397Z,99247.19
2022-09-03T16:53:38.292Z,99231.28
2022-09-03T16:56:31.560Z,99233.94
2022-09-03T16:59:16.985Z,99233.00
2022-09-03T17:02:23.760Z,99232.84
2022-09-03T17:05:15.947Z,99230.44
2022-09-03T17:08:07.914Z,99234.91
2022-09-03T17:10:46.244Z,99231.91
2022-09-03T17:13:50.986Z,99229.16
2022-09-03T17:16:38.882Z,99230.94
2022-09-03T17:19:23.504Z,99231.75
2022-09-03T17:22:10.386Z,99234.63
2022-09-03T17:24:42.866Z,99237.97
2022-09-03T17:27:54.762Z,99242.13
2022-09-03T17:30:35.791Z,99247.13
2022-09-03T17:33:29.039Z,99249.59
2022-09-03T17:36:10.460Z,99250.97
2022-09-03T17:39:17.531Z,99249.75
2022-09-03T17:41:51.968Z,99249.75
2022-09-03T17:44:39.299Z,99247.56
2022-09-03T17:47:37.910Z,99261.34
2022-09-03T17:50:17.537Z,99259.47
2022-09-03T17:52:52.016Z,99257.78
2022-09-03T17:55:32.650Z,99269.09
2022-09-03T17:58:13.030Z,99275.47
2022-09-03T18:00:53.963Z,99274.84
2022-09-03T18:03:30.159Z,99281.69
2022-09-03T18:06:03.132Z,99284.34
2022-09-03T18:08:44.977Z,99279.16
2022-09-03T18:11:22.322Z,99291.47
2022-09-03T18:14:01.316Z,99291.38
2022-09-03T18:16:32.505Z,99299.63
2022-09-03T18:19:10.574Z,99307.19
2022-09-03T18:21:39.280Z,99308.03
2022-09-03T18:24:30.718Z,99307.19
2022-09-03T18:27:05.472Z,99321.16
2022-09-03T18:29:43.558Z,99316.75
2022-09-03T18:32:11.488Z,99314.69
2022-09-03T18:34:41.686Z,99320.88
2022-09-03T18:37:08.852Z,99317.78
2022-09-03T18:39:37.390Z,99336.03
2022-09-03T18:42:19.036Z,99334.03
2022-09-03T18:45:22.833Z,99339.34
2022-09-03T18:48:12.734Z,99336.94
2022-09-03T18:51:09.978Z,99331.88
2022-09-03T18:53:57.741Z,99328.28
2022-09-03T18:56:38.027Z,99327.44
2022-09-03T18:59:29.555Z,99333.28
2022-09-03T19:01:56.935Z,99348.94
2022-09-03T19:04:42.611Z,99347.63
2022-09-03T19:07:19.802Z,99346.47
2022-09-03T19:09:56.936Z,99343.41
2022-09-03T19:12:44.028Z,99357.47
2022-09-03T19:15:25.932Z,99355.28
2022-09-03T19:18:30.374Z,99352.44
2022-09-03T19:21:14.274Z,99352.09
2022-09-03T19:23:43.506Z,99363.56
2022-09-03T19:26:29.019Z,99354.81
2022-09-03T19:29:13.606Z,99354.28
2022-09-03T19:31:46.984Z,99357.03
2022-09-03T19:34:56.503Z,99357.72
2022-09-03T19:37:32.970Z,99365.78
2022-09-03T19:40:25.232Z,99366.09
2022-09-03T19:43:10.517Z,99370.94
2022-09-03T19:45:54.578Z,99374.56
2022-09-03T19:48:44.634Z,99375.91
2022-09-03T19:51:21.286Z,99372.09
2022-09-03T19:54:11.574Z,99367.50
2022-09-03T19:56:41.390Z,99377.88
2022-09-03T19:59:23.521Z,99371.91
2022-09-03T20:01:56.532Z,99389.53
2022-09-03T20:04:32.895Z,99387.91
2022-09-03T20:07:06.095Z,99377.38
2022-09-03T20:09:42.367Z,99387.28
2022-09-03T20:12:18.032Z,99389.09
2022-09-03T20:14:45.387Z,99370.81
2022-09-03T20:17:29.102Z,99390.00
2022-09-03T20:20:15.377Z,99382.63
2022-09-03T20:22:54.494Z,99376.03
2022-09-03T20:25:56.333Z,99375.63
2022-09-03T20:29:09.478Z,99387.69
2022-09-03T20:32:06.908Z,99392.13
2022-09-03T20:34:56.175Z,99403.56
2022-09-03T20:37:42.694Z,99388.09
2022-09-03T20:40:26.964Z,99413.69
2022-09-03T20:43:36.869Z,99380.13
2022-09-03T20:46:44.090Z,99405.22
2022-09-03T20:49:31.013Z,99400.75
2022-09-03T20:52:20.163Z,99385.72
2022-09-03T20:55:45.459Z,99409.59
2022-09-03T20:58:54.021Z,99413.19
2022-09-03T21:01:34.891Z,99400.78
2022-09-03T21:04:24.270Z,99405.56
2022-09-03T21:07:06.205Z,99398.59
2022-09-03T21:09:52.407Z,99405.72
2022-09-03T21:12:36.990Z,99396.72
2022-09-03T21:15:16.189Z,99412.91
2022-09-03T21:18:01.080Z,99421.19
2022-09-03T21:20:40.742Z,99413.28
2022-09-03T21:23:21.653Z,99411.97
2022-09-03T21:26:01.131Z,99424.47
2022-09-03T21:28:37.628Z,99420.00
2022-09-03T21:31:18.249Z,99427.41
2022-09-03T21:33:48.527Z,99426.88
2022-09-03T21:36:28.667Z,99415.47
2022-09-03T21:39:09.253Z,99423.72
2022-09-03T21:41:45.030Z,99414.47
2022-09-03T21:44:21.575Z,99422.03
2022-09-03T21:46:57.872Z,99431.28
2022-09-03T21:49:30.788Z,99426.00
2022-09-03T21:52:07.154Z,99425.53
2022-09-03T21:54:36.427Z,99428.00
2022-09-03T21:57:22.788Z,99436.03
2022-09-03T22:00:15.362Z,99429.78
2022-09-03T22:02:43.297Z,99438.69
2022-09-03T22:05:10.322Z,99431.28
2022-09-03T22:08:06.698Z,99433.59
2022-09-03T22:10:53.718Z,99436.69
2022-09-03T22:13:29.955Z,99433.56
2022-09-03T22:16:10.268Z,99423.16
2022-09-03T22:18:37.253Z,99437.34
2022-09-03T22:21:14.336Z,99435.38
2022-09-03T22:24:03.116Z,99436.00
2022-09-03T22:26:43.396Z,99430.41
2022-09-03T22:29:27.358Z,99429.91
2022-09-03T22:32:09.027Z,99448.78
2022-09-03T22:35:10.575Z,99449.59
2022-09-03T22:38:01.019Z,99455.50
2022-09-03T22:40:44.894Z,99448.75
2022-09-03T22:43:38.407Z,99450.56
2022-09-03T22:46:15.074Z,99457.81
2022-09-03T22:49:19.580Z,99463.25
2022-09-03T22:52:18.894Z,99463.25
2022-09-03T22:55:07.539Z,99446.63
2022-09-03T22:57:51.774Z,99469.19
2022-09-03T23:00:20.632Z,99473.63
2022-09-03T23:02:59.491Z,99472.63
2022-09-03T23:05:40.962Z,99475.94
2022-09-03T23:08:17.779Z,99475.63
2022-09-03T23:10:59.870Z,99463.41
2022-09-03T23:13:38.318Z,99461.59
2022-09-03T23:16:27.442Z,99461.75
2022-09-03T23:18:57.827Z,99462.44
2022-09-03T23:21:34.434Z,99467.38
2022-09-03T23:24:11.860Z,99460.44
2022-09-03T23:26:44.447Z,99465.72
2022-09-03T23:29:20.360Z,99472.66
2022-09-03T23:31:48.592Z,99463.75
2022-09-03T23:34:15.706Z,99470.66
2022-09-03T23:37:32.897Z,99466.88
2022-09-03T23:40:27.700Z,99470.84
2022-09-03T23:43:37.127Z,99468.34
2022-09-03T23:46:15.826Z,99472.00
2022-09-03T23:49:04.962Z,99479.91
2022-09-03T23:51:53.969Z,99480.56
2022-09-03T23:54:32.055Z,99486.16
2022-09-03T23:57:09.326Z,99486.47
2022-09-03T23:59:56.152Z,99487.81
