createdAt,value
2022-10-16T00:00:20.982Z,5.15
2022-10-16T00:02:51.378Z,5.37
2022-10-16T00:05:20.549Z,5.35
2022-10-16T00:07:50.232Z,5.00
2022-10-16T00:10:19.918Z,4.50
2022-10-16T00:12:49.690Z,5.25
2022-10-16T00:15:20.989Z,4.37
2022-10-16T00:17:51.624Z,5.40
2022-10-16T00:20:22.357Z,5.45
2022-10-16T00:22:52.286Z,5.55
2022-10-16T00:25:21.686Z,5.28
2022-10-16T00:27:52.691Z,5.00
2022-10-16T00:30:25.015Z,5.03
2022-10-16T00:32:54.826Z,5.17
2022-10-16T00:35:25.204Z,5.22
2022-10-16T00:37:54.456Z,4.90
2022-10-16T00:40:24.238Z,4.83
2022-10-16T00:42:53.926Z,5.20
2022-10-16T00:45:22.934Z,5.15
2022-10-16T00:47:52.891Z,5.35
2022-10-16T00:50:31.893Z,5.37
2022-10-16T00:53:02.224Z,5.25
2022-10-16T00:55:35.039Z,5.08
2022-10-16T00:58:05.694Z,5.35
2022-10-16T01:00:35.849Z,5.70
2022-10-16T01:03:08.655Z,5.40
2022-10-16T01:05:46.475Z,6.33
2022-10-16T01:08:28.719Z,5.65
2022-10-16T01:11:03.194Z,7.10
2022-10-16T01:13:42.100Z,7.35
2022-10-16T01:16:17.005Z,7.33
2022-10-16T01:18:51.148Z,7.40
2022-10-16T01:21:30.996Z,6.42
2022-10-16T01:24:26.884Z,6.25
2022-10-16T01:27:19.769Z,6.00
2022-10-16T01:30:04.132Z,6.05
2022-10-16T01:32:50.421Z,6.22
2022-10-16T01:35:32.019Z,5.92
2022-10-16T01:38:28.119Z,5.97
2022-10-16T01:41:01.960Z,6.35
2022-10-16T01:43:35.958Z,6.50
2022-10-16T01:46:04.837Z,5.87
2022-10-16T01:48:35.039Z,5.67
2022-10-16T01:51:11.405Z,5.90
2022-10-16T01:53:41.860Z,5.55
2022-10-16T01:56:13.066Z,6.22
2022-10-16T01:58:51.092Z,5.83
2022-10-16T02:03:53.577Z,5.72
2022-10-16T02:06:25.773Z,6.12
2022-10-16T02:08:56.328Z,5.55
2022-10-16T02:11:25.831Z,6.25
2022-10-16T02:13:59.026Z,5.92
2022-10-16T02:16:43.253Z,6.03
2022-10-16T02:19:16.068Z,6.65
2022-10-16T02:21:55.632Z,6.30
2022-10-16T02:24:53.618Z,6.87
2022-10-16T02:27:27.874Z,7.30
2022-10-16T02:30:15.621Z,7.17
2022-10-16T02:32:47.001Z,7.10
2022-10-16T02:35:19.297Z,7.30
2022-10-16T02:37:49.710Z,6.90
2022-10-16T02:40:22.874Z,7.30
2022-10-16T02:42:54.525Z,7.45
2022-10-16T02:45:25.048Z,7.35
2022-10-16T02:47:55.112Z,7.10
2022-10-16T02:50:25.812Z,7.53
2022-10-16T02:52:55.593Z,7.78
2022-10-16T02:55:26.822Z,7.17
2022-10-16T02:57:57.709Z,7.58
2022-10-16T03:00:27.124Z,7.65
2022-10-16T03:02:56.618Z,7.33
2022-10-16T03:05:26.632Z,7.12
2022-10-16T03:07:56.793Z,7.40
2022-10-16T03:10:26.259Z,7.78
2022-10-16T03:12:56.146Z,7.62
2022-10-16T03:15:26.819Z,7.62
2022-10-16T03:17:58.266Z,7.62
2022-10-16T03:20:28.780Z,7.50
2022-10-16T03:22:59.938Z,7.30
2022-10-16T03:25:29.738Z,6.83
2022-10-16T03:27:58.768Z,7.70
2022-10-16T03:30:29.435Z,7.55
2022-10-16T03:32:58.735Z,7.05
2022-10-16T03:35:28.773Z,7.28
2022-10-16T03:37:58.116Z,7.62
2022-10-16T03:40:27.867Z,6.90
2022-10-16T03:42:57.940Z,7.65
2022-10-16T03:45:28.199Z,7.30
2022-10-16T03:47:59.002Z,7.08
2022-10-16T03:50:28.302Z,7.33
2022-10-16T03:52:58.008Z,7.20
2022-10-16T03:55:28.409Z,6.62
2022-10-16T03:57:58.073Z,6.97
2022-10-16T04:00:27.315Z,6.97
2022-10-16T04:02:56.287Z,6.58
2022-10-16T04:05:26.134Z,6.37
2022-10-16T04:07:56.525Z,7.22
2022-10-16T04:10:26.793Z,6.97
2022-10-16T04:12:56.706Z,7.10
2022-10-16T04:15:27.509Z,6.95
2022-10-16T04:17:57.027Z,7.20
2022-10-16T04:20:26.462Z,7.58
2022-10-16T04:22:55.867Z,7.92
2022-10-16T04:25:27.717Z,8.68
2022-10-16T04:27:57.903Z,11.43
2022-10-16T04:30:27.168Z,17.55
2022-10-16T04:32:57.922Z,13.72
2022-10-16T04:35:28.807Z,12.25
2022-10-16T04:37:59.506Z,11.40
2022-10-16T04:40:28.375Z,11.45
2022-10-16T04:42:57.890Z,12.58
2022-10-16T04:45:27.546Z,12.28
2022-10-16T04:48:01.082Z,11.60
2022-10-16T04:50:30.727Z,11.25
2022-10-16T04:53:10.095Z,10.95
2022-10-16T04:55:39.599Z,10.75
2022-10-16T04:58:10.684Z,10.38
2022-10-16T05:00:41.041Z,11.15
2022-10-16T05:03:10.758Z,11.22
2022-10-16T05:05:45.383Z,9.80
2022-10-16T05:08:14.651Z,10.30
2022-10-16T05:10:45.574Z,9.00
2022-10-16T05:13:15.738Z,8.70
2022-10-16T05:15:49.057Z,8.55
2022-10-16T05:18:19.021Z,8.75
2022-10-16T05:20:50.337Z,8.80
2022-10-16T05:23:19.894Z,9.93
2022-10-16T05:25:58.843Z,9.28
2022-10-16T05:28:29.489Z,9.50
2022-10-16T05:31:00.236Z,8.70
2022-10-16T05:33:29.373Z,8.63
2022-10-16T05:36:00.693Z,9.78
2022-10-16T05:38:31.636Z,9.20
2022-10-16T05:41:01.154Z,8.60
2022-10-16T05:43:31.165Z,9.63
2022-10-16T05:46:04.942Z,9.03
2022-10-16T05:48:34.024Z,8.38
2022-10-16T05:51:09.880Z,9.60
2022-10-16T05:53:39.972Z,8.58
2022-10-16T05:56:11.860Z,8.05
2022-10-16T05:58:41.695Z,8.10
2022-10-16T06:01:18.284Z,8.03
2022-10-16T06:03:47.919Z,7.50
2022-10-16T06:06:23.509Z,7.45
2022-10-16T06:08:53.209Z,7.42
2022-10-16T06:11:28.807Z,7.40
2022-10-16T06:14:06.351Z,7.33
2022-10-16T06:16:37.634Z,7.60
2022-10-16T06:19:09.037Z,6.60
2022-10-16T06:21:39.138Z,6.95
2022-10-16T06:24:08.882Z,6.47
2022-10-16T06:26:39.362Z,6.95
2022-10-16T06:29:09.968Z,6.75
2022-10-16T06:31:40.156Z,7.10
2022-10-16T06:34:12.256Z,7.15
2022-10-16T06:36:42.168Z,6.92
2022-10-16T06:39:13.541Z,6.95
2022-10-16T06:41:42.842Z,6.50
2022-10-16T06:44:18.344Z,6.33
2022-10-16T06:46:48.511Z,6.30
2022-10-16T06:49:21.035Z,6.60
2022-10-16T06:51:51.306Z,5.95
2022-10-16T06:54:20.929Z,6.25
2022-10-16T06:56:50.030Z,5.92
2022-10-16T06:59:19.569Z,6.03
2022-10-16T07:01:51.370Z,5.53
2022-10-16T07:04:21.345Z,5.45
2022-10-16T07:06:52.300Z,5.85
2022-10-16T07:09:22.218Z,5.42
2022-10-16T07:11:51.336Z,5.72
2022-10-16T07:14:22.539Z,5.47
2022-10-16T07:16:52.068Z,5.75
2022-10-16T07:19:21.922Z,6.12
2022-10-16T07:21:51.337Z,5.60
2022-10-16T07:24:21.492Z,5.17
2022-10-16T07:26:51.523Z,5.87
2022-10-16T07:29:22.659Z,5.53
2022-10-16T07:31:53.002Z,5.28
2022-10-16T07:34:23.961Z,5.83
2022-10-16T07:36:55.622Z,5.60
2022-10-16T07:39:25.740Z,5.65
2022-10-16T07:41:55.752Z,5.75
2022-10-16T07:44:25.803Z,5.30
2022-10-16T07:46:55.546Z,5.65
2022-10-16T07:49:25.382Z,5.78
2022-10-16T07:51:55.611Z,6.00
2022-10-16T07:54:27.104Z,5.92
2022-10-16T07:56:57.193Z,6.12
2022-10-16T07:59:27.258Z,5.97
2022-10-16T08:01:57.104Z,6.10
2022-10-16T08:04:26.840Z,5.30
2022-10-16T08:06:58.168Z,5.17
2022-10-16T08:09:29.418Z,6.28
2022-10-16T08:12:02.087Z,5.83
2022-10-16T08:14:30.081Z,5.90
2022-10-16T08:17:02.341Z,5.70
2022-10-16T08:19:33.313Z,5.33
2022-10-16T08:22:03.659Z,5.10
2022-10-16T08:24:35.422Z,5.30
2022-10-16T08:27:05.300Z,5.65
2022-10-16T08:29:35.154Z,5.20
2022-10-16T08:32:06.233Z,4.83
2022-10-16T08:34:35.823Z,4.87
2022-10-16T08:37:04.863Z,5.35
2022-10-16T08:39:34.548Z,4.42
2022-10-16T08:42:41.863Z,4.70
2022-10-16T08:45:44.709Z,4.67
2022-10-16T08:48:31.008Z,3.98
2022-10-16T08:51:02.483Z,3.95
2022-10-16T08:53:44.928Z,3.92
2022-10-16T08:56:14.143Z,3.65
2022-10-16T08:58:43.837Z,4.10
2022-10-16T09:01:19.681Z,4.55
2022-10-16T09:04:27.150Z,3.52
2022-10-16T09:07:19.334Z,3.02
2022-10-16T09:10:18.321Z,2.95
2022-10-16T09:13:10.458Z,3.10
2022-10-16T09:16:15.710Z,3.10
2022-10-16T09:19:10.743Z,3.20
2022-10-16T09:21:43.323Z,2.90
2022-10-16T09:24:19.470Z,3.05
2022-10-16T09:26:49.673Z,2.87
2022-10-16T09:29:21.285Z,2.70
2022-10-16T09:31:51.888Z,2.67
2022-10-16T09:34:33.513Z,2.50
2022-10-16T09:37:14.492Z,2.58
2022-10-16T09:39:51.863Z,2.50
2022-10-16T09:42:27.438Z,2.83
2022-10-16T09:44:56.549Z,2.90
2022-10-16T09:47:27.924Z,3.22
2022-10-16T09:50:06.863Z,3.02
2022-10-16T09:52:36.584Z,3.05
2022-10-16T09:55:17.236Z,2.58
2022-10-16T09:57:56.396Z,3.00
2022-10-16T10:00:26.472Z,2.45
2022-10-16T10:05:27.536Z,2.98
2022-10-16T10:08:06.849Z,2.60
2022-10-16T10:10:41.451Z,2.70
2022-10-16T10:13:21.083Z,2.90
2022-10-16T10:15:51.905Z,3.27
2022-10-16T10:18:23.568Z,3.90
2022-10-16T10:21:01.157Z,3.27
2022-10-16T10:23:33.102Z,3.12
2022-10-16T10:26:16.863Z,3.20
2022-10-16T10:29:17.078Z,3.20
2022-10-16T10:32:06.459Z,3.00
2022-10-16T10:35:05.248Z,2.58
2022-10-16T10:37:45.275Z,2.70
2022-10-16T10:41:00.159Z,2.60
2022-10-16T10:44:17.122Z,2.00
2022-10-16T10:46:52.933Z,2.25
2022-10-16T10:49:44.185Z,2.08
2022-10-16T10:53:00.383Z,1.92
2022-10-16T10:55:57.444Z,2.00
2022-10-16T10:58:46.869Z,1.82
2022-10-16T11:01:24.756Z,2.67
2022-10-16T11:04:02.023Z,2.05
2022-10-16T11:06:49.977Z,2.00
2022-10-16T11:09:41.563Z,1.80
2022-10-16T11:12:23.103Z,2.00
2022-10-16T11:15:15.658Z,4.40
2022-10-16T11:18:02.574Z,2.50
2022-10-16T11:20:35.513Z,2.70
2022-10-16T11:23:24.426Z,2.27
2022-10-16T11:25:55.445Z,2.20
2022-10-16T11:28:39.849Z,2.58
2022-10-16T11:31:25.989Z,2.55
2022-10-16T11:36:44.174Z,2.10
2022-10-16T11:39:25.985Z,2.10
2022-10-16T11:42:12.568Z,2.17
2022-10-16T11:45:05.888Z,2.17
2022-10-16T11:48:02.364Z,2.30
2022-10-16T11:50:22.652Z,3.10
2022-10-16T11:53:22.487Z,2.98
2022-10-16T11:55:52.980Z,2.30
2022-10-16T11:59:03.111Z,2.83
2022-10-16T12:01:39.977Z,2.60
2022-10-16T12:04:40.277Z,2.40
2022-10-16T12:07:25.873Z,2.60
2022-10-16T12:09:58.287Z,2.47
2022-10-16T12:12:39.462Z,2.58
2022-10-16T12:18:00.481Z,3.12
2022-10-16T12:20:33.151Z,2.50
2022-10-16T12:23:11.073Z,2.45
2022-10-16T12:25:42.718Z,3.20
2022-10-16T12:28:25.976Z,2.85
2022-10-16T12:31:02.335Z,3.40
2022-10-16T12:33:38.087Z,2.50
2022-10-16T12:36:20.113Z,3.15
2022-10-16T12:38:50.524Z,3.15
2022-10-16T12:41:29.780Z,4.40
2022-10-16T12:44:02.145Z,4.08
2022-10-16T12:46:39.199Z,2.92
2022-10-16T12:49:26.486Z,3.20
2022-10-16T12:51:59.282Z,3.08
2022-10-16T12:54:38.917Z,2.80
2022-10-16T12:57:35.448Z,3.33
2022-10-16T13:00:26.730Z,3.25
2022-10-16T13:03:37.428Z,3.15
2022-10-16T13:06:31.283Z,3.20
2022-10-16T13:09:10.562Z,3.10
2022-10-16T13:12:18.548Z,3.20
2022-10-16T13:15:11.638Z,3.05
2022-10-16T13:17:55.491Z,2.77
2022-10-16T13:20:39.617Z,2.20
2022-10-16T13:23:30.080Z,2.37
2022-10-16T13:26:24.680Z,2.80
2022-10-16T13:28:58.015Z,2.33
2022-10-16T13:31:27.548Z,2.70
2022-10-16T13:33:59.820Z,3.00
2022-10-16T13:36:39.862Z,3.58
2022-10-16T13:39:28.658Z,2.95
2022-10-16T13:42:29.052Z,2.60
2022-10-16T13:44:59.891Z,2.77
2022-10-16T13:47:30.831Z,2.58
2022-10-16T13:50:06.979Z,2.30
2022-10-16T13:52:39.044Z,2.80
2022-10-16T13:55:18.494Z,2.72
2022-10-16T13:57:49.055Z,2.70
2022-10-16T14:00:28.810Z,2.65
2022-10-16T14:03:10.245Z,3.35
2022-10-16T14:05:51.940Z,2.90
2022-10-16T14:08:23.147Z,3.00
2022-10-16T14:10:55.961Z,3.15
2022-10-16T14:13:38.237Z,2.77
2022-10-16T14:16:11.958Z,3.27
2022-10-16T14:18:44.576Z,2.90
2022-10-16T14:21:18.076Z,3.25
2022-10-16T14:23:49.772Z,3.25
2022-10-16T14:26:22.486Z,2.87
2022-10-16T14:29:16.111Z,3.40
2022-10-16T14:31:57.282Z,3.45
2022-10-16T14:34:36.211Z,3.20
2022-10-16T14:37:28.241Z,3.17
2022-10-16T14:39:58.471Z,3.52
2022-10-16T14:42:28.495Z,3.30
2022-10-16T14:44:58.667Z,3.67
2022-10-16T14:47:29.182Z,3.42
2022-10-16T14:50:00.403Z,3.40
2022-10-16T14:52:30.391Z,3.72
2022-10-16T14:55:00.175Z,3.60
2022-10-16T14:57:30.412Z,3.47
2022-10-16T15:00:00.898Z,3.37
2022-10-16T15:02:33.296Z,3.60
2022-10-16T15:05:27.041Z,3.75
2022-10-16T15:07:58.360Z,4.25
2022-10-16T15:10:28.714Z,5.60
2022-10-16T15:13:01.213Z,5.83
2022-10-16T15:15:37.927Z,5.08
2022-10-16T15:18:09.357Z,4.30
2022-10-16T15:20:39.867Z,3.85
2022-10-16T15:23:21.708Z,3.77
2022-10-16T15:25:53.759Z,3.98
2022-10-16T15:28:24.892Z,3.90
2022-10-16T15:30:56.770Z,4.03
2022-10-16T15:33:29.522Z,3.85
2022-10-16T15:36:00.587Z,4.00
2022-10-16T15:38:31.251Z,4.00
2022-10-16T15:41:02.154Z,4.47
2022-10-16T15:43:32.686Z,3.98
2022-10-16T15:46:06.655Z,4.70
2022-10-16T15:48:37.458Z,5.47
2022-10-16T15:51:07.325Z,5.62
2022-10-16T15:53:37.505Z,7.30
2022-10-16T15:56:08.138Z,7.95
2022-10-16T15:58:38.381Z,8.80
2022-10-16T16:01:10.324Z,9.03
2022-10-16T16:03:41.502Z,8.90
2022-10-16T16:06:12.945Z,8.68
2022-10-16T16:08:44.270Z,9.63
2022-10-16T16:11:15.968Z,8.33
2022-10-16T16:13:47.392Z,9.85
2022-10-16T16:16:18.413Z,8.93
2022-10-16T16:18:50.324Z,8.53
2022-10-16T16:21:19.447Z,8.00
2022-10-16T16:23:48.587Z,8.00
2022-10-16T16:26:31.776Z,7.62
2022-10-16T16:29:03.208Z,7.70
2022-10-16T16:31:35.065Z,7.62
2022-10-16T16:34:05.433Z,7.50
2022-10-16T16:36:36.960Z,7.78
2022-10-16T16:39:05.945Z,7.75
2022-10-16T16:41:35.130Z,8.88
2022-10-16T16:44:06.549Z,8.73
2022-10-16T16:46:36.686Z,9.33
2022-10-16T16:49:06.082Z,9.05
2022-10-16T16:51:39.761Z,10.50
2022-10-16T16:54:08.398Z,11.53
2022-10-16T16:56:38.347Z,11.00
2022-10-16T16:59:08.273Z,13.60
2022-10-16T17:01:37.966Z,11.63
2022-10-16T17:04:07.198Z,11.10
2022-10-16T17:06:36.363Z,10.58
2022-10-16T17:09:07.131Z,12.55
2022-10-16T17:11:36.275Z,11.88
2022-10-16T17:14:08.879Z,11.22
2022-10-16T17:16:38.448Z,11.05
2022-10-16T17:19:09.636Z,11.18
2022-10-16T17:21:40.900Z,10.48
2022-10-16T17:24:10.822Z,11.05
2022-10-16T17:26:41.395Z,10.13
2022-10-16T17:29:12.106Z,11.15
2022-10-16T17:31:41.404Z,11.70
2022-10-16T17:34:12.230Z,12.18
2022-10-16T17:36:46.436Z,11.60
2022-10-16T17:39:17.701Z,11.30
2022-10-16T17:41:48.145Z,10.32
2022-10-16T17:44:21.482Z,10.45
2022-10-16T17:46:52.567Z,9.50
2022-10-16T17:49:22.509Z,9.63
2022-10-16T17:51:53.046Z,9.90
2022-10-16T17:54:22.839Z,10.05
2022-10-16T17:56:52.090Z,9.43
2022-10-16T17:59:22.805Z,9.50
2022-10-16T18:01:53.218Z,10.40
2022-10-16T18:04:22.889Z,9.93
2022-10-16T18:06:52.604Z,9.33
2022-10-16T18:09:22.850Z,8.93
2022-10-16T18:11:54.343Z,9.10
2022-10-16T18:14:25.038Z,8.58
2022-10-16T18:16:54.652Z,8.45
2022-10-16T18:19:25.560Z,8.40
2022-10-16T18:21:58.959Z,8.00
2022-10-16T18:24:28.919Z,7.33
2022-10-16T18:26:58.753Z,7.78
2022-10-16T18:29:28.618Z,8.08
2022-10-16T18:31:59.182Z,8.30
2022-10-16T18:34:27.921Z,7.60
2022-10-16T18:37:02.545Z,8.18
2022-10-16T18:39:31.983Z,8.33
2022-10-16T18:42:01.361Z,8.40
2022-10-16T18:44:30.913Z,7.60
2022-10-16T18:47:02.003Z,8.10
2022-10-16T18:49:32.295Z,7.55
2022-10-16T18:52:03.087Z,7.22
2022-10-16T18:54:32.181Z,7.25
2022-10-16T18:57:02.953Z,7.67
2022-10-16T18:59:32.693Z,7.45
2022-10-16T19:02:02.982Z,6.85
2022-10-16T19:04:33.569Z,7.42
2022-10-16T19:07:03.257Z,6.83
2022-10-16T19:09:32.811Z,7.20
2022-10-16T19:12:03.371Z,7.47
2022-10-16T19:14:34.733Z,7.15
2022-10-16T19:19:52.873Z,7.85
2022-10-16T19:22:30.890Z,7.80
2022-10-16T19:25:02.791Z,7.33
2022-10-16T19:27:32.337Z,7.67
2022-10-16T19:30:02.117Z,8.28
2022-10-16T19:32:34.108Z,8.35
2022-10-16T19:35:05.200Z,7.65
2022-10-16T19:37:35.170Z,8.38
2022-10-16T19:40:05.675Z,8.63
2022-10-16T19:42:36.437Z,8.63
2022-10-16T19:45:06.952Z,8.70
2022-10-16T19:47:37.980Z,7.97
2022-10-16T19:50:09.853Z,7.83
2022-10-16T19:52:39.290Z,7.67
2022-10-16T19:55:09.268Z,7.42
2022-10-16T19:57:38.513Z,7.42
2022-10-16T20:00:09.607Z,6.70
2022-10-16T20:02:40.472Z,7.85
2022-10-16T20:05:09.670Z,8.35
2022-10-16T20:07:41.022Z,8.20
2022-10-16T20:10:10.297Z,7.05
2022-10-16T20:12:40.052Z,6.67
2022-10-16T20:15:11.140Z,6.75
2022-10-16T20:17:41.390Z,6.60
2022-10-16T20:20:12.029Z,6.80
2022-10-16T20:22:42.913Z,6.90
2022-10-16T20:25:15.533Z,7.00
2022-10-16T20:27:45.569Z,6.83
2022-10-16T20:30:14.710Z,6.70
2022-10-16T20:32:46.065Z,6.72
2022-10-16T20:35:16.003Z,6.00
2022-10-16T20:37:48.839Z,5.83
2022-10-16T20:40:19.349Z,6.17
2022-10-16T20:42:49.494Z,5.80
2022-10-16T20:45:19.167Z,5.85
2022-10-16T20:47:48.711Z,5.75
2022-10-16T20:50:20.454Z,6.35
2022-10-16T20:52:50.620Z,6.12
2022-10-16T20:55:20.216Z,5.78
2022-10-16T20:57:49.439Z,5.53
2022-10-16T21:00:18.535Z,6.10
2022-10-16T21:02:52.929Z,5.50
2022-10-16T21:05:23.137Z,5.60
2022-10-16T21:07:53.215Z,5.28
2022-10-16T21:10:23.229Z,5.47
2022-10-16T21:12:55.115Z,5.95
2022-10-16T21:15:24.833Z,5.97
2022-10-16T21:17:55.816Z,6.28
2022-10-16T21:20:25.277Z,6.55
2022-10-16T21:22:54.948Z,5.83
2022-10-16T21:25:24.884Z,5.95
2022-10-16T21:27:54.790Z,6.78
2022-10-16T21:30:24.036Z,6.28
2022-10-16T21:32:54.407Z,6.20
2022-10-16T21:35:25.915Z,6.10
2022-10-16T21:37:54.825Z,5.65
2022-10-16T21:40:25.233Z,5.28
2022-10-16T21:42:55.459Z,6.45
2022-10-16T21:45:25.492Z,5.40
2022-10-16T21:50:24.315Z,6.10
2022-10-16T21:52:54.198Z,6.45
2022-10-16T21:55:25.630Z,7.20
2022-10-16T21:57:56.869Z,7.45
2022-10-16T22:00:26.763Z,7.87
2022-10-16T22:02:58.358Z,8.48
2022-10-16T22:05:27.363Z,7.92
2022-10-16T22:07:56.476Z,7.20
2022-10-16T22:10:25.762Z,6.60
2022-10-16T22:12:57.560Z,6.58
2022-10-16T22:15:29.305Z,7.03
2022-10-16T22:17:58.809Z,6.22
2022-10-16T22:20:28.698Z,5.83
2022-10-16T22:22:58.014Z,6.72
2022-10-16T22:25:27.747Z,6.47
2022-10-16T22:27:57.440Z,6.70
2022-10-16T22:30:27.023Z,6.15
2022-10-16T22:32:58.549Z,6.00
2022-10-16T22:35:29.408Z,7.72
2022-10-16T22:37:58.996Z,6.17
2022-10-16T22:40:29.068Z,5.85
2022-10-16T22:42:59.135Z,5.50
2022-10-16T22:45:30.736Z,5.75
2022-10-16T22:48:01.025Z,6.08
2022-10-16T22:50:30.331Z,6.00
2022-10-16T22:52:59.387Z,6.03
2022-10-16T22:55:29.277Z,5.92
2022-10-16T22:57:59.261Z,6.35
2022-10-16T23:00:28.655Z,6.03
2022-10-16T23:02:58.120Z,6.37
2022-10-16T23:05:27.749Z,6.47
2022-10-16T23:07:59.598Z,6.87
2022-10-16T23:10:30.581Z,6.08
2022-10-16T23:13:00.330Z,6.30
2022-10-16T23:15:29.055Z,6.92
2022-10-16T23:17:59.321Z,6.12
2022-10-16T23:20:29.532Z,6.60
2022-10-16T23:22:59.498Z,6.40
2022-10-16T23:25:29.748Z,6.35
2022-10-16T23:27:59.074Z,6.47
2022-10-16T23:30:28.439Z,6.72
2022-10-16T23:32:57.605Z,6.45
2022-10-16T23:35:27.344Z,6.65
2022-10-16T23:37:58.037Z,5.75
2022-10-16T23:40:27.556Z,6.10
2022-10-16T23:42:57.585Z,6.25
2022-10-16T23:45:26.868Z,6.22
2022-10-16T23:47:57.450Z,6.03
2022-10-16T23:50:28.711Z,6.40
2022-10-16T23:52:57.812Z,6.35
2022-10-16T23:55:29.355Z,6.62
2022-10-16T23:57:59.585Z,5.90
