createdAt,value
2017-07-30T00:00:32.493Z,22
2017-07-30T00:01:41.523Z,21.98
2017-07-30T00:02:50.487Z,22.03
2017-07-30T00:03:59.459Z,22.05
2017-07-30T00:05:08.471Z,22.03
2017-07-30T00:06:17.433Z,22
2017-07-30T00:07:26.395Z,22
2017-07-30T00:08:35.350Z,22.02
2017-07-30T00:09:44.305Z,21.98
2017-07-30T00:10:53.622Z,21.92
2017-07-30T00:12:02.630Z,21.96
2017-07-30T00:13:11.732Z,21.9
2017-07-30T00:14:20.800Z,21.92
2017-07-30T00:15:30.025Z,21.92
2017-07-30T00:16:39.342Z,21.92
2017-07-30T00:17:48.471Z,21.88
2017-07-30T00:18:57.433Z,21.96
2017-07-30T00:20:06.399Z,21.88
2017-07-30T00:21:15.351Z,21.9
2017-07-30T00:22:24.305Z,21.91
2017-07-30T00:23:33.273Z,21.92
2017-07-30T00:24:42.374Z,21.86
2017-07-30T00:25:51.374Z,21.92
2017-07-30T00:27:00.646Z,21.94
2017-07-30T00:28:09.609Z,21.84
2017-07-30T00:29:18.570Z,21.92
2017-07-30T00:30:27.527Z,21.88
2017-07-30T00:31:36.631Z,21.9
2017-07-30T00:32:45.588Z,21.9
2017-07-30T00:33:54.683Z,21.92
2017-07-30T00:35:03.773Z,21.82
2017-07-30T00:36:12.796Z,21.88
2017-07-30T00:37:21.754Z,21.88
2017-07-30T00:38:31.028Z,21.75
2017-07-30T00:39:39.989Z,21.86
2017-07-30T00:40:49.106Z,21.82
2017-07-30T00:41:58.067Z,21.8
2017-07-30T00:43:07.022Z,21.8
2017-07-30T00:44:16.306Z,21.84
2017-07-30T00:45:25.265Z,21.83
2017-07-30T00:46:34.220Z,21.8
2017-07-30T00:47:43.176Z,21.77
2017-07-30T00:48:52.145Z,21.8
2017-07-30T00:50:01.107Z,21.82
2017-07-30T00:51:10.146Z,21.75
2017-07-30T00:52:19.107Z,21.83
2017-07-30T00:53:28.402Z,21.82
2017-07-30T00:54:37.352Z,21.74
2017-07-30T00:55:46.542Z,21.8
2017-07-30T00:56:55.772Z,21.83
2017-07-30T00:58:05.369Z,21.77
2017-07-30T00:59:14.330Z,21.8
2017-07-30T01:00:23.573Z,21.79
2017-07-30T01:01:32.544Z,21.68
2017-07-30T01:02:41.538Z,21.67
2017-07-30T01:03:50.573Z,21.72
2017-07-30T01:05:00.013Z,21.69
2017-07-30T01:06:09.121Z,21.74
2017-07-30T01:07:18.106Z,21.69
2017-07-30T01:08:27.225Z,21.69
2017-07-30T01:09:36.356Z,21.8
2017-07-30T01:10:45.350Z,21.77
2017-07-30T01:11:54.495Z,21.67
2017-07-30T01:13:03.476Z,21.8
2017-07-30T01:14:12.656Z,21.74
2017-07-30T01:15:21.613Z,21.77
2017-07-30T01:16:30.672Z,21.67
2017-07-30T01:17:39.633Z,21.8
2017-07-30T01:18:48.886Z,21.8
2017-07-30T01:19:57.842Z,21.74
2017-07-30T01:21:07.018Z,21.72
2017-07-30T01:22:15.979Z,21.79
2017-07-30T01:23:25.185Z,21.77
2017-07-30T01:24:34.789Z,21.8
2017-07-30T01:25:44.161Z,21.68
2017-07-30T01:26:53.470Z,21.74
2017-07-30T01:28:02.498Z,21.82
2017-07-30T01:29:11.460Z,21.71
2017-07-30T01:30:20.741Z,21.74
2017-07-30T01:31:29.697Z,21.79
2017-07-30T01:32:38.654Z,21.8
2017-07-30T01:33:47.607Z,21.69
2017-07-30T01:34:56.943Z,21.77
2017-07-30T01:36:05.905Z,21.69
2017-07-30T01:37:14.867Z,21.77
2017-07-30T01:38:23.832Z,21.75
2017-07-30T01:39:33.121Z,21.79
2017-07-30T01:40:42.070Z,21.74
2017-07-30T01:41:51.026Z,21.79
2017-07-30T01:42:59.989Z,21.75
2017-07-30T01:44:08.948Z,21.8
2017-07-30T01:45:17.910Z,21.77
2017-07-30T01:46:26.864Z,21.79
2017-07-30T01:47:35.842Z,21.75
2017-07-30T01:48:44.802Z,21.75
2017-07-30T01:49:53.767Z,21.82
2017-07-30T01:51:02.716Z,21.77
2017-07-30T01:52:11.668Z,21.77
2017-07-30T01:53:20.629Z,21.8
2017-07-30T01:54:29.585Z,21.82
2017-07-30T01:55:38.539Z,21.8
2017-07-30T01:56:47.496Z,21.8
2017-07-30T01:57:56.443Z,21.77
2017-07-30T01:59:05.736Z,21.77
2017-07-30T02:00:14.692Z,21.77
2017-07-30T02:01:23.973Z,21.75
2017-07-30T02:02:33.255Z,21.83
2017-07-30T02:03:42.221Z,21.79
2017-07-30T02:04:51.183Z,21.67
2017-07-30T02:06:00.152Z,21.8
2017-07-30T02:07:09.105Z,21.67
2017-07-30T02:08:18.071Z,21.71
2017-07-30T02:09:27.033Z,21.71
2017-07-30T02:10:35.992Z,21.72
2017-07-30T02:11:44.954Z,21.72
2017-07-30T02:12:53.904Z,21.62
2017-07-30T02:14:02.859Z,21.64
2017-07-30T02:15:11.820Z,21.74
2017-07-30T02:16:20.783Z,21.61
2017-07-30T02:17:29.740Z,21.64
2017-07-30T02:18:38.699Z,21.64
2017-07-30T02:19:47.660Z,21.56
2017-07-30T02:20:56.633Z,21.56
2017-07-30T02:22:05.593Z,21.62
2017-07-30T02:23:14.545Z,21.68
2017-07-30T02:24:23.507Z,21.67
2017-07-30T02:25:32.464Z,21.59
2017-07-30T02:26:41.424Z,21.62
2017-07-30T02:27:50.383Z,21.54
2017-07-30T02:28:59.336Z,21.65
2017-07-30T02:30:08.622Z,21.64
2017-07-30T02:31:17.663Z,21.58
2017-07-30T02:32:26.628Z,21.61
2017-07-30T02:33:35.587Z,21.61
2017-07-30T02:34:44.870Z,21.54
2017-07-30T02:35:53.832Z,21.54
2017-07-30T02:37:02.786Z,21.59
2017-07-30T02:38:11.743Z,21.49
2017-07-30T02:39:21.026Z,21.49
2017-07-30T02:40:29.979Z,21.52
2017-07-30T02:41:38.935Z,21.46
2017-07-30T02:42:47.911Z,21.42
2017-07-30T02:43:56.875Z,21.44
2017-07-30T02:45:05.839Z,21.46
2017-07-30T02:46:14.828Z,21.42
2017-07-30T02:47:23.806Z,21.47
2017-07-30T02:48:33.096Z,21.49
2017-07-30T02:49:42.381Z,21.43
2017-07-30T02:50:51.356Z,21.42
2017-07-30T02:52:00.674Z,21.4
2017-07-30T02:53:09.627Z,21.4
2017-07-30T02:54:18.584Z,21.35
2017-07-30T02:55:27.556Z,21.4
2017-07-30T02:56:36.521Z,21.35
2017-07-30T02:57:45.806Z,21.42
2017-07-30T02:58:54.758Z,21.35
2017-07-30T03:00:03.720Z,21.42
2017-07-30T03:01:12.679Z,21.43
2017-07-30T03:02:21.625Z,21.37
2017-07-30T03:03:30.584Z,21.4
2017-07-30T03:04:39.536Z,21.32
2017-07-30T03:05:48.508Z,21.35
2017-07-30T03:06:57.788Z,21.34
2017-07-30T03:08:06.745Z,21.37
2017-07-30T03:09:15.698Z,21.31
2017-07-30T03:10:24.654Z,21.43
2017-07-30T03:11:33.638Z,21.34
2017-07-30T03:12:42.602Z,21.34
2017-07-30T03:13:51.560Z,21.34
2017-07-30T03:15:00.553Z,21.28
2017-07-30T03:16:09.844Z,21.38
2017-07-30T03:17:18.802Z,21.32
2017-07-30T03:18:27.763Z,21.31
2017-07-30T03:19:36.720Z,21.29
2017-07-30T03:20:45.701Z,21.28
2017-07-30T03:21:54.668Z,21.32
2017-07-30T03:23:03.626Z,21.34
2017-07-30T03:24:12.581Z,21.31
2017-07-30T03:25:21.536Z,21.37
2017-07-30T03:26:30.494Z,21.32
2017-07-30T03:27:39.465Z,21.34
2017-07-30T03:28:48.425Z,21.31
2017-07-30T03:29:57.381Z,21.31
2017-07-30T03:31:06.340Z,21.29
2017-07-30T03:32:15.307Z,21.34
2017-07-30T03:33:24.585Z,21.37
2017-07-30T03:34:33.534Z,21.42
2017-07-30T03:35:42.491Z,21.34
2017-07-30T03:36:51.445Z,21.35
2017-07-30T03:38:00.404Z,21.31
2017-07-30T03:39:09.360Z,21.29
2017-07-30T03:40:18.307Z,21.28
2017-07-30T03:41:27.266Z,21.35
2017-07-30T03:42:36.230Z,21.34
2017-07-30T03:43:45.509Z,21.22
2017-07-30T03:44:54.473Z,21.28
2017-07-30T03:46:03.430Z,21.28
2017-07-30T03:47:12.398Z,21.25
2017-07-30T03:48:21.355Z,21.28
2017-07-30T03:49:30.311Z,21.31
2017-07-30T03:50:39.266Z,21.24
2017-07-30T03:51:48.216Z,21.29
2017-07-30T03:52:57.174Z,21.25
2017-07-30T03:54:06.140Z,21.25
2017-07-30T03:55:15.107Z,21.24
2017-07-30T03:56:24.061Z,21.24
2017-07-30T03:57:33.022Z,21.27
2017-07-30T03:58:41.981Z,21.28
2017-07-30T03:59:50.941Z,21.24
2017-07-30T04:00:59.907Z,21.22
2017-07-30T04:02:08.874Z,21.25
2017-07-30T04:03:17.832Z,21.28
2017-07-30T04:04:26.794Z,21.31
2017-07-30T04:05:35.752Z,21.29
2017-07-30T04:06:44.710Z,21.17
2017-07-30T04:07:53.696Z,21.28
2017-07-30T04:09:02.658Z,21.27
2017-07-30T04:10:11.960Z,21.25
2017-07-30T04:11:20.922Z,21.22
2017-07-30T04:12:29.880Z,21.27
2017-07-30T04:13:38.835Z,21.27
2017-07-30T04:14:47.789Z,21.29
2017-07-30T04:15:56.742Z,21.21
2017-07-30T04:17:05.694Z,21.25
2017-07-30T04:18:14.664Z,21.25
2017-07-30T04:19:23.619Z,21.28
2017-07-30T04:20:32.907Z,21.32
2017-07-30T04:21:41.866Z,21.32
2017-07-30T04:22:50.841Z,21.29
2017-07-30T04:23:59.801Z,21.29
2017-07-30T04:25:08.757Z,21.37
2017-07-30T04:26:17.736Z,21.35
2017-07-30T04:27:26.721Z,21.35
2017-07-30T04:28:35.678Z,21.35
2017-07-30T04:29:44.641Z,21.38
2017-07-30T04:30:53.603Z,21.29
2017-07-30T04:32:02.559Z,21.34
2017-07-30T04:33:11.513Z,21.32
2017-07-30T04:34:20.471Z,21.27
2017-07-30T04:35:29.440Z,21.35
2017-07-30T04:36:38.397Z,21.28
2017-07-30T04:37:47.355Z,21.35
2017-07-30T04:38:56.315Z,21.28
2017-07-30T04:40:05.274Z,21.29
2017-07-30T04:41:14.234Z,21.32
2017-07-30T04:42:23.204Z,21.37
2017-07-30T04:43:32.170Z,21.4
2017-07-30T04:44:41.128Z,21.35
2017-07-30T04:45:50.086Z,21.32
2017-07-30T04:46:59.036Z,21.37
2017-07-30T04:48:07.998Z,21.34
2017-07-30T04:49:17.296Z,21.34
2017-07-30T04:50:26.572Z,21.35
2017-07-30T04:51:35.518Z,21.32
2017-07-30T04:52:44.488Z,21.37
2017-07-30T04:53:53.442Z,21.43
2017-07-30T04:55:02.403Z,21.38
2017-07-30T04:56:11.378Z,21.42
2017-07-30T04:57:20.339Z,21.43
2017-07-30T04:58:29.298Z,21.42
2017-07-30T04:59:38.251Z,21.47
2017-07-30T05:00:47.205Z,21.43
2017-07-30T05:01:56.156Z,21.44
2017-07-30T05:03:05.115Z,21.46
2017-07-30T05:04:14.075Z,21.44
2017-07-30T05:05:23.036Z,21.42
2017-07-30T05:06:31.998Z,21.44
2017-07-30T05:07:40.958Z,21.49
2017-07-30T05:08:49.907Z,21.52
2017-07-30T05:09:58.862Z,21.59
2017-07-30T05:11:07.825Z,21.58
2017-07-30T05:12:16.783Z,21.59
2017-07-30T05:13:25.756Z,21.54
2017-07-30T05:14:35.038Z,21.64
2017-07-30T05:15:43.998Z,21.61
2017-07-30T05:16:53.287Z,21.61
2017-07-30T05:18:02.245Z,21.62
2017-07-30T05:19:11.203Z,21.56
2017-07-30T05:20:20.162Z,21.62
2017-07-30T05:21:29.442Z,21.59
2017-07-30T05:22:38.403Z,21.67
2017-07-30T05:23:47.368Z,21.58
2017-07-30T05:24:56.325Z,21.71
2017-07-30T05:26:05.606Z,21.64
2017-07-30T05:27:14.562Z,21.58
2017-07-30T05:28:23.523Z,21.71
2017-07-30T05:29:32.477Z,21.71
2017-07-30T05:30:41.438Z,21.71
2017-07-30T05:31:50.424Z,21.68
2017-07-30T05:32:59.382Z,21.8
2017-07-30T05:34:08.674Z,21.75
2017-07-30T05:35:17.640Z,21.82
2017-07-30T05:36:26.608Z,21.8
2017-07-30T05:37:35.568Z,21.8
2017-07-30T05:38:44.540Z,21.84
2017-07-30T05:39:53.509Z,21.96
2017-07-30T05:41:02.473Z,21.94
2017-07-30T05:42:11.432Z,21.99
2017-07-30T05:43:20.396Z,21.99
2017-07-30T05:44:29.360Z,22.02
2017-07-30T05:45:38.316Z,22.03
2017-07-30T05:46:47.277Z,22.03
2017-07-30T05:47:56.240Z,22.02
2017-07-30T05:49:05.197Z,22.14
2017-07-30T05:50:14.154Z,22.14
2017-07-30T05:51:23.434Z,22.1
2017-07-30T05:52:32.396Z,22.1
2017-07-30T05:53:41.357Z,22.15
2017-07-30T05:54:50.325Z,22.07
2017-07-30T05:55:59.284Z,22.17
2017-07-30T05:57:08.243Z,22.14
2017-07-30T05:58:17.215Z,22.15
2017-07-30T05:59:26.179Z,22.21
2017-07-30T06:00:35.158Z,22.27
2017-07-30T06:01:44.117Z,22.3
2017-07-30T06:02:53.076Z,22.25
2017-07-30T06:04:02.040Z,22.35
2017-07-30T06:05:11.001Z,22.36
2017-07-30T06:06:19.966Z,22.39
2017-07-30T06:07:28.930Z,22.42
2017-07-30T06:08:37.894Z,22.42
2017-07-30T06:09:46.856Z,22.45
2017-07-30T06:10:55.811Z,22.42
2017-07-30T06:12:04.768Z,22.45
2017-07-30T06:13:13.727Z,22.43
2017-07-30T06:14:22.678Z,22.55
2017-07-30T06:15:31.637Z,22.54
2017-07-30T06:16:40.593Z,22.57
2017-07-30T06:17:49.547Z,22.65
2017-07-30T06:18:58.514Z,22.57
2017-07-30T06:20:07.796Z,22.7
2017-07-30T06:21:16.756Z,22.72
2017-07-30T06:22:25.722Z,22.65
2017-07-30T06:23:34.699Z,22.82
2017-07-30T06:24:43.664Z,22.9
2017-07-30T06:25:52.622Z,22.82
2017-07-30T06:27:01.584Z,22.9
2017-07-30T06:28:10.548Z,22.95
2017-07-30T06:29:19.503Z,23
2017-07-30T06:30:28.461Z,22.92
2017-07-30T06:31:37.411Z,22.95
2017-07-30T06:32:46.373Z,23.05
2017-07-30T06:33:55.333Z,23
2017-07-30T06:35:04.278Z,23.05
2017-07-30T06:36:13.247Z,23.02
2017-07-30T06:37:22.202Z,23
2017-07-30T06:38:31.165Z,23.04
2017-07-30T06:39:40.127Z,23.12
2017-07-30T06:40:49.088Z,23.19
2017-07-30T06:41:58.045Z,23.23
2017-07-30T06:43:07.029Z,23.16
2017-07-30T06:44:16.010Z,23.31
2017-07-30T06:45:24.972Z,23.2
2017-07-30T06:46:33.926Z,23.15
2017-07-30T06:47:42.885Z,23.27
2017-07-30T06:48:51.850Z,23.32
2017-07-30T06:50:00.802Z,23.27
2017-07-30T06:51:09.761Z,23.31
2017-07-30T06:52:19.053Z,23.35
2017-07-30T06:53:28.022Z,23.28
2017-07-30T06:54:36.990Z,23.39
2017-07-30T06:55:45.957Z,23.32
2017-07-30T06:56:54.924Z,23.25
2017-07-30T06:58:03.882Z,23.36
2017-07-30T06:59:12.850Z,23.28
2017-07-30T07:00:21.810Z,23.39
2017-07-30T07:01:30.773Z,23.38
2017-07-30T07:02:39.732Z,23.39
2017-07-30T07:03:48.692Z,23.36
2017-07-30T07:04:57.662Z,23.46
2017-07-30T07:06:06.633Z,23.5
2017-07-30T07:07:15.595Z,23.48
2017-07-30T07:08:24.551Z,23.4
2017-07-30T07:09:33.510Z,23.47
2017-07-30T07:10:42.471Z,23.51
2017-07-30T07:11:51.431Z,23.53
2017-07-30T07:13:00.397Z,23.5
2017-07-30T07:14:09.370Z,23.55
2017-07-30T07:15:18.331Z,23.6
2017-07-30T07:16:27.296Z,23.58
2017-07-30T07:17:36.248Z,23.55
2017-07-30T07:18:45.201Z,23.6
2017-07-30T07:19:54.467Z,23.61
2017-07-30T07:21:03.427Z,23.66
2017-07-30T07:22:12.397Z,23.66
2017-07-30T07:23:21.355Z,23.76
2017-07-30T07:24:30.319Z,23.75
2017-07-30T07:25:39.291Z,23.76
2017-07-30T07:26:48.259Z,23.84
2017-07-30T07:27:57.230Z,23.88
2017-07-30T07:29:06.185Z,23.8
2017-07-30T07:30:15.141Z,23.85
2017-07-30T07:31:24.096Z,23.94
2017-07-30T07:32:33.054Z,23.95
2017-07-30T07:33:42.008Z,24
2017-07-30T07:34:50.972Z,23.94
2017-07-30T07:35:59.943Z,24.02
2017-07-30T07:37:08.910Z,24.05
2017-07-30T07:38:17.879Z,24.02
2017-07-30T07:39:26.841Z,24.08
2017-07-30T07:40:35.796Z,24.09
2017-07-30T07:41:44.778Z,24.2
2017-07-30T07:42:53.736Z,24.13
2017-07-30T07:44:02.719Z,24.15
2017-07-30T07:45:11.687Z,24.12
2017-07-30T07:46:20.644Z,24.18
2017-07-30T07:47:29.599Z,24.18
2017-07-30T07:48:38.568Z,24.2
2017-07-30T07:49:47.760Z,24.15
2017-07-30T07:50:56.716Z,24.18
2017-07-30T07:52:06.034Z,24.27
2017-07-30T07:53:15.018Z,24.24
2017-07-30T07:54:23.980Z,24.27
2017-07-30T07:55:32.940Z,24.25
2017-07-30T07:56:42.243Z,24.25
2017-07-30T07:57:58.698Z,24.31
2017-07-30T07:59:18.443Z,24.34
2017-07-30T08:00:30.693Z,24.32
2017-07-30T08:01:39.652Z,24.35
2017-07-30T08:02:48.606Z,24.32
2017-07-30T08:03:57.567Z,24.42
2017-07-30T08:05:06.528Z,24.4
2017-07-30T08:06:15.505Z,24.45
2017-07-30T08:07:24.796Z,24.43
2017-07-30T08:08:33.767Z,24.47
2017-07-30T08:09:42.721Z,24.46
2017-07-30T08:10:52.011Z,24.57
2017-07-30T08:12:01.298Z,24.57
2017-07-30T08:13:10.266Z,24.55
2017-07-30T08:14:19.258Z,24.6
2017-07-30T08:15:28.243Z,24.55
2017-07-30T08:16:37.211Z,24.62
2017-07-30T08:17:46.168Z,24.64
2017-07-30T08:18:55.134Z,24.71
2017-07-30T08:20:04.090Z,24.68
2017-07-30T08:21:13.221Z,24.78
2017-07-30T08:22:22.430Z,24.77
2017-07-30T08:23:31.394Z,24.83
2017-07-30T08:24:40.356Z,24.88
2017-07-30T08:25:49.337Z,24.93
2017-07-30T08:26:58.321Z,24.95
2017-07-30T08:28:07.313Z,24.93
2017-07-30T08:29:16.292Z,25
2017-07-30T08:30:25.274Z,24.99
2017-07-30T08:31:34.254Z,25.21
2017-07-30T08:32:43.251Z,25.2
2017-07-30T08:33:52.237Z,25.08
2017-07-30T08:35:01.226Z,25.18
2017-07-30T08:36:10.204Z,25.28
2017-07-30T08:37:19.190Z,25.25
2017-07-30T08:38:28.172Z,25.33
2017-07-30T08:39:37.487Z,25.36
2017-07-30T08:40:46.477Z,25.4
2017-07-30T08:41:55.463Z,25.42
2017-07-30T08:43:04.441Z,25.43
2017-07-30T08:44:13.424Z,25.45
2017-07-30T08:45:22.406Z,25.54
2017-07-30T08:46:31.432Z,25.5
2017-07-30T08:47:40.418Z,25.5
2017-07-30T08:48:49.400Z,25.57
2017-07-30T08:49:58.378Z,25.55
2017-07-30T08:51:07.365Z,25.61
2017-07-30T08:52:16.345Z,25.69
2017-07-30T08:53:25.341Z,25.7
2017-07-30T08:54:34.326Z,25.72
2017-07-30T08:55:43.313Z,25.75
2017-07-30T08:56:52.309Z,25.9
2017-07-30T08:58:01.320Z,25.79
2017-07-30T08:59:10.301Z,25.85
2017-07-30T09:00:19.293Z,25.92
2017-07-30T09:01:28.272Z,25.9
2017-07-30T09:02:37.259Z,26.05
2017-07-30T09:03:46.259Z,25.94
2017-07-30T09:04:55.249Z,25.9
2017-07-30T09:06:04.238Z,25.98
2017-07-30T09:07:13.226Z,26.05
2017-07-30T09:08:22.226Z,26.05
2017-07-30T09:09:31.210Z,26.1
2017-07-30T09:10:40.185Z,26.13
2017-07-30T09:11:49.172Z,26.06
2017-07-30T09:12:58.150Z,26.09
2017-07-30T09:14:07.140Z,26.15
2017-07-30T09:15:16.133Z,26.18
2017-07-30T09:16:25.123Z,26.15
2017-07-30T09:17:34.445Z,26.12
2017-07-30T09:18:43.750Z,26.15
2017-07-30T09:19:52.747Z,26.17
2017-07-30T09:21:01.729Z,26.13
2017-07-30T09:22:10.714Z,26.23
2017-07-30T09:23:19.705Z,26.18
2017-07-30T09:24:28.688Z,26.21
2017-07-30T09:25:38.008Z,26.23
2017-07-30T09:26:46.991Z,26.26
2017-07-30T09:27:55.973Z,26.3
2017-07-30T09:29:04.960Z,26.23
2017-07-30T09:30:13.951Z,26.26
2017-07-30T09:31:23.260Z,26.28
2017-07-30T09:32:32.247Z,26.39
2017-07-30T09:33:41.228Z,26.35
2017-07-30T09:34:50.209Z,26.36
2017-07-30T09:35:59.188Z,26.33
2017-07-30T09:37:08.177Z,26.32
2017-07-30T09:38:17.153Z,26.48
2017-07-30T09:39:26.141Z,26.35
2017-07-30T09:40:35.120Z,26.47
2017-07-30T09:41:44.115Z,26.44
2017-07-30T09:42:53.100Z,26.45
2017-07-30T09:44:02.083Z,26.47
2017-07-30T09:45:11.068Z,26.52
2017-07-30T09:46:20.056Z,26.51
2017-07-30T09:47:29.044Z,26.54
2017-07-30T09:48:38.011Z,26.5
2017-07-30T09:49:46.968Z,26.58
2017-07-30T09:50:55.920Z,26.57
2017-07-30T09:52:04.881Z,26.54
2017-07-30T09:53:13.842Z,26.57
2017-07-30T09:54:22.800Z,26.55
2017-07-30T09:55:32.109Z,26.52
2017-07-30T09:56:41.073Z,26.6
2017-07-30T09:57:50.041Z,26.63
2017-07-30T09:58:59.005Z,26.73
2017-07-30T10:00:07.966Z,26.7
2017-07-30T10:01:16.947Z,26.77
2017-07-30T10:02:26.236Z,26.8
2017-07-30T10:03:35.220Z,26.81
2017-07-30T10:04:44.178Z,26.85
2017-07-30T10:05:53.156Z,26.82
2017-07-30T10:07:02.113Z,26.8
2017-07-30T10:08:11.075Z,26.82
2017-07-30T10:09:20.034Z,26.84
2017-07-30T10:10:28.997Z,26.82
2017-07-30T10:11:37.962Z,26.87
2017-07-30T10:12:46.919Z,26.81
2017-07-30T10:13:55.882Z,26.85
2017-07-30T10:15:04.852Z,26.82
2017-07-30T10:16:14.135Z,26.84
2017-07-30T10:17:23.095Z,26.8
2017-07-30T10:18:32.063Z,26.82
2017-07-30T10:19:41.670Z,26.87
2017-07-30T10:20:50.632Z,26.85
2017-07-30T10:21:59.594Z,26.85
2017-07-30T10:23:08.605Z,26.94
2017-07-30T10:24:17.581Z,26.92
2017-07-30T10:25:26.539Z,26.97
2017-07-30T10:26:35.498Z,26.92
2017-07-30T10:27:44.457Z,27.02
2017-07-30T10:28:53.609Z,27.09
2017-07-30T10:30:03.289Z,27.03
2017-07-30T10:31:12.378Z,27.03
2017-07-30T10:32:21.471Z,27.02
2017-07-30T10:33:30.450Z,27.17
2017-07-30T10:34:39.540Z,27.14
2017-07-30T10:35:48.503Z,27.09
2017-07-30T10:36:57.471Z,27.17
2017-07-30T10:38:06.763Z,27.12
2017-07-30T10:39:15.842Z,27.14
2017-07-30T10:40:24.880Z,27.19
2017-07-30T10:41:33.962Z,27.17
2017-07-30T10:42:43.310Z,27.12
2017-07-30T10:43:52.282Z,27.14
2017-07-30T10:45:01.317Z,27.28
2017-07-30T10:46:10.466Z,27.12
2017-07-30T10:47:19.582Z,27.24
2017-07-30T10:48:28.543Z,27.19
2017-07-30T10:49:37.629Z,27.25
2017-07-30T10:50:46.592Z,27.21
2017-07-30T10:51:55.925Z,27.27
2017-07-30T10:53:05.215Z,27.18
2017-07-30T10:54:14.376Z,27.17
2017-07-30T10:55:23.689Z,27.24
2017-07-30T10:56:32.868Z,27.28
2017-07-30T10:57:41.993Z,27.28
2017-07-30T10:58:51.240Z,27.28
2017-07-30T11:00:00.480Z,27.27
2017-07-30T11:01:09.818Z,27.28
2017-07-30T11:02:19.336Z,27.31
2017-07-30T11:03:28.512Z,27.25
2017-07-30T11:04:37.740Z,27.28
2017-07-30T11:05:47.001Z,27.34
2017-07-30T11:06:56.146Z,27.34
2017-07-30T11:08:05.107Z,27.36
2017-07-30T11:09:14.215Z,27.29
2017-07-30T11:10:23.292Z,27.29
2017-07-30T11:11:32.416Z,27.31
2017-07-30T11:12:41.400Z,27.29
2017-07-30T11:13:50.471Z,27.32
2017-07-30T11:14:59.547Z,27.28
2017-07-30T11:16:08.698Z,27.36
2017-07-30T11:17:17.820Z,27.37
2017-07-30T11:18:26.806Z,27.34
2017-07-30T11:19:35.938Z,27.25
2017-07-30T11:20:45.396Z,27.36
2017-07-30T11:21:54.381Z,27.4
2017-07-30T11:23:03.472Z,27.32
2017-07-30T11:24:12.757Z,27.39
2017-07-30T11:25:21.713Z,27.49
2017-07-30T11:26:30.687Z,27.43
2017-07-30T11:27:39.912Z,27.4
2017-07-30T11:28:48.885Z,27.46
2017-07-30T11:29:57.849Z,27.4
2017-07-30T11:31:07.144Z,27.43
2017-07-30T11:32:16.104Z,27.5
2017-07-30T11:33:25.066Z,27.54
2017-07-30T11:34:34.029Z,27.57
2017-07-30T11:35:42.996Z,27.57
2017-07-30T11:36:52.125Z,27.54
2017-07-30T11:38:01.126Z,27.54
2017-07-30T11:39:10.089Z,27.54
2017-07-30T11:40:19.281Z,27.6
2017-07-30T11:41:28.235Z,27.63
2017-07-30T11:42:37.194Z,27.59
2017-07-30T11:43:46.152Z,27.63
2017-07-30T11:44:55.111Z,27.67
2017-07-30T11:46:04.081Z,27.7
2017-07-30T11:47:13.038Z,27.62
2017-07-30T11:48:22.022Z,27.57
2017-07-30T11:49:30.994Z,27.75
2017-07-30T11:50:39.961Z,27.77
2017-07-30T11:51:48.923Z,27.84
2017-07-30T11:52:57.887Z,27.77
2017-07-30T11:54:06.847Z,27.84
2017-07-30T11:55:15.805Z,27.77
2017-07-30T11:56:24.765Z,27.77
2017-07-30T11:57:33.728Z,27.82
2017-07-30T11:58:42.953Z,27.78
2017-07-30T11:59:51.930Z,27.78
2017-07-30T12:01:00.907Z,27.87
2017-07-30T12:02:09.873Z,27.9
2017-07-30T12:03:18.841Z,27.94
2017-07-30T12:04:27.808Z,27.9
2017-07-30T12:05:36.769Z,27.9
2017-07-30T12:06:45.754Z,27.99
2017-07-30T12:07:54.713Z,27.99
2017-07-30T12:09:03.711Z,27.96
2017-07-30T12:10:12.690Z,27.93
2017-07-30T12:11:21.669Z,27.99
2017-07-30T12:12:30.660Z,28.02
2017-07-30T12:13:39.642Z,28
2017-07-30T12:14:48.624Z,28
2017-07-30T12:15:57.617Z,28.03
2017-07-30T12:17:06.604Z,28.09
2017-07-30T12:18:15.584Z,28.04
2017-07-30T12:19:24.575Z,28.06
2017-07-30T12:20:33.575Z,28.09
2017-07-30T12:21:42.566Z,28.18
2017-07-30T12:22:51.632Z,28.12
2017-07-30T12:24:00.627Z,28.04
2017-07-30T12:25:09.623Z,28.12
2017-07-30T12:26:18.605Z,28.04
2017-07-30T12:27:27.589Z,28.09
2017-07-30T12:28:36.586Z,28.04
2017-07-30T12:29:45.582Z,28.09
2017-07-30T12:30:54.578Z,28.14
2017-07-30T12:32:03.561Z,28.12
2017-07-30T12:33:12.565Z,28.12
2017-07-30T12:34:21.547Z,28.18
2017-07-30T12:35:30.535Z,28.17
2017-07-30T12:36:39.532Z,28.21
2017-07-30T12:37:48.519Z,28.19
2017-07-30T12:38:57.507Z,28.22
2017-07-30T12:40:06.476Z,28.22
2017-07-30T12:41:15.443Z,28.27
2017-07-30T12:42:24.397Z,28.24
2017-07-30T12:43:33.367Z,28.22
2017-07-30T12:44:42.351Z,28.18
2017-07-30T12:45:51.323Z,28.31
2017-07-30T12:47:00.290Z,28.29
2017-07-30T12:48:09.264Z,28.34
2017-07-30T12:49:18.558Z,28.27
2017-07-30T12:50:27.523Z,28.37
2017-07-30T12:51:36.486Z,28.33
2017-07-30T12:52:45.443Z,28.31
2017-07-30T12:53:54.410Z,28.31
2017-07-30T12:55:03.368Z,28.36
2017-07-30T12:56:12.335Z,28.29
2017-07-30T12:57:21.293Z,28.31
2017-07-30T12:58:30.586Z,28.3
2017-07-30T12:59:39.549Z,28.19
2017-07-30T13:00:48.510Z,28.36
2017-07-30T13:01:57.475Z,28.33
2017-07-30T13:03:06.771Z,28.29
2017-07-30T13:04:15.732Z,28.33
2017-07-30T13:05:24.701Z,28.34
2017-07-30T13:06:33.670Z,28.31
2017-07-30T13:07:42.635Z,28.3
2017-07-30T13:08:51.616Z,28.33
2017-07-30T13:10:00.600Z,28.31
2017-07-30T13:11:09.585Z,28.31
2017-07-30T13:12:18.905Z,28.37
2017-07-30T13:13:27.891Z,28.31
2017-07-30T13:14:36.885Z,28.22
2017-07-30T13:15:45.869Z,28.31
2017-07-30T13:16:54.853Z,28.27
2017-07-30T13:18:03.843Z,28.29
2017-07-30T13:19:12.822Z,28.31
2017-07-30T13:20:21.803Z,28.31
2017-07-30T13:21:30.787Z,28.36
2017-07-30T13:22:39.770Z,28.33
2017-07-30T13:23:48.765Z,28.41
2017-07-30T13:24:57.743Z,28.43
2017-07-30T13:26:06.732Z,28.43
2017-07-30T13:27:15.722Z,28.51
2017-07-30T13:28:24.720Z,28.52
2017-07-30T13:29:33.714Z,28.51
2017-07-30T13:30:42.718Z,28.56
2017-07-30T13:31:51.705Z,28.54
2017-07-30T13:33:00.703Z,28.55
2017-07-30T13:34:09.690Z,28.51
2017-07-30T13:35:18.991Z,28.56
2017-07-30T13:36:27.981Z,28.49
2017-07-30T13:37:36.972Z,28.46
2017-07-30T13:38:45.965Z,28.49
2017-07-30T13:39:54.961Z,28.46
2017-07-30T13:41:03.950Z,28.43
2017-07-30T13:42:12.933Z,28.43
2017-07-30T13:43:21.930Z,28.41
2017-07-30T13:44:30.919Z,28.43
2017-07-30T13:45:39.899Z,28.4
2017-07-30T13:46:48.896Z,28.41
2017-07-30T13:47:57.885Z,28.46
2017-07-30T13:49:06.875Z,28.46
2017-07-30T13:50:15.858Z,28.46
2017-07-30T13:51:24.843Z,28.48
2017-07-30T13:52:33.834Z,28.46
2017-07-30T13:53:42.819Z,28.46
2017-07-30T13:54:51.802Z,28.55
2017-07-30T13:56:00.802Z,28.46
2017-07-30T13:57:09.790Z,28.61
2017-07-30T13:58:18.779Z,28.58
2017-07-30T13:59:27.767Z,28.59
2017-07-30T14:00:36.754Z,28.66
2017-07-30T14:01:45.745Z,28.62
2017-07-30T14:02:54.729Z,28.7
2017-07-30T14:04:03.794Z,28.56
2017-07-30T14:05:13.091Z,28.64
2017-07-30T14:06:22.080Z,28.64
2017-07-30T14:07:31.078Z,28.62
2017-07-30T14:08:40.064Z,28.59
2017-07-30T14:09:49.035Z,28.59
2017-07-30T14:10:58.053Z,28.59
2017-07-30T14:12:07.145Z,28.59
2017-07-30T14:13:16.272Z,28.61
2017-07-30T14:14:25.498Z,28.62
2017-07-30T14:15:34.555Z,28.55
2017-07-30T14:16:43.630Z,28.59
2017-07-30T14:17:52.825Z,28.52
2017-07-30T14:19:01.847Z,28.4
2017-07-30T14:20:10.867Z,28.43
2017-07-30T14:21:20.357Z,28.44
2017-07-30T14:22:29.686Z,28.36
2017-07-30T14:23:38.969Z,28.4
2017-07-30T14:24:48.174Z,28.49
2017-07-30T14:25:57.463Z,28.41
2017-07-30T14:27:06.762Z,28.49
2017-07-30T14:28:15.905Z,28.44
2017-07-30T14:29:25.039Z,28.49
2017-07-30T14:30:34.400Z,28.44
2017-07-30T14:31:43.460Z,28.51
2017-07-30T14:32:52.560Z,28.54
2017-07-30T14:34:01.538Z,28.59
2017-07-30T14:35:10.759Z,28.61
2017-07-30T14:36:19.869Z,28.61
2017-07-30T14:37:29.181Z,28.59
2017-07-30T14:38:38.258Z,28.61
2017-07-30T14:39:47.297Z,28.59
2017-07-30T14:40:56.645Z,28.59
2017-07-30T14:42:05.614Z,28.55
2017-07-30T14:43:14.628Z,28.56
2017-07-30T14:44:24.017Z,28.59
2017-07-30T14:45:33.195Z,28.59
2017-07-30T14:46:42.173Z,28.51
2017-07-30T14:47:51.132Z,28.44
2017-07-30T14:49:00.408Z,28.4
2017-07-30T14:50:09.386Z,28.48
2017-07-30T14:51:18.522Z,28.48
2017-07-30T14:52:27.630Z,28.48
2017-07-30T14:53:37.072Z,28.48