createdAt,value
2022-09-06T00:00:20.625Z,98798.47
2022-09-06T00:02:47.631Z,98792.91
2022-09-06T00:05:15.132Z,98790.78
2022-09-06T00:07:42.176Z,98789.75
2022-09-06T00:10:09.961Z,98792.06
2022-09-06T00:12:38.144Z,98778.63
2022-09-06T00:15:08.728Z,98783.13
2022-09-06T00:17:37.371Z,98793.94
2022-09-06T00:20:05.618Z,98795.75
2022-09-06T00:22:34.713Z,98789.94
2022-09-06T00:25:06.286Z,98789.13
2022-09-06T00:27:33.546Z,98785.16
2022-09-06T00:30:00.322Z,98785.44
2022-09-06T00:32:27.066Z,98792.31
2022-09-06T00:34:53.644Z,98796.50
2022-09-06T00:37:20.242Z,98808.63
2022-09-06T00:39:46.963Z,98797.53
2022-09-06T00:42:14.205Z,98802.31
2022-09-06T00:44:42.135Z,98798.09
2022-09-06T00:47:09.627Z,98790.22
2022-09-06T00:49:47.465Z,98797.34
2022-09-06T00:52:19.888Z,98801.53
2022-09-06T00:54:49.848Z,98799.72
2022-09-06T00:57:19.624Z,98796.00
2022-09-06T00:59:48.186Z,98788.88
2022-09-06T01:02:15.186Z,98790.41
2022-09-06T01:04:44.628Z,98795.72
2022-09-06T01:07:19.320Z,98810.00
2022-09-06T01:10:30.724Z,98800.19
2022-09-06T01:13:21.625Z,98803.34
2022-09-06T01:15:51.313Z,98800.72
2022-09-06T01:18:31.498Z,98806.25
2022-09-06T01:21:04.267Z,98816.50
2022-09-06T01:23:59.900Z,98805.94
2022-09-06T01:26:41.585Z,98806.44
2022-09-06T01:29:19.585Z,98794.28
2022-09-06T01:31:54.856Z,98804.28
2022-09-06T01:34:30.303Z,98803.25
2022-09-06T01:37:10.577Z,98801.41
2022-09-06T01:39:39.327Z,98804.31
2022-09-06T01:42:13.566Z,98809.84
2022-09-06T01:44:46.355Z,98810.88
2022-09-06T01:47:40.445Z,98814.31
2022-09-06T01:50:32.081Z,98813.78
2022-09-06T01:53:17.504Z,98817.25
2022-09-06T01:55:54.658Z,98815.91
2022-09-06T01:58:45.958Z,98806.13
2022-09-06T02:01:17.314Z,98807.69
2022-09-06T02:03:54.468Z,98808.19
2022-09-06T02:06:31.826Z,98810.53
2022-09-06T02:09:11.302Z,98804.22
2022-09-06T02:11:47.330Z,98805.22
2022-09-06T02:14:19.725Z,98804.94
2022-09-06T02:16:49.816Z,98796.25
2022-09-06T02:19:20.733Z,98804.09
2022-09-06T02:21:49.272Z,98799.84
2022-09-06T02:24:23.053Z,98797.38
2022-09-06T02:26:52.245Z,98800.06
2022-09-06T02:29:24.933Z,98797.44
2022-09-06T02:31:59.185Z,98796.56
2022-09-06T02:34:29.157Z,98791.09
2022-09-06T02:36:56.519Z,98796.03
2022-09-06T02:39:25.383Z,98791.78
2022-09-06T02:41:58.390Z,98788.66
2022-09-06T02:44:25.125Z,98786.78
2022-09-06T02:46:56.339Z,98785.47
2022-09-06T02:49:24.101Z,98784.16
2022-09-06T02:51:51.499Z,98778.84
2022-09-06T02:54:18.126Z,98784.13
2022-09-06T02:56:51.986Z,98783.91
2022-09-06T02:59:22.074Z,98792.81
2022-09-06T03:01:48.846Z,98786.50
2022-09-06T03:04:17.597Z,98783.34
2022-09-06T03:06:44.123Z,98781.44
2022-09-06T03:09:13.709Z,98784.88
2022-09-06T03:11:43.210Z,98782.19
2022-09-06T03:14:09.968Z,98775.03
2022-09-06T03:16:38.518Z,98776.59
2022-09-06T03:19:05.175Z,98784.22
2022-09-06T03:21:58.550Z,98780.53
2022-09-06T03:24:27.830Z,98787.81
2022-09-06T03:26:59.121Z,98782.53
2022-09-06T03:29:29.021Z,98791.75
2022-09-06T03:31:57.582Z,98795.72
2022-09-06T03:34:24.439Z,98792.63
2022-09-06T03:36:51.004Z,98783.66
2022-09-06T03:39:17.797Z,98779.19
2022-09-06T03:41:47.213Z,98778.91
2022-09-06T03:44:14.098Z,98778.91
2022-09-06T03:46:40.681Z,98775.22
2022-09-06T03:49:10.337Z,98778.63
2022-09-06T03:51:38.514Z,98775.66
2022-09-06T03:54:07.878Z,98769.06
2022-09-06T03:56:34.596Z,98764.63
2022-09-06T03:59:01.535Z,98769.91
2022-09-06T04:01:28.528Z,98771.00
2022-09-06T04:03:55.117Z,98774.09
2022-09-06T04:06:21.674Z,98760.94
2022-09-06T04:08:48.310Z,98774.88
2022-09-06T04:11:16.714Z,98770.69
2022-09-06T04:13:48.126Z,98773.59
2022-09-06T04:16:14.984Z,98768.31
2022-09-06T04:18:44.634Z,98763.84
2022-09-06T04:21:13.890Z,98761.78
2022-09-06T04:23:43.826Z,98762.78
2022-09-06T04:26:17.008Z,98764.94
2022-09-06T04:28:48.050Z,98764.41
2022-09-06T04:31:17.361Z,98764.13
2022-09-06T04:33:46.725Z,98753.59
2022-09-06T04:36:13.618Z,98754.88
2022-09-06T04:38:48.201Z,98766.75
2022-09-06T04:41:17.006Z,98759.63
2022-09-06T04:43:46.022Z,98761.78
2022-09-06T04:46:12.600Z,98765.78
2022-09-06T04:48:52.056Z,98764.78
2022-09-06T04:51:25.266Z,98765.38
2022-09-06T04:53:54.664Z,98766.66
2022-09-06T04:56:23.145Z,98769.91
2022-09-06T04:58:50.922Z,98773.34
2022-09-06T05:01:20.063Z,98769.16
2022-09-06T05:03:47.432Z,98764.94
2022-09-06T05:06:21.561Z,98744.47
2022-09-06T05:08:48.950Z,98744.66
2022-09-06T05:11:17.028Z,98750.78
2022-09-06T05:13:45.138Z,98762.63
2022-09-06T05:16:12.045Z,98767.09
2022-09-06T05:18:38.734Z,98762.38
2022-09-06T05:21:07.603Z,98765.56
2022-09-06T05:23:34.142Z,98766.34
2022-09-06T05:26:00.717Z,98778.50
2022-09-06T05:28:27.351Z,98778.81
2022-09-06T05:30:53.920Z,98793.59
2022-09-06T05:33:22.772Z,98799.44
2022-09-06T05:35:49.728Z,98800.03
2022-09-06T05:38:16.482Z,98800.06
2022-09-06T05:40:43.480Z,98792.19
2022-09-06T05:43:10.005Z,98803.53
2022-09-06T05:45:36.723Z,98806.22
2022-09-06T05:48:03.634Z,98796.72
2022-09-06T05:50:30.141Z,98807.06
2022-09-06T05:52:57.630Z,98805.22
2022-09-06T05:55:24.243Z,98802.34
2022-09-06T05:57:50.727Z,98809.22
2022-09-06T06:00:17.497Z,98805.00
2022-09-06T06:02:48.046Z,98785.47
2022-09-06T06:05:15.348Z,98792.88
2022-09-06T06:07:42.645Z,98796.84
2022-09-06T06:10:09.817Z,98799.53
2022-09-06T06:12:36.362Z,98804.38
2022-09-06T06:15:05.367Z,98805.69
2022-09-06T06:17:31.832Z,98792.50
2022-09-06T06:19:58.582Z,98798.03
2022-09-06T06:22:25.154Z,98789.88
2022-09-06T06:24:51.588Z,98783.53
2022-09-06T06:27:18.063Z,98781.69
2022-09-06T06:29:44.594Z,98787.50
2022-09-06T06:32:11.100Z,98783.00
2022-09-06T06:34:37.644Z,98776.94
2022-09-06T06:37:04.112Z,98774.81
2022-09-06T06:39:30.691Z,98780.38
2022-09-06T06:41:57.229Z,98782.50
2022-09-06T06:44:23.761Z,98774.03
2022-09-06T06:46:50.376Z,98779.03
2022-09-06T06:49:17.001Z,98769.00
2022-09-06T06:51:43.539Z,98771.09
2022-09-06T06:54:10.156Z,98776.09
2022-09-06T06:56:38.923Z,98763.41
2022-09-06T06:59:07.770Z,98776.03
2022-09-06T07:01:35.997Z,98764.84
2022-09-06T07:04:03.532Z,98765.03
2022-09-06T07:09:19.201Z,98764.56
2022-09-06T07:11:48.602Z,98763.44
2022-09-06T07:14:16.390Z,98765.50
2022-09-06T07:16:43.703Z,98776.31
2022-09-06T07:22:00.297Z,98774.97
2022-09-06T07:24:29.177Z,98768.59
2022-09-06T07:29:48.403Z,98768.16
2022-09-06T07:32:14.955Z,98767.84
2022-09-06T07:34:41.660Z,98769.06
2022-09-06T07:37:08.514Z,98777.22
2022-09-06T07:39:37.033Z,98772.19
2022-09-06T07:42:03.935Z,98770.84
2022-09-06T07:44:30.645Z,98780.22
2022-09-06T07:55:16.704Z,98773.03
2022-09-06T07:57:43.415Z,98768.91
2022-09-06T08:00:11.365Z,98778.13
2022-09-06T08:02:38.017Z,98784.75
2022-09-06T08:10:38.030Z,98792.13
2022-09-06T08:13:06.621Z,98789.84
2022-09-06T08:15:33.579Z,98787.13
2022-09-06T08:18:00.261Z,98789.91
2022-09-06T08:20:26.815Z,98790.34
2022-09-06T08:22:53.268Z,98781.09
2022-09-06T08:25:22.063Z,98778.38
2022-09-06T08:27:48.582Z,98772.47
2022-09-06T08:30:15.176Z,98773.25
2022-09-06T08:32:42.818Z,98779.47
2022-09-06T08:35:09.714Z,98781.47
2022-09-06T08:37:36.387Z,98783.88
2022-09-06T08:40:04.038Z,98780.72
2022-09-06T08:42:32.650Z,98787.53
2022-09-06T08:45:00.587Z,98777.00
2022-09-06T08:47:27.314Z,98781.25
2022-09-06T08:50:02.469Z,98784.44
2022-09-06T08:53:17.923Z,98780.09
2022-09-06T08:55:55.837Z,98779.59
2022-09-06T08:58:45.797Z,98769.88
2022-09-06T09:01:15.543Z,98775.44
2022-09-06T09:03:43.629Z,98778.81
2022-09-06T09:06:11.087Z,98781.91
2022-09-06T09:08:47.904Z,98779.03
2022-09-06T09:11:19.959Z,98768.88
2022-09-06T09:13:56.161Z,98775.09
2022-09-06T09:16:23.407Z,98779.13
2022-09-06T09:18:53.883Z,98760.63
2022-09-06T09:21:30.766Z,98769.22
2022-09-06T09:24:04.870Z,98763.47
2022-09-06T09:26:40.391Z,98766.94
2022-09-06T09:29:11.720Z,98751.84
2022-09-06T09:31:42.382Z,98739.88
2022-09-06T09:34:14.946Z,98740.91
2022-09-06T09:39:36.110Z,98737.19
2022-09-06T09:42:05.350Z,98730.41
2022-09-06T09:44:33.042Z,98728.97
2022-09-06T09:46:59.627Z,98727.41
2022-09-06T09:49:28.173Z,98727.72
2022-09-06T09:52:07.648Z,98717.22
2022-09-06T09:54:40.793Z,98719.50
2022-09-06T09:57:11.843Z,98716.19
2022-09-06T09:59:50.242Z,98710.94
2022-09-06T10:02:27.405Z,98703.72
2022-09-06T10:05:01.142Z,98710.88
2022-09-06T10:07:29.596Z,98708.81
2022-09-06T10:10:10.936Z,98707.97
2022-09-06T10:12:40.274Z,98705.28
2022-09-06T10:15:09.985Z,98703.09
2022-09-06T10:17:37.549Z,98702.94
2022-09-06T10:20:10.461Z,98707.66
2022-09-06T10:22:46.203Z,98709.25
2022-09-06T10:25:34.721Z,98699.84
2022-09-06T10:28:11.598Z,98693.09
2022-09-06T10:30:48.264Z,98703.75
2022-09-06T10:33:43.684Z,98706.06
2022-09-06T10:36:10.132Z,98711.22
2022-09-06T10:38:51.023Z,98706.78
2022-09-06T10:41:33.261Z,98707.56
2022-09-06T10:44:17.826Z,98701.31
2022-09-06T10:46:46.205Z,98698.38
2022-09-06T10:49:18.774Z,98693.63
2022-09-06T10:51:54.274Z,98687.13
2022-09-06T10:54:25.276Z,98687.53
2022-09-06T10:57:01.839Z,98689.94
2022-09-06T11:02:21.756Z,98680.47
2022-09-06T11:10:45.414Z,98672.22
2022-09-06T11:13:21.153Z,98670.34
2022-09-06T11:16:04.090Z,98670.47
2022-09-06T11:18:42.267Z,98668.66
2022-09-06T11:21:30.452Z,98660.63
2022-09-06T11:24:08.862Z,98659.47
2022-09-06T11:27:12.766Z,98656.94
2022-09-06T11:29:43.507Z,98656.16
2022-09-06T11:32:28.737Z,98651.50
2022-09-06T11:34:57.880Z,98654.50
2022-09-06T11:37:32.764Z,98653.59
2022-09-06T11:40:31.181Z,98636.66
2022-09-06T11:42:59.267Z,98640.38
2022-09-06T11:45:44.931Z,98633.91
2022-09-06T11:48:23.695Z,98629.28
2022-09-06T11:50:53.198Z,98631.41
2022-09-06T11:53:20.819Z,98633.38
2022-09-06T11:56:27.613Z,98633.66
2022-09-06T11:59:01.831Z,98640.19
2022-09-06T12:01:28.291Z,98627.66
2022-09-06T12:06:32.702Z,98635.25
2022-09-06T12:09:00.063Z,98626.56
2022-09-06T12:11:45.953Z,98629.94
2022-09-06T12:14:31.194Z,98625.69
2022-09-06T12:16:57.732Z,98628.09
2022-09-06T12:20:12.457Z,98623.66
2022-09-06T12:22:40.346Z,98619.84
2022-09-06T12:25:18.964Z,98617.97
2022-09-06T12:27:59.709Z,98617.53
2022-09-06T12:30:41.988Z,98623.53
2022-09-06T12:33:17.306Z,98616.50
2022-09-06T12:35:59.932Z,98622.03
2022-09-06T12:38:28.444Z,98615.00
2022-09-06T12:40:59.022Z,98614.75
2022-09-06T12:43:26.982Z,98616.09
2022-09-06T12:45:53.688Z,98614.34
2022-09-06T12:48:35.775Z,98610.97
2022-09-06T12:51:06.992Z,98605.59
2022-09-06T12:53:34.838Z,98600.88
2022-09-06T12:56:12.775Z,98592.97
2022-09-06T12:58:39.553Z,98600.72
2022-09-06T13:01:16.186Z,98595.50
2022-09-06T13:03:53.865Z,98596.88
2022-09-06T13:06:26.763Z,98589.97
2022-09-06T13:08:56.896Z,98594.97
2022-09-06T13:11:30.616Z,98592.88
2022-09-06T13:13:57.350Z,98581.53
2022-09-06T13:16:27.230Z,98578.50
2022-09-06T13:18:54.413Z,98574.78
2022-09-06T13:21:26.197Z,98576.00
2022-09-06T13:23:53.318Z,98576.94
2022-09-06T13:26:39.689Z,98570.09
2022-09-06T13:29:36.677Z,98562.44
2022-09-06T13:32:05.693Z,98555.19
2022-09-06T13:34:33.555Z,98562.03
2022-09-06T13:37:09.426Z,98554.03
2022-09-06T13:39:41.664Z,98555.78
2022-09-06T13:42:29.520Z,98554.66
2022-09-06T13:45:01.790Z,98556.56
2022-09-06T13:47:29.647Z,98545.97
2022-09-06T13:49:56.137Z,98549.94
2022-09-06T13:52:23.057Z,98540.31
2022-09-06T13:54:49.524Z,98547.88
2022-09-06T13:57:20.021Z,98544.31
2022-09-06T13:59:50.190Z,98544.16
2022-09-06T14:02:19.357Z,98546.66
2022-09-06T14:04:46.059Z,98537.72
2022-09-06T14:07:12.678Z,98542.50
2022-09-06T14:09:39.226Z,98536.69
2022-09-06T14:12:06.884Z,98534.50
2022-09-06T14:14:34.260Z,98542.25
2022-09-06T14:17:01.275Z,98542.50
2022-09-06T14:19:28.768Z,98544.72
2022-09-06T14:21:55.325Z,98541.28
2022-09-06T14:24:24.353Z,98537.78
2022-09-06T14:26:50.942Z,98529.09
2022-09-06T14:29:17.451Z,98530.19
2022-09-06T14:31:43.998Z,98530.88
2022-09-06T14:34:10.524Z,98525.63
2022-09-06T14:36:38.592Z,98530.50
2022-09-06T14:39:05.135Z,98523.91
2022-09-06T14:41:34.249Z,98517.38
2022-09-06T14:44:02.663Z,98516.19
2022-09-06T14:46:32.162Z,98510.03
2022-09-06T14:49:07.549Z,98511.63
2022-09-06T14:51:38.514Z,98513.53
2022-09-06T14:54:08.158Z,98500.25
2022-09-06T14:56:40.390Z,98499.13
2022-09-06T14:59:09.109Z,98501.47
2022-09-06T15:01:38.633Z,98495.50
2022-09-06T15:04:07.476Z,98492.97
2022-09-06T15:06:36.757Z,98486.31
2022-09-06T15:09:04.269Z,98488.41
2022-09-06T15:11:42.216Z,98482.72
2022-09-06T15:14:14.092Z,98480.91
2022-09-06T15:16:40.829Z,98476.00
2022-09-06T15:19:11.200Z,98470.97
2022-09-06T15:21:47.660Z,98471.88
2022-09-06T15:24:17.538Z,98473.31
2022-09-06T15:26:44.616Z,98475.34
2022-09-06T15:29:11.931Z,98468.25
2022-09-06T15:32:00.445Z,98466.25
2022-09-06T15:34:27.084Z,98473.56
2022-09-06T15:36:54.387Z,98469.25
2022-09-06T15:39:31.013Z,98464.69
2022-09-06T15:41:58.260Z,98466.94
2022-09-06T15:44:24.790Z,98471.38
2022-09-06T15:46:59.486Z,98462.56
2022-09-06T15:49:31.831Z,98457.34
2022-09-06T15:52:01.072Z,98456.94
2022-09-06T15:54:47.160Z,98448.34
2022-09-06T15:57:16.248Z,98456.38
2022-09-06T15:59:42.892Z,98445.56
2022-09-06T16:02:09.816Z,98449.97
2022-09-06T16:04:36.559Z,98443.47
2022-09-06T16:07:03.458Z,98451.72
2022-09-06T16:09:30.329Z,98446.19
2022-09-06T16:11:56.862Z,98444.59
2022-09-06T16:14:23.504Z,98447.09
2022-09-06T16:16:53.844Z,98447.66
2022-09-06T16:19:20.566Z,98438.13
2022-09-06T16:21:47.200Z,98447.78
2022-09-06T16:24:14.354Z,98440.69
2022-09-06T16:26:43.366Z,98436.81
2022-09-06T16:29:10.681Z,98435.44
2022-09-06T16:31:40.324Z,98432.81
2022-09-06T16:34:10.962Z,98440.84
2022-09-06T16:36:37.854Z,98438.88
2022-09-06T16:39:06.308Z,98440.19
2022-09-06T16:41:46.923Z,98438.22
2022-09-06T16:44:17.517Z,98434.50
2022-09-06T16:46:46.028Z,98430.88
2022-09-06T16:49:19.827Z,98430.59
2022-09-06T16:51:48.500Z,98434.06
2022-09-06T16:54:15.757Z,98426.56
2022-09-06T16:56:42.821Z,98429.84
2022-09-06T16:59:10.623Z,98431.25
2022-09-06T17:01:41.394Z,98436.25
2022-09-06T17:04:09.541Z,98428.13
2022-09-06T17:06:42.140Z,98441.38
2022-09-06T17:09:08.726Z,98433.84
2022-09-06T17:11:37.128Z,98437.16
2022-09-06T17:14:03.770Z,98432.66
2022-09-06T17:16:49.078Z,98430.38
2022-09-06T17:19:16.219Z,98431.91
2022-09-06T17:21:43.594Z,98428.97
2022-09-06T17:24:10.623Z,98422.78
2022-09-06T17:26:39.167Z,98422.38
2022-09-06T17:29:07.101Z,98424.31
2022-09-06T17:31:34.048Z,98414.66
2022-09-06T17:34:00.787Z,98425.88
2022-09-06T17:36:30.624Z,98420.75
2022-09-06T17:39:11.140Z,98426.66
2022-09-06T17:41:51.366Z,98424.66
2022-09-06T17:44:25.436Z,98429.69
2022-09-06T17:49:44.357Z,98423.34
2022-09-06T17:52:11.774Z,98427.41
2022-09-06T17:54:38.641Z,98425.25
2022-09-06T17:57:07.337Z,98423.81
2022-09-06T17:59:35.644Z,98425.25
2022-09-06T18:02:03.621Z,98427.00
2022-09-06T18:04:30.286Z,98433.94
2022-09-06T18:06:59.669Z,98438.19
2022-09-06T18:09:28.811Z,98444.66
2022-09-06T18:11:55.472Z,98451.38
2022-09-06T18:14:22.076Z,98452.66
2022-09-06T18:16:54.306Z,98455.56
2022-09-06T18:19:22.264Z,98451.50
2022-09-06T18:21:51.863Z,98462.72
2022-09-06T18:24:18.437Z,98455.50
2022-09-06T18:26:45.320Z,98458.34
2022-09-06T18:29:14.647Z,98448.88
2022-09-06T18:31:41.538Z,98454.22
2022-09-06T18:34:08.836Z,98463.00
2022-09-06T18:36:35.543Z,98458.28
2022-09-06T18:39:07.845Z,98464.19
2022-09-06T18:41:56.158Z,98468.19
2022-09-06T18:44:28.270Z,98464.41
2022-09-06T18:47:01.128Z,98474.38
2022-09-06T18:49:28.503Z,98474.72
2022-09-06T18:51:54.987Z,98473.41
2022-09-06T18:54:21.733Z,98475.16
2022-09-06T18:56:49.962Z,98466.66
2022-09-06T18:59:17.474Z,98472.81
2022-09-06T19:01:44.310Z,98472.16
2022-09-06T19:04:14.459Z,98471.00
2022-09-06T19:06:43.158Z,98478.09
2022-09-06T19:09:13.536Z,98463.75
2022-09-06T19:11:42.768Z,98470.75
2022-09-06T19:14:09.826Z,98465.22
2022-09-06T19:16:36.536Z,98459.56
2022-09-06T19:19:07.196Z,98458.69
2022-09-06T19:21:37.927Z,98459.00
2022-09-06T19:24:08.230Z,98455.25
2022-09-06T19:26:38.997Z,98460.06
2022-09-06T19:29:08.806Z,98459.47
2022-09-06T19:31:37.143Z,98463.22
2022-09-06T19:34:04.680Z,98452.59
2022-09-06T19:36:32.023Z,98449.63
2022-09-06T19:39:07.289Z,98461.94
2022-09-06T19:41:37.844Z,98454.84
2022-09-06T19:44:05.795Z,98459.09
2022-09-06T19:46:33.149Z,98453.97
2022-09-06T19:49:00.639Z,98456.22
2022-09-06T19:51:27.666Z,98458.97
2022-09-06T19:54:05.617Z,98459.03
2022-09-06T19:56:35.844Z,98465.94
2022-09-06T19:59:07.856Z,98474.00
2022-09-06T20:01:37.976Z,98474.53
2022-09-06T20:04:10.766Z,98469.78
2022-09-06T20:06:38.158Z,98474.66
2022-09-06T20:09:08.640Z,98465.69
2022-09-06T20:11:36.771Z,98462.03
2022-09-06T20:14:03.937Z,98461.72
2022-09-06T20:16:30.674Z,98456.34
2022-09-06T20:19:03.537Z,98456.34
2022-09-06T20:21:30.684Z,98444.63
2022-09-06T20:23:59.265Z,98436.28
2022-09-06T20:26:28.953Z,98446.19
2022-09-06T20:28:56.471Z,98452.06
2022-09-06T20:31:23.690Z,98435.53
2022-09-06T20:33:50.211Z,98425.31
2022-09-06T20:36:21.127Z,98429.53
2022-09-06T20:38:48.356Z,98430.72
2022-09-06T20:41:23.827Z,98430.91
2022-09-06T20:43:55.053Z,98420.63
2022-09-06T20:46:23.738Z,98421.59
2022-09-06T20:48:51.773Z,98427.09
2022-09-06T20:51:20.959Z,98426.91
2022-09-06T20:53:54.760Z,98425.72
2022-09-06T20:56:23.878Z,98418.81
2022-09-06T20:58:52.773Z,98426.75
2022-09-06T21:01:23.631Z,98429.75
2022-09-06T21:03:55.444Z,98429.16
2022-09-06T21:06:23.360Z,98423.84
2022-09-06T21:08:50.995Z,98429.47
2022-09-06T21:11:19.091Z,98428.91
2022-09-06T21:13:54.179Z,98431.84
2022-09-06T21:16:24.620Z,98434.56
2022-09-06T21:18:53.369Z,98440.44
2022-09-06T21:21:21.726Z,98435.72
2022-09-06T21:23:51.910Z,98439.66
2022-09-06T21:26:18.675Z,98439.25
2022-09-06T21:28:49.409Z,98437.84
2022-09-06T21:31:19.351Z,98446.34
2022-09-06T21:33:50.746Z,98446.19
2022-09-06T21:36:19.958Z,98451.19
2022-09-06T21:38:48.999Z,98452.78
2022-09-06T21:41:17.086Z,98454.94
2022-09-06T21:43:44.456Z,98467.34
2022-09-06T21:46:16.786Z,98453.94
2022-09-06T21:48:45.723Z,98447.56
2022-09-06T21:51:17.545Z,98454.47
2022-09-06T21:53:46.168Z,98458.97
2022-09-06T21:56:13.763Z,98452.09
2022-09-06T21:58:40.464Z,98455.28
2022-09-06T22:01:08.031Z,98457.06
2022-09-06T22:03:36.922Z,98459.75
2022-09-06T22:06:11.665Z,98465.88
2022-09-06T22:08:46.615Z,98469.56
2022-09-06T22:11:19.415Z,98468.25
2022-09-06T22:13:47.235Z,98467.78
2022-09-06T22:16:16.989Z,98471.50
2022-09-06T22:18:44.900Z,98462.13
2022-09-06T22:21:21.304Z,98461.88
2022-09-06T22:24:00.028Z,98460.34
2022-09-06T22:26:29.104Z,98463.81
2022-09-06T22:28:57.917Z,98467.75
2022-09-06T22:31:27.844Z,98463.25
2022-09-06T22:33:54.978Z,98469.88
2022-09-06T22:36:23.975Z,98472.56
2022-09-06T22:38:57.088Z,98472.56
2022-09-06T22:41:29.056Z,98471.53
2022-09-06T22:43:56.535Z,98463.91
2022-09-06T22:46:23.460Z,98463.41
2022-09-06T22:48:50.343Z,98462.09
2022-09-06T22:51:17.221Z,98471.88
2022-09-06T22:53:46.975Z,98473.72
2022-09-06T22:56:13.527Z,98467.09
2022-09-06T22:58:40.086Z,98473.78
2022-09-06T23:01:09.404Z,98465.31
2022-09-06T23:03:36.782Z,98456.34
2022-09-06T23:06:03.952Z,98455.09
2022-09-06T23:08:31.143Z,98459.34
2022-09-06T23:10:57.796Z,98448.25
2022-09-06T23:13:24.384Z,98451.44
2022-09-06T23:15:50.999Z,98449.94
2022-09-06T23:18:17.545Z,98444.41
2022-09-06T23:20:44.294Z,98439.13
2022-09-06T23:23:11.051Z,98428.53
2022-09-06T23:25:38.807Z,98432.00
2022-09-06T23:28:05.966Z,98430.38
2022-09-06T23:30:32.805Z,98426.72
2022-09-06T23:32:59.367Z,98421.13
2022-09-06T23:35:25.901Z,98423.53
2022-09-06T23:37:53.403Z,98421.47
2022-09-06T23:40:19.955Z,98418.84
2022-09-06T23:42:47.348Z,98427.53
2022-09-06T23:45:14.035Z,98423.13
2022-09-06T23:47:41.131Z,98425.75
2022-09-06T23:50:08.115Z,98414.66
2022-09-06T23:52:34.568Z,98407.56
2022-09-06T23:55:01.212Z,98413.38
2022-09-06T23:57:27.728Z,98408.66
2022-09-06T23:59:54.230Z,98400.16
