createdAt,value
2023-02-12T00:01:15.126Z,78.07
2023-02-12T00:02:39.818Z,77.92
2023-02-12T00:04:11.726Z,78.07
2023-02-12T00:05:51.743Z,78.04
2023-02-12T00:07:23.563Z,77.94
2023-02-12T00:08:48.042Z,78.09
2023-02-12T00:10:19.697Z,77.99
2023-02-12T00:11:43.808Z,77.96
2023-02-12T00:13:10.447Z,77.83
2023-02-12T00:14:34.828Z,78.12
2023-02-12T00:15:56.529Z,78.14
2023-02-12T00:17:19.714Z,77.99
2023-02-12T00:18:40.985Z,77.97
2023-02-12T00:20:04.107Z,78.01
2023-02-12T00:21:26.241Z,77.89
2023-02-12T00:22:48.462Z,78.19
2023-02-12T00:24:14.003Z,77.71
2023-02-12T00:25:37.479Z,77.98
2023-02-12T00:27:00.010Z,77.95
2023-02-12T00:28:22.208Z,77.99
2023-02-12T00:29:45.827Z,77.90
2023-02-12T00:31:08.428Z,77.91
2023-02-12T00:32:30.877Z,78.03
2023-02-12T00:34:03.427Z,78.06
2023-02-12T00:35:25.126Z,78.03
2023-02-12T00:36:47.915Z,78.07
2023-02-12T00:38:11.253Z,77.98
2023-02-12T00:39:38.214Z,77.93
2023-02-12T00:40:59.352Z,78.03
2023-02-12T00:42:21.816Z,77.99
2023-02-12T00:43:43.413Z,78.08
2023-02-12T00:45:08.652Z,78.13
2023-02-12T00:46:30.986Z,78.20
2023-02-12T00:47:55.109Z,78.09
2023-02-12T00:49:19.218Z,78.03
2023-02-12T00:50:44.246Z,78.04
2023-02-12T00:52:07.227Z,78.03
2023-02-12T00:53:29.013Z,78.14
2023-02-12T00:54:51.475Z,78.15
2023-02-12T00:56:21.678Z,77.90
2023-02-12T00:57:44.636Z,78.13
2023-02-12T00:59:06.082Z,78.02
2023-02-12T01:00:31.959Z,77.85
2023-02-12T01:01:56.748Z,78.15
2023-02-12T01:03:18.620Z,77.88
2023-02-12T01:04:43.929Z,77.87
2023-02-12T01:06:09.190Z,77.88
2023-02-12T01:07:33.189Z,77.84
2023-02-12T01:08:55.391Z,77.93
2023-02-12T01:10:18.526Z,78.04
2023-02-12T01:11:45.888Z,77.93
2023-02-12T01:13:08.314Z,77.64
2023-02-12T01:14:32.662Z,77.90
2023-02-12T01:16:10.918Z,77.90
2023-02-12T01:17:33.708Z,77.98
2023-02-12T01:18:57.289Z,77.60
2023-02-12T01:20:25.823Z,77.90
2023-02-12T01:21:48.600Z,77.90
2023-02-12T01:23:13.640Z,77.88
2023-02-12T01:24:37.306Z,78.03
2023-02-12T01:26:02.972Z,77.85
2023-02-12T01:27:25.285Z,77.79
2023-02-12T01:28:51.930Z,77.86
2023-02-12T01:30:22.357Z,77.76
2023-02-12T01:31:47.906Z,77.77
2023-02-12T01:33:11.260Z,77.77
2023-02-12T01:34:33.709Z,77.83
2023-02-12T01:35:55.548Z,77.75
2023-02-12T01:37:18.291Z,78.01
2023-02-12T01:38:39.976Z,77.93
2023-02-12T01:40:06.466Z,77.88
2023-02-12T01:41:35.937Z,77.84
2023-02-12T01:43:05.463Z,77.87
2023-02-12T01:44:30.934Z,77.82
2023-02-12T01:45:54.271Z,77.96
2023-02-12T01:47:23.787Z,78.06
2023-02-12T01:48:48.535Z,77.91
2023-02-12T01:50:14.577Z,78.08
2023-02-12T01:51:40.069Z,78.06
2023-02-12T01:53:04.604Z,78.01
2023-02-12T01:54:28.459Z,77.75
2023-02-12T01:55:54.200Z,77.75
2023-02-12T01:57:21.306Z,77.91
2023-02-12T01:58:46.367Z,77.95
2023-02-12T02:00:12.935Z,77.87
2023-02-12T02:01:38.848Z,77.90
2023-02-12T02:03:04.906Z,77.94
2023-02-12T02:04:33.921Z,77.71
2023-02-12T02:05:59.549Z,77.89
2023-02-12T02:07:21.902Z,77.44
2023-02-12T02:08:46.074Z,77.61
2023-02-12T02:10:10.133Z,77.46
2023-02-12T02:11:50.089Z,77.56
2023-02-12T02:13:29.994Z,77.43
2023-02-12T02:14:53.968Z,77.64
2023-02-12T02:16:21.182Z,77.62
2023-02-12T02:17:53.185Z,77.57
2023-02-12T02:19:32.681Z,77.85
2023-02-12T02:21:27.724Z,77.77
2023-02-12T02:23:01.981Z,77.77
2023-02-12T02:25:05.709Z,77.75
2023-02-12T02:26:51.022Z,77.74
2023-02-12T02:28:36.941Z,77.95
2023-02-12T02:30:45.495Z,77.82
2023-02-12T02:32:11.962Z,77.82
2023-02-12T02:33:44.758Z,77.85
2023-02-12T02:35:11.997Z,77.85
2023-02-12T02:36:59.669Z,77.94
2023-02-12T02:38:29.764Z,77.86
2023-02-12T02:39:59.990Z,77.86
2023-02-12T02:41:30.599Z,77.74
2023-02-12T02:42:57.459Z,77.74
2023-02-12T02:44:26.458Z,77.81
2023-02-12T02:45:52.002Z,77.78
2023-02-12T02:47:17.502Z,77.82
2023-02-12T02:48:44.522Z,78.00
2023-02-12T02:50:10.902Z,77.97
2023-02-12T02:51:37.616Z,77.97
2023-02-12T02:53:04.105Z,77.96
2023-02-12T02:54:33.065Z,78.04
2023-02-12T02:56:00.316Z,78.04
2023-02-12T02:57:28.775Z,77.87
2023-02-12T02:58:57.494Z,77.90
2023-02-12T03:00:22.029Z,77.92
2023-02-12T03:01:53.549Z,77.93
2023-02-12T03:03:25.419Z,77.86
2023-02-12T03:04:52.620Z,77.79
2023-02-12T03:06:19.878Z,77.59
2023-02-12T03:07:47.199Z,77.85
2023-02-12T03:09:18.461Z,77.77
2023-02-12T03:10:46.537Z,77.85
2023-02-12T03:12:13.758Z,77.71
2023-02-12T03:13:40.585Z,77.79
2023-02-12T03:15:07.731Z,77.76
2023-02-12T03:16:33.289Z,77.76
2023-02-12T03:18:00.273Z,77.69
2023-02-12T03:19:36.678Z,77.80
2023-02-12T03:21:02.854Z,77.78
2023-02-12T03:22:29.711Z,77.79
2023-02-12T03:23:56.976Z,77.67
2023-02-12T03:25:24.188Z,77.59
2023-02-12T03:26:52.155Z,77.82
2023-02-12T03:28:25.160Z,77.53
2023-02-12T03:29:48.105Z,77.61
2023-02-12T03:31:20.374Z,77.49
2023-02-12T03:32:51.582Z,77.57
2023-02-12T03:34:23.751Z,77.50
2023-02-12T03:35:56.788Z,77.50
2023-02-12T03:37:22.777Z,77.44
2023-02-12T03:38:53.708Z,77.44
2023-02-12T03:40:23.667Z,77.37
2023-02-12T03:41:51.232Z,77.48
2023-02-12T03:43:23.599Z,77.69
2023-02-12T03:44:59.167Z,77.67
2023-02-12T03:46:26.857Z,77.43
2023-02-12T03:47:59.600Z,77.34
2023-02-12T03:49:30.170Z,77.42
2023-02-12T03:50:58.698Z,77.32
2023-02-12T03:52:22.397Z,77.40
2023-02-12T03:53:45.018Z,77.20
2023-02-12T03:55:10.495Z,77.05
2023-02-12T03:56:37.997Z,77.14
2023-02-12T03:58:09.135Z,77.14
2023-02-12T03:59:37.404Z,77.04
2023-02-12T04:01:05.693Z,77.19
2023-02-12T04:02:32.368Z,77.22
2023-02-12T04:03:54.345Z,77.05
2023-02-12T04:05:26.946Z,77.01
2023-02-12T04:06:50.920Z,77.05
2023-02-12T04:08:14.528Z,77.10
2023-02-12T04:09:36.285Z,77.19
2023-02-12T04:11:07.917Z,77.33
2023-02-12T04:12:44.586Z,77.37
2023-02-12T04:14:19.864Z,77.13
2023-02-12T04:15:58.744Z,77.01
2023-02-12T04:17:29.497Z,77.14
2023-02-12T04:18:52.326Z,77.19
2023-02-12T04:20:28.465Z,76.96
2023-02-12T04:22:03.416Z,77.15
2023-02-12T04:23:45.864Z,77.21
2023-02-12T04:25:22.756Z,77.22
2023-02-12T04:26:58.166Z,77.06
2023-02-12T04:28:28.722Z,77.24
2023-02-12T04:29:56.338Z,77.20
2023-02-12T04:31:26.981Z,77.07
2023-02-12T04:32:54.493Z,77.17
2023-02-12T04:34:22.444Z,77.10
2023-02-12T04:35:50.312Z,77.01
2023-02-12T04:37:20.967Z,77.18
2023-02-12T04:38:47.138Z,77.03
2023-02-12T04:40:15.355Z,77.28
2023-02-12T04:41:39.325Z,77.24
2023-02-12T04:43:04.387Z,77.09
2023-02-12T04:44:30.386Z,77.01
2023-02-12T04:45:53.145Z,76.98
2023-02-12T04:47:17.776Z,77.07
2023-02-12T04:48:53.689Z,77.10
2023-02-12T04:50:15.727Z,76.94
2023-02-12T04:51:40.993Z,77.01
2023-02-12T04:53:09.461Z,77.03
2023-02-12T04:54:33.914Z,77.03
2023-02-12T04:55:56.688Z,76.92
2023-02-12T04:57:20.822Z,76.92
2023-02-12T04:58:44.755Z,76.92
2023-02-12T05:00:11.277Z,77.16
2023-02-12T05:01:35.391Z,77.14
2023-02-12T05:03:00.049Z,76.94
2023-02-12T05:04:32.024Z,76.85
2023-02-12T05:05:59.525Z,76.84
2023-02-12T05:07:24.822Z,76.89
2023-02-12T05:08:49.856Z,76.88
2023-02-12T05:10:12.891Z,76.90
2023-02-12T05:11:34.299Z,76.93
2023-02-12T05:13:00.550Z,76.63
2023-02-12T05:14:25.553Z,76.79
2023-02-12T05:15:46.860Z,76.92
2023-02-12T05:17:09.231Z,76.82
2023-02-12T05:18:33.786Z,76.77
2023-02-12T05:19:55.541Z,76.92
2023-02-12T05:21:17.541Z,76.54
2023-02-12T05:22:39.791Z,76.78
2023-02-12T05:24:04.271Z,76.79
2023-02-12T05:25:29.059Z,76.78
2023-02-12T05:26:52.251Z,76.89
2023-02-12T05:28:15.812Z,76.83
2023-02-12T05:29:40.568Z,76.93
2023-02-12T05:31:02.789Z,76.92
2023-02-12T05:32:25.494Z,76.86
2023-02-12T05:33:51.334Z,76.89
2023-02-12T05:35:15.688Z,76.75
2023-02-12T05:36:38.181Z,76.74
2023-02-12T05:38:01.428Z,76.54
2023-02-12T05:39:25.529Z,76.51
2023-02-12T05:40:52.925Z,76.76
2023-02-12T05:42:15.309Z,76.76
2023-02-12T05:43:36.903Z,76.67
2023-02-12T05:44:59.566Z,76.64
2023-02-12T05:46:22.562Z,76.74
2023-02-12T05:47:45.391Z,76.58
2023-02-12T05:49:08.082Z,76.63
2023-02-12T05:50:33.142Z,76.73
2023-02-12T05:51:55.408Z,76.62
2023-02-12T05:53:16.715Z,76.53
2023-02-12T05:54:40.639Z,76.54
2023-02-12T05:56:11.201Z,76.56
2023-02-12T05:57:34.937Z,76.69
2023-02-12T05:59:07.019Z,76.46
2023-02-12T06:00:35.150Z,76.56
2023-02-12T06:02:04.020Z,76.59
2023-02-12T06:03:25.450Z,76.62
2023-02-12T06:04:48.743Z,76.65
2023-02-12T06:06:10.872Z,76.48
2023-02-12T06:07:33.582Z,76.60
2023-02-12T06:09:02.421Z,76.26
2023-02-12T06:10:26.727Z,76.52
2023-02-12T06:11:49.054Z,76.44
2023-02-12T06:13:22.818Z,76.44
2023-02-12T06:14:45.302Z,76.26
2023-02-12T06:16:06.474Z,76.52
2023-02-12T06:17:29.757Z,76.14
2023-02-12T06:18:51.844Z,76.33
2023-02-12T06:20:14.719Z,76.43
2023-02-12T06:21:36.985Z,76.30
2023-02-12T06:22:59.675Z,76.32
2023-02-12T06:24:22.285Z,76.38
2023-02-12T06:25:47.560Z,76.13
2023-02-12T06:27:10.213Z,76.47
2023-02-12T06:28:33.673Z,76.33
2023-02-12T06:29:58.433Z,76.27
2023-02-12T06:31:25.800Z,76.27
2023-02-12T06:32:51.359Z,76.24
2023-02-12T06:34:19.314Z,76.40
2023-02-12T06:35:42.046Z,76.07
2023-02-12T06:37:14.019Z,76.07
2023-02-12T06:38:35.799Z,76.25
2023-02-12T06:39:59.914Z,76.01
2023-02-12T06:41:24.548Z,75.95
2023-02-12T06:42:45.872Z,75.90
2023-02-12T06:44:09.023Z,75.94
2023-02-12T06:45:32.201Z,75.62
2023-02-12T06:46:54.755Z,75.71
2023-02-12T06:48:17.114Z,75.78
2023-02-12T06:49:46.298Z,75.83
2023-02-12T06:51:12.354Z,75.69
2023-02-12T06:52:33.977Z,75.57
2023-02-12T06:53:57.598Z,75.56
2023-02-12T06:55:19.614Z,75.39
2023-02-12T06:56:48.648Z,75.44
2023-02-12T06:58:10.863Z,75.34
2023-02-12T06:59:37.319Z,75.42
2023-02-12T07:01:15.097Z,75.24
2023-02-12T07:02:40.147Z,75.22
2023-02-12T07:04:06.255Z,75.10
2023-02-12T07:07:50.083Z,74.95
2023-02-12T07:09:26.711Z,74.93
2023-02-12T07:10:53.901Z,74.84
2023-02-12T07:12:29.404Z,74.69
2023-02-12T07:13:57.525Z,74.55
2023-02-12T07:15:36.849Z,74.50
2023-02-12T07:17:11.329Z,74.48
2023-02-12T07:18:40.910Z,74.49
2023-02-12T07:20:13.036Z,74.21
2023-02-12T07:21:36.988Z,74.41
2023-02-12T07:23:03.100Z,74.36
2023-02-12T07:26:56.358Z,74.20
2023-02-12T07:28:33.745Z,73.93
2023-02-12T07:30:20.180Z,73.97
2023-02-12T07:31:58.239Z,73.94
2023-02-12T07:33:26.373Z,73.89
2023-02-12T07:34:49.071Z,73.72
2023-02-12T07:36:17.630Z,73.73
2023-02-12T07:37:41.980Z,73.43
2023-02-12T07:39:33.186Z,73.43
2023-02-12T07:40:57.654Z,73.39
2023-02-12T07:42:36.169Z,73.23
2023-02-12T07:44:16.692Z,73.30
2023-02-12T07:45:41.248Z,73.12
2023-02-12T07:47:39.504Z,73.03
2023-02-12T07:49:19.365Z,72.85
2023-02-12T07:51:13.538Z,72.33
2023-02-12T07:52:44.704Z,72.47
2023-02-12T07:54:14.584Z,72.47
2023-02-12T07:55:37.098Z,72.40
2023-02-12T07:57:02.731Z,72.54
2023-02-12T07:58:27.478Z,72.54
2023-02-12T08:00:00.102Z,72.46
2023-02-12T08:01:28.972Z,72.61
2023-02-12T08:03:00.446Z,72.55
2023-02-12T08:04:27.325Z,72.37
2023-02-12T08:06:00.361Z,72.40
2023-02-12T08:07:42.556Z,72.44
2023-02-12T08:11:51.360Z,72.27
2023-02-12T08:13:20.246Z,72.40
2023-02-12T08:14:48.819Z,72.40
2023-02-12T08:16:34.830Z,72.42
2023-02-12T08:18:08.951Z,72.30
2023-02-12T08:19:39.092Z,72.25
2023-02-12T08:21:16.381Z,72.12
2023-02-12T08:22:38.980Z,72.02
2023-02-12T08:24:03.176Z,71.92
2023-02-12T08:25:26.983Z,71.74
2023-02-12T08:26:56.987Z,71.76
2023-02-12T08:28:19.658Z,71.40
2023-02-12T08:29:47.012Z,71.19
2023-02-12T08:31:23.971Z,71.09
2023-02-12T08:32:58.161Z,70.97
2023-02-12T08:34:35.505Z,70.82
2023-02-12T08:36:08.557Z,70.54
2023-02-12T08:37:47.541Z,70.47
2023-02-12T08:39:11.562Z,70.51
2023-02-12T08:40:38.085Z,70.32
2023-02-12T08:42:08.613Z,70.28
2023-02-12T08:43:33.410Z,70.21
2023-02-12T08:44:59.059Z,69.96
2023-02-12T08:46:55.945Z,70.02
2023-02-12T08:50:25.647Z,69.94
2023-02-12T08:57:31.741Z,69.95
2023-02-12T08:59:37.045Z,69.76
2023-02-12T09:01:10.993Z,69.59
2023-02-12T09:02:50.471Z,69.41
2023-02-12T09:04:23.965Z,68.94
2023-02-12T09:06:08.824Z,68.65
2023-02-12T09:07:33.511Z,68.15
2023-02-12T09:08:59.834Z,67.82
2023-02-12T09:10:27.489Z,67.50
2023-02-12T09:11:53.433Z,67.15
2023-02-12T09:13:20.628Z,66.87
2023-02-12T09:14:43.828Z,66.73
2023-02-12T09:16:21.047Z,66.43
2023-02-12T09:17:51.373Z,66.26
2023-02-12T09:19:37.161Z,65.80
2023-02-12T09:21:06.114Z,65.15
2023-02-12T09:22:49.774Z,65.56
2023-02-12T09:24:21.535Z,65.30
2023-02-12T09:25:52.069Z,65.21
2023-02-12T09:27:21.906Z,64.84
2023-02-12T09:29:00.834Z,64.70
2023-02-12T09:39:50.143Z,63.64
2023-02-12T09:41:45.161Z,63.23
2023-02-12T09:43:33.407Z,63.22
2023-02-12T09:45:08.877Z,62.78
2023-02-12T09:46:42.284Z,62.46
2023-02-12T09:48:37.608Z,62.62
2023-02-12T09:50:29.400Z,62.74
2023-02-12T09:52:28.625Z,62.51
2023-02-12T09:54:06.241Z,62.56
2023-02-12T09:55:36.006Z,62.48
2023-02-12T09:57:39.023Z,62.51
2023-02-12T09:59:19.147Z,62.32
2023-02-12T10:00:49.435Z,62.20
2023-02-12T10:02:19.344Z,61.36
2023-02-12T10:03:57.327Z,61.27
2023-02-12T10:05:33.831Z,60.67
2023-02-12T10:12:48.198Z,60.34
2023-02-12T10:15:08.075Z,60.28
2023-02-12T10:16:48.015Z,60.07
2023-02-12T10:18:38.601Z,60.05
2023-02-12T10:20:35.044Z,59.92
2023-02-12T10:22:13.998Z,59.81
2023-02-12T10:24:14.588Z,59.75
2023-02-12T10:25:47.112Z,60.14
2023-02-12T10:27:23.872Z,60.06
2023-02-12T10:29:17.496Z,59.85
2023-02-12T10:30:54.963Z,59.75
2023-02-12T10:32:29.186Z,59.37
2023-02-12T10:34:26.227Z,58.99
2023-02-12T10:36:11.624Z,58.84
2023-02-12T10:37:48.297Z,58.93
2023-02-12T10:39:58.148Z,58.14
2023-02-12T10:43:17.344Z,57.20
2023-02-12T10:45:05.239Z,57.42
2023-02-12T10:46:32.748Z,56.93
2023-02-12T10:48:43.075Z,56.68
2023-02-12T10:50:56.559Z,56.40
2023-02-12T10:53:12.279Z,56.46
2023-02-12T10:54:55.541Z,56.12
2023-02-12T10:56:23.329Z,55.79
2023-02-12T10:58:03.586Z,55.47
2023-02-12T10:59:33.026Z,55.27
2023-02-12T11:03:41.150Z,54.85
2023-02-12T11:07:56.381Z,54.00
2023-02-12T11:09:37.558Z,53.58
2023-02-12T11:18:05.742Z,53.16
2023-02-12T11:21:51.066Z,53.00
2023-02-12T11:23:39.744Z,52.67
2023-02-12T11:25:20.932Z,52.77
2023-02-12T11:26:45.478Z,53.11
2023-02-12T11:28:21.175Z,53.19
2023-02-12T11:29:51.794Z,53.45
2023-02-12T11:31:24.994Z,53.37
2023-02-12T11:34:14.875Z,54.12
2023-02-12T11:36:13.737Z,54.57
2023-02-12T11:37:50.160Z,54.57
2023-02-12T11:39:22.909Z,55.17
2023-02-12T11:40:57.541Z,55.64
2023-02-12T11:43:04.514Z,55.57
2023-02-12T11:44:50.065Z,55.29
2023-02-12T11:46:21.318Z,55.88
2023-02-12T11:47:46.434Z,55.53
2023-02-12T11:49:11.926Z,55.88
2023-02-12T11:50:43.710Z,56.33
2023-02-12T11:54:14.324Z,55.78
2023-02-12T11:55:52.938Z,55.56
2023-02-12T11:59:46.878Z,55.40
2023-02-12T12:06:49.303Z,54.72
2023-02-12T12:08:51.435Z,54.32
2023-02-12T12:13:03.731Z,54.16
2023-02-12T12:15:00.802Z,54.09
2023-02-12T12:21:40.532Z,54.81
2023-02-12T12:24:13.988Z,54.60
2023-02-12T12:31:18.229Z,56.04
2023-02-12T12:33:21.507Z,55.83
2023-02-12T12:35:00.391Z,55.99
2023-02-12T12:39:50.978Z,55.33
2023-02-12T12:41:36.221Z,55.18
2023-02-12T12:43:25.458Z,55.42
2023-02-12T12:45:16.281Z,55.26
2023-02-12T12:47:04.980Z,56.25
2023-02-12T12:48:53.815Z,56.40
2023-02-12T12:50:37.614Z,56.46
2023-02-12T12:53:08.423Z,56.77
2023-02-12T12:54:58.500Z,56.70
2023-02-12T12:57:08.472Z,56.43
2023-02-12T12:59:13.091Z,56.28
2023-02-12T13:01:23.025Z,56.27
2023-02-12T13:03:37.970Z,56.39
2023-02-12T13:06:01.996Z,56.16
2023-02-12T13:07:54.009Z,56.02
2023-02-12T13:10:04.755Z,56.27
2023-02-12T13:12:16.704Z,55.84
2023-02-12T13:14:11.406Z,56.01
2023-02-12T13:16:47.596Z,56.08
2023-02-12T13:18:41.430Z,55.83
2023-02-12T13:20:23.800Z,55.79
2023-02-12T13:22:16.084Z,55.76
2023-02-12T13:23:55.728Z,55.57
2023-02-12T13:25:37.382Z,55.28
2023-02-12T13:27:08.407Z,55.04
2023-02-12T13:28:44.057Z,55.00
2023-02-12T13:30:21.677Z,55.05
2023-02-12T13:31:51.177Z,55.11
2023-02-12T13:33:25.995Z,56.03
2023-02-12T13:34:56.485Z,55.76
2023-02-12T13:36:23.616Z,55.47
2023-02-12T13:37:51.632Z,55.58
2023-02-12T13:41:25.192Z,55.74
2023-02-12T13:43:41.913Z,55.75
2023-02-12T13:45:38.295Z,55.54
2023-02-12T13:47:14.666Z,55.46
2023-02-12T13:49:07.564Z,55.94
2023-02-12T13:50:45.077Z,56.14
2023-02-12T13:52:17.622Z,56.30
2023-02-12T13:53:59.729Z,55.57
2023-02-12T13:55:36.249Z,55.36
2023-02-12T13:57:32.810Z,55.05
2023-02-12T13:59:01.708Z,54.67
2023-02-12T14:01:19.039Z,54.45
2023-02-12T14:02:51.981Z,54.68
2023-02-12T14:04:45.864Z,54.38
2023-02-12T14:06:28.651Z,54.10
2023-02-12T14:07:58.157Z,54.26
2023-02-12T14:09:32.571Z,53.63
2023-02-12T14:11:27.809Z,53.82
2023-02-12T14:13:25.703Z,53.67
2023-02-12T14:15:53.973Z,53.78
2023-02-12T14:17:55.227Z,54.38
2023-02-12T14:19:58.059Z,54.82
2023-02-12T14:21:46.404Z,54.65
2023-02-12T14:23:34.831Z,54.29
2023-02-12T14:25:03.354Z,54.15
2023-02-12T14:26:38.603Z,53.84
2023-02-12T14:28:14.084Z,53.89
2023-02-12T14:29:39.896Z,54.20
2023-02-12T14:31:33.063Z,54.18
2023-02-12T14:33:28.180Z,54.24
2023-02-12T14:34:55.574Z,54.37
2023-02-12T14:37:03.738Z,55.02
2023-02-12T14:39:07.231Z,54.62
2023-02-12T14:40:55.262Z,55.17
2023-02-12T14:42:59.079Z,55.24
2023-02-12T14:48:17.349Z,55.94
2023-02-12T14:49:50.539Z,55.82
2023-02-12T14:51:21.208Z,55.70
2023-02-12T14:53:02.224Z,55.78
2023-02-12T14:55:09.979Z,55.98
2023-02-12T14:56:57.595Z,56.07
2023-02-12T14:58:31.605Z,56.42
2023-02-12T15:00:34.923Z,56.21
2023-02-12T15:02:05.707Z,56.31
2023-02-12T15:03:43.594Z,56.31
2023-02-12T15:05:22.829Z,56.38
2023-02-12T15:09:13.645Z,57.24
2023-02-12T15:10:43.484Z,57.17
2023-02-12T15:14:24.084Z,57.26
2023-02-12T15:15:53.838Z,57.24
2023-02-12T15:17:43.014Z,57.03
2023-02-12T15:19:23.266Z,57.51
2023-02-12T15:20:55.960Z,57.58
2023-02-12T15:22:32.319Z,58.06
2023-02-12T15:24:23.838Z,58.13
2023-02-12T15:25:52.148Z,57.83
2023-02-12T15:27:25.036Z,57.98
2023-02-12T15:29:15.517Z,58.53
2023-02-12T15:30:49.265Z,58.48
2023-02-12T15:32:24.217Z,58.37
2023-02-12T15:33:50.562Z,58.56
2023-02-12T15:35:29.356Z,58.94
2023-02-12T15:36:52.333Z,59.05
2023-02-12T15:38:24.026Z,59.33
2023-02-12T15:39:52.306Z,59.46
2023-02-12T15:41:37.848Z,59.94
2023-02-12T15:43:14.845Z,59.72
2023-02-12T15:44:45.298Z,59.72
2023-02-12T15:47:11.931Z,60.23
2023-02-12T15:50:59.465Z,60.50
2023-02-12T15:52:24.958Z,60.67
2023-02-12T15:53:49.784Z,60.75
2023-02-12T15:55:18.474Z,61.11
2023-02-12T15:56:45.296Z,61.33
2023-02-12T15:58:23.631Z,61.93
2023-02-12T15:59:57.981Z,61.46
2023-02-12T16:01:24.986Z,61.60
2023-02-12T16:02:54.554Z,61.57
2023-02-12T16:04:19.832Z,61.94
2023-02-12T16:05:42.795Z,62.04
2023-02-12T16:07:06.524Z,61.85
2023-02-12T16:08:55.614Z,62.06
2023-02-12T16:10:22.422Z,61.87
2023-02-12T16:11:44.583Z,61.92
2023-02-12T16:13:23.615Z,62.14
2023-02-12T16:14:54.177Z,62.03
2023-02-12T16:16:45.395Z,62.41
2023-02-12T16:18:18.956Z,62.36
2023-02-12T16:20:23.461Z,62.23
2023-02-12T16:21:51.862Z,62.10
2023-02-12T16:23:18.481Z,62.11
2023-02-12T16:24:47.405Z,62.69
2023-02-12T16:26:44.934Z,62.73
2023-02-12T16:28:16.609Z,62.92
2023-02-12T16:29:47.605Z,62.74
2023-02-12T16:31:18.004Z,62.97
2023-02-12T16:32:50.784Z,63.28
2023-02-12T16:34:28.714Z,63.25
2023-02-12T16:36:06.872Z,62.93
2023-02-12T16:37:59.852Z,63.33
2023-02-12T16:40:24.157Z,63.32
2023-02-12T16:42:25.026Z,63.33
2023-02-12T16:43:48.425Z,63.34
2023-02-12T16:45:51.872Z,63.66
2023-02-12T16:47:25.672Z,63.62
2023-02-12T16:51:35.758Z,63.45
2023-02-12T16:56:40.212Z,63.67
2023-02-12T16:58:33.066Z,63.82
2023-02-12T17:00:05.861Z,63.97
2023-02-12T17:01:48.636Z,64.03
2023-02-12T17:03:26.394Z,64.04
2023-02-12T17:05:15.741Z,64.16
2023-02-12T17:06:48.568Z,64.16
2023-02-12T17:08:44.615Z,64.46
2023-02-12T17:10:34.038Z,64.64
2023-02-12T17:14:39.126Z,64.91
2023-02-12T17:16:31.890Z,64.94
2023-02-12T17:18:42.773Z,64.90
2023-02-12T17:20:40.221Z,65.36
2023-02-12T17:22:54.795Z,65.25
2023-02-12T17:24:52.448Z,65.22
2023-02-12T17:26:35.817Z,65.44
2023-02-12T17:28:18.420Z,65.60
2023-02-12T17:29:48.212Z,65.90
2023-02-12T17:31:21.141Z,65.85
2023-02-12T17:33:21.963Z,65.84
2023-02-12T17:35:13.855Z,65.77
2023-02-12T17:37:27.099Z,65.53
2023-02-12T17:40:52.723Z,65.51
2023-02-12T17:42:41.156Z,65.39
2023-02-12T17:46:18.431Z,65.33
2023-02-12T17:47:44.830Z,65.21
2023-02-12T17:49:27.202Z,65.37
2023-02-12T17:51:15.931Z,65.27
2023-02-12T17:53:03.534Z,64.92
2023-02-12T17:54:57.515Z,64.80
2023-02-12T17:56:53.772Z,64.56
2023-02-12T17:58:20.062Z,64.57
2023-02-12T18:02:22.993Z,64.53
2023-02-12T18:04:40.411Z,64.38
2023-02-12T18:06:10.380Z,64.38
2023-02-12T18:10:32.186Z,64.26
2023-02-12T18:12:36.879Z,64.52
2023-02-12T18:14:08.246Z,64.33
2023-02-12T18:15:44.764Z,64.14
2023-02-12T18:19:19.283Z,64.52
2023-02-12T18:21:21.021Z,64.35
2023-02-12T18:23:20.025Z,64.81
2023-02-12T18:24:55.546Z,64.70
2023-02-12T18:26:33.929Z,64.50
2023-02-12T18:28:12.696Z,64.74
2023-02-12T18:29:41.192Z,64.78
2023-02-12T18:31:08.823Z,64.77
2023-02-12T18:32:59.236Z,64.76
2023-02-12T18:34:56.059Z,64.56
2023-02-12T18:36:29.581Z,64.58
2023-02-12T18:37:53.269Z,64.26
2023-02-12T18:40:39.102Z,64.78
2023-02-12T18:43:04.070Z,64.61
2023-02-12T18:44:37.663Z,64.40
2023-02-12T18:46:34.635Z,64.33
2023-02-12T18:48:33.516Z,64.28
2023-02-12T18:50:42.971Z,64.38
2023-02-12T18:52:22.188Z,64.31
2023-02-12T18:54:21.989Z,64.68
2023-02-12T18:55:51.380Z,64.71
2023-02-12T18:57:22.086Z,64.75
2023-02-12T18:59:42.601Z,64.92
2023-02-12T19:01:21.697Z,65.04
2023-02-12T19:02:51.435Z,64.94
2023-02-12T19:05:17.612Z,65.07
2023-02-12T19:06:56.604Z,64.92
2023-02-12T19:08:57.698Z,65.10
2023-02-12T19:11:03.837Z,65.12
2023-02-12T19:14:38.894Z,64.96
2023-02-12T19:14:49.305Z,65.03
2023-02-12T19:16:20.845Z,64.75
2023-02-12T19:18:01.027Z,64.81
2023-02-12T19:20:15.716Z,65.04
2023-02-12T19:22:23.021Z,64.97
2023-02-12T19:24:17.182Z,64.99
2023-02-12T19:25:48.460Z,64.53
2023-02-12T19:29:34.604Z,64.91
2023-02-12T19:31:34.110Z,65.08
2023-02-12T19:33:11.849Z,65.02
2023-02-12T19:34:42.577Z,65.10
2023-02-12T19:36:46.887Z,64.99
2023-02-12T19:38:41.918Z,65.06
2023-02-12T19:40:11.323Z,64.93
2023-02-12T19:41:41.233Z,65.19
2023-02-12T19:43:26.800Z,65.05
2023-02-12T19:45:01.844Z,65.27
2023-02-12T19:46:52.431Z,65.34
2023-02-12T19:48:25.576Z,65.36
2023-02-12T19:52:15.372Z,65.19
2023-02-12T19:53:43.125Z,64.96
2023-02-12T19:55:06.616Z,65.46
2023-02-12T19:57:18.264Z,65.55
2023-02-12T19:58:51.836Z,65.45
2023-02-12T20:00:18.515Z,65.65
2023-02-12T20:01:44.158Z,65.53
2023-02-12T20:03:17.909Z,65.72
2023-02-12T20:04:45.623Z,65.73
2023-02-12T20:06:21.616Z,66.03
2023-02-12T20:07:57.570Z,66.27
2023-02-12T20:09:30.057Z,66.63
2023-02-12T20:10:55.722Z,66.56
2023-02-12T20:12:24.078Z,66.79
2023-02-12T20:13:54.056Z,66.95
2023-02-12T20:15:17.949Z,67.14
2023-02-12T20:16:53.536Z,67.32
2023-02-12T20:18:28.139Z,67.52
2023-02-12T20:20:16.075Z,67.69
2023-02-12T20:21:48.134Z,67.71
2023-02-12T20:23:15.175Z,67.94
2023-02-12T20:24:41.891Z,68.06
2023-02-12T20:26:24.361Z,68.08
2023-02-12T20:27:51.308Z,68.28
2023-02-12T20:29:15.883Z,68.48
2023-02-12T20:31:19.537Z,68.60
2023-02-12T20:32:44.902Z,68.64
2023-02-12T20:34:16.942Z,68.88
2023-02-12T20:35:47.255Z,68.97
2023-02-12T20:37:16.601Z,68.95
2023-02-12T20:38:53.334Z,69.14
2023-02-12T20:40:20.095Z,69.31
2023-02-12T20:44:11.826Z,69.27
2023-02-12T20:44:22.891Z,69.46
2023-02-12T20:46:24.261Z,69.53
2023-02-12T20:47:52.495Z,69.29
2023-02-12T20:49:19.568Z,69.59
2023-02-12T20:50:51.971Z,69.61
2023-02-12T20:52:38.297Z,69.94
2023-02-12T20:54:07.334Z,69.94
2023-02-12T20:55:41.872Z,70.12
2023-02-12T20:57:13.166Z,70.04
2023-02-12T20:58:48.764Z,70.22
2023-02-12T21:00:21.096Z,70.35
2023-02-12T21:01:47.103Z,70.34
2023-02-12T21:03:15.691Z,70.35
2023-02-12T21:04:43.191Z,70.51
2023-02-12T21:06:24.337Z,70.60
2023-02-12T21:07:54.624Z,70.54
2023-02-12T21:09:33.787Z,70.68
2023-02-12T21:11:18.750Z,70.69
2023-02-12T21:12:49.761Z,70.68
2023-02-12T21:14:32.049Z,70.64
2023-02-12T21:16:11.678Z,70.57
2023-02-12T21:17:47.114Z,70.57
2023-02-12T21:19:14.377Z,70.73
2023-02-12T21:21:11.294Z,70.75
2023-02-12T21:22:51.890Z,70.77
2023-02-12T21:27:20.849Z,70.55
2023-02-12T21:28:47.850Z,70.63
2023-02-12T21:30:26.501Z,70.86
2023-02-12T21:31:56.346Z,71.07
2023-02-12T21:33:23.589Z,70.94
2023-02-12T21:34:48.600Z,70.67
2023-02-12T21:36:18.271Z,71.22
2023-02-12T21:37:43.172Z,71.25
2023-02-12T21:39:37.254Z,71.47
2023-02-12T21:41:18.623Z,71.54
2023-02-12T21:43:20.958Z,71.48
2023-02-12T21:44:44.964Z,71.37
2023-02-12T21:46:10.726Z,71.47
2023-02-12T21:47:38.669Z,71.50
2023-02-12T21:49:07.068Z,71.66
2023-02-12T21:50:39.786Z,71.46
2023-02-12T21:52:19.406Z,71.85
2023-02-12T21:53:45.422Z,71.64
2023-02-12T21:55:19.354Z,71.77
2023-02-12T21:56:47.227Z,71.88
2023-02-12T21:58:22.142Z,71.78
2023-02-12T21:59:57.318Z,71.76
2023-02-12T22:01:24.871Z,71.89
2023-02-12T22:03:08.706Z,72.11
2023-02-12T22:04:31.757Z,72.05
2023-02-12T22:06:29.187Z,72.23
2023-02-12T22:08:05.943Z,72.07
2023-02-12T22:09:45.425Z,72.27
2023-02-12T22:12:03.378Z,72.15
2023-02-12T22:13:26.093Z,72.16
2023-02-12T22:14:57.994Z,72.21
2023-02-12T22:16:31.276Z,72.43
2023-02-12T22:17:59.565Z,72.36
2023-02-12T22:19:22.564Z,72.49
2023-02-12T22:20:46.357Z,72.55
2023-02-12T22:22:13.458Z,72.51