createdAt,value
2018-07-03T00:00:04.445Z,17.2222222222
2018-07-03T00:00:16.876Z,17.1666666667
2018-07-03T00:00:29.317Z,17.2222222222
2018-07-03T00:00:41.727Z,17.1666666667
2018-07-03T00:00:54.192Z,17.1666666667
2018-07-03T00:01:06.622Z,17.1666666667
2018-07-03T00:01:19.103Z,17.1666666667
2018-07-03T00:01:31.616Z,17.1666666667
2018-07-03T00:01:44.021Z,17.1666666667
2018-07-03T00:01:56.416Z,17.1666666667
2018-07-03T00:02:08.819Z,17.1666666667
2018-07-03T00:02:21.281Z,17.1111111111
2018-07-03T00:02:33.686Z,17.1111111111
2018-07-03T00:02:46.084Z,17.1111111111
2018-07-03T00:02:58.490Z,17.1111111111
2018-07-03T00:03:10.893Z,17.1111111111
2018-07-03T00:03:23.300Z,17.1111111111
2018-07-03T00:03:35.718Z,17.0555555556
2018-07-03T00:03:48.125Z,17.0555555556
2018-07-03T00:04:00.523Z,17.0555555556
2018-07-03T00:04:12.924Z,17.0555555556
2018-07-03T00:04:25.324Z,17.0555555556
2018-07-03T00:04:37.721Z,17.0555555556
2018-07-03T00:04:50.120Z,17.0555555556
2018-07-03T00:05:02.528Z,17.0555555556
2018-07-03T00:05:14.934Z,17
2018-07-03T00:05:27.341Z,17.0555555556
2018-07-03T00:05:39.752Z,17
2018-07-03T00:05:52.163Z,17
2018-07-03T00:06:04.560Z,17
2018-07-03T00:06:16.985Z,17
2018-07-03T00:06:29.484Z,16.9444444444
2018-07-03T00:06:41.882Z,16.9444444444
2018-07-03T00:06:54.284Z,16.9444444444
2018-07-03T00:07:06.955Z,16.9444444444
2018-07-03T00:07:19.365Z,16.9444444444
2018-07-03T00:07:31.753Z,16.9444444444
2018-07-03T00:07:44.224Z,16.8888888889
2018-07-03T00:07:56.623Z,16.9444444444
2018-07-03T00:08:09.025Z,16.9444444444
2018-07-03T00:08:21.427Z,16.8333333333
2018-07-03T00:08:33.961Z,16.8888888889
2018-07-03T00:08:46.369Z,16.8888888889
2018-07-03T00:08:58.923Z,16.8888888889
2018-07-03T00:09:11.339Z,16.8888888889
2018-07-03T00:09:23.738Z,16.8333333333
2018-07-03T00:09:36.137Z,16.8333333333
2018-07-03T00:09:48.544Z,16.8333333333
2018-07-03T00:10:00.934Z,16.8333333333
2018-07-03T00:10:13.330Z,16.8333333333
2018-07-03T00:10:25.726Z,16.8333333333
2018-07-03T00:10:38.118Z,16.7777777778
2018-07-03T00:10:50.534Z,16.7777777778
2018-07-03T00:11:03.063Z,16.7777777778
2018-07-03T00:11:15.500Z,16.7777777778
2018-07-03T00:11:27.931Z,16.7777777778
2018-07-03T00:11:40.346Z,16.7777777778
2018-07-03T00:11:52.748Z,16.8333333333
2018-07-03T00:12:05.161Z,16.7777777778
2018-07-03T00:12:17.571Z,16.7777777778
2018-07-03T00:12:29.963Z,16.7222222222
2018-07-03T00:12:42.354Z,16.7777777778
2018-07-03T00:12:54.918Z,16.7222222222
2018-07-03T00:13:07.319Z,16.7777777778
2018-07-03T00:13:19.729Z,16.7777777778
2018-07-03T00:13:32.131Z,16.7222222222
2018-07-03T00:13:44.528Z,16.7777777778
2018-07-03T00:13:56.944Z,16.7222222222
2018-07-03T00:14:09.361Z,16.7222222222
2018-07-03T00:14:21.768Z,16.7222222222
2018-07-03T00:14:34.152Z,16.7222222222
2018-07-03T00:14:46.544Z,16.7222222222
2018-07-03T00:14:58.932Z,16.7222222222
2018-07-03T00:15:11.356Z,16.7222222222
2018-07-03T00:15:23.751Z,16.7222222222
2018-07-03T00:15:36.163Z,16.7222222222
2018-07-03T00:15:48.566Z,16.6666666667
2018-07-03T00:16:00.964Z,16.7222222222
2018-07-03T00:16:13.362Z,16.7222222222
2018-07-03T00:16:25.784Z,16.6666666667
2018-07-03T00:16:38.186Z,16.6666666667
2018-07-03T00:16:50.587Z,16.6666666667
2018-07-03T00:17:03.016Z,16.7222222222
2018-07-03T00:17:15.469Z,16.7222222222
2018-07-03T00:17:27.882Z,16.6666666667
2018-07-03T00:17:40.286Z,16.7222222222
2018-07-03T00:17:52.751Z,16.6666666667
2018-07-03T00:18:05.164Z,16.6666666667
2018-07-03T00:18:17.563Z,16.6666666667
2018-07-03T00:18:29.974Z,16.6666666667
2018-07-03T00:18:42.402Z,16.6666666667
2018-07-03T00:18:54.803Z,16.6666666667
2018-07-03T00:19:07.194Z,16.6666666667
2018-07-03T00:19:19.619Z,16.6666666667
2018-07-03T00:19:32.008Z,16.6666666667
2018-07-03T00:19:44.392Z,16.6666666667
2018-07-03T00:19:56.799Z,16.6666666667
2018-07-03T00:20:09.202Z,16.6666666667
2018-07-03T00:20:21.605Z,16.6666666667
2018-07-03T00:20:33.997Z,16.6666666667
2018-07-03T00:20:46.388Z,16.6666666667
2018-07-03T00:20:58.833Z,16.6666666667
2018-07-03T00:21:11.231Z,16.6666666667
2018-07-03T00:21:23.780Z,16.6666666667
2018-07-03T00:21:36.221Z,16.6666666667
2018-07-03T00:21:48.607Z,16.6666666667
2018-07-03T00:22:01.002Z,16.6666666667
2018-07-03T00:22:13.403Z,16.6666666667
2018-07-03T00:22:25.844Z,16.6666666667
2018-07-03T00:22:38.237Z,16.6666666667
2018-07-03T00:22:50.626Z,16.6666666667
2018-07-03T00:23:03.019Z,16.6666666667
2018-07-03T00:23:15.426Z,16.6666666667
2018-07-03T00:23:27.833Z,16.6666666667
2018-07-03T00:23:40.265Z,16.6666666667
2018-07-03T00:23:52.675Z,16.6666666667
2018-07-03T00:24:05.073Z,16.6666666667
2018-07-03T00:24:17.468Z,16.6666666667
2018-07-03T00:24:29.867Z,16.7222222222
2018-07-03T00:24:42.260Z,16.6666666667
2018-07-03T00:24:54.701Z,16.6666666667
2018-07-03T00:25:07.106Z,16.7222222222
2018-07-03T00:25:19.513Z,16.7222222222
2018-07-03T00:25:31.909Z,16.7222222222
2018-07-03T00:25:44.306Z,16.7222222222
2018-07-03T00:25:56.711Z,16.7222222222
2018-07-03T00:26:09.111Z,16.7777777778
2018-07-03T00:26:21.511Z,16.7222222222
2018-07-03T00:26:33.930Z,16.7222222222
2018-07-03T00:26:46.340Z,16.7777777778
2018-07-03T00:26:58.759Z,16.7777777778
2018-07-03T00:27:11.163Z,16.7777777778
2018-07-03T00:27:23.568Z,16.7777777778
2018-07-03T00:27:35.972Z,16.7777777778
2018-07-03T00:27:48.361Z,16.7777777778
2018-07-03T00:28:00.772Z,16.8333333333
2018-07-03T00:28:13.173Z,16.7777777778
2018-07-03T00:28:25.577Z,16.8333333333
2018-07-03T00:28:37.973Z,16.8333333333
2018-07-03T00:28:50.371Z,16.8333333333
2018-07-03T00:29:02.785Z,16.8333333333
2018-07-03T00:29:15.184Z,16.8333333333
2018-07-03T00:29:27.579Z,16.8333333333
2018-07-03T00:29:39.985Z,16.8333333333
2018-07-03T00:29:52.389Z,16.8333333333
2018-07-03T00:30:04.818Z,16.8333333333
2018-07-03T00:30:17.221Z,16.8333333333
2018-07-03T00:30:29.800Z,16.8333333333
2018-07-03T00:30:42.194Z,16.8333333333
2018-07-03T00:30:54.630Z,16.8888888889
2018-07-03T00:31:07.056Z,16.8888888889
2018-07-03T00:31:19.466Z,16.8888888889
2018-07-03T00:31:31.904Z,16.8888888889
2018-07-03T00:31:44.296Z,16.8888888889
2018-07-03T00:31:56.705Z,16.8888888889
2018-07-03T00:32:09.124Z,16.8888888889
2018-07-03T00:32:21.543Z,16.9444444444
2018-07-03T00:32:33.964Z,16.8888888889
2018-07-03T00:32:46.361Z,16.9444444444
2018-07-03T00:32:58.753Z,16.9444444444
2018-07-03T00:33:11.164Z,16.9444444444
2018-07-03T00:33:23.581Z,16.9444444444
2018-07-03T00:33:35.985Z,16.9444444444
2018-07-03T00:33:48.397Z,16.9444444444
2018-07-03T00:34:00.782Z,16.9444444444
2018-07-03T00:34:13.215Z,17
2018-07-03T00:34:25.620Z,17
2018-07-03T00:34:38.017Z,17
2018-07-03T00:34:50.426Z,17
2018-07-03T00:35:02.897Z,17
2018-07-03T00:35:15.292Z,17
2018-07-03T00:35:27.700Z,17
2018-07-03T00:35:40.112Z,17.0555555556
2018-07-03T00:35:52.523Z,17.0555555556
2018-07-03T00:36:04.944Z,17.0555555556
2018-07-03T00:36:17.593Z,17.0555555556
2018-07-03T00:36:30.000Z,17.0555555556
2018-07-03T00:36:42.409Z,17.0555555556
2018-07-03T00:36:54.809Z,17.0555555556
2018-07-03T00:37:07.221Z,17.0555555556
2018-07-03T00:37:19.633Z,17.0555555556
2018-07-03T00:37:32.042Z,17.1111111111
2018-07-03T00:37:44.458Z,17.1111111111
2018-07-03T00:37:56.851Z,17.1111111111
2018-07-03T00:38:09.269Z,17.1111111111
2018-07-03T00:38:21.705Z,17.1111111111
2018-07-03T00:38:34.095Z,17.1111111111
2018-07-03T00:38:46.499Z,17.1111111111
2018-07-03T00:38:58.965Z,17.1111111111
2018-07-03T00:39:11.367Z,17.1111111111
2018-07-03T00:39:23.772Z,17.1111111111
2018-07-03T00:39:36.180Z,17.1111111111
2018-07-03T00:39:48.584Z,17.1111111111
2018-07-03T00:40:01.007Z,17.1666666667
2018-07-03T00:40:13.425Z,17.1111111111
2018-07-03T00:40:25.815Z,17.1666666667
2018-07-03T00:40:38.207Z,17.1666666667
2018-07-03T00:40:50.599Z,17.1111111111
2018-07-03T00:41:03.696Z,17.1666666667
2018-07-03T00:41:16.308Z,17.1666666667
2018-07-03T00:41:28.721Z,17.1666666667
2018-07-03T00:41:41.105Z,17.1666666667
2018-07-03T00:41:53.494Z,17.1666666667
2018-07-03T00:42:05.893Z,17.1666666667
2018-07-03T00:42:18.342Z,17.1666666667
2018-07-03T00:42:30.812Z,17.1666666667
2018-07-03T00:42:43.213Z,17.1666666667
2018-07-03T00:42:55.618Z,17.1666666667
2018-07-03T00:43:08.022Z,17.1666666667
2018-07-03T00:43:20.427Z,17.1666666667
2018-07-03T00:43:32.818Z,17.1666666667
2018-07-03T00:43:45.217Z,17.1666666667
2018-07-03T00:43:57.614Z,17.1666666667
2018-07-03T00:44:10.015Z,17.1666666667
2018-07-03T00:44:22.411Z,17.1666666667
2018-07-03T00:44:34.820Z,17.1666666667
2018-07-03T00:44:47.237Z,17.1666666667
2018-07-03T00:44:59.652Z,17.1666666667
2018-07-03T00:45:12.088Z,17.1666666667
2018-07-03T00:45:24.493Z,17.1666666667
2018-07-03T00:45:36.977Z,17.1666666667
2018-07-03T00:45:49.533Z,17.1666666667
2018-07-03T00:46:01.943Z,17.1666666667
2018-07-03T00:46:14.348Z,17.1666666667
2018-07-03T00:46:26.749Z,17.1666666667
2018-07-03T00:46:39.145Z,17.1111111111
2018-07-03T00:46:51.546Z,17.1666666667
2018-07-03T00:47:03.958Z,17.1111111111
2018-07-03T00:47:16.368Z,17.1111111111
2018-07-03T00:47:28.759Z,17.1111111111
2018-07-03T00:47:41.170Z,17.1111111111
2018-07-03T00:47:53.585Z,17.1666666667
2018-07-03T00:48:05.986Z,17.1111111111
2018-07-03T00:48:18.405Z,17.1666666667
2018-07-03T00:48:30.812Z,17.1666666667
2018-07-03T00:48:43.367Z,17.1111111111
2018-07-03T00:48:55.779Z,17.1666666667
2018-07-03T00:49:08.192Z,17.1111111111
2018-07-03T00:49:20.590Z,17.1111111111
2018-07-03T00:49:33.000Z,17.1111111111
2018-07-03T00:49:45.393Z,17.1111111111
2018-07-03T00:49:57.785Z,17.1111111111
2018-07-03T00:50:10.201Z,17.1111111111
2018-07-03T00:50:22.622Z,17.1111111111
2018-07-03T00:50:35.012Z,17.1111111111
2018-07-03T00:50:47.416Z,17.1111111111
2018-07-03T00:50:59.839Z,17.1111111111
2018-07-03T00:51:12.255Z,17.1111111111
2018-07-03T00:51:24.663Z,17.1111111111
2018-07-03T00:51:37.195Z,17.1111111111
2018-07-03T00:51:49.586Z,17.0555555556
2018-07-03T00:52:01.980Z,17.0555555556
2018-07-03T00:52:14.392Z,17.0555555556
2018-07-03T00:52:26.788Z,17.1111111111
2018-07-03T00:52:39.197Z,17.1111111111
2018-07-03T00:52:51.594Z,17.1111111111
2018-07-03T00:53:03.988Z,17.1111111111
2018-07-03T00:53:16.392Z,17.1111111111
2018-07-03T00:53:28.788Z,17.1111111111
2018-07-03T00:53:41.197Z,17.0555555556
2018-07-03T00:53:53.580Z,17.1111111111
2018-07-03T00:54:05.990Z,17.1111111111
2018-07-03T00:54:18.403Z,17.1111111111
2018-07-03T00:54:30.800Z,17.1111111111
2018-07-03T00:54:43.209Z,17.1111111111
2018-07-03T00:54:55.616Z,17.1666666667
2018-07-03T00:55:08.049Z,17.1111111111
2018-07-03T00:55:20.465Z,17.1111111111
2018-07-03T00:55:33.003Z,17.1666666667
2018-07-03T00:55:45.447Z,17.1111111111
2018-07-03T00:55:57.840Z,17.1666666667
2018-07-03T00:56:10.242Z,17.1666666667
2018-07-03T00:56:22.636Z,17.1666666667
2018-07-03T00:56:35.126Z,17.1666666667
2018-07-03T00:56:47.528Z,17.1666666667
2018-07-03T00:56:59.948Z,17.1666666667
2018-07-03T00:57:12.369Z,17.1666666667
2018-07-03T00:57:24.761Z,17.1666666667
2018-07-03T00:57:37.167Z,17.1666666667
2018-07-03T00:57:49.586Z,17.2222222222
2018-07-03T00:58:01.992Z,17.1666666667
2018-07-03T00:58:14.394Z,17.1666666667
2018-07-03T00:58:26.793Z,17.1666666667
2018-07-03T00:58:39.194Z,17.1666666667
2018-07-03T00:58:51.598Z,17.2222222222
2018-07-03T00:59:04.010Z,17.1666666667
2018-07-03T00:59:16.454Z,17.1666666667
2018-07-03T00:59:28.855Z,17.1666666667
2018-07-03T00:59:41.247Z,17.1666666667
2018-07-03T00:59:53.637Z,17.1666666667
2018-07-03T01:00:06.119Z,17.1666666667
2018-07-03T01:00:18.563Z,17.1666666667
2018-07-03T01:00:30.999Z,17.1666666667
2018-07-03T01:00:43.424Z,17.1666666667
2018-07-03T01:00:55.829Z,17.1666666667
2018-07-03T01:01:08.283Z,17.1666666667
2018-07-03T01:01:20.849Z,17.1666666667
2018-07-03T01:01:33.330Z,17.1666666667
2018-07-03T01:01:45.741Z,17.1666666667
2018-07-03T01:01:58.146Z,17.1666666667
2018-07-03T01:02:10.592Z,17.1666666667
2018-07-03T01:02:22.996Z,17.1666666667
2018-07-03T01:02:35.409Z,17.1111111111
2018-07-03T01:02:47.830Z,17.1111111111
2018-07-03T01:03:00.408Z,17.1111111111
2018-07-03T01:03:12.834Z,17.1666666667
2018-07-03T01:03:25.235Z,17.1666666667
2018-07-03T01:03:37.643Z,17.1111111111
2018-07-03T01:03:50.045Z,17.1111111111
2018-07-03T01:04:02.449Z,17.1666666667
2018-07-03T01:04:14.885Z,17.1111111111
2018-07-03T01:04:27.297Z,17.1666666667
2018-07-03T01:04:39.718Z,17.1666666667
2018-07-03T01:04:52.129Z,17.1666666667
2018-07-03T01:05:04.575Z,17.1666666667
2018-07-03T01:05:16.994Z,17.1666666667
2018-07-03T01:05:29.445Z,17.1666666667
2018-07-03T01:05:41.873Z,17.1666666667
2018-07-03T01:05:54.274Z,17.1666666667
2018-07-03T01:06:06.668Z,17.1666666667
2018-07-03T01:06:19.083Z,17.2222222222
2018-07-03T01:06:31.515Z,17.2222222222
2018-07-03T01:06:43.911Z,17.1666666667
2018-07-03T01:06:56.320Z,17.1666666667
2018-07-03T01:07:08.833Z,17.1666666667
2018-07-03T01:07:21.230Z,17.1666666667
2018-07-03T01:07:33.630Z,17.2222222222
2018-07-03T01:07:46.038Z,17.1666666667
2018-07-03T01:07:58.478Z,17.2222222222
2018-07-03T01:08:10.866Z,17.2222222222
2018-07-03T01:08:23.269Z,17.2222222222
2018-07-03T01:08:35.761Z,17.2222222222
2018-07-03T01:08:48.168Z,17.2222222222
2018-07-03T01:09:00.723Z,17.2222222222
2018-07-03T01:09:13.121Z,17.2222222222
2018-07-03T01:09:25.524Z,17.2222222222
2018-07-03T01:09:37.908Z,17.2222222222
2018-07-03T01:09:50.315Z,17.1666666667
2018-07-03T01:10:02.715Z,17.1666666667
2018-07-03T01:10:15.106Z,17.1666666667
2018-07-03T01:10:27.658Z,17.1666666667
2018-07-03T01:10:40.062Z,17.1666666667
2018-07-03T01:10:52.458Z,17.1666666667
2018-07-03T01:11:04.852Z,17.2222222222
2018-07-03T01:11:17.285Z,17.1666666667
2018-07-03T01:11:29.676Z,17.1666666667
2018-07-03T01:11:42.066Z,17.1666666667
2018-07-03T01:11:54.493Z,17.1666666667
2018-07-03T01:12:06.888Z,17.1666666667
2018-07-03T01:12:19.288Z,17.1666666667
2018-07-03T01:12:31.675Z,17.2222222222
2018-07-03T01:12:44.073Z,17.1666666667
2018-07-03T01:12:56.465Z,17.1666666667
2018-07-03T01:13:08.863Z,17.1666666667
2018-07-03T01:13:21.260Z,17.2222222222
2018-07-03T01:13:33.666Z,17.2222222222
2018-07-03T01:13:46.062Z,17.2222222222
2018-07-03T01:13:58.460Z,17.2222222222
2018-07-03T01:14:10.855Z,17.2222222222
2018-07-03T01:14:23.250Z,17.2222222222
2018-07-03T01:14:35.659Z,17.2222222222
2018-07-03T01:14:48.070Z,17.2222222222
2018-07-03T01:15:00.466Z,17.2222222222
2018-07-03T01:15:12.859Z,17.2222222222
2018-07-03T01:15:25.263Z,17.2222222222
2018-07-03T01:15:37.694Z,17.2222222222
2018-07-03T01:15:50.103Z,17.2222222222
2018-07-03T01:16:02.504Z,17.2222222222
2018-07-03T01:16:14.924Z,17.2222222222
2018-07-03T01:16:27.369Z,17.2222222222
2018-07-03T01:16:39.795Z,17.2222222222
2018-07-03T01:16:52.240Z,17.1666666667
2018-07-03T01:17:04.646Z,17.2222222222
2018-07-03T01:17:17.044Z,17.1666666667
2018-07-03T01:17:29.445Z,17.2222222222
2018-07-03T01:17:41.840Z,17.2222222222
2018-07-03T01:17:54.243Z,17.2222222222
2018-07-03T01:18:06.647Z,17.2222222222
2018-07-03T01:18:19.056Z,17.1666666667
2018-07-03T01:18:31.456Z,17.2222222222
2018-07-03T01:18:43.853Z,17.2222222222
2018-07-03T01:18:56.251Z,17.2222222222
2018-07-03T01:19:08.651Z,17.1666666667
2018-07-03T01:19:21.047Z,17.1666666667
2018-07-03T01:19:33.448Z,17.1666666667
2018-07-03T01:19:45.846Z,17.1666666667
2018-07-03T01:19:58.246Z,17.1666666667
2018-07-03T01:20:10.639Z,17.1666666667
2018-07-03T01:20:23.049Z,17.1666666667
2018-07-03T01:20:35.524Z,17.1666666667
2018-07-03T01:20:47.925Z,17.2222222222
2018-07-03T01:21:00.362Z,17.1666666667
2018-07-03T01:21:12.785Z,17.1666666667
2018-07-03T01:21:25.224Z,17.1666666667
2018-07-03T01:21:37.632Z,17.1666666667
2018-07-03T01:21:50.035Z,17.1666666667
2018-07-03T01:22:02.570Z,17.1666666667
2018-07-03T01:22:14.968Z,17.1666666667
2018-07-03T01:22:27.358Z,17.1666666667
2018-07-03T01:22:39.755Z,17.2222222222
2018-07-03T01:22:52.169Z,17.1666666667
2018-07-03T01:23:04.588Z,17.1666666667
2018-07-03T01:23:16.986Z,17.1666666667
2018-07-03T01:23:29.379Z,17.1666666667
2018-07-03T01:23:41.781Z,17.1666666667
2018-07-03T01:23:54.179Z,17.1666666667
2018-07-03T01:24:06.578Z,17.1666666667
2018-07-03T01:24:18.984Z,17.1666666667
2018-07-03T01:24:31.390Z,17.1666666667
2018-07-03T01:24:43.828Z,17.1666666667
2018-07-03T01:24:56.231Z,17.1666666667
2018-07-03T01:25:08.630Z,17.1666666667
2018-07-03T01:25:21.039Z,17.1666666667
2018-07-03T01:25:33.430Z,17.1666666667
2018-07-03T01:25:45.832Z,17.1666666667
2018-07-03T01:25:58.221Z,17.1666666667
2018-07-03T01:26:10.613Z,17.1666666667
2018-07-03T01:26:23.032Z,17.1111111111
2018-07-03T01:26:35.420Z,17.1111111111
2018-07-03T01:26:47.809Z,17.1111111111
2018-07-03T01:27:00.205Z,17.1666666667
2018-07-03T01:27:12.657Z,17.1111111111
2018-07-03T01:27:25.052Z,17.1111111111
2018-07-03T01:27:37.479Z,17.1111111111
2018-07-03T01:27:49.873Z,17.0555555556
2018-07-03T01:28:02.348Z,17.1111111111
2018-07-03T01:28:14.754Z,17.1111111111
2018-07-03T01:28:27.154Z,17.1111111111
2018-07-03T01:28:39.550Z,17.1111111111
2018-07-03T01:28:51.952Z,17.1111111111
2018-07-03T01:29:04.354Z,17.0555555556
2018-07-03T01:29:16.744Z,17.1111111111
2018-07-03T01:29:29.145Z,17.1111111111
2018-07-03T01:29:41.551Z,17.0555555556
2018-07-03T01:29:53.940Z,17.0555555556
2018-07-03T01:30:06.344Z,17.0555555556
2018-07-03T01:30:18.735Z,17.0555555556
2018-07-03T01:30:31.143Z,17.0555555556
2018-07-03T01:30:43.547Z,17.0555555556
2018-07-03T01:30:55.933Z,17.0555555556
2018-07-03T01:31:08.328Z,17.0555555556
2018-07-03T01:31:20.730Z,17.0555555556
2018-07-03T01:31:33.175Z,17.0555555556
2018-07-03T01:31:45.567Z,17.0555555556
2018-07-03T01:31:57.965Z,17.0555555556
2018-07-03T01:32:10.352Z,17.0555555556
2018-07-03T01:32:22.738Z,17.0555555556
2018-07-03T01:32:35.148Z,17.0555555556
2018-07-03T01:32:47.544Z,17.0555555556
2018-07-03T01:32:59.992Z,17.0555555556
2018-07-03T01:33:12.395Z,17.0555555556
2018-07-03T01:33:24.827Z,17.0555555556
2018-07-03T01:33:37.239Z,17.0555555556
2018-07-03T01:33:49.639Z,17.0555555556
2018-07-03T01:34:02.031Z,17.0555555556
2018-07-03T01:34:14.421Z,17.0555555556
2018-07-03T01:34:26.824Z,17.0555555556
2018-07-03T01:34:39.213Z,17.0555555556
2018-07-03T01:34:51.610Z,17.0555555556
2018-07-03T01:35:04.000Z,17.0555555556
2018-07-03T01:35:16.397Z,17.0555555556
2018-07-03T01:35:28.779Z,17.0555555556
2018-07-03T01:35:41.178Z,17.0555555556
2018-07-03T01:35:53.604Z,17.0555555556
2018-07-03T01:36:06.186Z,17.0555555556
2018-07-03T01:36:19.501Z,17.0555555556
2018-07-03T01:36:31.902Z,17
2018-07-03T01:36:44.306Z,17
2018-07-03T01:36:56.691Z,17
2018-07-03T01:37:09.117Z,17
2018-07-03T01:37:21.514Z,17
2018-07-03T01:37:33.924Z,17
2018-07-03T01:37:46.341Z,17
2018-07-03T01:37:58.736Z,17
2018-07-03T01:38:11.171Z,16.9444444444
2018-07-03T01:38:23.561Z,17
2018-07-03T01:38:35.954Z,16.9444444444
2018-07-03T01:38:48.337Z,17
2018-07-03T01:39:00.779Z,17
2018-07-03T01:39:13.178Z,16.9444444444
2018-07-03T01:39:25.567Z,16.9444444444
2018-07-03T01:39:37.961Z,17
2018-07-03T01:39:50.366Z,16.9444444444
2018-07-03T01:40:02.748Z,16.9444444444
2018-07-03T01:40:15.150Z,16.9444444444
2018-07-03T01:40:27.547Z,16.9444444444
2018-07-03T01:40:39.942Z,16.9444444444
2018-07-03T01:40:52.344Z,16.9444444444
2018-07-03T01:41:04.994Z,16.9444444444
2018-07-03T01:41:17.530Z,16.9444444444
2018-07-03T01:41:29.916Z,16.9444444444
2018-07-03T01:41:42.308Z,16.9444444444
2018-07-03T01:41:54.702Z,16.9444444444
2018-07-03T01:42:07.112Z,16.9444444444
2018-07-03T01:42:19.500Z,16.9444444444
2018-07-03T01:42:31.911Z,16.8888888889
2018-07-03T01:42:44.301Z,16.8888888889
2018-07-03T01:42:56.704Z,16.8888888889
2018-07-03T01:43:09.183Z,16.8888888889
2018-07-03T01:43:21.571Z,16.8888888889
2018-07-03T01:43:33.954Z,16.8888888889
2018-07-03T01:43:46.368Z,16.8888888889
2018-07-03T01:43:58.780Z,16.8888888889
2018-07-03T01:44:11.169Z,16.8888888889
2018-07-03T01:44:23.586Z,16.8888888889
2018-07-03T01:44:35.996Z,16.8888888889
2018-07-03T01:44:48.407Z,16.8888888889
2018-07-03T01:45:00.793Z,16.8888888889
2018-07-03T01:45:13.195Z,16.8888888889
2018-07-03T01:45:25.593Z,16.8888888889
2018-07-03T01:45:38.002Z,16.8888888889
2018-07-03T01:45:50.728Z,16.8888888889
2018-07-03T01:46:03.133Z,16.8888888889
2018-07-03T01:46:15.536Z,16.8333333333
2018-07-03T01:46:27.932Z,16.8333333333
2018-07-03T01:46:40.346Z,16.8333333333
2018-07-03T01:46:52.788Z,16.8888888889
2018-07-03T01:47:05.184Z,16.8333333333
2018-07-03T01:47:17.598Z,16.8333333333
2018-07-03T01:47:29.991Z,16.8333333333
2018-07-03T01:47:42.382Z,16.8333333333
2018-07-03T01:47:54.781Z,16.8333333333
2018-07-03T01:48:07.279Z,16.8333333333
2018-07-03T01:48:19.679Z,16.7777777778
2018-07-03T01:48:32.087Z,16.7777777778
2018-07-03T01:48:44.670Z,16.8333333333
2018-07-03T01:48:57.061Z,16.8333333333
2018-07-03T01:49:09.452Z,16.7777777778
2018-07-03T01:49:21.855Z,16.7777777778
2018-07-03T01:49:34.254Z,16.8333333333
2018-07-03T01:49:46.659Z,16.7777777778
2018-07-03T01:49:59.057Z,16.7777777778
2018-07-03T01:50:11.448Z,16.7777777778
2018-07-03T01:50:23.846Z,16.7777777778
2018-07-03T01:50:36.223Z,16.7777777778
2018-07-03T01:50:48.613Z,16.7777777778
2018-07-03T01:51:01.013Z,16.7777777778
2018-07-03T01:51:13.430Z,16.7777777778
2018-07-03T01:51:25.868Z,16.7777777778
2018-07-03T01:51:38.262Z,16.7777777778
2018-07-03T01:51:50.671Z,16.7777777778
2018-07-03T01:52:03.057Z,16.7222222222
2018-07-03T01:52:15.675Z,16.7777777778
2018-07-03T01:52:28.082Z,16.7777777778
2018-07-03T01:52:40.486Z,16.7222222222
2018-07-03T01:52:52.873Z,16.7777777778
2018-07-03T01:53:05.282Z,16.7777777778
2018-07-03T01:53:17.672Z,16.7222222222
2018-07-03T01:53:30.060Z,16.7222222222
2018-07-03T01:53:42.614Z,16.7222222222
2018-07-03T01:53:55.004Z,16.7222222222
2018-07-03T01:54:07.409Z,16.7222222222
2018-07-03T01:54:19.805Z,16.7777777778
2018-07-03T01:54:32.195Z,16.7222222222
2018-07-03T01:54:44.594Z,16.7222222222
2018-07-03T01:54:56.994Z,16.7222222222
2018-07-03T01:55:09.385Z,16.7222222222
2018-07-03T01:55:21.772Z,16.7222222222
2018-07-03T01:55:34.171Z,16.7777777778
2018-07-03T01:55:46.583Z,16.7222222222
2018-07-03T01:55:58.972Z,16.7222222222
2018-07-03T01:56:11.423Z,16.7222222222
2018-07-03T01:56:23.829Z,16.7222222222
2018-07-03T01:56:36.251Z,16.7222222222
2018-07-03T01:56:48.670Z,16.7222222222
2018-07-03T01:57:01.074Z,16.7222222222
2018-07-03T01:57:13.476Z,16.7222222222
2018-07-03T01:57:25.859Z,16.7222222222
2018-07-03T01:57:38.253Z,16.7222222222
2018-07-03T01:57:50.643Z,16.7222222222
2018-07-03T01:58:03.039Z,16.6666666667
2018-07-03T01:58:15.438Z,16.7222222222
2018-07-03T01:58:27.847Z,16.7222222222
2018-07-03T01:58:40.365Z,16.7222222222
2018-07-03T01:58:52.757Z,16.6666666667
2018-07-03T01:59:05.193Z,16.7222222222
2018-07-03T01:59:17.583Z,16.6666666667
2018-07-03T01:59:29.967Z,16.6666666667
2018-07-03T01:59:42.361Z,16.7222222222
2018-07-03T01:59:54.746Z,16.7222222222
2018-07-03T02:00:07.182Z,16.7222222222
2018-07-03T02:00:19.614Z,16.7222222222
2018-07-03T02:00:32.068Z,16.6666666667
2018-07-03T02:00:44.491Z,16.7222222222
2018-07-03T02:00:56.918Z,16.6666666667
2018-07-03T02:01:09.312Z,16.7222222222
2018-07-03T02:01:21.867Z,16.7222222222
2018-07-03T02:01:34.522Z,16.7222222222
2018-07-03T02:01:46.920Z,16.6666666667
2018-07-03T02:01:59.326Z,16.6666666667
2018-07-03T02:02:11.714Z,16.6666666667
2018-07-03T02:02:24.124Z,16.6666666667
2018-07-03T02:02:36.527Z,16.6666666667
2018-07-03T02:02:48.911Z,16.6666666667
2018-07-03T02:03:01.364Z,16.6666666667
2018-07-03T02:03:13.763Z,16.6666666667
2018-07-03T02:03:26.178Z,16.6666666667
2018-07-03T02:03:38.588Z,16.6666666667
2018-07-03T02:03:51.000Z,16.6666666667
2018-07-03T02:04:03.405Z,16.6666666667
2018-07-03T02:04:15.805Z,16.6666666667
2018-07-03T02:04:28.199Z,16.6666666667
2018-07-03T02:04:40.589Z,16.6666666667
2018-07-03T02:04:52.994Z,16.6666666667
2018-07-03T02:05:05.457Z,16.6666666667
2018-07-03T02:05:17.882Z,16.6666666667
2018-07-03T02:05:30.277Z,16.6666666667
2018-07-03T02:05:42.693Z,16.6666666667
2018-07-03T02:05:55.099Z,16.6666666667
2018-07-03T02:06:07.497Z,16.6666666667
2018-07-03T02:06:19.908Z,16.6666666667
2018-07-03T02:06:32.416Z,16.6666666667
2018-07-03T02:06:44.802Z,16.6666666667
2018-07-03T02:06:57.194Z,16.6666666667
2018-07-03T02:07:09.768Z,16.6666666667
2018-07-03T02:07:22.151Z,16.6111111111
2018-07-03T02:07:34.556Z,16.6111111111
2018-07-03T02:07:47.001Z,16.6111111111
2018-07-03T02:07:59.422Z,16.6111111111
2018-07-03T02:08:11.962Z,16.6111111111
2018-07-03T02:08:24.353Z,16.6111111111