createdAt,value
2017-03-15T00:00:42.158Z,0
2017-03-15T00:01:42.562Z,0
2017-03-15T00:02:42.973Z,0
2017-03-15T00:03:43.376Z,0
2017-03-15T00:04:43.775Z,0
2017-03-15T00:05:44.178Z,0
2017-03-15T00:06:44.587Z,0
2017-03-15T00:07:44.992Z,0
2017-03-15T00:08:45.390Z,0
2017-03-15T00:09:45.803Z,0
2017-03-15T00:10:46.214Z,0
2017-03-15T00:11:46.618Z,0
2017-03-15T00:12:47.051Z,0
2017-03-15T00:13:47.456Z,0
2017-03-15T00:14:47.861Z,0
2017-03-15T00:15:48.265Z,0
2017-03-15T00:16:48.655Z,0
2017-03-15T00:17:49.063Z,0
2017-03-15T00:18:49.492Z,0
2017-03-15T00:19:49.884Z,0
2017-03-15T00:20:50.298Z,0
2017-03-15T00:21:50.704Z,0
2017-03-15T00:22:51.107Z,0
2017-03-15T00:23:51.509Z,0
2017-03-15T00:24:51.922Z,0
2017-03-15T00:25:52.330Z,0
2017-03-15T00:26:52.815Z,0
2017-03-15T00:27:53.223Z,0
2017-03-15T00:28:53.610Z,0
2017-03-15T00:29:54.013Z,0
2017-03-15T00:30:54.411Z,0
2017-03-15T00:31:54.803Z,0
2017-03-15T00:32:55.210Z,0
2017-03-15T00:33:55.623Z,0
2017-03-15T00:34:56.019Z,0
2017-03-15T00:35:56.415Z,0
2017-03-15T00:36:56.802Z,0
2017-03-15T00:37:57.203Z,0
2017-03-15T00:38:57.607Z,0
2017-03-15T00:39:57.994Z,0
2017-03-15T00:40:58.398Z,0
2017-03-15T00:41:58.805Z,0
2017-03-15T00:42:59.201Z,0
2017-03-15T00:43:59.606Z,0
2017-03-15T00:45:00.007Z,0
2017-03-15T00:46:00.402Z,0
2017-03-15T00:47:00.831Z,0
2017-03-15T00:48:01.235Z,0
2017-03-15T00:49:01.646Z,0
2017-03-15T00:50:02.049Z,0
2017-03-15T00:51:02.451Z,0
2017-03-15T00:52:02.860Z,0
2017-03-15T00:53:03.267Z,0
2017-03-15T00:54:03.659Z,0
2017-03-15T00:55:04.268Z,0
2017-03-15T00:56:04.083Z,0
2017-03-15T00:57:04.489Z,0
2017-03-15T00:58:04.887Z,0
2017-03-15T00:59:05.283Z,0
2017-03-15T01:00:05.674Z,0
2017-03-15T01:01:06.081Z,0
2017-03-15T01:02:06.464Z,0
2017-03-15T01:03:06.876Z,0
2017-03-15T01:04:07.282Z,0
2017-03-15T01:05:07.701Z,0
2017-03-15T01:06:08.115Z,0
2017-03-15T01:07:08.521Z,0
2017-03-15T01:08:08.940Z,0
2017-03-15T01:09:09.344Z,0
2017-03-15T01:10:09.737Z,0
2017-03-15T01:11:10.150Z,0
2017-03-15T01:12:10.557Z,0
2017-03-15T01:13:10.970Z,0
2017-03-15T01:14:11.408Z,0
2017-03-15T01:15:11.791Z,0
2017-03-15T01:16:12.205Z,0
2017-03-15T01:17:12.613Z,0
2017-03-15T01:18:13.021Z,0
2017-03-15T01:19:13.409Z,0
2017-03-15T01:20:13.802Z,0
2017-03-15T01:21:14.215Z,0
2017-03-15T01:22:14.632Z,0
2017-03-15T01:23:15.021Z,0
2017-03-15T01:24:15.418Z,0
2017-03-15T01:25:15.817Z,0
2017-03-15T01:26:16.219Z,0
2017-03-15T01:27:16.648Z,0
2017-03-15T01:28:17.049Z,0
2017-03-15T01:29:17.455Z,0
2017-03-15T01:30:17.885Z,0
2017-03-15T01:31:18.298Z,0
2017-03-15T01:32:18.711Z,0
2017-03-15T01:33:19.115Z,0
2017-03-15T01:34:19.487Z,0
2017-03-15T01:35:19.902Z,0
2017-03-15T01:36:20.303Z,0
2017-03-15T01:37:20.716Z,0
2017-03-15T01:38:21.126Z,0
2017-03-15T01:39:21.534Z,0
2017-03-15T01:40:21.941Z,0
2017-03-15T01:41:22.341Z,0
2017-03-15T01:42:22.739Z,0
2017-03-15T01:43:23.140Z,0
2017-03-15T01:44:23.538Z,0
2017-03-15T01:45:23.936Z,0
2017-03-15T01:46:24.342Z,0
2017-03-15T01:47:24.748Z,0
2017-03-15T01:48:25.157Z,0
2017-03-15T01:49:25.539Z,0
2017-03-15T01:50:25.938Z,0
2017-03-15T01:51:26.350Z,0
2017-03-15T01:52:26.758Z,0
2017-03-15T01:53:27.167Z,0
2017-03-15T01:54:27.555Z,0
2017-03-15T01:55:27.971Z,0
2017-03-15T01:56:28.381Z,0
2017-03-15T01:57:28.783Z,0
2017-03-15T01:58:29.179Z,0
2017-03-15T01:59:29.574Z,0
2017-03-15T02:00:29.978Z,0
2017-03-15T02:01:30.410Z,0
2017-03-15T02:02:30.780Z,0
2017-03-15T02:03:31.179Z,0
2017-03-15T02:04:31.597Z,0
2017-03-15T02:05:32.017Z,0
2017-03-15T02:06:32.423Z,0
2017-03-15T02:07:32.838Z,0
2017-03-15T02:08:33.233Z,0
2017-03-15T02:09:33.643Z,0
2017-03-15T02:10:34.061Z,0
2017-03-15T02:11:34.472Z,0
2017-03-15T02:12:34.869Z,0
2017-03-15T02:13:35.267Z,0
2017-03-15T02:14:35.695Z,0
2017-03-15T02:15:36.097Z,0
2017-03-15T02:16:36.501Z,0
2017-03-15T02:17:36.911Z,0
2017-03-15T02:18:37.318Z,0
2017-03-15T02:19:37.699Z,0
2017-03-15T02:20:38.106Z,0
2017-03-15T02:21:38.508Z,0
2017-03-15T02:22:38.921Z,0
2017-03-15T02:23:39.333Z,0
2017-03-15T02:24:39.738Z,0
2017-03-15T02:25:40.142Z,0
2017-03-15T02:26:40.555Z,0
2017-03-15T02:27:40.953Z,0
2017-03-15T02:28:41.362Z,0
2017-03-15T02:29:41.769Z,0
2017-03-15T02:30:42.176Z,0
2017-03-15T02:31:42.576Z,0
2017-03-15T02:32:42.979Z,0
2017-03-15T02:33:43.389Z,0
2017-03-15T02:34:43.797Z,0
2017-03-15T02:35:44.200Z,0
2017-03-15T02:36:44.602Z,0
2017-03-15T02:37:45.001Z,0
2017-03-15T02:38:45.411Z,0
2017-03-15T02:39:45.827Z,0
2017-03-15T02:40:46.243Z,0
2017-03-15T02:41:46.654Z,0
2017-03-15T02:42:47.047Z,0
2017-03-15T02:43:47.448Z,0
2017-03-15T02:44:47.880Z,0
2017-03-15T02:45:48.294Z,0
2017-03-15T02:46:48.694Z,0
2017-03-15T02:47:49.097Z,0
2017-03-15T02:48:49.497Z,0
2017-03-15T02:49:49.891Z,0
2017-03-15T02:50:50.299Z,0
2017-03-15T02:51:50.716Z,0
2017-03-15T02:52:51.125Z,0
2017-03-15T02:53:51.541Z,0
2017-03-15T02:54:51.948Z,0
2017-03-15T02:55:52.344Z,0
2017-03-15T02:56:52.752Z,0
2017-03-15T02:57:53.153Z,0
2017-03-15T02:58:53.552Z,0
2017-03-15T02:59:53.943Z,0
2017-03-15T03:00:54.384Z,0
2017-03-15T03:01:54.778Z,0
2017-03-15T03:02:55.172Z,0
2017-03-15T03:03:55.574Z,0
2017-03-15T03:04:55.998Z,0
2017-03-15T03:05:56.393Z,0
2017-03-15T03:06:56.787Z,0
2017-03-15T03:07:57.199Z,0
2017-03-15T03:08:57.612Z,0
2017-03-15T03:09:58.020Z,0
2017-03-15T03:10:58.423Z,0
2017-03-15T03:11:58.840Z,0
2017-03-15T03:12:59.257Z,0
2017-03-15T03:13:59.671Z,0
2017-03-15T03:15:00.097Z,0
2017-03-15T03:16:00.491Z,0
2017-03-15T03:17:00.899Z,0
2017-03-15T03:18:01.293Z,0
2017-03-15T03:19:01.691Z,0
2017-03-15T03:20:02.099Z,0
2017-03-15T03:21:02.500Z,0
2017-03-15T03:22:02.901Z,0
2017-03-15T03:23:03.315Z,0
2017-03-15T03:24:03.714Z,0
2017-03-15T03:25:04.120Z,0
2017-03-15T03:26:04.515Z,0
2017-03-15T03:27:04.902Z,0
2017-03-15T03:28:05.310Z,0
2017-03-15T03:29:05.694Z,0
2017-03-15T03:30:06.100Z,0
2017-03-15T03:31:06.511Z,0
2017-03-15T03:32:06.896Z,0
2017-03-15T03:33:07.294Z,0
2017-03-15T03:34:07.684Z,0
2017-03-15T03:35:08.092Z,0
2017-03-15T03:36:08.502Z,0
2017-03-15T03:37:08.912Z,0
2017-03-15T03:38:09.298Z,0
2017-03-15T03:39:09.697Z,0
2017-03-15T03:40:10.096Z,0
2017-03-15T03:41:10.499Z,0
2017-03-15T03:42:10.906Z,0
2017-03-15T03:43:11.314Z,0
2017-03-15T03:44:11.735Z,0
2017-03-15T03:45:12.166Z,0
2017-03-15T03:46:12.579Z,0
2017-03-15T03:47:12.991Z,0
2017-03-15T03:48:13.405Z,0
2017-03-15T03:49:13.807Z,0
2017-03-15T03:50:14.277Z,0
2017-03-15T03:51:14.666Z,0
2017-03-15T03:52:15.071Z,0
2017-03-15T03:53:15.470Z,0
2017-03-15T03:54:15.875Z,0
2017-03-15T03:55:16.271Z,0
2017-03-15T03:56:16.693Z,0
2017-03-15T03:57:17.098Z,0
2017-03-15T03:58:17.493Z,0
2017-03-15T03:59:17.909Z,0
2017-03-15T04:00:18.581Z,0
2017-03-15T04:01:18.981Z,0
2017-03-15T04:02:19.368Z,0
2017-03-15T04:03:19.766Z,0
2017-03-15T04:04:20.221Z,0
2017-03-15T04:05:20.645Z,0
2017-03-15T04:06:21.059Z,0
2017-03-15T04:07:21.451Z,0
2017-03-15T04:08:21.866Z,0
2017-03-15T04:09:22.266Z,0
2017-03-15T04:10:22.653Z,0
2017-03-15T04:11:23.099Z,0
2017-03-15T04:12:23.509Z,0
2017-03-15T04:13:23.902Z,0
2017-03-15T04:14:24.302Z,0
2017-03-15T04:15:24.702Z,0
2017-03-15T04:16:25.126Z,0
2017-03-15T04:17:25.536Z,0
2017-03-15T04:18:25.937Z,0
2017-03-15T04:19:26.361Z,0
2017-03-15T04:20:26.780Z,0
2017-03-15T04:21:27.184Z,0
2017-03-15T04:22:27.576Z,0
2017-03-15T04:23:27.990Z,0
2017-03-15T04:24:28.403Z,0
2017-03-15T04:25:28.815Z,0
2017-03-15T04:26:29.173Z,0
2017-03-15T04:27:29.590Z,0
2017-03-15T04:28:29.995Z,0
2017-03-15T04:29:30.382Z,0
2017-03-15T04:30:30.796Z,0
2017-03-15T04:31:31.208Z,0
2017-03-15T04:32:31.608Z,0
2017-03-15T04:33:32.009Z,0
2017-03-15T04:34:32.412Z,0
2017-03-15T04:35:32.830Z,0
2017-03-15T04:36:33.235Z,0
2017-03-15T04:37:33.635Z,0
2017-03-15T04:38:34.052Z,0
2017-03-15T04:39:34.462Z,0
2017-03-15T04:40:34.880Z,0
2017-03-15T04:41:35.278Z,0
2017-03-15T04:42:35.688Z,0
2017-03-15T04:43:36.083Z,0
2017-03-15T04:44:36.482Z,0
2017-03-15T04:45:36.883Z,0
2017-03-15T04:46:37.283Z,0
2017-03-15T04:47:37.695Z,0
2017-03-15T04:48:38.096Z,0
2017-03-15T04:49:38.519Z,0
2017-03-15T04:50:38.923Z,0
2017-03-15T04:51:39.334Z,0
2017-03-15T04:52:39.728Z,0
2017-03-15T04:53:40.134Z,0
2017-03-15T04:54:40.528Z,0
2017-03-15T04:55:40.940Z,0
2017-03-15T04:56:41.334Z,0
2017-03-15T04:57:41.726Z,0
2017-03-15T04:58:42.126Z,0
2017-03-15T04:59:42.528Z,0
2017-03-15T05:00:42.645Z,0
2017-03-15T05:01:43.058Z,0
2017-03-15T05:02:43.465Z,0
2017-03-15T05:03:43.878Z,0
2017-03-15T05:04:44.291Z,0
2017-03-15T05:05:44.897Z,0
2017-03-15T05:06:44.709Z,0
2017-03-15T05:07:45.111Z,0
2017-03-15T05:08:45.509Z,0
2017-03-15T05:09:45.909Z,0
2017-03-15T05:10:46.317Z,0
2017-03-15T05:11:46.709Z,0
2017-03-15T05:12:47.112Z,0
2017-03-15T05:13:47.525Z,0
2017-03-15T05:14:47.930Z,0
2017-03-15T05:15:48.331Z,0
2017-03-15T05:16:48.723Z,0
2017-03-15T05:17:49.128Z,0
2017-03-15T05:18:49.527Z,0
2017-03-15T05:19:49.927Z,0
2017-03-15T05:20:50.335Z,0
2017-03-15T05:21:50.730Z,0
2017-03-15T05:22:51.125Z,0
2017-03-15T05:23:51.528Z,0
2017-03-15T05:24:51.943Z,0
2017-03-15T05:25:52.350Z,5
2017-03-15T05:26:52.761Z,5
2017-03-15T05:27:53.175Z,5
2017-03-15T05:28:53.576Z,5
2017-03-15T05:29:53.994Z,5
2017-03-15T05:30:54.417Z,5
2017-03-15T05:31:54.849Z,5
2017-03-15T05:32:55.247Z,5
2017-03-15T05:33:55.649Z,5
2017-03-15T05:34:56.052Z,5
2017-03-15T05:35:56.448Z,5
2017-03-15T05:36:56.832Z,5
2017-03-15T05:37:57.232Z,10
2017-03-15T05:38:57.628Z,10
2017-03-15T05:39:58.031Z,10
2017-03-15T05:40:58.431Z,10
2017-03-15T05:41:58.824Z,10
2017-03-15T05:42:59.229Z,15
2017-03-15T05:43:59.647Z,15
2017-03-15T05:45:00.045Z,15
2017-03-15T05:46:00.437Z,15
2017-03-15T05:47:00.874Z,15
2017-03-15T05:48:01.278Z,15
2017-03-15T05:49:01.686Z,15
2017-03-15T05:50:02.087Z,20
2017-03-15T05:51:02.484Z,20
2017-03-15T05:52:02.875Z,20
2017-03-15T05:53:03.286Z,25
2017-03-15T05:54:03.703Z,25
2017-03-15T05:55:04.084Z,25
2017-03-15T05:56:04.487Z,30
2017-03-15T05:57:04.898Z,30
2017-03-15T05:58:05.281Z,35
2017-03-15T05:59:05.686Z,40
2017-03-15T06:00:06.305Z,40
2017-03-15T06:01:06.110Z,40
2017-03-15T06:02:06.544Z,40
2017-03-15T06:03:06.987Z,35
2017-03-15T06:04:07.363Z,35
2017-03-15T06:05:07.756Z,40
2017-03-15T06:06:08.163Z,45
2017-03-15T06:07:08.566Z,50
2017-03-15T06:08:08.978Z,55
2017-03-15T06:09:09.381Z,55
2017-03-15T06:10:09.805Z,60
2017-03-15T06:11:10.191Z,65
2017-03-15T06:12:10.617Z,70
2017-03-15T06:13:11.015Z,70
2017-03-15T06:14:11.458Z,75
2017-03-15T06:15:11.876Z,75
2017-03-15T06:16:12.295Z,80
2017-03-15T06:17:12.718Z,70
2017-03-15T06:18:13.110Z,65
2017-03-15T06:19:13.507Z,75
2017-03-15T06:20:13.890Z,80
2017-03-15T06:21:14.290Z,85
2017-03-15T06:22:14.697Z,90
2017-03-15T06:23:15.106Z,95
2017-03-15T06:24:15.508Z,100
2017-03-15T06:25:15.895Z,105
2017-03-15T06:26:16.290Z,110
2017-03-15T06:27:16.710Z,115
2017-03-15T06:28:17.596Z,120
2017-03-15T06:29:17.629Z,130
2017-03-15T06:30:17.671Z,135
2017-03-15T06:31:17.722Z,140
2017-03-15T06:32:17.722Z,145
2017-03-15T06:33:17.821Z,145
2017-03-15T06:34:17.773Z,150
2017-03-15T06:35:17.836Z,150
2017-03-15T06:36:17.831Z,150
2017-03-15T06:37:17.850Z,150
2017-03-15T06:38:17.896Z,150
2017-03-15T06:39:17.929Z,160
2017-03-15T06:40:17.942Z,170
2017-03-15T06:41:17.972Z,180
2017-03-15T06:42:18.009Z,185
2017-03-15T06:43:18.056Z,195
2017-03-15T06:44:18.079Z,190
2017-03-15T06:45:18.094Z,195
2017-03-15T06:46:18.137Z,205
2017-03-15T06:47:18.170Z,215
2017-03-15T06:48:18.195Z,220
2017-03-15T06:49:18.250Z,240
2017-03-15T06:50:18.273Z,245
2017-03-15T06:51:18.295Z,245
2017-03-15T06:52:18.370Z,230
2017-03-15T06:53:18.342Z,230
2017-03-15T06:54:18.394Z,230
2017-03-15T06:55:18.390Z,230
2017-03-15T06:56:18.455Z,235
2017-03-15T06:57:18.508Z,240
2017-03-15T06:58:18.509Z,240
2017-03-15T06:59:18.526Z,240
2017-03-15T07:00:18.567Z,225
2017-03-15T07:01:18.595Z,220
2017-03-15T07:02:18.619Z,210
2017-03-15T07:03:18.663Z,210
2017-03-15T07:04:18.708Z,215
2017-03-15T07:05:18.728Z,190
2017-03-15T07:06:18.776Z,175
2017-03-15T07:07:18.771Z,180
2017-03-15T07:08:18.795Z,175
2017-03-15T07:09:18.838Z,175
2017-03-15T07:10:18.880Z,185
2017-03-15T07:11:18.911Z,200
2017-03-15T07:12:18.930Z,215
2017-03-15T07:13:18.966Z,285
2017-03-15T07:14:18.991Z,455
2017-03-15T07:15:19.023Z,635
2017-03-15T07:16:19.055Z,555
2017-03-15T07:17:19.081Z,670
2017-03-15T07:18:19.124Z,645
2017-03-15T07:19:19.140Z,720
2017-03-15T07:20:19.177Z,755
2017-03-15T07:21:19.204Z,720
2017-03-15T07:22:19.240Z,795
2017-03-15T07:23:19.284Z,800
2017-03-15T07:24:19.315Z,585
2017-03-15T07:25:19.317Z,650
2017-03-15T07:26:19.372Z,680
2017-03-15T07:27:19.394Z,640
2017-03-15T07:28:19.424Z,650
2017-03-15T07:29:19.461Z,725
2017-03-15T07:30:19.499Z,685
2017-03-15T07:31:19.533Z,500
2017-03-15T07:32:19.546Z,780
2017-03-15T07:33:19.592Z,565
2017-03-15T07:34:19.632Z,590
2017-03-15T07:35:19.649Z,710
2017-03-15T07:36:19.672Z,815
2017-03-15T07:37:19.731Z,870
2017-03-15T07:38:19.759Z,900
2017-03-15T07:39:19.784Z,410
2017-03-15T07:40:19.813Z,810
2017-03-15T07:41:19.847Z,925
2017-03-15T07:42:19.896Z,870
2017-03-15T07:43:19.911Z,455
2017-03-15T07:44:19.956Z,690
2017-03-15T07:45:19.969Z,895
2017-03-15T07:46:20.008Z,495
2017-03-15T07:47:20.052Z,500
2017-03-15T07:48:20.071Z,865
2017-03-15T07:49:20.120Z,770
2017-03-15T07:50:20.311Z,570
2017-03-15T07:51:20.188Z,840
2017-03-15T07:52:20.227Z,445
2017-03-15T07:53:20.262Z,490
2017-03-15T07:54:20.279Z,395
2017-03-15T07:55:20.433Z,380
2017-03-15T07:56:20.369Z,330
2017-03-15T07:57:20.399Z,465
2017-03-15T07:58:20.418Z,495
2017-03-15T07:59:20.466Z,715
2017-03-15T08:00:20.492Z,585
2017-03-15T08:01:20.543Z,480
2017-03-15T08:02:20.559Z,510
2017-03-15T08:03:20.594Z,550
2017-03-15T08:04:20.631Z,500
2017-03-15T08:05:20.669Z,870
2017-03-15T08:06:20.702Z,210
2017-03-15T08:07:20.746Z,260
2017-03-15T08:08:20.777Z,365
2017-03-15T08:09:20.794Z,720
2017-03-15T08:10:20.870Z,565
2017-03-15T08:11:20.874Z,250
2017-03-15T08:12:20.887Z,175
2017-03-15T08:13:20.942Z,210
2017-03-15T08:14:20.983Z,320
2017-03-15T08:15:20.990Z,335
2017-03-15T08:16:21.036Z,390
2017-03-15T08:17:21.078Z,460
2017-03-15T08:18:21.091Z,550
2017-03-15T08:19:21.166Z,540
2017-03-15T08:20:21.176Z,540
2017-03-15T08:21:21.194Z,565
2017-03-15T08:22:21.249Z,540
2017-03-15T08:23:21.280Z,535
2017-03-15T08:24:21.300Z,1115
2017-03-15T08:25:21.361Z,1070
2017-03-15T08:26:21.365Z,250
2017-03-15T08:27:21.408Z,295
2017-03-15T08:28:21.425Z,275
2017-03-15T08:29:21.486Z,220
2017-03-15T08:30:21.588Z,230
2017-03-15T08:31:21.529Z,285
2017-03-15T08:32:21.558Z,380
2017-03-15T08:33:21.586Z,420
2017-03-15T08:34:21.629Z,380
2017-03-15T08:35:21.956Z,660
2017-03-15T08:36:21.686Z,1490
2017-03-15T08:37:21.747Z,1625
2017-03-15T08:38:21.757Z,1605
2017-03-15T08:39:21.802Z,1755
2017-03-15T08:40:21.945Z,1725
2017-03-15T08:41:21.872Z,1645
2017-03-15T08:42:21.891Z,1720
2017-03-15T08:43:21.917Z,1675
2017-03-15T08:44:21.990Z,1640
2017-03-15T08:45:22.315Z,1645
2017-03-15T08:46:22.048Z,1555
2017-03-15T08:47:22.093Z,1585
2017-03-15T08:48:22.134Z,1750
2017-03-15T08:49:22.152Z,1765
2017-03-15T08:50:22.292Z,710
2017-03-15T08:51:22.221Z,560
2017-03-15T08:52:22.270Z,515
2017-03-15T08:53:22.317Z,770
2017-03-15T08:54:22.348Z,395
2017-03-15T08:55:22.395Z,295
2017-03-15T08:56:22.427Z,265
2017-03-15T08:57:22.463Z,270
2017-03-15T08:58:22.499Z,315
2017-03-15T08:59:22.522Z,300
2017-03-15T09:00:22.533Z,410
2017-03-15T09:01:22.641Z,585
2017-03-15T09:02:22.623Z,1895
2017-03-15T09:03:22.691Z,630
2017-03-15T09:04:22.677Z,1880
2017-03-15T09:05:22.756Z,1920
2017-03-15T09:06:22.781Z,1840
2017-03-15T09:07:22.813Z,1905
2017-03-15T09:08:22.839Z,1810
2017-03-15T09:09:22.910Z,1855
2017-03-15T09:10:22.934Z,1915
2017-03-15T09:11:22.978Z,1520
2017-03-15T09:12:23.009Z,320
2017-03-15T09:13:23.053Z,310
2017-03-15T09:14:23.092Z,305
2017-03-15T09:15:23.140Z,1940
2017-03-15T09:16:23.307Z,2025
2017-03-15T09:17:23.217Z,1970
2017-03-15T09:18:23.243Z,1995
2017-03-15T09:19:23.282Z,895
2017-03-15T09:20:23.319Z,1305
2017-03-15T09:21:23.489Z,1800
2017-03-15T09:22:23.404Z,685
2017-03-15T09:23:23.438Z,2130
2017-03-15T09:24:23.483Z,535
2017-03-15T09:25:23.509Z,440
2017-03-15T09:26:23.654Z,1925
2017-03-15T09:27:23.596Z,2055
2017-03-15T09:28:23.633Z,2165
2017-03-15T09:29:23.677Z,2250
2017-03-15T09:30:23.730Z,2290
2017-03-15T09:31:23.883Z,2145
2017-03-15T09:32:23.787Z,2255
2017-03-15T09:33:23.839Z,2345
2017-03-15T09:34:23.863Z,2245
2017-03-15T09:35:23.921Z,670
2017-03-15T09:36:24.201Z,2670
2017-03-15T09:37:24.002Z,2445
2017-03-15T09:38:24.054Z,2330
2017-03-15T09:39:24.093Z,1835
2017-03-15T09:40:24.136Z,455
2017-03-15T09:41:24.158Z,2235
2017-03-15T09:42:24.199Z,600
2017-03-15T09:43:24.262Z,2260
2017-03-15T09:44:24.289Z,2140
2017-03-15T09:45:24.625Z,1095
2017-03-15T09:46:24.343Z,950
2017-03-15T09:47:24.428Z,2155
2017-03-15T09:48:24.453Z,970
2017-03-15T09:49:24.487Z,505
2017-03-15T09:50:24.523Z,570
2017-03-15T09:51:24.566Z,1515
2017-03-15T09:52:24.616Z,340
2017-03-15T09:53:24.648Z,1160
2017-03-15T09:54:24.704Z,1180
2017-03-15T09:55:24.876Z,1130
2017-03-15T09:56:24.759Z,1140
2017-03-15T09:57:24.802Z,1020
2017-03-15T09:58:24.851Z,615
2017-03-15T09:59:24.896Z,625
2017-03-15T10:00:25.081Z,705
2017-03-15T10:01:24.952Z,1090
2017-03-15T10:02:25.027Z,700
2017-03-15T10:03:25.047Z,425
2017-03-15T10:04:25.093Z,560
2017-03-15T10:05:25.283Z,645
2017-03-15T10:06:25.152Z,460
2017-03-15T10:07:25.252Z,630
2017-03-15T10:08:25.284Z,690
2017-03-15T10:09:25.299Z,525
2017-03-15T10:10:25.583Z,815
2017-03-15T10:11:25.383Z,645
2017-03-15T10:12:25.411Z,330
2017-03-15T10:13:25.455Z,425
2017-03-15T10:14:25.488Z,480
2017-03-15T10:15:25.505Z,425
2017-03-15T10:16:25.579Z,605
2017-03-15T10:17:25.601Z,280
2017-03-15T10:18:25.647Z,270
2017-03-15T10:19:25.674Z,690
2017-03-15T10:20:25.857Z,700
2017-03-15T10:21:25.756Z,690
2017-03-15T10:22:25.790Z,680
2017-03-15T10:23:25.836Z,670
2017-03-15T10:24:25.849Z,670
2017-03-15T10:25:26.066Z,685
2017-03-15T10:26:25.940Z,760
2017-03-15T10:27:25.976Z,805
2017-03-15T10:28:26.026Z,820
2017-03-15T10:29:26.054Z,825
2017-03-15T10:30:26.396Z,410
2017-03-15T10:31:26.131Z,725
2017-03-15T10:32:26.169Z,600
2017-03-15T10:33:26.244Z,765
2017-03-15T10:34:26.239Z,770
2017-03-15T10:35:26.398Z,815
2017-03-15T10:36:26.335Z,835
2017-03-15T10:37:26.365Z,755
2017-03-15T10:38:26.380Z,710
2017-03-15T10:39:26.413Z,530
2017-03-15T10:40:26.565Z,385
2017-03-15T10:41:26.485Z,595
2017-03-15T10:42:26.530Z,650
2017-03-15T10:43:26.583Z,645
2017-03-15T10:44:26.601Z,660
2017-03-15T10:45:26.646Z,640
2017-03-15T10:46:26.692Z,660
2017-03-15T10:47:26.721Z,745
2017-03-15T10:48:26.757Z,780
2017-03-15T10:49:26.794Z,430
2017-03-15T10:50:26.839Z,840
2017-03-15T10:51:26.856Z,400
2017-03-15T10:52:26.902Z,340
2017-03-15T10:53:26.924Z,315
2017-03-15T10:54:26.973Z,345
2017-03-15T10:55:27.014Z,405
2017-03-15T10:56:27.046Z,865
2017-03-15T10:57:27.063Z,765
2017-03-15T10:58:27.119Z,760
2017-03-15T10:59:27.130Z,745
2017-03-15T11:00:27.288Z,740
2017-03-15T11:01:27.231Z,730
2017-03-15T11:02:27.266Z,755
2017-03-15T11:03:27.303Z,795
2017-03-15T11:04:27.319Z,655
2017-03-15T11:05:27.462Z,455
2017-03-15T11:06:27.403Z,500
2017-03-15T11:07:27.434Z,560
2017-03-15T11:08:27.477Z,530
2017-03-15T11:09:27.517Z,530
2017-03-15T11:10:27.695Z,570
2017-03-15T11:11:27.558Z,575
2017-03-15T11:12:27.612Z,590
2017-03-15T11:13:27.640Z,555
2017-03-15T11:14:27.686Z,340
2017-03-15T11:15:27.818Z,445
2017-03-15T11:16:27.747Z,430
2017-03-15T11:17:27.785Z,420
2017-03-15T11:18:27.830Z,405
2017-03-15T11:19:27.884Z,375
2017-03-15T11:20:28.234Z,370
2017-03-15T11:21:27.920Z,365
2017-03-15T11:22:27.964Z,355
2017-03-15T11:23:27.996Z,360
2017-03-15T11:24:28.010Z,370
2017-03-15T11:25:28.161Z,430
2017-03-15T11:26:28.091Z,400
2017-03-15T11:27:28.136Z,360
2017-03-15T11:28:28.160Z,335
2017-03-15T11:29:28.203Z,330
2017-03-15T11:30:28.242Z,320
2017-03-15T11:31:28.277Z,365
2017-03-15T11:32:28.317Z,360
2017-03-15T11:33:28.354Z,355
2017-03-15T11:34:28.383Z,360
2017-03-15T11:35:28.411Z,320
2017-03-15T11:36:28.448Z,310
2017-03-15T11:37:28.491Z,295
2017-03-15T11:38:28.526Z,285
2017-03-15T11:39:28.535Z,275
2017-03-15T11:40:28.559Z,265
2017-03-15T11:41:28.611Z,335
2017-03-15T11:42:28.677Z,350
2017-03-15T11:43:28.703Z,340
2017-03-15T11:44:28.708Z,310
2017-03-15T11:45:28.754Z,285
2017-03-15T11:46:28.789Z,260
2017-03-15T11:47:28.826Z,245
2017-03-15T11:48:28.860Z,240
2017-03-15T11:49:28.915Z,240
2017-03-15T11:50:29.026Z,240
2017-03-15T11:51:28.975Z,240
2017-03-15T11:52:29.006Z,265
2017-03-15T11:53:29.044Z,260
2017-03-15T11:54:29.082Z,260
2017-03-15T11:55:29.214Z,245
2017-03-15T11:56:29.142Z,250
2017-03-15T11:57:29.162Z,255
2017-03-15T11:58:29.211Z,250
2017-03-15T11:59:29.248Z,245
2017-03-15T12:00:29.660Z,240
2017-03-15T12:01:29.301Z,240
2017-03-15T12:02:29.341Z,250
2017-03-15T12:03:29.383Z,235
2017-03-15T12:04:29.413Z,215
2017-03-15T12:05:29.758Z,210
2017-03-15T12:06:29.493Z,210
2017-03-15T12:07:29.506Z,215
2017-03-15T12:08:29.552Z,225
2017-03-15T12:09:29.587Z,230
2017-03-15T12:10:29.925Z,240
2017-03-15T12:11:29.647Z,225
2017-03-15T12:12:29.683Z,250
2017-03-15T12:13:29.711Z,200
2017-03-15T12:14:29.758Z,185
2017-03-15T12:15:29.798Z,230
2017-03-15T12:16:29.808Z,245
2017-03-15T12:17:29.861Z,255
2017-03-15T12:18:29.884Z,250
2017-03-15T12:19:29.937Z,230
2017-03-15T12:20:29.943Z,245
2017-03-15T12:21:29.986Z,230
2017-03-15T12:22:30.013Z,245
2017-03-15T12:23:30.062Z,265
2017-03-15T12:24:30.069Z,270
2017-03-15T12:25:30.124Z,255
2017-03-15T12:26:30.148Z,280
2017-03-15T12:27:30.191Z,265
2017-03-15T12:28:30.223Z,260
2017-03-15T12:29:30.259Z,230
2017-03-15T12:30:30.280Z,200
2017-03-15T12:31:30.325Z,180
2017-03-15T12:32:30.348Z,195
2017-03-15T12:33:30.382Z,195
2017-03-15T12:34:30.417Z,210
2017-03-15T12:35:30.461Z,205
2017-03-15T12:36:30.487Z,195
2017-03-15T12:37:30.515Z,205
2017-03-15T12:38:30.559Z,200
2017-03-15T12:39:30.616Z,185
2017-03-15T12:40:30.605Z,180
2017-03-15T12:41:30.651Z,190
2017-03-15T12:42:30.919Z,180
2017-03-15T12:43:30.712Z,185
2017-03-15T12:44:30.737Z,180
2017-03-15T12:45:30.779Z,160
2017-03-15T12:46:31.166Z,180
2017-03-15T12:47:30.866Z,180
2017-03-15T12:48:30.880Z,190
2017-03-15T12:49:30.915Z,235
2017-03-15T12:50:30.917Z,225
2017-03-15T12:51:30.965Z,240
2017-03-15T12:52:31.018Z,225
2017-03-15T12:53:31.030Z,245
2017-03-15T12:54:31.088Z,260
2017-03-15T12:55:31.119Z,275
2017-03-15T12:56:31.399Z,295
2017-03-15T12:57:31.178Z,260
2017-03-15T12:58:31.222Z,230
2017-03-15T12:59:31.239Z,200
2017-03-15T13:00:31.281Z,200
2017-03-15T13:01:31.411Z,195
2017-03-15T13:02:31.343Z,200
2017-03-15T13:03:31.369Z,190
2017-03-15T13:04:31.406Z,195
2017-03-15T13:05:31.469Z,205
2017-03-15T13:06:32.026Z,195
2017-03-15T13:07:31.502Z,195
2017-03-15T13:08:31.507Z,230
2017-03-15T13:09:31.533Z,215
2017-03-15T13:10:32.051Z,200
2017-03-15T13:11:31.946Z,190
2017-03-15T13:12:31.685Z,185
2017-03-15T13:13:32.484Z,190
2017-03-15T13:14:31.713Z,190
2017-03-15T13:15:31.759Z,190
2017-03-15T13:16:31.794Z,195
2017-03-15T13:17:31.824Z,195
2017-03-15T13:18:31.866Z,190
2017-03-15T13:19:31.897Z,190
2017-03-15T13:20:31.926Z,180
2017-03-15T13:21:31.959Z,175
2017-03-15T13:22:31.990Z,175
2017-03-15T13:23:32.026Z,160
2017-03-15T13:24:32.051Z,200
2017-03-15T13:25:32.194Z,195
2017-03-15T13:26:32.124Z,225
2017-03-15T13:27:32.146Z,215
2017-03-15T13:28:32.172Z,190
2017-03-15T13:29:32.244Z,175
2017-03-15T13:30:32.263Z,170
2017-03-15T13:31:32.290Z,170
2017-03-15T13:32:32.324Z,170
2017-03-15T13:33:32.337Z,165
2017-03-15T13:34:32.361Z,160
2017-03-15T13:35:32.518Z,160
2017-03-15T13:36:32.435Z,165
2017-03-15T13:37:32.462Z,175
2017-03-15T13:38:32.525Z,180
2017-03-15T13:39:32.551Z,180
2017-03-15T13:40:32.588Z,175
2017-03-15T13:41:32.620Z,180
2017-03-15T13:42:32.641Z,170
2017-03-15T13:44:16.061Z,160
2017-03-15T13:44:42.107Z,155
2017-03-15T13:45:41.517Z,155
2017-03-15T13:46:41.533Z,150
2017-03-15T13:47:41.582Z,150
2017-03-15T13:48:41.611Z,145
2017-03-15T13:49:41.654Z,130
2017-03-15T13:50:41.669Z,135
2017-03-15T13:51:41.743Z,135
2017-03-15T13:52:41.743Z,145
2017-03-15T13:53:41.775Z,130
2017-03-15T13:54:41.798Z,130
2017-03-15T13:55:41.818Z,130
2017-03-15T13:56:41.900Z,140
2017-03-15T13:57:42.117Z,140
2017-03-15T13:58:41.933Z,140
2017-03-15T13:59:41.976Z,140
2017-03-15T14:00:41.982Z,140
2017-03-15T14:01:42.080Z,140
2017-03-15T14:02:42.069Z,140
2017-03-15T14:03:42.241Z,135
2017-03-15T14:04:42.142Z,135
2017-03-15T14:05:42.694Z,140
2017-03-15T14:06:42.178Z,135
2017-03-15T14:07:42.219Z,135
2017-03-15T14:08:42.273Z,135
2017-03-15T14:09:42.352Z,135
2017-03-15T14:10:42.326Z,135
2017-03-15T14:11:42.562Z,135