createdAt,value
2022-08-19T00:02:22.675Z,11.00
2022-08-19T00:04:53.669Z,10.23
2022-08-19T00:07:23.723Z,10.20
2022-08-19T00:09:51.867Z,10.43
2022-08-19T00:12:20.920Z,9.77
2022-08-19T00:14:49.095Z,9.37
2022-08-19T00:17:17.256Z,9.87
2022-08-19T00:19:45.384Z,9.70
2022-08-19T00:22:13.903Z,9.07
2022-08-19T00:24:50.857Z,8.67
2022-08-19T00:27:26.365Z,9.03
2022-08-19T00:29:55.353Z,12.23
2022-08-19T00:32:23.827Z,13.33
2022-08-19T00:34:54.538Z,14.23
2022-08-19T00:37:24.151Z,17.03
2022-08-19T00:39:53.802Z,17.63
2022-08-19T00:42:22.202Z,17.40
2022-08-19T00:44:51.425Z,18.47
2022-08-19T00:47:19.539Z,19.97
2022-08-19T00:49:51.714Z,21.67
2022-08-19T00:52:22.088Z,20.83
2022-08-19T00:54:52.638Z,20.83
2022-08-19T00:57:25.124Z,21.97
2022-08-19T01:00:01.879Z,21.93
2022-08-19T01:02:31.453Z,22.40
2022-08-19T01:04:59.914Z,21.80
2022-08-19T01:07:28.111Z,22.67
2022-08-19T01:10:03.992Z,23.00
2022-08-19T01:12:33.623Z,22.27
2022-08-19T01:15:01.853Z,22.57
2022-08-19T01:17:30.154Z,24.73
2022-08-19T01:19:58.954Z,22.00
2022-08-19T01:22:33.906Z,24.23
2022-08-19T01:25:02.450Z,23.40
2022-08-19T01:27:43.068Z,24.37
2022-08-19T01:30:14.298Z,24.73
2022-08-19T01:32:44.334Z,22.90
2022-08-19T01:35:13.025Z,22.67
2022-08-19T01:37:47.094Z,24.27
2022-08-19T01:40:15.361Z,24.40
2022-08-19T01:42:43.555Z,23.30
2022-08-19T01:45:12.193Z,24.60
2022-08-19T01:47:40.572Z,23.60
2022-08-19T01:50:09.778Z,24.73
2022-08-19T01:52:38.016Z,23.33
2022-08-19T01:55:09.223Z,25.57
2022-08-19T01:57:37.419Z,26.53
2022-08-19T02:00:06.850Z,24.73
2022-08-19T02:02:39.467Z,26.10
2022-08-19T02:05:11.310Z,25.37
2022-08-19T02:07:41.421Z,28.90
2022-08-19T02:10:13.815Z,26.83
2022-08-19T02:12:45.193Z,28.50
2022-08-19T02:15:13.437Z,28.33
2022-08-19T02:17:41.602Z,28.20
2022-08-19T02:20:10.927Z,28.17
2022-08-19T02:22:39.853Z,28.87
2022-08-19T02:25:08.415Z,30.37
2022-08-19T02:27:38.175Z,29.73
2022-08-19T02:30:14.151Z,30.63
2022-08-19T02:32:44.553Z,31.43
2022-08-19T02:35:13.583Z,32.27
2022-08-19T02:37:59.661Z,33.80
2022-08-19T02:40:28.207Z,32.67
2022-08-19T02:42:58.343Z,34.07
2022-08-19T02:45:26.463Z,31.23
2022-08-19T02:47:54.642Z,32.90
2022-08-19T02:50:22.755Z,32.40
2022-08-19T02:52:51.299Z,33.07
2022-08-19T02:55:19.837Z,37.63
2022-08-19T02:57:47.982Z,38.00
2022-08-19T03:00:17.971Z,35.77
2022-08-19T03:02:47.152Z,34.77
2022-08-19T03:05:15.394Z,37.53
2022-08-19T03:07:43.519Z,36.00
2022-08-19T03:10:11.609Z,37.07
2022-08-19T03:12:39.870Z,37.97
2022-08-19T03:15:08.554Z,39.73
2022-08-19T03:17:38.120Z,38.17
2022-08-19T03:20:07.246Z,38.53
2022-08-19T03:22:35.404Z,39.83
2022-08-19T03:25:03.507Z,39.50
2022-08-19T03:27:34.334Z,39.70
2022-08-19T03:30:03.587Z,38.43
2022-08-19T03:32:33.867Z,38.70
2022-08-19T03:35:04.957Z,39.70
2022-08-19T03:37:33.053Z,38.97
2022-08-19T03:40:01.210Z,36.77
2022-08-19T03:42:38.330Z,38.73
2022-08-19T03:45:17.758Z,36.87
2022-08-19T03:47:46.440Z,37.93
2022-08-19T03:50:16.049Z,37.47
2022-08-19T03:52:45.366Z,37.77
2022-08-19T03:55:15.327Z,38.13
2022-08-19T03:57:43.485Z,38.30
2022-08-19T04:00:14.138Z,37.70
2022-08-19T04:02:42.946Z,42.33
2022-08-19T04:05:28.559Z,40.50
2022-08-19T04:07:58.121Z,38.37
2022-08-19T04:10:26.320Z,36.50
2022-08-19T04:12:54.687Z,36.17
2022-08-19T04:15:23.226Z,34.23
2022-08-19T04:17:51.397Z,31.53
2022-08-19T04:20:19.597Z,33.40
2022-08-19T04:22:49.225Z,32.20
2022-08-19T04:25:17.583Z,29.60
2022-08-19T04:27:47.347Z,28.27
2022-08-19T04:30:16.149Z,29.27
2022-08-19T04:32:44.714Z,28.17
2022-08-19T04:35:17.516Z,29.70
2022-08-19T04:37:48.140Z,33.73
2022-08-19T04:40:34.235Z,33.10
2022-08-19T04:43:03.076Z,34.77
2022-08-19T04:45:36.257Z,36.07
2022-08-19T04:48:27.386Z,34.07
2022-08-19T04:50:58.520Z,35.37
2022-08-19T04:53:29.678Z,36.10
2022-08-19T04:56:08.005Z,34.03
2022-08-19T04:58:37.180Z,34.20
2022-08-19T05:01:05.409Z,32.77
2022-08-19T05:03:34.583Z,30.33
2022-08-19T05:06:08.416Z,28.53
2022-08-19T05:08:38.282Z,26.43
2022-08-19T05:11:10.788Z,27.60
2022-08-19T05:13:43.365Z,24.93
2022-08-19T05:16:11.629Z,25.97
2022-08-19T05:18:57.555Z,24.27
2022-08-19T05:21:42.838Z,23.80
2022-08-19T05:24:12.362Z,23.30
2022-08-19T05:26:40.852Z,20.33
2022-08-19T05:29:09.571Z,19.90
2022-08-19T05:31:39.425Z,18.37
2022-08-19T05:34:18.279Z,17.40
2022-08-19T05:36:48.692Z,17.00
2022-08-19T05:39:21.374Z,16.07
2022-08-19T05:41:50.918Z,15.80
2022-08-19T05:44:19.197Z,16.10
2022-08-19T05:46:48.264Z,14.47
2022-08-19T05:49:16.735Z,15.67
2022-08-19T05:51:45.527Z,15.00
2022-08-19T05:54:14.464Z,15.20
2022-08-19T05:56:44.000Z,17.27
2022-08-19T05:59:12.393Z,17.03
2022-08-19T06:01:41.294Z,19.17
2022-08-19T06:04:09.460Z,18.20
2022-08-19T06:06:37.767Z,18.40
2022-08-19T06:09:06.482Z,19.97
2022-08-19T06:11:35.894Z,19.77
2022-08-19T06:14:09.578Z,21.33
2022-08-19T06:16:44.773Z,20.03
2022-08-19T06:19:14.277Z,21.43
2022-08-19T06:21:44.424Z,22.77
2022-08-19T06:24:13.843Z,22.30
2022-08-19T06:26:43.328Z,22.23
2022-08-19T06:29:23.709Z,23.80
2022-08-19T06:31:53.602Z,22.93
2022-08-19T06:34:22.037Z,23.83
2022-08-19T06:36:52.193Z,24.00
2022-08-19T06:39:21.951Z,23.67
2022-08-19T06:41:58.167Z,24.17
2022-08-19T06:44:39.100Z,23.97
2022-08-19T06:47:14.769Z,24.27
2022-08-19T06:49:43.326Z,24.83
2022-08-19T06:52:14.202Z,25.30
2022-08-19T06:54:56.044Z,26.63
2022-08-19T06:57:25.004Z,26.97
2022-08-19T06:59:56.391Z,27.97
2022-08-19T07:02:27.319Z,27.10
2022-08-19T07:04:56.843Z,27.23
2022-08-19T07:07:25.804Z,28.60
2022-08-19T07:09:59.885Z,30.43
2022-08-19T07:12:30.360Z,30.00
2022-08-19T07:15:00.873Z,29.53
2022-08-19T07:17:29.557Z,31.30
2022-08-19T07:20:04.990Z,31.00
2022-08-19T07:22:35.099Z,29.53
2022-08-19T07:25:04.772Z,27.93
2022-08-19T07:27:33.788Z,27.23
2022-08-19T07:30:03.512Z,25.83
2022-08-19T07:32:32.608Z,25.17
2022-08-19T07:35:01.650Z,23.83
2022-08-19T07:37:33.145Z,24.43
2022-08-19T07:40:01.948Z,22.40
2022-08-19T07:42:31.112Z,22.47
2022-08-19T07:44:59.586Z,21.90
2022-08-19T07:47:47.732Z,21.73
2022-08-19T07:50:16.916Z,22.87
2022-08-19T07:52:48.749Z,21.97
2022-08-19T07:55:41.182Z,22.83
2022-08-19T07:58:08.284Z,24.57
2022-08-19T08:00:36.978Z,23.43
2022-08-19T08:03:06.584Z,25.67
2022-08-19T08:05:52.563Z,26.10
2022-08-19T08:08:37.343Z,25.73
2022-08-19T08:11:12.826Z,24.80
2022-08-19T08:13:44.282Z,24.57
2022-08-19T08:16:14.130Z,25.23
2022-08-19T08:18:50.646Z,23.57
2022-08-19T08:21:21.452Z,22.43
2022-08-19T08:23:51.072Z,23.77
2022-08-19T08:26:20.315Z,23.53
2022-08-19T08:28:49.473Z,22.57
2022-08-19T08:31:19.603Z,22.53
2022-08-19T08:33:49.740Z,24.13
2022-08-19T08:36:18.318Z,23.30
2022-08-19T08:38:47.459Z,23.57
2022-08-19T08:41:21.451Z,22.30
2022-08-19T08:43:52.118Z,21.77
2022-08-19T08:46:30.850Z,21.37
2022-08-19T08:49:04.786Z,21.13
2022-08-19T08:51:36.034Z,20.27
2022-08-19T08:54:04.907Z,17.70
2022-08-19T08:56:33.505Z,17.43
2022-08-19T08:59:04.908Z,17.17
2022-08-19T09:01:33.194Z,22.63
2022-08-19T09:04:04.761Z,16.17
2022-08-19T09:06:37.951Z,13.67
2022-08-19T09:09:16.201Z,13.20
2022-08-19T09:11:52.991Z,13.43
2022-08-19T09:14:51.216Z,13.63
2022-08-19T09:17:21.994Z,14.40
2022-08-19T09:19:56.315Z,14.00
2022-08-19T09:22:25.796Z,15.43
2022-08-19T09:24:55.505Z,16.30
2022-08-19T09:27:41.929Z,18.40
2022-08-19T09:30:14.588Z,18.23
2022-08-19T09:32:44.468Z,19.60
2022-08-19T09:35:14.997Z,19.57
2022-08-19T09:37:43.731Z,18.77
2022-08-19T09:40:13.457Z,20.07
2022-08-19T09:42:49.950Z,19.90
2022-08-19T09:45:22.971Z,19.53
2022-08-19T09:47:54.367Z,20.67
2022-08-19T09:50:24.298Z,21.60
2022-08-19T09:52:55.227Z,22.27
2022-08-19T09:55:31.827Z,22.47
2022-08-19T09:58:02.742Z,24.47
2022-08-19T10:00:31.756Z,24.67
2022-08-19T10:02:59.867Z,25.10
2022-08-19T10:05:48.733Z,26.13
2022-08-19T10:08:17.796Z,27.27
2022-08-19T10:10:47.062Z,28.00
2022-08-19T10:13:15.728Z,31.53
2022-08-19T10:15:47.701Z,31.23
2022-08-19T10:18:16.704Z,30.53
2022-08-19T10:20:51.327Z,30.40
2022-08-19T10:23:19.759Z,32.67
2022-08-19T10:25:48.253Z,33.07
2022-08-19T10:28:16.462Z,32.30
2022-08-19T10:30:47.852Z,33.63
2022-08-19T10:33:27.061Z,33.27
2022-08-19T10:36:06.974Z,33.83
2022-08-19T10:38:36.472Z,33.03
2022-08-19T10:41:12.079Z,34.27
2022-08-19T10:43:40.931Z,36.33
2022-08-19T10:46:14.238Z,35.83
2022-08-19T10:48:45.050Z,37.40
2022-08-19T10:51:44.600Z,37.33
2022-08-19T10:54:16.141Z,37.87
2022-08-19T10:56:56.162Z,37.67
2022-08-19T10:59:31.428Z,36.10
2022-08-19T11:02:02.766Z,33.73
2022-08-19T11:04:31.304Z,29.73
2022-08-19T11:07:04.643Z,28.47
2022-08-19T11:09:34.356Z,26.77
2022-08-19T11:12:04.868Z,27.50
2022-08-19T11:14:34.866Z,27.57
2022-08-19T11:17:03.576Z,25.87
2022-08-19T11:19:31.970Z,23.50
2022-08-19T11:22:03.792Z,23.30
2022-08-19T11:24:34.175Z,22.80
2022-08-19T11:27:08.354Z,23.97
2022-08-19T11:29:37.364Z,23.50
2022-08-19T11:32:09.953Z,22.03
2022-08-19T11:34:38.390Z,20.30
2022-08-19T11:37:09.693Z,19.27
2022-08-19T11:39:38.258Z,16.50
2022-08-19T11:42:27.536Z,12.77
2022-08-19T11:44:55.976Z,12.50
2022-08-19T11:47:24.461Z,12.37
2022-08-19T11:49:52.794Z,13.37
2022-08-19T11:52:22.686Z,13.17
2022-08-19T11:54:50.949Z,13.23
2022-08-19T11:57:20.840Z,13.63
2022-08-19T11:59:52.590Z,14.60
2022-08-19T12:02:20.999Z,15.40
2022-08-19T12:04:49.302Z,17.07
2022-08-19T12:07:17.624Z,16.90
2022-08-19T12:09:48.742Z,18.50
2022-08-19T12:12:22.836Z,18.50
2022-08-19T12:14:57.546Z,18.60
2022-08-19T12:17:26.193Z,19.40
2022-08-19T12:19:54.616Z,20.23
2022-08-19T12:22:23.001Z,20.57
2022-08-19T12:24:54.310Z,19.90
2022-08-19T12:27:31.881Z,19.03
2022-08-19T12:30:04.330Z,19.13
2022-08-19T12:32:32.614Z,19.17
2022-08-19T12:35:00.926Z,20.67
2022-08-19T12:37:32.670Z,21.63
2022-08-19T12:40:03.201Z,22.63
2022-08-19T12:42:31.789Z,23.33
2022-08-19T12:45:00.045Z,23.30
2022-08-19T12:47:28.635Z,23.97
2022-08-19T12:49:57.634Z,22.53
2022-08-19T12:52:26.367Z,22.70
2022-08-19T12:54:55.551Z,22.00
2022-08-19T12:57:31.906Z,21.57
2022-08-19T13:00:05.309Z,21.30
2022-08-19T13:02:38.528Z,21.30
2022-08-19T13:05:12.326Z,20.27
2022-08-19T13:07:41.061Z,21.07
2022-08-19T13:10:10.586Z,19.57
2022-08-19T13:12:40.321Z,18.80
2022-08-19T13:15:10.911Z,20.07
2022-08-19T13:17:40.000Z,20.10
2022-08-19T13:20:09.817Z,22.23
2022-08-19T13:22:38.102Z,21.57
2022-08-19T13:25:07.556Z,22.93
2022-08-19T13:27:35.808Z,22.00
2022-08-19T13:30:24.092Z,23.83
2022-08-19T13:33:09.486Z,24.17
2022-08-19T13:35:37.789Z,23.60
2022-08-19T13:38:11.740Z,24.37
2022-08-19T13:40:41.317Z,24.30
2022-08-19T13:43:17.810Z,26.20
2022-08-19T13:45:57.739Z,27.27
2022-08-19T13:48:27.494Z,27.20
2022-08-19T13:50:56.052Z,28.33
2022-08-19T13:53:24.687Z,27.97
2022-08-19T13:55:54.701Z,28.83
2022-08-19T13:58:23.346Z,29.43
2022-08-19T14:00:53.613Z,30.20
2022-08-19T14:03:22.003Z,28.90
2022-08-19T14:05:50.242Z,29.50
2022-08-19T14:08:18.571Z,31.07
2022-08-19T14:10:46.953Z,30.23
2022-08-19T14:13:16.085Z,29.90
2022-08-19T14:15:44.601Z,30.23
2022-08-19T14:18:14.311Z,30.80
2022-08-19T14:20:42.673Z,30.77
2022-08-19T14:23:11.047Z,30.23
2022-08-19T14:25:39.315Z,31.50
2022-08-19T14:28:09.087Z,30.50
2022-08-19T14:30:38.740Z,31.70
2022-08-19T14:33:08.124Z,31.37
2022-08-19T14:35:37.793Z,30.53
2022-08-19T14:38:06.212Z,30.73
2022-08-19T14:40:34.624Z,30.70
2022-08-19T14:43:05.251Z,30.83
2022-08-19T14:45:34.198Z,29.73
2022-08-19T14:48:02.703Z,29.17
2022-08-19T14:50:31.254Z,29.03
2022-08-19T14:53:08.186Z,29.00
2022-08-19T14:55:43.791Z,29.20
2022-08-19T14:58:28.833Z,29.37
2022-08-19T15:00:58.811Z,28.60
2022-08-19T15:03:27.352Z,29.67
2022-08-19T15:05:56.613Z,30.50
2022-08-19T15:08:27.093Z,29.23
2022-08-19T15:10:55.720Z,29.47
2022-08-19T15:13:24.955Z,29.20
2022-08-19T15:15:55.269Z,29.50
2022-08-19T15:18:23.597Z,28.17
2022-08-19T15:20:52.854Z,30.00
2022-08-19T15:23:22.843Z,28.83
2022-08-19T15:25:59.079Z,30.20
2022-08-19T15:28:29.963Z,28.47
2022-08-19T15:31:02.183Z,28.67
2022-08-19T15:33:33.389Z,29.00
2022-08-19T15:36:01.731Z,28.37
2022-08-19T15:38:34.441Z,28.10
2022-08-19T15:41:20.192Z,27.10
2022-08-19T15:43:53.533Z,27.87
2022-08-19T15:46:41.430Z,28.37
2022-08-19T15:49:09.843Z,29.00
2022-08-19T15:51:39.316Z,29.47
2022-08-19T15:54:09.742Z,29.30
2022-08-19T15:56:58.472Z,28.73
2022-08-19T15:59:47.524Z,28.70
2022-08-19T16:02:34.177Z,28.60
2022-08-19T16:05:24.662Z,31.13
2022-08-19T16:07:52.880Z,30.17
2022-08-19T16:10:27.120Z,29.13
2022-08-19T16:16:47.823Z,23.80
2022-08-19T16:19:17.278Z,23.87
2022-08-19T16:21:46.123Z,23.17
2022-08-19T16:24:16.257Z,20.83
2022-08-19T16:26:44.955Z,21.30
2022-08-19T16:29:22.150Z,21.63
2022-08-19T16:32:04.148Z,21.10
2022-08-19T16:34:34.881Z,21.93
2022-08-19T16:37:03.211Z,21.20
2022-08-19T16:39:33.809Z,19.43
2022-08-19T16:42:02.410Z,20.53
2022-08-19T16:44:30.765Z,19.90
2022-08-19T16:46:59.735Z,18.87
2022-08-19T16:49:52.189Z,19.10
2022-08-19T16:52:20.225Z,18.93
2022-08-19T16:54:48.689Z,19.30
2022-08-19T16:57:17.293Z,19.77
2022-08-19T16:59:49.204Z,18.60
2022-08-19T17:02:18.338Z,18.77
2022-08-19T17:04:58.318Z,19.60
2022-08-19T17:07:27.993Z,20.33
2022-08-19T17:09:56.741Z,19.13
2022-08-19T17:12:30.260Z,20.60
2022-08-19T17:15:00.842Z,19.07
2022-08-19T17:17:29.797Z,19.13
2022-08-19T17:20:00.522Z,18.83
2022-08-19T17:22:28.936Z,19.37
2022-08-19T17:24:58.212Z,19.20
2022-08-19T17:27:32.058Z,19.63
2022-08-19T17:30:02.647Z,19.47
2022-08-19T17:32:32.586Z,18.13
2022-08-19T17:35:02.428Z,18.07
2022-08-19T17:37:31.058Z,17.63
2022-08-19T17:39:59.336Z,17.57
2022-08-19T17:42:28.058Z,17.43
2022-08-19T17:44:59.542Z,18.00
2022-08-19T17:47:28.495Z,18.77
2022-08-19T17:49:56.858Z,18.70
2022-08-19T17:52:26.853Z,17.87
2022-08-19T17:54:55.162Z,18.37
2022-08-19T17:57:23.493Z,16.80
2022-08-19T17:59:51.973Z,17.83
2022-08-19T18:02:21.904Z,16.67
2022-08-19T18:04:52.808Z,17.27
2022-08-19T18:07:22.125Z,17.40
2022-08-19T18:09:52.919Z,16.93
2022-08-19T18:12:27.362Z,18.23
2022-08-19T18:14:56.112Z,15.60
2022-08-19T18:17:26.092Z,17.70
2022-08-19T18:19:54.960Z,17.00
2022-08-19T18:22:26.331Z,16.73
2022-08-19T18:24:57.201Z,17.20
2022-08-19T18:27:25.747Z,16.03
2022-08-19T18:29:56.770Z,16.23
2022-08-19T18:32:26.440Z,17.47
2022-08-19T18:34:54.946Z,16.77
2022-08-19T18:37:23.326Z,16.37
2022-08-19T18:40:09.037Z,17.30
2022-08-19T18:43:00.092Z,16.30
2022-08-19T18:45:45.731Z,17.60
2022-08-19T18:48:32.064Z,15.90
2022-08-19T18:51:01.074Z,15.67
2022-08-19T18:53:30.436Z,16.50
2022-08-19T18:55:58.653Z,15.77
2022-08-19T18:58:34.041Z,16.50
2022-08-19T19:01:04.400Z,16.10
2022-08-19T19:03:32.799Z,16.10
2022-08-19T19:06:01.543Z,16.50
2022-08-19T19:08:29.827Z,15.73
2022-08-19T19:10:59.055Z,15.27
2022-08-19T19:13:30.105Z,14.60
2022-08-19T19:15:59.990Z,15.53
2022-08-19T19:18:28.514Z,15.60
2022-08-19T19:20:57.013Z,14.83
2022-08-19T19:23:27.349Z,14.20
2022-08-19T19:25:56.360Z,14.97
2022-08-19T19:28:25.789Z,14.53
2022-08-19T19:30:57.693Z,15.90
2022-08-19T19:33:26.250Z,15.97
2022-08-19T19:35:54.709Z,15.40
2022-08-19T19:38:23.007Z,15.93
2022-08-19T19:40:51.607Z,16.70
2022-08-19T19:43:19.879Z,15.67
2022-08-19T19:45:49.244Z,14.17
2022-08-19T19:48:19.264Z,14.47
2022-08-19T19:50:53.893Z,15.77
2022-08-19T19:53:24.891Z,15.40
2022-08-19T19:55:55.302Z,14.73
2022-08-19T19:58:28.829Z,15.00
2022-08-19T20:00:59.164Z,14.70
2022-08-19T20:03:30.128Z,14.90
2022-08-19T20:05:59.544Z,14.03
2022-08-19T20:08:45.975Z,14.23
2022-08-19T20:11:17.934Z,15.30
2022-08-19T20:13:46.247Z,13.97
2022-08-19T20:16:14.669Z,15.83
2022-08-19T20:18:44.560Z,14.57
2022-08-19T20:21:13.766Z,14.77
2022-08-19T20:23:42.043Z,13.93
2022-08-19T20:26:10.348Z,14.30
2022-08-19T20:28:58.388Z,14.60
2022-08-19T20:31:37.295Z,15.10
2022-08-19T20:34:24.819Z,12.90
2022-08-19T20:36:53.474Z,13.70
2022-08-19T20:39:21.755Z,14.33
2022-08-19T20:41:50.154Z,15.23
2022-08-19T20:44:18.904Z,13.57
2022-08-19T20:46:55.622Z,14.80
2022-08-19T20:49:27.719Z,15.37
2022-08-19T20:51:56.814Z,13.87
2022-08-19T20:54:25.314Z,13.97
2022-08-19T20:56:53.584Z,13.40
2022-08-19T20:59:21.897Z,13.40
2022-08-19T21:01:51.806Z,13.07
2022-08-19T21:04:21.513Z,12.37
2022-08-19T21:06:51.286Z,12.00
2022-08-19T21:09:19.575Z,10.77
2022-08-19T21:11:47.781Z,9.93
2022-08-19T21:14:16.049Z,9.93
2022-08-19T21:16:44.756Z,10.07
2022-08-19T21:19:13.103Z,10.57
2022-08-19T21:21:41.371Z,10.73
2022-08-19T21:24:11.022Z,9.47
2022-08-19T21:26:39.339Z,10.33
2022-08-19T21:29:07.711Z,10.30
2022-08-19T21:31:36.319Z,9.70
2022-08-19T21:34:05.411Z,9.67
2022-08-19T21:36:33.661Z,10.90
2022-08-19T21:39:01.888Z,10.87
2022-08-19T21:41:31.670Z,10.03
2022-08-19T21:43:59.949Z,9.83
2022-08-19T21:46:28.516Z,10.30
2022-08-19T21:48:56.864Z,10.70
2022-08-19T21:51:25.110Z,10.13
2022-08-19T21:53:53.781Z,11.53
2022-08-19T21:56:22.453Z,11.17
2022-08-19T21:58:55.597Z,10.97
2022-08-19T22:01:23.958Z,11.20
2022-08-19T22:03:52.213Z,11.20
2022-08-19T22:06:23.203Z,11.10
2022-08-19T22:08:51.418Z,11.43
2022-08-19T22:11:19.885Z,11.30
2022-08-19T22:13:48.180Z,11.43
2022-08-19T22:16:18.280Z,11.10
2022-08-19T22:18:46.448Z,11.33
2022-08-19T22:21:14.767Z,12.73
2022-08-19T22:23:48.467Z,12.27
2022-08-19T22:26:17.419Z,13.60
2022-08-19T22:28:45.709Z,13.93
2022-08-19T22:31:15.727Z,14.93
2022-08-19T22:33:45.784Z,14.03
2022-08-19T22:36:14.285Z,14.93
2022-08-19T22:38:42.844Z,15.30
2022-08-19T22:41:11.719Z,13.77
2022-08-19T22:43:40.182Z,14.40
2022-08-19T22:46:17.155Z,14.17
2022-08-19T22:48:47.668Z,13.33
2022-08-19T22:51:33.414Z,14.37
2022-08-19T22:54:01.823Z,13.80
2022-08-19T22:56:31.007Z,14.40
2022-08-19T22:58:59.874Z,13.47
2022-08-19T23:01:30.652Z,13.13
2022-08-19T23:04:03.693Z,12.67
2022-08-19T23:06:33.856Z,12.80
2022-08-19T23:09:04.554Z,13.47
2022-08-19T23:11:38.110Z,12.67
2022-08-19T23:14:11.320Z,12.40
2022-08-19T23:16:39.545Z,12.83
2022-08-19T23:19:11.760Z,12.73
2022-08-19T23:21:40.034Z,12.77
2022-08-19T23:24:08.639Z,12.20
2022-08-19T23:26:36.990Z,12.60
2022-08-19T23:29:23.784Z,12.20
2022-08-19T23:31:52.046Z,12.37
2022-08-19T23:34:21.963Z,11.60
2022-08-19T23:36:50.557Z,11.60
2022-08-19T23:39:19.422Z,11.60
2022-08-19T23:41:47.748Z,11.80
2022-08-19T23:44:16.119Z,12.53
2022-08-19T23:46:55.073Z,12.03
2022-08-19T23:49:26.259Z,12.97
2022-08-19T23:51:55.715Z,13.10
2022-08-19T23:54:29.736Z,12.23
2022-08-19T23:57:13.444Z,11.67
2022-08-19T23:59:45.323Z,12.87
