createdAt,value
2019-06-20T00:01:53.377Z,21.99
2019-06-20T00:04:22.667Z,22.13
2019-06-20T00:06:51.959Z,21.93
2019-06-20T00:09:21.248Z,22.36
2019-06-20T00:11:50.550Z,21.85
2019-06-20T00:14:19.834Z,21.87
2019-06-20T00:16:49.157Z,21.85
2019-06-20T00:19:18.582Z,21.60
2019-06-20T00:21:47.914Z,21.79
2019-06-20T00:24:17.189Z,21.75
2019-06-20T00:26:46.573Z,22.14
2019-06-20T00:29:15.823Z,21.78
2019-06-20T00:31:45.119Z,21.84
2019-06-20T00:34:14.399Z,21.64
2019-06-20T00:36:43.672Z,21.55
2019-06-20T00:39:12.948Z,21.26
2019-06-20T00:41:42.256Z,21.53
2019-06-20T00:44:11.576Z,21.79
2019-06-20T00:46:40.881Z,21.47
2019-06-20T00:49:10.227Z,21.70
2019-06-20T00:51:39.497Z,21.48
2019-06-20T00:54:08.748Z,21.44
2019-06-20T00:56:38.027Z,21.94
2019-06-20T00:59:07.350Z,22.08
2019-06-20T01:01:36.659Z,22.35
2019-06-20T01:04:05.961Z,22.44
2019-06-20T01:06:35.245Z,22.16
2019-06-20T01:09:06.400Z,21.34
2019-06-20T01:11:35.668Z,21.45
2019-06-20T01:14:05.683Z,21.32
2019-06-20T01:16:34.972Z,21.67
2019-06-20T01:19:04.404Z,21.65
2019-06-20T01:21:33.676Z,21.31
2019-06-20T01:24:02.976Z,21.09
2019-06-20T01:26:32.228Z,21.40
2019-06-20T01:29:01.577Z,21.66
2019-06-20T01:31:30.944Z,21.59
2019-06-20T01:34:00.378Z,21.84
2019-06-20T01:36:29.776Z,21.94
2019-06-20T01:38:59.177Z,21.75
2019-06-20T01:41:28.462Z,21.79
2019-06-20T01:43:59.208Z,21.56
2019-06-20T01:46:28.573Z,21.85
2019-06-20T01:48:57.890Z,21.49
2019-06-20T01:51:27.208Z,21.61
2019-06-20T01:53:56.519Z,21.59
2019-06-20T01:56:25.785Z,21.72
2019-06-20T01:58:55.098Z,21.68
2019-06-20T02:01:24.341Z,21.54
2019-06-20T02:03:54.502Z,21.84
2019-06-20T02:06:23.780Z,21.97
2019-06-20T02:08:53.119Z,21.76
2019-06-20T02:11:22.342Z,21.86
2019-06-20T02:14:06.537Z,21.77
2019-06-20T02:16:22.697Z,22.00
2019-06-20T02:18:52.031Z,21.68
2019-06-20T02:21:21.271Z,21.30
2019-06-20T02:23:50.556Z,21.46
2019-06-20T02:26:19.887Z,21.70
2019-06-20T02:28:49.188Z,21.74
2019-06-20T02:31:19.125Z,21.93
2019-06-20T02:33:48.402Z,21.58
2019-06-20T02:36:17.695Z,21.53
2019-06-20T02:38:46.965Z,21.65
2019-06-20T02:41:16.429Z,21.80
2019-06-20T02:43:45.700Z,21.70
2019-06-20T02:46:14.995Z,21.36
2019-06-20T02:48:44.250Z,21.50
2019-06-20T02:51:13.570Z,21.29
2019-06-20T02:53:43.110Z,21.49
2019-06-20T02:56:12.397Z,21.46
2019-06-20T02:58:41.681Z,21.41
2019-06-20T03:01:11.000Z,21.45
2019-06-20T03:03:40.278Z,21.15
2019-06-20T03:06:09.943Z,21.45
2019-06-20T03:08:39.278Z,21.59
2019-06-20T03:11:08.713Z,21.80
2019-06-20T03:13:38.182Z,21.40
2019-06-20T03:16:07.526Z,21.82
2019-06-20T03:18:36.932Z,22.03
2019-06-20T03:21:06.339Z,22.02
2019-06-20T03:23:37.144Z,21.66
2019-06-20T03:26:06.550Z,21.65
2019-06-20T03:28:35.871Z,21.53
2019-06-20T03:31:05.212Z,21.54
2019-06-20T03:33:34.528Z,21.75
2019-06-20T03:36:03.781Z,21.31
2019-06-20T03:38:33.037Z,21.27
2019-06-20T03:41:02.326Z,21.50
2019-06-20T03:43:31.605Z,21.76
2019-06-20T03:46:00.874Z,21.67
2019-06-20T03:48:30.143Z,21.71
2019-06-20T03:50:59.521Z,21.28
2019-06-20T03:53:28.752Z,21.87
2019-06-20T03:55:58.029Z,21.45
2019-06-20T03:58:27.332Z,21.72
2019-06-20T04:00:56.580Z,21.51
2019-06-20T04:03:25.899Z,21.64
2019-06-20T04:05:55.180Z,21.76
2019-06-20T04:08:24.456Z,21.98
2019-06-20T04:10:53.830Z,21.81
2019-06-20T04:13:23.167Z,21.59
2019-06-20T04:15:52.448Z,21.82
2019-06-20T04:18:21.830Z,21.85
2019-06-20T04:20:51.129Z,21.82
2019-06-20T04:23:20.402Z,21.41
2019-06-20T04:25:49.680Z,21.72
2019-06-20T04:28:18.957Z,21.56
2019-06-20T04:30:48.232Z,21.35
2019-06-20T04:33:17.524Z,21.42
2019-06-20T04:35:46.775Z,21.66
2019-06-20T04:38:16.068Z,22.07
2019-06-20T04:40:45.327Z,21.43
2019-06-20T04:43:14.629Z,21.73
2019-06-20T04:46:05.905Z,22.09
2019-06-20T04:48:35.199Z,21.75
2019-06-20T04:51:04.542Z,21.75
2019-06-20T04:53:33.851Z,21.98
2019-06-20T04:56:05.578Z,21.80
2019-06-20T04:58:34.124Z,22.16
2019-06-20T05:01:03.412Z,21.93
2019-06-20T05:03:35.803Z,22.04
2019-06-20T05:06:05.034Z,22.05
2019-06-20T05:08:34.317Z,21.86
2019-06-20T05:11:03.704Z,21.87
2019-06-20T05:13:33.110Z,21.78
2019-06-20T05:16:02.509Z,22.05
2019-06-20T05:18:31.877Z,21.99
2019-06-20T05:21:01.179Z,21.92
2019-06-20T05:23:30.448Z,22.02
2019-06-20T05:25:59.772Z,21.78
2019-06-20T05:28:29.072Z,22.11
2019-06-20T05:30:58.388Z,22.29
2019-06-20T05:33:27.649Z,22.22
2019-06-20T05:35:56.927Z,22.54
2019-06-20T05:38:26.188Z,22.43
2019-06-20T05:40:55.479Z,22.20
2019-06-20T05:43:24.763Z,22.00
2019-06-20T05:46:08.425Z,22.07
2019-06-20T05:48:25.368Z,22.07
2019-06-20T05:50:54.783Z,22.30
2019-06-20T05:53:24.044Z,22.32
2019-06-20T05:55:53.415Z,22.38
2019-06-20T05:58:22.864Z,22.65
2019-06-20T06:00:52.174Z,22.54
2019-06-20T06:03:21.429Z,22.55
2019-06-20T06:05:52.148Z,22.30
2019-06-20T06:08:21.388Z,22.41
2019-06-20T06:10:53.810Z,22.61
2019-06-20T06:13:23.101Z,22.37
2019-06-20T06:15:52.412Z,23.44
2019-06-20T06:18:21.840Z,23.29
2019-06-20T06:20:51.164Z,23.04
2019-06-20T06:23:20.462Z,23.38
2019-06-20T06:25:49.708Z,24.17
2019-06-20T06:28:19.057Z,24.35
2019-06-20T06:30:48.362Z,24.31
2019-06-20T06:33:17.635Z,24.24
2019-06-20T06:35:46.891Z,24.07
2019-06-20T06:38:22.155Z,24.15
2019-06-20T06:40:47.176Z,24.22
2019-06-20T06:43:16.449Z,24.23
2019-06-20T06:45:45.720Z,24.21
2019-06-20T06:48:14.986Z,24.01
2019-06-20T06:50:44.285Z,24.08
2019-06-20T06:53:13.633Z,23.99
2019-06-20T06:55:42.901Z,23.31
2019-06-20T06:58:12.362Z,23.16
2019-06-20T07:00:41.667Z,23.12
2019-06-20T07:03:10.965Z,23.16
2019-06-20T07:05:40.267Z,23.55
2019-06-20T07:08:09.558Z,23.68
2019-06-20T07:10:38.816Z,23.58
2019-06-20T07:13:08.206Z,23.74
2019-06-20T07:15:37.515Z,23.57
2019-06-20T07:18:06.899Z,23.93
2019-06-20T07:20:36.175Z,23.80
2019-06-20T07:23:05.509Z,24.26
2019-06-20T07:26:00.845Z,23.80
2019-06-20T07:28:30.213Z,24.04
2019-06-20T07:30:59.478Z,23.80
2019-06-20T07:33:28.728Z,23.67
2019-06-20T07:35:58.039Z,24.07
2019-06-20T07:41:55.488Z,24.47
2019-06-20T07:44:24.780Z,24.17
2019-06-20T07:46:54.081Z,23.92
2019-06-20T07:49:23.426Z,24.21
2019-06-20T07:51:52.717Z,23.81
2019-06-20T07:54:22.061Z,24.07
2019-06-20T07:56:51.340Z,24.43
2019-06-20T07:59:20.666Z,24.59
2019-06-20T08:01:50.087Z,24.00
2019-06-20T08:04:19.359Z,24.40
2019-06-20T08:06:48.661Z,24.47
2019-06-20T08:09:17.948Z,24.16
2019-06-20T08:11:47.277Z,24.05
2019-06-20T08:14:16.994Z,24.41
2019-06-20T08:16:46.345Z,24.44
2019-06-20T08:19:15.781Z,24.08
2019-06-20T08:21:45.133Z,23.80
2019-06-20T08:24:16.219Z,24.92
2019-06-20T08:26:45.730Z,24.51
2019-06-20T08:29:21.183Z,24.28
2019-06-20T08:31:46.292Z,25.11
2019-06-20T08:34:15.555Z,24.89
2019-06-20T08:36:44.962Z,24.90
2019-06-20T08:39:14.472Z,24.22
2019-06-20T08:41:43.981Z,24.07
2019-06-20T08:44:17.621Z,25.01
2019-06-20T08:46:45.724Z,25.52
2019-06-20T08:49:15.134Z,25.52
2019-06-20T08:51:44.434Z,25.01
2019-06-20T08:58:05.761Z,25.58
2019-06-20T09:04:14.804Z,25.17
2019-06-20T09:06:44.345Z,25.58
2019-06-20T09:09:13.747Z,25.55
2019-06-20T09:11:43.049Z,25.66
2019-06-20T09:14:38.333Z,24.98
2019-06-20T09:17:29.864Z,25.30
2019-06-20T09:20:00.257Z,25.54
2019-06-20T09:22:29.677Z,26.58
2019-06-20T09:24:59.081Z,26.95
2019-06-20T09:27:28.504Z,26.46
2019-06-20T09:29:58.529Z,26.21
2019-06-20T09:32:28.002Z,25.91
2019-06-20T09:34:58.681Z,25.91
2019-06-20T09:37:28.087Z,25.26
2019-06-20T09:39:57.619Z,25.72
2019-06-20T09:42:27.214Z,26.18
2019-06-20T09:44:56.542Z,26.43
2019-06-20T09:47:25.776Z,26.74
2019-06-20T09:49:56.015Z,27.10
2019-06-20T09:52:26.135Z,27.34
2019-06-20T09:54:56.131Z,27.01
2019-06-20T09:57:25.381Z,26.87
2019-06-20T10:00:05.633Z,27.46
2019-06-20T10:02:25.771Z,26.84
2019-06-20T10:04:56.327Z,27.00
2019-06-20T10:07:25.945Z,27.61
2019-06-20T10:09:56.303Z,28.18
2019-06-20T10:12:25.723Z,28.56
2019-06-20T10:14:56.164Z,27.59
2019-06-20T10:17:25.540Z,27.52
2019-06-20T10:19:56.240Z,27.62
2019-06-20T10:22:25.615Z,27.98
2019-06-20T10:24:54.939Z,27.01
2019-06-20T10:27:24.303Z,25.98
2019-06-20T10:30:31.912Z,26.16
2019-06-20T10:33:01.249Z,26.41
2019-06-20T10:35:30.545Z,26.76
2019-06-20T10:37:59.861Z,26.96
2019-06-20T10:40:29.358Z,26.85
2019-06-20T10:42:58.648Z,26.07
2019-06-20T10:45:28.295Z,25.61
2019-06-20T10:47:57.760Z,26.53
2019-06-20T10:50:27.858Z,26.83
2019-06-20T10:52:57.167Z,26.23
2019-06-20T10:55:26.621Z,27.22
2019-06-20T10:57:55.885Z,27.42
2019-06-20T11:00:31.278Z,27.85
2019-06-20T11:02:57.054Z,28.19
2019-06-20T11:05:26.532Z,27.79
2019-06-20T11:07:55.834Z,28.02
2019-06-20T11:10:26.688Z,27.50
2019-06-20T11:12:56.518Z,27.23
2019-06-20T11:15:28.430Z,27.17
2019-06-20T11:17:57.768Z,27.43
2019-06-20T11:20:27.395Z,26.63
2019-06-20T11:22:56.678Z,26.80
2019-06-20T11:25:26.050Z,26.92
2019-06-20T11:27:55.361Z,27.10
2019-06-20T11:30:25.394Z,27.83
2019-06-20T11:32:54.829Z,28.24
2019-06-20T11:35:24.102Z,27.93
2019-06-20T11:37:53.408Z,28.02
2019-06-20T11:40:22.720Z,28.38
2019-06-20T11:42:52.076Z,28.30
2019-06-20T11:45:21.626Z,29.03
2019-06-20T11:47:50.936Z,28.82
2019-06-20T11:50:21.770Z,27.65
2019-06-20T11:52:51.171Z,28.15
2019-06-20T11:55:20.669Z,28.02
2019-06-20T11:57:49.955Z,27.90
2019-06-20T12:00:20.915Z,27.84
2019-06-20T12:02:50.495Z,27.56
2019-06-20T12:05:19.947Z,27.68
2019-06-20T12:07:50.028Z,26.98
2019-06-20T12:10:21.556Z,26.94
2019-06-20T12:12:50.972Z,27.62
2019-06-20T12:15:20.789Z,27.66
2019-06-20T12:17:50.231Z,27.27
2019-06-20T12:20:20.623Z,27.58
2019-06-20T12:22:50.843Z,27.50
2019-06-20T12:25:20.447Z,27.50
2019-06-20T12:27:49.904Z,27.98
2019-06-20T12:30:21.879Z,27.92
2019-06-20T12:33:03.481Z,28.16
2019-06-20T12:35:32.843Z,27.87
2019-06-20T12:38:02.179Z,28.14
2019-06-20T12:40:31.499Z,27.86
2019-06-20T12:43:00.918Z,27.61
2019-06-20T12:45:30.294Z,27.29
2019-06-20T12:47:59.595Z,27.56
2019-06-20T12:50:28.914Z,26.80
2019-06-20T12:53:37.727Z,27.56
2019-06-20T13:03:46.266Z,26.55
2019-06-20T13:06:15.684Z,27.38
2019-06-20T13:08:45.238Z,27.27
2019-06-20T13:11:14.623Z,28.17
2019-06-20T13:13:44.401Z,28.17
2019-06-20T13:16:13.789Z,27.55
2019-06-20T13:18:44.628Z,27.55
2019-06-20T13:21:13.998Z,27.81
2019-06-20T13:23:43.276Z,27.81
2019-06-20T13:26:12.595Z,27.39
2019-06-20T13:29:01.651Z,27.05
2019-06-20T13:31:14.439Z,27.27
2019-06-20T13:33:44.736Z,26.99
2019-06-20T13:36:14.180Z,26.99
2019-06-20T13:38:44.519Z,27.16
2019-06-20T13:41:13.927Z,27.58
2019-06-20T13:43:43.249Z,27.06
2019-06-20T13:46:12.564Z,27.06
2019-06-20T13:48:42.634Z,26.82
2019-06-20T13:51:12.823Z,26.76
2019-06-20T13:53:42.676Z,26.21
2019-06-20T13:56:14.952Z,26.17
2019-06-20T13:58:44.806Z,26.43
2019-06-20T14:01:14.311Z,26.21
2019-06-20T14:03:45.316Z,26.14
2019-06-20T14:06:14.737Z,26.40
2019-06-20T14:08:45.868Z,26.64
2019-06-20T14:11:15.041Z,26.57
2019-06-20T14:13:53.163Z,26.82
2019-06-20T14:16:22.461Z,25.89
2019-06-20T14:18:51.749Z,25.97
2019-06-20T14:21:21.056Z,25.75
2019-06-20T14:23:50.353Z,25.99
2019-06-20T14:26:19.662Z,26.11
2019-06-20T14:28:48.953Z,26.12
2019-06-20T14:31:18.264Z,26.22
2019-06-20T14:33:48.508Z,25.87
2019-06-20T14:36:17.808Z,25.67
2019-06-20T14:38:47.389Z,25.74
2019-06-20T14:41:16.672Z,25.70
2019-06-20T14:43:46.182Z,25.55
2019-06-20T14:46:16.803Z,25.65
2019-06-20T14:48:47.323Z,26.06
2019-06-20T14:51:17.144Z,25.60
2019-06-20T14:53:47.244Z,25.60
2019-06-20T14:56:16.492Z,25.24
2019-06-20T14:58:46.724Z,25.31
2019-06-20T15:01:16.093Z,25.55
2019-06-20T15:03:46.108Z,25.82
2019-06-20T15:06:16.527Z,26.07
2019-06-20T15:08:47.241Z,26.13
2019-06-20T15:11:16.954Z,26.18
2019-06-20T15:13:47.626Z,26.50
2019-06-20T15:16:17.427Z,26.12
2019-06-20T15:18:49.814Z,25.89
2019-06-20T15:21:17.739Z,25.76
2019-06-20T15:23:48.833Z,26.85
2019-06-20T15:26:18.066Z,25.92
2019-06-20T15:28:47.998Z,25.79
2019-06-20T15:31:18.443Z,26.49
2019-06-20T15:33:49.191Z,25.81
2019-06-20T15:36:18.751Z,26.35
2019-06-20T15:38:49.371Z,26.29
2019-06-20T15:41:19.094Z,26.66
2019-06-20T15:43:49.800Z,26.80
2019-06-20T15:46:19.271Z,26.72
2019-06-20T15:48:49.207Z,26.87
2019-06-20T15:51:18.589Z,27.39
2019-06-20T15:53:48.550Z,26.62
2019-06-20T15:56:19.603Z,26.88
2019-06-20T15:58:49.059Z,26.80
2019-06-20T16:01:18.409Z,26.52
2019-06-20T16:03:47.833Z,26.22
2019-06-20T16:06:17.297Z,26.16
2019-06-20T16:08:49.501Z,26.32
2019-06-20T16:11:25.867Z,26.46
2019-06-20T16:13:55.494Z,25.98
2019-06-20T16:16:24.937Z,25.84
2019-06-20T16:18:54.418Z,25.75
2019-06-20T16:21:23.799Z,25.69
2019-06-20T16:23:53.274Z,25.92
2019-06-20T16:26:22.718Z,25.72
2019-06-20T16:28:52.087Z,25.29
2019-06-20T16:31:26.796Z,23.49
2019-06-20T16:33:52.703Z,22.37
2019-06-20T16:36:22.069Z,23.02
2019-06-20T16:38:51.458Z,23.06
2019-06-20T16:41:20.755Z,22.90
2019-06-20T16:43:50.041Z,23.16
2019-06-20T16:46:19.911Z,23.15
2019-06-20T16:48:49.577Z,22.81
2019-06-20T16:51:18.805Z,22.74
2019-06-20T16:53:48.577Z,22.95
2019-06-20T16:56:17.845Z,22.61
2019-06-20T16:58:47.163Z,22.74
2019-06-20T17:01:16.431Z,23.10
2019-06-20T17:03:48.185Z,22.69
2019-06-20T17:06:17.532Z,22.88
2019-06-20T17:08:46.895Z,22.86
2019-06-20T17:11:21.898Z,22.85
2019-06-20T17:13:51.234Z,22.57
2019-06-20T17:16:20.547Z,22.87
2019-06-20T17:18:49.927Z,22.51
2019-06-20T17:21:19.181Z,23.06
2019-06-20T17:23:48.670Z,23.12
2019-06-20T17:26:17.941Z,23.17
2019-06-20T17:28:47.268Z,22.67
2019-06-20T17:31:16.551Z,22.85
2019-06-20T17:33:57.087Z,22.91
2019-06-20T17:36:19.042Z,23.21
2019-06-20T17:38:48.322Z,23.21
2019-06-20T17:41:17.904Z,22.83
2019-06-20T17:43:47.216Z,23.03
2019-06-20T17:46:16.650Z,23.29
2019-06-20T17:48:46.036Z,23.41
2019-06-20T17:51:15.332Z,23.37
2019-06-20T17:53:49.988Z,23.35
2019-06-20T17:56:19.305Z,23.18
2019-06-20T17:58:48.634Z,23.00
2019-06-20T18:01:18.261Z,23.00
2019-06-20T18:03:47.546Z,23.28
2019-06-20T18:06:16.840Z,22.70
2019-06-20T18:08:46.117Z,22.63
2019-06-20T18:11:15.413Z,22.50
2019-06-20T18:13:44.695Z,22.67
2019-06-20T18:16:25.422Z,22.81
2019-06-20T18:18:53.674Z,22.80
2019-06-20T18:21:23.022Z,22.63
2019-06-20T18:23:52.318Z,22.37
2019-06-20T18:26:21.712Z,22.65
2019-06-20T18:28:50.989Z,22.56
2019-06-20T18:31:20.300Z,22.51
2019-06-20T18:33:49.599Z,22.20
2019-06-20T18:36:18.865Z,22.42
2019-06-20T18:38:48.202Z,22.37
2019-06-20T18:41:17.502Z,22.04
2019-06-20T18:43:46.813Z,22.12
2019-06-20T18:46:16.141Z,22.27
2019-06-20T18:48:45.479Z,22.25
2019-06-20T18:51:14.790Z,22.13
2019-06-20T18:53:44.091Z,22.18
2019-06-20T18:56:15.474Z,21.86
2019-06-20T18:58:44.812Z,21.88
2019-06-20T19:01:14.203Z,21.96
2019-06-20T19:03:43.530Z,22.04
2019-06-20T19:06:12.932Z,22.26
2019-06-20T19:08:42.300Z,22.02
2019-06-20T19:11:11.732Z,21.88
2019-06-20T19:13:41.198Z,22.40
2019-06-20T19:16:10.570Z,22.22
2019-06-20T19:18:39.899Z,22.25
2019-06-20T19:21:09.232Z,21.94
2019-06-20T19:23:38.590Z,22.10
2019-06-20T19:26:07.986Z,22.31
2019-06-20T19:28:39.933Z,22.24
2019-06-20T19:31:09.230Z,21.98
2019-06-20T19:33:38.505Z,22.16
2019-06-20T19:36:07.805Z,21.81
2019-06-20T19:38:37.071Z,21.62
2019-06-20T19:41:06.369Z,21.86
2019-06-20T19:43:35.676Z,21.70
2019-06-20T19:46:05.020Z,21.69
2019-06-20T19:48:36.651Z,21.78
2019-06-20T19:51:05.527Z,21.73
2019-06-20T19:53:34.832Z,21.78
2019-06-20T19:56:04.132Z,21.58
2019-06-20T19:58:32.492Z,21.78
2019-06-20T20:01:01.812Z,21.76
2019-06-20T20:03:31.144Z,21.84
2019-06-20T20:06:00.427Z,21.78
2019-06-20T20:08:29.810Z,21.83
2019-06-20T20:10:59.210Z,21.70
2019-06-20T20:13:28.493Z,21.60
2019-06-20T20:15:57.913Z,21.54
2019-06-20T20:18:27.509Z,21.50
2019-06-20T20:20:56.808Z,21.57
2019-06-20T20:23:26.179Z,21.60
2019-06-20T20:25:55.585Z,21.51
2019-06-20T20:28:24.959Z,21.44
2019-06-20T20:30:54.443Z,21.44
2019-06-20T20:33:23.841Z,21.19
2019-06-20T20:35:53.244Z,21.05
2019-06-20T20:38:24.312Z,21.08
2019-06-20T20:40:53.683Z,20.96
2019-06-20T20:43:23.886Z,21.01
2019-06-20T20:45:53.360Z,20.86
2019-06-20T20:48:22.671Z,21.03
2019-06-20T20:50:52.006Z,21.03
2019-06-20T20:53:21.363Z,20.99
2019-06-20T20:55:50.713Z,21.00
2019-06-20T20:58:20.071Z,20.86
2019-06-20T21:05:28.498Z,20.59
2019-06-20T21:09:14.873Z,20.74
2019-06-20T21:15:13.950Z,20.57
2019-06-20T21:17:55.491Z,20.38
2019-06-20T21:20:22.476Z,20.49
2019-06-20T21:22:51.882Z,20.52
2019-06-20T21:25:21.457Z,20.32
2019-06-20T21:27:51.015Z,20.40
2019-06-20T21:30:20.529Z,20.47
2019-06-20T21:32:51.330Z,20.19
2019-06-20T21:35:20.708Z,20.25
2019-06-20T21:37:50.197Z,20.40
2019-06-20T21:40:20.041Z,20.16
2019-06-20T21:42:49.505Z,20.41
2019-06-20T21:45:20.120Z,20.67
2019-06-20T21:47:49.578Z,20.61
2019-06-20T21:50:25.125Z,20.72
2019-06-20T21:52:54.542Z,20.33
2019-06-20T21:55:23.817Z,20.29
2019-06-20T21:57:53.129Z,20.02
2019-06-20T22:00:27.892Z,19.99
2019-06-20T22:02:57.194Z,19.67
2019-06-20T22:05:26.497Z,19.89
2019-06-20T22:07:55.811Z,19.95
2019-06-20T22:10:25.101Z,20.18
2019-06-20T22:12:54.433Z,20.03
2019-06-20T22:15:23.681Z,20.38
2019-06-20T22:17:52.988Z,20.17
2019-06-20T22:20:23.271Z,20.30
2019-06-20T22:22:52.581Z,20.10
2019-06-20T22:25:22.149Z,20.03
2019-06-20T22:27:51.467Z,19.93
2019-06-20T22:30:41.184Z,19.69
2019-06-20T22:33:10.459Z,19.59
2019-06-20T22:35:39.735Z,19.44
2019-06-20T22:38:09.016Z,19.43
2019-06-20T22:40:38.343Z,19.55
2019-06-20T22:43:07.748Z,19.46
2019-06-20T22:45:37.144Z,19.40
2019-06-20T22:48:06.591Z,19.54
2019-06-20T22:50:35.883Z,19.50
2019-06-20T22:53:05.200Z,19.52
2019-06-20T22:55:34.521Z,19.33
2019-06-20T22:58:03.849Z,19.28
2019-06-20T23:00:33.154Z,19.04
2019-06-20T23:03:02.424Z,19.08
2019-06-20T23:05:31.711Z,19.09
2019-06-20T23:08:00.979Z,19.18
2019-06-20T23:10:30.432Z,19.01
2019-06-20T23:12:59.718Z,18.86
2019-06-20T23:15:29.001Z,19.33
2019-06-20T23:17:58.307Z,19.03
2019-06-20T23:20:27.752Z,18.75
2019-06-20T23:22:57.098Z,18.98
2019-06-20T23:25:26.387Z,18.92
2019-06-20T23:27:55.703Z,18.84
2019-06-20T23:30:25.321Z,18.74
2019-06-20T23:32:54.596Z,18.73
2019-06-20T23:35:23.913Z,18.68
2019-06-20T23:37:53.170Z,18.64
2019-06-20T23:40:22.549Z,18.51
2019-06-20T23:42:51.795Z,18.29
2019-06-20T23:45:21.972Z,18.51
2019-06-20T23:47:51.230Z,18.57
2019-06-20T23:50:20.544Z,18.17
2019-06-20T23:52:55.290Z,18.34
2019-06-20T23:55:24.565Z,18.11
2019-06-20T23:57:53.928Z,18.21
