createdAt,value
2022-08-05T00:00:18.582Z,5.68
2022-08-05T00:02:50.406Z,5.00
2022-08-05T00:05:27.485Z,5.55
2022-08-05T00:08:34.094Z,5.38
2022-08-05T00:11:00.994Z,4.57
2022-08-05T00:13:39.052Z,4.97
2022-08-05T00:16:12.153Z,5.03
2022-08-05T00:18:44.261Z,5.22
2022-08-05T00:21:15.404Z,4.97
2022-08-05T00:23:53.547Z,5.53
2022-08-05T00:26:34.787Z,5.25
2022-08-05T00:29:03.266Z,5.30
2022-08-05T00:31:53.807Z,5.38
2022-08-05T00:34:54.815Z,5.50
2022-08-05T00:37:14.210Z,4.90
2022-08-05T00:39:57.092Z,5.38
2022-08-05T00:42:33.533Z,5.65
2022-08-05T00:45:02.423Z,5.47
2022-08-05T00:47:56.676Z,5.45
2022-08-05T00:50:21.112Z,5.63
2022-08-05T00:52:55.563Z,6.20
2022-08-05T00:55:34.163Z,5.60
2022-08-05T00:58:11.907Z,5.80
2022-08-05T01:00:42.436Z,5.10
2022-08-05T01:03:22.723Z,4.18
2022-08-05T01:05:54.474Z,3.67
2022-08-05T01:08:40.148Z,2.85
2022-08-05T01:11:22.458Z,2.60
2022-08-05T01:14:08.974Z,2.00
2022-08-05T01:16:47.075Z,2.28
2022-08-05T01:19:30.109Z,2.35
2022-08-05T01:22:38.730Z,2.10
2022-08-05T01:25:39.716Z,2.20
2022-08-05T01:28:27.859Z,2.55
2022-08-05T01:31:00.889Z,2.20
2022-08-05T01:33:36.906Z,2.38
2022-08-05T01:38:48.460Z,2.30
2022-08-05T01:41:22.684Z,2.25
2022-08-05T01:43:57.588Z,2.42
2022-08-05T01:46:41.910Z,2.35
2022-08-05T01:49:23.949Z,2.30
2022-08-05T01:51:58.813Z,2.35
2022-08-05T01:58:13.648Z,2.22
2022-08-05T01:59:59.694Z,2.63
2022-08-05T02:02:31.148Z,2.53
2022-08-05T02:05:05.040Z,2.45
2022-08-05T02:07:43.101Z,2.22
2022-08-05T02:10:36.015Z,2.67
2022-08-05T02:13:16.348Z,2.72
2022-08-05T02:15:51.338Z,3.00
2022-08-05T02:18:31.137Z,2.58
2022-08-05T02:21:15.283Z,2.50
2022-08-05T02:23:48.606Z,2.20
2022-08-05T02:26:22.951Z,2.30
2022-08-05T02:28:58.133Z,2.97
2022-08-05T02:31:34.764Z,2.50
2022-08-05T02:34:09.309Z,2.75
2022-08-05T02:36:43.109Z,2.55
2022-08-05T02:39:12.111Z,2.70
2022-08-05T02:42:00.419Z,2.60
2022-08-05T02:44:32.104Z,2.60
2022-08-05T02:47:03.492Z,2.63
2022-08-05T02:49:40.399Z,2.30
2022-08-05T02:52:13.656Z,2.45
2022-08-05T02:54:55.935Z,2.55
2022-08-05T02:58:11.667Z,2.70
2022-08-05T03:00:15.626Z,2.55
2022-08-05T03:02:49.679Z,2.20
2022-08-05T03:05:21.699Z,2.40
2022-08-05T03:08:11.933Z,2.30
2022-08-05T03:10:44.778Z,2.75
2022-08-05T03:13:51.965Z,2.50
2022-08-05T03:16:22.631Z,2.90
2022-08-05T03:18:52.727Z,2.80
2022-08-05T03:21:21.335Z,2.90
2022-08-05T03:23:52.148Z,2.67
2022-08-05T03:26:31.322Z,2.63
2022-08-05T03:29:01.121Z,2.83
2022-08-05T03:31:55.827Z,2.83
2022-08-05T03:34:21.228Z,2.85
2022-08-05T03:36:52.954Z,2.60
2022-08-05T03:39:27.061Z,2.65
2022-08-05T03:41:56.601Z,2.80
2022-08-05T03:44:25.597Z,2.63
2022-08-05T03:46:57.588Z,2.90
2022-08-05T03:49:31.167Z,3.22
2022-08-05T03:52:38.383Z,2.38
2022-08-05T03:56:04.361Z,2.75
2022-08-05T03:58:15.636Z,3.25
2022-08-05T04:00:55.161Z,2.50
2022-08-05T04:03:28.422Z,2.90
2022-08-05T04:05:59.946Z,4.00
2022-08-05T04:08:36.059Z,3.22
2022-08-05T04:11:08.668Z,3.45
2022-08-05T04:13:49.915Z,2.80
2022-08-05T04:16:24.979Z,2.90
2022-08-05T04:18:54.929Z,2.70
2022-08-05T04:22:08.789Z,2.80
2022-08-05T04:24:19.489Z,2.92
2022-08-05T04:26:51.356Z,2.47
2022-08-05T04:29:19.949Z,2.80
2022-08-05T04:31:49.735Z,2.90
2022-08-05T04:34:32.706Z,3.10
2022-08-05T04:37:04.907Z,3.28
2022-08-05T04:39:35.282Z,2.72
2022-08-05T04:42:04.562Z,2.72
2022-08-05T04:44:32.988Z,3.33
2022-08-05T04:47:08.811Z,2.85
2022-08-05T04:50:02.886Z,3.22
2022-08-05T04:52:33.317Z,3.28
2022-08-05T04:55:13.794Z,2.90
2022-08-05T04:57:47.727Z,3.10
2022-08-05T05:00:23.306Z,3.22
2022-08-05T05:02:52.933Z,3.30
2022-08-05T05:05:28.125Z,3.17
2022-08-05T05:08:03.784Z,2.95
2022-08-05T05:10:35.184Z,2.92
2022-08-05T05:13:04.128Z,3.20
2022-08-05T05:15:59.096Z,3.42
2022-08-05T05:18:30.967Z,3.05
2022-08-05T05:21:04.244Z,3.40
2022-08-05T05:24:02.310Z,3.53
2022-08-05T05:26:28.879Z,3.42
2022-08-05T05:29:02.723Z,2.90
2022-08-05T05:31:46.541Z,2.63
2022-08-05T05:34:15.453Z,3.38
2022-08-05T05:36:44.116Z,3.67
2022-08-05T05:39:19.340Z,3.60
2022-08-05T05:41:54.264Z,3.83
2022-08-05T05:44:36.789Z,3.25
2022-08-05T05:47:21.571Z,3.10
2022-08-05T05:49:56.453Z,3.80
2022-08-05T05:52:28.488Z,3.35
2022-08-05T05:55:07.510Z,3.00
2022-08-05T05:57:52.936Z,3.72
2022-08-05T06:00:31.465Z,3.35
2022-08-05T06:03:01.873Z,4.25
2022-08-05T06:05:31.950Z,3.10
2022-08-05T06:08:02.193Z,3.28
2022-08-05T06:10:34.477Z,2.88
2022-08-05T06:13:05.921Z,2.50
2022-08-05T06:16:30.748Z,2.65
2022-08-05T06:18:31.025Z,3.20
2022-08-05T06:21:01.177Z,2.95
2022-08-05T06:23:43.858Z,3.00
2022-08-05T06:26:21.386Z,3.78
2022-08-05T06:28:52.438Z,2.72
2022-08-05T06:31:22.146Z,3.38
2022-08-05T06:34:07.881Z,2.88
2022-08-05T06:36:57.565Z,2.72
2022-08-05T06:39:26.791Z,3.00
2022-08-05T06:41:58.969Z,3.00
2022-08-05T06:44:28.374Z,3.08
2022-08-05T06:46:57.040Z,2.90
2022-08-05T06:50:01.095Z,2.35
2022-08-05T06:52:38.106Z,2.83
2022-08-05T06:55:03.855Z,2.40
2022-08-05T06:58:03.281Z,3.10
2022-08-05T07:00:25.052Z,2.50
2022-08-05T07:02:54.661Z,2.70
2022-08-05T07:05:31.823Z,3.13
2022-08-05T07:08:10.980Z,2.40
2022-08-05T07:10:53.140Z,3.53
2022-08-05T07:13:58.427Z,2.78
2022-08-05T07:17:58.749Z,2.70
2022-08-05T07:22:28.482Z,2.60
2022-08-05T07:25:23.515Z,2.95
2022-08-05T07:27:58.720Z,2.60
2022-08-05T07:30:34.266Z,2.78
2022-08-05T07:33:05.486Z,2.20
2022-08-05T07:36:03.568Z,2.75
2022-08-05T07:38:34.378Z,2.33
2022-08-05T07:41:35.168Z,3.30
2022-08-05T07:43:56.139Z,2.78
2022-08-05T07:46:28.251Z,2.47
2022-08-05T07:49:01.452Z,2.22
2022-08-05T07:51:37.175Z,2.60
2022-08-05T07:54:11.447Z,2.42
2022-08-05T07:57:01.878Z,3.38
2022-08-05T07:59:31.020Z,2.92
2022-08-05T08:02:16.704Z,2.60
2022-08-05T08:04:49.897Z,2.50
2022-08-05T08:07:22.428Z,2.63
2022-08-05T08:09:54.899Z,2.17
2022-08-05T08:12:32.004Z,2.00
2022-08-05T08:15:15.038Z,2.00
2022-08-05T08:17:52.585Z,1.88
2022-08-05T08:20:59.778Z,1.90
2022-08-05T08:24:03.403Z,1.73
2022-08-05T08:26:02.839Z,1.60
2022-08-05T08:28:36.566Z,1.80
2022-08-05T08:31:14.994Z,1.65
2022-08-05T08:33:51.413Z,2.08
2022-08-05T08:36:29.409Z,2.42
2022-08-05T08:39:14.971Z,2.20
2022-08-05T08:41:50.590Z,1.73
2022-08-05T08:45:24.143Z,1.67
2022-08-05T08:47:21.793Z,1.67
2022-08-05T08:50:12.970Z,1.58
2022-08-05T08:52:55.866Z,1.63
2022-08-05T08:56:02.519Z,2.20
2022-08-05T08:58:16.920Z,1.52
2022-08-05T09:00:45.559Z,1.58
2022-08-05T09:03:16.323Z,1.60
2022-08-05T09:06:08.616Z,1.70
2022-08-05T09:08:40.431Z,1.90
2022-08-05T09:11:13.586Z,1.70
2022-08-05T09:14:09.418Z,1.60
2022-08-05T09:16:32.513Z,1.52
2022-08-05T09:19:01.006Z,1.70
2022-08-05T09:22:23.205Z,1.63
2022-08-05T09:24:25.390Z,1.55
2022-08-05T09:26:59.429Z,1.90
2022-08-05T09:29:44.766Z,1.77
2022-08-05T09:32:42.126Z,2.00
2022-08-05T09:35:26.659Z,1.70
2022-08-05T09:38:16.802Z,1.55
2022-08-05T09:40:52.357Z,1.70
2022-08-05T09:43:41.139Z,1.80
2022-08-05T09:46:28.441Z,1.50
2022-08-05T09:49:07.093Z,1.50
2022-08-05T09:51:41.286Z,1.70
2022-08-05T09:54:11.623Z,1.83
2022-08-05T09:56:51.596Z,2.00
2022-08-05T09:59:27.415Z,1.90
2022-08-05T10:01:59.046Z,2.03
2022-08-05T10:04:38.463Z,1.92
2022-08-05T10:07:20.964Z,1.70
2022-08-05T10:10:14.108Z,1.58
2022-08-05T10:12:50.416Z,1.30
2022-08-05T10:15:25.984Z,1.45
2022-08-05T10:18:12.362Z,1.50
2022-08-05T10:20:47.934Z,1.70
2022-08-05T10:23:34.388Z,1.90
2022-08-05T10:26:14.225Z,1.63
2022-08-05T10:28:45.128Z,1.90
2022-08-05T10:32:54.988Z,2.10
2022-08-05T10:34:07.966Z,1.80
2022-08-05T10:36:38.173Z,1.58
2022-08-05T10:39:15.264Z,1.80
2022-08-05T10:42:03.284Z,1.95
2022-08-05T10:44:33.372Z,1.83
2022-08-05T10:47:26.596Z,2.45
2022-08-05T10:50:31.873Z,1.60
2022-08-05T10:52:59.784Z,2.55
2022-08-05T10:55:30.490Z,1.95
2022-08-05T10:58:14.973Z,2.00
2022-08-05T11:00:55.400Z,1.60
2022-08-05T11:03:33.685Z,1.83
2022-08-05T11:06:15.754Z,1.65
2022-08-05T11:09:17.183Z,1.42
2022-08-05T11:11:52.849Z,1.80
2022-08-05T11:14:57.369Z,2.38
2022-08-05T11:18:07.390Z,1.80
2022-08-05T11:20:44.039Z,1.40
2022-08-05T11:24:02.907Z,2.13
2022-08-05T11:26:28.626Z,1.67
2022-08-05T11:29:06.568Z,1.80
2022-08-05T11:31:57.608Z,1.65
2022-08-05T11:34:50.985Z,1.42
2022-08-05T11:38:28.680Z,1.95
2022-08-05T11:41:14.225Z,1.52
2022-08-05T11:44:04.552Z,1.90
2022-08-05T11:47:09.218Z,1.70
2022-08-05T11:49:29.476Z,1.67
2022-08-05T11:52:11.431Z,1.70
2022-08-05T11:54:41.342Z,1.67
2022-08-05T11:57:24.966Z,1.65
2022-08-05T11:59:54.713Z,2.55
2022-08-05T12:02:30.601Z,1.63
2022-08-05T12:05:07.454Z,1.85
2022-08-05T12:08:07.310Z,1.80
2022-08-05T12:10:45.206Z,1.50
2022-08-05T12:13:28.141Z,1.60
2022-08-05T12:16:14.840Z,2.00
2022-08-05T12:18:48.961Z,1.50
2022-08-05T12:21:26.973Z,1.48
2022-08-05T12:24:07.337Z,1.70
2022-08-05T12:26:38.771Z,1.75
2022-08-05T12:29:09.833Z,1.60
2022-08-05T12:31:53.520Z,1.77
2022-08-05T12:34:28.350Z,1.60
2022-08-05T12:37:00.491Z,2.72
2022-08-05T12:39:37.527Z,1.63
2022-08-05T12:42:14.971Z,1.38
2022-08-05T12:44:44.394Z,1.80
2022-08-05T12:47:17.123Z,1.63
2022-08-05T12:50:03.065Z,1.55
2022-08-05T12:52:42.634Z,1.77
2022-08-05T12:55:25.100Z,1.70
2022-08-05T12:58:50.347Z,1.60
2022-08-05T13:01:59.858Z,1.60
2022-08-05T13:03:42.448Z,1.60
2022-08-05T13:06:18.216Z,1.58
2022-08-05T13:08:50.759Z,1.38
2022-08-05T13:11:25.656Z,1.80
2022-08-05T13:14:25.095Z,1.83
2022-08-05T13:17:11.215Z,1.87
2022-08-05T13:19:52.813Z,1.58
2022-08-05T13:22:29.607Z,1.58
2022-08-05T13:25:05.845Z,1.60
2022-08-05T13:27:39.286Z,1.60
2022-08-05T13:30:34.837Z,1.50
2022-08-05T13:33:01.446Z,1.73
2022-08-05T13:35:47.286Z,1.80
2022-08-05T13:38:30.704Z,1.73
2022-08-05T13:41:04.815Z,1.73
2022-08-05T13:43:45.446Z,2.03
2022-08-05T13:46:37.907Z,1.50
2022-08-05T13:49:12.771Z,1.42
2022-08-05T13:51:46.558Z,1.70
2022-08-05T13:54:17.212Z,1.70
2022-08-05T13:56:51.994Z,1.77
2022-08-05T13:59:24.337Z,1.48
2022-08-05T14:01:57.528Z,1.90
2022-08-05T14:04:49.910Z,1.73
2022-08-05T14:07:26.362Z,2.00
2022-08-05T14:10:13.857Z,1.75
2022-08-05T14:12:49.135Z,1.85
2022-08-05T14:16:08.432Z,1.80
2022-08-05T14:18:15.063Z,1.70
2022-08-05T14:20:48.465Z,1.55
2022-08-05T14:23:23.813Z,2.08
2022-08-05T14:25:58.174Z,2.20
2022-08-05T14:28:29.498Z,2.38
2022-08-05T14:30:58.413Z,1.73
2022-08-05T14:33:26.908Z,1.73
2022-08-05T14:35:55.429Z,1.90
2022-08-05T14:38:32.714Z,1.65
2022-08-05T14:41:06.794Z,1.58
2022-08-05T14:44:02.083Z,1.80
2022-08-05T14:46:29.605Z,1.75
2022-08-05T14:49:06.844Z,2.00
2022-08-05T14:51:37.965Z,2.42
2022-08-05T14:54:27.800Z,2.13
2022-08-05T14:56:56.437Z,1.83
2022-08-05T14:59:29.794Z,1.98
2022-08-05T15:02:14.968Z,1.90
2022-08-05T15:04:44.952Z,2.38
2022-08-05T15:08:06.363Z,2.10
2022-08-05T15:10:09.782Z,1.95
2022-08-05T15:12:58.040Z,1.90
2022-08-05T15:15:55.340Z,2.35
2022-08-05T15:18:17.781Z,2.60
2022-08-05T15:20:46.187Z,2.50
2022-08-05T15:23:15.650Z,2.13
2022-08-05T15:25:52.619Z,2.45
2022-08-05T15:28:27.620Z,3.58
2022-08-05T15:30:58.081Z,3.60
2022-08-05T15:34:04.945Z,3.78
2022-08-05T15:36:17.277Z,2.67
2022-08-05T15:40:41.196Z,2.70
2022-08-05T15:41:55.455Z,3.00
2022-08-05T15:44:25.808Z,2.38
2022-08-05T15:46:57.830Z,2.40
2022-08-05T15:49:55.173Z,2.13
2022-08-05T15:52:29.610Z,2.00
2022-08-05T15:55:03.663Z,2.20
2022-08-05T15:57:34.546Z,2.10
2022-08-05T16:00:03.482Z,2.17
2022-08-05T16:02:34.955Z,2.03
2022-08-05T16:05:03.496Z,2.30
2022-08-05T16:07:34.214Z,1.88
2022-08-05T16:10:04.211Z,2.35
2022-08-05T16:12:32.897Z,1.88
2022-08-05T16:15:02.668Z,2.00
2022-08-05T16:17:31.320Z,2.17
2022-08-05T16:20:11.006Z,2.10
2022-08-05T16:22:40.643Z,2.67
2022-08-05T16:25:10.676Z,2.42
2022-08-05T16:28:00.512Z,2.47
2022-08-05T16:30:30.860Z,2.38
2022-08-05T16:33:01.607Z,2.17
2022-08-05T16:35:33.453Z,2.38
2022-08-05T16:38:24.167Z,2.00
2022-08-05T16:40:55.245Z,2.40
2022-08-05T16:43:25.347Z,2.30
2022-08-05T16:46:07.730Z,1.67
2022-08-05T16:48:45.024Z,2.40
2022-08-05T16:51:16.157Z,2.30
2022-08-05T16:54:04.771Z,2.05
2022-08-05T16:56:34.732Z,2.03
2022-08-05T16:59:09.139Z,2.10
2022-08-05T17:01:53.727Z,2.35
2022-08-05T17:04:27.409Z,1.98
2022-08-05T17:07:01.101Z,2.03
2022-08-05T17:12:08.274Z,2.00
2022-08-05T17:14:40.567Z,1.73
2022-08-05T17:17:14.867Z,2.20
2022-08-05T17:19:46.235Z,2.33
2022-08-05T17:22:24.903Z,1.80
2022-08-05T17:24:57.616Z,2.58
2022-08-05T17:27:33.816Z,2.63
2022-08-05T17:30:06.984Z,2.15
2022-08-05T17:32:35.931Z,2.20
2022-08-05T17:35:04.976Z,2.10
2022-08-05T17:37:41.617Z,1.90
2022-08-05T17:40:17.344Z,1.92
2022-08-05T17:42:51.946Z,2.40
2022-08-05T17:45:24.933Z,2.00
2022-08-05T17:47:58.474Z,1.92
2022-08-05T17:50:30.846Z,2.05
2022-08-05T17:53:03.175Z,2.20
2022-08-05T17:58:12.897Z,2.58
2022-08-05T18:00:45.550Z,2.67
2022-08-05T18:03:56.315Z,2.38
2022-08-05T18:06:12.311Z,2.40
2022-08-05T18:08:52.443Z,2.95
2022-08-05T18:11:23.616Z,2.72
2022-08-05T18:14:04.321Z,2.33
2022-08-05T18:16:33.830Z,2.83
2022-08-05T18:19:03.060Z,3.25
2022-08-05T18:22:07.850Z,3.42
2022-08-05T18:24:21.609Z,3.28
2022-08-05T18:26:50.071Z,3.30
2022-08-05T18:29:40.237Z,2.88
2022-08-05T18:32:12.910Z,3.05
2022-08-05T18:34:42.953Z,3.53
2022-08-05T18:37:12.607Z,2.95
2022-08-05T18:40:57.598Z,3.25
2022-08-05T18:42:50.876Z,3.85
2022-08-05T18:45:21.217Z,3.90
2022-08-05T18:47:56.657Z,3.58
2022-08-05T18:50:46.171Z,4.10
2022-08-05T18:53:22.197Z,4.38
2022-08-05T18:55:55.684Z,4.30
2022-08-05T18:58:28.948Z,5.20
2022-08-05T19:00:58.527Z,5.05
2022-08-05T19:03:53.067Z,5.30
2022-08-05T19:06:22.371Z,5.32
2022-08-05T19:09:06.376Z,6.15
2022-08-05T19:12:00.516Z,5.82
2022-08-05T19:14:59.449Z,6.75
2022-08-05T19:17:15.437Z,6.15
2022-08-05T19:19:46.925Z,6.22
2022-08-05T19:22:18.459Z,6.68
2022-08-05T19:24:56.512Z,8.43
2022-08-05T19:27:27.891Z,6.93
2022-08-05T19:29:59.270Z,9.25
2022-08-05T19:32:28.377Z,6.57
2022-08-05T19:34:57.932Z,6.70
2022-08-05T19:37:47.053Z,6.43
2022-08-05T19:40:16.243Z,6.75
2022-08-05T19:43:00.657Z,6.50
2022-08-05T19:45:36.480Z,6.20
2022-08-05T19:48:06.665Z,6.00
2022-08-05T19:50:36.643Z,6.57
2022-08-05T19:53:09.666Z,6.47
2022-08-05T19:56:15.132Z,5.75
2022-08-05T19:58:30.221Z,5.95
2022-08-05T20:00:58.992Z,5.97
2022-08-05T20:03:38.723Z,6.10
2022-08-05T20:06:11.679Z,5.70
2022-08-05T20:08:47.503Z,5.85
2022-08-05T20:11:18.047Z,6.28
2022-08-05T20:13:59.134Z,6.30
2022-08-05T20:16:38.086Z,5.95
2022-08-05T20:19:07.012Z,5.72
2022-08-05T20:21:38.347Z,7.18
2022-08-05T20:24:08.152Z,6.43
2022-08-05T20:26:39.919Z,6.53
2022-08-05T20:29:27.747Z,6.00
2022-08-05T20:31:58.341Z,6.28
2022-08-05T20:34:28.372Z,7.05
2022-08-05T20:36:56.794Z,7.28
2022-08-05T20:39:26.014Z,7.80
2022-08-05T20:42:05.386Z,7.40
2022-08-05T20:44:37.953Z,7.07
2022-08-05T20:47:07.926Z,7.57
2022-08-05T20:49:39.269Z,7.50
2022-08-05T20:52:10.743Z,7.15
2022-08-05T20:54:42.941Z,6.95
2022-08-05T20:57:41.904Z,7.25
2022-08-05T21:00:35.068Z,7.22
2022-08-05T21:03:06.343Z,6.90
2022-08-05T21:05:53.925Z,6.47
2022-08-05T21:08:26.850Z,6.72
2022-08-05T21:11:01.755Z,6.55
2022-08-05T21:13:48.262Z,6.78
2022-08-05T21:16:30.026Z,6.75
2022-08-05T21:19:00.697Z,6.72
2022-08-05T21:21:44.439Z,6.45
2022-08-05T21:24:20.048Z,6.95
2022-08-05T21:26:53.525Z,6.97
2022-08-05T21:29:31.758Z,7.10
2022-08-05T21:32:03.192Z,7.33
2022-08-05T21:34:32.894Z,6.53
2022-08-05T21:37:01.850Z,6.70
2022-08-05T21:39:31.366Z,7.32
2022-08-05T21:42:03.524Z,6.85
2022-08-05T21:44:32.746Z,7.35
2022-08-05T21:47:03.026Z,7.07
2022-08-05T21:50:00.300Z,6.90
2022-08-05T21:52:27.683Z,6.30
2022-08-05T21:54:57.150Z,6.10
2022-08-05T21:57:31.581Z,4.38
2022-08-05T22:00:05.763Z,3.35
2022-08-05T22:02:43.028Z,3.03
2022-08-05T22:05:12.554Z,3.53
2022-08-05T22:07:58.812Z,2.50
2022-08-05T22:10:30.874Z,2.10
2022-08-05T22:14:04.867Z,2.65
2022-08-05T22:16:00.918Z,2.38
2022-08-05T22:18:39.041Z,2.10
2022-08-05T22:21:18.753Z,2.08
2022-08-05T22:24:13.083Z,2.05
2022-08-05T22:27:13.959Z,2.10
2022-08-05T22:29:46.007Z,1.88
2022-08-05T22:32:17.361Z,1.98
2022-08-05T22:34:47.710Z,2.30
2022-08-05T22:37:17.004Z,1.90
2022-08-05T22:39:50.345Z,2.13
2022-08-05T22:42:26.213Z,1.77
2022-08-05T22:44:56.706Z,1.90
2022-08-05T22:47:29.216Z,2.60
2022-08-05T22:50:19.176Z,2.20
2022-08-05T22:52:51.340Z,2.03
2022-08-05T22:55:21.978Z,1.60
2022-08-05T22:57:51.229Z,1.75
2022-08-05T23:00:21.613Z,2.25
2022-08-05T23:02:50.719Z,2.30
2022-08-05T23:05:22.537Z,2.00
2022-08-05T23:07:51.429Z,1.60
2022-08-05T23:10:20.881Z,2.05
2022-08-05T23:12:54.379Z,1.70
2022-08-05T23:15:29.282Z,2.05
2022-08-05T23:18:02.251Z,1.90
2022-08-05T23:20:37.296Z,1.60
2022-08-05T23:25:51.726Z,1.73
2022-08-05T23:28:22.551Z,1.70
2022-08-05T23:30:53.488Z,1.80
2022-08-05T23:33:26.329Z,2.10
2022-08-05T23:36:14.529Z,1.90
2022-08-05T23:38:43.678Z,1.80
2022-08-05T23:41:12.940Z,1.90
2022-08-05T23:44:04.680Z,1.67
2022-08-05T23:46:30.280Z,1.60
2022-08-05T23:49:01.917Z,1.70
2022-08-05T23:52:02.945Z,1.63
2022-08-05T23:54:38.267Z,1.90
2022-08-05T23:57:10.219Z,1.80
