createdAt,value
2023-04-28T00:00:59.851Z,94993.00
2023-04-28T00:01:59.912Z,94991.00
2023-04-28T00:03:00.140Z,94989.00
2023-04-28T00:04:00.306Z,94985.00
2023-04-28T00:05:00.379Z,94989.00
2023-04-28T00:06:00.450Z,94987.00
2023-04-28T00:07:00.162Z,94985.00
2023-04-28T00:08:00.229Z,94985.00
2023-04-28T00:09:00.187Z,94981.00
2023-04-28T00:10:00.301Z,94985.00
2023-04-28T00:11:00.220Z,94979.00
2023-04-28T00:12:00.243Z,94979.00
2023-04-28T00:13:00.225Z,94979.00
2023-04-28T00:14:00.296Z,94981.00
2023-04-28T00:15:00.296Z,94981.00
2023-04-28T00:16:00.443Z,94979.00
2023-04-28T00:17:00.550Z,94977.00
2023-04-28T00:18:00.580Z,94977.00
2023-04-28T00:19:00.562Z,94977.00
2023-04-28T00:20:00.579Z,94977.00
2023-04-28T00:21:00.661Z,94975.00
2023-04-28T00:22:00.708Z,94977.00
2023-04-28T00:23:00.783Z,94974.00
2023-04-28T00:24:00.785Z,94979.00
2023-04-28T00:25:00.778Z,94979.00
2023-04-28T00:26:00.823Z,94979.00
2023-04-28T00:27:00.800Z,94979.00
2023-04-28T00:28:00.884Z,94977.00
2023-04-28T00:29:00.916Z,94977.00
2023-04-28T00:30:00.952Z,94979.00
2023-04-28T00:31:00.924Z,94981.00
2023-04-28T00:32:00.897Z,94985.00
2023-04-28T00:33:00.974Z,94985.00
2023-04-28T00:34:00.911Z,94987.00
2023-04-28T00:35:00.960Z,94989.00
2023-04-28T00:36:00.989Z,94989.00
2023-04-28T00:37:00.962Z,94991.00
2023-04-28T00:38:00.969Z,94991.00
2023-04-28T00:39:00.924Z,94987.00
2023-04-28T00:40:00.933Z,94987.00
2023-04-28T00:41:00.938Z,94985.00
2023-04-28T00:42:00.962Z,94985.00
2023-04-28T00:43:01.041Z,94985.00
2023-04-28T00:44:00.912Z,94985.00
2023-04-28T00:45:00.921Z,94983.00
2023-04-28T00:46:00.977Z,94979.00
2023-04-28T00:47:00.935Z,94979.00
2023-04-28T00:48:01.329Z,94983.00
2023-04-28T00:49:00.969Z,94983.00
2023-04-28T00:50:00.986Z,94979.00
2023-04-28T00:51:00.983Z,94979.00
2023-04-28T00:52:01.002Z,94979.00
2023-04-28T00:53:01.016Z,94979.00
2023-04-28T00:54:00.993Z,94981.00
2023-04-28T00:55:00.989Z,94975.00
2023-04-28T00:56:01.026Z,94974.00
2023-04-28T00:57:00.993Z,94977.00
2023-04-28T00:58:01.013Z,94974.00
2023-04-28T00:59:01.029Z,94977.00
2023-04-28T01:00:01.066Z,94977.00
2023-04-28T01:01:01.117Z,94977.00
2023-04-28T01:02:01.115Z,94977.00
2023-04-28T01:03:01.468Z,94977.00
2023-04-28T01:04:01.313Z,94974.00
2023-04-28T01:05:01.178Z,94972.00
2023-04-28T01:06:01.128Z,94966.00
2023-04-28T01:07:01.173Z,94964.00
2023-04-28T01:08:01.124Z,94964.00
2023-04-28T01:09:01.141Z,94962.00
2023-04-28T01:10:01.090Z,94968.00
2023-04-28T01:11:01.113Z,94968.00
2023-04-28T01:12:01.158Z,94966.00
2023-04-28T01:13:01.145Z,94964.00
2023-04-28T01:14:01.162Z,94966.00
2023-04-28T01:15:01.179Z,94960.00
2023-04-28T01:16:01.171Z,94958.00
2023-04-28T01:17:01.307Z,94958.00
2023-04-28T01:18:01.231Z,94954.00
2023-04-28T01:19:01.266Z,94956.00
2023-04-28T01:20:01.308Z,94956.00
2023-04-28T01:21:01.318Z,94962.00
2023-04-28T01:22:01.396Z,94958.00
2023-04-28T01:23:01.396Z,94960.00
2023-04-28T01:24:01.452Z,94958.00
2023-04-28T01:25:01.511Z,94960.00
2023-04-28T01:26:01.548Z,94958.00
2023-04-28T01:27:01.561Z,94956.00
2023-04-28T01:28:01.646Z,94954.00
2023-04-28T01:29:01.734Z,94954.00
2023-04-28T01:30:01.756Z,94954.00
2023-04-28T01:31:01.695Z,94954.00
2023-04-28T01:32:01.778Z,94950.00
2023-04-28T01:33:01.785Z,94950.00
2023-04-28T01:34:01.706Z,94946.00
2023-04-28T01:35:01.774Z,94948.00
2023-04-28T01:36:01.823Z,94948.00
2023-04-28T01:37:01.835Z,94950.00
2023-04-28T01:38:01.907Z,94946.00
2023-04-28T01:39:01.945Z,94948.00
2023-04-28T01:40:02.075Z,94948.00
2023-04-28T01:41:02.065Z,94948.00
2023-04-28T01:42:02.141Z,94948.00
2023-04-28T01:43:02.188Z,94944.00
2023-04-28T01:44:02.237Z,94948.00
2023-04-28T01:45:02.277Z,94952.00
2023-04-28T01:46:02.359Z,94950.00
2023-04-28T01:47:02.397Z,94950.00
2023-04-28T01:48:02.436Z,94948.00
2023-04-28T01:49:02.462Z,94946.00
2023-04-28T01:50:02.537Z,94946.00
2023-04-28T01:51:02.605Z,94948.00
2023-04-28T01:52:02.654Z,94948.00
2023-04-28T01:53:02.683Z,94948.00
2023-04-28T01:54:02.779Z,94950.00
2023-04-28T01:55:02.793Z,94946.00
2023-04-28T01:56:02.966Z,94944.00
2023-04-28T01:57:02.938Z,94944.00
2023-04-28T01:58:02.955Z,94942.00
2023-04-28T01:59:02.968Z,94942.00
2023-04-28T02:00:02.965Z,94944.00
2023-04-28T02:01:02.990Z,94948.00
2023-04-28T02:02:03.066Z,94948.00
2023-04-28T02:03:03.112Z,94952.00
2023-04-28T02:04:03.106Z,94954.00
2023-04-28T02:05:02.998Z,94954.00
2023-04-28T02:06:03.116Z,94956.00
2023-04-28T02:07:03.015Z,94958.00
2023-04-28T02:08:02.964Z,94952.00
2023-04-28T02:09:02.967Z,94956.00
2023-04-28T02:10:02.999Z,94956.00
2023-04-28T02:11:02.978Z,94958.00
2023-04-28T02:12:02.988Z,94956.00
2023-04-28T02:13:02.980Z,94956.00
2023-04-28T02:14:03.043Z,94954.00
2023-04-28T02:15:02.966Z,94950.00
2023-04-28T02:16:03.066Z,94948.00
2023-04-28T02:17:03.059Z,94938.00
2023-04-28T02:18:03.011Z,94938.00
2023-04-28T02:19:03.006Z,94936.00
2023-04-28T02:20:03.039Z,94934.00
2023-04-28T02:21:03.045Z,94938.00
2023-04-28T02:22:03.068Z,94938.00
2023-04-28T02:23:03.125Z,94940.00
2023-04-28T02:24:03.073Z,94942.00
2023-04-28T02:25:03.125Z,94934.00
2023-04-28T02:26:03.149Z,94934.00
2023-04-28T02:27:03.187Z,94936.00
2023-04-28T02:28:03.229Z,94938.00
2023-04-28T02:29:03.211Z,94942.00
2023-04-28T02:30:03.217Z,94942.00
2023-04-28T02:31:03.240Z,94936.00
2023-04-28T02:32:03.227Z,94934.00
2023-04-28T02:33:03.416Z,94926.00
2023-04-28T02:34:03.339Z,94928.00
2023-04-28T02:35:03.391Z,94928.00
2023-04-28T02:36:03.463Z,94928.00
2023-04-28T02:37:03.525Z,94926.00
2023-04-28T02:38:03.559Z,94928.00
2023-04-28T02:39:03.650Z,94926.00
2023-04-28T02:40:03.641Z,94922.00
2023-04-28T02:41:03.725Z,94926.00
2023-04-28T02:42:03.803Z,94924.00
2023-04-28T02:43:03.881Z,94924.00
2023-04-28T02:44:03.924Z,94924.00
2023-04-28T02:45:03.980Z,94920.00
2023-04-28T02:46:04.033Z,94919.00
2023-04-28T02:47:04.147Z,94919.00
2023-04-28T02:48:04.181Z,94922.00
2023-04-28T02:49:04.223Z,94924.00
2023-04-28T02:50:04.284Z,94924.00
2023-04-28T02:51:04.292Z,94922.00
2023-04-28T02:52:04.281Z,94920.00
2023-04-28T02:53:04.295Z,94917.00
2023-04-28T02:54:04.289Z,94915.00
2023-04-28T02:55:04.346Z,94911.00
2023-04-28T02:56:04.416Z,94909.00
2023-04-28T02:57:04.348Z,94911.00
2023-04-28T02:58:04.350Z,94905.00
2023-04-28T02:59:04.384Z,94905.00
2023-04-28T03:00:04.506Z,94899.00
2023-04-28T03:01:04.524Z,94897.00
2023-04-28T03:02:04.470Z,94885.00
2023-04-28T03:03:04.640Z,94887.00
2023-04-28T03:04:04.633Z,94885.00
2023-04-28T03:05:04.684Z,94883.00
2023-04-28T03:06:04.658Z,94879.00
2023-04-28T03:07:04.683Z,94879.00
2023-04-28T03:08:04.734Z,94875.00
2023-04-28T03:09:04.832Z,94874.00
2023-04-28T03:10:04.821Z,94874.00
2023-04-28T03:11:04.851Z,94874.00
2023-04-28T03:12:04.923Z,94875.00
2023-04-28T03:13:04.968Z,94883.00
2023-04-28T03:14:05.006Z,94883.00
2023-04-28T03:15:05.007Z,94885.00
2023-04-28T03:16:05.072Z,94879.00
2023-04-28T03:17:05.133Z,94881.00
2023-04-28T03:18:05.221Z,94881.00
2023-04-28T03:19:05.203Z,94877.00
2023-04-28T03:20:05.249Z,94877.00
2023-04-28T03:21:05.394Z,94872.00
2023-04-28T03:22:05.372Z,94872.00
2023-04-28T03:23:05.407Z,94872.00
2023-04-28T03:24:05.862Z,94868.00
2023-04-28T03:25:05.381Z,94866.00
2023-04-28T03:26:05.410Z,94862.00
2023-04-28T03:27:05.440Z,94858.00
2023-04-28T03:28:05.521Z,94858.00
2023-04-28T03:29:05.566Z,94860.00
2023-04-28T03:30:05.598Z,94860.00
2023-04-28T03:31:05.683Z,94862.00
2023-04-28T03:32:05.849Z,94864.00
2023-04-28T03:33:05.809Z,94866.00
2023-04-28T03:34:05.863Z,94866.00
2023-04-28T03:35:05.879Z,94870.00
2023-04-28T03:36:05.929Z,94870.00
2023-04-28T03:37:05.932Z,94870.00
2023-04-28T03:38:05.914Z,94870.00
2023-04-28T03:39:05.948Z,94868.00
2023-04-28T03:40:05.952Z,94866.00
2023-04-28T03:41:05.945Z,94872.00
2023-04-28T03:42:06.029Z,94868.00
2023-04-28T03:43:05.964Z,94868.00
2023-04-28T03:44:05.958Z,94872.00
2023-04-28T03:45:06.035Z,94866.00
2023-04-28T03:46:06.100Z,94868.00
2023-04-28T03:47:06.058Z,94864.00
2023-04-28T03:48:06.124Z,94868.00
2023-04-28T03:49:06.168Z,94866.00
2023-04-28T03:50:06.251Z,94872.00
2023-04-28T03:51:06.301Z,94870.00
2023-04-28T03:52:06.327Z,94875.00
2023-04-28T03:53:06.352Z,94874.00
2023-04-28T03:54:06.425Z,94874.00
2023-04-28T03:55:06.528Z,94874.00
2023-04-28T03:56:06.563Z,94874.00
2023-04-28T03:57:06.583Z,94870.00
2023-04-28T03:58:06.655Z,94870.00
2023-04-28T03:59:06.658Z,94866.00
2023-04-28T04:00:06.653Z,94868.00
2023-04-28T04:01:06.717Z,94864.00
2023-04-28T04:02:06.814Z,94864.00
2023-04-28T04:03:06.921Z,94868.00
2023-04-28T04:04:07.095Z,94866.00
2023-04-28T04:05:07.170Z,94866.00
2023-04-28T04:06:06.893Z,94866.00
2023-04-28T04:07:06.923Z,94868.00
2023-04-28T04:08:06.916Z,94868.00
2023-04-28T04:09:06.956Z,94868.00
2023-04-28T04:10:07.032Z,94872.00
2023-04-28T04:11:07.029Z,94872.00
2023-04-28T04:12:07.094Z,94872.00
2023-04-28T04:13:07.129Z,94866.00
2023-04-28T04:14:07.169Z,94862.00
2023-04-28T04:15:07.209Z,94862.00
2023-04-28T04:16:07.232Z,94862.00
2023-04-28T04:17:07.240Z,94862.00
2023-04-28T04:18:07.347Z,94864.00
2023-04-28T04:19:07.330Z,94868.00
2023-04-28T04:20:07.271Z,94868.00
2023-04-28T04:21:07.210Z,94866.00
2023-04-28T04:22:07.225Z,94870.00
2023-04-28T04:23:07.229Z,94872.00
2023-04-28T04:24:07.295Z,94872.00
2023-04-28T04:25:07.320Z,94868.00
2023-04-28T04:26:07.275Z,94870.00
2023-04-28T04:27:07.317Z,94868.00
2023-04-28T04:28:07.331Z,94870.00
2023-04-28T04:29:07.324Z,94870.00
2023-04-28T04:30:07.374Z,94870.00
2023-04-28T04:31:07.404Z,94868.00
2023-04-28T04:32:07.413Z,94864.00
2023-04-28T04:33:07.554Z,94862.00
2023-04-28T04:34:07.526Z,94860.00
2023-04-28T04:35:07.813Z,94868.00
2023-04-28T04:36:07.675Z,94870.00
2023-04-28T04:37:07.720Z,94872.00
2023-04-28T04:38:07.761Z,94872.00
2023-04-28T04:39:07.840Z,94874.00
2023-04-28T04:40:07.844Z,94872.00
2023-04-28T04:41:07.880Z,94872.00
2023-04-28T04:42:23.342Z,94875.00
2023-04-28T04:43:08.949Z,94874.00
2023-04-28T04:44:07.902Z,94872.00
2023-04-28T04:45:07.914Z,94870.00
2023-04-28T04:46:07.958Z,94875.00
2023-04-28T04:47:07.896Z,94872.00
2023-04-28T04:48:07.952Z,94874.00
2023-04-28T04:49:07.855Z,94874.00
2023-04-28T04:50:07.895Z,94874.00
2023-04-28T04:51:07.840Z,94874.00
2023-04-28T04:52:07.879Z,94875.00
2023-04-28T04:53:10.618Z,94872.00
2023-04-28T04:54:08.856Z,94870.00
2023-04-28T04:55:07.838Z,94872.00
2023-04-28T04:56:07.854Z,94870.00
2023-04-28T04:57:07.904Z,94874.00
2023-04-28T04:58:07.812Z,94870.00
2023-04-28T04:59:07.827Z,94866.00
2023-04-28T05:00:07.776Z,94868.00
2023-04-28T05:01:07.812Z,94872.00
2023-04-28T05:02:07.895Z,94877.00
2023-04-28T05:03:08.048Z,94881.00
2023-04-28T05:04:08.143Z,94887.00
2023-04-28T05:05:19.862Z,94889.00
2023-04-28T05:06:08.742Z,94887.00
2023-04-28T05:07:07.756Z,94883.00
2023-04-28T05:08:07.729Z,94883.00
2023-04-28T05:09:07.731Z,94881.00
2023-04-28T05:10:07.737Z,94883.00
2023-04-28T05:11:07.740Z,94885.00
2023-04-28T05:12:07.761Z,94897.00
2023-04-28T05:13:07.729Z,94901.00
2023-04-28T05:14:07.716Z,94907.00
2023-04-28T05:15:07.668Z,94909.00
2023-04-28T05:16:08.604Z,94907.00
2023-04-28T05:17:07.695Z,94909.00
2023-04-28T05:18:07.761Z,94915.00
2023-04-28T05:19:07.707Z,94917.00
2023-04-28T05:20:07.682Z,94913.00
2023-04-28T05:21:07.665Z,94913.00
2023-04-28T05:22:07.718Z,94915.00
2023-04-28T05:23:07.743Z,94913.00
2023-04-28T05:24:07.738Z,94913.00
2023-04-28T05:25:07.754Z,94911.00
2023-04-28T05:26:07.751Z,94911.00
2023-04-28T05:27:07.754Z,94909.00
2023-04-28T05:28:07.816Z,94909.00
2023-04-28T05:29:07.784Z,94911.00
2023-04-28T05:30:07.882Z,94913.00
2023-04-28T05:31:07.937Z,94915.00
2023-04-28T05:32:08.052Z,94917.00
2023-04-28T05:33:08.104Z,94919.00
2023-04-28T05:34:08.038Z,94920.00
2023-04-28T05:35:08.128Z,94919.00
2023-04-28T05:36:08.174Z,94920.00
2023-04-28T05:37:08.270Z,94924.00
2023-04-28T05:38:08.244Z,94926.00
2023-04-28T05:39:08.357Z,94928.00
2023-04-28T05:40:08.420Z,94930.00
2023-04-28T05:41:08.466Z,94932.00
2023-04-28T05:42:08.481Z,94932.00
2023-04-28T05:43:08.487Z,94930.00
2023-04-28T05:44:08.503Z,94926.00
2023-04-28T05:45:08.486Z,94934.00
2023-04-28T05:46:18.157Z,94936.00
2023-04-28T05:47:09.544Z,94948.00
2023-04-28T05:48:08.492Z,94948.00
2023-04-28T05:49:08.463Z,94952.00
2023-04-28T05:50:08.472Z,94948.00
2023-04-28T05:51:08.475Z,94948.00
2023-04-28T05:52:08.432Z,94944.00
2023-04-28T05:53:08.452Z,94946.00
2023-04-28T05:54:08.451Z,94948.00
2023-04-28T05:55:08.467Z,94956.00
2023-04-28T05:56:08.477Z,94956.00
2023-04-28T05:57:15.164Z,94958.00
2023-04-28T05:58:08.400Z,94958.00
2023-04-28T05:59:08.407Z,94962.00
2023-04-28T06:00:08.405Z,94964.00
2023-04-28T06:01:08.662Z,94964.00
2023-04-28T06:02:08.420Z,94964.00
2023-04-28T06:03:08.558Z,94964.00
2023-04-28T06:04:08.630Z,94966.00
2023-04-28T06:05:08.532Z,94968.00
2023-04-28T06:06:10.132Z,94966.00
2023-04-28T06:07:08.468Z,94966.00
2023-04-28T06:08:08.394Z,94970.00
2023-04-28T06:09:08.371Z,94970.00
2023-04-28T06:10:08.325Z,94970.00
2023-04-28T06:11:08.367Z,94974.00
2023-04-28T06:12:08.313Z,94981.00
2023-04-28T06:13:08.305Z,94977.00
2023-04-28T06:14:08.327Z,94981.00
2023-04-28T06:15:08.344Z,94987.00
2023-04-28T06:16:08.340Z,94987.00
2023-04-28T06:17:08.294Z,94989.00
2023-04-28T06:18:08.533Z,94991.00
2023-04-28T06:19:08.420Z,94979.00
2023-04-28T06:20:08.469Z,94983.00
2023-04-28T06:21:08.503Z,94981.00
2023-04-28T06:22:08.586Z,94983.00
2023-04-28T06:23:08.614Z,94983.00
2023-04-28T06:24:08.707Z,94989.00
2023-04-28T06:25:08.712Z,94989.00
2023-04-28T06:26:08.786Z,94985.00
2023-04-28T06:27:08.790Z,94991.00
2023-04-28T06:28:08.788Z,94991.00
2023-04-28T06:29:08.839Z,94991.00
2023-04-28T06:30:08.903Z,94991.00
2023-04-28T06:31:08.931Z,95007.00
2023-04-28T06:32:08.860Z,95007.00
2023-04-28T06:33:08.929Z,95009.00
2023-04-28T06:34:08.974Z,95009.00
2023-04-28T06:35:08.985Z,95009.00
2023-04-28T06:36:09.057Z,95007.00
2023-04-28T06:37:09.062Z,95009.00
2023-04-28T06:38:09.059Z,95011.00
2023-04-28T06:39:09.087Z,95009.00
2023-04-28T06:40:09.073Z,95009.00
2023-04-28T06:41:09.074Z,95007.00
2023-04-28T06:42:09.083Z,95009.00
2023-04-28T06:43:09.131Z,95013.00
2023-04-28T06:44:09.204Z,95015.00
2023-04-28T06:45:09.209Z,95015.00
2023-04-28T06:46:09.327Z,95015.00
2023-04-28T06:47:09.402Z,95013.00
2023-04-28T06:48:09.413Z,95015.00
2023-04-28T06:49:09.443Z,95015.00
2023-04-28T06:50:09.458Z,95017.00
2023-04-28T06:51:09.485Z,95013.00
2023-04-28T06:52:09.536Z,95019.00
2023-04-28T06:53:09.577Z,95015.00
2023-04-28T06:54:09.571Z,95013.00
2023-04-28T06:55:09.584Z,95015.00
2023-04-28T06:56:11.260Z,95017.00
2023-04-28T06:57:09.593Z,95015.00
2023-04-28T06:58:09.605Z,95017.00
2023-04-28T06:59:09.648Z,95017.00
2023-04-28T07:00:09.652Z,95015.00
2023-04-28T07:01:09.725Z,95015.00
2023-04-28T07:02:09.692Z,95013.00
2023-04-28T07:03:09.817Z,95009.00
2023-04-28T07:04:09.907Z,95011.00
2023-04-28T07:05:09.885Z,95011.00
2023-04-28T07:06:09.661Z,95015.00
2023-04-28T07:07:09.670Z,95015.00
2023-04-28T07:08:09.692Z,95015.00
2023-04-28T07:09:09.699Z,95011.00
2023-04-28T07:10:09.727Z,95009.00
2023-04-28T07:11:09.784Z,95005.00
2023-04-28T07:12:09.869Z,95007.00
2023-04-28T07:13:09.925Z,95007.00
2023-04-28T07:14:09.917Z,95007.00
2023-04-28T07:15:10.542Z,95005.00
2023-04-28T07:16:10.079Z,95009.00
2023-04-28T07:17:10.151Z,95009.00
2023-04-28T07:18:10.271Z,95009.00
2023-04-28T07:19:10.361Z,95003.00
2023-04-28T07:20:10.291Z,95009.00
2023-04-28T07:21:10.387Z,95003.00
2023-04-28T07:22:10.386Z,95005.00
2023-04-28T07:23:10.458Z,95005.00
2023-04-28T07:24:10.538Z,95005.00
2023-04-28T07:25:10.548Z,95003.00
2023-04-28T07:26:11.469Z,95001.00
2023-04-28T07:27:10.674Z,95001.00
2023-04-28T07:28:10.729Z,95001.00
2023-04-28T07:29:10.728Z,94999.00
2023-04-28T07:30:25.687Z,94995.00
2023-04-28T07:31:11.785Z,94995.00
2023-04-28T07:32:10.923Z,94989.00
2023-04-28T07:33:10.750Z,94987.00
2023-04-28T07:34:11.187Z,94991.00
2023-04-28T07:35:11.124Z,94989.00
2023-04-28T07:36:10.816Z,94993.00
2023-04-28T07:37:11.206Z,94995.00
2023-04-28T07:38:10.745Z,94995.00
2023-04-28T07:39:10.750Z,94993.00
2023-04-28T07:40:10.725Z,94993.00
2023-04-28T07:41:11.314Z,94987.00
2023-04-28T07:42:10.739Z,94985.00
2023-04-28T07:43:11.177Z,94983.00
2023-04-28T07:44:10.772Z,94983.00
2023-04-28T07:45:10.873Z,94985.00
2023-04-28T07:46:10.947Z,94985.00
2023-04-28T07:47:10.920Z,94991.00
2023-04-28T07:48:10.915Z,94995.00
2023-04-28T07:49:10.834Z,94993.00
2023-04-28T07:50:10.885Z,94997.00
2023-04-28T07:51:10.893Z,95003.00
2023-04-28T07:52:10.893Z,95003.00
2023-04-28T07:53:10.898Z,95005.00
2023-04-28T07:54:10.910Z,95003.00
2023-04-28T07:55:10.876Z,95003.00
2023-04-28T07:56:10.882Z,94999.00
2023-04-28T07:57:10.940Z,94995.00
2023-04-28T07:58:10.942Z,94999.00
2023-04-28T07:59:10.977Z,94995.00
2023-04-28T08:00:11.193Z,94997.00
2023-04-28T08:01:11.007Z,94999.00
2023-04-28T08:02:11.717Z,95001.00
2023-04-28T08:03:11.271Z,95001.00
2023-04-28T08:04:11.370Z,95022.00
2023-04-28T08:05:11.366Z,95022.00
2023-04-28T08:06:11.195Z,95017.00
2023-04-28T08:07:11.247Z,95019.00
2023-04-28T08:08:11.309Z,95019.00
2023-04-28T08:09:11.323Z,95019.00
2023-04-28T08:10:12.193Z,95015.00
2023-04-28T08:11:11.741Z,95022.00
2023-04-28T08:12:11.400Z,95022.00
2023-04-28T08:13:11.382Z,95026.00
2023-04-28T08:14:11.407Z,95024.00
2023-04-28T08:15:11.464Z,95026.00
2023-04-28T08:16:11.531Z,95024.00
2023-04-28T08:17:11.548Z,95024.00
2023-04-28T08:18:11.618Z,95026.00
2023-04-28T08:19:11.731Z,95028.00
2023-04-28T08:20:11.717Z,95026.00
2023-04-28T08:21:11.762Z,95028.00
2023-04-28T08:22:11.748Z,95028.00
2023-04-28T08:23:11.823Z,95030.00
2023-04-28T08:24:11.877Z,95036.00
2023-04-28T08:25:11.884Z,95034.00
2023-04-28T08:26:11.863Z,95019.00
2023-04-28T08:27:11.956Z,95019.00
2023-04-28T08:28:11.962Z,95021.00
2023-04-28T08:29:12.020Z,95017.00
2023-04-28T08:30:12.229Z,95019.00
2023-04-28T08:31:12.140Z,95019.00
2023-04-28T08:32:12.199Z,95017.00
2023-04-28T08:33:12.252Z,95022.00
2023-04-28T08:34:13.097Z,95021.00
2023-04-28T08:35:12.323Z,95019.00
2023-04-28T08:36:12.398Z,95021.00
2023-04-28T08:37:12.374Z,95021.00
2023-04-28T08:38:12.401Z,95017.00
2023-04-28T08:39:13.647Z,95017.00
2023-04-28T08:40:12.567Z,95030.00
2023-04-28T08:41:12.584Z,95034.00
2023-04-28T08:42:12.680Z,95042.00
2023-04-28T08:43:12.736Z,95038.00
2023-04-28T08:44:12.789Z,95036.00
2023-04-28T08:45:12.847Z,95034.00
2023-04-28T08:46:12.913Z,95032.00
2023-04-28T08:47:12.978Z,95032.00
2023-04-28T08:48:12.945Z,95034.00
2023-04-28T08:49:12.978Z,95032.00
2023-04-28T08:50:13.085Z,95028.00
2023-04-28T08:51:13.146Z,95028.00
2023-04-28T08:52:13.236Z,95028.00
2023-04-28T08:53:13.253Z,95026.00
2023-04-28T08:54:25.579Z,95028.00
2023-04-28T08:55:14.298Z,95030.00
2023-04-28T08:56:13.284Z,95030.00
2023-04-28T08:57:13.333Z,95028.00
2023-04-28T08:58:13.239Z,95030.00
2023-04-28T08:59:13.231Z,95026.00
2023-04-28T09:00:13.202Z,95026.00
2023-04-28T09:01:13.201Z,95028.00
2023-04-28T09:02:13.366Z,95028.00
2023-04-28T09:03:13.451Z,95030.00
2023-04-28T09:04:14.559Z,95028.00
2023-04-28T09:05:13.544Z,95030.00
2023-04-28T09:06:13.778Z,95032.00
2023-04-28T09:07:13.455Z,95030.00
2023-04-28T09:08:13.498Z,95030.00
2023-04-28T09:09:13.566Z,95026.00
2023-04-28T09:10:13.622Z,95030.00
2023-04-28T09:11:13.727Z,95032.00
2023-04-28T09:12:13.729Z,95032.00
2023-04-28T09:13:13.753Z,95030.00
2023-04-28T09:14:13.903Z,95036.00
2023-04-28T09:15:13.920Z,95040.00
2023-04-28T09:16:14.013Z,95036.00
2023-04-28T09:17:14.158Z,95036.00
2023-04-28T09:18:14.188Z,95022.00
2023-04-28T09:19:14.134Z,94985.00
2023-04-28T09:20:14.727Z,94983.00
2023-04-28T09:21:14.273Z,94985.00
2023-04-28T09:22:26.490Z,94981.00
2023-04-28T09:23:15.386Z,94979.00
2023-04-28T09:24:14.548Z,94979.00
2023-04-28T09:25:14.320Z,94977.00
2023-04-28T09:26:14.301Z,94977.00
2023-04-28T09:27:14.305Z,95005.00
2023-04-28T09:28:14.736Z,95009.00
2023-04-28T09:29:14.327Z,95007.00
2023-04-28T09:30:14.354Z,95005.00
2023-04-28T09:31:14.365Z,95005.00
2023-04-28T09:32:14.625Z,95005.00
2023-04-28T09:33:14.537Z,95003.00
2023-04-28T09:34:14.687Z,95007.00
2023-04-28T09:35:14.573Z,95005.00
2023-04-28T09:36:14.637Z,95009.00
2023-04-28T09:37:14.727Z,95003.00
2023-04-28T09:38:14.793Z,95001.00
2023-04-28T09:39:14.856Z,95026.00
2023-04-28T09:40:14.924Z,95026.00
2023-04-28T09:41:14.950Z,95022.00
2023-04-28T09:42:15.048Z,95003.00
2023-04-28T09:43:21.515Z,95019.00
2023-04-28T09:44:16.273Z,95019.00
2023-04-28T09:45:15.260Z,95024.00
2023-04-28T09:46:15.075Z,95024.00
2023-04-28T09:47:15.020Z,95024.00
2023-04-28T09:48:15.058Z,95022.00
2023-04-28T09:49:15.025Z,95024.00
2023-04-28T09:50:15.294Z,95026.00
2023-04-28T09:51:14.993Z,95024.00
2023-04-28T09:52:15.014Z,95009.00
2023-04-28T09:53:14.958Z,95030.00
2023-04-28T09:54:15.017Z,95028.00
2023-04-28T09:55:15.268Z,95024.00
2023-04-28T09:56:14.957Z,95026.00
2023-04-28T09:57:14.967Z,95007.00
2023-04-28T09:58:15.244Z,95007.00
2023-04-28T09:59:15.254Z,95022.00
2023-04-28T10:00:15.142Z,95024.00
2023-04-28T10:01:15.039Z,95028.00
2023-04-28T10:02:41.031Z,95028.00
2023-04-28T10:03:16.150Z,95007.00
2023-04-28T10:04:15.106Z,95022.00
2023-04-28T10:05:15.127Z,95028.00
2023-04-28T10:06:15.037Z,95024.00
2023-04-28T10:07:14.995Z,95028.00
2023-04-28T10:08:14.957Z,95026.00
2023-04-28T10:09:14.965Z,95026.00
2023-04-28T10:10:15.140Z,95026.00
2023-04-28T10:11:14.951Z,95007.00
2023-04-28T10:12:14.978Z,95022.00
2023-04-28T10:13:14.934Z,95007.00
2023-04-28T10:14:14.941Z,95007.00
2023-04-28T10:15:14.956Z,95003.00
2023-04-28T10:16:14.977Z,95005.00
2023-04-28T10:17:14.956Z,95007.00
2023-04-28T10:18:14.908Z,95001.00
2023-04-28T10:19:14.931Z,95005.00
2023-04-28T10:20:15.251Z,95019.00
2023-04-28T10:21:14.893Z,95015.00
2023-04-28T10:22:14.885Z,95017.00
2023-04-28T10:23:15.124Z,95015.00
2023-04-28T10:24:14.861Z,95005.00
2023-04-28T10:25:14.862Z,94995.00
2023-04-28T10:26:14.860Z,94991.00
2023-04-28T10:27:14.871Z,95011.00
2023-04-28T10:28:14.860Z,95011.00
2023-04-28T10:29:14.938Z,95009.00
2023-04-28T10:30:26.582Z,95011.00
2023-04-28T10:31:15.962Z,95013.00
2023-04-28T10:32:14.963Z,95011.00
2023-04-28T10:33:15.078Z,95013.00
2023-04-28T10:34:14.874Z,94999.00
2023-04-28T10:35:14.891Z,95001.00
2023-04-28T10:36:17.636Z,95017.00
2023-04-28T10:37:15.358Z,95011.00
2023-04-28T10:38:15.361Z,95009.00
2023-04-28T10:39:14.914Z,95017.00
2023-04-28T10:40:15.271Z,94995.00
2023-04-28T10:41:15.327Z,95001.00
2023-04-28T10:42:14.883Z,94985.00
2023-04-28T10:43:14.867Z,94985.00
2023-04-28T10:44:14.851Z,94981.00
2023-04-28T10:45:14.849Z,94977.00
2023-04-28T10:46:14.923Z,94979.00
2023-04-28T10:47:14.796Z,94977.00
2023-04-28T10:48:14.822Z,94975.00
2023-04-28T10:49:14.816Z,94975.00
2023-04-28T10:50:14.793Z,94974.00
2023-04-28T10:51:14.785Z,94975.00
2023-04-28T10:52:14.802Z,94975.00
2023-04-28T10:53:14.772Z,94974.00
2023-04-28T10:54:14.814Z,94974.00
2023-04-28T10:55:22.202Z,94974.00
2023-04-28T10:56:15.740Z,94974.00
2023-04-28T10:57:14.734Z,94974.00
2023-04-28T10:58:14.755Z,94972.00
2023-04-28T10:59:14.706Z,94970.00
2023-04-28T11:00:14.747Z,94968.00
2023-04-28T11:01:14.802Z,94964.00
2023-04-28T11:02:14.761Z,94968.00
2023-04-28T11:03:14.796Z,94966.00
2023-04-28T11:04:14.783Z,94968.00
2023-04-28T11:05:14.869Z,94972.00
2023-04-28T11:06:14.705Z,94966.00
2023-04-28T11:07:14.723Z,94964.00
2023-04-28T11:08:14.701Z,94964.00
2023-04-28T11:09:14.680Z,94958.00
2023-04-28T11:10:14.654Z,94962.00
2023-04-28T11:11:14.659Z,94981.00
2023-04-28T11:12:14.666Z,94979.00
2023-04-28T11:13:14.646Z,94977.00
2023-04-28T11:14:14.647Z,94958.00
2023-04-28T11:15:14.800Z,94956.00
2023-04-28T11:16:14.676Z,94987.00
2023-04-28T11:17:14.591Z,94970.00
2023-04-28T11:18:14.757Z,94970.00
2023-04-28T11:19:15.305Z,94962.00
2023-04-28T11:20:14.674Z,94964.00
2023-04-28T11:21:14.798Z,94960.00
2023-04-28T11:22:14.697Z,94958.00
2023-04-28T11:23:14.748Z,94956.00
2023-04-28T11:24:14.757Z,94952.00
2023-04-28T11:25:14.821Z,94954.00
2023-04-28T11:26:14.832Z,94950.00
2023-04-28T11:27:14.840Z,94944.00
2023-04-28T11:28:14.832Z,94944.00
2023-04-28T11:29:14.901Z,94940.00
2023-04-28T11:30:14.900Z,94944.00
2023-04-28T11:31:14.919Z,94944.00
2023-04-28T11:32:14.997Z,94942.00
2023-04-28T11:33:14.998Z,94940.00
2023-04-28T11:34:14.964Z,94938.00
2023-04-28T11:35:14.993Z,94938.00
2023-04-28T11:36:15.012Z,94938.00
2023-04-28T11:37:15.408Z,94938.00
2023-04-28T11:38:15.037Z,94934.00
2023-04-28T11:39:15.059Z,94911.00
2023-04-28T11:40:15.081Z,94909.00
2023-04-28T11:41:15.068Z,94930.00
2023-04-28T11:42:15.074Z,94936.00
2023-04-28T11:43:15.179Z,94942.00
2023-04-28T11:44:15.242Z,94950.00
2023-04-28T11:45:15.199Z,94954.00