createdAt,value
2023-04-05T00:00:02.210Z,100467.81
2023-04-05T00:02:42.404Z,100472.94
2023-04-05T00:05:29.974Z,100488.31
2023-04-05T00:08:00.892Z,100479.28
2023-04-05T00:10:41.198Z,100483.34
2023-04-05T00:13:09.751Z,100463.53
2023-04-05T00:15:37.723Z,100475.56
2023-04-05T00:18:06.647Z,100471.44
2023-04-05T00:20:37.765Z,100471.66
2023-04-05T00:23:26.058Z,100471.16
2023-04-05T00:25:54.362Z,100464.09
2023-04-05T00:28:35.672Z,100465.84
2023-04-05T00:31:05.960Z,100462.34
2023-04-05T00:33:33.980Z,100469.16
2023-04-05T00:36:11.737Z,100461.25
2023-04-05T00:38:41.156Z,100461.38
2023-04-05T00:41:09.267Z,100463.06
2023-04-05T00:43:37.256Z,100465.34
2023-04-05T00:46:06.786Z,100462.34
2023-04-05T00:48:35.952Z,100466.19
2023-04-05T00:51:04.315Z,100463.16
2023-04-05T00:53:32.519Z,100461.22
2023-04-05T00:56:01.674Z,100462.97
2023-04-05T00:58:30.025Z,100465.91
2023-04-05T01:01:14.134Z,100453.41
2023-04-05T01:03:45.966Z,100465.25
2023-04-05T01:06:40.288Z,100465.34
2023-04-05T01:09:45.018Z,100463.72
2023-04-05T01:12:17.967Z,100470.56
2023-04-05T01:14:48.016Z,100467.03
2023-04-05T01:17:25.117Z,100466.16
2023-04-05T01:20:01.151Z,100471.97
2023-04-05T01:22:43.891Z,100469.53
2023-04-05T01:25:21.239Z,100469.97
2023-04-05T01:28:16.897Z,100469.12
2023-04-05T01:30:53.354Z,100466.69
2023-04-05T01:33:30.760Z,100466.03
2023-04-05T01:35:58.579Z,100474.28
2023-04-05T01:38:28.671Z,100474.31
2023-04-05T01:40:56.832Z,100486.81
2023-04-05T01:43:24.675Z,100471.75
2023-04-05T01:45:52.898Z,100482.81
2023-04-05T01:48:20.821Z,100476.19
2023-04-05T01:50:48.524Z,100478.44
2023-04-05T01:53:16.836Z,100478.38
2023-04-05T01:55:44.516Z,100485.56
2023-04-05T01:58:12.373Z,100484.09
2023-04-05T02:00:40.828Z,100482.31
2023-04-05T02:03:09.454Z,100489.22
2023-04-05T02:05:37.380Z,100493.78
2023-04-05T02:08:05.270Z,100474.78
2023-04-05T02:10:33.496Z,100490.59
2023-04-05T02:13:01.842Z,100490.41
2023-04-05T02:15:31.179Z,100499.38
2023-04-05T02:18:02.495Z,100503.00
2023-04-05T02:20:31.069Z,100496.44
2023-04-05T02:22:58.927Z,100501.50
2023-04-05T02:25:30.773Z,100503.22
2023-04-05T02:27:58.988Z,100506.25
2023-04-05T02:30:29.328Z,100519.75
2023-04-05T02:32:57.464Z,100516.59
2023-04-05T02:35:25.842Z,100518.78
2023-04-05T02:37:53.837Z,100516.78
2023-04-05T02:40:23.159Z,100522.91
2023-04-05T02:42:51.452Z,100521.56
2023-04-05T02:45:19.978Z,100514.97
2023-04-05T02:47:48.906Z,100523.50
2023-04-05T02:50:21.100Z,100518.81
2023-04-05T02:52:49.196Z,100517.28
2023-04-05T02:55:18.153Z,100520.94
2023-04-05T02:57:46.992Z,100516.84
2023-04-05T03:00:17.934Z,100517.63
2023-04-05T03:02:46.342Z,100515.63
2023-04-05T03:05:14.279Z,100520.31
2023-04-05T03:07:44.940Z,100524.87
2023-04-05T03:10:15.300Z,100522.16
2023-04-05T03:12:43.425Z,100522.47
2023-04-05T03:15:11.501Z,100519.75
2023-04-05T03:17:45.274Z,100518.87
2023-04-05T03:20:13.922Z,100526.13
2023-04-05T03:22:42.824Z,100527.53
2023-04-05T03:25:10.867Z,100521.97
2023-04-05T03:27:41.644Z,100515.06
2023-04-05T03:30:10.855Z,100529.53
2023-04-05T03:32:39.097Z,100526.13
2023-04-05T03:35:08.103Z,100536.09
2023-04-05T03:37:36.815Z,100540.03
2023-04-05T03:40:07.088Z,100543.78
2023-04-05T03:42:35.402Z,100534.41
2023-04-05T03:45:06.358Z,100542.88
2023-04-05T03:47:34.525Z,100539.72
2023-04-05T03:50:05.045Z,100541.50
2023-04-05T03:52:32.868Z,100531.87
2023-04-05T03:55:01.451Z,100540.09
2023-04-05T03:57:31.313Z,100543.09
2023-04-05T04:00:00.208Z,100547.94
2023-04-05T04:02:31.194Z,100551.69
2023-04-05T04:04:59.563Z,100546.81
2023-04-05T04:07:30.210Z,100554.78
2023-04-05T04:09:58.085Z,100571.38
2023-04-05T04:12:26.273Z,100560.19
2023-04-05T04:14:55.393Z,100558.94
2023-04-05T04:17:35.172Z,100565.81
2023-04-05T04:20:15.213Z,100563.88
2023-04-05T04:22:43.761Z,100569.78
2023-04-05T04:25:14.986Z,100571.53
2023-04-05T04:27:44.230Z,100571.03
2023-04-05T04:30:15.283Z,100578.94
2023-04-05T04:32:53.999Z,100581.12
2023-04-05T04:35:29.641Z,100585.50
2023-04-05T04:38:00.473Z,100586.09
2023-04-05T04:40:40.244Z,100588.25
2023-04-05T04:43:17.652Z,100590.22
2023-04-05T04:45:50.518Z,100588.81
2023-04-05T04:48:19.837Z,100577.44
2023-04-05T04:50:50.155Z,100594.91
2023-04-05T04:53:19.746Z,100582.50
2023-04-05T04:55:50.419Z,100580.31
2023-04-05T04:58:18.658Z,100581.78
2023-04-05T05:00:53.293Z,100583.50
2023-04-05T05:03:22.778Z,100586.53
2023-04-05T05:05:51.992Z,100587.13
2023-04-05T05:08:21.476Z,100601.50
2023-04-05T05:10:53.736Z,100580.25
2023-04-05T05:13:21.606Z,100580.81
2023-04-05T05:15:49.897Z,100592.19
2023-04-05T05:18:18.232Z,100579.13
2023-04-05T05:20:46.123Z,100591.75
2023-04-05T05:23:14.657Z,100596.94
2023-04-05T05:25:42.835Z,100595.66
2023-04-05T05:28:10.543Z,100590.34
2023-04-05T05:30:39.114Z,100594.28
2023-04-05T05:33:07.577Z,100600.09
2023-04-05T05:35:35.311Z,100598.19
2023-04-05T05:38:03.435Z,100601.41
2023-04-05T05:40:31.537Z,100604.75
2023-04-05T05:42:59.255Z,100599.00
2023-04-05T05:45:27.591Z,100609.91
2023-04-05T05:47:57.072Z,100604.31
2023-04-05T05:50:24.815Z,100611.62
2023-04-05T05:52:53.240Z,100608.53
2023-04-05T05:55:21.231Z,100615.72
2023-04-05T05:57:49.006Z,100614.03
2023-04-05T06:00:24.191Z,100610.44
2023-04-05T06:02:53.100Z,100609.00
2023-04-05T06:05:21.240Z,100610.75
2023-04-05T06:07:49.112Z,100604.03
2023-04-05T06:10:17.277Z,100606.81
2023-04-05T06:12:45.238Z,100616.91
2023-04-05T06:15:14.302Z,100606.41
2023-04-05T06:17:42.960Z,100614.44
2023-04-05T06:20:12.080Z,100608.38
2023-04-05T06:22:41.547Z,100614.66
2023-04-05T06:25:11.811Z,100614.91
2023-04-05T06:27:40.083Z,100620.16
2023-04-05T06:30:08.565Z,100609.25
2023-04-05T06:32:36.827Z,100617.41
2023-04-05T06:35:17.324Z,100611.91
2023-04-05T06:37:45.426Z,100618.84
2023-04-05T06:40:13.999Z,100618.66
2023-04-05T06:42:42.074Z,100622.81
2023-04-05T06:45:11.394Z,100619.44
2023-04-05T06:47:41.170Z,100618.16
2023-04-05T06:50:10.022Z,100618.12
2023-04-05T06:52:39.539Z,100612.47
2023-04-05T06:55:08.439Z,100614.44
2023-04-05T06:57:36.246Z,100611.56
2023-04-05T07:00:10.765Z,100615.44
2023-04-05T07:02:38.641Z,100617.94
2023-04-05T07:05:07.050Z,100616.78
2023-04-05T07:07:45.839Z,100626.06
2023-04-05T07:10:14.234Z,100624.41
2023-04-05T07:12:42.465Z,100624.47
2023-04-05T07:15:10.799Z,100624.47
2023-04-05T07:17:39.086Z,100621.88
2023-04-05T07:20:08.517Z,100617.03
2023-04-05T07:22:54.441Z,100621.59
2023-04-05T07:25:22.699Z,100623.47
2023-04-05T07:27:51.100Z,100618.19
2023-04-05T07:30:19.130Z,100603.25
2023-04-05T07:32:47.527Z,100610.19
2023-04-05T07:35:15.694Z,100620.94
2023-04-05T07:37:43.495Z,100609.78
2023-04-05T07:40:12.520Z,100606.09
2023-04-05T07:42:41.150Z,100605.34
2023-04-05T07:45:09.358Z,100610.41
2023-04-05T07:47:37.893Z,100618.28
2023-04-05T07:50:07.522Z,100616.31
2023-04-05T07:52:35.390Z,100614.03
2023-04-05T07:55:03.862Z,100618.19
2023-04-05T07:57:31.880Z,100607.91
2023-04-05T07:59:59.608Z,100611.69
2023-04-05T08:02:27.805Z,100612.75
2023-04-05T08:04:56.158Z,100621.66
2023-04-05T08:07:24.695Z,100615.59
2023-04-05T08:09:54.021Z,100611.97
2023-04-05T08:12:22.190Z,100593.37
2023-04-05T08:14:50.104Z,100608.62
2023-04-05T08:17:18.368Z,100619.13
2023-04-05T08:19:46.620Z,100600.84
2023-04-05T08:22:16.770Z,100597.00
2023-04-05T08:24:44.511Z,100600.34
2023-04-05T08:27:12.752Z,100598.22
2023-04-05T08:29:40.875Z,100597.81
2023-04-05T08:32:09.362Z,100601.59
2023-04-05T08:34:37.664Z,100586.59
2023-04-05T08:37:06.062Z,100609.72
2023-04-05T08:39:35.943Z,100607.59
2023-04-05T08:42:12.740Z,100608.59
2023-04-05T08:44:41.821Z,100600.78
2023-04-05T08:47:16.205Z,100607.13
2023-04-05T08:49:45.201Z,100595.56
2023-04-05T08:52:13.591Z,100583.91
2023-04-05T08:54:41.867Z,100601.22
2023-04-05T08:57:10.726Z,100578.75
2023-04-05T08:59:42.598Z,100572.75
2023-04-05T09:02:18.025Z,100583.75
2023-04-05T09:04:48.918Z,100574.62
2023-04-05T09:07:18.012Z,100572.59
2023-04-05T09:09:59.505Z,100579.69
2023-04-05T09:12:28.455Z,100591.00
2023-04-05T09:14:57.114Z,100583.66
2023-04-05T09:17:25.445Z,100576.59
2023-04-05T09:19:53.350Z,100577.97
2023-04-05T09:22:23.453Z,100576.00
2023-04-05T09:24:51.380Z,100582.91
2023-04-05T09:27:20.914Z,100585.63
2023-04-05T09:29:50.830Z,100591.25
2023-04-05T09:32:20.932Z,100594.50
2023-04-05T09:34:51.155Z,100592.03
2023-04-05T09:37:22.164Z,100567.53
2023-04-05T09:39:52.362Z,100582.19
2023-04-05T09:42:23.443Z,100584.75
2023-04-05T09:45:05.562Z,100591.22
2023-04-05T09:47:37.488Z,100581.53
2023-04-05T09:50:14.664Z,100593.94
2023-04-05T09:52:43.700Z,100599.03
2023-04-05T09:55:12.515Z,100591.75
2023-04-05T09:57:43.227Z,100595.50
2023-04-05T10:00:19.986Z,100588.44
2023-04-05T10:02:53.353Z,100585.06
2023-04-05T10:05:25.769Z,100584.56
2023-04-05T10:07:54.177Z,100575.25
2023-04-05T10:10:23.503Z,100568.75
2023-04-05T10:12:52.564Z,100568.63
2023-04-05T10:15:20.921Z,100568.38
2023-04-05T10:18:04.170Z,100570.75
2023-04-05T10:20:40.292Z,100562.75
2023-04-05T10:23:13.243Z,100563.00
2023-04-05T10:26:00.546Z,100565.25
2023-04-05T10:28:43.627Z,100558.81
2023-04-05T10:31:24.065Z,100560.75
2023-04-05T10:34:08.014Z,100571.63
2023-04-05T10:37:03.779Z,100571.50
2023-04-05T10:39:46.720Z,100576.44
2023-04-05T10:42:22.510Z,100582.66
2023-04-05T10:45:00.734Z,100574.81
2023-04-05T10:47:33.390Z,100584.22
2023-04-05T10:50:09.231Z,100583.19
2023-04-05T10:52:39.049Z,100568.41
2023-04-05T10:55:08.982Z,100575.09
2023-04-05T10:57:38.330Z,100564.28
2023-04-05T11:00:07.216Z,100562.13
2023-04-05T11:02:35.302Z,100568.50
2023-04-05T11:05:07.370Z,100561.34
2023-04-05T11:07:46.198Z,100557.94
2023-04-05T11:10:19.172Z,100556.69
2023-04-05T11:12:47.014Z,100548.75
2023-04-05T11:15:33.512Z,100556.00
2023-04-05T11:18:05.664Z,100565.13
2023-04-05T11:20:56.318Z,100558.31
2023-04-05T11:23:25.855Z,100558.47
2023-04-05T11:25:58.028Z,100559.03
2023-04-05T11:28:31.204Z,100547.47
2023-04-05T11:31:13.108Z,100540.62
2023-04-05T11:33:57.740Z,100533.31
2023-04-05T11:36:34.612Z,100558.75
2023-04-05T11:39:23.653Z,100557.72
2023-04-05T11:42:09.649Z,100545.50
2023-04-05T11:44:46.110Z,100557.41
2023-04-05T11:47:17.540Z,100553.59
2023-04-05T11:49:50.989Z,100552.00
2023-04-05T11:52:21.585Z,100544.75
2023-04-05T11:54:50.321Z,100552.84
2023-04-05T11:57:23.441Z,100532.84
2023-04-05T11:59:52.708Z,100553.22
2023-04-05T12:02:21.800Z,100548.59
2023-04-05T12:04:58.099Z,100546.25
2023-04-05T12:07:37.167Z,100551.06
2023-04-05T12:10:08.668Z,100547.09
2023-04-05T12:12:39.065Z,100554.78
2023-04-05T12:15:09.751Z,100541.44
2023-04-05T12:17:41.065Z,100545.87
2023-04-05T12:20:10.607Z,100557.34
2023-04-05T12:22:39.378Z,100544.03
2023-04-05T12:25:08.387Z,100543.50
2023-04-05T12:27:36.919Z,100542.91
2023-04-05T12:30:17.938Z,100545.56
2023-04-05T12:32:47.384Z,100533.53
2023-04-05T12:35:32.495Z,100531.06
2023-04-05T12:38:06.192Z,100532.56
2023-04-05T12:40:38.029Z,100542.53
2023-04-05T12:43:08.568Z,100539.22
2023-04-05T12:45:41.111Z,100531.09
2023-04-05T12:48:14.398Z,100540.88
2023-04-05T12:50:47.562Z,100536.16
2023-04-05T12:53:24.400Z,100537.88
2023-04-05T12:55:54.276Z,100536.31
2023-04-05T12:58:24.477Z,100538.13
2023-04-05T13:00:52.371Z,100531.16
2023-04-05T13:03:22.078Z,100541.22
2023-04-05T13:05:50.340Z,100533.00
2023-04-05T13:08:18.736Z,100534.47
2023-04-05T13:10:47.912Z,100542.03
2023-04-05T13:13:20.906Z,100545.44
2023-04-05T13:15:51.450Z,100544.59
2023-04-05T13:18:20.926Z,100540.88
2023-04-05T13:20:48.952Z,100541.87
2023-04-05T13:23:17.892Z,100543.34
2023-04-05T13:25:46.097Z,100536.59
2023-04-05T13:28:14.202Z,100536.00
2023-04-05T13:30:42.362Z,100538.22
2023-04-05T13:33:10.673Z,100538.75
2023-04-05T13:35:38.528Z,100546.72
2023-04-05T13:38:06.635Z,100548.69
2023-04-05T13:40:34.942Z,100542.50
2023-04-05T13:43:02.900Z,100540.12
2023-04-05T13:45:32.323Z,100536.00
2023-04-05T13:48:05.425Z,100543.62
2023-04-05T13:50:36.785Z,100533.94
2023-04-05T13:53:05.034Z,100531.09
2023-04-05T13:55:32.851Z,100527.88
2023-04-05T13:58:00.631Z,100540.25
2023-04-05T14:00:28.923Z,100529.53
2023-04-05T14:02:57.292Z,100542.03
2023-04-05T14:05:25.133Z,100544.56
2023-04-05T14:07:52.896Z,100543.75
2023-04-05T14:10:21.921Z,100539.34
2023-04-05T14:12:49.782Z,100541.84
2023-04-05T14:15:17.724Z,100543.88
2023-04-05T14:17:46.287Z,100547.56
2023-04-05T14:20:14.206Z,100552.22
2023-04-05T14:22:42.076Z,100552.19
2023-04-05T14:25:10.739Z,100552.78
2023-04-05T14:27:42.668Z,100555.84
2023-04-05T14:30:11.521Z,100558.38
2023-04-05T14:32:39.472Z,100560.50
2023-04-05T14:35:08.020Z,100552.78
2023-04-05T14:37:36.312Z,100563.38
2023-04-05T14:40:04.403Z,100545.94
2023-04-05T14:42:47.657Z,100567.09
2023-04-05T14:45:17.878Z,100563.19
2023-04-05T14:47:45.952Z,100568.38
2023-04-05T14:50:13.900Z,100570.62
2023-04-05T14:52:42.209Z,100580.69
2023-04-05T14:55:10.356Z,100580.91
2023-04-05T14:57:38.244Z,100582.94
2023-04-05T15:00:07.766Z,100597.50
2023-04-05T15:02:38.367Z,100595.44
2023-04-05T15:05:07.146Z,100590.66
2023-04-05T15:07:35.112Z,100594.84
2023-04-05T15:10:02.995Z,100598.72
2023-04-05T15:12:33.350Z,100597.56
2023-04-05T15:15:02.437Z,100606.81
2023-04-05T15:17:30.975Z,100605.38
2023-04-05T15:19:59.316Z,100602.91
2023-04-05T15:22:27.350Z,100604.50
2023-04-05T15:24:56.048Z,100608.94
2023-04-05T15:27:24.191Z,100604.88
2023-04-05T15:29:52.352Z,100613.69
2023-04-05T15:32:20.274Z,100610.09
2023-04-05T15:34:48.541Z,100622.12
2023-04-05T15:37:16.593Z,100619.13
2023-04-05T15:39:45.148Z,100626.53
2023-04-05T15:42:13.485Z,100631.69
2023-04-05T15:44:43.369Z,100649.59
2023-04-05T15:47:11.403Z,100651.34
2023-04-05T15:49:39.657Z,100646.59
2023-04-05T15:52:08.212Z,100656.38
2023-04-05T15:54:36.390Z,100657.97
2023-04-05T15:57:04.794Z,100655.66
2023-04-05T15:59:32.882Z,100663.72
2023-04-05T16:02:00.817Z,100664.84
2023-04-05T16:04:30.487Z,100669.31
2023-04-05T16:06:58.362Z,100679.25
2023-04-05T16:09:26.580Z,100659.66
2023-04-05T16:11:54.938Z,100683.12
2023-04-05T16:14:22.803Z,100687.56
2023-04-05T16:16:54.291Z,100688.50
2023-04-05T16:19:23.720Z,100699.41
2023-04-05T16:21:53.120Z,100693.66
2023-04-05T16:24:20.822Z,100690.63
2023-04-05T16:26:49.213Z,100699.13
2023-04-05T16:29:17.037Z,100692.50
2023-04-05T16:31:47.815Z,100684.25
2023-04-05T16:37:01.502Z,100701.53
2023-04-05T16:39:29.638Z,100707.34
2023-04-05T16:41:57.550Z,100711.50
2023-04-05T16:44:25.327Z,100711.94
2023-04-05T16:46:54.177Z,100702.13
2023-04-05T16:49:21.987Z,100708.06
2023-04-05T16:51:49.868Z,100715.56
2023-04-05T16:54:18.065Z,100709.28
2023-04-05T16:56:45.880Z,100717.12
2023-04-05T16:59:13.701Z,100724.41
2023-04-05T17:01:41.920Z,100727.88
2023-04-05T17:04:09.720Z,100723.59
2023-04-05T17:06:39.732Z,100729.56
2023-04-05T17:09:07.877Z,100734.91
2023-04-05T17:11:35.705Z,100747.09
2023-04-05T17:14:03.637Z,100745.63
2023-04-05T17:16:31.806Z,100742.53
2023-04-05T17:18:59.573Z,100738.53
2023-04-05T17:21:27.502Z,100746.19
2023-04-05T17:23:56.232Z,100748.84
2023-04-05T17:26:24.283Z,100752.22
2023-04-05T17:28:52.202Z,100757.97
2023-04-05T17:31:20.498Z,100755.84
2023-04-05T17:33:48.993Z,100752.63
2023-04-05T17:36:18.097Z,100761.00
2023-04-05T17:38:46.434Z,100756.22
2023-04-05T17:41:14.162Z,100757.91
2023-04-05T17:43:41.947Z,100762.31
2023-04-05T17:46:14.057Z,100764.59
2023-04-05T17:48:42.683Z,100763.66
2023-04-05T17:51:11.042Z,100772.22
2023-04-05T17:53:38.930Z,100769.37
2023-04-05T17:56:06.824Z,100775.50
2023-04-05T17:58:35.232Z,100781.28
2023-04-05T18:01:03.218Z,100781.22
2023-04-05T18:03:31.828Z,100771.16
2023-04-05T18:05:59.782Z,100784.34
2023-04-05T18:11:12.794Z,100777.66
2023-04-05T18:13:40.634Z,100798.50
2023-04-05T18:16:08.422Z,100790.34
2023-04-05T18:18:36.667Z,100787.75
2023-04-05T18:21:05.268Z,100797.09
2023-04-05T18:23:33.022Z,100800.81
2023-04-05T18:26:07.653Z,100796.16
2023-04-05T18:28:35.755Z,100795.56
2023-04-05T18:31:03.903Z,100795.12
2023-04-05T18:33:31.758Z,100805.03
2023-04-05T18:35:59.527Z,100788.38
2023-04-05T18:38:27.629Z,100799.09
2023-04-05T18:41:07.356Z,100800.56
2023-04-05T18:43:35.710Z,100802.31
2023-04-05T18:46:03.685Z,100808.53
2023-04-05T18:48:32.488Z,100799.03
2023-04-05T18:51:00.820Z,100811.78
2023-04-05T18:53:28.685Z,100815.19
2023-04-05T18:55:56.518Z,100811.94
2023-04-05T18:58:24.722Z,100812.09
2023-04-05T19:00:53.127Z,100808.66
2023-04-05T19:03:21.144Z,100815.44
2023-04-05T19:05:51.452Z,100825.28
2023-04-05T19:08:20.185Z,100820.56
2023-04-05T19:10:48.200Z,100819.50
2023-04-05T19:13:16.527Z,100810.81
2023-04-05T19:15:45.982Z,100814.88
2023-04-05T19:18:14.055Z,100820.25
2023-04-05T19:20:42.539Z,100814.25
2023-04-05T19:23:10.459Z,100820.03
2023-04-05T19:25:38.584Z,100814.88
2023-04-05T19:28:07.794Z,100817.41
2023-04-05T19:30:35.792Z,100815.75
2023-04-05T19:33:03.805Z,100823.31
2023-04-05T19:35:32.540Z,100821.53
2023-04-05T19:38:00.635Z,100815.56
2023-04-05T19:40:28.621Z,100827.25
2023-04-05T19:42:58.096Z,100826.13
2023-04-05T19:48:36.431Z,100833.66
2023-04-05T19:51:07.164Z,100829.25
2023-04-05T19:53:42.266Z,100834.88
2023-04-05T19:56:22.227Z,100839.16
2023-04-05T19:59:04.450Z,100843.69
2023-04-05T20:01:38.508Z,100839.59
2023-04-05T20:04:19.040Z,100845.66
2023-04-05T20:06:55.470Z,100845.53
2023-04-05T20:09:26.526Z,100851.81
2023-04-05T20:11:57.098Z,100851.41
2023-04-05T20:14:52.435Z,100841.56
2023-04-05T20:17:21.810Z,100848.25
2023-04-05T20:19:59.099Z,100840.31
2023-04-05T20:22:29.317Z,100836.75
2023-04-05T20:24:57.663Z,100841.34
2023-04-05T20:27:25.562Z,100854.19
2023-04-05T20:29:54.578Z,100856.88
2023-04-05T20:32:25.662Z,100848.69
2023-04-05T20:34:53.777Z,100860.06
2023-04-05T20:37:21.968Z,100852.09
2023-04-05T20:39:50.688Z,100855.84
2023-04-05T20:42:18.448Z,100855.28
2023-04-05T20:44:48.226Z,100858.78
2023-04-05T20:47:16.182Z,100858.91
2023-04-05T20:49:44.923Z,100860.31
2023-04-05T20:52:14.178Z,100858.44
2023-04-05T20:54:42.103Z,100868.81
2023-04-05T20:57:10.130Z,100877.69
2023-04-05T20:59:38.485Z,100869.38
2023-04-05T21:02:06.655Z,100878.97
2023-04-05T21:04:35.011Z,100878.72
2023-04-05T21:07:03.380Z,100876.91
2023-04-05T21:09:31.501Z,100882.47
2023-04-05T21:11:59.366Z,100875.34
2023-04-05T21:14:28.389Z,100877.00
2023-04-05T21:16:56.312Z,100882.91
2023-04-05T21:19:24.191Z,100881.41
2023-04-05T21:21:52.434Z,100879.97
2023-04-05T21:24:20.298Z,100881.53
2023-04-05T21:26:48.104Z,100883.84
2023-04-05T21:29:16.198Z,100886.34
2023-04-05T21:31:43.984Z,100888.75
2023-04-05T21:34:11.757Z,100888.31
2023-04-05T21:36:40.046Z,100881.47
2023-04-05T21:39:08.223Z,100883.16
2023-04-05T21:41:36.346Z,100878.25
2023-04-05T21:44:04.803Z,100888.78
2023-04-05T21:46:32.946Z,100882.62
2023-04-05T21:49:00.889Z,100895.19
2023-04-05T21:51:29.034Z,100896.94
2023-04-05T21:53:56.914Z,100888.03
2023-04-05T21:56:24.826Z,100892.91
2023-04-05T21:58:52.999Z,100892.72
2023-04-05T22:01:21.170Z,100900.06
2023-04-05T22:03:49.427Z,100893.69
2023-04-05T22:06:17.347Z,100891.09
2023-04-05T22:08:45.249Z,100901.41
2023-04-05T22:11:13.588Z,100899.59
2023-04-05T22:13:41.610Z,100913.53
2023-04-05T22:16:09.619Z,100906.47
2023-04-05T22:18:38.157Z,100910.25
2023-04-05T22:21:06.231Z,100905.41
2023-04-05T22:23:34.248Z,100906.81
2023-04-05T22:26:02.462Z,100906.62
2023-04-05T22:28:30.386Z,100914.19
2023-04-05T22:30:58.279Z,100907.50
2023-04-05T22:33:26.828Z,100902.59
2023-04-05T22:35:54.784Z,100914.38
2023-04-05T22:38:22.760Z,100898.50
2023-04-05T22:40:50.968Z,100911.59
2023-04-05T22:43:18.953Z,100901.03
2023-04-05T22:45:49.837Z,100905.38
2023-04-05T22:48:18.646Z,100909.72
2023-04-05T22:50:46.544Z,100906.94
2023-04-05T22:53:14.497Z,100913.75
2023-04-05T22:55:43.184Z,100914.22
2023-04-05T22:58:10.911Z,100907.47
2023-04-05T23:00:38.887Z,100906.09
2023-04-05T23:03:07.527Z,100907.91
2023-04-05T23:05:37.027Z,100904.28
2023-04-05T23:08:05.101Z,100909.34
2023-04-05T23:10:33.372Z,100909.19
2023-04-05T23:13:01.823Z,100906.56
2023-04-05T23:15:29.783Z,100912.69
2023-04-05T23:17:58.156Z,100910.63
2023-04-05T23:20:26.423Z,100912.97
2023-04-05T23:22:54.342Z,100910.25
2023-04-05T23:25:23.013Z,100898.84
2023-04-05T23:27:50.935Z,100904.94
2023-04-05T23:30:19.228Z,100906.41
2023-04-05T23:32:47.564Z,100915.97
2023-04-05T23:35:15.896Z,100901.13
2023-04-05T23:37:43.871Z,100899.97
2023-04-05T23:40:12.366Z,100901.53
2023-04-05T23:42:40.401Z,100894.00
2023-04-05T23:45:10.593Z,100898.78
2023-04-05T23:47:39.082Z,100901.09
2023-04-05T23:50:07.806Z,100888.59
2023-04-05T23:52:35.969Z,100900.09
2023-04-05T23:55:05.038Z,100894.34
2023-04-05T23:57:32.935Z,100891.09
