createdAt,value
2023-05-08T04:55:11.921Z,81.30
2023-05-08T05:00:16.622Z,83.80
2023-05-08T05:05:20.507Z,82.70
2023-05-08T05:10:25.269Z,81.50
2023-05-08T05:15:28.717Z,80.10
2023-05-08T05:20:32.335Z,78.80
2023-05-08T05:25:37.589Z,77.60
2023-05-08T05:30:41.039Z,77.20
2023-05-08T05:35:44.461Z,76.60
2023-05-08T05:40:49.162Z,76.80
2023-05-08T05:45:52.577Z,76.20
2023-05-08T05:50:56.117Z,76.00
2023-05-08T05:56:01.392Z,75.10
2023-05-08T06:01:05.141Z,74.00
2023-05-08T06:06:08.941Z,73.70
2023-05-08T06:11:14.046Z,72.50
2023-05-08T06:16:17.550Z,72.10
2023-05-08T06:21:21.214Z,71.90
2023-05-08T06:26:26.256Z,71.60
2023-05-08T06:31:29.758Z,70.70
2023-05-08T06:36:33.264Z,70.40
2023-05-08T06:41:38.405Z,69.40
2023-05-08T06:46:42.188Z,69.20
2023-05-08T06:51:45.707Z,69.20
2023-05-08T06:56:50.439Z,68.60
2023-05-08T07:01:53.916Z,68.30
2023-05-08T07:06:57.443Z,67.50
2023-05-08T07:12:02.322Z,66.30
2023-05-08T07:17:07.408Z,65.20
2023-05-08T07:22:11.189Z,65.30
2023-05-08T07:27:16.667Z,65.10
2023-05-08T07:32:20.102Z,64.40
2023-05-08T07:37:24.064Z,63.90
2023-05-08T07:42:29.118Z,61.20
2023-05-08T07:47:32.909Z,62.40
2023-05-08T07:52:36.846Z,59.30
2023-05-08T07:57:43.146Z,59.10
2023-05-08T08:02:47.098Z,58.30
2023-05-08T08:07:50.693Z,57.00
2023-05-08T08:12:55.566Z,57.90
2023-05-08T08:17:59.079Z,57.10
2023-05-08T08:23:02.978Z,56.90
2023-05-08T08:28:07.774Z,57.50
2023-05-08T08:33:11.480Z,58.10
2023-05-08T08:38:15.224Z,56.70
2023-05-08T08:43:20.261Z,56.90
2023-05-08T08:48:29.071Z,56.20
2023-05-08T08:53:36.851Z,56.90
2023-05-08T08:58:50.230Z,57.20
2023-05-08T09:03:54.106Z,56.20
2023-05-08T09:08:58.194Z,55.40
2023-05-08T09:14:03.581Z,54.70
2023-05-08T09:19:07.408Z,54.50
2023-05-08T09:24:11.526Z,55.50
2023-05-08T09:29:17.390Z,54.60
2023-05-08T09:34:27.133Z,55.30
2023-05-08T09:39:30.497Z,55.60
2023-05-08T09:44:47.272Z,54.10
2023-05-08T09:49:58.977Z,54.80
2023-05-08T09:55:03.889Z,53.50
2023-05-08T10:00:10.744Z,53.40
2023-05-08T10:05:25.508Z,52.30
2023-05-08T10:10:30.967Z,52.50
2023-05-08T10:15:38.664Z,51.70
2023-05-08T10:20:44.469Z,51.00
2023-05-08T10:25:49.413Z,50.30
2023-05-08T10:30:58.788Z,51.60
2023-05-08T10:36:02.798Z,49.90
2023-05-08T10:41:07.374Z,49.50
2023-05-08T10:46:17.922Z,48.80
2023-05-08T10:51:33.851Z,49.00
2023-05-08T10:56:39.629Z,49.50
2023-05-08T11:01:48.165Z,49.70
2023-05-08T11:06:53.357Z,49.30
2023-05-08T11:12:09.640Z,49.40
2023-05-08T11:17:14.413Z,47.30
2023-05-08T11:22:26.905Z,47.90
2023-05-08T11:28:19.664Z,47.10
2023-05-08T11:33:24.905Z,47.20
2023-05-08T11:38:34.213Z,46.00
2023-05-08T11:44:15.306Z,46.30
2023-05-08T11:49:26.094Z,46.10
2023-05-08T11:54:32.701Z,45.00
2023-05-08T11:59:37.762Z,45.50
2023-05-08T12:04:46.955Z,44.00
2023-05-08T12:09:51.572Z,43.10
2023-05-08T12:14:55.293Z,43.20
2023-05-08T12:20:11.240Z,43.70
2023-05-08T12:25:15.724Z,42.40
2023-05-08T12:30:19.883Z,40.40
2023-05-08T12:35:25.247Z,40.80
2023-05-08T12:40:30.115Z,39.90
2023-05-08T12:45:38.615Z,39.90
2023-05-08T12:50:45.329Z,39.80
2023-05-08T12:55:53.593Z,38.70
2023-05-08T13:01:07.238Z,39.70
2023-05-08T13:06:22.478Z,38.00
2023-05-08T13:11:33.295Z,38.00
2023-05-08T13:16:44.147Z,37.50
2023-05-08T13:21:49.542Z,38.20
2023-05-08T13:26:53.239Z,36.80
2023-05-08T13:31:56.613Z,37.10
2023-05-08T13:37:01.626Z,36.60
2023-05-08T13:42:05.261Z,35.60
2023-05-08T13:47:08.666Z,35.10
2023-05-08T13:52:13.430Z,34.30
2023-05-08T13:57:16.907Z,34.50
2023-05-08T14:02:20.539Z,33.00
2023-05-08T14:07:26.205Z,31.50
2023-05-08T14:12:29.870Z,33.20
2023-05-08T14:17:33.814Z,32.60
2023-05-08T14:22:38.576Z,29.50
2023-05-08T14:27:42.045Z,26.30
2023-05-08T14:32:46.358Z,24.80
2023-05-08T14:37:51.421Z,22.30
2023-05-08T14:42:54.804Z,21.40
2023-05-08T14:47:58.545Z,19.10
2023-05-08T14:53:03.415Z,20.30
2023-05-08T14:58:06.948Z,19.40
2023-05-08T15:03:10.588Z,18.80
2023-05-08T15:08:15.823Z,19.20
2023-05-08T15:13:19.323Z,18.90
2023-05-08T15:18:24.595Z,18.50
2023-05-08T15:23:29.356Z,16.10
2023-05-08T15:28:33.251Z,18.10
2023-05-08T15:33:37.029Z,15.80
2023-05-08T15:38:42.373Z,17.70
2023-05-08T15:43:46.193Z,16.50
2023-05-08T15:48:49.566Z,15.60
2023-05-08T15:53:54.408Z,16.20
2023-05-08T15:58:57.855Z,18.30
2023-05-08T16:04:01.221Z,16.70
2023-05-08T16:09:06.043Z,16.50
2023-05-08T16:14:09.490Z,16.60
2023-05-08T16:19:12.947Z,16.20
2023-05-08T16:24:17.726Z,17.10
2023-05-08T16:29:21.145Z,17.70
2023-05-08T16:34:24.829Z,17.10
2023-05-08T16:39:29.610Z,17.60
2023-05-08T16:44:33.509Z,18.50
2023-05-08T16:49:37.263Z,19.10
2023-05-08T16:54:42.231Z,19.40
2023-05-08T16:59:45.602Z,20.20
2023-05-08T17:04:49.828Z,21.60
2023-05-08T17:09:59.048Z,23.30
2023-05-08T17:15:02.716Z,24.90
2023-05-08T17:20:07.432Z,26.00
2023-05-08T17:25:12.261Z,26.70
2023-05-08T17:30:17.022Z,27.80
2023-05-08T17:35:21.833Z,28.90
2023-05-08T17:40:28.819Z,29.30
2023-05-08T17:45:32.490Z,30.30
2023-05-08T17:50:36.233Z,30.20
2023-05-08T17:55:41.089Z,31.80
2023-05-08T18:00:44.582Z,32.90
2023-05-08T18:05:48.382Z,33.10
2023-05-08T18:10:53.174Z,33.90
2023-05-08T18:15:56.857Z,33.80
2023-05-08T18:21:00.585Z,33.80
2023-05-08T18:26:05.851Z,32.70
2023-05-08T18:31:09.380Z,32.50
2023-05-08T18:36:12.804Z,32.90
2023-05-08T18:41:17.963Z,33.20
2023-05-08T18:46:21.406Z,33.40
2023-05-08T18:51:24.845Z,33.90
2023-05-08T18:56:29.613Z,34.20
2023-05-08T19:01:33.100Z,34.50
2023-05-08T19:06:37.563Z,35.00
2023-05-08T19:11:43.006Z,35.30
2023-05-08T19:16:46.495Z,35.60
2023-05-08T19:21:49.988Z,35.50
2023-05-08T19:26:55.089Z,35.90
2023-05-08T19:31:58.614Z,36.30
2023-05-08T19:37:02.970Z,36.40
2023-05-08T19:42:10.303Z,36.80
2023-05-08T19:47:13.961Z,37.10
2023-05-08T19:52:17.378Z,37.40
2023-05-08T19:57:22.195Z,37.60
2023-05-08T20:02:25.689Z,37.80
2023-05-08T20:07:30.479Z,38.20
2023-05-08T20:12:35.629Z,38.60
2023-05-08T20:17:40.560Z,39.20
2023-05-08T20:22:44.141Z,39.80
2023-05-08T20:27:49.258Z,40.20
2023-05-08T20:32:53.699Z,40.20
2023-05-08T20:37:58.159Z,40.50
2023-05-08T20:43:03.140Z,40.60
2023-05-08T20:48:06.929Z,40.80
2023-05-08T20:53:11.600Z,40.80
2023-05-08T20:58:19.793Z,41.00
2023-05-08T21:03:23.407Z,40.90
2023-05-08T21:08:27.675Z,41.10
2023-05-08T21:13:32.497Z,41.40
2023-05-08T21:18:38.831Z,41.80
2023-05-08T21:23:42.591Z,42.00
2023-05-08T21:28:47.734Z,42.70
2023-05-08T21:33:52.031Z,42.90
2023-05-08T21:38:56.299Z,43.10
2023-05-08T21:44:01.157Z,43.30
2023-05-08T21:49:05.078Z,43.50
2023-05-08T21:54:08.577Z,43.50
2023-05-08T21:59:13.686Z,43.70
2023-05-08T22:04:17.104Z,43.80
2023-05-08T22:09:20.804Z,43.90
2023-05-08T22:14:25.650Z,44.00
2023-05-08T22:19:29.052Z,44.00
2023-05-08T22:24:32.512Z,44.20
2023-05-08T22:29:37.494Z,44.30
